1997,9,5,1,25,-.59,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,9,5,1,30,-.53,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,9,5,1,35,.27,01,9900.00,99,.17,01,9900.00,99,9900.00,99
1997,9,5,1,40,.69,01,9900.00,99,.63,01,9900.00,99,9900.00,99
1997,9,5,1,45,.29,01,9900.00,99,.15,01,9900.00,99,9900.00,99
1997,9,5,1,50,-.34,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1997,9,5,1,55,.17,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1997,9,5,2,0,.88,01,9900.00,99,.15,01,9900.00,99,9900.00,99
1997,9,5,2,5,1.31,01,9900.00,99,.86,01,9900.00,99,9900.00,99
1997,9,5,2,10,1.35,01,9900.00,99,1.16,01,9900.00,99,9900.00,99
1997,9,5,2,15,1.16,01,9900.00,99,1.27,01,9900.00,99,9900.00,99
1997,9,5,2,20,1.01,01,9900.00,99,1.55,01,9900.00,99,9900.00,99
1997,9,5,2,25,.20,01,9900.00,99,1.61,01,9900.00,99,9900.00,99
1997,9,5,2,30,-.50,01,9900.00,99,1.82,01,9900.00,99,9900.00,99
1997,9,5,2,35,-.63,01,9900.00,99,1.87,01,9900.00,99,9900.00,99
1997,9,5,2,40,-.84,01,9900.00,99,1.85,01,9900.00,99,9900.00,99
1997,9,5,2,45,-.69,01,9900.00,99,2.35,01,9900.00,99,9900.00,99
1997,9,5,2,50,-1.03,01,9900.00,99,1.77,01,9900.00,99,9900.00,99
1997,9,5,2,55,-1.22,01,9900.00,99,1.68,01,9900.00,99,9900.00,99
1997,9,5,3,0,-1.20,01,9900.00,99,1.66,01,9900.00,99,9900.00,99
1997,9,5,3,5,-.97,01,9900.00,99,1.70,01,9900.00,99,9900.00,99
1997,9,5,3,10,-.97,01,9900.00,99,1.68,01,9900.00,99,9900.00,99
1997,9,5,3,15,-1.33,01,9900.00,99,1.39,01,9900.00,99,9900.00,99
1997,9,5,3,20,-1.20,01,9900.00,99,1.11,01,9900.00,99,9900.00,99
1997,9,5,3,25,-1.24,01,9900.00,99,.23,01,9900.00,99,9900.00,99
1997,9,5,3,30,-1.27,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1997,9,5,3,35,-1.12,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1997,9,5,3,40,-1.23,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,9,5,3,45,-1.03,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1997,9,5,3,50,-1.24,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1997,9,5,3,55,-1.16,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,9,5,4,0,-1.26,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1997,9,5,4,5,-1.19,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1997,9,5,4,10,-1.04,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,9,5,4,15,-1.11,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1997,9,5,4,20,-1.07,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1997,9,5,4,25,-1.02,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,9,5,4,30,-.98,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1997,9,5,4,35,-.97,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,9,5,4,40,-1.08,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1997,9,5,4,45,-1.12,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,9,5,4,50,-1.02,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,9,5,4,55,-1.14,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,9,5,5,0,-1.04,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1997,9,5,5,5,-1.07,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1997,9,5,5,10,-1.01,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1997,9,5,5,15,-.95,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,9,5,5,20,-1.01,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,9,5,5,25,-1.24,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,9,5,5,30,-1.12,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,9,5,5,35,-1.26,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,9,5,5,40,-1.39,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,9,5,5,45,-1.50,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,9,5,5,50,-1.47,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1997,9,5,5,55,-1.05,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,9,5,6,0,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,9,5,6,5,1.22,01,9900.00,99,1.13,01,9900.00,99,9900.00,99
1997,9,5,6,10,3.91,01,9900.00,99,3.44,01,9900.00,99,9900.00,99
1997,9,5,6,15,10.12,01,9900.00,99,8.53,01,9900.00,99,9900.00,99
1997,9,5,6,20,15.99,01,9900.00,99,13.58,01,9900.00,99,9900.00,99
1997,9,5,6,25,22.87,01,9900.00,99,19.21,01,9900.00,99,9900.00,99
1997,9,5,6,30,28.31,01,9900.00,99,24.16,01,9900.00,99,9900.00,99
1997,9,5,6,35,30.86,01,9900.00,99,27.63,01,9900.00,99,9900.00,99
1997,9,5,6,40,40.30,01,9900.00,99,34.28,01,9900.00,99,9900.00,99
1997,9,5,6,45,62.68,01,9900.00,99,53.41,01,9900.00,99,9900.00,99
1997,9,5,6,50,63.53,01,9900.00,99,61.93,01,9900.00,99,9900.00,99
1997,9,5,6,55,58.34,02,9900.00,99,49.63,02,9900.00,99,9900.00,99
1997,9,5,7,0,82.68,02,9900.00,99,81.75,02,9900.00,99,9900.00,99
1997,9,5,7,5,89.47,02,9900.00,99,89.28,02,9900.00,99,9900.00,99
1997,9,5,7,10,108.86,02,9900.00,99,108.60,02,9900.00,99,9900.00,99
1997,9,5,7,15,144.31,02,9900.00,99,122.11,02,9900.00,99,9900.00,99
1997,9,5,7,20,149.29,02,9900.00,99,121.26,02,9900.00,99,9900.00,99
1997,9,5,7,25,135.16,02,9900.00,99,116.71,02,9900.00,99,9900.00,99
1997,9,5,7,30,176.33,02,9900.00,99,144.09,02,9900.00,99,9900.00,99
1997,9,5,7,35,177.21,02,9900.00,99,120.78,02,9900.00,99,9900.00,99
1997,9,5,7,40,126.07,02,9900.00,99,109.81,02,9900.00,99,9900.00,99
1997,9,5,7,45,129.24,02,9900.00,99,107.63,02,9900.00,99,9900.00,99
1997,9,5,7,50,132.69,02,9900.00,99,128.35,02,9900.00,99,9900.00,99
1997,9,5,7,55,272.30,02,9900.00,99,182.38,02,9900.00,99,9900.00,99
1997,9,5,8,0,317.98,02,9900.00,99,176.08,02,9900.00,99,9900.00,99
1997,9,5,8,5,159.92,02,9900.00,99,149.33,02,9900.00,99,9900.00,99
1997,9,5,8,10,207.64,02,9900.00,99,188.15,02,9900.00,99,9900.00,99
1997,9,5,8,15,278.37,02,9900.00,99,182.18,02,9900.00,99,9900.00,99
1997,9,5,8,20,433.90,02,9900.00,99,208.46,02,9900.00,99,9900.00,99
1997,9,5,8,25,430.62,02,9900.00,99,214.80,02,9900.00,99,9900.00,99
1997,9,5,8,30,459.17,02,9900.00,99,222.44,02,9900.00,99,9900.00,99
1997,9,5,8,35,509.61,02,9900.00,99,232.60,02,9900.00,99,9900.00,99
1997,9,5,8,40,536.17,02,9900.00,99,235.26,02,9900.00,99,9900.00,99
1997,9,5,8,45,496.66,02,9900.00,99,173.03,02,9900.00,99,9900.00,99
1997,9,5,8,50,497.62,02,9900.00,99,159.64,02,9900.00,99,9900.00,99
1997,9,5,8,55,447.98,02,9900.00,99,163.77,02,9900.00,99,9900.00,99
1997,9,5,9,0,440.16,02,9900.00,99,159.87,02,9900.00,99,9900.00,99
1997,9,5,9,5,547.12,02,9900.00,99,161.23,02,9900.00,99,9900.00,99
1997,9,5,9,10,581.86,02,9900.00,99,173.08,02,9900.00,99,9900.00,99
1997,9,5,9,15,634.76,02,9900.00,99,209.23,02,9900.00,99,9900.00,99
1997,9,5,9,20,640.16,02,9900.00,99,201.61,02,9900.00,99,9900.00,99
1997,9,5,9,25,473.92,02,9900.00,99,282.67,02,9900.00,99,9900.00,99
1997,9,5,9,30,609.55,02,9900.00,99,249.38,02,9900.00,99,9900.00,99
1997,9,5,9,35,711.46,02,9900.00,99,230.07,02,9900.00,99,9900.00,99
1997,9,5,9,40,664.17,02,9900.00,99,214.91,02,9900.00,99,9900.00,99
1997,9,5,9,45,368.04,02,9900.00,99,196.88,02,9900.00,99,9900.00,99
1997,9,5,9,50,732.56,02,9900.00,99,188.65,02,9900.00,99,9900.00,99
1997,9,5,9,55,681.22,02,9900.00,99,172.61,02,9900.00,99,9900.00,99
1997,9,5,10,0,732.63,02,9900.00,99,174.24,02,9900.00,99,9900.00,99
1997,9,5,10,5,704.89,02,9900.00,99,193.10,02,9900.00,99,9900.00,99
1997,9,5,10,10,781.62,02,9900.00,99,171.19,02,9900.00,99,9900.00,99
1997,9,5,10,15,780.76,02,9900.00,99,186.81,02,9900.00,99,9900.00,99
1997,9,5,10,20,685.79,02,9900.00,99,202.13,02,9900.00,99,9900.00,99
1997,9,5,10,25,756.13,02,9900.00,99,218.96,02,9900.00,99,9900.00,99
1997,9,5,10,30,807.86,02,9900.00,99,197.57,02,9900.00,99,9900.00,99
1997,9,5,10,35,883.90,02,9900.00,99,203.47,02,9900.00,99,9900.00,99
1997,9,5,10,40,867.02,02,9900.00,99,174.33,02,9900.00,99,9900.00,99
1997,9,5,10,45,896.42,02,9900.00,99,173.46,02,9900.00,99,9900.00,99
1997,9,5,10,50,880.98,02,9900.00,99,157.50,02,9900.00,99,9900.00,99
1997,9,5,10,55,887.99,02,9900.00,99,156.48,02,9900.00,99,9900.00,99
1997,9,5,11,0,894.45,02,9900.00,99,157.60,02,9900.00,99,9900.00,99
1997,9,5,11,5,896.27,02,9900.00,99,168.16,02,9900.00,99,9900.00,99
1997,9,5,11,10,930.32,02,9900.00,99,161.91,02,9900.00,99,9900.00,99
1997,9,5,11,15,927.71,02,9900.00,99,163.36,02,9900.00,99,9900.00,99
1997,9,5,11,20,907.51,02,9900.00,99,174.33,02,9900.00,99,9900.00,99
1997,9,5,11,25,940.19,02,9900.00,99,224.29,02,9900.00,99,9900.00,99
1997,9,5,11,30,640.90,02,9900.00,99,254.28,02,9900.00,99,9900.00,99
1997,9,5,11,35,1011.10,02,9900.00,99,208.01,02,9900.00,99,9900.00,99
1997,9,5,11,40,957.64,02,9900.00,99,257.76,02,9900.00,99,9900.00,99
1997,9,5,11,45,1012.00,02,9900.00,99,200.47,02,9900.00,99,9900.00,99
1997,9,5,11,50,937.25,02,9900.00,99,280.92,02,9900.00,99,9900.00,99
1997,9,5,11,55,884.11,02,9900.00,99,277.31,02,9900.00,99,9900.00,99
1997,9,5,12,0,842.20,02,9900.00,99,290.46,02,9900.00,99,9900.00,99
1997,9,5,12,5,888.73,02,9900.00,99,258.45,02,9900.00,99,9900.00,99
1997,9,5,12,10,918.87,02,9900.00,99,285.18,02,9900.00,99,9900.00,99
1997,9,5,12,15,1113.90,02,9900.00,99,319.57,02,9900.00,99,9900.00,99
1997,9,5,12,20,950.22,02,9900.00,99,348.08,02,9900.00,99,9900.00,99
1997,9,5,12,25,417.37,02,9900.00,99,391.49,02,9900.00,99,9900.00,99
1997,9,5,12,30,766.46,02,9900.00,99,426.99,02,9900.00,99,9900.00,99
1997,9,5,12,35,1083.30,02,9900.00,99,369.73,02,9900.00,99,9900.00,99
1997,9,5,12,40,624.78,02,9900.00,99,395.65,02,9900.00,99,9900.00,99
1997,9,5,12,45,667.40,02,9900.00,99,370.38,02,9900.00,99,9900.00,99
1997,9,5,12,50,547.39,02,9900.00,99,350.72,02,9900.00,99,9900.00,99
1997,9,5,12,55,698.65,02,9900.00,99,310.26,02,9900.00,99,9900.00,99
1997,9,5,13,0,986.32,02,9900.00,99,308.68,02,9900.00,99,9900.00,99
1997,9,5,13,5,1104.80,02,9900.00,99,325.65,02,9900.00,99,9900.00,99
1997,9,5,13,10,679.50,02,9900.00,99,311.42,02,9900.00,99,9900.00,99
1997,9,5,13,15,887.50,02,9900.00,99,298.27,02,9900.00,99,9900.00,99
1997,9,5,13,20,953.90,02,9900.00,99,293.02,02,9900.00,99,9900.00,99
1997,9,5,13,25,952.59,02,9900.00,99,324.91,02,9900.00,99,9900.00,99
1997,9,5,13,30,798.84,02,9900.00,99,305.02,02,9900.00,99,9900.00,99
1997,9,5,13,35,1060.50,02,9900.00,99,291.70,02,9900.00,99,9900.00,99
1997,9,5,13,40,605.74,02,9900.00,99,312.29,02,9900.00,99,9900.00,99
1997,9,5,13,45,573.50,02,9900.00,99,264.36,02,9900.00,99,9900.00,99
1997,9,5,13,50,1006.50,02,9900.00,99,272.31,02,9900.00,99,9900.00,99
1997,9,5,13,55,1061.90,02,9900.00,99,280.37,02,9900.00,99,9900.00,99
1997,9,5,14,0,900.67,02,9900.00,99,288.96,02,9900.00,99,9900.00,99
1997,9,5,14,5,939.22,02,9900.00,99,321.82,02,9900.00,99,9900.00,99
1997,9,5,14,10,693.20,02,9900.00,99,318.31,02,9900.00,99,9900.00,99
1997,9,5,14,15,759.55,02,9900.00,99,274.83,02,9900.00,99,9900.00,99
1997,9,5,14,20,653.24,02,9900.00,99,273.35,02,9900.00,99,9900.00,99
1997,9,5,14,25,572.78,02,9900.00,99,269.81,02,9900.00,99,9900.00,99
1997,9,5,14,30,751.92,02,9900.00,99,316.75,02,9900.00,99,9900.00,99
1997,9,5,14,35,807.29,02,9900.00,99,375.72,02,9900.00,99,9900.00,99
1997,9,5,14,40,554.43,02,9900.00,99,351.91,02,9900.00,99,9900.00,99
1997,9,5,14,45,645.38,02,9900.00,99,342.16,02,9900.00,99,9900.00,99
1997,9,5,14,50,543.64,02,9900.00,99,340.07,02,9900.00,99,9900.00,99
1997,9,5,14,55,264.25,02,9900.00,99,248.18,02,9900.00,99,9900.00,99
1997,9,5,15,0,362.57,02,9900.00,99,269.05,02,9900.00,99,9900.00,99
1997,9,5,15,5,256.74,02,9900.00,99,248.71,02,9900.00,99,9900.00,99
1997,9,5,15,10,430.78,02,9900.00,99,320.22,02,9900.00,99,9900.00,99
1997,9,5,15,15,285.10,02,9900.00,99,270.38,02,9900.00,99,9900.00,99
1997,9,5,15,20,319.48,02,9900.00,99,298.79,02,9900.00,99,9900.00,99
1997,9,5,15,25,480.35,02,9900.00,99,355.01,02,9900.00,99,9900.00,99
1997,9,5,15,30,487.02,02,9900.00,99,334.48,02,9900.00,99,9900.00,99
1997,9,5,15,35,489.65,02,9900.00,99,257.38,02,9900.00,99,9900.00,99
1997,9,5,15,40,389.06,02,9900.00,99,230.20,02,9900.00,99,9900.00,99
1997,9,5,15,45,640.83,02,9900.00,99,260.50,02,9900.00,99,9900.00,99
1997,9,5,15,50,601.75,02,9900.00,99,239.80,02,9900.00,99,9900.00,99
1997,9,5,15,55,424.41,02,9900.00,99,218.90,02,9900.00,99,9900.00,99
1997,9,5,16,0,289.66,02,9900.00,99,191.97,02,9900.00,99,9900.00,99
1997,9,5,16,5,212.06,02,9900.00,99,182.07,02,9900.00,99,9900.00,99
1997,9,5,16,10,581.25,02,9900.00,99,286.59,02,9900.00,99,9900.00,99
1997,9,5,16,15,297.46,02,9900.00,99,223.44,02,9900.00,99,9900.00,99
1997,9,5,16,20,366.62,02,9900.00,99,196.28,02,9900.00,99,9900.00,99
1997,9,5,16,25,533.26,02,9900.00,99,269.16,02,9900.00,99,9900.00,99
1997,9,5,16,30,475.15,02,9900.00,99,255.59,02,9900.00,99,9900.00,99
1997,9,5,16,35,435.16,02,9900.00,99,251.64,02,9900.00,99,9900.00,99
1997,9,5,16,40,248.15,02,9900.00,99,190.09,02,9900.00,99,9900.00,99
1997,9,5,16,45,126.05,02,9900.00,99,107.69,02,9900.00,99,9900.00,99
1997,9,5,16,50,87.33,02,9900.00,99,73.81,02,9900.00,99,9900.00,99
1997,9,5,16,55,80.31,02,9900.00,99,70.95,02,9900.00,99,9900.00,99
1997,9,5,17,0,82.61,02,9900.00,99,71.94,02,9900.00,99,9900.00,99
1997,9,5,17,5,115.25,02,9900.00,99,97.22,02,9900.00,99,9900.00,99
1997,9,5,17,10,241.94,02,9900.00,99,189.88,02,9900.00,99,9900.00,99
1997,9,5,17,15,219.92,02,9900.00,99,187.15,02,9900.00,99,9900.00,99
1997,9,5,17,20,164.58,02,9900.00,99,152.87,02,9900.00,99,9900.00,99
1997,9,5,17,25,134.18,02,9900.00,99,115.99,02,9900.00,99,9900.00,99
1997,9,5,17,30,177.87,02,9900.00,99,152.71,02,9900.00,99,9900.00,99
1997,9,5,17,35,236.45,02,9900.00,99,136.99,02,9900.00,99,9900.00,99
1997,9,5,17,40,96.43,02,9900.00,99,84.18,02,9900.00,99,9900.00,99
1997,9,5,17,45,78.80,02,9900.00,99,68.47,02,9900.00,99,9900.00,99
1997,9,5,17,50,85.64,02,9900.00,99,84.75,02,9900.00,99,9900.00,99
1997,9,5,17,55,68.33,01,9900.00,99,65.41,01,9900.00,99,9900.00,99
1997,9,5,18,0,42.03,01,9900.00,99,39.79,01,9900.00,99,9900.00,99
1997,9,5,18,5,32.59,01,9900.00,99,31.85,01,9900.00,99,9900.00,99
1997,9,5,18,10,35.23,01,9900.00,99,34.10,01,9900.00,99,9900.00,99
1997,9,5,18,15,38.72,01,9900.00,99,36.00,01,9900.00,99,9900.00,99
1997,9,5,18,20,18.79,01,9900.00,99,18.78,01,9900.00,99,9900.00,99
1997,9,5,18,25,15.41,01,9900.00,99,13.22,01,9900.00,99,9900.00,99
1997,9,5,18,30,8.70,01,9900.00,99,7.37,01,9900.00,99,9900.00,99
1997,9,5,18,35,4.90,01,9900.00,99,4.33,01,9900.00,99,9900.00,99
1997,9,5,18,40,1.91,01,9900.00,99,1.71,01,9900.00,99,9900.00,99
1997,9,5,18,45,-.01,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1997,9,5,18,50,-1.59,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,9,5,18,55,-1.67,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,9,5,19,0,-2.00,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,9,5,19,5,-2.31,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,9,5,19,10,-2.54,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,9,5,19,15,-2.72,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1997,9,5,19,20,-2.16,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1997,9,5,19,25,-1.48,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1997,9,5,19,30,-1.89,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,9,5,19,35,-2.67,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1997,9,5,19,40,-2.95,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,9,5,19,45,-3.04,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,9,5,19,50,-2.96,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,9,5,19,55,-2.98,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,9,5,20,0,-3.32,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,9,5,20,5,-3.18,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,9,5,20,10,-3.25,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,9,5,20,15,-3.10,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,9,5,20,20,-3.45,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,9,5,20,25,-3.37,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,9,5,20,30,-3.14,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,9,5,20,35,-2.99,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,9,5,20,40,-2.99,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,9,5,20,45,-2.59,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,9,5,20,50,-2.22,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1997,9,5,20,55,-1.88,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,9,5,21,0,-1.76,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,9,5,21,5,-2.22,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,9,5,21,10,-2.69,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,9,5,21,15,-3.04,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,9,5,21,20,-3.01,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,9,5,21,25,-2.98,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,9,5,21,30,-3.06,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,9,5,21,35,-3.42,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,9,5,21,40,-3.37,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1997,9,5,21,45,-3.48,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1997,9,5,21,50,-3.36,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,9,5,21,55,-2.63,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,9,5,22,0,-2.63,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,9,5,22,5,-2.93,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,9,5,22,10,-3.18,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,9,5,22,15,-3.48,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,9,5,22,20,-2.88,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1997,9,5,22,25,-1.96,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,9,5,22,30,-1.55,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1997,9,5,22,35,-2.31,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1997,9,5,22,40,-2.15,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,9,5,22,45,-1.91,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,9,5,22,50,-2.20,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,9,5,22,55,-2.37,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,9,5,23,0,-2.63,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1997,9,5,23,5,-3.14,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,9,5,23,10,-3.27,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,9,5,23,15,-2.87,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,9,5,23,20,-2.82,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,9,5,23,25,-2.89,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,9,5,23,30,-3.49,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,9,5,23,35,-3.59,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1997,9,5,23,40,-3.40,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1997,9,5,23,45,-3.56,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,9,5,23,50,-3.56,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1997,9,5,23,55,-3.86,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,9,6,0,0,-3.63,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,9,6,0,5,-3.50,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,9,6,0,10,-3.71,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1997,9,6,0,15,-3.67,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1997,9,6,0,20,-3.52,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,9,6,0,25,-3.42,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,9,6,0,30,-3.48,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1997,9,6,0,35,-3.55,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1997,9,6,0,40,-3.24,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,9,6,0,45,-3.62,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,9,6,0,50,-3.33,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,9,6,0,55,-3.65,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1997,9,6,1,0,-3.80,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,9,6,1,5,-3.54,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,9,6,1,10,-3.57,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1997,9,6,1,15,-3.32,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,9,6,1,20,-3.67,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,9,6,1,25,-3.71,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1997,9,6,1,30,-3.47,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,9,6,1,35,-3.35,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,9,6,1,40,-3.08,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,9,6,1,45,-3.27,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,9,6,1,50,-3.39,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,9,6,1,55,-3.31,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,9,6,2,0,-2.62,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1997,9,6,2,5,-1.78,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,9,6,2,10,-1.37,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,9,6,2,15,-.92,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1997,9,6,2,20,-1.05,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1997,9,6,2,25,-1.41,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1997,9,6,2,30,-1.55,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1997,9,6,2,35,-1.76,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,9,6,2,40,-1.69,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,9,6,2,45,-1.56,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1997,9,6,2,50,-1.52,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,9,6,2,55,-1.97,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,9,6,3,0,-3.14,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,9,6,3,5,-3.69,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1997,9,6,3,10,-3.89,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,6,3,15,-3.82,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,6,3,20,-3.89,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
