2000,4,10,7,35,44.95,03,1.89,03,44.49,03,50.78,01,16.11,01,19.36,01,13.61,01
2000,4,10,7,40,49.43,03,1.70,03,49.12,03,54.71,01,16.07,01,19.71,01,13.61,01
2000,4,10,7,45,51.83,03,1.25,03,51.34,03,57.12,01,15.95,01,19.74,01,13.61,01
2000,4,10,7,50,52.87,03,1.42,03,52.35,03,57.49,01,15.94,01,19.43,01,13.61,01
2000,4,10,7,55,53.18,03,1.28,03,52.58,03,57.38,01,15.93,01,18.94,01,13.61,01
2000,4,10,8,0,61.47,03,1.25,03,61.03,03,64.89,01,15.92,01,18.61,01,13.61,01
2000,4,10,8,5,71.80,03,1.60,03,71.50,03,74.60,01,15.90,01,18.47,01,13.61,01
2000,4,10,8,10,77.40,03,3.98,03,76.00,03,80.20,01,15.94,01,18.73,01,13.61,01
2000,4,10,8,15,93.90,03,6.21,03,92.10,03,96.10,01,16.02,01,18.79,01,13.61,01
2000,4,10,8,20,107.80,03,2.70,03,107.60,03,109.80,01,16.12,01,18.46,01,13.61,01
2000,4,10,8,25,116.10,03,14.82,03,111.90,03,118.20,01,16.22,01,18.19,01,13.61,01
2000,4,10,8,30,117.30,03,3.34,03,117.50,03,119.10,01,16.39,01,18.26,01,13.61,01
2000,4,10,8,35,127.70,03,3.24,03,128.00,03,129.80,01,16.58,01,18.04,01,13.60,01
2000,4,10,8,40,126.40,03,3.16,03,126.60,03,128.30,01,16.78,01,17.93,01,13.60,01
2000,4,10,8,45,131.00,03,3.71,03,131.30,03,131.80,01,17.04,01,17.90,01,13.60,01
2000,4,10,8,50,135.00,03,3.31,03,135.30,03,135.30,01,17.18,01,17.94,01,13.60,01
2000,4,10,8,55,149.50,03,3.51,03,149.20,03,148.70,01,17.30,01,17.79,01,13.59,01
2000,4,10,9,0,181.30,03,25.95,03,169.70,03,180.80,01,17.41,01,17.76,01,13.59,01
2000,4,10,9,5,172.80,03,5.11,03,172.40,03,172.60,01,17.51,01,17.84,01,13.59,01
2000,4,10,9,10,178.00,03,7.30,03,176.50,03,177.40,01,17.52,01,17.88,01,13.58,01
2000,4,10,9,15,202.50,03,26.68,03,190.80,03,202.30,01,17.67,01,17.67,01,13.58,01
2000,4,10,9,20,270.30,10,118.00,11,210.10,11,271.80,01,17.81,01,17.53,01,13.57,01
2000,4,10,9,25,237.50,03,12.32,03,234.20,03,237.10,01,17.98,01,17.38,01,13.57,01
2000,4,10,9,30,289.60,03,21.32,03,281.10,03,288.60,01,18.10,01,17.20,01,13.56,01
2000,4,10,9,35,436.10,10,184.30,11,332.70,11,437.60,01,18.34,01,16.77,01,13.56,01
2000,4,10,9,40,632.00,30,477.70,31,355.40,31,638.20,01,19.04,01,15.97,01,13.55,01
2000,4,10,9,45,679.50,30,505.90,31,379.50,31,686.80,01,19.92,01,15.20,01,13.53,01
2000,4,10,9,50,696.70,26,462.50,27,416.40,27,705.00,01,20.57,01,14.95,01,13.51,01
2000,4,10,9,55,420.00,03,103.30,03,360.90,03,428.40,01,21.16,01,14.74,01,13.49,01
2000,4,10,10,0,379.40,03,65.37,03,339.80,03,393.60,01,21.12,01,14.70,01,13.47,01
2000,4,10,10,5,343.90,03,37.34,03,321.90,03,358.40,01,21.07,01,14.62,01,13.47,01
2000,4,10,10,10,339.50,03,12.34,03,334.00,03,353.00,01,21.26,01,14.81,01,13.46,01
2000,4,10,10,15,485.00,03,113.90,03,408.40,03,497.80,01,21.38,01,14.82,01,13.46,01
2000,4,10,10,20,702.00,14,364.50,15,450.00,15,718.00,01,21.82,01,14.50,01,13.46,01
2000,4,10,10,25,687.60,14,348.50,15,443.30,15,703.00,01,22.49,01,14.17,01,13.44,01
2000,4,10,10,30,541.50,03,182.90,03,415.60,03,557.10,01,23.25,01,13.64,01,13.42,01
2000,4,10,10,35,376.90,03,23.01,03,364.60,03,396.50,01,23.41,01,13.54,01,13.41,01
2000,4,10,10,40,291.00,03,-4.79,03,291.60,03,316.10,01,22.89,01,13.90,01,13.40,01
2000,4,10,10,45,277.40,03,-3.19,03,278.00,03,302.90,01,22.73,01,14.30,01,13.40,01
2000,4,10,10,50,301.80,03,-1.65,03,301.80,03,326.50,01,22.63,01,14.30,01,13.40,01
2000,4,10,10,55,314.10,03,-.29,03,313.40,03,338.80,01,22.49,01,14.35,01,13.41,01
2000,4,10,11,0,324.10,03,1.17,03,324.20,03,347.30,01,22.54,01,14.48,01,13.41,01
2000,4,10,11,5,474.90,03,76.50,03,413.50,03,493.10,01,22.62,01,14.37,01,13.41,01
2000,4,10,11,10,607.20,03,160.40,03,480.30,03,618.20,01,23.00,01,14.24,01,13.40,01
2000,4,10,11,15,516.10,03,97.70,03,441.50,03,528.00,01,23.41,01,14.02,01,13.39,01
2000,4,10,11,20,408.10,03,10.18,03,405.00,03,425.90,01,23.46,01,14.04,01,13.38,01
2000,4,10,11,25,562.50,03,125.40,03,459.10,03,578.30,01,23.47,01,14.13,01,13.38,01
2000,4,10,11,30,391.90,03,14.41,03,382.80,03,409.90,01,23.49,01,13.96,01,13.37,01
2000,4,10,11,35,317.30,03,-1.83,03,319.10,03,340.90,01,23.21,01,14.28,01,13.37,01
2000,4,10,11,40,324.80,03,1.50,03,326.90,03,343.10,01,23.37,01,14.13,01,13.37,01
2000,4,10,11,45,339.00,03,3.49,03,337.90,03,349.40,01,23.39,01,13.83,01,13.37,01
2000,4,10,11,50,478.40,03,135.60,03,356.00,03,479.00,01,23.32,01,13.66,01,13.37,01
2000,4,10,11,55,803.00,03,565.90,03,301.30,03,792.00,01,23.56,01,13.52,01,13.37,01
2000,4,10,12,0,946.00,03,772.00,03,257.90,03,923.00,01,24.18,01,13.08,01,13.35,01
2000,4,10,12,5,844.00,03,635.10,03,272.10,03,819.00,01,24.84,01,12.69,01,13.34,01
2000,4,10,12,10,913.00,03,731.00,03,247.50,03,891.00,01,24.83,01,12.52,01,13.32,01
2000,4,10,12,15,913.00,03,754.00,03,224.30,03,885.00,01,25.18,01,12.40,01,13.31,01
2000,4,10,12,20,844.00,03,693.90,03,203.60,03,816.00,01,25.26,01,12.30,01,13.29,01
2000,4,10,12,25,953.00,03,828.00,03,185.00,03,925.00,01,25.01,01,12.19,01,13.28,01
2000,4,10,12,30,971.00,03,870.00,03,162.00,03,940.00,01,25.19,01,12.25,01,13.27,01
2000,4,10,12,35,917.00,03,793.00,03,175.60,03,886.00,01,25.20,01,12.11,01,13.26,01
2000,4,10,12,40,857.00,03,699.00,03,196.10,03,826.00,01,25.30,01,11.98,01,13.26,01
2000,4,10,12,45,883.00,03,731.00,03,191.00,03,853.00,01,25.34,01,12.12,01,13.25,01
2000,4,10,12,50,944.00,11,816.00,10,174.70,10,913.00,01,25.51,01,12.01,01,13.25,01
2000,4,10,12,55,1013.00,11,915.00,10,153.40,10,979.00,01,25.82,01,11.65,01,13.24,01
2000,4,10,13,0,1027.00,11,954.00,10,130.20,10,992.00,01,25.84,01,11.76,01,13.23,01
2000,4,10,13,5,1027.00,15,963.00,14,118.80,14,993.00,01,26.41,01,11.29,01,13.22,01
2000,4,10,13,10,994.00,19,933.00,18,112.50,18,958.00,01,26.83,01,11.13,01,13.22,01
2000,4,10,13,15,978.00,23,930.00,22,97.20,22,944.00,01,26.76,01,10.84,01,13.21,01
2000,4,10,13,20,997.00,23,965.00,22,82.70,22,963.00,01,26.27,01,11.06,01,13.20,01
2000,4,10,13,25,999.00,27,976.00,26,76.70,26,966.00,01,26.25,01,10.87,01,13.20,01
2000,4,10,13,30,999.00,23,976.00,22,78.10,22,964.00,01,26.37,01,10.65,01,13.20,01
2000,4,10,13,35,993.00,27,978.00,26,72.30,26,961.00,01,26.03,01,10.43,01,13.20,01
2000,4,10,13,40,993.00,27,981.00,26,75.50,26,959.00,01,26.32,01,10.33,01,13.20,01
2000,4,10,13,45,991.00,31,976.00,30,85.20,30,957.00,01,26.76,01,10.21,01,13.19,01
2000,4,10,13,50,985.00,31,974.00,30,83.20,30,953.00,01,27.08,01,9.66,01,13.19,01
2000,4,10,13,55,978.00,35,979.00,34,70.60,34,949.00,01,26.80,01,9.40,01,13.18,01
2000,4,10,14,0,971.00,31,974.00,30,74.60,30,941.00,01,26.88,01,9.58,01,13.18,01
2000,4,10,14,5,963.00,35,970.00,34,76.40,34,933.00,01,26.95,01,9.69,01,13.18,01
2000,4,10,14,10,960.00,39,973.00,38,74.70,38,931.00,01,27.15,01,9.25,01,13.18,01
2000,4,10,14,15,915.00,39,922.00,38,76.70,38,890.00,01,27.00,01,8.84,01,13.17,01
2000,4,10,14,20,939.00,39,964.00,38,71.40,38,916.00,01,26.83,01,9.07,01,13.17,01
2000,4,10,14,25,936.00,43,969.00,42,72.00,42,914.00,01,26.95,01,9.08,01,13.17,01
2000,4,10,14,30,928.00,47,970.00,46,68.50,46,907.00,01,26.98,01,8.98,01,13.18,01
2000,4,10,14,35,920.00,47,971.00,46,68.21,46,900.00,01,27.08,01,9.04,01,13.18,01
2000,4,10,14,40,916.00,51,973.00,50,70.20,50,895.00,01,27.35,01,8.89,01,13.18,01
2000,4,10,14,45,903.00,47,960.00,46,76.40,46,882.00,01,27.55,01,8.97,01,13.18,01
2000,4,10,14,50,895.00,55,958.00,54,75.50,54,874.00,01,27.63,01,9.16,01,13.18,01
2000,4,10,14,55,881.00,59,953.00,58,68.50,58,864.00,01,27.17,01,9.23,01,13.18,01
2000,4,10,15,0,870.00,59,949.00,58,73.40,58,852.00,01,27.05,01,9.13,01,13.18,01
2000,4,10,15,5,862.00,59,951.00,58,76.30,58,844.00,01,27.33,01,8.87,01,13.18,01
2000,4,10,15,10,849.00,63,949.00,62,69.02,62,834.00,01,27.31,01,8.47,01,13.18,01
2000,4,10,15,15,833.00,67,939.00,66,69.80,66,819.00,01,27.09,01,8.73,01,13.18,01
2000,4,10,15,20,825.00,67,938.00,66,76.40,66,811.00,01,27.13,01,8.88,01,13.19,01
2000,4,10,15,25,813.00,08,938.00,02,72.60,02,800.00,01,27.31,01,9.12,01,13.19,01
2000,4,10,15,30,798.00,08,933.00,02,69.63,02,787.00,01,27.08,01,9.21,01,13.19,01
2000,4,10,15,35,782.00,08,922.00,02,74.10,02,770.00,01,27.15,01,9.13,01,13.20,01
2000,4,10,15,40,767.00,08,919.00,02,73.80,02,757.00,01,27.35,01,9.13,01,13.20,01
2000,4,10,15,45,753.00,08,917.00,02,75.10,02,744.00,01,27.59,01,9.30,01,13.20,01
2000,4,10,15,50,732.00,08,901.00,02,77.00,02,725.00,01,27.73,01,9.32,01,13.20,01
2000,4,10,15,55,719.00,08,898.00,02,79.30,02,712.00,01,27.93,01,9.35,01,13.20,01
2000,4,10,16,0,701.00,08,882.00,02,82.90,02,696.70,01,27.85,01,9.42,01,13.20,01
2000,4,10,16,5,682.10,08,868.00,02,86.00,02,678.30,01,27.92,01,9.34,01,13.20,01
2000,4,10,16,10,673.80,08,888.00,02,75.30,02,672.50,01,27.98,01,9.10,01,13.21,01
2000,4,10,16,15,654.70,08,869.00,02,81.00,02,654.20,01,27.89,01,8.97,01,13.21,01
2000,4,10,16,20,640.10,08,873.00,02,74.00,02,642.60,01,27.79,01,8.99,01,13.21,01
2000,4,10,16,25,617.70,08,856.00,02,74.30,02,621.90,01,27.42,01,9.27,01,13.21,01
2000,4,10,16,30,600.10,08,850.00,02,74.10,02,605.20,01,27.43,01,9.23,01,13.21,01
2000,4,10,16,35,574.60,08,823.00,02,78.60,02,578.80,01,27.53,01,9.56,01,13.21,01
2000,4,10,16,40,562.30,08,824.00,02,79.30,02,566.10,01,27.88,01,9.21,01,13.22,01
2000,4,10,16,45,547.20,08,823.00,02,75.90,02,553.40,01,27.56,01,9.10,01,13.22,01
2000,4,10,16,50,529.60,08,808.00,02,79.90,02,535.50,01,27.57,01,9.24,01,13.22,01
2000,4,10,16,55,513.70,08,805.00,02,78.70,02,520.10,01,27.89,01,8.87,01,13.22,01
2000,4,10,17,0,492.30,08,795.00,02,72.10,02,501.30,01,27.69,01,9.15,01,13.22,01
2000,4,10,17,5,471.40,08,777.00,02,71.40,02,481.50,01,27.40,01,8.74,01,13.22,01
2000,4,10,17,10,456.60,08,780.00,02,68.24,02,467.50,01,27.32,01,8.39,01,13.23,01
2000,4,10,17,15,434.80,08,759.00,02,71.80,02,445.20,01,27.12,01,8.43,01,13.23,01
2000,4,10,17,20,421.30,08,761.00,02,71.40,02,430.80,01,27.46,01,8.60,01,13.23,01
2000,4,10,17,25,396.60,08,743.00,02,66.56,02,407.90,01,27.48,01,8.55,01,13.23,01
2000,4,10,17,30,382.00,08,737.00,02,65.71,02,393.20,01,27.39,01,8.33,01,13.24,01
2000,4,10,17,35,368.10,08,737.00,02,62.13,02,378.90,01,27.33,01,8.54,01,13.24,01
2000,4,10,17,40,350.30,08,730.00,12,58.56,12,360.70,01,27.36,01,8.89,01,13.24,01
2000,4,10,17,45,329.40,08,711.00,01,57.31,01,340.00,01,27.18,01,8.83,01,13.24,01
2000,4,10,17,50,307.30,08,694.60,01,54.40,01,319.40,01,27.19,01,8.65,01,13.24,01
2000,4,10,17,55,287.80,08,683.50,01,52.87,01,301.90,01,27.06,01,8.70,01,13.25,01
2000,4,10,18,0,264.80,08,652.50,01,53.20,01,279.40,01,27.18,01,9.19,01,13.25,01
2000,4,10,18,5,243.60,08,630.80,01,50.99,01,259.50,01,27.27,01,9.40,01,13.25,01
2000,4,10,18,10,226.20,08,618.90,01,48.53,01,243.90,01,27.23,01,9.44,01,13.25,01
2000,4,10,18,15,205.40,08,595.10,01,45.83,08,224.40,01,27.07,01,9.28,01,13.25,01
2000,4,10,18,20,187.50,08,572.80,01,44.18,08,206.80,01,27.07,01,9.34,01,13.25,01
2000,4,10,18,25,170.10,08,554.10,01,41.20,08,190.60,01,26.99,01,9.41,01,13.26,01
2000,4,10,18,30,151.50,08,527.20,01,38.44,08,173.50,01,26.91,01,9.42,01,13.26,01
2000,4,10,18,35,134.40,08,498.40,08,36.16,08,156.00,01,27.02,01,9.49,01,13.26,01
2000,4,10,18,40,117.60,08,465.70,08,32.48,08,139.20,01,26.94,01,9.54,01,13.26,01
2000,4,10,18,45,102.60,08,430.00,08,30.99,08,123.00,01,26.97,01,9.67,01,13.27,01
2000,4,10,18,50,85.20,08,385.70,08,27.63,08,106.00,01,26.97,01,9.65,01,13.27,01
2000,4,10,18,55,63.09,08,304.10,08,22.35,08,82.40,01,26.86,01,9.71,01,13.27,01
2000,4,10,19,0,44.14,08,221.40,08,18.90,08,60.73,01,26.74,01,9.71,01,13.28,01
2000,4,10,19,5,39.31,08,255.10,08,15.01,08,55.99,01,26.64,01,9.54,01,13.28,01
2000,4,10,19,10,26.21,08,205.80,08,9.85,01,41.94,01,26.52,01,9.60,01,13.28,01
2000,4,10,19,15,15.89,08,157.70,08,6.00,01,30.68,01,26.44,01,9.61,01,13.29,01
2000,4,10,19,20,7.16,01,89.90,08,2.84,01,21.07,01,26.28,01,9.78,01,13.29,01
2000,4,10,19,25,.30,01,10.00,01,-1.21,01,13.18,01,26.09,01,10.07,01,13.29,01
2000,4,10,19,30,-3.93,01,-.71,01,-4.80,01,8.18,01,25.90,01,10.27,01,13.30,01
2000,4,10,19,35,-7.43,01,-2.22,01,-8.15,01,4.38,01,25.70,01,10.41,01,13.31,01
2000,4,10,19,40,-9.17,01,-2.45,01,-9.90,01,2.15,01,25.47,01,10.57,01,13.32,01
2000,4,10,19,45,-10.09,07,-2.45,01,-10.68,07,.90,01,25.27,01,10.81,01,13.32,01
2000,4,10,19,50,-10.36,07,-1.82,01,-10.93,07,.32,01,25.19,01,10.85,01,13.33,01
2000,4,10,19,55,-10.39,07,-1.73,01,-11.07,07,.13,01,25.11,01,11.02,01,13.34,01
2000,4,10,20,0,-10.28,07,-1.77,01,-10.74,07,.16,01,24.95,01,11.08,01,13.35,01
2000,4,10,20,5,-10.28,07,-1.17,01,-10.79,07,.16,01,24.84,01,10.97,01,13.36,01
2000,4,10,20,10,-10.00,01,-1.08,01,-10.47,07,.18,01,24.76,01,11.13,01,13.36,01
2000,4,10,20,15,-10.00,01,-1.77,01,-10.52,07,.17,01,24.48,01,11.34,01,13.37,01
2000,4,10,20,20,-9.93,01,-1.85,01,-10.44,07,.18,01,24.17,01,11.59,01,13.38,01
2000,4,10,20,25,-10.21,07,-1.77,01,-10.83,07,.17,01,24.02,01,11.86,01,13.38,01
2000,4,10,20,30,-10.33,07,-1.23,01,-11.01,07,.20,01,23.96,01,11.86,01,13.39,01
2000,4,10,20,35,-10.21,07,-1.10,01,-10.78,07,.18,01,23.85,01,11.98,01,13.39,01
2000,4,10,20,40,-10.44,07,-1.25,01,-11.15,07,.18,01,23.70,01,11.97,01,13.40,01
2000,4,10,20,45,-10.65,07,-1.57,01,-11.29,07,.18,01,23.51,01,12.15,01,13.40,01
2000,4,10,20,50,-10.62,07,-1.72,01,-11.16,07,.17,01,23.18,01,12.30,01,13.41,01
2000,4,10,20,55,-10.34,07,-1.34,01,-10.89,07,.18,01,23.00,01,12.48,01,13.41,01
2000,4,10,21,0,-9.90,01,-1.14,01,-10.43,07,.17,01,22.88,01,12.37,01,13.42,01
2000,4,10,21,5,-10.07,07,-.97,01,-10.73,07,.15,01,22.82,01,11.97,01,13.42,01
2000,4,10,21,10,-10.17,07,-.79,01,-10.86,07,.16,01,22.83,01,11.77,01,13.43,01
2000,4,10,21,15,-10.26,07,-.71,01,-11.04,07,.18,01,22.75,01,11.79,01,13.43,01
2000,4,10,21,20,-10.22,07,-.59,01,-10.93,07,.17,01,22.60,01,12.06,01,13.43,01
2000,4,10,21,25,-10.17,07,-.40,01,-10.78,07,.20,01,22.52,01,11.70,01,13.44,01
2000,4,10,21,30,-9.95,01,-.17,01,-10.82,07,.16,01,22.59,01,11.77,01,13.44,01
2000,4,10,21,35,-9.83,01,.17,01,-10.66,07,.18,01,22.70,01,11.63,01,13.44,01
2000,4,10,21,40,-9.91,01,-.27,01,-10.58,07,.18,01,22.62,01,11.80,01,13.44,01
2000,4,10,21,45,-9.93,01,-.29,01,-10.77,07,.13,01,22.57,01,11.55,01,13.45,01
2000,4,10,21,50,-9.86,01,-.34,01,-10.70,07,.17,01,22.49,01,11.80,01,13.45,01
2000,4,10,21,55,-9.67,01,-.35,01,-10.48,07,.17,01,22.36,01,11.63,01,13.45,01
2000,4,10,22,0,-9.61,01,-.33,01,-10.52,07,.17,01,22.32,01,11.87,01,13.45,01
2000,4,10,22,5,-9.77,01,-.39,01,-10.56,07,.17,01,22.25,01,12.05,01,13.45,01
2000,4,10,22,10,-9.93,01,-.36,01,-10.72,07,.16,01,22.15,01,12.30,01,13.45,01
2000,4,10,22,15,-10.04,07,.05,01,-11.07,07,.14,01,22.19,01,12.17,01,13.45,01
2000,4,10,22,20,-10.08,07,-.30,01,-11.06,07,.13,01,22.18,01,12.09,01,13.46,01
2000,4,10,22,25,-10.10,07,-.31,01,-11.25,07,.15,01,22.06,01,12.00,01,13.46,01
2000,4,10,22,30,-10.08,07,-.72,01,-10.94,07,.15,01,21.79,01,12.09,01,13.46,01
2000,4,10,22,35,-10.15,07,-1.04,01,-11.02,07,.17,01,21.56,01,12.32,01,13.46,01
2000,4,10,22,40,-10.08,07,-.91,01,-10.94,07,.13,01,21.44,01,12.35,01,13.46,01
2000,4,10,22,45,-10.02,07,-.58,01,-11.02,07,.15,01,21.42,01,12.37,01,13.46,01
2000,4,10,22,50,-10.06,07,-.39,01,-11.07,07,.17,01,21.48,01,12.31,01,13.46,01
2000,4,10,22,55,-10.26,07,-.58,01,-11.18,07,.14,01,21.27,01,12.62,01,13.47,01
2000,4,10,23,0,-10.08,07,-.40,01,-10.97,07,.15,01,21.19,01,12.82,01,13.47,01
2000,4,10,23,5,-9.86,01,-.39,01,-10.79,07,.13,01,21.22,01,12.77,01,13.47,01
2000,4,10,23,10,-9.90,01,-.39,01,-10.90,07,.14,01,21.14,01,12.79,01,13.47,01
2000,4,10,23,15,-10.02,07,-.36,01,-11.33,07,.14,01,21.14,01,12.72,01,13.48,01
2000,4,10,23,20,-10.22,07,-.39,01,-11.26,07,.15,01,21.07,01,12.99,01,13.48,01
2000,4,10,23,25,-10.39,07,-.90,01,-11.24,07,.14,01,20.82,01,13.31,01,13.48,01
2000,4,10,23,30,-10.51,07,-1.21,01,-11.41,07,.12,01,20.49,01,13.71,01,13.48,01
2000,4,10,23,35,-10.42,07,-1.16,01,-11.32,07,.18,01,20.27,01,14.09,01,13.48,01
2000,4,10,23,40,-10.02,07,-1.13,01,-10.81,07,.17,01,20.17,01,14.01,01,13.49,01
2000,4,10,23,45,-9.97,01,-.53,01,-10.92,07,.14,01,20.13,01,14.07,01,13.49,01
2000,4,10,23,50,-9.86,01,-.40,01,-10.81,07,.13,01,20.13,01,14.00,01,13.49,01
2000,4,10,23,55,-9.77,01,-.37,01,-10.76,07,.15,01,20.09,01,14.07,01,13.49,01
2000,4,11,0,0,-9.61,01,.23,01,-10.66,07,.12,01,20.14,01,14.11,01,13.50,01
2000,4,11,0,5,-9.49,01,.45,01,-10.67,07,.15,01,20.21,01,13.94,01,13.50,01
2000,4,11,0,10,-9.66,01,.54,01,-10.88,07,.18,01,20.25,01,13.88,01,13.50,01
2000,4,11,0,15,-9.83,01,.39,01,-10.92,07,.12,01,20.21,01,13.81,01,13.50,01
2000,4,11,0,20,-9.86,01,.39,01,-10.99,07,.15,01,20.19,01,14.01,01,13.50,01
2000,4,11,0,25,-9.86,01,.36,01,-10.93,07,.15,01,20.14,01,13.98,01,13.50,01
2000,4,11,0,30,-9.76,01,.41,01,-11.07,07,.14,01,20.15,01,13.99,01,13.50,01
2000,4,11,0,35,-9.84,01,.37,01,-11.03,07,.15,01,20.16,01,13.86,01,13.50,01
2000,4,11,0,40,-9.99,01,-.22,01,-10.91,07,.15,01,20.07,01,14.11,01,13.51,01
2000,4,11,0,45,-10.27,07,-.40,01,-11.28,07,.14,01,19.90,01,14.26,01,13.51,01
2000,4,11,0,50,-10.30,07,-.40,01,-11.43,07,.14,01,19.75,01,14.34,01,13.51,01
2000,4,11,0,55,-10.32,07,-.39,01,-11.37,07,.15,01,19.61,01,14.63,01,13.51,01
2000,4,11,1,0,-10.25,07,-.40,01,-11.16,07,.20,01,19.52,01,14.67,01,13.51,01
2000,4,11,1,5,-10.22,07,-.40,01,-11.34,07,.13,01,19.49,01,14.55,01,13.51,01
2000,4,11,1,10,-10.15,07,.06,01,-11.31,07,.13,01,19.51,01,14.92,01,13.52,01
2000,4,11,1,15,-10.14,07,.37,01,-11.34,07,.12,01,19.55,01,14.87,01,13.52,01
2000,4,11,1,20,-9.94,01,.39,01,-11.36,07,.13,01,19.56,01,14.78,01,13.52,01
2000,4,11,1,25,-9.85,01,.60,01,-11.17,07,.21,01,19.61,01,14.98,01,13.52,01
2000,4,11,1,30,-9.85,01,.72,01,-11.31,07,.10,01,19.68,01,14.75,01,13.52,01
2000,4,11,1,35,-10.20,07,.34,01,-11.48,07,.12,01,19.56,01,14.96,01,13.52,01
2000,4,11,1,40,-10.13,07,.30,01,-11.33,07,.10,01,19.54,01,15.10,01,13.52,01
2000,4,11,1,45,-10.06,07,.39,01,-11.36,07,.14,01,19.56,01,14.93,01,13.52,01
2000,4,11,1,50,-10.12,07,.36,01,-11.61,07,.17,01,19.50,01,15.29,01,13.52,01
2000,4,11,1,55,-10.11,07,-.17,01,-11.00,07,.10,01,19.46,01,15.54,01,13.52,01
2000,4,11,2,0,-10.25,07,-.41,01,-11.26,07,.13,01,19.30,01,15.84,01,13.52,01
2000,4,11,2,5,-10.27,07,-.40,01,-11.20,07,.14,01,19.18,01,15.87,01,13.53,01
2000,4,11,2,10,-10.15,07,-.41,01,-10.89,07,.09,01,19.06,01,16.15,01,13.53,01
2000,4,11,2,15,-9.79,01,-.46,01,-10.54,07,.09,01,19.04,01,16.44,01,13.53,01
2000,4,11,2,20,-9.83,01,-.33,01,-10.79,07,.11,01,19.08,01,16.19,01,13.54,01
2000,4,11,2,25,-9.94,01,-.37,01,-10.94,07,.16,01,19.03,01,16.19,01,13.54,01
2000,4,11,2,30,-9.95,01,-.42,01,-10.81,07,.08,01,18.86,01,16.50,01,13.54,01
2000,4,11,2,35,-10.13,07,-.42,01,-11.16,07,.10,01,18.73,01,16.33,01,13.54,01
2000,4,11,2,40,-10.17,07,-.42,01,-11.19,07,.11,01,18.60,01,16.61,01,13.54,01
2000,4,11,2,45,-10.47,07,-.53,01,-11.64,07,.09,01,18.37,01,16.81,01,13.54,01
2000,4,11,2,50,-10.53,07,-.47,01,-11.87,07,.19,01,18.23,01,16.92,01,13.55,01
2000,4,11,2,55,-10.55,07,-.40,01,-12.02,07,.14,01,18.14,01,16.88,01,13.55,01
2000,4,11,3,0,-10.48,07,-.43,01,-11.96,07,.14,01,18.03,01,16.89,01,13.55,01
2000,4,11,3,5,-10.27,07,-.43,01,-11.95,07,.10,01,18.00,01,17.30,01,13.55,01
2000,4,11,3,10,-10.23,07,-.42,01,-11.73,07,.11,01,17.97,01,17.40,01,13.53,01
2000,4,11,3,15,-10.15,07,-.23,01,-11.52,07,.14,01,17.95,01,17.76,01,13.55,01
2000,4,11,3,20,-9.98,01,.17,01,-11.40,07,.11,01,17.98,01,18.20,01,13.55,01
2000,4,11,3,25,-9.84,01,.37,01,-11.47,07,.11,01,18.05,01,18.34,01,13.56,01
2000,4,11,3,30,-10.20,07,-.19,01,-11.54,07,.11,01,17.93,01,18.03,01,13.56,01
2000,4,11,3,35,-10.14,07,-.42,01,-11.21,07,.10,01,17.81,01,18.16,01,13.56,01
2000,4,11,3,40,-9.91,01,-.42,01,-10.87,07,.14,01,17.78,01,18.32,01,13.56,01
2000,4,11,3,45,-9.79,01,-.41,01,-10.66,07,.17,01,17.73,01,18.49,01,13.56,01
2000,4,11,3,50,-9.87,01,-.41,01,-11.04,07,.07,01,17.69,01,18.22,01,13.57,01
2000,4,11,3,55,-10.00,01,-.32,01,-11.29,07,.14,01,17.63,01,18.49,01,13.57,01
2000,4,11,4,0,-10.06,07,-.23,01,-11.64,07,.17,01,17.55,01,18.57,01,13.57,01
2000,4,11,4,5,-10.11,07,-.37,01,-11.45,07,.08,01,17.49,01,18.77,01,13.57,01
2000,4,11,4,10,-10.18,07,-.45,01,-11.26,07,.11,01,17.37,01,18.75,01,13.57,01
2000,4,11,4,15,-9.94,01,-.12,01,-11.56,07,.15,01,17.37,01,18.63,01,13.57,01
2000,4,11,4,20,-9.80,01,.11,01,-11.33,07,.09,01,17.39,01,18.85,01,13.57,01
2000,4,11,4,25,-9.94,01,-.41,01,-10.85,07,.10,01,17.31,01,18.85,01,13.57,01
2000,4,11,4,30,-9.97,01,-.34,01,-11.14,07,.13,01,17.26,01,18.60,01,13.58,01
2000,4,11,4,35,-10.08,07,-.43,01,-11.34,07,.09,01,17.15,01,18.34,01,13.58,01
2000,4,11,4,40,-10.09,07,-.44,01,-11.44,07,.04,01,17.05,01,18.55,01,13.58,01
2000,4,11,4,45,-10.11,07,-.42,01,-11.33,07,.07,01,16.99,01,19.15,01,13.58,01
2000,4,11,4,50,-10.11,07,-.46,01,-10.99,07,.13,01,16.88,01,19.78,01,13.58,01
2000,4,11,4,55,-9.93,01,-.46,01,-10.73,07,.11,01,16.70,01,20.15,01,13.59,01
2000,4,11,5,0,-9.70,01,-.63,01,-10.44,07,.07,01,16.57,01,19.76,01,13.59,01
2000,4,11,5,5,-9.59,01,-.47,01,-10.53,07,.07,01,16.57,01,19.44,01,13.60,01
2000,4,11,5,10,-9.44,01,-.46,01,-10.25,07,.10,01,16.59,01,19.52,01,13.60,01
2000,4,11,5,15,-9.67,01,-.49,01,-10.45,07,.09,01,16.41,01,19.89,01,13.60,01
