2011,03,04,01,50,-2.27,1,-99999,99,-3.34,01,0,99,0,99
2011,03,04,01,55,-2.55,1,-99999,99,-3.91,01,0,99,0,99
2011,03,04,02,00,-2.59,1,-99999,99,-4.18,01,0,99,0,99
2011,03,04,02,05,-2.27,1,-99999,99,-3.33,01,0,99,0,99
2011,03,04,02,10,-2.01,1,-99999,99,-3.31,01,0,99,0,99
2011,03,04,02,15,-1.91,1,-99999,99,-3.21,01,0,99,0,99
2011,03,04,02,20,-1.77,1,-99999,99,-2.95,01,0,99,0,99
2011,03,04,02,25,-1.81,1,-99999,99,-3.03,01,0,99,0,99
2011,03,04,02,30,-1.63,1,-99999,99,-2.71,01,0,99,0,99
2011,03,04,02,35,-2.02,1,-99999,99,-3.19,01,0,99,0,99
2011,03,04,02,40,-2.23,1,-99999,99,-3.55,01,0,99,0,99
2011,03,04,02,45,-1.86,1,-99999,99,-3.15,01,0,99,0,99
2011,03,04,02,50,-2.34,1,-99999,99,-3.35,01,0,99,0,99
2011,03,04,02,55,-2.36,1,-99999,99,-3.54,01,0,99,0,99
2011,03,04,03,00,-1.91,1,-99999,99,-3.16,01,0,99,0,99
2011,03,04,03,05,-1.85,1,-99999,99,-3.09,01,0,99,0,99
2011,03,04,03,10,-1.91,1,-99999,99,-3.26,01,0,99,0,99
2011,03,04,03,15,-2.19,1,-99999,99,-3.3,01,0,99,0,99
2011,03,04,03,20,-2.27,1,-99999,99,-3.55,01,0,99,0,99
2011,03,04,03,25,-2.4,1,-99999,99,-3.76,01,0,99,0,99
2011,03,04,03,30,-2.27,1,-99999,99,-3.41,01,0,99,0,99
2011,03,04,03,35,-2.51,1,-99999,99,-4.05,01,0,99,0,99
2011,03,04,03,40,-2.64,1,-99999,99,-4.26,01,0,99,0,99
2011,03,04,03,45,-2.61,1,-99999,99,-4.33,01,0,99,0,99
2011,03,04,03,50,-2.91,1,-99999,99,-4.33,01,0,99,0,99
2011,03,04,03,55,-3.02,1,-99999,99,-4.36,01,0,99,0,99
2011,03,04,04,00,-2.75,1,-99999,99,-4.33,01,0,99,0,99
2011,03,04,04,05,-2.53,1,-99999,99,-3.88,01,0,99,0,99
2011,03,04,04,10,-3.16,1,-99999,99,-4.33,01,0,99,0,99
2011,03,04,04,15,-3.18,1,-99999,99,-4.39,01,0,99,0,99
2011,03,04,04,20,-3.31,1,-99999,99,-4.43,01,0,99,0,99
2011,03,04,04,25,-3.07,1,-99999,99,-4.33,01,0,99,0,99
2011,03,04,04,30,-3.05,1,-99999,99,-4.33,01,0,99,0,99
2011,03,04,04,35,-2.65,1,-99999,99,-4.31,01,0,99,0,99
2011,03,04,04,40,-2.81,1,-99999,99,-4.33,01,0,99,0,99
2011,03,04,04,45,-3.27,1,-99999,99,-4.33,01,0,99,0,99
2011,03,04,04,50,-2.88,1,-99999,99,-4.32,01,0,99,0,99
2011,03,04,04,55,-2.81,1,-99999,99,-4.29,01,0,99,0,99
2011,03,04,05,00,-2.5,1,-99999,99,-4.19,01,0,99,0,99
2011,03,04,05,05,-2.93,1,-99999,99,-4.33,01,0,99,0,99
2011,03,04,05,10,-3.06,1,-99999,99,-4.33,01,0,99,0,99
2011,03,04,05,15,-2.95,1,-99999,99,-4.33,01,0,99,0,99
2011,03,04,05,20,-3.55,1,-99999,99,-4.74,01,0,99,0,99
2011,03,04,05,25,-3.27,1,-99999,99,-4.63,01,0,99,0,99
2011,03,04,05,30,-2.98,1,-99999,99,-4.29,01,0,99,0,99
2011,03,04,05,35,-2.83,1,-99999,99,-4.22,01,0,99,0,99
2011,03,04,05,40,-2.88,1,-99999,99,-4.27,01,0,99,0,99
2011,03,04,05,45,-3.84,1,-99999,99,-5.13,01,0,99,0,99
2011,03,04,05,50,-3.57,1,-99999,99,-4.9,01,0,99,0,99
2011,03,04,05,55,-3.02,1,-99999,99,-4.3,01,0,99,0,99
2011,03,04,06,00,-2.79,1,-99999,99,-4.31,01,0,99,0,99
2011,03,04,06,05,-3.73,1,-99999,99,-4.88,01,0,99,0,99
2011,03,04,06,10,-3.63,1,-99999,99,-4.8,01,0,99,0,99
2011,03,04,06,15,-3.33,1,-99999,99,-4.56,01,0,99,0,99
2011,03,04,06,20,-3.48,1,-99999,99,-4.79,01,0,99,0,99
2011,03,04,06,25,-3.29,1,-99999,99,-4.36,01,0,99,0,99
2011,03,04,06,30,-2.68,1,-99999,99,-4.33,01,0,99,0,99
2011,03,04,06,35,-2.69,1,-99999,99,-4.31,01,0,99,0,99
2011,03,04,06,40,-2.47,1,-99999,99,-4.03,01,0,99,0,99
2011,03,04,06,45,-1.83,1,-99999,99,-3.17,01,0,99,0,99
2011,03,04,06,50,-0.52,1,-99999,99,-1.89,01,0,99,0,99
2011,03,04,06,55,1.39,1,-99999,99,0.22,01,0,99,0,99
2011,03,04,07,00,4.54,1,-99999,99,3.61,01,0,99,0,99
2011,03,04,07,05,8.01,1,-99999,99,7.33,01,0,99,0,99
2011,03,04,07,10,11.12,1,-99999,99,11.08,01,0,99,0,99
2011,03,04,07,15,20.86,1,-99999,99,17.13,01,0,99,0,99
2011,03,04,07,20,39.81,1,-99999,99,28.4,01,0,99,0,99
2011,03,04,07,25,50.54,1,-99999,99,35.6,01,0,99,0,99
2011,03,04,07,30,62.34,1,-99999,99,42.95,01,0,99,0,99
2011,03,04,07,35,76.25,1,-99999,99,51.51,01,0,99,0,99
2011,03,04,07,40,90.54,1,-99999,99,61.12,01,0,99,0,99
2011,03,04,07,45,106.2,1,-99999,99,72.69,01,0,99,0,99
2011,03,04,07,50,120.87,2,-99999,99,83.87,02,0,99,0,99
2011,03,04,07,55,136.24,2,-99999,99,95.68,02,0,99,0,99
2011,03,04,08,00,152.57,2,-99999,99,110.07,02,0,99,0,99
2011,03,04,08,05,168.07,2,-99999,99,126.64,02,0,99,0,99
2011,03,04,08,10,186.42,2,-99999,99,147.44,02,0,99,0,99
2011,03,04,08,15,201.36,2,-99999,99,166.4,02,0,99,0,99
2011,03,04,08,20,218.07,2,-99999,99,188.82,02,0,99,0,99
2011,03,04,08,25,231.41,2,-99999,99,209.2,02,0,99,0,99
2011,03,04,08,30,248.63,21,-99999,99,234.47,20,0,99,0,99
2011,03,04,08,35,269.22,1,-99999,99,264.08,08,0,99,0,99
2011,03,04,08,40,284.58,1,-99999,99,289.24,08,0,99,0,99
2011,03,04,08,45,305.03,1,-99999,99,319.08,08,0,99,0,99
2011,03,04,08,50,309.87,1,-99999,99,330.11,08,0,99,0,99
2011,03,04,08,55,330.24,1,-99999,99,359.93,08,0,99,0,99
2011,03,04,09,00,333.24,1,-99999,99,368.42,08,0,99,0,99
2011,03,04,09,05,377.25,1,-99999,99,422.96,08,0,99,0,99
2011,03,04,09,10,436.56,1,-99999,99,493.83,08,0,99,0,99
2011,03,04,09,15,499.02,1,-99999,99,565.14,08,0,99,0,99
2011,03,04,09,20,545.74,1,-99999,99,619.74,08,0,99,0,99
2011,03,04,09,25,373.3,1,-99999,99,414.98,08,0,99,0,99
2011,03,04,09,30,251.56,13,-99999,99,274.59,12,0,99,0,99
2011,03,04,09,35,248.22,17,-99999,99,272.02,16,0,99,0,99
2011,03,04,09,40,247.12,13,-99999,99,267.99,12,0,99,0,99
2011,03,04,09,45,237.21,2,-99999,99,254.31,02,0,99,0,99
2011,03,04,09,50,223.98,13,-99999,99,241.39,12,0,99,0,99
2011,03,04,09,55,212.61,2,-99999,99,229.81,02,0,99,0,99
2011,03,04,10,00,190.87,2,-99999,99,200.39,02,0,99,0,99
2011,03,04,10,05,165.38,2,-99999,99,168.25,02,0,99,0,99
2011,03,04,10,10,190.6,2,-99999,99,196.89,02,0,99,0,99
2011,03,04,10,15,518.59,1,-99999,99,577.78,08,0,99,0,99
2011,03,04,10,20,519.58,1,-99999,99,572.69,08,0,99,0,99
2011,03,04,10,25,511.45,1,-99999,99,559.66,08,0,99,0,99
2011,03,04,10,30,556.76,1,-99999,99,610.79,08,0,99,0,99
2011,03,04,10,35,472.76,25,-99999,99,501.38,24,0,99,0,99
2011,03,04,10,40,523.04,1,-99999,99,558.99,08,0,99,0,99
2011,03,04,10,45,664.79,1,-99999,99,729.96,08,0,99,0,99
2011,03,04,10,50,621.97,1,-99999,99,680.97,08,0,99,0,99
2011,03,04,10,55,679.97,1,-99999,99,777.24,08,0,99,0,99
2011,03,04,11,00,664.69,1,-99999,99,765.1,08,0,99,0,99
2011,03,04,11,05,625.76,1,-99999,99,715.79,08,0,99,0,99
2011,03,04,11,10,635.01,1,-99999,99,729.1,08,0,99,0,99
2011,03,04,11,15,669.78,1,-99999,99,771.69,08,0,99,0,99
2011,03,04,11,20,660.45,1,-99999,99,751.13,08,0,99,0,99
2011,03,04,11,25,678.93,1,-99999,99,780.64,08,0,99,0,99
2011,03,04,11,30,667.24,1,-99999,99,760.44,08,0,99,0,99
2011,03,04,11,35,678.02,1,-99999,99,767.31,08,0,99,0,99
2011,03,04,11,40,691.52,1,-99999,99,780.09,08,0,99,0,99
2011,03,04,11,45,681.48,1,-99999,99,764.77,08,0,99,0,99
2011,03,04,11,50,696.11,1,-99999,99,783.4,08,0,99,0,99
2011,03,04,11,55,535.17,37,-99999,99,605.68,36,0,99,0,99
2011,03,04,12,00,341.99,17,-99999,99,383.64,16,0,99,0,99
2011,03,04,12,05,338.67,21,-99999,99,382.96,20,0,99,0,99
2011,03,04,12,10,374.86,21,-99999,99,424.86,20,0,99,0,99
2011,03,04,12,15,468.41,25,-99999,99,528.19,24,0,99,0,99
2011,03,04,12,20,768.56,1,-99999,99,887.01,08,0,99,0,99
2011,03,04,12,25,653.85,1,-99999,99,757.34,08,0,99,0,99
2011,03,04,12,30,418,25,-99999,99,479.56,24,0,99,0,99
2011,03,04,12,35,393.74,21,-99999,99,439.45,20,0,99,0,99
2011,03,04,12,40,690.31,1,-99999,99,781.32,08,0,99,0,99
2011,03,04,12,45,647.83,1,-99999,99,731.38,08,0,99,0,99
2011,03,04,12,50,622.13,1,-99999,99,697.81,08,0,99,0,99
2011,03,04,12,55,720.66,1,-99999,99,819.77,08,0,99,0,99
2011,03,04,13,00,512.36,33,-99999,99,577.01,32,0,99,0,99
2011,03,04,13,05,452.07,25,-99999,99,506.49,24,0,99,0,99
2011,03,04,13,10,316.83,2,-99999,99,342.28,02,0,99,0,99
2011,03,04,13,15,620.6,1,-99999,99,691.57,08,0,99,0,99
2011,03,04,13,20,482.98,25,-99999,99,530.45,24,0,99,0,99
2011,03,04,13,25,506.07,29,-99999,99,560.03,28,0,99,0,99
2011,03,04,13,30,274.99,2,-99999,99,298.49,02,0,99,0,99
2011,03,04,13,35,481.26,29,-99999,99,532.32,28,0,99,0,99
2011,03,04,13,40,429.08,17,-99999,99,469.35,16,0,99,0,99
2011,03,04,13,45,630.08,1,-99999,99,710.33,08,0,99,0,99
2011,03,04,13,50,704.11,1,-99999,99,802.01,08,0,99,0,99
2011,03,04,13,55,604.13,1,-99999,99,694.99,08,0,99,0,99
2011,03,04,14,00,631.05,1,-99999,99,729.31,08,0,99,0,99
2011,03,04,14,05,659.58,1,-99999,99,761.9,08,0,99,0,99
2011,03,04,14,10,648.15,1,-99999,99,749.1,08,0,99,0,99
2011,03,04,14,15,636.54,1,-99999,99,735.7,08,0,99,0,99
2011,03,04,14,20,645.65,1,-99999,99,746.69,08,0,99,0,99
2011,03,04,14,25,568.6,1,-99999,99,655.97,08,0,99,0,99
2011,03,04,14,30,503.2,1,-99999,99,574.8,08,0,99,0,99
2011,03,04,14,35,602.98,1,-99999,99,691.84,08,0,99,0,99
2011,03,04,14,40,572.29,1,-99999,99,657.81,08,0,99,0,99
2011,03,04,14,45,426.63,33,-99999,99,482,32,0,99,0,99
2011,03,04,14,50,496.47,1,-99999,99,562.95,08,0,99,0,99
2011,03,04,14,55,637.92,1,-99999,99,734.06,08,0,99,0,99
2011,03,04,15,00,457.58,1,-99999,99,520.36,08,0,99,0,99
2011,03,04,15,05,253.82,2,-99999,99,272.78,02,0,99,0,99
2011,03,04,15,10,450.79,1,-99999,99,504.82,08,0,99,0,99
2011,03,04,15,15,519.15,1,-99999,99,591.58,08,0,99,0,99
2011,03,04,15,20,411.69,37,-99999,99,466.79,36,0,99,0,99
2011,03,04,15,25,319.82,21,-99999,99,357.45,20,0,99,0,99
2011,03,04,15,30,248.84,13,-99999,99,274.07,12,0,99,0,99
2011,03,04,15,35,202.71,2,-99999,99,217.19,02,0,99,0,99
2011,03,04,15,40,195.8,2,-99999,99,207.51,02,0,99,0,99
2011,03,04,15,45,252.32,13,-99999,99,276.08,12,0,99,0,99
2011,03,04,15,50,291.31,21,-99999,99,324.39,20,0,99,0,99
2011,03,04,15,55,236.48,17,-99999,99,261.69,16,0,99,0,99
2011,03,04,16,00,211.01,17,-99999,99,233.67,16,0,99,0,99
2011,03,04,16,05,207.97,17,-99999,99,231.23,16,0,99,0,99
2011,03,04,16,10,230.16,21,-99999,99,257.47,20,0,99,0,99
2011,03,04,16,15,190.03,17,-99999,99,209.25,16,0,99,0,99
2011,03,04,16,20,154.25,2,-99999,99,165.08,02,0,99,0,99
2011,03,04,16,25,108.16,2,-99999,99,113.31,02,0,99,0,99
2011,03,04,16,30,66.65,2,-99999,99,68.65,02,0,99,0,99
2011,03,04,16,35,62.39,2,-99999,99,64.92,02,0,99,0,99
2011,03,04,16,40,58.63,2,-99999,99,61.92,02,0,99,0,99
2011,03,04,16,45,58.83,2,-99999,99,58.01,02,0,99,0,99
2011,03,04,16,50,58.05,2,-99999,99,57.57,02,0,99,0,99
2011,03,04,16,55,63.6,2,-99999,99,65.12,02,0,99,0,99
2011,03,04,17,00,96.92,2,-99999,99,103.28,02,0,99,0,99
2011,03,04,17,05,108.08,13,-99999,99,116.7,12,0,99,0,99
2011,03,04,17,10,113.57,13,-99999,99,123.72,12,0,99,0,99
2011,03,04,17,15,92.56,13,-99999,99,99.68,12,0,99,0,99
2011,03,04,17,20,75.06,2,-99999,99,79.6,02,0,99,0,99
2011,03,04,17,25,68.04,2,-99999,99,71.76,02,0,99,0,99
2011,03,04,17,30,69.01,1,-99999,99,73.59,01,0,99,0,99
2011,03,04,17,35,69.73,1,-99999,99,74.46,01,0,99,0,99
2011,03,04,17,40,53.83,1,-99999,99,57.11,01,0,99,0,99
2011,03,04,17,45,61.12,1,-99999,99,64.68,01,0,99,0,99
2011,03,04,17,50,47.22,1,-99999,99,50.05,01,0,99,0,99
2011,03,04,17,55,33.3,1,-99999,99,35.11,01,0,99,0,99
2011,03,04,18,00,24.92,1,-99999,99,25.98,01,0,99,0,99
2011,03,04,18,05,16.26,1,-99999,99,16.56,01,0,99,0,99
2011,03,04,18,10,10.63,1,-99999,99,10.9,01,0,99,0,99
2011,03,04,18,15,5.34,1,-99999,99,5.02,01,0,99,0,99
2011,03,04,18,20,0.75,1,-99999,99,0.07,01,0,99,0,99
2011,03,04,18,25,-1.3,1,-99999,99,-2.18,01,0,99,0,99
2011,03,04,18,30,-2.37,1,-99999,99,-3.36,01,0,99,0,99
2011,03,04,18,35,-2.82,1,-99999,99,-3.97,01,0,99,0,99
2011,03,04,18,40,-3.32,1,-99999,99,-4.37,01,0,99,0,99
2011,03,04,18,45,-3.26,1,-99999,99,-4.33,01,0,99,0,99
2011,03,04,18,50,-3.23,1,-99999,99,-4.33,01,0,99,0,99
2011,03,04,18,55,-2.76,1,-99999,99,-4.17,01,0,99,0,99
2011,03,04,19,00,-3.19,1,-99999,99,-4.32,01,0,99,0,99
2011,03,04,19,05,-3.62,1,-99999,99,-4.48,01,0,99,0,99
2011,03,04,19,10,-2.98,1,-99999,99,-4.29,01,0,99,0,99
2011,03,04,19,15,-2.72,1,-99999,99,-4.09,01,0,99,0,99
2011,03,04,19,20,-2.61,1,-99999,99,-4.16,01,0,99,0,99
2011,03,04,19,25,-2.51,1,-99999,99,-3.57,01,0,99,0,99
2011,03,04,19,30,-2.54,1,-99999,99,-3.68,01,0,99,0,99
2011,03,04,19,35,-2.93,1,-99999,99,-4.2,01,0,99,0,99
2011,03,04,19,40,-2.59,1,-99999,99,-3.92,01,0,99,0,99
2011,03,04,19,45,-2.64,1,-99999,99,-4.09,01,0,99,0,99
2011,03,04,19,50,-2.9,1,-99999,99,-4.25,01,0,99,0,99
2011,03,04,19,55,-2.8,1,-99999,99,-4.21,01,0,99,0,99
2011,03,04,20,00,-2.9,1,-99999,99,-4.27,01,0,99,0,99
2011,03,04,20,05,-2.69,1,-99999,99,-4.12,01,0,99,0,99
2011,03,04,20,10,-2.75,1,-99999,99,-3.99,01,0,99,0,99
2011,03,04,20,15,-3.05,1,-99999,99,-4.3,01,0,99,0,99
2011,03,04,20,20,-2.68,1,-99999,99,-4.21,01,0,99,0,99
2011,03,04,20,25,-2.58,1,-99999,99,-3.77,01,0,99,0,99
2011,03,04,20,30,-2.35,1,-99999,99,-3.2,01,0,99,0,99
2011,03,04,20,35,-1.82,1,-99999,99,-2.66,01,0,99,0,99
2011,03,04,20,40,-1.81,1,-99999,99,-2.68,01,0,99,0,99
2011,03,04,20,45,-1.81,1,-99999,99,-2.9,01,0,99,0,99
2011,03,04,20,50,-2.17,1,-99999,99,-3.24,01,0,99,0,99
2011,03,04,20,55,-2.33,1,-99999,99,-3.25,01,0,99,0,99
2011,03,04,21,00,-2.45,1,-99999,99,-3.29,01,0,99,0,99
2011,03,04,21,05,-2.4,1,-99999,99,-3.37,01,0,99,0,99
2011,03,04,21,10,-2.58,1,-99999,99,-3.78,01,0,99,0,99
2011,03,04,21,15,-2.51,1,-99999,99,-3.54,01,0,99,0,99
2011,03,04,21,20,-2.7,1,-99999,99,-3.92,01,0,99,0,99
2011,03,04,21,25,-2.56,1,-99999,99,-3.85,01,0,99,0,99
2011,03,04,21,30,-3.05,1,-99999,99,-4.33,01,0,99,0,99
2011,03,04,21,35,-2.66,1,-99999,99,-4.23,01,0,99,0,99
2011,03,04,21,40,-2.34,1,-99999,99,-3.54,01,0,99,0,99
2011,03,04,21,45,-2.46,1,-99999,99,-3.29,01,0,99,0,99
2011,03,04,21,50,-2.05,1,-99999,99,-3.2,01,0,99,0,99
2011,03,04,21,55,-1.65,1,-99999,99,-2.62,01,0,99,0,99
2011,03,04,22,00,-1.25,1,-99999,99,-2.19,01,0,99,0,99
2011,03,04,22,05,-1.12,1,-99999,99,-2.12,01,0,99,0,99
2011,03,04,22,10,-1.11,1,-99999,99,-2.03,01,0,99,0,99
2011,03,04,22,15,-0.43,1,-99999,99,-1.22,01,0,99,0,99
2011,03,04,22,20,-0.57,1,-99999,99,-1.44,01,0,99,0,99
2011,03,04,22,25,-1.29,1,-99999,99,-2.19,01,0,99,0,99
2011,03,04,22,30,-1.65,1,-99999,99,-2.43,01,0,99,0,99
2011,03,04,22,35,-1.74,1,-99999,99,-2.6,01,0,99,0,99
2011,03,04,22,40,-2.16,1,-99999,99,-3.2,01,0,99,0,99
2011,03,04,22,45,-2.5,1,-99999,99,-3.68,01,0,99,0,99
2011,03,04,22,50,-2.52,1,-99999,99,-3.61,01,0,99,0,99
2011,03,04,22,55,-2.61,1,-99999,99,-3.84,01,0,99,0,99
2011,03,04,23,00,-1.69,1,-99999,99,-2.72,01,0,99,0,99
2011,03,04,23,05,-1.71,1,-99999,99,-2.7,01,0,99,0,99
2011,03,04,23,10,-2.14,1,-99999,99,-3.27,01,0,99,0,99
2011,03,04,23,15,-2.71,1,-99999,99,-4.22,01,0,99,0,99
2011,03,04,23,20,-2.53,1,-99999,99,-3.86,01,0,99,0,99
2011,03,04,23,25,-2.2,1,-99999,99,-3.24,01,0,99,0,99
2011,03,04,23,30,-1.81,1,-99999,99,-2.78,01,0,99,0,99
2011,03,04,23,35,-1.8,1,-99999,99,-2.77,01,0,99,0,99
2011,03,04,23,40,-1.26,1,-99999,99,-2.11,01,0,99,0,99
2011,03,04,23,45,-1.23,1,-99999,99,-2.09,01,0,99,0,99
2011,03,04,23,50,-1.83,1,-99999,99,-2.63,01,0,99,0,99
2011,03,04,23,55,-1.88,1,-99999,99,-2.73,01,0,99,0,99
2011,03,05,00,00,-1.82,1,-99999,99,-2.74,01,0,99,0,99
2011,03,05,00,05,-1.98,1,-99999,99,-3.06,01,0,99,0,99
2011,03,05,00,10,-1.99,1,-99999,99,-3.11,01,0,99,0,99
2011,03,05,00,15,-1.76,1,-99999,99,-2.74,01,0,99,0,99
2011,03,05,00,20,-1.69,1,-99999,99,-2.51,01,0,99,0,99
2011,03,05,00,25,-1.19,1,-99999,99,-2.14,01,0,99,0,99
2011,03,05,00,30,-1.84,1,-99999,99,-2.76,01,0,99,0,99
2011,03,05,00,35,-2.15,1,-99999,99,-3.22,01,0,99,0,99
2011,03,05,00,40,-1.97,1,-99999,99,-3.05,01,0,99,0,99
2011,03,05,00,45,-2.16,1,-99999,99,-3.21,01,0,99,0,99
2011,03,05,00,50,-1.86,1,-99999,99,-3.21,01,0,99,0,99
2011,03,05,00,55,-1.69,1,-99999,99,-2.66,01,0,99,0,99
2011,03,05,01,00,-1.54,1,-99999,99,-2.42,01,0,99,0,99
2011,03,05,01,05,-1.66,1,-99999,99,-2.39,01,0,99,0,99
2011,03,05,01,10,-1.36,1,-99999,99,-2.26,01,0,99,0,99
2011,03,05,01,15,-0.97,1,-99999,99,-1.89,01,0,99,0,99
2011,03,05,01,20,-1.62,1,-99999,99,-2.5,01,0,99,0,99
2011,03,05,01,25,-1.72,1,-99999,99,-2.48,01,0,99,0,99
2011,03,05,01,30,-1.89,1,-99999,99,-2.98,01,0,99,0,99
2011,03,05,01,35,-1.57,1,-99999,99,-2.26,01,0,99,0,99
2011,03,05,01,40,-1.67,1,-99999,99,-2.41,01,0,99,0,99
2011,03,05,01,45,-1.18,1,-99999,99,-2.11,01,0,99,0,99
2011,03,05,01,50,-0.48,1,-99999,99,-1.17,01,0,99,0,99
2011,03,05,01,55,-0.92,1,-99999,99,-1.83,01,0,99,0,99
2011,03,05,02,00,-1.25,1,-99999,99,-2.17,01,0,99,0,99
2011,03,05,02,05,-1.15,1,-99999,99,-2.18,01,0,99,0,99
2011,03,05,02,10,-1.55,1,-99999,99,-2.49,01,0,99,0,99
2011,03,05,02,15,-1.91,1,-99999,99,-2.95,01,0,99,0,99
2011,03,05,02,20,-2.22,1,-99999,99,-3.2,01,0,99,0,99
2011,03,05,02,25,-2.05,1,-99999,99,-3.21,01,0,99,0,99
2011,03,05,02,30,-1.86,1,-99999,99,-2.98,01,0,99,0,99
2011,03,05,02,35,-1.85,1,-99999,99,-2.95,01,0,99,0,99
2011,03,05,02,40,-2.34,1,-99999,99,-3.29,01,0,99,0,99
2011,03,05,02,45,-2.2,1,-99999,99,-3.21,01,0,99,0,99
2011,03,05,02,50,-2.1,1,-99999,99,-3.03,01,0,99,0,99
2011,03,05,02,55,-2.53,1,-99999,99,-3.45,01,0,99,0,99
2011,03,05,03,00,-2.5,1,-99999,99,-3.53,01,0,99,0,99
2011,03,05,03,05,-2.05,1,-99999,99,-3.21,01,0,99,0,99
2011,03,05,03,10,-1.88,1,-99999,99,-3.11,01,0,99,0,99
2011,03,05,03,15,-2.22,1,-99999,99,-3.24,01,0,99,0,99
2011,03,05,03,20,-2.5,1,-99999,99,-3.78,01,0,99,0,99
2011,03,05,03,25,-2.54,1,-99999,99,-3.63,01,0,99,0,99
2011,03,05,03,30,-2.1,1,-99999,99,-3.03,01,0,99,0,99
2011,03,05,03,35,-2.04,1,-99999,99,-3.08,01,0,99,0,99
2011,03,05,03,40,-2.1,1,-99999,99,-3.03,01,0,99,0,99
2011,03,05,03,45,-1.57,1,-99999,99,-2.37,01,0,99,0,99
2011,03,05,03,50,-1.84,1,-99999,99,-2.87,01,0,99,0,99
2011,03,05,03,55,-1.75,1,-99999,99,-2.69,01,0,99,0,99
2011,03,05,04,00,-1.69,1,-99999,99,-2.38,01,0,99,0,99
2011,03,05,04,05,-1.77,1,-99999,99,-2.69,01,0,99,0,99
2011,03,05,04,10,-1.91,1,-99999,99,-2.95,01,0,99,0,99
2011,03,05,04,15,-1.82,1,-99999,99,-2.82,01,0,99,0,99
2011,03,05,04,20,-1.55,1,-99999,99,-2.39,01,0,99,0,99
2011,03,05,04,25,-1.59,1,-99999,99,-2.28,01,0,99,0,99
2011,03,05,04,30,-1.54,1,-99999,99,-2.2,01,0,99,0,99
2011,03,05,04,35,-1.59,1,-99999,99,-2.42,01,0,99,0,99
2011,03,05,04,40,-1.09,1,-99999,99,-2.12,01,0,99,0,99
2011,03,05,04,45,-1.2,1,-99999,99,-2.1,01,0,99,0,99
2011,03,05,04,50,-1.53,1,-99999,99,-2.35,01,0,99,0,99
2011,03,05,04,55,-1.7,1,-99999,99,-2.51,01,0,99,0,99
2011,03,05,05,00,-1.68,1,-99999,99,-2.43,01,0,99,0,99
2011,03,05,05,05,-1.54,1,-99999,99,-2.24,01,0,99,0,99
2011,03,05,05,10,-1.93,1,-99999,99,-2.85,01,0,99,0,99
2011,03,05,05,15,-2.4,1,-99999,99,-3.38,01,0,99,0,99
2011,03,05,05,20,-2.49,1,-99999,99,-3.61,01,0,99,0,99
2011,03,05,05,25,-2.3,1,-99999,99,-3.25,01,0,99,0,99
2011,03,05,05,30,-2.03,1,-99999,99,-3.16,01,0,99,0,99
2011,03,05,05,35,-1.82,1,-99999,99,-2.67,01,0,99,0,99
2011,03,05,05,40,-1.56,1,-99999,99,-2.36,01,0,99,0,99
2011,03,05,05,45,-1.14,1,-99999,99,-2.15,01,0,99,0,99
2011,03,05,05,50,-1.37,1,-99999,99,-2.29,01,0,99,0,99
2011,03,05,05,55,-1.2,1,-99999,99,-2.02,01,0,99,0,99
2011,03,05,06,00,-0.6,1,-99999,99,-1.24,01,0,99,0,99
2011,03,05,06,05,-0.83,1,-99999,99,-1.61,01,0,99,0,99
2011,03,05,06,10,-0.78,1,-99999,99,-1.31,01,0,99,0,99
2011,03,05,06,15,-0.84,1,-99999,99,-1.54,01,0,99,0,99
2011,03,05,06,20,-1.23,1,-99999,99,-2.08,01,0,99,0,99
2011,03,05,06,25,-0.7,1,-99999,99,-1.32,01,0,99,0,99
2011,03,05,06,30,-0.58,1,-99999,99,-1.18,01,0,99,0,99
2011,03,05,06,35,-0.46,1,-99999,99,-1.13,01,0,99,0,99
2011,03,05,06,40,-0.44,1,-99999,99,-1.12,01,0,99,0,99
2011,03,05,06,45,-0.12,1,-99999,99,-0.68,01,0,99,0,99
2011,03,05,06,50,0.02,1,-99999,99,-0.54,01,0,99,0,99
2011,03,05,06,55,0.44,1,-99999,99,-0.04,01,0,99,0,99
2011,03,05,07,00,1.86,1,-99999,99,1.39,01,0,99,0,99
2011,03,05,07,05,4.85,1,-99999,99,4.8,01,0,99,0,99
2011,03,05,07,10,8.1,1,-99999,99,8.47,01,0,99,0,99
2011,03,05,07,15,10.96,1,-99999,99,11.86,01,0,99,0,99
2011,03,05,07,20,15.98,1,-99999,99,16.95,01,0,99,0,99
2011,03,05,07,25,20.42,1,-99999,99,21.71,01,0,99,0,99
2011,03,05,07,30,25.33,1,-99999,99,27.01,01,0,99,0,99
2011,03,05,07,35,22.13,1,-99999,99,23.63,01,0,99,0,99
2011,03,05,07,40,32.88,1,-99999,99,35.95,01,0,99,0,99
2011,03,05,07,45,36.09,1,-99999,99,39.87,01,0,99,0,99
2011,03,05,07,50,29.55,2,-99999,99,31.77,02,0,99,0,99
2011,03,05,07,55,19,2,-99999,99,20.09,02,0,99,0,99
2011,03,05,08,00,19.35,2,-99999,99,20.48,02,0,99,0,99
2011,03,05,08,05,17.88,2,-99999,99,18.49,02,0,99,0,99
2011,03,05,08,10,22.71,2,-99999,99,23.91,02,0,99,0,99
2011,03,05,08,15,39.65,2,-99999,99,42.99,02,0,99,0,99
2011,03,05,08,20,55.6,2,-99999,99,61.26,02,0,99,0,99
