1999,8,4,15,0,242.01,03,241.59,06,0.24,03,241.40,03,24.64,01,66.58,01
1999,8,4,15,5,240.52,03,240.73,06,1.09,03,239.90,03,24.72,01,66.08,01
1999,8,4,15,10,277.27,03,278.02,06,2.56,03,276.10,03,24.86,01,65.37,01
1999,8,4,15,15,219.72,03,219.53,06,1.13,03,218.70,03,24.79,01,64.69,01
1999,8,4,15,20,215.33,03,213.77,06,6.20,03,209.30,03,24.82,01,65.66,01
1999,8,4,15,25,275.17,03,268.93,06,39.63,03,240.90,03,24.69,01,66.27,01
1999,8,4,15,30,222.37,03,221.50,06,1.30,03,220.60,03,24.56,01,65.17,01
1999,8,4,15,35,230.22,03,227.42,06,26.15,03,209.70,03,24.70,01,64.92,01
1999,8,4,15,40,288.28,03,280.73,06,79.90,03,227.80,03,24.63,01,66.06,01
1999,8,4,15,45,272.66,03,266.03,06,63.74,03,224.80,03,24.53,01,66.46,01
1999,8,4,15,50,218.06,03,214.30,06,5.87,03,210.60,03,24.54,01,65.10,01
1999,8,4,15,55,322.12,03,312.39,06,146.80,03,222.10,03,24.78,01,65.10,01
1999,8,4,16,0,166.12,03,166.08,06,1.14,03,165.40,03,24.77,01,65.15,01
1999,8,4,16,5,173.86,03,173.24,06,-0.96,03,173.80,03,24.36,01,66.36,01
1999,8,4,16,10,170.07,03,169.54,06,-0.99,03,170.10,03,24.16,01,67.09,01
1999,8,4,16,15,273.90,03,268.91,06,72.40,03,229.20,03,24.14,01,67.58,01
1999,8,4,16,20,479.90,03,467.30,06,343.90,03,284.60,03,24.50,01,66.23,01
1999,8,4,16,25,439.79,03,428.48,06,262.30,03,293.70,03,24.73,01,64.84,01
1999,8,4,16,30,266.63,03,264.29,06,22.15,03,253.30,03,24.60,01,65.02,01
1999,8,4,16,35,248.83,03,247.53,06,8.42,03,243.50,03,24.48,01,65.53,01
1999,8,4,16,40,409.00,03,396.75,06,228.80,03,291.40,03,24.40,01,65.67,01
1999,8,4,16,45,382.69,03,371.94,06,193.40,03,286.40,03,24.40,01,65.66,01
1999,8,4,16,50,383.73,03,371.16,06,272.10,03,255.80,03,24.59,01,65.02,01
1999,8,4,16,55,348.41,03,336.95,06,256.60,03,232.90,03,24.83,01,63.79,01
1999,8,4,17,0,238.81,03,233.89,06,84.50,03,201.20,03,24.66,01,64.18,01
1999,8,4,17,5,185.60,03,182.87,06,53.97,03,163.00,03,24.66,01,63.61,01
1999,8,4,17,10,194.39,03,190.90,06,173.80,03,130.20,03,24.51,01,63.34,01
1999,8,4,17,15,119.26,03,118.85,06,41.03,03,105.30,03,24.56,01,61.10,01
1999,8,4,17,20,131.56,03,130.77,06,98.90,03,100.00,03,24.63,01,61.53,01
1999,8,4,17,25,79.82,03,80.43,06,1.48,03,80.00,03,24.54,01,58.57,01
1999,8,4,17,30,73.81,03,74.51,06,3.72,03,73.50,03,25.06,01,37.62,01
1999,8,4,17,35,67.82,03,68.17,06,1.22,03,67.86,03,25.79,01,32.31,01
1999,8,4,17,40,56.98,03,57.64,06,2.17,03,57.13,03,26.52,01,26.58,01
1999,8,4,17,45,45.48,03,45.30,06,0.28,03,45.24,03,26.49,01,34.22,01
1999,8,4,17,50,33.94,03,33.61,06,-0.84,03,33.77,03,25.81,01,38.51,01
1999,8,4,17,55,26.46,03,26.25,06,-0.47,03,26.33,03,25.66,01,34.76,01
1999,8,4,18,0,21.44,01,21.10,06,-0.71,01,21.21,01,25.82,01,38.85,01
1999,8,4,18,5,20.13,01,19.97,06,-0.73,01,20.07,01,25.64,01,40.58,01
1999,8,4,18,10,17.41,01,16.95,06,-2.39,01,17.23,01,25.07,01,38.52,01
1999,8,4,18,15,14.35,01,13.87,06,-2.35,01,14.10,01,24.58,01,36.72,01
1999,8,4,18,20,10.88,01,10.43,06,-2.81,01,10.65,01,24.22,01,37.17,01
1999,8,4,18,25,7.77,01,7.56,06,-1.77,01,7.66,01,24.06,01,36.96,01
1999,8,4,18,30,5.75,01,5.61,06,-1.10,01,5.65,01,24.26,01,35.81,01
1999,8,4,18,35,3.06,01,3.05,06,-0.70,01,3.07,01,24.43,01,35.08,01
1999,8,4,18,40,-0.47,01,-0.38,06,-0.68,01,-0.38,01,24.44,01,35.19,01
1999,8,4,18,45,-3.13,01,0.00,06,-0.93,01,-3.07,01,24.33,01,35.83,01
1999,8,4,18,50,-4.41,01,0.00,06,-0.94,01,-4.63,01,24.20,01,35.82,01
1999,8,4,18,55,-4.56,01,0.00,06,-0.87,01,-4.81,01,24.14,01,36.15,01
1999,8,4,19,0,-4.58,01,0.00,06,-0.87,01,-4.81,01,23.97,01,37.06,01
1999,8,4,19,5,-4.36,01,0.00,06,-0.18,01,-4.38,01,24.06,01,35.93,01
1999,8,4,19,10,-4.03,01,0.00,06,-0.01,01,-3.99,01,24.27,01,35.56,01
1999,8,4,19,15,-4.29,01,0.00,06,-0.05,01,-4.06,01,24.29,01,35.84,01
1999,8,4,19,20,-4.03,01,0.00,06,0.04,01,-4.00,01,24.25,01,36.15,01
1999,8,4,19,25,-3.79,01,0.00,06,-0.04,01,-3.80,01,24.17,01,36.29,01
1999,8,4,19,30,-3.55,01,0.00,06,0.25,01,-3.48,01,24.15,01,36.82,01
1999,8,4,19,35,-2.98,01,0.00,06,0.42,01,-2.74,01,24.19,01,37.00,01
1999,8,4,19,40,-3.22,01,0.00,06,0.32,01,-2.95,01,24.14,01,37.59,01
1999,8,4,19,45,-3.66,01,0.00,06,0.16,01,-3.39,01,24.02,01,37.93,01
1999,8,4,19,50,-3.65,01,0.00,06,0.15,01,-3.25,01,23.98,01,38.44,01
1999,8,4,19,55,-3.56,01,0.00,06,0.22,01,-3.17,01,23.99,01,41.62,01
1999,8,4,20,0,-3.65,01,0.00,06,-0.23,01,-3.33,01,23.92,01,50.22,01
1999,8,4,20,5,-3.91,01,0.00,06,-0.53,01,-3.96,01,23.64,01,55.40,01
1999,8,4,20,10,-4.37,01,0.00,06,-0.68,01,-4.12,01,23.47,01,59.64,01
1999,8,4,20,15,-4.40,01,0.00,06,-0.80,01,-4.25,01,23.28,01,62.39,01
1999,8,4,20,20,-4.44,01,0.00,06,-0.84,01,-4.73,01,23.09,01,64.32,01
1999,8,4,20,25,-4.33,01,0.00,06,-0.75,01,-4.26,01,22.95,01,66.48,01
1999,8,4,20,30,-4.29,01,0.00,06,-0.52,01,-4.02,01,22.87,01,67.27,01
1999,8,4,20,35,-4.01,01,0.00,06,-0.40,01,-3.96,01,22.80,01,68.20,01
1999,8,4,20,40,-3.73,01,0.00,06,-0.41,01,-3.84,01,22.71,01,69.37,01
1999,8,4,20,45,-3.61,01,0.00,06,-0.26,01,-3.48,01,22.63,01,70.00,01
1999,8,4,20,50,-3.53,01,0.00,06,-0.15,01,-3.28,01,22.59,01,70.40,01
1999,8,4,20,55,-3.08,01,0.00,06,-0.17,01,-2.91,01,22.56,01,71.60,01
1999,8,4,21,0,-3.17,01,0.00,06,-0.17,01,-2.92,01,22.46,01,72.60,01
1999,8,4,21,5,-3.13,01,0.00,06,-0.10,01,-2.83,01,22.39,01,73.00,01
1999,8,4,21,10,-2.90,01,0.00,06,-0.06,01,-2.65,01,22.36,01,73.30,01
1999,8,4,21,15,-2.79,01,0.00,06,-0.02,01,-2.55,01,22.32,01,73.70,01
1999,8,4,21,20,-2.73,01,0.00,06,0.05,01,-2.53,01,22.30,01,74.00,01
1999,8,4,21,25,-2.81,01,0.00,06,-0.03,01,-2.67,01,22.27,01,74.70,01
1999,8,4,21,30,-3.00,01,0.00,06,0.00,01,-2.81,01,22.20,01,75.30,01
1999,8,4,21,35,-2.91,01,0.00,06,-0.04,01,-2.78,01,22.16,01,75.90,01
1999,8,4,21,40,-3.04,01,0.00,06,-0.05,01,-2.87,01,22.10,01,76.40,01
1999,8,4,21,45,-3.52,01,0.00,06,-0.15,01,-3.48,01,22.02,01,76.80,01
1999,8,4,21,50,-4.05,01,0.00,06,-0.16,01,-3.94,01,21.96,01,77.10,01
1999,8,4,21,55,-3.83,01,0.00,06,-0.17,01,-3.70,01,21.90,01,77.30,01
1999,8,4,22,0,-3.97,01,0.00,06,-0.15,01,-3.88,01,21.84,01,77.50,01
1999,8,4,22,5,-3.98,01,0.00,06,-0.05,01,-4.03,01,21.78,01,77.20,01
1999,8,4,22,10,-3.80,01,0.00,06,0.09,01,-3.72,01,21.77,01,76.80,01
1999,8,4,22,15,-3.75,01,0.00,06,0.01,01,-3.63,01,21.78,01,76.90,01
1999,8,4,22,20,-3.79,01,0.00,06,-0.01,01,-3.75,01,21.75,01,77.60,01
1999,8,4,22,25,-4.19,01,0.00,06,0.01,01,-4.24,01,21.66,01,77.90,01
1999,8,4,22,30,-4.25,01,0.00,06,-0.06,01,-4.37,01,21.60,01,78.30,01
1999,8,4,22,35,-4.16,01,0.00,06,0.10,01,-4.16,01,21.53,01,78.70,01
1999,8,4,22,40,-3.57,01,0.00,06,0.01,01,-3.50,01,21.49,01,79.40,01
1999,8,4,22,45,-3.88,01,0.00,06,-0.19,01,-3.89,01,21.37,01,80.90,01
1999,8,4,22,50,-3.88,01,0.00,06,-0.22,01,-3.91,01,21.22,01,82.50,01
1999,8,4,22,55,-3.35,01,0.00,06,-0.12,01,-3.08,01,21.10,01,83.80,01
1999,8,4,23,0,-3.15,01,0.00,06,-0.08,01,-2.98,01,21.02,01,84.40,01
1999,8,4,23,5,-3.23,01,0.00,06,-0.18,01,-3.40,01,20.93,01,85.20,01
1999,8,4,23,10,-3.35,01,0.00,06,-0.17,01,-3.50,01,20.83,01,85.80,01
1999,8,4,23,15,-3.33,01,0.00,06,-0.02,01,-3.19,01,20.77,01,86.20,01
1999,8,4,23,20,-3.54,01,0.00,06,-0.08,01,-3.54,01,20.71,01,86.30,01
1999,8,4,23,25,-3.35,01,0.00,06,-0.01,01,-3.54,01,20.66,01,86.70,01
1999,8,4,23,30,-3.33,01,0.00,06,0.02,01,-3.49,01,20.61,01,87.10,01
1999,8,4,23,35,-3.48,01,0.00,06,-0.06,01,-3.60,01,20.52,01,87.40,01
1999,8,4,23,40,-4.03,01,0.00,06,-0.06,01,-4.23,01,20.43,01,87.80,01
1999,8,4,23,45,-4.44,01,0.00,06,-0.24,01,-4.67,01,20.34,01,88.10,01
1999,8,4,23,50,-4.73,01,0.00,06,-0.47,01,-4.84,01,20.17,01,88.50,01
1999,8,4,23,55,-4.55,01,0.00,06,-0.37,01,-4.82,01,20.07,01,89.40,01
1999,8,5,0,0,-4.60,01,0.00,06,-0.40,01,-4.83,01,19.96,01,89.60,01
1999,8,5,0,5,-4.46,01,0.00,06,-0.13,01,-4.55,01,19.83,01,90.10,01
1999,8,5,0,10,-3.75,01,0.00,06,0.41,01,-3.47,01,19.89,01,90.00,01
1999,8,5,0,15,-3.10,01,0.00,06,0.82,01,-2.78,01,20.02,01,89.50,01
1999,8,5,0,20,-2.65,01,0.00,06,0.84,01,-2.33,01,20.13,01,89.20,01
1999,8,5,0,25,-2.61,01,0.00,06,0.72,01,-2.41,01,20.13,01,89.40,01
1999,8,5,0,30,-2.63,01,0.00,06,0.60,01,-2.62,01,20.07,01,89.70,01
1999,8,5,0,35,-2.42,01,0.00,06,0.64,01,-2.07,01,20.05,01,89.90,01
1999,8,5,0,40,-2.52,01,0.00,06,0.46,01,-2.39,01,20.03,01,89.90,01
1999,8,5,0,45,-2.65,01,0.00,06,0.33,01,-2.74,01,19.99,01,90.00,01
1999,8,5,0,50,-2.82,01,0.00,06,0.08,01,-2.87,01,19.94,01,90.20,01
1999,8,5,0,55,-3.16,01,0.00,06,0.01,01,-3.19,01,19.85,01,90.50,01
1999,8,5,1,0,-3.45,01,0.00,06,-0.13,01,-3.51,01,19.76,01,90.60,01
1999,8,5,1,5,-3.73,01,0.00,06,-0.04,01,-3.72,01,19.68,01,91.00,01
1999,8,5,1,10,-3.32,01,0.00,06,0.15,01,-3.39,01,19.69,01,91.40,01
1999,8,5,1,15,-2.79,01,0.00,06,0.35,01,-2.90,01,19.75,01,91.50,01
1999,8,5,1,20,-3.53,01,0.00,06,-0.12,01,-3.61,01,19.70,01,91.30,01
1999,8,5,1,25,-4.15,01,0.00,06,-0.19,01,-4.42,01,19.64,01,91.90,01
1999,8,5,1,30,-3.98,01,0.00,06,-0.16,01,-4.17,01,19.58,01,92.80,01
1999,8,5,1,35,-3.86,01,0.00,06,-0.23,01,-4.03,01,19.48,01,93.60,01
1999,8,5,1,40,-4.48,01,0.00,06,-0.29,01,-4.71,01,19.36,01,94.10,01
1999,8,5,1,45,-5.11,01,0.00,06,-0.40,01,-5.23,01,19.23,01,94.40,01
1999,8,5,1,50,-5.21,01,0.00,06,-0.49,01,-5.26,01,19.12,01,94.70,01
1999,8,5,1,55,-5.29,01,0.00,06,-0.60,01,-5.25,01,18.92,01,95.20,01
1999,8,5,2,0,-4.98,01,0.00,06,-0.62,01,-5.11,01,18.77,01,95.70,01
1999,8,5,2,5,-4.70,01,0.00,06,-0.36,01,-4.66,01,18.76,01,96.40,01
1999,8,5,2,10,-4.45,01,0.00,06,0.07,01,-4.42,01,18.78,01,96.40,01
1999,8,5,2,15,-4.60,01,0.00,06,-0.17,01,-4.47,01,18.66,01,96.30,01
1999,8,5,2,20,-4.76,01,0.00,06,-0.42,01,-4.74,01,18.48,01,96.20,01
1999,8,5,2,25,-4.70,01,0.00,06,-0.44,01,-4.54,01,18.27,01,95.90,01
1999,8,5,2,30,-4.80,01,0.00,06,-0.41,01,-4.74,01,18.18,01,95.80,01
1999,8,5,2,35,-4.87,01,0.00,06,-0.30,01,-4.92,01,18.04,01,95.40,01
1999,8,5,2,40,-4.93,01,0.00,06,-0.35,01,-5.20,01,17.97,01,94.60,01
1999,8,5,2,45,-4.79,01,0.00,06,-0.47,01,-4.96,01,18.07,01,95.00,01
1999,8,5,2,50,-4.01,01,0.00,06,-0.36,01,-4.24,01,18.32,01,95.50,01
1999,8,5,2,55,-4.26,01,0.00,06,-0.56,01,-4.39,01,18.10,01,96.00,01
1999,8,5,3,0,-3.92,01,0.00,06,0.07,01,-3.55,01,18.17,01,96.50,01
1999,8,5,3,5,-4.07,01,0.00,06,-0.28,01,-4.16,01,18.08,01,96.40,01
1999,8,5,3,10,-4.09,01,0.00,06,-0.34,01,-4.34,01,17.94,01,96.30,01
1999,8,5,3,15,-4.14,01,0.00,06,-0.53,01,-4.33,01,17.69,01,95.80,01
1999,8,5,3,20,-4.22,01,0.00,06,-0.04,01,-4.11,01,17.51,01,96.10,01
1999,8,5,3,25,-4.08,01,0.00,06,1.01,01,-3.93,01,17.51,01,94.70,01
1999,8,5,3,30,-4.25,01,0.00,06,1.00,01,-4.43,01,17.80,01,92.10,01
1999,8,5,3,35,-5.42,01,0.00,06,-0.47,01,-5.71,01,17.86,01,89.80,01
1999,8,5,3,40,-5.45,01,0.00,06,-0.73,01,-5.66,01,17.53,01,90.20,01
1999,8,5,3,45,-4.80,01,0.00,06,-0.62,01,-5.22,01,17.61,01,91.50,01
1999,8,5,3,50,-4.53,01,0.00,06,-0.87,01,-5.02,01,17.59,01,92.20,01
1999,8,5,3,55,-4.26,01,0.00,06,-0.78,01,-4.64,01,17.57,01,94.60,01
1999,8,5,4,0,-4.08,01,0.00,06,-0.76,01,-4.41,01,17.50,01,94.90,01
1999,8,5,4,5,-4.30,01,0.00,06,-1.08,01,-4.51,01,17.22,01,95.80,01
1999,8,5,4,10,-3.87,01,0.00,06,-0.67,01,-3.87,01,17.31,01,97.00,01
1999,8,5,4,15,-3.47,01,0.00,06,-0.33,01,-3.27,01,17.39,01,97.20,01
1999,8,5,4,20,-3.69,01,0.00,06,-0.25,01,-3.77,01,17.37,01,97.60,01
1999,8,5,4,25,-3.84,01,0.00,06,-0.09,01,-3.99,01,17.35,01,97.60,01
1999,8,5,4,30,-3.12,01,0.00,06,0.73,01,-3.07,01,17.40,01,97.70,01
1999,8,5,4,35,-3.74,01,0.00,06,0.66,01,-3.25,01,17.40,01,97.40,01
1999,8,5,4,40,-4.04,01,0.00,06,0.73,01,-3.78,01,17.31,01,96.80,01
1999,8,5,4,45,-4.51,01,0.00,06,1.05,01,-4.20,01,17.27,01,95.70,01
1999,8,5,4,50,-4.91,01,0.00,06,1.30,01,-4.49,01,17.31,01,93.20,01
1999,8,5,4,55,-4.90,01,0.00,06,1.37,01,-4.49,01,17.57,01,90.60,01
1999,8,5,5,0,-4.82,01,0.00,06,1.42,01,-4.42,01,17.81,01,87.90,01
1999,8,5,5,5,-4.94,01,0.00,06,1.37,01,-4.59,01,18.01,01,84.60,01
1999,8,5,5,10,-4.88,01,0.00,06,1.32,01,-4.46,01,18.27,01,82.10,01
1999,8,5,5,15,-4.54,01,0.00,06,1.32,01,-4.38,01,18.50,01,80.80,01
1999,8,5,5,20,-4.04,01,0.00,06,1.31,01,-4.03,01,18.74,01,79.60,01
1999,8,5,5,25,-4.04,01,0.00,06,0.92,01,-4.01,01,18.90,01,78.60,01
1999,8,5,5,30,-3.83,01,0.00,06,0.47,01,-3.93,01,18.88,01,78.30,01
1999,8,5,5,35,-3.65,01,0.00,06,0.09,01,-3.63,01,18.72,01,78.60,01
1999,8,5,5,40,-3.09,01,0.00,06,-0.12,01,-2.97,01,18.54,01,79.30,01
1999,8,5,5,45,-2.24,01,0.00,06,-0.26,01,-2.09,01,18.42,01,80.00,01
1999,8,5,5,50,-0.31,01,-0.26,06,-0.14,01,-0.26,01,18.38,01,80.20,01
1999,8,5,5,55,2.85,01,2.75,06,0.24,01,2.75,01,18.42,01,81.00,01
1999,8,5,6,0,8.51,01,8.53,06,4.61,01,8.36,01,18.53,01,81.90,01
1999,8,5,6,5,15.05,01,15.24,06,12.30,01,14.57,01,18.59,01,82.40,01
1999,8,5,6,10,21.52,01,21.57,06,3.22,01,21.33,01,18.64,01,83.30,01
1999,8,5,6,15,29.34,01,29.38,06,7.18,01,28.71,01,18.72,01,83.40,01
1999,8,5,6,20,33.79,01,33.88,06,3.74,01,33.46,01,18.77,01,82.60,01
1999,8,5,6,25,36.72,01,36.68,06,4.61,01,36.07,01,18.83,01,81.70,01
1999,8,5,6,30,40.48,01,40.21,06,6.17,01,39.28,01,18.86,01,80.90,01
1999,8,5,6,35,45.72,01,45.15,06,20.73,01,41.61,01,18.88,01,80.20,01
1999,8,5,6,40,76.88,03,75.75,06,141.10,03,48.88,03,18.91,01,79.60,01
1999,8,5,6,45,82.72,03,81.88,06,128.90,03,54.82,03,19.01,01,78.60,01
1999,8,5,6,50,118.27,03,118.49,06,244.20,03,62.45,03,19.25,01,77.40,01
1999,8,5,6,55,129.03,03,129.83,06,247.10,03,68.32,03,19.53,01,75.90,01
1999,8,5,7,0,159.25,03,161.40,06,337.70,03,70.80,03,19.83,01,74.40,01
1999,8,5,7,5,190.17,03,193.88,06,409.50,03,76.10,03,20.18,01,73.00,01
1999,8,5,7,10,211.84,03,220.69,06,463.40,03,78.50,03,20.59,01,71.10,01
1999,8,5,7,15,229.68,03,242.02,06,495.50,03,80.50,03,20.97,01,69.82,01
1999,8,5,7,20,248.04,03,260.42,06,518.60,03,81.50,03,21.29,01,69.07,01
1999,8,5,7,25,271.81,03,280.88,06,544.30,03,82.80,03,21.49,01,66.71,01
1999,8,5,7,30,298.21,03,301.59,06,564.10,03,85.70,03,21.77,01,65.69,01
1999,8,5,7,35,325.15,03,321.34,06,581.60,03,87.90,03,21.87,01,64.00,01
1999,8,5,7,40,350.13,11,340.66,06,598.40,10,89.40,10,22.14,01,61.91,01
1999,8,5,7,45,370.24,11,360.30,06,612.00,10,92.10,10,22.29,01,58.75,01
1999,8,5,7,50,386.68,03,379.43,06,626.00,03,93.70,03,22.50,01,57.18,01
1999,8,5,7,55,404.19,03,398.66,06,640.00,03,95.00,03,22.75,01,54.65,01
1999,8,5,8,0,421.75,03,416.17,06,648.70,03,96.80,03,22.94,01,52.95,01
1999,8,5,8,5,442.93,03,435.74,06,660.30,03,99.00,03,23.03,01,51.60,01
1999,8,5,8,10,462.84,03,454.76,06,671.10,03,100.80,03,23.21,01,51.21,01
1999,8,5,8,15,482.66,11,473.51,06,681.50,10,102.30,10,23.62,01,48.40,01
1999,8,5,8,20,500.94,03,492.79,06,691.60,03,104.30,03,23.80,01,47.23,01
1999,8,5,8,25,517.47,03,509.98,06,696.70,03,106.90,03,24.09,01,46.19,01
1999,8,5,8,30,534.80,03,528.47,06,706.00,03,108.30,03,24.11,01,44.52,01
1999,8,5,8,35,553.53,03,546.83,06,716.00,03,109.00,03,24.07,01,40.20,01
1999,8,5,8,40,574.68,03,568.15,06,730.00,03,110.00,03,24.16,01,39.56,01
1999,8,5,8,45,594.89,03,588.84,06,742.00,03,111.40,03,24.42,01,38.24,01
1999,8,5,8,50,611.08,03,605.18,06,745.00,03,114.20,03,24.62,01,37.01,01
1999,8,5,8,55,628.02,03,622.27,06,750.00,03,116.50,03,24.67,01,38.27,01
1999,8,5,9,0,646.64,03,639.49,06,756.00,03,118.30,03,24.97,01,37.60,01
1999,8,5,9,5,667.53,03,655.36,06,760.00,03,120.20,03,25.08,01,36.27,01
1999,8,5,9,10,686.69,03,671.66,06,765.00,03,121.90,03,25.34,01,35.33,01
1999,8,5,9,15,707.64,03,688.96,06,773.00,03,122.50,03,25.50,01,34.25,01
1999,8,5,9,20,724.25,03,703.47,06,777.00,03,123.30,03,25.59,01,31.70,01
1999,8,5,9,25,740.84,11,719.62,06,784.00,10,123.60,10,25.54,01,31.11,01
1999,8,5,9,30,758.52,03,736.44,06,790.00,03,125.40,03,25.76,01,30.97,01
1999,8,5,9,35,776.19,11,753.25,06,797.00,10,126.50,10,26.05,01,31.60,01
1999,8,5,9,40,784.84,11,761.39,06,792.00,10,128.60,10,26.11,01,32.55,01
1999,8,5,9,45,795.49,03,772.99,06,792.00,03,130.50,03,26.31,01,31.41,01
1999,8,5,9,50,815.11,03,791.60,06,804.00,03,129.80,03,26.43,01,30.15,01
1999,8,5,9,55,827.73,03,805.23,06,808.00,03,130.80,03,26.63,01,29.54,01
1999,8,5,10,0,831.36,11,807.68,06,797.00,10,133.50,10,26.68,01,29.08,01
1999,8,5,10,5,846.95,03,823.18,06,805.00,03,133.50,03,26.49,01,29.82,01
1999,8,5,10,10,858.54,03,836.39,06,809.00,03,134.80,03,27.08,01,28.14,01
1999,8,5,10,15,870.12,03,845.15,06,810.00,03,134.50,03,27.05,01,27.04,01
1999,8,5,10,20,879.70,11,854.01,06,813.00,10,132.80,10,26.88,01,25.73,01
1999,8,5,10,25,900.22,11,873.37,06,828.00,10,131.10,10,27.09,01,24.37,01
1999,8,5,10,30,913.76,03,884.63,06,833.00,03,130.40,03,27.43,01,23.98,01
1999,8,5,10,35,925.29,11,894.95,06,837.00,10,129.90,10,27.42,01,22.36,01
1999,8,5,10,40,933.83,11,901.82,06,837.00,10,129.90,10,27.42,01,21.56,01
1999,8,5,10,45,948.44,11,913.50,06,842.00,10,130.40,10,27.48,01,20.96,01
1999,8,5,10,50,956.11,11,920.64,06,842.00,10,131.30,10,27.72,01,20.52,01
1999,8,5,10,55,966.76,03,929.99,06,843.00,03,133.80,03,28.15,01,18.77,01
1999,8,5,11,0,976.41,11,937.86,06,845.00,10,134.20,10,28.16,01,18.82,01
1999,8,5,11,5,982.08,11,943.25,06,846.00,10,133.40,10,27.91,01,19.09,01
1999,8,5,11,10,987.75,03,950.50,06,847.00,03,134.80,03,27.95,01,19.00,01
1999,8,5,11,15,997.38,11,957.85,06,847.00,10,137.60,10,28.33,01,17.91,01
1999,8,5,11,20,1006.11,11,964.62,06,848.00,10,139.20,10,28.51,01,17.76,01
1999,8,5,11,25,1007.25,11,965.93,06,845.00,10,139.60,10,28.50,01,18.05,01
1999,8,5,11,30,1008.39,11,968.34,06,843.00,10,140.50,10,28.34,01,17.91,01
1999,8,5,11,35,1017.47,11,976.33,06,844.00,10,144.40,10,28.69,01,17.10,01
1999,8,5,11,40,1020.60,15,979.32,06,841.00,14,147.60,14,28.48,01,17.31,01
1999,8,5,11,45,1031.67,03,992.19,06,843.00,03,156.10,03,29.23,01,16.78,01
1999,8,5,11,50,1037.78,11,997.61,06,844.00,10,158.50,10,29.18,01,16.84,01
1999,8,5,11,55,1035.94,11,995.42,06,834.00,10,164.60,10,28.98,01,16.90,01
1999,8,5,12,0,1050.00,11,1009.43,06,822.00,10,189.30,10,28.94,01,16.42,01
1999,8,5,12,5,1077.96,03,1036.93,06,844.00,03,193.90,03,29.20,01,16.54,01
1999,8,5,12,10,1074.12,11,1032.81,06,839.00,10,194.20,10,29.30,01,17.00,01
1999,8,5,12,15,1098.04,15,1053.92,06,842.00,14,212.10,14,29.56,01,15.41,01
1999,8,5,12,20,1165.55,11,1120.47,06,845.00,10,275.80,10,28.98,01,15.45,01
1999,8,5,12,25,1143.56,11,1100.94,06,756.00,10,345.70,10,29.33,01,15.81,01
1999,8,5,12,30,434.36,03,420.77,06,111.30,03,309.70,03,29.32,01,15.59,01
1999,8,5,12,35,288.53,03,283.70,06,-0.30,03,284.00,03,29.30,01,15.46,01
1999,8,5,12,40,753.10,03,729.03,06,381.50,03,349.60,03,28.93,01,15.88,01
1999,8,5,12,45,1257.10,09,1217.54,06,845.00,09,379.10,09,29.34,01,15.40,01
1999,8,5,12,50,513.57,03,500.39,06,171.70,03,330.50,03,29.75,01,14.84,01
1999,8,5,12,55,1085.00,03,1050.22,06,684.20,03,375.40,03,29.46,01,15.53,01
1999,8,5,13,0,1157.30,11,1120.91,06,715.00,10,418.30,10,30.05,01,36.84,01
1999,8,5,13,5,829.37,11,799.53,06,345.10,10,461.80,10,28.83,01,48.62,01
1999,8,5,13,10,487.94,03,468.05,06,38.65,03,430.40,03,27.78,01,50.12,01
1999,8,5,13,15,379.64,03,372.00,06,8.05,03,364.20,03,27.22,01,53.08,01
1999,8,5,13,20,402.42,03,392.96,06,11.78,03,381.60,03,27.13,01,52.65,01
1999,8,5,13,25,881.77,11,839.69,06,386.10,10,469.70,10,27.02,01,59.92,01
1999,8,5,13,30,1083.63,11,1042.32,06,597.30,10,473.60,10,26.73,01,59.15,01
1999,8,5,13,35,634.26,03,612.63,06,199.90,03,423.60,03,27.70,01,53.98,01
1999,8,5,13,40,980.91,03,940.35,06,446.00,03,521.70,03,27.52,01,53.14,01
1999,8,5,13,45,615.42,11,588.68,06,204.10,10,398.60,10,27.40,01,52.33,01
1999,8,5,13,50,376.84,03,370.87,06,15.78,03,356.30,03,27.32,01,55.64,01
1999,8,5,13,55,855.58,11,820.94,06,388.60,10,465.20,10,26.90,01,59.96,01
1999,8,5,14,0,346.41,03,340.20,06,14.44,03,327.10,03,27.36,01,57.05,01
1999,8,5,14,5,411.29,03,401.33,06,59.94,03,347.50,03,26.86,01,59.49,01
1999,8,5,14,10,718.74,11,684.99,06,246.30,10,466.10,10,26.37,01,59.41,01
1999,8,5,14,15,618.71,03,594.47,06,197.80,03,420.60,03,26.76,01,58.55,01
1999,8,5,14,20,947.22,15,902.14,06,441.50,14,518.50,14,27.04,01,56.95,01
1999,8,5,14,25,935.67,15,895.01,06,493.30,14,471.50,14,27.27,01,57.83,01
1999,8,5,14,30,888.18,11,848.11,06,530.60,10,398.30,10,27.43,01,56.78,01
1999,8,5,14,35,940.49,11,905.32,06,575.70,10,423.70,10,27.36,01,57.57,01
1999,8,5,14,40,866.99,15,829.63,06,438.30,14,468.00,14,27.36,01,56.79,01
1999,8,5,14,45,615.27,11,588.96,06,189.20,10,435.10,10,27.25,01,56.82,01
1999,8,5,14,50,736.80,11,701.51,06,378.90,10,398.00,10,27.38,01,53.06,01
1999,8,5,14,55,748.13,11,710.07,06,471.50,10,338.30,10,27.68,01,54.60,01
1999,8,5,15,0,771.47,11,732.84,06,484.70,10,356.90,10,27.64,01,56.77,01
