1999,6,5,5,55,60.22,01,56.38,06,6.75,01,55.46,01,25.26,01,14.96,01
1999,6,5,6,0,74.06,01,69.18,06,8.81,01,67.81,01,25.58,01,14.71,01
1999,6,5,6,5,88.80,01,82.64,06,10.58,01,80.80,01,25.93,01,14.48,01
1999,6,5,6,10,104.18,15,95.46,06,11.71,14,93.20,14,26.16,01,14.41,01
1999,6,5,6,15,119.80,15,108.98,06,12.63,14,106.30,14,26.36,01,14.41,01
1999,6,5,6,20,136.37,15,123.87,06,13.70,14,120.70,14,26.45,01,14.43,01
1999,6,5,6,25,153.93,15,140.25,06,14.59,14,136.60,14,26.64,01,14.47,01
1999,6,5,6,30,171.15,19,156.16,06,15.46,18,152.00,18,26.76,01,14.46,01
1999,6,5,6,35,189.36,19,171.97,06,16.21,18,167.30,18,26.87,01,14.52,01
1999,6,5,6,40,209.97,19,191.39,06,17.26,18,186.10,18,27.13,01,14.53,01
1999,6,5,6,45,230.86,19,212.26,06,17.72,18,206.50,18,27.40,01,14.67,01
1999,6,5,6,50,252.93,19,233.28,06,17.96,18,227.10,18,27.79,01,14.93,01
1999,6,5,6,55,273.66,19,251.44,06,18.04,18,244.90,18,28.03,01,15.24,01
1999,6,5,7,0,293.37,19,268.87,06,18.32,18,261.90,18,28.39,01,15.50,01
1999,6,5,7,5,311.34,19,286.36,06,19.19,18,278.70,18,28.48,01,15.27,01
1999,6,5,7,10,331.37,15,307.34,06,20.00,14,299.00,14,28.84,01,15.05,01
1999,6,5,7,15,351.44,15,327.21,06,20.25,14,318.40,14,29.08,01,14.89,01
1999,6,5,7,20,370.33,15,344.75,06,20.87,14,335.30,14,29.20,01,14.75,01
1999,6,5,7,25,389.86,15,362.48,06,21.01,14,352.60,14,29.39,01,14.17,01
1999,6,5,7,30,409.02,15,381.37,06,21.26,14,371.00,14,29.77,01,13.66,01
1999,6,5,7,35,428.52,15,401.27,06,21.31,14,390.50,14,29.95,01,13.64,01
1999,6,5,7,40,449.27,41,422.79,06,21.80,40,411.40,08,30.27,01,13.78,01
1999,6,5,7,45,468.96,45,439.78,06,21.11,44,428.40,08,30.34,01,14.57,01
1999,6,5,7,50,488.62,45,459.09,06,21.21,44,447.30,08,30.40,01,15.64,01
1999,6,5,7,55,508.06,49,478.75,06,20.52,48,467.00,08,30.58,01,15.76,01
1999,6,5,8,0,526.67,49,498.55,06,20.46,48,486.50,08,30.61,01,16.22,01
1999,6,5,8,5,545.16,53,518.47,06,21.28,52,505.60,08,30.82,01,16.46,01
1999,6,5,8,10,563.23,53,537.55,06,22.15,52,523.80,08,31.12,01,16.87,01
1999,6,5,8,15,581.17,53,557.14,06,23.47,52,542.20,08,31.49,01,17.82,01
1999,6,5,8,20,599.32,53,576.20,06,21.79,52,562.00,08,31.77,01,18.39,01
1999,6,5,8,25,615.91,53,595.03,06,22.39,52,580.10,08,32.15,01,18.89,01
1999,6,5,8,30,633.19,57,613.58,06,22.26,56,598.40,08,32.39,01,20.36,01
1999,6,5,8,35,647.94,57,629.19,06,21.81,56,614.00,08,32.50,01,20.33,01
1999,6,5,8,40,662.99,57,647.61,06,23.66,56,630.80,08,32.69,01,20.07,01
1999,6,5,8,45,680.12,57,667.29,06,24.14,56,649.80,08,33.09,01,20.54,01
1999,6,5,8,50,695.65,61,685.49,06,23.82,60,667.90,08,33.21,01,21.40,01
1999,6,5,8,55,709.96,61,702.04,06,24.13,60,683.90,08,33.50,01,21.88,01
1999,6,5,9,0,722.80,61,717.92,06,23.56,60,699.90,08,33.87,01,22.58,01
1999,6,5,9,5,738.71,61,735.54,06,22.55,60,718.00,08,33.88,01,24.11,01
1999,6,5,9,10,753.61,61,753.74,06,22.45,60,736.00,08,34.04,01,24.54,01
1999,6,5,9,15,765.51,61,768.58,06,21.91,60,751.00,08,34.30,01,24.89,01
1999,6,5,9,20,779.40,45,785.45,06,22.66,44,767.00,08,34.66,01,24.44,01
1999,6,5,9,25,791.29,45,798.18,06,20.81,44,781.00,08,34.71,01,26.38,01
1999,6,5,9,30,802.17,45,813.14,06,21.67,44,795.00,08,34.89,01,25.61,01
1999,6,5,9,35,811.05,45,826.63,06,21.97,44,808.00,08,35.08,01,25.02,01
1999,6,5,9,40,820.93,45,841.42,06,22.63,44,822.00,08,35.43,01,24.19,01
1999,6,5,9,45,830.81,45,853.18,06,22.09,44,834.00,08,35.85,01,23.02,01
1999,6,5,9,50,838.68,45,865.54,06,22.25,44,846.00,08,36.00,01,22.68,01
1999,6,5,9,55,848.55,45,879.21,06,21.64,44,860.00,08,36.23,01,21.93,01
1999,6,5,10,0,855.42,45,890.06,06,21.25,44,871.00,08,36.25,01,21.67,01
1999,6,5,10,5,863.29,45,900.78,06,20.74,44,882.00,08,36.44,01,21.45,01
1999,6,5,10,10,871.16,45,911.52,06,21.36,44,892.00,08,36.63,01,21.20,01
1999,6,5,10,15,878.02,45,921.55,06,21.21,44,902.00,08,36.90,01,20.57,01
1999,6,5,10,20,882.80,45,927.17,06,19.56,44,909.00,08,37.00,01,19.66,01
1999,6,5,10,25,885.53,45,933.68,06,19.95,44,915.00,08,37.11,01,20.06,01
1999,6,5,10,30,889.27,41,941.93,06,21.13,40,922.00,08,37.32,01,19.15,01
1999,6,5,10,35,892.00,41,945.72,06,20.77,40,926.00,08,37.71,01,18.98,01
1999,6,5,10,40,892.74,41,949.26,06,20.16,40,930.00,08,38.03,01,18.51,01
1999,6,5,10,45,894.48,37,952.43,06,19.18,36,934.00,08,38.08,01,18.33,01
1999,6,5,10,50,895.22,37,955.40,06,19.04,36,937.00,08,38.05,01,18.71,01
1999,6,5,10,55,894.99,37,955.39,06,17.91,36,938.00,08,38.21,01,18.17,01
1999,6,5,11,0,894.02,37,955.82,06,16.22,36,940.00,08,38.91,01,17.06,01
1999,6,5,11,5,894.16,37,957.93,06,18.31,36,940.00,08,38.87,01,16.72,01
1999,6,5,11,10,891.31,02,1115.52,06,178.60,02,940.00,08,39.33,01,16.89,01
1999,6,5,11,15,921.26,42,1072.16,06,734.00,43,348.50,43,39.56,01,16.70,01
1999,6,5,11,20,993.17,03,998.76,06,812.00,03,196.00,03,39.31,01,16.66,01
1999,6,5,11,25,997.28,03,998.25,06,809.00,03,196.60,03,39.69,01,15.75,01
1999,6,5,11,30,1001.38,03,1004.26,06,811.00,03,199.10,03,39.97,01,14.88,01
1999,6,5,11,35,1008.45,03,1010.31,06,817.00,03,198.00,03,39.86,01,14.57,01
1999,6,5,11,40,1009.53,03,1010.27,06,815.00,03,199.10,03,40.23,01,14.28,01
1999,6,5,11,45,1005.59,03,1007.58,06,814.00,03,196.90,03,40.25,01,14.28,01
1999,6,5,11,50,1009.59,03,1012.22,06,821.00,03,194.40,03,40.25,01,14.75,01
1999,6,5,11,55,1002.59,03,1007.37,06,817.00,03,193.70,03,40.44,01,14.47,01
1999,6,5,12,0,1002.54,03,1007.05,06,818.00,03,192.90,03,40.85,01,13.83,01
1999,6,5,12,5,1009.45,03,1014.92,06,830.00,03,189.70,03,40.79,01,13.57,01
1999,6,5,12,10,1007.36,03,1010.83,06,825.00,03,191.80,03,41.15,01,12.37,01
1999,6,5,12,15,1008.25,03,1010.57,06,826.00,03,192.10,03,41.65,01,12.11,01
1999,6,5,12,20,1003.14,03,1004.40,06,823.00,03,190.80,03,41.11,01,12.12,01
1999,6,5,12,25,999.03,03,1003.21,06,827.00,03,187.90,03,41.04,01,11.44,01
1999,6,5,12,30,997.90,03,1002.74,06,826.00,03,191.00,03,41.40,01,10.52,01
1999,6,5,12,35,988.79,03,990.68,06,813.00,03,194.60,03,41.25,01,10.54,01
1999,6,5,12,40,984.67,03,987.74,06,814.00,03,193.90,03,40.93,01,10.40,01
1999,6,5,12,45,984.67,03,988.17,06,818.00,03,194.00,03,41.33,01,9.43,01
1999,6,5,12,50,983.95,03,987.33,06,822.00,03,193.20,03,41.14,01,9.28,01
1999,6,5,12,55,972.27,03,976.65,06,815.00,03,193.50,03,41.06,01,9.16,01
1999,6,5,13,0,973.54,03,979.04,06,823.00,03,192.80,03,41.04,01,9.25,01
1999,6,5,13,5,960.85,03,967.18,06,814.00,03,194.40,03,41.85,01,9.05,01
1999,6,5,13,10,950.15,03,957.43,06,808.00,03,195.50,03,41.75,01,9.21,01
1999,6,5,13,15,941.44,03,947.54,06,799.00,03,199.50,03,41.35,01,9.31,01
1999,6,5,13,20,940.72,03,945.58,06,801.00,03,201.40,03,42.02,01,8.56,01
1999,6,5,13,25,935.96,03,941.86,06,807.00,03,198.20,03,42.39,01,8.46,01
1999,6,5,13,30,915.12,03,920.46,06,785.00,03,203.30,03,42.94,01,8.33,01
1999,6,5,13,35,898.27,03,903.50,06,759.00,03,216.40,03,42.83,01,8.10,01
1999,6,5,13,40,895.40,03,903.10,06,763.00,03,219.00,03,42.88,01,7.64,01
1999,6,5,13,45,886.54,03,892.39,06,763.00,03,215.20,03,43.02,01,7.48,01
1999,6,5,13,50,886.67,03,894.58,06,796.00,03,195.60,03,43.19,01,7.56,01
1999,6,5,13,55,873.80,03,879.47,06,787.00,03,196.10,03,42.28,01,8.13,01
1999,6,5,14,0,847.93,03,855.97,06,730.00,03,229.50,03,42.48,01,7.91,01
1999,6,5,14,5,852.06,03,862.15,06,775.00,03,205.20,03,42.26,01,8.05,01
1999,6,5,14,10,839.18,03,846.20,06,771.00,03,201.00,03,41.91,01,8.22,01
1999,6,5,14,15,823.30,03,829.97,06,767.00,03,196.70,03,42.52,01,7.96,01
1999,6,5,14,20,805.41,03,815.35,06,754.00,03,201.50,03,43.18,01,7.86,01
1999,6,5,14,25,792.53,03,803.78,06,743.00,03,207.70,03,43.45,01,7.81,01
1999,6,5,14,30,774.63,03,784.90,06,726.00,03,211.30,03,42.76,01,8.04,01
1999,6,5,14,35,737.71,03,748.07,06,687.10,03,213.80,03,43.46,01,7.74,01
1999,6,5,14,40,740.82,03,751.35,06,722.00,03,199.20,03,43.35,01,7.95,01
1999,6,5,14,45,729.99,03,737.82,06,725.00,03,192.90,03,43.08,01,8.17,01
1999,6,5,14,50,714.18,03,728.04,06,716.00,03,199.50,03,42.76,01,8.21,01
1999,6,5,14,55,696.36,03,710.32,06,704.00,03,200.30,03,43.09,01,8.13,01
1999,6,5,15,0,677.12,03,690.96,06,687.40,03,202.60,03,43.10,01,8.16,01
1999,6,5,15,5,648.85,03,659.14,06,645.90,03,209.50,03,43.18,01,8.21,01
1999,6,5,15,10,626.55,03,639.27,06,632.90,03,207.90,03,42.74,01,8.33,01
1999,6,5,15,15,621.65,03,636.51,06,658.00,03,197.80,03,43.00,01,8.31,01
1999,6,5,15,20,611.10,03,622.79,06,665.40,03,189.20,03,43.13,01,8.43,01
1999,6,5,15,25,588.34,03,599.62,06,641.90,03,191.20,03,43.22,01,8.55,01
1999,6,5,15,30,557.67,03,567.22,06,611.80,03,187.50,03,43.19,01,8.63,01
1999,6,5,15,35,541.02,03,550.28,06,612.40,03,179.90,03,43.16,01,8.66,01
1999,6,5,15,40,536.18,03,547.30,06,623.20,03,180.40,03,43.22,01,8.53,01
1999,6,5,15,45,518.70,03,530.03,06,612.70,03,179.30,03,42.93,01,8.59,01
1999,6,5,15,50,499.37,03,508.14,06,599.10,03,175.10,03,42.44,01,8.82,01
1999,6,5,15,55,484.38,03,494.15,06,590.80,03,175.60,03,41.97,01,8.89,01
1999,6,5,16,0,455.77,03,464.23,06,558.40,03,172.60,03,41.73,01,9.03,01
1999,6,5,16,5,441.59,03,450.41,06,567.80,03,163.60,03,41.86,01,8.89,01
1999,6,5,16,10,433.81,03,444.48,06,577.00,03,163.00,03,42.39,01,8.86,01
1999,6,5,16,15,409.05,03,420.83,06,550.30,03,162.00,03,42.80,01,8.74,01
1999,6,5,16,20,384.45,03,394.08,06,522.60,03,157.50,03,42.27,01,8.97,01
1999,6,5,16,25,364.12,10,373.83,06,499.50,11,156.60,11,41.93,01,9.05,01
1999,6,5,16,30,340.52,10,349.87,06,477.20,11,150.90,11,42.20,01,9.04,01
1999,6,5,16,35,321.77,10,330.29,06,460.80,11,146.50,11,41.75,01,9.18,01
1999,6,5,16,40,305.70,03,313.48,06,440.80,03,145.70,03,41.87,01,9.04,01
1999,6,5,16,45,283.10,10,290.67,06,411.20,11,141.70,11,42.16,01,8.97,01
1999,6,5,16,50,261.87,10,269.29,06,380.40,11,138.50,11,41.98,01,9.11,01
1999,6,5,16,55,238.30,03,246.17,06,345.80,03,133.70,03,41.50,01,9.40,01
1999,6,5,17,0,218.92,10,226.13,06,320.40,11,127.90,11,41.31,01,9.40,01
1999,6,5,17,5,200.74,10,208.07,06,288.60,11,125.00,11,41.43,01,9.28,01
1999,6,5,17,10,183.54,03,190.28,06,265.70,03,118.80,03,41.66,01,9.31,01
1999,6,5,17,15,166.63,10,172.46,06,247.70,11,110.50,11,41.39,01,9.29,01
1999,6,5,17,20,151.29,10,156.23,06,225.90,11,104.00,11,40.90,01,9.49,01
1999,6,5,17,25,135.18,03,139.88,06,196.40,03,98.20,03,40.93,01,9.09,01
1999,6,5,17,30,119.72,03,124.24,06,171.50,03,91.10,03,40.98,01,9.19,01
1999,6,5,17,35,102.00,03,105.67,06,134.70,03,82.20,03,40.82,01,8.83,01
1999,6,5,17,40,85.93,01,88.66,06,101.50,01,72.90,01,40.78,01,8.60,01
1999,6,5,17,45,70.40,01,72.39,06,71.10,01,62.70,01,40.59,01,8.67,01
1999,6,5,17,50,55.67,01,56.92,06,48.92,01,51.18,01,40.44,01,8.75,01
1999,6,5,17,55,42.62,01,43.09,06,27.26,01,40.41,01,40.30,01,8.93,01
1999,6,5,18,0,32.52,01,32.46,06,14.15,01,31.33,01,40.13,01,9.24,01
1999,6,5,18,5,23.69,01,23.18,06,6.21,01,22.80,01,39.99,01,9.30,01
1999,6,5,18,10,16.45,01,15.72,06,1.89,01,15.64,01,39.90,01,9.24,01
1999,6,5,18,15,9.58,01,8.42,06,-0.66,01,8.44,01,39.78,01,9.27,01
1999,6,5,18,20,3.94,01,2.76,06,-1.32,01,2.77,01,39.64,01,9.26,01
1999,6,5,18,25,-0.12,01,0.00,06,-1.46,01,-1.46,01,39.53,01,9.23,01
1999,6,5,18,30,-2.40,01,0.00,06,-1.63,01,-3.93,01,39.33,01,9.24,01
1999,6,5,18,35,-3.81,01,0.00,06,-1.47,01,-4.65,01,39.21,01,9.22,01
1999,6,5,18,40,-4.18,01,0.00,06,-1.60,01,-5.43,01,39.05,01,9.24,01
1999,6,5,18,45,-4.03,01,0.00,06,-1.14,01,-5.10,01,38.99,01,9.35,01
1999,6,5,18,50,-3.87,01,0.00,06,-1.05,01,-4.81,01,38.86,01,9.57,01
1999,6,5,18,55,-3.43,01,0.00,06,-0.47,01,-4.60,01,38.92,01,9.60,01
1999,6,5,19,0,-3.82,01,0.00,06,-0.79,01,-4.67,01,38.87,01,9.62,01
1999,6,5,19,5,-4.25,01,0.00,06,-1.32,01,-5.46,01,38.62,01,9.77,01
1999,6,5,19,10,-4.28,01,0.00,06,-1.14,01,-5.22,01,38.49,01,9.87,01
1999,6,5,19,15,-4.44,01,0.00,06,-1.47,01,-5.70,01,38.32,01,10.00,01
1999,6,5,19,20,-4.31,01,0.00,06,-1.42,01,-5.66,01,38.15,01,10.17,01
1999,6,5,19,25,-4.26,01,0.00,06,-1.23,01,-5.31,01,38.04,01,10.26,01
1999,6,5,19,30,-4.29,01,0.00,06,-1.20,01,-5.29,01,37.92,01,10.31,01
1999,6,5,19,35,-4.20,01,0.00,06,-1.35,01,-5.09,01,37.71,01,10.35,01
1999,6,5,19,40,-4.25,01,0.00,06,-1.72,01,-5.25,01,37.46,01,10.40,01
1999,6,5,19,45,-4.32,01,0.00,06,-1.50,01,-5.43,01,37.24,01,10.43,01
1999,6,5,19,50,-4.04,01,0.00,06,-1.03,01,-5.00,01,37.21,01,10.34,01
1999,6,5,19,55,-4.10,01,0.00,06,-1.11,01,-4.99,01,37.11,01,10.29,01
1999,6,5,20,0,-4.22,01,0.00,06,-1.32,01,-5.11,01,36.91,01,10.31,01
1999,6,5,20,5,-4.06,01,0.00,06,-1.25,01,-4.99,01,36.75,01,10.35,01
1999,6,5,20,10,-4.01,01,0.00,06,-1.09,01,-4.97,01,36.60,01,10.41,01
1999,6,5,20,15,-3.75,01,0.00,06,-0.76,01,-4.95,01,36.60,01,10.41,01
1999,6,5,20,20,-3.52,01,0.00,06,-0.37,01,-4.77,01,36.59,01,10.34,01
1999,6,5,20,25,-3.74,01,0.00,06,-0.48,01,-4.95,01,36.61,01,10.17,01
1999,6,5,20,30,-4.37,01,0.00,06,-1.19,01,-5.24,01,36.38,01,10.19,01
1999,6,5,20,35,-4.52,01,0.00,06,-1.30,01,-5.49,01,36.17,01,10.26,01
1999,6,5,20,40,-4.46,01,0.00,06,-1.16,01,-5.59,01,36.05,01,10.28,01
1999,6,5,20,45,-4.42,01,0.00,06,-0.86,01,-5.50,01,35.96,01,10.21,01
1999,6,5,20,50,-4.29,01,0.00,06,-0.69,01,-5.38,01,35.98,01,10.02,01
1999,6,5,20,55,-4.61,01,0.00,06,-1.28,01,-5.66,01,35.75,01,9.97,01
1999,6,5,21,0,-4.91,01,0.00,06,-1.97,01,-6.01,01,35.36,01,10.11,01
1999,6,5,21,5,-4.85,01,0.00,06,-2.18,01,-6.02,01,35.02,01,10.13,01
1999,6,5,21,10,-4.70,01,0.00,06,-2.23,01,-5.85,01,34.69,01,10.15,01
1999,6,5,21,15,-4.63,01,0.00,06,-2.10,01,-5.58,01,34.44,01,10.09,01
1999,6,5,21,20,-4.73,01,0.00,06,-2.17,01,-5.95,01,34.16,01,10.11,01
1999,6,5,21,25,-4.89,01,0.00,06,-2.06,01,-6.04,01,33.86,01,10.09,01
1999,6,5,21,30,-4.89,01,0.00,06,-1.99,01,-6.11,01,33.61,01,10.10,01
1999,6,5,21,35,-4.87,01,0.00,06,-1.90,01,-6.14,01,33.37,01,10.15,01
1999,6,5,21,40,-4.86,01,0.00,06,-1.58,01,-5.96,01,33.21,01,10.23,01
1999,6,5,21,45,-4.69,01,0.00,06,-0.91,01,-5.51,01,33.16,01,10.30,01
1999,6,5,21,50,-4.58,01,0.00,06,-0.86,01,-5.37,01,33.12,01,10.43,01
1999,6,5,21,55,-4.56,01,0.00,06,-1.04,01,-5.37,01,32.97,01,10.56,01
1999,6,5,22,0,-3.94,01,0.00,06,-0.56,01,-5.08,01,32.92,01,10.72,01
1999,6,5,22,5,-3.91,01,0.00,06,-0.49,01,-5.05,01,32.97,01,10.75,01
1999,6,5,22,10,-3.96,01,0.00,06,-0.48,01,-5.23,01,32.95,01,10.85,01
1999,6,5,22,15,-4.08,01,0.00,06,-0.57,01,-5.32,01,32.83,01,10.94,01
1999,6,5,22,20,-3.92,01,0.00,06,-0.32,01,-5.08,01,32.80,01,11.03,01
1999,6,5,22,25,-3.81,01,0.00,06,-0.35,01,-5.21,01,32.78,01,11.08,01
1999,6,5,22,30,-3.94,01,0.00,06,-0.32,01,-5.35,01,32.77,01,11.14,01
1999,6,5,22,35,-4.13,01,0.00,06,-0.53,01,-5.35,01,32.76,01,11.12,01
1999,6,5,22,40,-4.47,01,0.00,06,-0.77,01,-5.49,01,32.58,01,11.27,01
1999,6,5,22,45,-4.33,01,0.00,06,-0.68,01,-5.38,01,32.48,01,11.36,01
1999,6,5,22,50,-4.43,01,0.00,06,-0.79,01,-5.45,01,32.30,01,11.44,01
1999,6,5,22,55,-4.61,01,0.00,06,-0.83,01,-5.74,01,32.16,01,11.48,01
1999,6,5,23,0,-4.72,01,0.00,06,-0.98,01,-5.76,01,31.98,01,11.57,01
1999,6,5,23,5,-4.29,01,0.00,06,-0.59,01,-5.57,01,31.91,01,11.70,01
1999,6,5,23,10,-4.19,01,0.00,06,-0.51,01,-5.40,01,31.94,01,11.72,01
1999,6,5,23,15,-4.24,01,0.00,06,-0.63,01,-5.42,01,31.84,01,11.80,01
1999,6,5,23,20,-4.21,01,0.00,06,-0.87,01,-5.37,01,31.67,01,11.96,01
1999,6,5,23,25,-4.08,01,0.00,06,-0.53,01,-5.21,01,31.62,01,12.05,01
1999,6,5,23,30,-3.98,01,0.00,06,-0.38,01,-5.00,01,31.61,01,12.06,01
1999,6,5,23,35,-4.04,01,0.00,06,-0.48,01,-5.23,01,31.51,01,12.14,01
1999,6,5,23,40,-4.32,01,0.00,06,-0.54,01,-5.50,01,31.36,01,12.26,01
1999,6,5,23,45,-4.40,01,0.00,06,-0.55,01,-5.62,01,31.26,01,12.34,01
1999,6,5,23,50,-4.93,01,0.00,06,-0.89,01,-5.76,01,31.08,01,12.42,01
1999,6,5,23,55,-4.96,01,0.00,06,-0.89,01,-5.73,01,30.95,01,12.44,01
1999,6,6,0,0,-4.60,01,0.00,06,-0.60,01,-5.62,01,30.96,01,12.30,01
1999,6,6,0,5,-4.60,01,0.00,06,-0.61,01,-5.70,01,30.80,01,12.28,01
1999,6,6,0,10,-4.72,01,0.00,06,-0.56,01,-5.75,01,30.69,01,12.27,01
1999,6,6,0,15,-4.42,01,0.00,06,-0.49,01,-5.24,01,30.66,01,12.27,01
1999,6,6,0,20,-4.74,01,0.00,06,-0.57,01,-5.71,01,30.52,01,12.38,01
1999,6,6,0,25,-4.75,01,0.00,06,-0.58,01,-5.76,01,30.45,01,12.49,01
1999,6,6,0,30,-5.20,01,0.00,06,-0.85,01,-5.76,01,30.26,01,12.69,01
1999,6,6,0,35,-5.37,01,0.00,06,-0.76,01,-5.76,01,30.18,01,12.92,01
1999,6,6,0,40,-5.06,01,0.00,06,-0.56,01,-5.76,01,30.19,01,13.13,01
1999,6,6,0,45,-5.28,01,0.00,06,-0.72,01,-5.76,01,30.08,01,13.41,01
1999,6,6,0,50,-5.31,01,0.00,06,-0.68,01,-5.76,01,30.08,01,13.69,01
1999,6,6,0,55,-5.63,01,0.00,06,-1.07,01,-6.26,01,29.90,01,13.94,01
1999,6,6,1,0,-5.71,01,0.00,06,-1.17,01,-6.54,01,29.75,01,14.13,01
1999,6,6,1,5,-5.73,01,0.00,06,-1.25,01,-6.55,01,29.64,01,14.18,01
1999,6,6,1,10,-5.74,01,0.00,06,-1.14,01,-6.71,01,29.58,01,14.32,01
1999,6,6,1,15,-5.71,01,0.00,06,-1.14,01,-6.60,01,29.58,01,14.37,01
1999,6,6,1,20,-5.76,01,0.00,06,-1.59,01,-6.91,01,29.37,01,14.46,01
1999,6,6,1,25,-5.74,01,0.00,06,-1.56,01,-6.58,01,29.25,01,14.63,01
1999,6,6,1,30,-5.74,01,0.00,06,-1.34,01,-6.17,01,29.20,01,14.68,01
1999,6,6,1,35,-5.74,01,0.00,06,-1.50,01,-6.17,01,29.10,01,14.77,01
1999,6,6,1,40,-5.75,01,0.00,06,-1.73,01,-6.44,01,28.82,01,14.78,01
1999,6,6,1,45,-5.67,01,0.00,06,-1.59,01,-5.86,01,28.61,01,14.79,01
1999,6,6,1,50,-5.78,01,0.00,06,-3.13,01,-5.88,01,27.86,01,14.87,01
1999,6,6,1,55,-5.78,01,0.00,06,-2.73,01,-6.17,01,27.39,01,15.56,01
1999,6,6,2,0,-5.56,01,0.00,06,-1.34,01,-5.75,01,27.70,01,15.60,01
1999,6,6,2,5,-5.20,01,0.00,06,-0.83,01,-5.63,01,28.05,01,15.37,01
1999,6,6,2,10,-5.25,01,0.00,06,-0.91,01,-5.76,01,28.12,01,15.31,01
1999,6,6,2,15,-4.93,01,0.00,06,-0.62,01,-5.34,01,27.99,01,15.43,01
1999,6,6,2,20,-4.72,01,0.00,06,-0.45,01,-5.04,01,28.13,01,15.41,01
1999,6,6,2,25,-5.53,01,0.00,06,-2.49,01,-5.76,01,27.28,01,15.89,01
1999,6,6,2,30,-5.30,01,0.00,06,-2.07,01,-5.67,01,26.94,01,16.27,01
1999,6,6,2,35,-4.38,01,0.00,06,-0.73,01,-4.65,01,27.20,01,16.27,01
1999,6,6,2,40,-4.35,01,0.00,06,-0.67,01,-4.65,01,27.51,01,15.87,01
1999,6,6,2,45,-5.38,01,0.00,06,-2.20,01,-5.66,01,26.77,01,16.06,01
1999,6,6,2,50,-5.83,01,0.00,06,-2.37,01,-6.39,01,26.26,01,16.43,01
1999,6,6,2,55,-5.33,01,0.00,06,-1.53,01,-5.50,01,26.45,01,16.58,01
1999,6,6,3,0,-4.84,01,0.00,06,-1.14,01,-4.64,01,26.73,01,16.28,01
1999,6,6,3,5,-5.05,01,0.00,06,-1.31,01,-5.14,01,26.69,01,16.18,01
1999,6,6,3,10,-5.27,01,0.00,06,-1.60,01,-5.46,01,26.45,01,16.26,01
1999,6,6,3,15,-4.92,01,0.00,06,-1.40,01,-5.38,01,26.34,01,16.39,01
1999,6,6,3,20,-4.81,01,0.00,06,-1.29,01,-5.02,01,26.26,01,16.38,01
1999,6,6,3,25,-5.13,01,0.00,06,-1.28,01,-5.68,01,26.21,01,16.67,01
1999,6,6,3,30,-4.49,01,0.00,06,-0.79,01,-5.40,01,26.57,01,16.06,01
1999,6,6,3,35,-5.72,01,0.00,06,-1.83,01,-6.00,01,26.18,01,15.94,01
1999,6,6,3,40,-4.92,01,0.00,06,-1.63,01,-4.87,01,25.78,01,16.40,01
1999,6,6,3,45,-3.98,01,0.00,06,-1.14,01,-3.87,01,25.68,01,16.48,01
1999,6,6,3,50,-4.57,01,0.00,06,-1.48,01,-4.81,01,25.59,01,16.46,01
1999,6,6,3,55,-4.83,01,0.00,06,-1.51,01,-5.16,01,25.39,01,16.71,01
1999,6,6,4,0,-4.50,01,0.00,06,-1.50,01,-4.60,01,25.30,01,16.63,01
1999,6,6,4,5,-4.93,01,0.00,06,-1.70,01,-5.12,01,25.11,01,16.92,01
1999,6,6,4,10,-4.94,01,0.00,06,-1.46,01,-5.29,01,25.04,01,17.10,01
1999,6,6,4,15,-4.65,01,0.00,06,-1.36,01,-5.06,01,25.00,01,17.15,01
1999,6,6,4,20,-4.71,01,0.00,06,-1.33,01,-4.97,01,24.91,01,17.17,01
1999,6,6,4,25,-4.96,01,0.00,06,-1.34,01,-5.29,01,24.82,01,17.55,01
1999,6,6,4,30,-3.85,01,0.00,06,-0.86,01,-4.47,01,24.98,01,17.43,01
1999,6,6,4,35,-3.92,01,0.00,06,-1.00,01,-4.53,01,25.18,01,17.39,01
1999,6,6,4,40,-4.20,01,0.00,06,-1.26,01,-4.85,01,25.23,01,17.37,01
1999,6,6,4,45,-4.25,01,0.00,06,-1.12,01,-4.91,01,25.16,01,17.50,01
1999,6,6,4,50,-4.26,01,0.00,06,-1.33,01,-4.99,01,24.99,01,17.62,01
1999,6,6,4,55,-3.91,01,0.00,06,-1.08,01,-4.96,01,24.89,01,17.75,01
1999,6,6,5,0,-4.10,01,0.00,06,-1.52,01,-4.98,01,24.73,01,17.75,01
1999,6,6,5,5,-4.18,01,0.00,06,-1.52,01,-4.89,01,24.50,01,18.28,01
1999,6,6,5,10,-2.77,01,0.00,06,-0.81,01,-2.59,01,24.60,01,18.05,01
1999,6,6,5,15,-0.71,01,0.00,06,-0.64,01,-0.54,01,24.90,01,16.72,01
1999,6,6,5,20,1.03,01,1.01,06,-0.81,01,1.02,01,24.78,01,16.80,01
1999,6,6,5,25,4.89,01,4.83,06,-0.54,01,4.84,01,24.78,01,16.81,01
1999,6,6,5,30,10.61,01,10.81,06,1.52,01,10.74,01,24.75,01,16.95,01
1999,6,6,5,35,17.55,01,18.06,06,7.29,01,17.61,01,24.61,01,16.96,01
1999,6,6,5,40,25.73,01,26.92,06,24.37,01,24.98,01,24.57,01,16.93,01
1999,6,6,5,45,34.70,01,36.80,06,46.99,01,32.18,01,24.64,01,16.89,01
1999,6,6,5,50,45.95,01,48.97,06,74.80,01,40.21,01,24.71,01,16.71,01
