2004,05,08,21,10,-0.75,1,-0.01,1,-0.76,1,14.6,1,96.2,1,14.99,1,1.56,1,44.74,1,2.44,1,1022.2,1,-99999,99,98.96,1
2004,05,08,21,15,-0.87,1,-0.24,1,-0.81,1,14.56,1,96.2,1,14.99,1,1.91,1,34.94,1,2.67,1,1022.2,1,-99999,99,98.96,1
2004,05,08,21,20,-0.9,1,-0.4,1,-0.87,1,14.54,1,96.4,1,14.99,1,2.01,1,53.52,1,3.43,1,1022.2,1,-99999,99,98.96,1
2004,05,08,21,25,-1.83,1,-0.76,1,-1.7,1,14.5,1,96.6,1,14.97,1,1.36,1,40.95,1,2.36,1,1022.2,1,-99999,99,98.96,1
2004,05,08,21,30,-1.98,1,-0.82,1,-2.03,1,14.47,1,96.8,1,14.95,1,1.95,1,44.8,1,3.12,1,1022.1,1,-99999,99,98.96,1
2004,05,08,21,35,-1.74,1,-0.76,1,-1.63,1,14.45,1,97.1,1,14.93,1,1.68,1,35.08,1,2.74,1,1022.1,1,-99999,99,98.96,1
2004,05,08,21,40,-1.74,1,-0.58,1,-1.63,1,14.46,1,97.2,1,14.9,1,1.48,1,37.76,1,2.89,1,1022.1,1,-99999,99,98.96,1
2004,05,08,21,45,-1.56,1,-0.58,1,-1.62,1,14.42,1,97.3,1,14.86,1,1.53,1,35.15,1,2.13,1,1022.1,1,-99999,99,98.96,1
2004,05,08,21,50,-1.74,1,-0.78,1,-1.67,1,14.35,1,97.3,1,14.83,1,2.49,1,35.53,1,3.66,1,1022.1,1,-99999,99,98.96,1
2004,05,08,21,55,-1.82,1,-0.97,1,-2.1,1,14.31,1,97.5,1,14.78,1,2.16,1,29.53,1,3.35,1,1022,1,-99999,99,98.96,1
2004,05,08,22,00,-1.74,1,-0.94,1,-1.95,1,14.28,1,97.6,1,14.73,1,2.26,1,31.74,1,3.43,1,1021.9,1,-99999,99,98.96,1
2004,05,08,22,05,-0.96,1,-0.52,1,-1.12,1,14.25,1,97.8,1,14.68,1,1.82,1,41.84,1,3.05,1,1021.9,1,-99999,99,98.96,1
2004,05,08,22,10,-1.37,1,-0.39,1,-1.33,1,14.27,1,97.8,1,14.64,1,2.17,1,37.71,1,3.81,1,1021.8,1,-99999,99,98.96,1
2004,05,08,22,15,-1.74,1,-0.52,1,-1.78,1,14.27,1,97.5,1,14.59,1,1.96,1,45.21,1,3.28,1,1021.8,1,-99999,99,98.96,1
2004,05,08,22,20,-1.67,1,-0.55,1,-1.76,1,14.23,1,97.8,1,14.55,1,1.79,1,41.75,1,3.12,1,1021.8,1,-99999,99,98.96,1
2004,05,08,22,25,-0.88,1,-0.41,1,-1.09,1,14.22,1,98,1,14.5,1,1.31,1,41.55,1,2.82,1,1021.8,1,-99999,99,98.96,1
2004,05,08,22,30,-0.52,1,-0.31,1,-0.6,1,14.22,1,98.2,1,14.48,1,1.32,1,24.24,1,3.12,1,1021.8,1,-99999,99,98.96,1
2004,05,08,22,35,0,1,0,1,-0.02,1,14.26,1,98.3,1,14.46,1,1.36,1,36.31,1,2.67,1,1021.8,1,-99999,99,98.96,1
2004,05,08,22,40,0,1,0.16,1,0,1,14.3,1,98.3,1,14.43,1,2.04,1,25.05,1,3.35,1,1021.7,1,-99999,99,98.96,1
2004,05,08,22,45,0,1,0.37,1,0.01,1,14.32,1,98.3,1,14.4,1,2.45,1,43.72,1,3.73,1,1021.7,1,-99999,99,98.96,1
2004,05,08,22,50,0,1,0.22,1,0,1,14.38,1,98.4,1,14.39,1,1.75,1,27.85,1,3.2,1,1021.7,1,-99999,99,98.96,1
2004,05,08,22,55,0,1,0.2,1,0,1,14.36,1,98.3,1,14.39,1,2.02,1,38.6,1,3.5,1,1021.7,1,-99999,99,98.96,1
2004,05,08,23,00,0,1,0.18,1,0.01,1,14.35,1,98.4,1,14.39,1,2.37,1,39.47,1,3.5,1,1021.7,1,-99999,99,98.96,1
2004,05,08,23,05,0.03,1,0.3,1,0.07,1,14.38,1,98.4,1,14.4,1,2.18,1,45.15,1,3.73,1,1021.7,1,-99999,99,98.96,1
2004,05,08,23,10,0.04,1,0.39,1,0.24,1,14.48,1,98.4,1,14.41,1,1.39,1,21.12,1,2.06,1,1021.7,1,-99999,99,98.96,1
2004,05,08,23,15,0,1,0.33,1,0.05,1,14.48,1,98.4,1,14.44,1,1.58,1,34.22,1,3.12,1,1021.7,1,-99999,99,98.96,1
2004,05,08,23,20,0,1,0.3,1,0,1,14.54,1,98.4,1,14.47,1,0.96,1,31.04,1,2.06,1,1021.7,1,-99999,99,98.96,1
2004,05,08,23,25,0,1,0.25,1,0.03,1,14.57,1,98.2,1,14.49,1,1.51,1,26.85,1,2.97,1,1021.7,1,-99999,99,98.96,1
2004,05,08,23,30,0,1,0.1,1,0,1,14.53,1,98.3,1,14.52,1,1.97,1,25.65,1,2.82,1,1021.6,1,-99999,99,98.96,1
2004,05,08,23,35,0.01,1,0.36,1,0.07,1,14.6,1,98.4,1,14.55,1,1.91,1,46.81,1,2.89,1,1021.5,1,-99999,99,98.96,1
2004,05,08,23,40,0,1,0.25,1,0,1,14.66,1,98.3,1,14.58,1,1.63,1,27.91,1,2.51,1,1021.5,1,-99999,99,98.96,1
2004,05,08,23,45,0,1,0.1,1,0,1,14.66,1,98.3,1,14.61,1,1.55,1,22.83,1,2.13,1,1021.4,1,-99999,99,98.96,1
2004,05,08,23,50,0,1,0,1,0,1,14.7,1,98.5,1,14.64,1,0.57,1,2.44,1,1.29,1,1021.4,1,-99999,99,98.96,1
2004,05,08,23,55,0,1,0.03,1,0,1,14.75,1,98.5,1,14.67,1,1.06,1,357.3,1,1.9,1,1021.4,1,-99999,99,98.96,1
2004,05,09,00,00,0,1,0.04,1,0,1,14.75,1,98.5,1,14.7,1,0.9,1,13.42,1,1.52,1,1021.4,1,-99999,99,98.96,1
2004,05,09,00,05,0,1,0.01,1,0,1,14.74,1,98.5,1,14.72,1,1.12,1,18.05,1,1.83,1,1021.3,1,-99999,99,98.96,1
2004,05,09,00,10,-0.73,1,0,1,-0.53,1,14.73,1,98.7,1,14.75,1,1.32,1,3.4,1,1.75,1,1021.3,1,-99999,99,98.96,1
2004,05,09,00,15,-0.03,1,0,1,-0.09,1,14.74,1,98.7,1,14.77,1,0.63,1,341.7,1,1.75,1,1021.3,1,-99999,99,98.96,1
2004,05,09,00,20,0,1,0.01,1,0,1,14.74,1,98.7,1,14.79,1,1.86,1,342.8,1,2.36,1,1021.4,1,-99999,99,98.96,1
2004,05,09,00,25,0,1,0,1,0,1,14.62,1,98.6,1,14.81,1,2.34,1,345.5,1,3.12,1,1021.3,1,-99999,99,98.96,1
2004,05,09,00,30,-0.04,1,-0.12,1,-0.18,1,14.52,1,98.7,1,14.83,1,1.97,1,353.9,1,2.82,1,1021.1,1,-99999,99,98.96,1
2004,05,09,00,35,-0.12,1,-0.09,1,-0.28,1,14.5,1,98.9,1,14.85,1,0.86,1,8.43,1,1.6,1,1021,1,-99999,99,98.96,1
2004,05,09,00,40,0,1,0,1,0,1,14.54,1,98.9,1,14.86,1,1.13,1,1.24,1,2.06,1,1021,1,-99999,99,98.96,1
2004,05,09,00,45,0,1,0,1,0,1,14.55,1,98.9,1,14.86,1,1.4,1,7,1,2.13,1,1021,1,-99999,99,98.96,1
2004,05,09,00,50,0,1,0.05,1,0,1,14.59,1,99.1,1,14.88,1,0.45,1,355,1,1.14,1,1021,1,-99999,99,98.96,1
2004,05,09,00,55,0,1,0.07,1,0,1,14.64,1,99,1,14.88,1,0.5,1,3.33,1,1.37,1,1020.9,1,-99999,99,98.96,1
2004,05,09,01,00,0,1,0.11,1,0,1,14.71,1,98.9,1,14.89,1,0.42,1,34.46,1,1.14,1,1020.8,1,-99999,99,98.96,1
2004,05,09,01,05,0,1,0.1,1,0,1,14.77,1,98.8,1,14.91,1,0.14,1,55.05,1,0.91,1,1020.7,1,-99999,99,98.96,1
2004,05,09,01,10,0,1,0.03,1,0,1,14.78,1,98.8,1,14.92,1,0.39,1,55.38,1,1.07,1,1020.6,1,-99999,99,98.96,1
2004,05,09,01,15,0,1,0.04,1,0,1,14.8,1,98.8,1,14.94,1,0.2,1,349.2,1,0.76,1,1020.5,1,-99999,99,98.96,1
2004,05,09,01,20,0,1,0,1,0,1,14.77,1,98.8,1,14.95,1,0.08,1,203.1,1,0.46,1,1020.5,1,-99999,99,98.96,1
2004,05,09,01,25,0,1,0,1,0,1,14.8,1,98.9,1,14.97,1,0.19,1,7.07,1,0.61,1,1020.4,1,-99999,99,98.96,1
2004,05,09,01,30,0,1,0.01,1,0,1,14.79,1,98.9,1,14.99,1,0.35,1,346.6,1,0.91,1,1020.3,1,-99999,99,98.96,1
2004,05,09,01,35,0,1,0,1,0,1,14.8,1,99,1,15.03,1,0,1,0,1,0,1,1020.3,1,-99999,99,98.96,1
2004,05,09,01,40,0,1,0.01,1,0,1,14.82,1,99,1,15.04,1,0,1,0,1,0,1,1020.3,1,-99999,99,98.96,1
2004,05,09,01,45,0,1,0,1,0,1,14.82,1,99.1,1,15.04,1,0.01,1,343.6,1,0.23,1,1020.2,1,-99999,99,98.96,1
2004,05,09,01,50,-0.36,1,0,1,-0.38,1,14.84,1,99.1,1,15.04,1,0,1,0,1,0,1,1020.2,1,-99999,99,98.96,1
2004,05,09,01,55,-1.4,1,-0.04,1,-1.25,1,14.85,1,99.1,1,15.06,1,0,1,0,1,0,1,1020.2,1,-99999,99,98.96,1
2004,05,09,02,00,-2.06,1,-0.35,1,-1.86,1,14.84,1,99,1,15.06,1,0,1,0,1,0,1,1020.2,1,-99999,99,98.96,1
2004,05,09,02,05,-2.6,1,-0.53,1,-2.45,1,14.8,1,99,1,15.05,1,0.00,1,339.5,1,0.08,1,1020.2,1,-99999,99,98.96,1
2004,05,09,02,10,-2.97,1,-0.91,1,-2.89,1,14.78,1,99,1,15.04,1,0.06,1,317.9,1,0.53,1,1020.2,1,-99999,99,98.96,1
2004,05,09,02,15,-2.6,1,-1.08,1,-2.58,1,14.72,1,99,1,15.02,1,0.03,1,317.6,1,0.31,1,1020.2,1,-99999,99,98.96,1
2004,05,09,02,20,-1.79,1,-0.73,1,-1.93,1,14.66,1,99.1,1,14.98,1,0.2,1,290.4,1,0.69,1,1020.1,1,-99999,99,98.96,1
2004,05,09,02,25,-0.51,1,-0.42,1,-0.99,1,14.59,1,99.1,1,14.94,1,0.4,1,252.3,1,0.76,1,1020,1,-99999,99,98.96,1
2004,05,09,02,30,0.01,1,0,1,0,1,14.56,1,99.4,1,14.89,1,0.23,1,250.7,1,0.76,1,1020,1,-99999,99,98.96,1
2004,05,09,02,35,0,1,0,1,0,1,14.6,1,99.5,1,14.86,1,0.04,1,274.4,1,0.53,1,1020,1,-99999,99,98.96,1
2004,05,09,02,40,0,1,0,1,0,1,14.65,1,99.3,1,14.83,1,0.01,1,281.5,1,0.23,1,1020,1,-99999,99,98.96,1
2004,05,09,02,45,0.25,1,0.16,1,0.13,1,14.69,1,99.2,1,14.81,1,0.35,1,353.3,1,0.99,1,1020.1,1,-99999,99,98.96,1
2004,05,09,02,50,0.25,1,0.2,1,0.21,1,14.75,1,99,1,14.79,1,0.7,1,359.7,1,1.14,1,1020,1,-99999,99,98.96,1
2004,05,09,02,55,0,1,0.16,1,0,1,14.82,1,99,1,14.79,1,0.32,1,356.2,1,1.6,1,1020,1,-99999,99,98.96,1
2004,05,09,03,00,0,1,0.34,1,0,1,14.88,1,99,1,14.79,1,0.47,1,2.37,1,1.29,1,1020.1,1,-99999,99,98.96,1
2004,05,09,03,05,0.04,1,0.36,1,0.07,1,14.94,1,99,1,14.81,1,0.07,1,31.12,1,0.61,1,1020.1,1,-99999,99,98.96,1
2004,05,09,03,10,-0.04,1,0.08,1,-0.01,1,14.92,1,99.2,1,14.81,1,0.51,1,63.09,1,1.14,1,1020,1,-99999,99,98.96,1
2004,05,09,03,15,-0.3,1,0,1,-0.13,1,14.84,1,99.5,1,14.83,1,0.82,1,60.9,1,1.22,1,1020,1,-99999,99,98.96,1
2004,05,09,03,20,0,1,0.05,1,0,1,14.8,1,99.7,1,14.85,1,1.14,1,43.18,1,1.83,1,1020.1,1,-99999,99,98.96,1
2004,05,09,03,25,0.3,1,0.29,1,0.23,1,14.85,1,99.8,1,14.86,1,0.49,1,8.55,1,1.52,1,1020.2,1,-99999,99,98.96,1
2004,05,09,03,30,0.55,1,0.37,1,0.55,1,14.87,1,99.7,1,14.88,1,1.13,1,333.1,1,2.06,1,1020.3,1,-99999,99,98.96,1
2004,05,09,03,35,0.35,1,0.4,1,0.41,1,14.85,1,99.8,1,14.89,1,1.61,1,322.1,1,2.97,1,1020.5,1,-99999,99,98.96,1
2004,05,09,03,40,0.01,1,0.33,1,0.01,1,14.81,1,99.5,1,14.92,1,1.62,1,300.9,1,2.89,1,1020.6,1,-99999,99,98.96,1
2004,05,09,03,45,0,1,0.05,1,0,1,14.76,1,99.1,1,14.94,1,1.33,1,306.8,1,2.67,1,1020.6,1,-99999,99,98.96,1
2004,05,09,03,50,0,1,0.03,1,0,1,14.76,1,99.1,1,14.96,1,0.66,1,323,1,1.29,1,1020.6,1,-99999,99,98.96,1
2004,05,09,03,55,0.01,1,0.02,1,0.01,1,14.78,1,99.1,1,15,1,0.52,1,302.9,1,1.45,1,1020.6,1,-99999,99,98.96,1
2004,05,09,04,00,0,1,0,1,0,1,14.8,1,99.1,1,15.02,1,0.17,1,268.5,1,0.61,1,1020.5,1,-99999,99,98.96,1
2004,05,09,04,05,-0.22,1,-0.03,1,-0.16,1,14.79,1,99,1,15.04,1,0.29,1,246.1,1,0.91,1,1020.4,1,-99999,99,98.96,1
2004,05,09,04,10,-0.88,1,-0.38,1,-0.86,1,14.76,1,99,1,15.06,1,0.4,1,287.1,1,0.84,1,1020.4,1,-99999,99,98.96,1
2004,05,09,04,15,-0.9,1,-0.5,1,-1.09,1,14.74,1,99.1,1,15.08,1,0.76,1,275.4,1,1.52,1,1020.3,1,-99999,99,98.96,1
2004,05,09,04,20,-0.88,1,-0.45,1,-1.06,1,14.72,1,99.1,1,15.09,1,0.72,1,287.5,1,1.29,1,1020.3,1,-99999,99,98.65,1
2004,05,09,04,25,-0.9,1,-0.41,1,-1.11,1,14.72,1,99.1,1,15.1,1,0.65,1,313.5,1,1.45,1,1020.3,1,-99999,99,97.76,1
2004,05,09,04,30,-1.62,1,-0.56,1,-1.57,1,14.7,1,99.1,1,15.1,1,0.24,1,332.8,1,0.84,1,1020.3,1,-99999,99,96.87,1
2004,05,09,04,35,-2.34,1,-0.92,1,-2.24,1,14.68,1,99.1,1,15.1,1,0,1,0,1,0,1,1020.3,1,-99999,99,95.96,1
2004,05,09,04,40,-2.85,1,-1.25,1,-2.94,1,14.64,1,99.1,1,15.08,1,0,1,0,1,0,1,1020.3,1,-99999,99,95.05,1
2004,05,09,04,45,-2.86,1,-1.38,1,-3.19,1,14.6,1,99.3,1,15.05,1,0.02,1,326.4,1,0.31,1,1020.3,1,-99999,99,94.13,1
2004,05,09,04,50,-2.1,1,-1.23,1,-2.47,1,14.6,1,99.4,1,15.01,1,0.39,1,297.3,1,0.61,1,1020.4,1,-99999,99,93.19,1
2004,05,09,04,55,-1.43,1,-1.25,1,-1.78,1,14.54,1,99.6,1,14.95,1,0.6,1,276.2,1,0.84,1,1020.4,1,-99999,99,92.23,1
2004,05,09,05,00,-0.42,1,-1.23,1,-0.9,1,14.47,1,100,1,14.88,1,0.4,1,279.2,1,0.84,1,1020.5,1,-99999,99,91.22,1
2004,05,09,05,05,0.95,1,-0.89,1,0.67,8,14.45,1,100.3,1,14.83,1,0.59,1,281.1,1,1.07,1,1020.6,1,-99999,99,89.96,1
2004,05,09,05,10,3.95,1,-0.32,1,3.63,1,14.5,1,100.4,1,14.76,1,0.05,1,281.2,1,0.61,1,1020.6,1,-99999,99,89.16,1
2004,05,09,05,15,5.77,1,-0.39,1,5.34,1,14.53,1,100.4,1,14.7,1,0.45,1,280.8,1,0.76,1,1020.6,1,-99999,99,88.32,1
2004,05,09,05,20,9.12,1,-0.36,1,8.64,1,14.55,1,100.4,1,14.65,1,0.5,1,282.6,1,0.99,1,1020.7,1,-99999,99,87.44,1
2004,05,09,05,25,10.22,1,-0.26,1,9.94,1,14.54,1,100.5,1,14.61,1,0.85,1,265.7,1,1.22,1,1020.7,1,-99999,99,86.53,1
2004,05,09,05,30,13.9,1,0.04,1,13.43,1,14.55,1,100.7,1,14.58,1,0.38,1,278.7,1,0.99,1,1020.8,1,-99999,99,85.62,1
2004,05,09,05,35,18.61,1,0.42,1,18.12,1,14.62,1,100.6,1,14.55,1,0.5,1,276,1,1.07,1,1020.9,1,-99999,99,84.68,1
2004,05,09,05,40,28.89,1,0.43,1,28.05,1,14.69,1,100.4,1,14.53,1,0.33,1,288.8,1,0.84,1,1020.9,1,-99999,99,83.74,1
2004,05,09,05,45,36.22,1,0.47,1,35.02,1,14.74,1,100.3,1,14.52,1,0.76,1,245.3,1,1.37,1,1020.9,1,-99999,99,82.79,1
2004,05,09,05,50,44.43,1,0.57,1,43.06,1,14.77,1,100.2,1,14.54,1,0.89,1,227.6,1,1.75,1,1020.8,1,-99999,99,81.84,1
2004,05,09,05,55,48.89,1,0.91,1,47.62,1,14.84,1,100.3,1,14.56,1,0.69,1,234.4,1,1.37,1,1020.9,1,-99999,99,80.88,1
2004,05,09,06,00,59.97,1,2.83,1,58.49,1,14.84,1,100.4,1,14.57,1,0.43,1,247.7,1,1.29,1,1021,1,-99999,99,79.91,1
2004,05,09,06,05,82.16,3,13.84,3,78.69,3,14.94,1,100.5,1,14.59,1,0.19,1,270.4,1,0.84,1,1021,1,-99999,99,78.94,1
2004,05,09,06,10,98.36,3,12.68,3,94.47,3,14.97,1,100.2,1,14.62,1,0.95,1,246.3,1,1.37,1,1021.1,1,-99999,99,77.96,1
2004,05,09,06,15,93.19,3,2.95,3,90.65,3,15.05,1,100.4,1,14.65,1,0.63,1,299.4,1,1.6,1,1021.2,1,-99999,99,76.99,1
2004,05,09,06,20,98.12,3,3.19,3,95.87,3,15.25,1,100.2,1,14.69,1,0.87,1,313.4,1,1.75,1,1021.2,1,-99999,99,76.01,1
2004,05,09,06,25,92.15,3,2.19,3,89.68,3,15.39,1,99.9,1,14.75,1,0.4,1,292.9,1,1.29,1,1021.3,1,-99999,99,75.02,1
2004,05,09,06,30,108.42,3,2.85,3,104.97,3,15.55,1,99.8,1,14.82,1,0,1,0,1,0,1,1021.3,1,-99999,99,74.03,1
2004,05,09,06,35,103.83,3,2.83,3,100.78,3,15.68,1,99.5,1,14.91,1,0.05,1,331,1,0.91,1,1021.4,1,-99999,99,73.04,1
2004,05,09,06,40,77.64,3,2.48,3,76.2,3,15.87,1,99.1,1,15.01,1,0.54,1,315.4,1,1.29,1,1021.5,1,-99999,99,72.05,1
2004,05,09,06,45,78.95,3,1.74,3,77.21,3,16,1,98.8,1,15.12,1,0.25,1,296.1,1,0.91,1,1021.6,1,-99999,99,71.06,1
2004,05,09,06,50,76.6,3,1.7,3,75.11,3,16.17,1,98.7,1,15.25,1,0.16,1,294.7,1,0.84,1,1021.6,1,-99999,99,70.06,1
2004,05,09,06,55,80.79,3,1.13,3,78.9,3,16.28,1,98.4,1,15.38,1,0.63,1,295.2,1,1.52,1,1021.6,1,-99999,99,69.06,1
2004,05,09,07,00,128.7,3,1.09,3,124.55,3,16.27,1,98.4,1,15.52,1,0.87,1,292.5,1,1.29,1,1021.7,1,-99999,99,68.06,1
2004,05,09,07,05,117.61,3,1.53,3,114.19,3,16.35,1,98.8,1,15.66,1,0.48,1,305.3,1,2.36,1,1021.7,1,-99999,99,67.06,1
2004,05,09,07,10,117.03,3,1.14,3,114.31,3,16.46,1,98.6,1,15.8,1,1.78,1,309.1,1,2.67,1,1021.8,1,-99999,99,66.06,1
2004,05,09,07,15,132.62,3,1.35,3,129.08,3,16.53,1,99.1,1,15.95,1,0.76,1,316.2,1,1.83,1,1021.9,1,-99999,99,65.06,1
2004,05,09,07,20,132.83,3,1.73,3,128.35,3,16.73,1,99.1,1,16.1,1,0.3,1,320.3,1,0.99,1,1021.8,1,-99999,99,64.05,1
2004,05,09,07,25,128.55,3,1.96,3,124.55,3,16.9,1,99,1,16.24,1,0.39,1,308,1,1.07,1,1021.8,1,-99999,99,63.05,1
2004,05,09,07,30,174.97,3,2.33,3,168.98,3,17.06,1,99,1,16.4,1,0.71,1,307.8,1,1.68,1,1021.9,1,-99999,99,62.04,1
2004,05,09,07,35,163.96,3,1.91,3,158.88,3,17.17,1,98.9,1,16.57,1,0.73,1,281.9,1,1.45,1,1021.9,1,-99999,99,61.03,1
2004,05,09,07,40,196.19,3,1.73,3,189.19,3,17.1,1,98.9,1,16.72,1,1.08,1,306.5,1,2.13,1,1021.9,1,-99999,99,60.03,1
2004,05,09,07,45,224.34,3,3.4,3,215.17,3,17.12,1,99.2,1,16.88,1,0.75,1,328.1,1,1.83,1,1021.9,1,-99999,99,59.02,1
2004,05,09,07,50,232.05,3,2.88,3,223.38,3,17.29,1,99.5,1,17.04,1,0.57,1,284.1,1,1.29,1,1021.9,1,-99999,99,58.01,1
2004,05,09,07,55,248.82,3,3.24,3,238.96,3,17.38,1,99.5,1,17.19,1,1.14,1,287.6,1,2.06,1,1022,1,-99999,99,57.01,1
2004,05,09,08,00,309.44,3,6.13,3,292.09,3,17.54,1,99.9,1,17.36,1,0.66,1,250.5,1,1.37,1,1022,1,-99999,99,56,1
2004,05,09,08,05,310.47,3,7.01,3,292.27,3,17.74,1,99.6,1,17.53,1,1.34,1,234.6,1,2.67,1,1021.9,1,-99999,99,54.99,1
2004,05,09,08,10,318.51,3,5,3,300.96,3,17.36,1,100.7,1,17.72,1,1.34,1,225.2,1,1.9,1,1021.9,1,-99999,99,53.99,1
2004,05,09,08,15,335.61,3,10.57,3,310.3,3,17.44,1,101.6,1,17.91,1,1.26,1,251.9,1,2.36,1,1021.9,1,-99999,99,52.98,1
2004,05,09,08,20,411.27,15,46.03,14,352.72,14,17.72,1,102.1,1,18.1,1,1.38,1,269.1,1,2.82,1,1021.9,1,-99999,99,51.98,1
2004,05,09,08,25,466.74,15,89.61,14,372.17,14,17.74,1,101.1,1,18.3,1,1.89,1,244.8,1,2.82,1,1021.9,1,-99999,99,50.98,1
2004,05,09,08,30,500.6,19,143.01,18,369.31,18,17.76,1,101.4,1,18.5,1,2.97,1,259.8,1,4.19,1,1021.9,1,-99999,99,49.98,1
2004,05,09,08,35,548.12,15,290.85,14,321.44,14,17.92,1,101.8,1,18.71,1,1.24,1,273.5,1,2.82,1,1021.9,1,-99999,99,48.98,1
2004,05,09,08,40,559.83,15,346.3,14,293.32,14,18.42,1,101,1,18.93,1,1.59,1,282.4,1,2.59,1,1021.9,1,-99999,99,47.98,1
2004,05,09,08,45,600.37,11,412.26,10,292.13,10,18.71,1,99.6,1,19.16,1,1.36,1,263.9,1,2.44,1,1021.9,1,-99999,99,46.99,1
2004,05,09,08,50,617.38,15,432.84,14,289.14,14,18.83,1,98.9,1,19.42,1,1.42,1,264.2,1,2.21,1,1021.9,1,-99999,99,46,1
2004,05,09,08,55,633.73,3,464.77,3,277.7,3,18.99,1,98.9,1,19.7,1,0.95,1,237.9,1,1.9,1,1021.9,1,-99999,99,45.01,1
2004,05,09,09,00,644.45,11,455.74,10,287.43,10,19.29,1,97.9,1,19.99,1,1.48,1,236.5,1,2.29,1,1021.9,1,-99999,99,44.03,1
2004,05,09,09,05,664.28,15,446.51,14,305.74,14,19.49,1,97.4,1,20.31,1,2.42,1,256,1,3.66,1,1021.9,1,-99999,99,43.05,1
2004,05,09,09,10,688.57,15,453.96,14,318.4,14,19.76,1,97.1,1,20.63,1,1.96,1,257.4,1,3.81,1,1021.9,1,-99999,99,42.07,1
2004,05,09,09,15,711.57,15,452.83,14,334.25,14,20.08,1,96.5,1,20.94,1,2.26,1,257.6,1,3.43,1,1021.9,1,-99999,99,41.1,1
2004,05,09,09,20,741.5,15,425.18,14,375.15,14,20.3,1,95.6,1,21.24,1,3.46,1,252.6,1,5.33,1,1021.9,1,-99999,99,40.13,1
2004,05,09,09,25,557.17,19,57.88,18,462.12,18,20.3,1,95.7,1,21.54,1,4.02,1,265.2,1,5.64,1,1022,1,-99999,99,39.17,1
2004,05,09,09,30,529.58,23,46.04,22,434.5,22,20.42,1,95.7,1,21.82,1,2.71,1,267.9,1,4.95,1,1022,1,-99999,99,38.21,1
2004,05,09,09,35,629.11,23,148.29,22,445.96,22,20.63,1,95.5,1,22.06,1,3.55,1,276.2,1,6.17,1,1021.9,1,-99999,99,37.26,1
2004,05,09,09,40,640.51,23,130.56,22,469.93,22,20.82,1,95.1,1,22.28,1,2.06,1,264.6,1,4.04,1,1021.9,1,-99999,99,36.32,1
2004,05,09,09,45,629.94,23,196.99,22,402.87,22,21.13,1,94.4,1,22.48,1,2.04,1,281,1,3.58,1,1021.8,1,-99999,99,35.39,1
2004,05,09,09,50,760.01,31,349.84,30,388.58,30,21.2,1,94.1,1,22.67,1,1.65,1,271.6,1,3.81,1,1021.7,1,-99999,99,34.47,1
2004,05,09,09,55,761.07,23,476.12,22,302.68,22,21.62,1,92.7,1,22.87,1,1.34,1,264.2,1,2.97,1,1021.6,1,-99999,99,33.55,1
2004,05,09,10,00,807.12,19,573.8,18,272.52,18,21.6,1,92.2,1,23.09,1,1.49,1,189.2,1,2.74,1,1021.5,1,-99999,99,32.65,1
2004,05,09,10,05,821.84,15,585.47,14,273.74,14,21.8,1,91.1,1,23.34,1,1.71,1,205.7,1,2.67,1,1021.4,1,-99999,99,31.75,1
2004,05,09,10,10,851.74,15,586.45,14,300.26,14,21.88,1,91.4,1,23.6,1,2.44,1,230.3,1,3.58,1,1021.4,1,-99999,99,30.87,1
2004,05,09,10,15,778,23,380.51,22,377.75,22,21.69,1,92.1,1,23.87,1,1.68,1,224,1,2.97,1,1021.3,1,-99999,99,30,1
2004,05,09,10,20,389.83,11,15.78,10,334.14,10,21.97,1,90.9,1,24.13,1,1.67,1,234.6,1,2.51,1,1021.3,1,-99999,99,29.15,1
2004,05,09,10,25,508.13,23,67.67,22,377.29,22,22,1,90.5,1,24.38,1,1.92,1,233.9,1,3.58,1,1021.3,1,-99999,99,28.32,1
2004,05,09,10,30,462.5,15,35.95,14,378.91,14,22.2,1,89.3,1,24.61,1,1.36,1,214.1,1,2.13,1,1021.2,1,-99999,99,27.5,1
2004,05,09,10,35,558.11,23,57.33,22,446.39,22,22.49,1,88,1,24.82,1,1.72,1,194.1,1,3.35,1,1021.3,1,-99999,99,26.7,1
2004,05,09,10,40,615.75,19,116.43,18,442,18,22.6,1,87.2,1,24.98,1,2.09,1,207.9,1,3.12,1,1021.3,1,-99999,99,25.93,1
2004,05,09,10,45,660.43,27,176.55,26,425.17,26,22.57,1,87.7,1,25.12,1,1.74,1,221.7,1,2.51,1,1021.1,1,-99999,99,25.18,1
2004,05,09,10,50,695.2,23,169.84,22,462.82,22,22.82,1,87.7,1,25.25,1,2.31,1,230.5,1,3.66,1,1021.1,1,-99999,99,24.45,1
2004,05,09,10,55,778.97,27,245.2,26,478.77,26,22.95,1,87.9,1,25.39,1,1.9,1,202,1,3.28,1,1021.1,1,-99999,99,23.76,1
2004,05,09,11,00,589.69,19,93.94,18,442.57,18,23.42,1,86.4,1,25.54,1,0.76,1,159.5,1,1.75,1,1021.1,1,-99999,99,23.09,1
2004,05,09,11,05,883.45,31,401.46,30,419.88,30,23.96,1,84.8,1,25.69,1,1.56,1,185.3,1,2.67,1,1021,1,-99999,99,22.46,1
2004,05,09,11,10,679.97,23,267.33,22,356.57,22,24,1,83.6,1,25.86,1,1.74,1,194.9,1,2.82,1,1020.9,1,-99999,99,21.87,1
