2001,12,10,7,50,7.82,01,9900.00,99,7.31,01,9900.00,99,9900.00,99
2001,12,10,7,55,6.60,01,9900.00,99,6.44,01,9900.00,99,9900.00,99
2001,12,10,8,0,7.72,01,9900.00,99,7.19,01,9900.00,99,9900.00,99
2001,12,10,8,5,9.52,01,9900.00,99,8.67,01,9900.00,99,9900.00,99
2001,12,10,8,10,22.33,01,9900.00,99,20.31,01,9900.00,99,9900.00,99
2001,12,10,8,15,25.63,02,9900.00,99,23.55,02,9900.00,99,9900.00,99
2001,12,10,8,20,27.62,02,9900.00,99,25.47,02,9900.00,99,9900.00,99
2001,12,10,8,25,29.21,02,9900.00,99,26.78,02,9900.00,99,9900.00,99
2001,12,10,8,30,41.97,02,9900.00,99,38.52,02,9900.00,99,9900.00,99
2001,12,10,8,35,71.15,02,9900.00,99,64.88,02,9900.00,99,9900.00,99
2001,12,10,8,40,66.39,02,9900.00,99,60.63,02,9900.00,99,9900.00,99
2001,12,10,8,45,49.96,02,9900.00,99,45.90,02,9900.00,99,9900.00,99
2001,12,10,8,50,37.67,02,9900.00,99,34.45,02,9900.00,99,9900.00,99
2001,12,10,8,55,34.11,02,9900.00,99,31.39,02,9900.00,99,9900.00,99
2001,12,10,9,0,36.96,02,9900.00,99,33.74,02,9900.00,99,9900.00,99
2001,12,10,9,5,41.55,02,9900.00,99,38.41,02,9900.00,99,9900.00,99
2001,12,10,9,10,43.60,02,9900.00,99,43.09,02,9900.00,99,9900.00,99
2001,12,10,9,15,73.44,02,9900.00,99,72.34,02,9900.00,99,9900.00,99
2001,12,10,9,20,90.50,02,9900.00,99,87.01,02,9900.00,99,9900.00,99
2001,12,10,9,25,99.92,02,9900.00,99,99.25,02,9900.00,99,9900.00,99
2001,12,10,9,30,114.01,02,9900.00,99,105.27,02,9900.00,99,9900.00,99
2001,12,10,9,35,91.31,02,9900.00,99,83.31,02,9900.00,99,9900.00,99
2001,12,10,9,40,119.08,02,9900.00,99,115.96,02,9900.00,99,9900.00,99
2001,12,10,9,45,172.92,02,9900.00,99,167.51,02,9900.00,99,9900.00,99
2001,12,10,9,50,139.91,02,9900.00,99,127.11,02,9900.00,99,9900.00,99
2001,12,10,9,55,138.08,02,9900.00,99,137.89,02,9900.00,99,9900.00,99
2001,12,10,10,0,136.48,02,9900.00,99,134.09,02,9900.00,99,9900.00,99
2001,12,10,10,5,226.24,02,9900.00,99,221.55,02,9900.00,99,9900.00,99
2001,12,10,10,10,173.96,02,9900.00,99,173.08,02,9900.00,99,9900.00,99
2001,12,10,10,15,179.16,02,9900.00,99,174.83,02,9900.00,99,9900.00,99
2001,12,10,10,20,125.13,02,9900.00,99,116.28,02,9900.00,99,9900.00,99
2001,12,10,10,25,57.84,20,9900.00,99,53.58,21,9900.00,99,9900.00,99
2001,12,10,10,30,72.14,16,9900.00,99,67.19,17,9900.00,99,9900.00,99
2001,12,10,10,35,46.98,28,9900.00,99,43.94,29,9900.00,99,9900.00,99
2001,12,10,10,40,61.31,20,9900.00,99,56.83,21,9900.00,99,9900.00,99
2001,12,10,10,45,94.98,02,9900.00,99,88.67,02,9900.00,99,9900.00,99
2001,12,10,10,50,82.14,12,9900.00,99,76.39,13,9900.00,99,9900.00,99
2001,12,10,10,55,126.36,02,9900.00,99,115.73,02,9900.00,99,9900.00,99
2001,12,10,11,0,138.29,02,9900.00,99,138.25,02,9900.00,99,9900.00,99
2001,12,10,11,5,137.42,02,9900.00,99,127.68,02,9900.00,99,9900.00,99
2001,12,10,11,10,95.09,02,9900.00,99,87.08,02,9900.00,99,9900.00,99
2001,12,10,11,15,89.48,02,9900.00,99,88.31,02,9900.00,99,9900.00,99
2001,12,10,11,20,111.66,02,9900.00,99,109.94,02,9900.00,99,9900.00,99
2001,12,10,11,25,143.74,02,9900.00,99,130.94,02,9900.00,99,9900.00,99
2001,12,10,11,30,140.56,02,9900.00,99,129.97,02,9900.00,99,9900.00,99
2001,12,10,11,35,83.30,12,9900.00,99,77.08,13,9900.00,99,9900.00,99
2001,12,10,11,40,72.11,20,9900.00,99,65.92,21,9900.00,99,9900.00,99
2001,12,10,11,45,73.68,20,9900.00,99,67.86,21,9900.00,99,9900.00,99
2001,12,10,11,50,85.03,12,9900.00,99,78.71,13,9900.00,99,9900.00,99
2001,12,10,11,55,89.43,12,9900.00,99,82.22,13,9900.00,99,9900.00,99
2001,12,10,12,0,99.28,02,9900.00,99,91.58,02,9900.00,99,9900.00,99
2001,12,10,12,5,96.40,02,9900.00,99,88.71,02,9900.00,99,9900.00,99
2001,12,10,12,10,95.29,02,9900.00,99,88.30,02,9900.00,99,9900.00,99
2001,12,10,12,15,79.16,16,9900.00,99,72.80,17,9900.00,99,9900.00,99
2001,12,10,12,20,119.01,02,9900.00,99,108.83,02,9900.00,99,9900.00,99
2001,12,10,12,25,108.86,02,9900.00,99,100.78,02,9900.00,99,9900.00,99
2001,12,10,12,30,85.14,12,9900.00,99,80.23,13,9900.00,99,9900.00,99
2001,12,10,12,35,57.71,28,9900.00,99,53.82,29,9900.00,99,9900.00,99
2001,12,10,12,40,71.31,20,9900.00,99,65.60,21,9900.00,99,9900.00,99
2001,12,10,12,45,86.05,12,9900.00,99,79.49,13,9900.00,99,9900.00,99
2001,12,10,12,50,71.40,20,9900.00,99,67.12,21,9900.00,99,9900.00,99
2001,12,10,12,55,46.75,32,9900.00,99,43.69,33,9900.00,99,9900.00,99
2001,12,10,13,0,40.67,36,9900.00,99,38.12,37,9900.00,99,9900.00,99
2001,12,10,13,5,34.90,40,9900.00,99,32.31,41,9900.00,99,9900.00,99
2001,12,10,13,10,43.11,36,9900.00,99,39.98,37,9900.00,99,9900.00,99
2001,12,10,13,15,54.04,28,9900.00,99,50.35,29,9900.00,99,9900.00,99
2001,12,10,13,20,45.03,32,9900.00,99,41.50,33,9900.00,99,9900.00,99
2001,12,10,13,25,68.17,20,9900.00,99,62.24,21,9900.00,99,9900.00,99
2001,12,10,13,30,66.57,20,9900.00,99,61.66,21,9900.00,99,9900.00,99
2001,12,10,13,35,40.25,36,9900.00,99,37.56,37,9900.00,99,9900.00,99
2001,12,10,13,40,35.90,36,9900.00,99,33.27,37,9900.00,99,9900.00,99
2001,12,10,13,45,41.68,32,9900.00,99,38.21,33,9900.00,99,9900.00,99
2001,12,10,13,50,63.46,20,9900.00,99,57.93,21,9900.00,99,9900.00,99
2001,12,10,13,55,72.63,16,9900.00,99,66.89,17,9900.00,99,9900.00,99
2001,12,10,14,0,81.63,02,9900.00,99,75.03,02,9900.00,99,9900.00,99
2001,12,10,14,5,82.92,02,9900.00,99,75.78,02,9900.00,99,9900.00,99
2001,12,10,14,10,116.46,02,9900.00,99,107.13,02,9900.00,99,9900.00,99
2001,12,10,14,15,120.88,02,9900.00,99,111.27,02,9900.00,99,9900.00,99
2001,12,10,14,20,94.52,02,9900.00,99,87.83,02,9900.00,99,9900.00,99
2001,12,10,14,25,82.48,02,9900.00,99,76.94,02,9900.00,99,9900.00,99
2001,12,10,14,30,76.31,02,9900.00,99,70.52,02,9900.00,99,9900.00,99
2001,12,10,14,35,83.35,02,9900.00,99,77.01,02,9900.00,99,9900.00,99
2001,12,10,14,40,62.97,16,9900.00,99,58.04,17,9900.00,99,9900.00,99
2001,12,10,14,45,44.18,28,9900.00,99,41.10,29,9900.00,99,9900.00,99
2001,12,10,14,50,55.21,16,9900.00,99,50.94,17,9900.00,99,9900.00,99
2001,12,10,14,55,61.32,02,9900.00,99,56.56,02,9900.00,99,9900.00,99
2001,12,10,15,0,78.41,02,9900.00,99,72.22,02,9900.00,99,9900.00,99
2001,12,10,15,5,67.69,02,9900.00,99,62.24,02,9900.00,99,9900.00,99
2001,12,10,15,10,56.71,02,9900.00,99,52.31,02,9900.00,99,9900.00,99
2001,12,10,15,15,68.75,02,9900.00,99,63.25,02,9900.00,99,9900.00,99
2001,12,10,15,20,89.77,02,9900.00,99,82.40,02,9900.00,99,9900.00,99
2001,12,10,15,25,92.87,02,9900.00,99,85.77,02,9900.00,99,9900.00,99
2001,12,10,15,30,52.48,02,9900.00,99,48.29,02,9900.00,99,9900.00,99
2001,12,10,15,35,39.48,02,9900.00,99,36.55,02,9900.00,99,9900.00,99
2001,12,10,15,40,32.43,02,9900.00,99,29.84,02,9900.00,99,9900.00,99
2001,12,10,15,45,33.58,02,9900.00,99,30.77,02,9900.00,99,9900.00,99
2001,12,10,15,50,59.53,02,9900.00,99,54.29,02,9900.00,99,9900.00,99
2001,12,10,15,55,94.49,02,9900.00,99,86.44,02,9900.00,99,9900.00,99
2001,12,10,16,0,49.57,02,9900.00,99,45.66,02,9900.00,99,9900.00,99
2001,12,10,16,5,27.44,02,9900.00,99,25.27,02,9900.00,99,9900.00,99
2001,12,10,16,10,22.82,02,9900.00,99,21.03,02,9900.00,99,9900.00,99
2001,12,10,16,15,23.36,02,9900.00,99,21.44,02,9900.00,99,9900.00,99
2001,12,10,16,20,21.26,02,9900.00,99,19.71,02,9900.00,99,9900.00,99
2001,12,10,16,25,26.02,01,9900.00,99,23.86,01,9900.00,99,9900.00,99
2001,12,10,16,30,23.14,01,9900.00,99,21.19,01,9900.00,99,9900.00,99
2001,12,10,16,35,26.73,01,9900.00,99,24.54,01,9900.00,99,9900.00,99
2001,12,10,16,40,31.26,01,9900.00,99,28.54,01,9900.00,99,9900.00,99
2001,12,10,16,45,28.78,01,9900.00,99,26.36,01,9900.00,99,9900.00,99
2001,12,10,16,50,21.37,01,9900.00,99,19.60,01,9900.00,99,9900.00,99
2001,12,10,16,55,18.25,01,9900.00,99,16.71,01,9900.00,99,9900.00,99
2001,12,10,17,0,11.09,01,9900.00,99,10.22,01,9900.00,99,9900.00,99
2001,12,10,17,5,7.47,01,9900.00,99,7.03,01,9900.00,99,9900.00,99
2001,12,10,17,10,4.39,01,9900.00,99,4.26,01,9900.00,99,9900.00,99
2001,12,10,17,15,2.42,01,9900.00,99,2.28,01,9900.00,99,9900.00,99
2001,12,10,17,20,1.14,01,9900.00,99,1.19,01,9900.00,99,9900.00,99
2001,12,10,17,25,.40,01,9900.00,99,.44,01,9900.00,99,9900.00,99
2001,12,10,17,30,.29,01,9900.00,99,.42,01,9900.00,99,9900.00,99
2001,12,10,17,35,-.15,01,9900.00,99,.14,01,9900.00,99,9900.00,99
2001,12,10,17,40,-.30,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
2001,12,10,17,45,-.27,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
2001,12,10,17,50,-.33,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
2001,12,10,17,55,-.36,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2001,12,10,18,0,-.36,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
2001,12,10,18,5,-.32,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
2001,12,10,18,10,-.34,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
2001,12,10,18,15,-.27,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
2001,12,10,18,20,-.32,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2001,12,10,18,25,-.29,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
2001,12,10,18,30,-.33,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
2001,12,10,18,35,-.33,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
2001,12,10,18,40,-.35,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2001,12,10,18,45,-.35,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2001,12,10,18,50,-.34,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2001,12,10,18,55,-.31,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
2001,12,10,19,0,-.32,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
2001,12,10,19,5,-.30,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
2001,12,10,19,10,-.32,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2001,12,10,19,15,-.33,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
2001,12,10,19,20,-.39,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2001,12,10,19,25,-.35,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
2001,12,10,19,30,-.32,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
2001,12,10,19,35,-.37,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2001,12,10,19,40,-.27,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2001,12,10,19,45,-.22,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
2001,12,10,19,50,-.29,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
2001,12,10,19,55,-.35,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
2001,12,10,20,0,-.29,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
2001,12,10,20,5,-.25,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2001,12,10,20,10,-.37,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2001,12,10,20,15,-.34,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2001,12,10,20,20,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,10,20,25,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,10,20,30,-.35,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,10,20,35,-.35,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,12,10,20,40,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,10,20,45,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,10,20,50,-.35,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,12,10,20,55,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,10,21,0,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,10,21,5,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,10,21,10,-.35,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,12,10,21,15,-.31,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,12,10,21,20,-.28,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,12,10,21,25,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,10,21,30,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,10,21,35,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,10,21,40,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,10,21,45,-.33,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,12,10,21,50,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,10,21,55,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,10,22,0,-.33,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,10,22,5,-.34,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,10,22,10,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,10,22,15,-.34,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2001,12,10,22,20,-.33,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2001,12,10,22,25,-.35,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,10,22,30,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,10,22,35,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,10,22,40,-.37,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,12,10,22,45,-.35,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,12,10,22,50,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,10,22,55,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,10,23,0,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,10,23,5,-.33,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,12,10,23,10,-.32,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,12,10,23,15,-.38,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,10,23,20,-.36,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,10,23,25,-.33,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,10,23,30,-.35,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,12,10,23,35,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,10,23,40,-.34,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,12,10,23,45,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,10,23,50,-.39,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,10,23,55,-.34,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,12,11,0,0,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,0,5,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,0,10,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,0,15,-.34,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,11,0,20,-.34,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,0,25,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,0,30,-.36,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,11,0,35,-.37,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,11,0,40,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,0,45,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,0,50,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,0,55,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,1,0,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,1,5,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,1,10,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,1,15,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,1,20,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,1,25,-.32,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,11,1,30,-.30,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,11,1,35,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2001,12,11,1,40,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,1,45,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2001,12,11,1,50,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,1,55,-.34,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,12,11,2,0,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,2,5,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,2,10,-.35,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,12,11,2,15,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,2,20,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,2,25,-.31,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,11,2,30,-.31,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,2,35,-.31,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,2,40,-.36,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,11,2,45,-.32,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,12,11,2,50,-.33,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,12,11,2,55,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,3,0,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,3,5,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,3,10,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,3,15,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,3,20,-.44,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,12,11,3,25,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,3,30,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,3,35,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,3,40,-.34,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,11,3,45,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,3,50,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2001,12,11,3,55,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,4,0,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,4,5,-.34,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,4,10,-.34,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2001,12,11,4,15,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2001,12,11,4,20,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2001,12,11,4,25,-.35,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,12,11,4,30,-.36,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,11,4,35,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,4,40,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,4,45,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,4,50,-.34,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,4,55,-.35,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,12,11,5,0,-.35,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,11,5,5,-.36,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,11,5,10,-.37,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,12,11,5,15,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,5,20,-.35,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,11,5,25,-.35,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,12,11,5,30,-.37,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,11,5,35,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,5,40,-.34,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,5,45,-.26,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2001,12,11,5,50,-.32,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2001,12,11,5,55,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,6,0,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,6,5,-.36,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,11,6,10,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,6,15,-.34,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,12,11,6,20,-.35,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,11,6,25,-.35,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,11,6,30,-.31,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,12,11,6,35,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,6,40,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,6,45,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,6,50,-.36,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,12,11,6,55,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,7,0,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,11,7,5,-.18,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
2001,12,11,7,10,.31,01,9900.00,99,.29,01,9900.00,99,9900.00,99
2001,12,11,7,15,.72,01,9900.00,99,.67,08,9900.00,99,9900.00,99
2001,12,11,7,20,1.53,01,9900.00,99,1.52,01,9900.00,99,9900.00,99
2001,12,11,7,25,3.62,01,9900.00,99,3.61,01,9900.00,99,9900.00,99
2001,12,11,7,30,7.15,01,9900.00,99,7.11,01,9900.00,99,9900.00,99
2001,12,11,7,35,10.89,01,9900.00,99,10.77,01,9900.00,99,9900.00,99
2001,12,11,7,40,13.75,01,9900.00,99,12.55,01,9900.00,99,9900.00,99
2001,12,11,7,45,17.56,01,9900.00,99,17.39,01,9900.00,99,9900.00,99
2001,12,11,7,50,25.97,01,9900.00,99,25.74,01,9900.00,99,9900.00,99
2001,12,11,7,55,29.93,01,9900.00,99,27.20,01,9900.00,99,9900.00,99
2001,12,11,8,0,36.04,01,9900.00,99,32.79,01,9900.00,99,9900.00,99
2001,12,11,8,5,41.40,01,9900.00,99,37.71,01,9900.00,99,9900.00,99
2001,12,11,8,10,58.88,01,9900.00,99,53.58,01,9900.00,99,9900.00,99
2001,12,11,8,15,62.90,01,9900.00,99,62.79,01,9900.00,99,9900.00,99
2001,12,11,8,20,57.88,02,9900.00,99,57.79,02,9900.00,99,9900.00,99
2001,12,11,8,25,43.47,02,9900.00,99,39.76,02,9900.00,99,9900.00,99
2001,12,11,8,30,24.96,02,9900.00,99,22.94,02,9900.00,99,9900.00,99
2001,12,11,8,35,22.57,02,9900.00,99,20.84,02,9900.00,99,9900.00,99
2001,12,11,8,40,48.45,02,9900.00,99,44.19,02,9900.00,99,9900.00,99
2001,12,11,8,45,51.28,02,9900.00,99,46.83,02,9900.00,99,9900.00,99
2001,12,11,8,50,56.89,02,9900.00,99,51.76,02,9900.00,99,9900.00,99
2001,12,11,8,55,69.25,02,9900.00,99,63.14,02,9900.00,99,9900.00,99
2001,12,11,9,0,54.38,02,9900.00,99,49.79,02,9900.00,99,9900.00,99
2001,12,11,9,5,91.90,02,9900.00,99,84.16,02,9900.00,99,9900.00,99
2001,12,11,9,10,54.68,02,9900.00,99,50.07,02,9900.00,99,9900.00,99
2001,12,11,9,15,47.34,02,9900.00,99,43.27,02,9900.00,99,9900.00,99
2001,12,11,9,20,52.41,02,9900.00,99,48.02,02,9900.00,99,9900.00,99
2001,12,11,9,25,60.84,02,9900.00,99,55.37,02,9900.00,99,9900.00,99
2001,12,11,9,30,70.83,02,9900.00,99,70.18,02,9900.00,99,9900.00,99
2001,12,11,9,35,97.97,02,9900.00,99,97.78,02,9900.00,99,9900.00,99
2001,12,11,9,40,139.62,02,9900.00,99,131.83,02,9900.00,99,9900.00,99
2001,12,11,9,45,188.16,02,9900.00,99,180.60,02,9900.00,99,9900.00,99
2001,12,11,9,50,185.76,02,9900.00,99,180.80,02,9900.00,99,9900.00,99
2001,12,11,9,55,148.63,02,9900.00,99,148.40,02,9900.00,99,9900.00,99
2001,12,11,10,0,150.14,02,9900.00,99,149.32,02,9900.00,99,9900.00,99
2001,12,11,10,5,95.04,02,9900.00,99,87.20,02,9900.00,99,9900.00,99
2001,12,11,10,10,91.82,02,9900.00,99,84.34,02,9900.00,99,9900.00,99
2001,12,11,10,15,90.94,02,9900.00,99,83.27,02,9900.00,99,9900.00,99
