1997,6,3,12,35,292.00,03,13.49,03,282.30,03,.25,01,31.69,01,51.85,01,13.15,01
1997,6,3,12,40,610.40,03,293.10,03,301.90,03,.23,01,31.17,01,54.50,01,13.16,01
1997,6,3,12,45,799.00,03,457.00,03,321.00,03,.24,01,31.67,01,52.90,01,13.16,01
1997,6,3,12,50,765.00,03,370.80,03,373.60,03,.24,01,31.47,01,51.99,01,13.16,01
1997,6,3,12,55,1112.00,03,737.00,03,343.00,03,.25,01,31.46,01,51.14,01,13.16,01
1997,6,3,13,0,306.10,03,16.78,03,288.30,03,.25,01,31.56,01,50.31,01,13.16,01
1997,6,3,13,5,470.30,03,105.40,03,360.60,03,.25,01,31.45,01,51.30,01,13.16,01
1997,6,3,13,10,1082.00,11,702.00,10,347.80,10,.25,01,31.72,01,50.40,01,13.16,01
1997,6,3,13,15,1167.00,03,793.00,03,345.90,03,.26,01,32.20,01,48.10,01,13.16,01
1997,6,3,13,20,1160.00,11,798.00,10,341.00,10,.25,01,32.66,01,46.13,01,13.16,01
1997,6,3,13,25,1155.00,11,815.00,10,325.00,10,.28,01,32.90,01,45.28,01,13.16,01
1997,6,3,13,30,1125.00,03,822.00,03,291.60,03,.25,01,32.91,01,44.98,01,13.15,01
1997,6,3,13,35,911.00,11,616.10,10,281.90,10,.25,01,32.50,01,45.95,01,13.15,01
1997,6,3,13,40,966.00,11,724.00,10,231.80,10,.24,01,32.74,01,43.92,01,13.15,01
1997,6,3,13,45,1018.00,11,794.00,10,216.00,10,.24,01,32.89,01,43.54,01,13.15,01
1997,6,3,13,50,658.20,03,409.20,03,243.30,03,.25,01,32.99,01,43.77,01,13.15,01
1997,6,3,13,55,714.00,03,466.10,03,247.00,03,.25,01,33.09,01,43.03,01,13.15,01
1997,6,3,14,0,504.10,03,222.20,03,281.00,03,.25,01,33.10,01,42.40,01,13.15,01
1997,6,3,14,5,1005.00,11,775.00,10,245.70,10,.24,01,33.31,01,43.13,01,13.15,01
1997,6,3,14,10,390.70,03,154.60,03,236.70,03,.23,01,33.15,01,42.20,01,13.14,01
1997,6,3,14,15,930.00,15,774.00,14,181.00,14,.24,01,32.72,01,43.19,01,13.14,01
1997,6,3,14,20,969.00,11,805.00,10,198.40,10,.23,01,33.35,01,44.12,01,13.14,01
1997,6,3,14,25,906.00,15,679.50,14,253.90,14,.26,01,32.99,01,45.84,01,13.14,01
1997,6,3,14,30,856.00,15,670.30,14,214.50,14,.25,01,32.75,01,46.25,01,13.14,01
1997,6,3,14,35,928.00,15,789.00,14,191.60,14,.24,01,33.17,01,44.69,01,13.14,01
1997,6,3,14,40,726.00,03,516.70,03,249.70,03,.25,01,33.34,01,44.48,01,13.14,01
1997,6,3,14,45,214.00,03,3.78,03,217.90,03,.24,01,32.70,01,46.31,01,13.14,01
1997,6,3,14,50,451.30,03,269.30,03,205.70,03,.23,01,32.30,01,48.35,01,13.14,01
1997,6,3,14,55,862.00,15,776.00,14,169.00,14,.24,01,32.80,01,46.97,01,13.14,01
1997,6,3,15,0,832.00,11,769.00,10,151.80,10,.23,01,32.57,01,47.80,01,13.14,01
1997,6,3,15,5,837.00,15,784.00,14,155.80,14,.24,01,33.03,01,45.63,01,13.14,01
1997,6,3,15,10,852.00,11,784.00,10,178.40,10,.26,01,33.01,01,46.21,01,13.14,01
1997,6,3,15,15,829.00,11,781.00,10,169.00,10,.25,01,33.01,01,46.06,01,13.14,01
1997,6,3,15,20,810.00,15,789.00,14,155.30,14,.25,01,32.98,01,45.58,01,13.14,01
1997,6,3,15,25,786.00,15,786.00,14,146.50,14,.27,01,33.37,01,44.22,01,13.14,01
1997,6,3,15,30,779.00,15,773.00,14,155.60,14,.25,01,33.21,01,45.33,01,13.14,01
1997,6,3,15,35,683.30,15,656.50,14,157.20,14,.25,01,32.97,01,45.52,01,13.14,01
1997,6,3,15,40,664.70,11,664.80,10,145.30,10,.26,01,33.18,01,44.14,01,13.14,01
1997,6,3,15,45,728.00,15,756.00,14,145.00,14,.25,01,33.25,01,44.13,01,13.14,01
1997,6,3,15,50,736.00,11,740.00,10,179.80,10,.25,01,33.29,01,44.11,01,13.14,01
1997,6,3,15,55,682.50,11,650.60,10,203.90,10,.26,01,33.41,01,43.88,01,13.14,01
1997,6,3,16,0,210.90,03,87.80,03,151.60,03,.23,01,33.01,01,44.52,01,13.14,01
1997,6,3,16,5,589.40,11,633.50,10,137.60,10,.25,01,32.82,01,44.96,01,13.14,01
1997,6,3,16,10,624.00,11,725.00,10,120.00,10,.23,01,33.03,01,43.90,01,13.14,01
1997,6,3,16,15,610.80,11,731.00,10,115.60,10,.24,01,33.02,01,43.59,01,13.14,01
1997,6,3,16,20,592.60,15,732.00,14,108.20,14,.24,01,33.10,01,41.89,01,13.14,01
1997,6,3,16,25,563.80,15,716.00,14,99.70,14,.24,01,33.00,01,41.89,01,13.14,01
1997,6,3,16,30,535.20,15,707.00,14,88.50,14,.25,01,32.88,01,41.86,01,13.14,01
1997,6,3,16,35,516.20,15,706.00,14,81.60,14,.25,01,32.67,01,42.18,01,13.14,01
1997,6,3,16,40,497.50,11,702.00,10,79.00,10,.24,01,32.80,01,42.14,01,13.15,01
1997,6,3,16,45,478.70,19,695.00,18,75.40,18,.25,01,32.70,01,42.04,01,13.15,01
1997,6,3,16,50,460.90,15,690.70,14,71.90,14,.24,01,32.67,01,42.63,01,13.15,01
1997,6,3,16,55,442.10,11,684.60,10,69.43,10,.26,01,32.71,01,42.50,01,13.15,01
1997,6,3,17,0,427.50,15,683.00,14,67.62,14,.24,01,32.56,01,42.72,01,13.15,01
1997,6,3,17,5,408.50,15,672.80,14,65.11,14,.26,01,32.43,01,40.69,01,13.15,01
1997,6,3,17,10,389.90,15,663.50,14,63.53,14,.26,01,32.45,01,41.07,01,13.15,01
1997,6,3,17,15,371.70,15,657.00,14,59.71,14,.24,01,32.10,01,40.96,01,13.16,01
1997,6,3,17,20,353.30,15,646.30,14,58.94,14,.24,01,32.03,01,40.81,01,13.16,01
1997,6,3,17,25,335.80,11,636.90,10,57.75,10,.23,01,32.04,01,40.94,01,13.16,01
1997,6,3,17,30,315.10,11,619.60,10,55.50,10,.25,01,31.99,01,40.20,01,13.16,01
1997,6,3,17,35,298.60,11,610.10,10,53.28,10,.25,01,31.82,01,39.99,01,13.16,01
1997,6,3,17,40,284.80,11,605.80,10,51.06,10,.22,01,31.74,01,39.19,01,13.16,01
1997,6,3,17,45,266.50,19,590.00,18,48.21,18,.24,01,31.61,01,38.72,01,13.16,01
1997,6,3,17,50,249.10,19,576.50,18,46.51,18,.21,01,31.54,01,38.72,01,13.17,01
1997,6,3,17,55,229.60,15,563.70,14,44.84,14,.24,01,31.55,01,37.93,01,13.17,01
1997,6,3,18,0,211.50,15,548.40,14,42.97,14,.23,01,31.53,01,37.89,01,13.17,01
1997,6,3,18,5,191.80,11,523.60,10,40.95,10,.21,01,31.39,01,37.39,01,13.17,01
1997,6,3,18,10,174.40,11,507.30,10,38.04,10,.23,01,31.20,01,37.06,01,13.18,01
1997,6,3,18,15,158.70,11,492.70,10,35.46,10,.26,01,31.04,01,37.27,01,13.18,01
1997,6,3,18,20,141.00,11,467.00,10,33.31,10,.22,01,30.90,01,37.43,01,13.18,01
1997,6,3,18,25,125.00,11,445.80,10,30.49,10,.20,01,30.76,01,37.01,01,13.18,01
1997,6,3,18,30,108.50,03,418.60,03,27.24,03,.23,01,30.60,01,37.18,01,13.18,01
1997,6,3,18,35,94.90,01,397.70,01,24.97,01,.18,01,30.59,01,37.22,01,13.19,01
1997,6,3,18,40,80.10,01,366.60,01,21.85,01,.16,01,30.37,01,37.86,01,13.19,01
1997,6,3,18,45,65.90,01,333.70,01,18.88,01,.15,01,30.28,01,38.25,01,13.19,01
1997,6,3,18,50,52.52,01,301.50,01,15.40,01,.09,01,30.08,01,38.73,01,13.19,01
1997,6,3,18,55,39.48,01,264.70,01,11.70,01,.10,01,29.81,01,40.00,01,13.20,01
1997,6,3,19,0,27.40,01,224.00,01,8.22,01,.09,01,29.56,01,40.99,01,13.20,01
1997,6,3,19,5,16.93,01,182.70,01,5.20,01,.03,01,29.43,01,42.17,01,13.20,01
1997,6,3,19,10,8.12,01,142.70,01,1.76,01,.09,01,29.25,01,43.35,01,13.21,01
1997,6,3,19,15,.50,01,74.30,01,-2.32,01,.01,01,29.00,01,44.37,01,13.21,01
1997,6,3,19,20,-7.18,01,-.85,01,-6.35,01,.02,01,28.74,01,45.11,01,13.22,01
1997,6,3,19,25,-12.31,07,-1.67,01,-10.57,07,-.01,01,28.53,01,45.90,01,13.22,01
1997,6,3,19,30,-15.40,07,-1.75,01,-13.71,07,.00,01,28.35,01,46.68,01,13.23,01
1997,6,3,19,35,-16.86,07,-1.67,01,-15.14,07,-.03,01,28.18,01,47.41,01,13.24,01
1997,6,3,19,40,-17.44,07,-1.78,01,-15.86,07,-.10,01,28.01,01,48.44,01,13.24,01
1997,6,3,19,45,-17.78,07,-1.80,01,-16.10,07,-.12,01,27.83,01,49.58,01,13.25,01
1997,6,3,19,50,-17.60,07,-1.92,01,-16.14,07,-.06,01,27.61,01,50.69,01,13.25,01
1997,6,3,19,55,-17.51,07,-1.88,01,-16.42,07,-.09,01,27.41,01,51.88,01,13.26,01
1997,6,3,20,0,-17.38,07,-1.62,01,-16.10,07,-.03,01,27.27,01,52.92,01,13.26,01
1997,6,3,20,5,-17.25,07,-1.54,01,-16.09,07,-.08,01,27.10,01,54.26,01,13.27,01
1997,6,3,20,10,-16.91,07,-1.61,01,-16.02,07,-.03,01,26.93,01,55.69,01,13.27,01
1997,6,3,20,15,-17.02,07,-1.57,01,-15.96,07,-.06,01,26.72,01,57.00,01,13.28,01
1997,6,3,20,20,-16.93,07,-1.48,01,-16.01,07,-.01,01,26.54,01,58.27,01,13.28,01
1997,6,3,20,25,-16.59,07,-1.39,01,-16.04,07,-.01,01,26.41,01,59.14,01,13.29,01
1997,6,3,20,30,-16.41,07,-1.18,01,-15.81,07,.01,01,26.31,01,59.64,01,13.29,01
1997,6,3,20,35,-16.27,07,-.99,01,-15.54,07,.00,01,26.21,01,60.11,01,13.29,01
1997,6,3,20,40,-16.11,07,-.83,01,-15.36,07,.01,01,26.15,01,60.45,01,13.30,01
1997,6,3,20,45,-15.77,07,-.90,01,-15.39,07,.00,01,26.06,01,61.15,01,13.30,01
1997,6,3,20,50,-15.88,07,-.68,01,-15.10,07,-.00,01,25.97,01,61.61,01,13.31,01
1997,6,3,20,55,-15.59,07,-.59,01,-15.04,07,.03,01,25.89,01,61.94,01,13.31,01
1997,6,3,21,0,-15.41,07,-.98,01,-15.32,07,.03,01,25.74,01,62.97,01,13.31,01
1997,6,3,21,5,-15.44,07,-1.02,01,-15.35,07,.03,01,25.60,01,63.44,01,13.32,01
1997,6,3,21,10,-15.29,07,-1.05,01,-15.14,07,.03,01,25.48,01,64.05,01,13.32,01
1997,6,3,21,15,-15.52,07,-1.11,01,-15.19,07,.05,01,25.32,01,64.73,01,13.33,01
1997,6,3,21,20,-15.60,07,-1.03,01,-15.10,07,.05,01,25.21,01,65.27,01,13.33,01
1997,6,3,21,25,-15.52,07,-.95,01,-15.17,07,.05,01,25.12,01,66.05,01,13.34,01
1997,6,3,21,30,-15.31,07,-1.08,01,-15.29,07,.04,01,25.00,01,66.60,01,13.34,01
1997,6,3,21,35,-15.15,07,-1.02,01,-15.39,07,.04,01,24.90,01,67.25,01,13.34,01
1997,6,3,21,40,-15.27,07,-1.05,01,-15.39,07,.05,01,24.78,01,67.77,01,13.35,01
1997,6,3,21,45,-15.33,07,-.94,01,-15.26,07,.07,01,24.67,01,68.35,01,13.35,01
1997,6,3,21,50,-15.22,07,-.89,01,-15.16,07,.05,01,24.60,01,68.70,01,13.35,01
1997,6,3,21,55,-15.04,07,-.58,01,-14.93,07,.05,01,24.59,01,68.99,01,13.36,01
1997,6,3,22,0,-15.00,07,-.55,01,-14.85,07,.05,01,24.55,01,69.30,01,13.36,01
1997,6,3,22,5,-14.58,07,-.44,01,-14.95,07,.08,01,24.52,01,69.61,01,13.36,01
1997,6,3,22,10,-14.78,07,-.51,01,-14.80,07,.06,01,24.42,01,70.00,01,13.37,01
1997,6,3,22,15,-14.72,07,-.58,01,-14.73,07,.08,01,24.35,01,70.50,01,13.37,01
1997,6,3,22,20,-14.67,07,-.71,01,-14.96,07,.05,01,24.29,01,71.00,01,13.37,01
1997,6,3,22,25,-14.69,07,-.68,01,-14.91,07,.08,01,24.17,01,71.60,01,13.37,01
1997,6,3,22,30,-14.47,07,-.56,01,-14.76,07,.07,01,24.14,01,71.70,01,13.38,01
1997,6,3,22,35,-14.64,07,-.63,01,-14.82,07,.06,01,24.05,01,72.20,01,13.38,01
1997,6,3,22,40,-14.42,07,-.35,01,-14.30,07,.08,01,24.05,01,72.30,01,13.38,01
1997,6,3,22,45,-14.10,07,-.07,01,-14.17,07,.10,01,24.07,01,72.00,01,13.38,01
1997,6,3,22,50,-14.04,07,-.02,01,-14.00,07,.08,01,24.08,01,72.30,01,13.39,01
1997,6,3,22,55,-14.12,07,-.13,01,-14.01,07,.12,01,24.05,01,72.30,01,13.39,01
1997,6,3,23,0,-14.19,07,-.34,01,-14.32,07,.08,01,23.97,01,72.90,01,13.39,01
1997,6,3,23,5,-14.34,07,-.46,01,-14.52,07,.11,01,23.91,01,73.40,01,13.39,01
1997,6,3,23,10,-14.39,07,-.47,01,-14.45,07,.11,01,23.86,01,73.60,01,13.39,01
1997,6,3,23,15,-14.35,07,-.50,01,-14.59,07,.11,01,23.80,01,74.10,01,13.40,01
1997,6,3,23,20,-14.40,07,-.50,01,-14.53,07,.07,01,23.77,01,74.40,01,13.40,01
1997,6,3,23,25,-14.69,07,-.70,01,-14.46,07,.10,01,23.67,01,74.70,01,13.40,01
1997,6,3,23,30,-14.62,07,-.47,01,-14.24,07,.12,01,23.66,01,74.90,01,13.40,01
1997,6,3,23,35,-14.53,07,-.41,01,-14.08,07,.12,01,23.63,01,75.10,01,13.41,01
1997,6,3,23,40,-14.48,07,-.42,01,-14.43,07,.16,01,23.58,01,75.30,01,13.41,01
1997,6,3,23,45,-14.78,07,-.61,01,-14.57,07,.18,01,23.50,01,75.70,01,13.41,01
1997,6,3,23,50,-14.77,07,-.58,01,-14.57,07,.18,01,23.45,01,75.90,01,13.41,01
1997,6,3,23,55,-14.70,07,-.52,01,-14.50,07,.17,01,23.43,01,76.20,01,13.41,01
1997,6,4,0,0,-14.82,07,-.52,01,-14.37,07,.12,01,23.37,01,76.50,01,13.41,01
1997,6,4,0,5,-15.10,07,-.69,01,-14.51,07,.17,01,23.28,01,76.80,01,13.42,01
1997,6,4,0,10,-14.95,07,-.67,01,-14.53,07,.17,01,23.23,01,77.20,01,13.42,01
1997,6,4,0,15,-15.07,07,-.57,01,-14.01,07,.15,01,23.18,01,77.40,01,13.42,01
1997,6,4,0,20,-14.66,07,-.18,01,-13.45,07,.15,01,23.22,01,77.20,01,13.42,01
1997,6,4,0,25,-14.59,07,-.08,01,-13.53,07,.17,01,23.24,01,77.00,01,13.42,01
1997,6,4,0,30,-14.71,07,-.16,01,-14.23,07,.16,01,23.20,01,77.00,01,13.42,01
1997,6,4,0,35,-14.96,07,-.72,01,-15.07,07,.17,01,23.05,01,78.00,01,13.43,01
1997,6,4,0,40,-15.39,07,-1.10,01,-15.08,07,.16,01,22.83,01,78.80,01,13.43,01
1997,6,4,0,45,-15.30,07,-.91,01,-14.61,07,.15,01,22.75,01,79.40,01,13.43,01
1997,6,4,0,50,-15.11,07,-.93,01,-13.93,07,.18,01,22.65,01,79.70,01,13.43,01
1997,6,4,0,55,-15.22,07,-1.13,01,-13.74,07,.20,01,22.49,01,80.50,01,13.43,01
1997,6,4,1,0,-15.19,07,-.97,01,-13.87,07,.20,01,22.43,01,80.90,01,13.44,01
1997,6,4,1,5,-14.86,07,-.75,01,-13.30,07,.21,01,22.42,01,80.90,01,13.44,01
1997,6,4,1,10,-14.32,07,-.67,01,-12.55,07,.23,01,22.37,01,81.30,01,13.44,01
1997,6,4,1,15,-13.26,07,-.45,01,-11.54,07,.19,01,22.37,01,81.30,01,13.44,01
1997,6,4,1,20,-13.00,07,-.26,01,-11.23,07,.21,01,22.38,01,81.10,01,13.44,01
1997,6,4,1,25,-13.22,07,-.23,01,-11.37,07,.18,01,22.37,01,81.10,01,13.45,01
1997,6,4,1,30,-13.22,07,-.30,01,-11.38,07,.21,01,22.28,01,81.50,01,13.45,01
1997,6,4,1,35,-12.66,07,-.06,01,-10.97,07,.17,01,22.27,01,81.40,01,13.45,01
1997,6,4,1,40,-12.97,07,.24,01,-11.17,07,.21,01,22.33,01,81.20,01,13.45,01
1997,6,4,1,45,-13.10,07,.30,01,-11.24,07,.19,01,22.36,01,80.70,01,13.45,01
1997,6,4,1,50,-12.87,07,.21,01,-11.08,07,.22,01,22.35,01,80.80,01,13.45,01
1997,6,4,1,55,-12.96,07,.13,01,-11.17,07,.19,01,22.30,01,81.30,01,13.46,01
1997,6,4,2,0,-12.95,07,.15,01,-11.30,07,.22,01,22.25,01,81.80,01,13.46,01
1997,6,4,2,5,-13.57,07,.24,01,-11.95,07,.21,01,22.25,01,81.60,01,13.46,01
1997,6,4,2,10,-14.01,07,.60,01,-12.39,07,.21,01,22.35,01,81.50,01,13.46,01
1997,6,4,2,15,-13.47,07,.74,01,-11.72,07,.20,01,22.44,01,80.80,01,13.46,01
1997,6,4,2,20,-13.26,07,.73,01,-11.55,07,.21,01,22.47,01,80.40,01,13.46,01
1997,6,4,2,25,-13.21,07,.69,01,-11.46,07,.22,01,22.45,01,80.40,01,13.46,01
1997,6,4,2,30,-13.47,07,.65,01,-11.74,07,.22,01,22.42,01,80.60,01,13.46,01
1997,6,4,2,35,-13.87,07,.50,01,-12.19,07,.21,01,22.34,01,81.20,01,13.46,01
1997,6,4,2,40,-14.33,07,.04,01,-12.64,07,.20,01,22.14,01,82.00,01,13.46,01
1997,6,4,2,45,-14.98,07,-.56,01,-13.20,07,.22,01,21.84,01,82.80,01,13.47,01
1997,6,4,2,50,-15.48,07,-1.11,01,-13.75,07,.22,01,21.54,01,84.40,01,13.47,01
1997,6,4,2,55,-15.11,07,-1.28,01,-13.29,07,.22,01,21.37,01,85.10,01,13.47,01
1997,6,4,3,0,-14.65,07,-1.32,01,-12.85,07,.23,01,21.28,01,85.30,01,13.47,01
1997,6,4,3,5,-14.57,07,-1.22,01,-12.86,07,.23,01,21.20,01,85.70,01,13.48,01
1997,6,4,3,10,-15.41,07,-1.21,01,-13.95,07,.23,01,21.10,01,86.10,01,13.46,01
1997,6,4,3,15,-15.04,07,-1.11,01,-13.27,07,.24,01,21.06,01,86.50,01,13.48,01
1997,6,4,3,20,-14.82,07,-1.00,01,-12.94,07,.23,01,21.00,01,86.70,01,13.48,01
1997,6,4,3,25,-14.49,07,-.95,01,-12.72,07,.23,01,20.90,01,87.10,01,13.48,01
1997,6,4,3,30,-15.07,07,-.84,01,-13.47,07,.22,01,20.79,01,87.30,01,13.48,01
1997,6,4,3,35,-14.18,07,-.77,01,-12.31,07,.24,01,20.71,01,87.40,01,13.48,01
1997,6,4,3,40,-14.39,07,-.67,01,-12.56,07,.25,01,20.63,01,87.80,01,13.49,01
1997,6,4,3,45,-14.71,07,-.73,01,-12.79,07,.24,01,20.53,01,88.30,01,13.49,01
1997,6,4,3,50,-14.58,07,-.71,01,-12.68,07,.23,01,20.48,01,88.30,01,13.49,01
1997,6,4,3,55,-14.57,07,-.49,01,-12.74,07,.23,01,20.49,01,88.30,01,13.49,01
1997,6,4,4,0,-13.67,07,-.30,01,-11.74,07,.23,01,20.51,01,88.20,01,13.49,01
1997,6,4,4,5,-13.23,07,-.08,01,-11.36,07,.23,01,20.53,01,88.20,01,13.49,01
1997,6,4,4,10,-13.58,07,.05,01,-11.74,07,.23,01,20.52,01,88.40,01,13.50,01
1997,6,4,4,15,-13.81,07,.04,01,-11.88,07,.22,01,20.46,01,88.50,01,13.50,01
1997,6,4,4,20,-13.69,07,-.02,01,-11.77,07,.24,01,20.41,01,88.70,01,13.50,01
1997,6,4,4,25,-13.16,07,.04,01,-11.39,07,.25,01,20.40,01,89.00,01,13.50,01
1997,6,4,4,30,-13.54,07,.09,01,-11.71,07,.23,01,20.38,01,88.80,01,13.50,01
1997,6,4,4,35,-13.64,07,-.04,01,-11.73,07,.22,01,20.31,01,88.90,01,13.50,01
1997,6,4,4,40,-13.52,07,-.19,01,-11.61,07,.22,01,20.21,01,89.20,01,13.50,01
1997,6,4,4,45,-13.20,07,-.31,01,-11.35,07,.23,01,20.11,01,89.90,01,13.51,01
1997,6,4,4,50,-13.54,07,-.37,01,-11.56,07,.19,01,20.02,01,90.20,01,13.51,01
1997,6,4,4,55,-14.11,07,-.56,01,-12.04,07,.20,01,19.91,01,90.50,01,13.51,01
1997,6,4,5,0,-13.91,07,-.63,01,-11.78,07,.21,01,19.81,01,90.60,01,13.51,01
1997,6,4,5,5,-12.92,07,-.52,01,-10.93,07,.22,01,19.76,01,90.90,01,13.51,01
1997,6,4,5,10,-13.47,07,-.27,01,-11.58,07,.20,01,19.75,01,91.10,01,13.51,01
1997,6,4,5,15,-13.76,07,-.11,01,-11.88,07,.20,01,19.79,01,91.40,01,13.52,01
1997,6,4,5,20,-13.24,07,.10,01,-11.39,07,.22,01,19.85,01,91.50,01,13.52,01
1997,6,4,5,25,-12.84,07,.37,01,-11.05,07,.20,01,19.91,01,91.20,01,13.52,01
1997,6,4,5,30,-12.26,07,.36,01,-10.55,07,.24,01,19.92,01,90.90,01,13.52,01
1997,6,4,5,35,-11.48,07,.46,01,-9.78,01,.21,01,19.91,01,91.50,01,13.52,01
1997,6,4,5,40,-10.22,07,.69,01,-8.47,01,.18,01,19.96,01,91.70,01,13.52,01
1997,6,4,5,45,-8.22,01,.70,01,-6.38,01,.17,01,19.94,01,91.10,01,13.52,01
1997,6,4,5,50,-6.31,01,.71,01,-4.40,01,.17,01,19.84,01,90.80,01,13.52,01
1997,6,4,5,55,-2.91,01,4.18,01,-.93,01,.16,01,19.75,01,90.90,01,13.52,01
1997,6,4,6,0,3.04,01,43.00,01,4.46,01,.16,01,19.67,01,90.30,01,13.53,01
1997,6,4,6,5,11.32,01,100.70,01,10.03,01,.17,01,19.67,01,90.70,01,13.53,01
1997,6,4,6,10,21.50,01,150.90,01,15.44,01,.17,01,19.85,01,91.00,01,13.53,01
1997,6,4,6,15,31.84,01,199.30,01,20.17,01,.15,01,20.07,01,90.20,01,13.53,01
1997,6,4,6,20,42.82,01,235.70,01,24.96,01,.14,01,20.28,01,89.00,01,13.53,01
1997,6,4,6,25,54.91,01,271.40,01,29.48,01,.18,01,20.49,01,88.00,01,13.53,01
1997,6,4,6,30,71.00,01,326.20,01,34.54,01,.18,01,20.74,01,87.00,01,13.52,01
1997,6,4,6,35,87.20,26,368.30,27,38.98,27,.22,01,21.11,01,86.10,01,13.52,01
1997,6,4,6,40,95.80,22,361.00,23,42.73,23,.20,01,21.45,01,84.90,01,13.51,01
1997,6,4,6,45,115.90,26,422.00,27,46.47,27,.24,01,21.74,01,83.70,01,13.51,01
1997,6,4,6,50,131.20,30,451.10,31,49.00,31,.23,01,22.02,01,82.60,01,13.50,01
1997,6,4,6,55,145.00,26,466.80,27,51.73,27,.24,01,22.28,01,81.70,01,13.50,01
1997,6,4,7,0,152.80,22,454.00,23,54.49,23,.26,01,22.56,01,81.00,01,13.49,01
1997,6,4,7,5,167.80,22,470.50,23,57.79,23,.26,01,22.96,01,80.40,01,13.48,01
1997,6,4,7,10,187.20,26,502.50,27,60.49,27,.25,01,23.23,01,79.40,01,13.47,01
1997,6,4,7,15,208.70,22,536.10,23,62.69,23,.25,01,23.53,01,78.40,01,13.46,01
1997,6,4,7,20,225.60,22,553.50,23,63.72,23,.24,01,23.71,01,77.80,01,13.45,01
1997,6,4,7,25,248.40,22,583.40,23,66.78,23,.23,01,24.06,01,76.50,01,13.44,01
1997,6,4,7,30,270.90,22,608.90,23,68.13,23,.20,01,24.30,01,76.10,01,13.43,01
1997,6,4,7,35,291.40,14,629.20,15,69.11,15,.21,01,24.66,01,75.00,01,13.43,01
1997,6,4,7,40,307.70,18,644.50,19,68.61,19,.20,01,24.65,01,74.60,01,13.42,01
1997,6,4,7,45,322.00,14,652.90,15,68.59,15,.19,01,24.78,01,74.80,01,13.41,01
1997,6,4,7,50,300.20,14,573.50,15,68.12,15,.16,01,25.02,01,73.80,01,13.40,01
1997,6,4,7,55,293.20,14,525.10,15,71.90,15,.14,01,25.00,01,73.80,01,13.39,01
1997,6,4,8,0,349.60,14,612.50,15,80.70,15,.09,01,25.22,01,73.40,01,13.39,01
1997,6,4,8,5,394.40,14,665.00,15,89.00,15,.08,01,25.53,01,72.90,01,13.38,01
1997,6,4,8,10,431.90,10,690.10,11,102.40,11,.08,01,25.72,01,71.70,01,13.37,01
1997,6,4,8,15,466.60,10,697.50,11,120.90,11,.06,01,25.79,01,72.00,01,13.37,01
1997,6,4,8,20,508.20,14,716.00,15,141.90,15,.06,01,26.05,01,70.80,01,13.36,01
1997,6,4,8,25,436.70,03,543.50,03,146.60,03,.04,01,26.29,01,69.84,01,13.35,01
1997,6,4,8,30,373.90,03,397.90,03,153.70,03,.01,01,26.03,01,70.90,01,13.34,01
1997,6,4,8,35,410.00,03,433.80,03,161.00,03,.00,01,25.84,01,71.40,01,13.34,01
1997,6,4,8,40,454.40,03,489.20,03,164.40,03,.01,01,25.85,01,71.90,01,13.34,01
1997,6,4,8,45,476.40,03,513.40,03,164.60,03,.04,01,26.25,01,70.10,01,13.34,01
1997,6,4,8,50,515.60,03,563.90,03,165.30,03,.06,01,26.46,01,69.17,01,13.33,01
1997,6,4,8,55,539.60,03,585.80,03,166.00,03,.03,01,26.81,01,68.06,01,13.33,01
1997,6,4,9,0,547.00,03,580.10,03,165.20,03,0.00,01,26.87,01,67.53,01,13.32,01
1997,6,4,9,5,543.70,03,561.90,03,165.60,03,-.00,01,26.87,01,66.60,01,13.32,01
1997,6,4,9,10,583.00,03,607.30,03,167.00,03,-.05,01,27.00,01,64.00,01,13.31,01
1997,6,4,9,15,601.80,03,619.10,03,166.20,03,-.03,01,26.90,01,63.69,01,13.31,01
1997,6,4,9,20,629.20,03,641.90,03,168.90,03,.00,01,27.23,01,62.14,01,13.30,01
1997,6,4,9,25,653.30,03,654.40,03,173.10,03,-.06,01,27.27,01,60.19,01,13.30,01
1997,6,4,9,30,672.90,03,659.20,03,181.30,03,-.06,01,27.50,01,61.32,01,13.29,01
1997,6,4,9,35,670.60,03,633.70,03,189.00,03,-.04,01,27.75,01,58.27,01,13.29,01
1997,6,4,9,40,706.00,03,665.00,03,191.10,03,-.07,01,27.84,01,57.98,01,13.28,01
1997,6,4,9,45,719.00,03,670.10,03,190.50,03,-.06,01,28.13,01,57.79,01,13.27,01
1997,6,4,9,50,709.00,03,650.10,03,186.90,03,-.11,01,28.33,01,47.97,01,13.27,01
1997,6,4,9,55,756.00,03,698.00,03,185.90,03,-.08,01,28.43,01,51.06,01,13.26,01
1997,6,4,10,0,743.00,03,672.90,03,185.00,03,-.15,01,28.43,01,54.28,01,13.26,01
1997,6,4,10,5,754.00,03,674.20,03,191.10,03,-.08,01,28.87,01,50.60,01,13.26,01
1997,6,4,10,10,768.00,03,675.80,03,191.70,03,-.07,01,28.73,01,49.43,01,13.25,01
1997,6,4,10,15,770.00,03,667.60,03,193.90,03,-.10,01,28.79,01,48.94,01,13.24,01
1997,6,4,10,20,776.00,03,665.40,03,194.30,03,-.09,01,29.07,01,51.66,01,13.24,01
1997,6,4,10,25,782.00,03,664.10,03,194.00,03,-.05,01,29.11,01,51.20,01,13.23,01
