2000,9,6,19,10,-1.21,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2000,9,6,19,15,-.97,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,9,6,19,20,-3.85,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2000,9,6,19,25,-1.86,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,6,19,30,-.97,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2000,9,6,19,35,-.95,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2000,9,6,19,40,-.46,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
2000,9,6,19,45,-.30,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2000,9,6,19,50,-.37,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2000,9,6,19,55,-.13,01,9900.00,99,.04,01,9900.00,99,9900.00,99
2000,9,6,20,0,.02,01,9900.00,99,.31,01,9900.00,99,9900.00,99
2000,9,6,20,5,-.13,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
2000,9,6,20,10,-.11,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
2000,9,6,20,15,-.16,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
2000,9,6,20,20,-.26,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
2000,9,6,20,25,-.15,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
2000,9,6,20,30,-.42,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,9,6,20,35,-.26,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
2000,9,6,20,40,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2000,9,6,20,45,-.28,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
2000,9,6,20,50,-.23,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
2000,9,6,20,55,-.17,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
2000,9,6,21,0,-.23,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
2000,9,6,21,5,-.16,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
2000,9,6,21,10,-.27,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
2000,9,6,21,15,-.29,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,9,6,21,20,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2000,9,6,21,25,-.35,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,9,6,21,30,-.32,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2000,9,6,21,35,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2000,9,6,21,40,-.37,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,9,6,21,45,-.51,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2000,9,6,21,50,-.53,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2000,9,6,21,55,-.31,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
2000,9,6,22,0,-.22,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
2000,9,6,22,5,-.34,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
2000,9,6,22,10,-.04,01,9900.00,99,.04,01,9900.00,99,9900.00,99
2000,9,6,22,15,-.09,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2000,9,6,22,20,-.26,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
2000,9,6,22,25,-.09,01,9900.00,99,.01,01,9900.00,99,9900.00,99
2000,9,6,22,30,-.04,01,9900.00,99,.11,01,9900.00,99,9900.00,99
2000,9,6,22,35,.01,01,9900.00,99,.14,01,9900.00,99,9900.00,99
2000,9,6,22,40,.01,01,9900.00,99,.14,01,9900.00,99,9900.00,99
2000,9,6,22,45,-.16,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2000,9,6,22,50,-.46,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
2000,9,6,22,55,-.63,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2000,9,6,23,0,-.85,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
2000,9,6,23,5,-.94,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2000,9,6,23,10,-.99,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2000,9,6,23,15,-1.10,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,9,6,23,20,-1.10,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,9,6,23,25,-.93,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
2000,9,6,23,30,-.79,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
2000,9,6,23,35,-.55,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
2000,9,6,23,40,-.64,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2000,9,6,23,45,-1.07,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,9,6,23,50,-.53,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2000,9,6,23,55,-.95,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2000,9,7,0,0,-1.18,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2000,9,7,0,5,-.60,01,9900.00,99,.37,01,9900.00,99,9900.00,99
2000,9,7,0,10,-.63,01,9900.00,99,.56,01,9900.00,99,9900.00,99
2000,9,7,0,15,-.96,01,9900.00,99,.26,01,9900.00,99,9900.00,99
2000,9,7,0,20,-.65,01,9900.00,99,.62,01,9900.00,99,9900.00,99
2000,9,7,0,25,-.57,01,9900.00,99,.66,01,9900.00,99,9900.00,99
2000,9,7,0,30,-.62,01,9900.00,99,.53,01,9900.00,99,9900.00,99
2000,9,7,0,35,-.36,01,9900.00,99,.71,01,9900.00,99,9900.00,99
2000,9,7,0,40,-.26,01,9900.00,99,.85,01,9900.00,99,9900.00,99
2000,9,7,0,45,-.35,01,9900.00,99,.63,01,9900.00,99,9900.00,99
2000,9,7,0,50,-.27,01,9900.00,99,.67,01,9900.00,99,9900.00,99
2000,9,7,0,55,-.40,01,9900.00,99,.39,01,9900.00,99,9900.00,99
2000,9,7,1,0,-.32,01,9900.00,99,.44,01,9900.00,99,9900.00,99
2000,9,7,1,5,-.21,01,9900.00,99,.60,01,9900.00,99,9900.00,99
2000,9,7,1,10,0.00,01,9900.00,99,.84,01,9900.00,99,9900.00,99
2000,9,7,1,15,-.17,01,9900.00,99,.64,01,9900.00,99,9900.00,99
2000,9,7,1,20,-.60,01,9900.00,99,.14,01,9900.00,99,9900.00,99
2000,9,7,1,25,-.62,01,9900.00,99,.11,01,9900.00,99,9900.00,99
2000,9,7,1,30,-.44,01,9900.00,99,.59,01,9900.00,99,9900.00,99
2000,9,7,1,35,-.44,01,9900.00,99,.45,01,9900.00,99,9900.00,99
2000,9,7,1,40,-.64,01,9900.00,99,.06,01,9900.00,99,9900.00,99
2000,9,7,1,45,-.58,01,9900.00,99,.08,01,9900.00,99,9900.00,99
2000,9,7,1,50,-1.21,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2000,9,7,1,55,-1.53,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2000,9,7,2,0,-1.66,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,9,7,2,5,-1.84,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,9,7,2,10,-1.76,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,7,2,15,-1.66,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2000,9,7,2,20,-1.44,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,9,7,2,25,-1.39,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,9,7,2,30,-1.50,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2000,9,7,2,35,-1.61,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,9,7,2,40,-1.62,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,9,7,2,45,-1.81,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,9,7,2,50,-1.64,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2000,9,7,2,55,-1.45,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2000,9,7,3,0,-1.42,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2000,9,7,3,5,-1.48,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,9,7,3,10,-1.34,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2000,9,7,3,15,-1.25,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2000,9,7,3,20,-1.58,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2000,9,7,3,25,-1.39,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2000,9,7,3,30,-1.42,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
2000,9,7,3,35,-1.30,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2000,9,7,3,40,-1.31,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2000,9,7,3,45,-1.37,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2000,9,7,3,50,-.90,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
2000,9,7,3,55,-.45,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
2000,9,7,4,0,-.97,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2000,9,7,4,5,-1.13,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,9,7,4,10,-1.51,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,9,7,4,15,-1.22,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,9,7,4,20,-.58,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2000,9,7,4,25,-.67,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
2000,9,7,4,30,-.90,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2000,9,7,4,35,-1.10,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
2000,9,7,4,40,-1.10,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2000,9,7,4,45,-1.26,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2000,9,7,4,50,-1.26,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2000,9,7,4,55,-1.37,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2000,9,7,5,0,-1.11,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,9,7,5,5,-.26,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2000,9,7,5,10,.12,01,9900.00,99,.33,01,9900.00,99,9900.00,99
2000,9,7,5,15,-.10,01,9900.00,99,.14,01,9900.00,99,9900.00,99
2000,9,7,5,20,-.09,01,9900.00,99,.19,01,9900.00,99,9900.00,99
2000,9,7,5,25,-.19,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
2000,9,7,5,30,-.65,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2000,9,7,5,35,-.70,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2000,9,7,5,40,-.46,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,9,7,5,45,-.75,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
2000,9,7,5,50,-1.22,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,9,7,5,55,-1.00,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2000,9,7,6,0,-.17,01,9900.00,99,.11,01,9900.00,99,9900.00,99
2000,9,7,6,5,.73,01,9900.00,99,.74,01,9900.00,99,9900.00,99
2000,9,7,6,10,2.81,01,9900.00,99,2.48,01,9900.00,99,9900.00,99
2000,9,7,6,15,6.10,01,9900.00,99,5.30,01,9900.00,99,9900.00,99
2000,9,7,6,20,10.42,01,9900.00,99,8.92,01,9900.00,99,9900.00,99
2000,9,7,6,25,14.23,01,9900.00,99,12.14,01,9900.00,99,9900.00,99
2000,9,7,6,30,15.81,01,9900.00,99,13.94,01,9900.00,99,9900.00,99
2000,9,7,6,35,17.28,01,9900.00,99,15.15,01,9900.00,99,9900.00,99
2000,9,7,6,40,14.71,01,9900.00,99,12.55,01,9900.00,99,9900.00,99
2000,9,7,6,45,11.07,01,9900.00,99,11.00,01,9900.00,99,9900.00,99
2000,9,7,6,50,8.14,01,9900.00,99,7.46,01,9900.00,99,9900.00,99
2000,9,7,6,55,8.71,01,9900.00,99,7.97,01,9900.00,99,9900.00,99
2000,9,7,7,0,12.62,02,9900.00,99,11.32,02,9900.00,99,9900.00,99
2000,9,7,7,5,18.00,02,9900.00,99,16.14,02,9900.00,99,9900.00,99
2000,9,7,7,10,22.72,02,9900.00,99,20.36,02,9900.00,99,9900.00,99
2000,9,7,7,15,25.16,02,9900.00,99,22.23,02,9900.00,99,9900.00,99
2000,9,7,7,20,26.98,02,9900.00,99,23.77,02,9900.00,99,9900.00,99
2000,9,7,7,25,28.68,02,9900.00,99,25.11,02,9900.00,99,9900.00,99
2000,9,7,7,30,29.27,02,9900.00,99,25.59,02,9900.00,99,9900.00,99
2000,9,7,7,35,31.18,02,9900.00,99,27.63,02,9900.00,99,9900.00,99
2000,9,7,7,40,34.21,02,9900.00,99,29.96,02,9900.00,99,9900.00,99
2000,9,7,7,45,41.79,02,9900.00,99,36.62,02,9900.00,99,9900.00,99
2000,9,7,7,50,48.79,02,9900.00,99,42.17,02,9900.00,99,9900.00,99
2000,9,7,7,55,62.61,02,9900.00,99,52.34,02,9900.00,99,9900.00,99
2000,9,7,8,0,83.06,02,9900.00,99,81.74,02,9900.00,99,9900.00,99
2000,9,7,8,5,107.83,02,9900.00,99,105.22,02,9900.00,99,9900.00,99
2000,9,7,8,10,116.45,02,9900.00,99,112.68,02,9900.00,99,9900.00,99
2000,9,7,8,15,123.33,02,9900.00,99,118.97,02,9900.00,99,9900.00,99
2000,9,7,8,20,152.60,02,9900.00,99,130.30,02,9900.00,99,9900.00,99
2000,9,7,8,25,313.39,02,9900.00,99,296.65,02,9900.00,99,9900.00,99
2000,9,7,8,30,325.41,02,9900.00,99,303.55,02,9900.00,99,9900.00,99
2000,9,7,8,35,480.67,01,9900.00,99,459.62,08,9900.00,99,9900.00,99
2000,9,7,8,40,500.15,01,9900.00,99,483.39,08,9900.00,99,9900.00,99
2000,9,7,8,45,510.32,01,9900.00,99,493.46,08,9900.00,99,9900.00,99
2000,9,7,8,50,524.19,01,9900.00,99,506.26,08,9900.00,99,9900.00,99
2000,9,7,8,55,564.52,01,9900.00,99,536.37,08,9900.00,99,9900.00,99
2000,9,7,9,0,650.98,01,9900.00,99,611.29,08,9900.00,99,9900.00,99
2000,9,7,9,5,507.49,02,9900.00,99,472.35,02,9900.00,99,9900.00,99
2000,9,7,9,10,605.72,01,9900.00,99,562.92,08,9900.00,99,9900.00,99
2000,9,7,9,15,729.64,01,9900.00,99,695.71,08,9900.00,99,9900.00,99
2000,9,7,9,20,720.04,01,9900.00,99,692.72,08,9900.00,99,9900.00,99
2000,9,7,9,25,624.13,01,9900.00,99,603.88,08,9900.00,99,9900.00,99
2000,9,7,9,30,597.78,29,9900.00,99,585.64,28,9900.00,99,9900.00,99
2000,9,7,9,35,588.41,21,9900.00,99,577.28,20,9900.00,99,9900.00,99
2000,9,7,9,40,620.69,29,9900.00,99,608.60,28,9900.00,99,9900.00,99
2000,9,7,9,45,695.38,01,9900.00,99,682.81,08,9900.00,99,9900.00,99
2000,9,7,9,50,704.66,01,9900.00,99,688.76,08,9900.00,99,9900.00,99
2000,9,7,9,55,688.83,01,9900.00,99,669.67,08,9900.00,99,9900.00,99
2000,9,7,10,0,717.24,01,9900.00,99,694.09,08,9900.00,99,9900.00,99
2000,9,7,10,5,714.19,01,9900.00,99,692.20,08,9900.00,99,9900.00,99
2000,9,7,10,10,610.77,02,9900.00,99,585.69,02,9900.00,99,9900.00,99
2000,9,7,10,15,680.40,21,9900.00,99,655.16,20,9900.00,99,9900.00,99
2000,9,7,10,20,852.13,01,9900.00,99,817.00,08,9900.00,99,9900.00,99
2000,9,7,10,25,699.16,21,9900.00,99,667.44,20,9900.00,99,9900.00,99
2000,9,7,10,30,802.81,01,9900.00,99,771.94,08,9900.00,99,9900.00,99
2000,9,7,10,35,886.34,01,9900.00,99,851.02,08,9900.00,99,9900.00,99
2000,9,7,10,40,858.41,01,9900.00,99,828.89,08,9900.00,99,9900.00,99
2000,9,7,10,45,862.86,01,9900.00,99,831.08,08,9900.00,99,9900.00,99
2000,9,7,10,50,901.24,01,9900.00,99,878.26,08,9900.00,99,9900.00,99
2000,9,7,10,55,805.75,01,9900.00,99,767.89,08,9900.00,99,9900.00,99
2000,9,7,11,0,715.62,02,9900.00,99,679.25,02,9900.00,99,9900.00,99
2000,9,7,11,5,1008.70,01,9900.00,99,972.13,08,9900.00,99,9900.00,99
2000,9,7,11,10,1034.20,01,9900.00,99,997.15,08,9900.00,99,9900.00,99
2000,9,7,11,15,1071.00,01,9900.00,99,1027.70,08,9900.00,99,9900.00,99
2000,9,7,11,20,1087.20,01,9900.00,99,1041.60,08,9900.00,99,9900.00,99
2000,9,7,11,25,690.76,02,9900.00,99,644.19,02,9900.00,99,9900.00,99
2000,9,7,11,30,847.41,01,9900.00,99,799.16,08,9900.00,99,9900.00,99
2000,9,7,11,35,232.11,02,9900.00,99,197.32,02,9900.00,99,9900.00,99
2000,9,7,11,40,195.57,02,9900.00,99,165.24,02,9900.00,99,9900.00,99
2000,9,7,11,45,205.79,02,9900.00,99,177.31,02,9900.00,99,9900.00,99
2000,9,7,11,50,433.41,02,9900.00,99,401.02,02,9900.00,99,9900.00,99
2000,9,7,11,55,455.03,02,9900.00,99,426.62,02,9900.00,99,9900.00,99
2000,9,7,12,0,184.90,02,9900.00,99,159.35,02,9900.00,99,9900.00,99
2000,9,7,12,5,247.10,02,9900.00,99,213.79,02,9900.00,99,9900.00,99
2000,9,7,12,10,283.64,02,9900.00,99,280.27,02,9900.00,99,9900.00,99
2000,9,7,12,15,288.99,02,9900.00,99,240.73,02,9900.00,99,9900.00,99
2000,9,7,12,20,262.46,02,9900.00,99,222.33,02,9900.00,99,9900.00,99
2000,9,7,12,25,315.12,02,9900.00,99,263.26,02,9900.00,99,9900.00,99
2000,9,7,12,30,325.81,02,9900.00,99,276.87,02,9900.00,99,9900.00,99
2000,9,7,12,35,228.18,02,9900.00,99,191.30,02,9900.00,99,9900.00,99
2000,9,7,12,40,167.51,02,9900.00,99,146.88,02,9900.00,99,9900.00,99
2000,9,7,12,45,149.16,02,9900.00,99,126.65,02,9900.00,99,9900.00,99
2000,9,7,12,50,113.24,02,9900.00,99,113.12,02,9900.00,99,9900.00,99
2000,9,7,12,55,125.55,02,9900.00,99,105.17,02,9900.00,99,9900.00,99
2000,9,7,13,0,61.52,24,9900.00,99,61.50,25,9900.00,99,9900.00,99
2000,9,7,13,5,77.39,20,9900.00,99,64.70,21,9900.00,99,9900.00,99
2000,9,7,13,10,76.92,20,9900.00,99,65.68,21,9900.00,99,9900.00,99
2000,9,7,13,15,73.36,20,9900.00,99,62.58,21,9900.00,99,9900.00,99
2000,9,7,13,20,78.56,16,9900.00,99,67.69,17,9900.00,99,9900.00,99
2000,9,7,13,25,90.03,12,9900.00,99,78.11,13,9900.00,99,9900.00,99
2000,9,7,13,30,97.69,12,9900.00,99,84.08,13,9900.00,99,9900.00,99
2000,9,7,13,35,101.28,02,9900.00,99,86.90,02,9900.00,99,9900.00,99
2000,9,7,13,40,105.55,02,9900.00,99,90.42,02,9900.00,99,9900.00,99
2000,9,7,13,45,108.68,02,9900.00,99,93.73,02,9900.00,99,9900.00,99
2000,9,7,13,50,114.35,02,9900.00,99,98.97,02,9900.00,99,9900.00,99
2000,9,7,13,55,119.92,02,9900.00,99,103.50,02,9900.00,99,9900.00,99
2000,9,7,14,0,124.38,02,9900.00,99,107.41,02,9900.00,99,9900.00,99
2000,9,7,14,5,128.76,02,9900.00,99,110.99,02,9900.00,99,9900.00,99
2000,9,7,14,10,136.53,02,9900.00,99,118.05,02,9900.00,99,9900.00,99
2000,9,7,14,15,142.72,02,9900.00,99,123.38,02,9900.00,99,9900.00,99
2000,9,7,14,20,148.73,02,9900.00,99,129.48,02,9900.00,99,9900.00,99
2000,9,7,14,25,146.26,02,9900.00,99,127.04,02,9900.00,99,9900.00,99
2000,9,7,14,30,155.08,02,9900.00,99,135.93,02,9900.00,99,9900.00,99
2000,9,7,14,35,168.06,02,9900.00,99,145.86,02,9900.00,99,9900.00,99
2000,9,7,14,40,190.42,02,9900.00,99,164.67,02,9900.00,99,9900.00,99
2000,9,7,14,45,235.94,02,9900.00,99,203.71,02,9900.00,99,9900.00,99
2000,9,7,14,50,268.68,02,9900.00,99,231.19,02,9900.00,99,9900.00,99
2000,9,7,14,55,302.31,02,9900.00,99,261.20,02,9900.00,99,9900.00,99
2000,9,7,15,0,336.95,02,9900.00,99,290.44,02,9900.00,99,9900.00,99
2000,9,7,15,5,363.02,02,9900.00,99,312.12,02,9900.00,99,9900.00,99
2000,9,7,15,10,374.60,02,9900.00,99,323.35,02,9900.00,99,9900.00,99
2000,9,7,15,15,415.63,02,9900.00,99,359.10,02,9900.00,99,9900.00,99
2000,9,7,15,20,571.43,02,9900.00,99,488.82,02,9900.00,99,9900.00,99
2000,9,7,15,25,586.83,13,9900.00,99,516.11,12,9900.00,99,9900.00,99
2000,9,7,15,30,602.72,29,9900.00,99,559.60,28,9900.00,99,9900.00,99
2000,9,7,15,35,522.24,02,9900.00,99,489.18,02,9900.00,99,9900.00,99
2000,9,7,15,40,564.57,29,9900.00,99,534.85,28,9900.00,99,9900.00,99
2000,9,7,15,45,595.14,01,9900.00,99,562.99,08,9900.00,99,9900.00,99
2000,9,7,15,50,507.11,02,9900.00,99,458.54,02,9900.00,99,9900.00,99
2000,9,7,15,55,478.19,02,9900.00,99,421.98,02,9900.00,99,9900.00,99
2000,9,7,16,0,278.46,02,9900.00,99,235.65,02,9900.00,99,9900.00,99
2000,9,7,16,5,430.38,02,9900.00,99,401.34,02,9900.00,99,9900.00,99
2000,9,7,16,10,472.31,25,9900.00,99,448.32,24,9900.00,99,9900.00,99
2000,9,7,16,15,445.74,21,9900.00,99,421.65,20,9900.00,99,9900.00,99
2000,9,7,16,20,325.59,02,9900.00,99,294.62,02,9900.00,99,9900.00,99
2000,9,7,16,25,337.47,02,9900.00,99,316.30,02,9900.00,99,9900.00,99
2000,9,7,16,30,262.69,02,9900.00,99,242.95,02,9900.00,99,9900.00,99
2000,9,7,16,35,231.55,02,9900.00,99,212.54,02,9900.00,99,9900.00,99
2000,9,7,16,40,215.38,02,9900.00,99,197.39,02,9900.00,99,9900.00,99
2000,9,7,16,45,201.01,02,9900.00,99,184.06,02,9900.00,99,9900.00,99
2000,9,7,16,50,191.14,02,9900.00,99,175.00,02,9900.00,99,9900.00,99
2000,9,7,16,55,189.27,02,9900.00,99,174.26,02,9900.00,99,9900.00,99
2000,9,7,17,0,159.57,02,9900.00,99,143.53,02,9900.00,99,9900.00,99
2000,9,7,17,5,79.81,02,9900.00,99,71.27,02,9900.00,99,9900.00,99
2000,9,7,17,10,81.78,02,9900.00,99,70.40,02,9900.00,99,9900.00,99
2000,9,7,17,15,83.10,02,9900.00,99,71.81,02,9900.00,99,9900.00,99
2000,9,7,17,20,83.98,02,9900.00,99,73.53,02,9900.00,99,9900.00,99
2000,9,7,17,25,80.42,02,9900.00,99,70.50,02,9900.00,99,9900.00,99
2000,9,7,17,30,67.76,02,9900.00,99,59.43,02,9900.00,99,9900.00,99
2000,9,7,17,35,66.23,02,9900.00,99,58.38,02,9900.00,99,9900.00,99
2000,9,7,17,40,59.57,02,9900.00,99,53.29,02,9900.00,99,9900.00,99
2000,9,7,17,45,51.13,02,9900.00,99,44.60,02,9900.00,99,9900.00,99
2000,9,7,17,50,46.44,02,9900.00,99,40.38,02,9900.00,99,9900.00,99
2000,9,7,17,55,40.63,01,9900.00,99,35.45,01,9900.00,99,9900.00,99
2000,9,7,18,0,34.52,01,9900.00,99,30.03,01,9900.00,99,9900.00,99
2000,9,7,18,5,30.48,01,9900.00,99,26.58,01,9900.00,99,9900.00,99
2000,9,7,18,10,25.99,01,9900.00,99,22.69,01,9900.00,99,9900.00,99
2000,9,7,18,15,21.42,01,9900.00,99,18.94,01,9900.00,99,9900.00,99
2000,9,7,18,20,16.46,01,9900.00,99,14.52,01,9900.00,99,9900.00,99
2000,9,7,18,25,10.66,01,9900.00,99,9.85,01,9900.00,99,9900.00,99
2000,9,7,18,30,6.55,01,9900.00,99,6.13,01,9900.00,99,9900.00,99
2000,9,7,18,35,2.80,01,9900.00,99,2.91,01,9900.00,99,9900.00,99
2000,9,7,18,40,-.15,01,9900.00,99,.47,01,9900.00,99,9900.00,99
2000,9,7,18,45,-1.37,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2000,9,7,18,50,-1.88,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,9,7,18,55,-2.38,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,7,19,0,-2.62,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,9,7,19,5,-2.59,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,9,7,19,10,-2.59,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,9,7,19,15,-2.51,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,9,7,19,20,-2.44,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,9,7,19,25,-2.59,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,9,7,19,30,-2.08,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,7,19,35,-1.99,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,7,19,40,-2.07,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,7,19,45,-2.10,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,7,19,50,-1.95,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,7,19,55,-2.43,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,9,7,20,0,-2.39,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,9,7,20,5,-2.04,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,7,20,10,-1.62,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2000,9,7,20,15,-1.13,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,9,7,20,20,-1.23,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,9,7,20,25,-1.62,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,9,7,20,30,-1.77,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,9,7,20,35,-1.92,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,7,20,40,-2.04,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,7,20,45,-2.02,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,7,20,50,-1.96,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,9,7,20,55,-2.43,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,9,7,21,0,-2.61,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,9,7,21,5,-2.13,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,7,21,10,-2.40,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,9,7,21,15,-2.56,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,9,7,21,20,-2.52,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
