2001,3,8,22,5,-3.61,01,0.00,06,0.70,01,-4.55,01,24.86,01,24.16,01
2001,3,8,22,10,-2.80,01,0.00,06,1.02,01,-3.69,01,25.17,01,23.96,01
2001,3,8,22,15,-3.19,01,0.00,06,0.86,01,-3.89,01,25.25,01,23.59,01
2001,3,8,22,20,-4.34,01,0.00,06,-0.10,01,-5.02,01,24.99,01,23.52,01
2001,3,8,22,25,-5.61,01,0.00,06,-0.88,01,-6.14,01,24.48,01,24.23,01
2001,3,8,22,30,-6.42,01,0.00,06,-1.09,01,-7.06,01,24.17,01,24.42,01
2001,3,8,22,35,-5.79,01,0.00,06,-0.90,01,-6.48,01,24.00,01,24.46,01
2001,3,8,22,40,-4.54,01,0.00,06,-0.24,01,-5.14,01,24.08,01,24.09,01
2001,3,8,22,45,-4.62,01,0.00,06,-0.59,01,-4.90,01,24.07,01,24.03,01
2001,3,8,22,50,-4.00,01,0.00,06,0.04,01,-4.42,01,24.27,01,23.77,01
2001,3,8,22,55,-3.61,01,0.00,06,0.03,01,-4.03,01,24.47,01,23.44,01
2001,3,8,23,0,-4.07,01,0.00,06,-0.68,01,-4.69,01,24.19,01,24.19,01
2001,3,8,23,5,-4.42,01,0.00,06,-0.79,01,-4.89,01,23.89,01,25.30,01
2001,3,8,23,10,-4.77,01,0.00,06,-0.87,01,-4.89,01,23.64,01,25.71,01
2001,3,8,23,15,-4.69,01,0.00,06,-0.87,01,-4.89,01,23.67,01,25.50,01
2001,3,8,23,20,-4.95,01,0.00,06,-0.87,01,-5.23,01,23.57,01,25.32,01
2001,3,8,23,25,-5.52,01,0.00,06,-0.90,01,-6.24,01,23.35,01,25.57,01
2001,3,8,23,30,-5.49,01,0.00,06,-0.87,01,-6.30,01,23.14,01,26.15,01
2001,3,8,23,35,-5.01,01,0.00,06,-0.85,01,-5.48,01,23.02,01,25.92,01
2001,3,8,23,40,-4.73,01,0.00,06,-0.53,01,-4.97,01,22.99,01,25.35,01
2001,3,8,23,45,-3.93,01,0.00,06,-0.15,01,-4.68,01,23.18,01,25.29,01
2001,3,8,23,50,-3.13,01,0.00,06,0.51,01,-3.57,01,23.50,01,25.04,01
2001,3,8,23,55,-2.81,01,0.00,06,0.63,01,-3.25,01,23.60,01,25.07,01
2001,3,9,0,0,-2.82,01,0.00,06,0.67,01,-3.21,01,23.58,01,25.25,01
2001,3,9,0,5,-3.73,01,0.00,06,-0.20,01,-4.15,01,23.30,01,25.98,01
2001,3,9,0,10,-4.61,01,0.00,06,-0.49,01,-4.89,01,22.99,01,26.16,01
2001,3,9,0,15,-4.55,01,0.00,06,-0.55,01,-4.89,01,22.94,01,26.21,01
2001,3,9,0,20,-4.20,01,0.00,06,-0.54,01,-4.65,01,22.88,01,26.01,01
2001,3,9,0,25,-3.70,01,0.00,06,-0.15,01,-4.07,01,22.84,01,26.45,01
2001,3,9,0,30,-3.65,01,0.00,06,-0.01,01,-4.15,01,22.70,01,27.08,01
2001,3,9,0,35,-3.20,01,0.00,06,0.34,01,-3.87,01,22.63,01,26.59,01
2001,3,9,0,40,-2.93,01,0.00,06,0.38,01,-3.27,01,22.66,01,26.84,01
2001,3,9,0,45,-3.00,01,0.00,06,0.26,01,-3.29,01,22.67,01,27.32,01
2001,3,9,0,50,-3.18,01,0.00,06,-0.15,01,-3.73,01,22.58,01,27.61,01
2001,3,9,0,55,-3.61,01,0.00,06,-0.41,01,-4.07,01,22.33,01,26.81,01
2001,3,9,1,0,-3.50,01,0.00,06,-0.01,01,-3.87,01,22.31,01,28.53,01
2001,3,9,1,5,-3.16,01,0.00,06,0.32,01,-3.50,01,22.39,01,29.83,01
2001,3,9,1,10,-3.25,01,0.00,06,0.08,01,-3.58,01,22.32,01,32.21,01
2001,3,9,1,15,-3.48,01,0.00,06,0.09,01,-3.75,01,22.15,01,32.90,01
2001,3,9,1,20,-3.24,01,0.00,06,0.40,01,-3.27,01,22.24,01,32.00,01
2001,3,9,1,25,-2.89,01,0.00,06,0.49,01,-2.93,01,22.16,01,32.27,01
2001,3,9,1,30,-1.78,01,0.00,06,1.45,01,-1.87,01,22.70,01,29.17,01
2001,3,9,1,35,-1.90,01,0.00,06,1.45,01,-2.02,01,22.92,01,32.76,01
2001,3,9,1,40,-3.44,01,0.00,06,0.43,01,-3.71,01,22.36,01,35.12,01
2001,3,9,1,45,-3.72,01,0.00,06,-0.42,01,-4.07,01,21.91,01,36.35,01
2001,3,9,1,50,-3.71,01,0.00,06,-0.56,01,-4.07,01,21.71,01,38.34,01
2001,3,9,1,55,-3.66,01,0.00,06,-0.51,01,-4.06,01,21.62,01,39.03,01
2001,3,9,2,0,-3.77,01,0.00,06,-0.49,01,-4.09,01,21.47,01,38.21,01
2001,3,9,2,5,-3.99,01,0.00,06,-0.50,01,-4.44,01,21.30,01,36.78,01
2001,3,9,2,10,-3.61,01,0.00,06,-0.10,01,-3.97,01,21.28,01,35.29,01
2001,3,9,2,15,-1.77,01,0.00,06,1.22,01,-2.05,01,21.67,01,32.64,01
2001,3,9,2,20,-1.46,01,0.00,06,1.39,01,-1.63,01,22.17,01,31.28,01
2001,3,9,2,25,-1.28,01,0.00,06,1.39,01,-1.58,01,22.25,01,30.50,01
2001,3,9,2,30,-0.83,01,0.00,06,1.50,01,-1.11,01,22.32,01,29.58,01
2001,3,9,2,35,-0.99,01,0.00,06,1.41,01,-1.26,01,22.36,01,28.83,01
2001,3,9,2,40,-1.97,01,0.00,06,0.90,01,-2.38,01,22.21,01,27.92,01
2001,3,9,2,45,-3.07,01,0.00,06,0.45,01,-3.38,01,22.02,01,27.39,01
2001,3,9,2,50,-3.47,01,0.00,06,0.34,01,-4.09,01,22.02,01,26.99,01
2001,3,9,2,55,-3.94,01,0.00,06,-0.07,01,-4.72,01,21.94,01,26.81,01
2001,3,9,3,0,-3.99,01,0.00,06,-0.08,01,-4.85,01,21.81,01,26.78,01
2001,3,9,3,5,-4.38,01,0.00,06,-0.01,01,-4.86,01,21.80,01,26.68,01
2001,3,9,3,10,-4.87,01,0.00,06,0.01,01,-4.89,01,21.81,01,26.58,01
2001,3,9,3,15,-4.94,01,0.00,06,0.04,01,-5.25,01,21.74,01,26.65,01
2001,3,9,3,20,-4.15,01,0.00,06,0.56,01,-4.98,01,21.92,01,26.55,01
2001,3,9,3,25,-3.51,01,0.00,06,0.24,01,-3.74,01,21.87,01,28.06,01
2001,3,9,3,30,-3.45,01,0.00,06,0.07,01,-3.29,01,21.48,01,28.93,01
2001,3,9,3,35,-3.75,01,0.00,06,-0.59,01,-3.88,01,21.21,01,31.32,01
2001,3,9,3,40,-3.70,01,0.00,06,-0.18,01,-4.11,01,21.09,01,31.53,01
2001,3,9,3,45,-3.35,01,0.00,06,-0.26,01,-3.42,01,21.16,01,31.84,01
2001,3,9,3,50,-4.29,01,0.00,06,-0.48,01,-4.76,01,20.99,01,31.84,01
2001,3,9,3,55,-4.41,01,0.00,06,-0.62,01,-4.52,01,20.85,01,32.75,01
2001,3,9,4,0,-4.25,01,0.00,06,-0.66,01,-4.07,01,20.71,01,33.80,01
2001,3,9,4,5,-4.05,01,0.00,06,-0.68,01,-4.04,01,20.58,01,34.98,01
2001,3,9,4,10,-4.03,01,0.00,06,-0.78,01,-4.18,01,20.44,01,36.17,01
2001,3,9,4,15,-4.47,01,0.00,06,-0.83,01,-4.48,01,20.22,01,37.08,01
2001,3,9,4,20,-4.09,01,0.00,06,-0.18,01,-4.29,01,20.34,01,35.40,01
2001,3,9,4,25,-3.47,01,0.00,06,0.34,01,-3.87,01,20.52,01,34.16,01
2001,3,9,4,30,-3.72,01,0.00,06,0.08,01,-4.09,01,20.44,01,34.49,01
2001,3,9,4,35,-4.41,01,0.00,06,-0.92,01,-4.71,01,19.70,01,39.18,01
2001,3,9,4,40,-4.43,01,0.00,06,-0.70,01,-4.45,01,19.62,01,37.67,01
2001,3,9,4,45,-4.20,01,0.00,06,-0.63,01,-4.29,01,19.73,01,37.19,01
2001,3,9,4,50,-3.47,01,0.00,06,-0.71,01,-3.62,01,19.67,01,39.80,01
2001,3,9,4,55,-2.23,01,0.00,06,-0.75,01,-2.46,01,19.36,01,45.17,01
2001,3,9,5,0,-1.36,01,0.00,06,-0.63,01,-1.47,01,19.05,01,49.52,01
2001,3,9,5,5,-0.81,01,0.00,06,0.10,01,-0.84,01,19.33,01,47.73,01
2001,3,9,5,10,-0.84,01,0.00,06,0.26,01,-1.04,01,19.31,01,48.73,01
2001,3,9,5,15,-0.86,01,0.00,06,0.57,01,-1.04,01,19.45,01,47.42,01
2001,3,9,5,20,-0.85,01,0.00,06,0.69,01,-1.03,01,19.63,01,46.10,01
2001,3,9,5,25,-0.87,01,0.00,06,0.95,01,-1.00,01,19.96,01,42.18,01
2001,3,9,5,30,-1.35,01,0.00,06,0.90,01,-1.39,01,20.15,01,40.73,01
2001,3,9,5,35,-1.65,01,0.00,06,0.87,01,-1.63,01,20.24,01,41.37,01
2001,3,9,5,40,-1.65,01,0.00,06,0.94,01,-1.53,01,20.37,01,41.08,01
2001,3,9,5,45,-1.43,01,0.00,06,1.28,01,-1.22,01,20.74,01,40.08,01
2001,3,9,5,50,-1.62,01,0.00,06,1.08,01,-1.52,01,20.89,01,40.53,01
2001,3,9,5,55,-2.43,01,0.00,06,0.06,01,-2.80,01,20.39,01,42.50,01
2001,3,9,6,0,-3.11,01,0.00,06,-0.77,01,-3.38,01,19.93,01,45.44,01
2001,3,9,6,5,-2.34,01,0.00,06,-0.55,01,-2.61,01,20.00,01,45.73,01
2001,3,9,6,10,-1.65,01,0.00,06,-0.15,01,-1.63,01,20.20,01,45.31,01
2001,3,9,6,15,-1.29,01,0.00,06,-0.18,01,-1.31,01,20.22,01,46.78,01
2001,3,9,6,20,0.95,01,0.85,06,-0.43,01,0.86,01,20.11,01,47.40,01
2001,3,9,6,25,7.47,01,7.41,06,-0.62,01,7.43,01,20.01,01,47.31,01
2001,3,9,6,30,14.44,01,14.41,06,-0.73,01,14.45,01,19.85,01,47.43,01
2001,3,9,6,35,22.40,01,22.56,06,-0.42,01,22.59,01,19.75,01,48.09,01
2001,3,9,6,40,29.10,01,29.23,06,0.06,01,29.22,01,19.72,01,48.43,01
2001,3,9,6,45,40.45,01,40.48,06,0.74,01,40.40,01,19.76,01,48.76,01
2001,3,9,6,50,51.05,01,51.39,06,2.36,01,51.09,01,19.77,01,49.44,01
2001,3,9,6,55,54.59,01,54.66,06,2.94,01,54.22,01,19.89,01,49.16,01
2001,3,9,7,0,61.54,01,61.63,06,1.59,01,61.36,01,20.03,01,48.36,01
2001,3,9,7,5,67.36,03,67.31,06,1.53,03,67.02,03,20.14,01,47.03,01
2001,3,9,7,10,59.48,03,60.29,06,5.32,03,59.18,03,20.22,01,46.79,01
2001,3,9,7,15,55.05,03,57.95,06,14.75,03,54.59,03,20.28,01,46.61,01
2001,3,9,7,20,62.15,03,66.43,06,17.73,03,62.05,03,20.21,01,45.20,01
2001,3,9,7,25,95.03,03,100.77,06,25.03,03,94.10,03,20.25,01,43.84,01
2001,3,9,7,30,189.16,30,223.40,06,158.20,31,178.20,31,20.48,01,41.35,01
2001,3,9,7,35,240.31,46,293.48,06,239.40,47,220.50,47,20.74,01,39.27,01
2001,3,9,7,40,275.27,58,344.21,06,291.90,59,249.70,59,20.89,01,38.90,01
2001,3,9,7,45,315.70,66,392.72,06,314.20,67,285.10,67,21.07,01,40.23,01
2001,3,9,7,50,380.82,57,466.78,06,336.40,56,345.30,08,21.35,01,39.68,01
2001,3,9,7,55,415.05,69,501.18,06,316.90,68,380.90,08,21.61,01,38.04,01
2001,3,9,8,0,213.21,10,229.55,06,65.25,11,203.60,11,22.14,01,36.49,01
2001,3,9,8,5,192.66,03,206.13,06,46.48,03,186.80,03,22.08,01,35.92,01
2001,3,9,8,10,328.22,38,390.33,06,194.70,39,305.90,39,21.91,01,37.51,01
2001,3,9,8,15,337.46,50,416.58,06,232.20,51,311.80,51,22.42,01,34.38,01
2001,3,9,8,20,436.64,02,568.45,06,358.40,02,400.50,08,22.64,01,33.49,01
2001,3,9,8,25,514.42,17,684.27,06,409.60,16,485.30,08,23.22,01,32.55,01
2001,3,9,8,30,535.50,25,679.10,06,354.90,24,500.70,08,23.39,01,32.09,01
2001,3,9,8,35,565.97,33,715.58,06,356.00,32,530.70,08,23.58,01,31.71,01
2001,3,9,8,40,356.28,22,402.44,06,121.60,23,337.30,23,23.69,01,31.63,01
2001,3,9,8,45,343.87,30,405.61,06,145.90,31,325.10,31,24.01,01,30.52,01
2001,3,9,8,50,287.46,14,322.64,06,86.20,15,273.70,15,24.23,01,29.68,01
2001,3,9,8,55,472.90,50,578.92,06,228.40,51,445.70,51,24.56,01,28.94,01
2001,3,9,9,0,366.74,18,411.77,06,106.70,19,347.90,19,24.78,01,28.49,01
2001,3,9,9,5,451.52,18,500.29,06,117.00,19,428.50,19,24.85,01,27.95,01
2001,3,9,9,10,547.81,30,623.93,06,171.00,31,516.50,31,25.05,01,27.74,01
2001,3,9,9,15,380.07,10,403.07,06,56.76,11,366.60,11,25.26,01,27.44,01
2001,3,9,9,20,406.85,10,431.06,06,63.59,11,389.30,11,25.24,01,27.39,01
2001,3,9,9,25,529.53,30,605.45,06,165.80,31,494.30,31,25.53,01,27.16,01
2001,3,9,9,30,471.30,26,539.31,06,154.30,27,433.80,27,25.75,01,27.16,01
2001,3,9,9,35,463.12,18,507.65,06,105.40,19,434.20,19,26.05,01,26.89,01
2001,3,9,9,40,460.58,14,496.22,06,80.50,15,439.10,15,26.19,01,26.47,01
2001,3,9,9,45,372.69,03,378.46,06,11.16,03,370.40,03,26.13,01,26.45,01
2001,3,9,9,50,384.09,03,390.12,06,12.29,03,381.10,03,26.21,01,26.42,01
2001,3,9,9,55,364.42,03,371.28,06,14.33,03,360.60,03,26.32,01,26.30,01
2001,3,9,10,0,345.14,03,349.24,06,5.74,03,344.90,03,26.48,01,26.17,01
2001,3,9,10,5,428.74,03,440.65,06,28.46,03,418.80,03,26.71,01,26.09,01
2001,3,9,10,10,449.37,03,465.10,06,35.59,03,437.40,03,26.92,01,25.84,01
2001,3,9,10,15,513.28,03,541.27,06,61.73,03,492.60,03,27.10,01,25.62,01
2001,3,9,10,20,470.43,03,490.45,06,44.16,03,455.20,03,27.21,01,25.50,01
2001,3,9,10,25,662.73,26,739.65,06,170.70,27,601.80,27,27.55,01,25.43,01
2001,3,9,10,30,922.88,37,1097.02,06,351.50,36,810.00,08,27.87,01,24.84,01
2001,3,9,10,35,715.60,22,786.01,06,165.20,23,649.70,23,28.24,01,24.48,01
2001,3,9,10,40,544.58,03,565.36,06,53.72,03,520.60,03,28.21,01,24.42,01
2001,3,9,10,45,605.57,10,634.48,06,83.20,11,564.50,11,28.47,01,24.10,01
2001,3,9,10,50,518.33,03,532.77,06,35.91,03,502.30,03,28.57,01,24.09,01
2001,3,9,10,55,512.18,03,526.09,06,34.24,03,496.80,03,28.56,01,24.11,01
2001,3,9,11,0,654.02,03,683.12,06,99.00,03,597.80,03,28.68,01,24.32,01
2001,3,9,11,5,526.02,03,536.41,06,32.96,03,507.80,03,29.08,01,24.18,01
2001,3,9,11,10,456.27,03,463.97,06,13.25,03,452.40,03,29.18,01,24.40,01
2001,3,9,11,15,574.12,03,590.67,06,68.92,03,530.10,03,29.32,01,24.35,01
2001,3,9,11,20,706.70,10,740.19,06,151.30,11,606.50,11,29.71,01,23.77,01
2001,3,9,11,25,558.48,03,572.05,06,46.57,03,530.70,03,29.86,01,24.16,01
2001,3,9,11,30,521.91,03,532.83,06,32.77,03,503.60,03,29.53,01,24.57,01
2001,3,9,11,35,589.27,03,601.76,06,82.60,03,527.80,03,30.14,01,23.57,01
2001,3,9,11,40,716.76,03,731.73,06,152.30,03,594.90,03,29.89,01,24.44,01
2001,3,9,11,45,606.08,03,615.44,06,78.40,03,544.80,03,29.91,01,24.27,01
2001,3,9,11,50,725.26,03,728.96,06,167.80,03,577.40,03,30.25,01,23.73,01
2001,3,9,11,55,689.18,03,693.46,06,124.60,03,580.70,03,30.42,01,24.74,01
2001,3,9,12,0,729.95,03,728.81,06,136.40,03,605.20,03,30.35,01,24.78,01
2001,3,9,12,5,807.98,03,800.45,06,214.70,03,605.70,03,30.47,01,24.32,01
2001,3,9,12,10,721.20,03,711.96,06,173.40,03,554.60,03,30.85,01,23.97,01
2001,3,9,12,15,712.50,03,701.79,06,146.00,03,569.30,03,30.92,01,24.11,01
2001,3,9,12,20,706.72,03,696.97,06,125.00,03,583.60,03,31.18,01,24.79,01
2001,3,9,12,25,691.27,03,686.05,06,108.00,03,588.20,03,31.40,01,24.30,01
2001,3,9,12,30,730.03,03,720.07,06,138.70,03,594.60,03,31.50,01,24.59,01
2001,3,9,12,35,632.59,03,629.46,06,83.70,03,553.90,03,31.59,01,24.63,01
2001,3,9,12,40,599.08,03,597.68,06,53.28,03,549.70,03,31.52,01,26.00,01
2001,3,9,12,45,574.97,03,574.30,06,43.77,03,535.00,03,31.62,01,26.69,01
2001,3,9,12,50,585.29,03,581.51,06,51.54,03,535.40,03,31.41,01,26.27,01
2001,3,9,12,55,536.31,03,538.71,06,28.63,03,513.20,03,31.56,01,26.62,01
2001,3,9,13,0,664.21,03,652.27,06,100.30,03,563.30,03,31.54,01,26.74,01
2001,3,9,13,5,543.32,03,537.76,06,45.39,03,497.70,03,31.51,01,27.55,01
2001,3,9,13,10,829.98,27,752.14,06,224.60,26,555.00,26,31.88,01,26.32,01
2001,3,9,13,15,599.30,03,571.25,06,83.50,03,498.40,03,32.21,01,26.52,01
2001,3,9,13,20,486.84,03,481.46,06,30.30,03,455.20,03,31.77,01,26.31,01
2001,3,9,13,25,481.71,03,482.54,06,16.08,03,468.70,03,31.71,01,26.36,01
2001,3,9,13,30,541.09,03,533.00,06,34.90,03,503.20,03,31.84,01,27.41,01
2001,3,9,13,35,555.65,03,545.33,06,41.48,03,510.20,03,31.94,01,27.23,01
2001,3,9,13,40,593.85,03,568.75,06,65.46,03,513.80,03,31.94,01,27.11,01
2001,3,9,13,45,524.61,03,509.84,06,39.73,03,476.80,03,31.87,01,26.96,01
2001,3,9,13,50,781.44,31,684.13,06,196.30,30,522.50,30,31.95,01,26.59,01
2001,3,9,13,55,573.73,15,530.52,06,91.10,14,456.30,14,32.06,01,26.74,01
2001,3,9,14,0,452.01,03,448.09,06,18.98,03,432.80,03,32.00,01,26.91,01
2001,3,9,14,5,567.41,11,536.93,06,71.50,10,480.00,10,32.25,01,26.71,01
2001,3,9,14,10,631.81,19,578.25,06,119.60,18,484.20,18,32.30,01,26.48,01
2001,3,9,14,15,500.01,03,479.72,06,59.03,03,433.90,03,32.72,01,25.69,01
2001,3,9,14,20,440.06,03,436.13,06,19.37,03,421.30,03,32.62,01,25.76,01
2001,3,9,14,25,766.75,39,662.84,06,221.10,38,496.00,38,32.54,01,25.86,01
2001,3,9,14,30,607.27,23,538.88,06,153.50,22,424.80,22,32.88,01,25.23,01
2001,3,9,14,35,429.31,03,413.82,06,31.06,03,391.10,03,32.31,01,25.69,01
2001,3,9,14,40,496.87,03,470.88,06,52.24,03,433.30,03,32.44,01,25.62,01
2001,3,9,14,45,462.91,11,442.74,06,48.43,10,408.50,10,32.65,01,25.16,01
2001,3,9,14,50,407.66,03,398.47,06,23.00,03,382.50,03,32.53,01,24.79,01
2001,3,9,14,55,486.69,11,458.64,06,67.45,10,412.70,10,32.42,01,24.92,01
2001,3,9,15,0,355.91,03,348.59,06,13.17,03,339.80,03,32.37,01,25.23,01
2001,3,9,15,5,403.28,03,389.39,06,31.65,03,368.70,03,32.45,01,25.23,01
2001,3,9,15,10,345.08,03,343.08,06,7.63,03,338.20,03,32.44,01,25.56,01
2001,3,9,15,15,347.38,03,343.17,06,10.18,03,336.80,03,32.24,01,26.10,01
2001,3,9,15,20,441.76,11,420.25,06,64.12,10,381.10,10,32.54,01,26.01,01
2001,3,9,15,25,341.02,03,334.95,06,22.59,03,321.50,03,32.71,01,25.80,01
2001,3,9,15,30,369.88,03,355.56,06,43.72,03,330.20,03,32.52,01,26.19,01
2001,3,9,15,35,338.78,03,326.18,06,38.41,03,304.50,03,32.39,01,26.45,01
2001,3,9,15,40,307.82,03,300.22,06,24.47,03,286.80,03,32.51,01,26.34,01
2001,3,9,15,45,348.27,03,336.98,06,46.74,03,312.10,03,32.75,01,26.29,01
2001,3,9,15,50,343.67,03,334.15,06,40.60,03,313.20,03,32.70,01,26.38,01
2001,3,9,15,55,320.85,03,309.76,06,57.41,03,281.10,03,32.84,01,26.06,01
2001,3,9,16,0,316.71,03,307.88,06,62.78,03,277.60,03,33.22,01,25.74,01
2001,3,9,16,5,330.59,03,317.73,06,89.50,03,276.10,03,33.21,01,25.76,01
2001,3,9,16,10,232.43,03,231.32,06,15.67,03,224.30,03,32.94,01,26.13,01
2001,3,9,16,15,181.66,03,181.24,06,0.80,03,180.90,03,32.57,01,26.63,01
2001,3,9,16,20,205.52,03,203.05,06,16.14,03,196.40,03,32.53,01,26.80,01
2001,3,9,16,25,258.14,03,251.71,06,47.72,03,232.90,03,32.47,01,26.81,01
2001,3,9,16,30,252.43,03,247.12,06,45.81,03,229.90,03,32.60,01,26.77,01
2001,3,9,16,35,207.00,03,213.79,06,33.84,03,201.70,03,32.60,01,26.78,01
2001,3,9,16,40,194.12,03,195.70,06,25.10,03,187.20,03,32.62,01,26.77,01
2001,3,9,16,45,155.66,03,154.69,06,7.47,03,152.30,03,32.40,01,27.08,01
2001,3,9,16,50,156.45,03,154.00,06,22.60,03,147.20,03,32.41,01,27.04,01
2001,3,9,16,55,163.97,03,162.24,06,34.56,03,152.50,03,32.51,01,26.95,01
2001,3,9,17,0,131.62,03,130.85,06,13.91,03,127.20,03,32.57,01,26.92,01
2001,3,9,17,5,91.62,03,92.23,06,3.02,03,91.50,03,32.56,01,26.83,01
2001,3,9,17,10,74.22,03,74.92,06,-0.81,03,75.10,03,32.35,01,27.09,01
2001,3,9,17,15,74.93,03,75.10,06,-0.47,03,75.20,03,32.10,01,27.31,01
2001,3,9,17,20,67.02,03,67.06,06,-1.65,03,67.36,03,31.95,01,27.48,01
2001,3,9,17,25,56.65,03,56.88,06,-2.76,03,57.33,03,31.92,01,27.43,01
2001,3,9,17,30,51.15,01,51.21,06,-2.32,01,51.55,01,31.84,01,27.58,01
2001,3,9,17,35,44.41,01,44.31,06,-2.21,01,44.59,01,31.77,01,27.82,01
2001,3,9,17,40,33.89,01,33.73,06,-2.56,01,34.00,01,31.67,01,28.02,01
2001,3,9,17,45,18.64,01,18.56,06,-2.81,01,18.80,01,31.57,01,28.11,01
2001,3,9,17,50,9.80,01,9.60,06,-2.89,01,9.79,01,31.47,01,28.26,01
2001,3,9,17,55,2.10,01,1.72,06,-3.08,01,1.86,01,31.32,01,28.47,01
2001,3,9,18,0,-3.40,01,-3.88,06,-3.41,01,-3.79,01,31.10,01,29.25,01
2001,3,9,18,5,-6.86,01,-7.26,06,-3.68,01,-7.22,01,30.84,01,30.47,01
2001,3,9,18,10,-8.86,01,0.00,06,-3.97,01,-8.99,01,30.41,01,30.62,01
2001,3,9,18,15,-9.45,01,0.00,06,-3.82,01,-9.48,01,30.02,01,30.46,01
2001,3,9,18,20,-9.33,01,0.00,06,-3.61,01,-9.78,01,29.78,01,30.71,01
2001,3,9,18,25,-8.73,01,0.00,06,-3.17,01,-9.06,01,29.60,01,31.03,01
2001,3,9,18,30,-8.84,01,0.00,06,-3.00,01,-8.90,01,29.50,01,31.22,01
2001,3,9,18,35,-8.23,01,0.00,06,-2.79,01,-8.28,01,29.47,01,32.19,01
2001,3,9,18,40,-8.00,01,0.00,06,-2.73,01,-8.03,01,29.32,01,32.91,01
2001,3,9,18,45,-8.07,01,0.00,06,-2.88,01,-8.12,01,29.00,01,33.78,01
2001,3,9,18,50,-7.88,01,0.00,06,-2.78,01,-7.88,01,28.55,01,34.23,01
2001,3,9,18,55,-6.71,01,0.00,06,-2.02,01,-6.61,01,28.66,01,32.30,01
2001,3,9,19,0,-5.76,01,0.00,06,-1.46,01,-5.70,01,28.81,01,31.40,01
2001,3,9,19,5,-5.71,01,0.00,06,-1.17,01,-5.82,01,28.64,01,33.10,01
2001,3,9,19,10,-6.29,01,0.00,06,-1.63,01,-6.62,01,28.09,01,35.83,01
2001,3,9,19,15,-6.40,01,0.00,06,-1.74,01,-6.70,01,27.64,01,38.84,01
2001,3,9,19,20,-6.27,01,0.00,06,-1.70,01,-6.64,01,27.41,01,37.81,01
2001,3,9,19,25,-6.12,01,0.00,06,-1.62,01,-6.36,01,27.28,01,39.54,01
2001,3,9,19,30,-5.72,01,0.00,06,-1.35,01,-5.89,01,27.27,01,39.54,01
2001,3,9,19,35,-5.50,01,0.00,06,-1.00,01,-5.55,01,27.26,01,39.30,01
2001,3,9,19,40,-5.00,01,0.00,06,-0.71,01,-4.93,01,27.32,01,37.29,01
2001,3,9,19,45,-4.80,01,0.00,06,-0.58,01,-4.93,01,27.27,01,37.66,01
2001,3,9,19,50,-5.25,01,0.00,06,-0.85,01,-5.61,01,26.95,01,38.28,01
2001,3,9,19,55,-5.54,01,0.00,06,-1.00,01,-6.13,01,26.60,01,37.47,01
2001,3,9,20,0,-5.98,01,0.00,06,-1.20,01,-6.53,01,26.39,01,37.76,01
2001,3,9,20,5,-5.47,01,0.00,06,-0.88,01,-5.75,01,26.38,01,37.86,01
2001,3,9,20,10,-4.55,01,0.00,06,-0.34,01,-4.88,01,26.66,01,36.65,01
2001,3,9,20,15,-4.20,01,0.00,06,-0.14,01,-4.52,01,26.79,01,35.65,01
2001,3,9,20,20,-4.30,01,0.00,06,-0.15,01,-4.61,01,26.73,01,35.62,01
2001,3,9,20,25,-4.13,01,0.00,06,0.01,01,-4.69,01,26.71,01,36.32,01
2001,3,9,20,30,-4.04,01,0.00,06,0.24,01,-4.67,01,26.70,01,37.91,01
2001,3,9,20,35,-3.96,01,0.00,06,0.18,01,-4.53,01,26.64,01,38.01,01
2001,3,9,20,40,-4.39,01,0.00,06,-0.07,01,-4.88,01,26.37,01,37.16,01
2001,3,9,20,45,-4.55,01,0.00,06,-0.20,01,-4.88,01,26.14,01,37.59,01
2001,3,9,20,50,-4.48,01,0.00,06,-0.20,01,-4.88,01,26.06,01,37.94,01
2001,3,9,20,55,-4.26,01,0.00,06,0.00,01,-4.88,01,26.10,01,37.41,01
2001,3,9,21,0,-4.09,01,0.00,06,-0.15,01,-4.87,01,26.05,01,36.95,01
2001,3,9,21,5,-4.59,01,0.00,06,-0.51,01,-4.97,01,25.89,01,37.02,01
2001,3,9,21,10,-4.85,01,0.00,06,-0.66,01,-5.54,01,25.71,01,36.37,01
2001,3,9,21,15,-4.71,01,0.00,06,-0.66,01,-5.19,01,25.66,01,36.22,01
2001,3,9,21,20,-4.68,01,0.00,06,-0.77,01,-4.91,01,25.69,01,35.41,01
2001,3,9,21,25,-4.09,01,0.00,06,-0.23,01,-4.88,01,25.52,01,34.65,01
2001,3,9,21,30,-3.69,01,0.00,06,0.07,01,-4.66,01,25.45,01,34.95,01
2001,3,9,21,35,-4.29,01,0.00,06,-0.62,01,-4.83,01,25.25,01,35.36,01
2001,3,9,21,40,-4.80,01,0.00,06,-0.87,01,-4.99,01,24.91,01,37.26,01
2001,3,9,21,45,-4.68,01,0.00,06,-0.79,01,-4.90,01,24.77,01,36.84,01
2001,3,9,21,50,-4.81,01,0.00,06,-0.87,01,-4.91,01,24.67,01,36.30,01
2001,3,9,21,55,-4.76,01,0.00,06,-0.88,01,-4.95,01,24.46,01,36.14,01
2001,3,9,22,0,-3.71,01,0.00,06,-0.69,01,-4.02,01,24.34,01,36.32,01
2001,3,9,22,5,-3.54,01,0.00,06,-0.22,01,-3.83,01,24.40,01,35.77,01
