2000,5,9,9,20,508.52,02,9900.00,99,467.64,02,9900.00,99,9900.00,99
2000,5,9,9,25,563.89,02,9900.00,99,529.66,02,9900.00,99,9900.00,99
2000,5,9,9,30,615.64,17,9900.00,99,576.53,16,9900.00,99,9900.00,99
2000,5,9,9,35,814.43,01,9900.00,99,786.87,08,9900.00,99,9900.00,99
2000,5,9,9,40,818.73,01,9900.00,99,795.55,08,9900.00,99,9900.00,99
2000,5,9,9,45,684.84,25,9900.00,99,631.04,24,9900.00,99,9900.00,99
2000,5,9,9,50,698.01,02,9900.00,99,620.86,02,9900.00,99,9900.00,99
2000,5,9,9,55,891.72,01,9900.00,99,837.65,08,9900.00,99,9900.00,99
2000,5,9,10,0,459.32,02,9900.00,99,390.04,02,9900.00,99,9900.00,99
2000,5,9,10,5,654.62,02,9900.00,99,607.19,02,9900.00,99,9900.00,99
2000,5,9,10,10,793.49,29,9900.00,99,755.99,28,9900.00,99,9900.00,99
2000,5,9,10,15,601.75,02,9900.00,99,557.00,02,9900.00,99,9900.00,99
2000,5,9,10,20,741.53,02,9900.00,99,695.86,02,9900.00,99,9900.00,99
2000,5,9,10,25,952.97,01,9900.00,99,909.60,08,9900.00,99,9900.00,99
2000,5,9,10,30,920.08,01,9900.00,99,862.81,08,9900.00,99,9900.00,99
2000,5,9,10,35,954.45,01,9900.00,99,877.04,08,9900.00,99,9900.00,99
2000,5,9,10,40,691.15,02,9900.00,99,630.29,02,9900.00,99,9900.00,99
2000,5,9,10,45,455.38,02,9900.00,99,379.80,02,9900.00,99,9900.00,99
2000,5,9,10,50,468.92,02,9900.00,99,394.04,02,9900.00,99,9900.00,99
2000,5,9,10,55,291.60,02,9900.00,99,252.27,02,9900.00,99,9900.00,99
2000,5,9,11,0,618.98,02,9900.00,99,531.95,02,9900.00,99,9900.00,99
2000,5,9,11,5,797.23,02,9900.00,99,610.46,02,9900.00,99,9900.00,99
2000,5,9,11,10,568.30,02,9900.00,99,457.47,02,9900.00,99,9900.00,99
2000,5,9,11,15,303.24,02,9900.00,99,265.25,02,9900.00,99,9900.00,99
2000,5,9,11,20,690.25,02,9900.00,99,363.68,02,9900.00,99,9900.00,99
2000,5,9,11,25,977.61,02,9900.00,99,416.54,02,9900.00,99,9900.00,99
2000,5,9,11,30,374.53,02,9900.00,99,348.79,02,9900.00,99,9900.00,99
2000,5,9,11,35,254.66,02,9900.00,99,212.46,02,9900.00,99,9900.00,99
2000,5,9,11,40,300.23,02,9900.00,99,253.75,02,9900.00,99,9900.00,99
2000,5,9,11,45,655.67,02,9900.00,99,442.47,02,9900.00,99,9900.00,99
2000,5,9,11,50,831.33,02,9900.00,99,489.74,02,9900.00,99,9900.00,99
2000,5,9,11,55,582.54,02,9900.00,99,443.45,02,9900.00,99,9900.00,99
2000,5,9,12,0,334.44,02,9900.00,99,287.18,02,9900.00,99,9900.00,99
2000,5,9,12,5,500.10,02,9900.00,99,359.38,02,9900.00,99,9900.00,99
2000,5,9,12,10,1149.40,02,9900.00,99,361.87,02,9900.00,99,9900.00,99
2000,5,9,12,15,1098.40,02,9900.00,99,295.17,02,9900.00,99,9900.00,99
2000,5,9,12,20,506.81,02,9900.00,99,242.91,02,9900.00,99,9900.00,99
2000,5,9,12,25,769.58,02,9900.00,99,278.96,02,9900.00,99,9900.00,99
2000,5,9,12,30,334.83,02,9900.00,99,282.90,02,9900.00,99,9900.00,99
2000,5,9,12,35,402.43,02,9900.00,99,311.43,02,9900.00,99,9900.00,99
2000,5,9,12,40,737.24,02,9900.00,99,349.09,02,9900.00,99,9900.00,99
2000,5,9,12,45,1095.50,02,9900.00,99,324.22,02,9900.00,99,9900.00,99
2000,5,9,12,50,1066.10,02,9900.00,99,289.19,02,9900.00,99,9900.00,99
2000,5,9,12,55,1066.40,02,9900.00,99,287.63,02,9900.00,99,9900.00,99
2000,5,9,13,0,1038.70,02,9900.00,99,274.26,02,9900.00,99,9900.00,99
2000,5,9,13,5,1031.80,02,9900.00,99,276.18,02,9900.00,99,9900.00,99
2000,5,9,13,10,1055.00,02,9900.00,99,304.01,02,9900.00,99,9900.00,99
2000,5,9,13,15,1070.40,02,9900.00,99,316.69,02,9900.00,99,9900.00,99
2000,5,9,13,20,1000.10,02,9900.00,99,219.28,02,9900.00,99,9900.00,99
2000,5,9,13,25,995.35,02,9900.00,99,194.33,02,9900.00,99,9900.00,99
2000,5,9,13,30,983.11,02,9900.00,99,189.04,02,9900.00,99,9900.00,99
2000,5,9,13,35,967.21,02,9900.00,99,191.17,02,9900.00,99,9900.00,99
2000,5,9,13,40,960.04,02,9900.00,99,192.67,02,9900.00,99,9900.00,99
2000,5,9,13,45,950.33,02,9900.00,99,191.50,02,9900.00,99,9900.00,99
2000,5,9,13,50,933.08,02,9900.00,99,197.45,02,9900.00,99,9900.00,99
2000,5,9,13,55,918.06,02,9900.00,99,185.28,02,9900.00,99,9900.00,99
2000,5,9,14,0,895.98,02,9900.00,99,181.48,02,9900.00,99,9900.00,99
2000,5,9,14,5,887.25,02,9900.00,99,178.92,02,9900.00,99,9900.00,99
2000,5,9,14,10,873.11,02,9900.00,99,179.19,02,9900.00,99,9900.00,99
2000,5,9,14,15,868.38,02,9900.00,99,184.10,02,9900.00,99,9900.00,99
2000,5,9,14,20,869.09,02,9900.00,99,188.86,02,9900.00,99,9900.00,99
2000,5,9,14,25,866.96,02,9900.00,99,203.98,02,9900.00,99,9900.00,99
2000,5,9,14,30,864.86,02,9900.00,99,225.54,02,9900.00,99,9900.00,99
2000,5,9,14,35,882.03,02,9900.00,99,257.98,02,9900.00,99,9900.00,99
2000,5,9,14,40,655.47,02,9900.00,99,315.77,02,9900.00,99,9900.00,99
2000,5,9,14,45,628.42,02,9900.00,99,301.52,02,9900.00,99,9900.00,99
2000,5,9,14,50,841.35,02,9900.00,99,303.15,02,9900.00,99,9900.00,99
2000,5,9,14,55,605.09,02,9900.00,99,406.21,02,9900.00,99,9900.00,99
2000,5,9,15,0,485.76,02,9900.00,99,414.87,02,9900.00,99,9900.00,99
2000,5,9,15,5,417.93,02,9900.00,99,347.86,02,9900.00,99,9900.00,99
2000,5,9,15,10,340.22,02,9900.00,99,295.70,02,9900.00,99,9900.00,99
2000,5,9,15,15,668.00,02,9900.00,99,329.10,02,9900.00,99,9900.00,99
2000,5,9,15,20,334.86,02,9900.00,99,264.27,02,9900.00,99,9900.00,99
2000,5,9,15,25,194.91,02,9900.00,99,175.39,02,9900.00,99,9900.00,99
2000,5,9,15,30,551.83,02,9900.00,99,308.41,02,9900.00,99,9900.00,99
2000,5,9,15,35,522.16,02,9900.00,99,333.57,02,9900.00,99,9900.00,99
2000,5,9,15,40,258.66,02,9900.00,99,253.80,02,9900.00,99,9900.00,99
2000,5,9,15,45,216.45,02,9900.00,99,186.03,02,9900.00,99,9900.00,99
2000,5,9,15,50,211.16,02,9900.00,99,185.95,02,9900.00,99,9900.00,99
2000,5,9,15,55,200.24,02,9900.00,99,173.74,02,9900.00,99,9900.00,99
2000,5,9,16,0,218.10,02,9900.00,99,206.09,02,9900.00,99,9900.00,99
2000,5,9,16,5,265.24,02,9900.00,99,235.66,02,9900.00,99,9900.00,99
2000,5,9,16,10,257.15,02,9900.00,99,257.06,02,9900.00,99,9900.00,99
2000,5,9,16,15,225.46,02,9900.00,99,195.24,02,9900.00,99,9900.00,99
2000,5,9,16,20,201.08,02,9900.00,99,173.73,02,9900.00,99,9900.00,99
2000,5,9,16,25,254.10,02,9900.00,99,235.68,02,9900.00,99,9900.00,99
2000,5,9,16,30,419.81,02,9900.00,99,288.19,02,9900.00,99,9900.00,99
2000,5,9,16,35,341.90,02,9900.00,99,284.16,02,9900.00,99,9900.00,99
2000,5,9,16,40,335.08,02,9900.00,99,245.47,02,9900.00,99,9900.00,99
2000,5,9,16,45,519.24,02,9900.00,99,272.83,02,9900.00,99,9900.00,99
2000,5,9,16,50,457.80,02,9900.00,99,253.10,02,9900.00,99,9900.00,99
2000,5,9,16,55,388.52,02,9900.00,99,213.47,02,9900.00,99,9900.00,99
2000,5,9,17,0,434.05,02,9900.00,99,226.88,02,9900.00,99,9900.00,99
2000,5,9,17,5,419.98,02,9900.00,99,218.41,02,9900.00,99,9900.00,99
2000,5,9,17,10,407.16,02,9900.00,99,217.10,02,9900.00,99,9900.00,99
2000,5,9,17,15,396.81,02,9900.00,99,213.65,02,9900.00,99,9900.00,99
2000,5,9,17,20,373.91,02,9900.00,99,207.63,02,9900.00,99,9900.00,99
2000,5,9,17,25,351.95,02,9900.00,99,201.04,02,9900.00,99,9900.00,99
2000,5,9,17,30,326.25,02,9900.00,99,194.33,02,9900.00,99,9900.00,99
2000,5,9,17,35,296.98,02,9900.00,99,186.26,02,9900.00,99,9900.00,99
2000,5,9,17,40,270.21,02,9900.00,99,184.03,02,9900.00,99,9900.00,99
2000,5,9,17,45,259.01,02,9900.00,99,185.98,02,9900.00,99,9900.00,99
2000,5,9,17,50,193.58,02,9900.00,99,165.73,02,9900.00,99,9900.00,99
2000,5,9,17,55,141.65,02,9900.00,99,130.58,02,9900.00,99,9900.00,99
2000,5,9,18,0,91.98,02,9900.00,99,79.50,02,9900.00,99,9900.00,99
2000,5,9,18,5,87.70,02,9900.00,99,74.55,02,9900.00,99,9900.00,99
2000,5,9,18,10,67.72,02,9900.00,99,58.02,02,9900.00,99,9900.00,99
2000,5,9,18,15,61.84,01,9900.00,99,57.90,01,9900.00,99,9900.00,99
2000,5,9,18,20,68.03,01,9900.00,99,54.77,01,9900.00,99,9900.00,99
2000,5,9,18,25,55.44,01,9900.00,99,52.10,01,9900.00,99,9900.00,99
2000,5,9,18,30,50.52,01,9900.00,99,48.77,01,9900.00,99,9900.00,99
2000,5,9,18,35,40.87,01,9900.00,99,39.13,01,9900.00,99,9900.00,99
2000,5,9,18,40,38.27,01,9900.00,99,37.45,01,9900.00,99,9900.00,99
2000,5,9,18,45,24.85,01,9900.00,99,20.93,01,9900.00,99,9900.00,99
2000,5,9,18,50,17.53,01,9900.00,99,14.58,01,9900.00,99,9900.00,99
2000,5,9,18,55,10.38,01,9900.00,99,9.94,01,9900.00,99,9900.00,99
2000,5,9,19,0,3.23,01,9900.00,99,3.05,01,9900.00,99,9900.00,99
2000,5,9,19,5,.09,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,5,9,19,10,-1.67,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,5,9,19,15,-2.56,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,5,9,19,20,-2.83,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,5,9,19,25,-3.31,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,5,9,19,30,-3.21,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,5,9,19,35,-3.33,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,5,9,19,40,-3.41,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,5,9,19,45,-3.36,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,5,9,19,50,-3.27,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,9,19,55,-3.25,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,5,9,20,0,-3.48,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,5,9,20,5,-3.40,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,5,9,20,10,-3.40,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,5,9,20,15,-3.36,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,5,9,20,20,-3.37,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,9,20,25,-3.36,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,5,9,20,30,-3.18,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,5,9,20,35,-2.93,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,5,9,20,40,-2.98,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,5,9,20,45,-2.71,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,5,9,20,50,-2.80,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,5,9,20,55,-2.66,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,5,9,21,0,-2.69,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,5,9,21,5,-3.03,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,5,9,21,10,-3.28,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,5,9,21,15,-3.39,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,9,21,20,-3.42,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,5,9,21,25,-3.15,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,5,9,21,30,-3.06,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,5,9,21,35,-3.00,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,5,9,21,40,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,9,21,45,-3.25,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,5,9,21,50,-3.37,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,5,9,21,55,-2.95,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,5,9,22,0,-2.30,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,5,9,22,5,-2.56,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,5,9,22,10,-2.53,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,5,9,22,15,-2.23,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,5,9,22,20,-1.63,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,5,9,22,25,-1.10,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2000,5,9,22,30,-1.09,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,5,9,22,35,-1.22,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2000,5,9,22,40,-1.31,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2000,5,9,22,45,-1.52,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,5,9,22,50,-1.57,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2000,5,9,22,55,-1.70,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,5,9,23,0,-1.69,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,5,9,23,5,-1.46,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,5,9,23,10,-1.50,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,5,9,23,15,-1.67,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2000,5,9,23,20,-2.48,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,5,9,23,25,-3.25,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,5,9,23,30,-3.39,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,5,9,23,35,-3.55,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,5,9,23,40,-3.44,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,5,9,23,45,-3.41,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,5,9,23,50,-3.39,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,5,9,23,55,-3.39,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,5,10,0,0,-3.40,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,10,0,5,-3.38,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,10,0,10,-3.13,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,5,10,0,15,-2.26,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,5,10,0,20,-1.56,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,5,10,0,25,-1.39,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2000,5,10,0,30,-1.25,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2000,5,10,0,35,-1.12,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2000,5,10,0,40,-1.23,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2000,5,10,0,45,-1.29,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2000,5,10,0,50,-.87,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,5,10,0,55,-.83,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2000,5,10,1,0,-1.03,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2000,5,10,1,5,-1.19,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2000,5,10,1,10,-1.07,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,5,10,1,15,-2.13,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,5,10,1,20,-3.03,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,5,10,1,25,-3.39,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,5,10,1,30,-3.33,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,10,1,35,-3.39,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,5,10,1,40,-3.40,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,5,10,1,45,-3.38,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,10,1,50,-3.36,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,5,10,1,55,-3.38,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,10,2,0,-3.45,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,5,10,2,5,-3.42,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,5,10,2,10,-3.25,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,5,10,2,15,-3.21,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,5,10,2,20,-3.36,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,10,2,25,-3.57,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,5,10,2,30,-3.52,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,5,10,2,35,-3.24,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,5,10,2,40,-3.34,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,5,10,2,45,-3.31,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,5,10,2,50,-3.03,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,5,10,2,55,-3.01,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,5,10,3,0,-3.17,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,5,10,3,5,-2.91,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,5,10,3,10,-2.76,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,5,10,3,15,-2.92,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,5,10,3,20,-2.90,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,5,10,3,25,-2.66,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,5,10,3,30,-2.29,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,5,10,3,35,-2.08,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,5,10,3,40,-2.13,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,5,10,3,45,-2.37,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,5,10,3,50,-2.65,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,5,10,3,55,-2.63,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,5,10,4,0,-2.62,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2000,5,10,4,5,-2.76,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,5,10,4,10,-3.11,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,5,10,4,15,-3.25,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,5,10,4,20,-3.37,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,5,10,4,25,-3.21,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,5,10,4,30,-2.98,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,5,10,4,35,-3.22,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,5,10,4,40,-3.28,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,5,10,4,45,-3.35,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,5,10,4,50,-3.40,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,5,10,4,55,-3.29,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,5,10,5,0,-3.18,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,5,10,5,5,-3.28,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,5,10,5,10,-2.71,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,5,10,5,15,-2.41,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,5,10,5,20,-2.18,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,5,10,5,25,-2.02,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,5,10,5,30,-1.24,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2000,5,10,5,35,.41,01,9900.00,99,.50,01,9900.00,99,9900.00,99
2000,5,10,5,40,2.54,01,9900.00,99,2.33,01,9900.00,99,9900.00,99
2000,5,10,5,45,6.28,01,9900.00,99,5.55,01,9900.00,99,9900.00,99
2000,5,10,5,50,11.38,01,9900.00,99,10.64,01,9900.00,99,9900.00,99
2000,5,10,5,55,19.55,01,9900.00,99,18.77,01,9900.00,99,9900.00,99
2000,5,10,6,0,28.15,01,9900.00,99,26.81,01,9900.00,99,9900.00,99
2000,5,10,6,5,37.68,01,9900.00,99,33.16,01,9900.00,99,9900.00,99
2000,5,10,6,10,48.63,01,9900.00,99,36.23,01,9900.00,99,9900.00,99
2000,5,10,6,15,60.45,01,9900.00,99,39.99,01,9900.00,99,9900.00,99
2000,5,10,6,20,73.49,01,9900.00,99,45.53,01,9900.00,99,9900.00,99
2000,5,10,6,25,87.12,01,9900.00,99,51.70,01,9900.00,99,9900.00,99
2000,5,10,6,30,99.78,02,9900.00,99,59.49,02,9900.00,99,9900.00,99
2000,5,10,6,35,113.70,02,9900.00,99,86.30,02,9900.00,99,9900.00,99
2000,5,10,6,40,133.99,02,9900.00,99,128.54,02,9900.00,99,9900.00,99
2000,5,10,6,45,150.53,02,9900.00,99,142.88,02,9900.00,99,9900.00,99
2000,5,10,6,50,162.82,02,9900.00,99,153.88,02,9900.00,99,9900.00,99
2000,5,10,6,55,177.60,02,9900.00,99,172.24,02,9900.00,99,9900.00,99
2000,5,10,7,0,194.91,02,9900.00,99,191.49,02,9900.00,99,9900.00,99
2000,5,10,7,5,211.92,02,9900.00,99,208.01,02,9900.00,99,9900.00,99
2000,5,10,7,10,230.98,02,9900.00,99,226.56,02,9900.00,99,9900.00,99
2000,5,10,7,15,250.51,02,9900.00,99,246.28,02,9900.00,99,9900.00,99
2000,5,10,7,20,269.56,13,9900.00,99,265.97,12,9900.00,99,9900.00,99
2000,5,10,7,25,286.43,17,9900.00,99,283.63,16,9900.00,99,9900.00,99
2000,5,10,7,30,305.19,21,9900.00,99,302.67,20,9900.00,99,9900.00,99
2000,5,10,7,35,323.36,25,9900.00,99,320.54,24,9900.00,99,9900.00,99
2000,5,10,7,40,343.11,21,9900.00,99,338.70,20,9900.00,99,9900.00,99
2000,5,10,7,45,362.31,25,9900.00,99,356.01,24,9900.00,99,9900.00,99
2000,5,10,7,50,380.67,29,9900.00,99,372.63,28,9900.00,99,9900.00,99
2000,5,10,7,55,399.62,25,9900.00,99,389.11,24,9900.00,99,9900.00,99
2000,5,10,8,0,418.47,25,9900.00,99,405.54,24,9900.00,99,9900.00,99
2000,5,10,8,5,435.48,01,9900.00,99,420.24,08,9900.00,99,9900.00,99
2000,5,10,8,10,453.99,01,9900.00,99,436.84,08,9900.00,99,9900.00,99
2000,5,10,8,15,475.07,01,9900.00,99,456.77,08,9900.00,99,9900.00,99
2000,5,10,8,20,491.92,01,9900.00,99,471.53,08,9900.00,99,9900.00,99
2000,5,10,8,25,511.83,01,9900.00,99,489.69,08,9900.00,99,9900.00,99
2000,5,10,8,30,534.51,01,9900.00,99,509.97,08,9900.00,99,9900.00,99
2000,5,10,8,35,553.27,01,9900.00,99,527.89,08,9900.00,99,9900.00,99
2000,5,10,8,40,495.43,13,9900.00,99,466.32,12,9900.00,99,9900.00,99
2000,5,10,8,45,568.79,01,9900.00,99,544.47,08,9900.00,99,9900.00,99
2000,5,10,8,50,646.42,01,9900.00,99,623.57,08,9900.00,99,9900.00,99
2000,5,10,8,55,695.44,01,9900.00,99,674.16,08,9900.00,99,9900.00,99
2000,5,10,9,0,550.10,17,9900.00,99,518.68,16,9900.00,99,9900.00,99
2000,5,10,9,5,481.77,02,9900.00,99,440.79,02,9900.00,99,9900.00,99
2000,5,10,9,10,306.62,02,9900.00,99,277.25,02,9900.00,99,9900.00,99
2000,5,10,9,15,787.78,01,9900.00,99,749.05,08,9900.00,99,9900.00,99
2000,5,10,9,20,592.86,02,9900.00,99,539.48,02,9900.00,99,9900.00,99
2000,5,10,9,25,277.41,02,9900.00,99,241.77,02,9900.00,99,9900.00,99
2000,5,10,9,30,825.13,01,9900.00,99,788.08,08,9900.00,99,9900.00,99
2000,5,10,9,35,401.51,02,9900.00,99,362.76,02,9900.00,99,9900.00,99
2000,5,10,9,40,807.27,01,9900.00,99,775.06,08,9900.00,99,9900.00,99
2000,5,10,9,45,732.04,01,9900.00,99,700.10,08,9900.00,99,9900.00,99
2000,5,10,9,50,875.73,01,9900.00,99,859.91,08,9900.00,99,9900.00,99
2000,5,10,9,55,658.39,02,9900.00,99,608.89,02,9900.00,99,9900.00,99
2000,5,10,10,0,627.95,02,9900.00,99,585.08,02,9900.00,99,9900.00,99
2000,5,10,10,5,874.47,01,9900.00,99,827.89,08,9900.00,99,9900.00,99
2000,5,10,10,10,273.41,02,9900.00,99,230.82,02,9900.00,99,9900.00,99
2000,5,10,10,15,831.16,01,9900.00,99,780.50,08,9900.00,99,9900.00,99
2000,5,10,10,20,939.13,01,9900.00,99,901.21,08,9900.00,99,9900.00,99
2000,5,10,10,25,842.53,01,9900.00,99,784.93,08,9900.00,99,9900.00,99
2000,5,10,10,30,415.62,02,9900.00,99,365.16,02,9900.00,99,9900.00,99
2000,5,10,10,35,820.28,02,9900.00,99,708.09,02,9900.00,99,9900.00,99
2000,5,10,10,40,245.09,02,9900.00,99,235.99,02,9900.00,99,9900.00,99
2000,5,10,10,45,856.04,21,9900.00,99,761.95,20,9900.00,99,9900.00,99
2000,5,10,10,50,1001.00,29,9900.00,99,742.80,28,9900.00,99,9900.00,99
2000,5,10,10,55,594.80,02,9900.00,99,378.19,02,9900.00,99,9900.00,99
2000,5,10,11,0,974.86,02,9900.00,99,415.82,02,9900.00,99,9900.00,99
2000,5,10,11,5,930.46,02,9900.00,99,334.11,02,9900.00,99,9900.00,99
2000,5,10,11,10,1004.60,02,9900.00,99,272.22,02,9900.00,99,9900.00,99
2000,5,10,11,15,1011.20,02,9900.00,99,252.09,02,9900.00,99,9900.00,99
