2000,1,7,22,15,-3.76,01,0.00,06,-0.40,01,-3.71,01,10.50,01,101.90,08
2000,1,7,22,20,-3.58,01,0.00,06,0.83,01,-3.57,01,10.50,01,103.40,08
2000,1,7,22,25,-3.17,01,0.00,06,2.20,01,-3.20,01,10.96,01,103.80,08
2000,1,7,22,30,-2.31,01,0.00,06,3.36,01,-2.34,01,11.36,01,103.80,08
2000,1,7,22,35,-2.27,01,0.00,06,2.85,01,-2.17,01,11.37,01,103.20,08
2000,1,7,22,40,-3.05,01,0.00,06,1.76,01,-2.96,01,11.23,01,103.10,08
2000,1,7,22,45,-3.36,01,0.00,06,1.08,01,-3.39,01,10.99,01,102.90,08
2000,1,7,22,50,-3.56,01,0.00,06,0.11,01,-3.60,01,10.48,01,102.40,08
2000,1,7,22,55,-3.17,01,0.00,06,1.74,01,-3.24,01,10.48,01,104.30,08
2000,1,7,23,0,-2.27,01,0.00,06,2.30,01,-2.34,01,10.99,01,103.80,08
2000,1,7,23,5,-2.99,01,0.00,06,1.54,01,-2.97,01,10.87,01,103.30,08
2000,1,7,23,10,-3.37,01,0.00,06,0.57,01,-3.27,01,10.36,01,103.00,08
2000,1,7,23,15,-3.19,01,0.00,06,0.92,01,-3.21,01,10.33,01,103.60,08
2000,1,7,23,20,-3.06,01,0.00,06,0.67,01,-3.18,01,10.18,01,103.40,08
2000,1,7,23,25,-3.17,01,0.00,06,0.14,01,-3.22,01,9.87,01,103.00,08
2000,1,7,23,30,-3.10,01,0.00,06,0.24,01,-3.18,01,9.61,01,103.50,08
2000,1,7,23,35,-3.15,01,0.00,06,0.67,01,-3.20,01,9.51,01,103.90,08
2000,1,7,23,40,-2.89,01,0.00,06,0.80,01,-3.02,01,9.57,01,103.90,08
2000,1,7,23,45,-1.81,01,0.00,06,2.62,01,-2.04,01,10.16,01,105.40,08
2000,1,7,23,50,-1.24,01,0.00,06,3.09,01,-1.47,01,10.83,01,104.50,08
2000,1,7,23,55,-2.21,01,0.00,06,1.86,01,-2.58,01,10.61,01,103.90,08
2000,1,8,0,0,-2.35,01,0.00,06,1.35,01,-2.65,01,10.61,01,103.90,08
2000,1,8,0,5,-2.94,01,0.00,06,0.95,01,-3.22,01,10.36,01,104.00,08
2000,1,8,0,10,-2.30,01,0.00,06,2.00,01,-2.49,01,10.77,01,104.90,08
2000,1,8,0,15,-1.89,01,0.00,06,2.06,01,-2.34,01,11.04,01,104.20,08
2000,1,8,0,20,-2.89,01,0.00,06,1.41,01,-2.95,01,10.95,01,103.90,08
2000,1,8,0,25,-3.83,01,0.00,06,0.01,01,-3.85,01,10.35,01,102.50,08
2000,1,8,0,30,-3.95,01,0.00,06,-0.36,01,-4.02,01,9.41,01,103.20,08
2000,1,8,0,35,-3.36,01,0.00,06,0.33,01,-3.50,01,9.45,01,104.00,08
2000,1,8,0,40,-3.11,01,0.00,06,0.88,01,-3.22,01,9.62,01,103.90,08
2000,1,8,0,45,-3.20,01,0.00,06,0.51,01,-3.23,01,9.44,01,103.50,08
2000,1,8,0,50,-3.36,01,0.00,06,0.56,01,-3.22,01,9.25,01,103.80,08
2000,1,8,0,55,-3.34,01,0.00,06,0.78,01,-3.23,01,9.24,01,104.00,08
2000,1,8,1,0,-2.80,01,0.00,06,1.06,01,-3.15,01,9.41,01,104.00,08
2000,1,8,1,5,-2.68,01,0.00,06,1.10,01,-2.92,01,9.41,01,104.20,08
2000,1,8,1,10,-2.87,01,0.00,06,0.80,01,-3.16,01,9.52,01,104.00,08
2000,1,8,1,15,-2.85,01,0.00,06,0.92,01,-3.19,01,9.38,01,103.80,08
2000,1,8,1,20,-2.65,01,0.00,06,1.07,01,-2.90,01,9.40,01,104.10,08
2000,1,8,1,25,-3.27,01,0.00,06,0.34,01,-3.21,01,9.25,01,103.40,08
2000,1,8,1,30,-3.36,01,0.00,06,0.35,01,-3.22,01,8.87,01,103.20,08
2000,1,8,1,35,-2.81,01,0.00,06,0.74,01,-3.08,01,8.81,01,103.70,08
2000,1,8,1,40,-2.45,01,0.00,06,1.31,01,-2.47,01,9.04,01,104.20,08
2000,1,8,1,45,-2.47,01,0.00,06,1.36,01,-2.42,01,9.24,01,103.90,08
2000,1,8,1,50,-2.32,01,0.00,06,1.58,01,-2.33,01,9.34,01,104.10,08
2000,1,8,1,55,-1.71,01,0.00,06,1.81,01,-1.84,01,9.64,01,103.90,08
2000,1,8,2,0,-1.70,01,0.00,06,1.62,01,-1.87,01,9.91,01,103.30,08
2000,1,8,2,5,-2.08,01,0.00,06,0.90,01,-2.36,01,10.06,01,102.10,08
2000,1,8,2,10,-2.79,01,0.00,06,0.30,01,-2.90,01,9.89,01,101.00,08
2000,1,8,2,15,-3.21,01,0.00,06,0.30,01,-3.21,01,9.64,01,100.70,08
2000,1,8,2,20,-2.89,01,0.00,06,0.89,01,-2.91,01,9.65,01,100.60,08
2000,1,8,2,25,-2.97,01,0.00,06,1.14,01,-2.80,01,9.64,01,100.00,01
2000,1,8,2,30,-3.25,01,0.00,06,1.48,01,-2.92,01,9.63,01,99.60,01
2000,1,8,2,35,-3.36,01,0.00,06,1.90,01,-3.22,01,9.61,01,99.40,01
2000,1,8,2,40,-3.36,01,0.00,06,2.43,01,-3.22,01,9.60,01,99.10,01
2000,1,8,2,45,-3.62,01,0.00,06,2.37,01,-3.40,01,9.42,01,98.20,01
2000,1,8,2,50,-4.46,01,0.00,06,2.17,01,-3.83,01,8.86,01,98.10,01
2000,1,8,2,55,-3.75,01,0.00,06,3.00,01,-3.23,01,8.86,01,98.70,01
2000,1,8,3,0,-3.28,01,0.00,06,3.92,01,-3.03,01,9.28,01,98.90,01
2000,1,8,3,5,-1.28,01,0.00,06,5.56,01,-1.67,01,10.32,01,101.20,08
2000,1,8,3,10,-1.28,01,0.00,06,3.60,01,-1.62,01,10.76,01,102.10,08
2000,1,8,3,15,-1.82,01,0.00,06,2.14,01,-2.33,01,10.83,01,102.40,08
2000,1,8,3,20,-1.39,01,0.00,06,1.79,01,-1.78,01,10.88,01,103.10,08
2000,1,8,3,25,-1.42,01,0.00,06,1.83,01,-1.90,01,11.19,01,103.70,08
2000,1,8,3,30,-1.89,01,0.00,06,1.16,01,-2.39,01,11.30,01,103.60,08
2000,1,8,3,35,-2.31,01,0.00,06,0.67,01,-2.41,01,11.19,01,103.50,08
2000,1,8,3,40,-2.45,01,0.00,06,0.45,01,-2.43,01,11.10,01,103.50,08
2000,1,8,3,45,-2.51,01,0.00,06,0.43,01,-2.54,01,11.02,01,103.50,08
2000,1,8,3,50,-2.53,01,0.00,06,0.34,01,-2.92,01,10.91,01,103.30,08
2000,1,8,3,55,-2.56,01,0.00,06,0.51,01,-3.02,01,10.85,01,103.30,08
2000,1,8,4,0,-2.49,01,0.00,06,1.00,01,-2.77,01,10.90,01,103.50,08
2000,1,8,4,5,-2.40,01,0.00,06,1.19,01,-2.42,01,10.97,01,103.20,08
2000,1,8,4,10,-2.47,01,0.00,06,1.14,01,-2.42,01,10.97,01,103.10,08
2000,1,8,4,15,-2.44,01,0.00,06,1.32,01,-2.41,01,11.03,01,103.10,08
2000,1,8,4,20,-2.50,01,0.00,06,1.11,01,-2.44,01,10.97,01,103.00,08
2000,1,8,4,25,-2.48,01,0.00,06,1.47,01,-2.44,01,11.01,01,103.30,08
2000,1,8,4,30,-2.57,01,0.00,06,1.22,01,-2.53,01,11.05,01,103.00,08
2000,1,8,4,35,-3.17,01,0.00,06,0.88,01,-3.13,01,10.82,01,102.70,08
2000,1,8,4,40,-3.36,01,0.00,06,0.99,01,-3.22,01,10.65,01,102.90,08
2000,1,8,4,45,-3.32,01,0.00,06,1.16,01,-3.22,01,10.60,01,102.90,08
2000,1,8,4,50,-3.25,01,0.00,06,1.40,01,-3.21,01,10.61,01,103.10,08
2000,1,8,4,55,-3.12,01,0.00,06,1.06,01,-3.21,01,10.53,01,102.80,08
2000,1,8,5,0,-2.95,01,0.00,06,1.19,01,-3.06,01,10.45,01,103.10,08
2000,1,8,5,5,-2.92,01,0.00,06,1.04,01,-3.00,01,10.37,01,102.90,08
2000,1,8,5,10,-3.34,01,0.00,06,0.82,01,-3.22,01,10.22,01,103.10,08
2000,1,8,5,15,-3.32,01,0.00,06,0.83,01,-3.25,01,10.18,01,103.10,08
2000,1,8,5,20,-3.36,01,0.00,06,0.85,01,-3.33,01,10.09,01,103.20,08
2000,1,8,5,25,-3.36,01,0.00,06,0.70,01,-3.24,01,9.96,01,103.10,08
2000,1,8,5,30,-3.34,01,0.00,06,0.77,01,-3.22,01,9.81,01,103.40,08
2000,1,8,5,35,-3.19,01,0.00,06,0.98,01,-3.15,01,9.81,01,103.70,08
2000,1,8,5,40,-2.75,01,0.00,06,1.02,01,-2.86,01,9.97,01,103.70,08
2000,1,8,5,45,-2.99,01,0.00,06,0.38,01,-3.14,01,9.86,01,103.20,08
2000,1,8,5,50,-3.36,01,0.00,06,0.23,01,-3.29,01,9.52,01,103.80,08
2000,1,8,5,55,-3.36,01,0.00,06,0.14,01,-3.22,01,9.57,01,103.70,08
2000,1,8,6,0,-3.14,01,0.00,06,0.30,01,-3.21,01,9.51,01,103.80,08
2000,1,8,6,5,-3.27,01,0.00,06,0.00,01,-3.22,01,9.37,01,103.90,08
2000,1,8,6,10,-3.13,01,0.00,06,0.23,01,-3.22,01,9.40,01,104.30,08
2000,1,8,6,15,-2.85,01,0.00,06,0.20,01,-3.22,01,9.40,01,103.90,08
2000,1,8,6,20,-3.34,01,0.00,06,-0.54,01,-3.43,01,8.93,01,103.50,08
2000,1,8,6,25,-3.36,01,0.00,06,-0.24,01,-3.49,01,8.85,01,104.40,08
2000,1,8,6,30,-3.20,01,0.00,06,-0.18,01,-3.22,01,8.91,01,104.10,08
2000,1,8,6,35,-1.90,01,0.00,06,0.64,01,-1.98,01,8.97,01,105.00,08
2000,1,8,6,40,-0.10,01,0.00,06,0.74,01,-0.09,01,9.33,01,104.70,08
2000,1,8,6,45,2.35,01,2.06,06,0.83,01,2.06,08,9.36,01,104.70,08
2000,1,8,6,50,5.62,01,5.31,06,2.01,01,5.27,01,9.43,01,104.90,08
2000,1,8,6,55,10.53,01,9.78,06,3.38,01,9.66,01,9.62,01,104.90,08
2000,1,8,7,0,13.79,01,13.69,06,3.92,01,13.48,01,9.61,01,104.60,08
2000,1,8,7,5,18.09,01,18.18,06,7.75,01,17.62,01,9.60,01,104.90,08
2000,1,8,7,10,22.00,01,21.70,06,7.24,01,21.05,01,9.78,01,105.10,08
2000,1,8,7,15,27.00,01,25.22,06,13.49,01,23.76,01,9.98,01,104.90,08
2000,1,8,7,20,44.71,01,34.05,06,70.30,01,25.17,01,10.08,01,104.90,08
2000,1,8,7,25,70.25,01,56.87,06,202.80,01,27.58,01,10.17,01,104.90,08
2000,1,8,7,30,82.16,01,67.58,06,229.30,01,30.33,01,10.22,01,104.80,08
2000,1,8,7,35,91.61,01,82.82,06,284.80,01,31.44,01,10.27,01,104.80,08
2000,1,8,7,40,95.21,38,128.44,06,486.60,39,31.98,39,10.43,01,105.00,08
2000,1,8,7,45,102.87,95,180.84,06,681.70,95,33.64,01,10.80,01,105.10,08
2000,1,8,7,50,127.78,95,201.88,06,712.00,95,35.64,01,11.02,01,104.80,08
2000,1,8,7,55,173.94,46,222.35,06,739.00,47,36.95,47,11.16,01,104.70,08
2000,1,8,8,0,228.43,03,242.99,06,766.00,03,37.62,03,11.28,01,104.40,08
2000,1,8,8,5,265.23,03,263.35,06,790.00,03,38.07,03,11.46,01,104.00,08
2000,1,8,8,10,279.40,03,283.78,06,813.00,03,38.22,03,11.60,01,103.10,08
2000,1,8,8,15,267.65,26,304.11,06,834.00,27,38.29,27,11.87,01,102.00,08
2000,1,8,8,20,272.16,34,322.84,06,847.00,35,38.92,35,12.16,01,99.80,01
2000,1,8,8,25,311.74,18,341.30,06,858.00,19,39.74,19,12.56,01,98.10,01
2000,1,8,8,30,351.93,03,360.74,06,872.00,03,40.26,03,12.89,01,95.90,01
2000,1,8,8,35,361.03,03,379.48,06,884.00,03,40.61,03,13.22,01,93.40,01
2000,1,8,8,40,381.67,03,399.37,06,900.00,03,40.34,03,13.53,01,90.80,01
2000,1,8,8,45,401.28,03,417.93,06,911.00,03,40.54,03,13.85,01,87.60,01
2000,1,8,8,50,421.70,03,436.81,06,923.00,03,40.52,03,14.21,01,82.50,01
2000,1,8,8,55,439.84,03,454.45,06,930.00,03,41.36,03,14.70,01,76.80,01
2000,1,8,9,0,459.22,03,473.15,06,941.00,03,41.47,03,15.09,01,67.34,01
2000,1,8,9,5,478.23,03,492.01,06,951.00,03,42.15,03,15.67,01,59.49,01
2000,1,8,9,10,495.96,03,510.67,06,959.00,03,43.58,03,15.99,01,54.35,01
2000,1,8,9,15,512.27,03,527.68,06,963.00,03,45.43,03,16.20,01,53.78,01
2000,1,8,9,20,527.35,03,543.99,06,967.00,03,46.74,03,16.42,01,53.41,01
2000,1,8,9,25,540.99,03,558.97,06,969.00,03,47.97,03,16.74,01,54.80,01
2000,1,8,9,30,554.98,03,573.40,06,972.00,03,48.35,03,17.04,01,55.53,01
2000,1,8,9,35,571.19,03,590.39,06,979.00,03,49.30,03,17.03,01,55.44,01
2000,1,8,9,40,586.98,03,605.84,06,984.00,03,49.99,03,17.01,01,55.13,01
2000,1,8,9,45,602.47,03,620.96,06,988.00,03,51.12,03,17.20,01,55.82,01
2000,1,8,9,50,616.33,03,634.51,06,990.00,03,52.09,03,17.40,01,54.95,01
2000,1,8,9,55,630.49,03,647.76,06,993.00,03,52.44,03,17.31,01,56.16,01
2000,1,8,10,0,643.83,03,661.08,06,996.00,03,53.14,03,17.30,01,56.36,01
2000,1,8,10,5,657.68,03,674.57,06,1000.00,03,53.67,03,17.52,01,57.18,01
2000,1,8,10,10,670.10,03,686.59,06,1003.00,03,53.63,03,17.84,01,56.80,01
2000,1,8,10,15,684.54,03,700.98,06,1010.00,03,53.69,03,18.06,01,55.16,01
2000,1,8,10,20,695.53,03,710.38,06,1008.00,03,54.84,03,18.18,01,54.22,01
2000,1,8,10,25,707.74,03,722.42,06,1012.00,03,55.08,03,18.14,01,52.38,01
2000,1,8,10,30,719.45,03,733.24,06,1014.00,03,55.74,03,18.47,01,52.67,01
2000,1,8,10,35,732.16,03,745.50,06,1020.00,03,55.48,03,18.37,01,52.96,01
2000,1,8,10,40,740.84,03,754.20,06,1020.00,03,56.06,03,18.39,01,52.13,01
2000,1,8,10,45,751.54,03,763.82,06,1022.00,03,56.55,03,18.88,01,51.21,01
2000,1,8,10,50,762.25,03,773.67,06,1026.00,03,56.25,03,18.77,01,50.28,01
2000,1,8,10,55,771.96,03,783.13,06,1029.00,03,56.60,03,18.80,01,49.59,01
2000,1,8,11,0,780.67,03,792.08,06,1032.00,03,56.81,03,19.02,01,47.43,01
2000,1,8,11,5,789.39,03,799.36,06,1033.00,03,57.15,03,18.95,01,47.17,01
2000,1,8,11,10,799.13,03,810.81,06,1042.00,03,56.27,03,19.32,01,44.40,01
2000,1,8,11,15,804.86,03,815.52,06,1041.00,03,56.27,03,19.33,01,46.02,01
2000,1,8,11,20,811.62,03,820.49,06,1040.00,03,56.95,03,19.31,01,45.69,01
2000,1,8,11,25,816.38,03,825.09,06,1040.00,03,56.95,03,19.34,01,44.44,01
2000,1,8,11,30,821.16,03,830.62,06,1040.00,03,58.31,03,19.48,01,47.96,01
2000,1,8,11,35,822.95,03,831.26,06,1034.00,03,59.68,03,19.47,01,47.65,01
2000,1,8,11,40,829.78,03,838.15,06,1040.00,03,58.78,03,19.46,01,46.81,01
2000,1,8,11,45,832.62,03,840.55,06,1038.00,03,59.79,03,19.62,01,46.80,01
2000,1,8,11,50,833.48,03,841.37,06,1035.00,03,60.42,03,19.68,01,46.61,01
2000,1,8,11,55,836.37,03,843.89,06,1036.00,03,60.17,03,19.59,01,45.79,01
2000,1,8,12,0,838.28,03,845.11,06,1034.00,03,61.31,03,19.31,01,46.94,01
2000,1,8,12,5,842.22,03,849.93,06,1038.00,03,61.94,03,19.75,01,47.10,01
2000,1,8,12,10,846.19,03,853.40,06,1043.00,03,60.88,03,19.58,01,45.81,01
2000,1,8,12,15,848.17,03,855.15,06,1045.00,03,60.82,03,19.33,01,46.83,01
2000,1,8,12,20,846.18,03,852.93,06,1040.00,03,62.54,03,19.67,01,46.34,01
2000,1,8,12,25,849.22,03,855.97,06,1046.00,03,61.60,03,19.86,01,44.85,01
2000,1,8,12,30,844.27,03,850.80,06,1039.00,03,62.76,03,19.80,01,44.75,01
2000,1,8,12,35,839.34,03,846.33,06,1034.00,03,63.51,03,20.14,01,43.09,01
2000,1,8,12,40,838.45,03,844.65,06,1035.00,03,62.94,03,20.24,01,45.49,01
2000,1,8,12,45,832.57,03,837.87,06,1029.00,03,62.97,03,20.04,01,44.94,01
2000,1,8,12,50,831.73,03,837.12,06,1030.00,03,64.18,03,20.11,01,47.32,01
2000,1,8,12,55,824.89,03,829.92,06,1024.00,03,64.60,03,19.96,01,49.92,01
2000,1,8,13,0,819.08,03,824.31,06,1021.00,03,64.76,03,19.96,01,50.89,01
2000,1,8,13,5,812.28,03,817.39,06,1017.00,03,64.75,03,20.09,01,48.62,01
2000,1,8,13,10,810.52,03,815.10,06,1019.00,03,65.35,03,20.05,01,51.73,01
2000,1,8,13,15,801.75,03,805.93,06,1011.00,03,66.79,03,20.02,01,54.25,01
2000,1,8,13,20,798.02,03,801.41,06,1013.00,03,65.96,03,19.81,01,51.61,01
2000,1,8,13,25,786.26,03,790.54,06,1001.00,03,69.30,03,20.17,01,53.18,01
2000,1,8,13,30,775.52,03,778.19,06,990.00,03,70.70,03,20.02,01,56.14,01
2000,1,8,13,35,770.83,03,773.49,06,992.00,03,70.80,03,19.99,01,58.34,01
2000,1,8,13,40,765.14,03,767.47,06,996.00,03,68.59,03,20.11,01,56.55,01
2000,1,8,13,45,754.43,03,755.69,06,987.00,03,70.10,03,19.82,01,59.25,01
2000,1,8,13,50,745.74,03,747.15,06,986.00,03,69.60,03,19.88,01,60.27,01
2000,1,8,13,55,737.06,03,738.72,06,985.00,03,69.58,03,20.00,01,60.85,01
2000,1,8,14,0,729.39,03,730.56,06,987.00,03,68.17,03,19.86,01,60.81,01
2000,1,8,14,5,714.66,03,715.61,06,975.00,03,69.64,03,19.96,01,61.50,01
2000,1,8,14,10,704.98,03,706.27,06,977.00,03,67.73,03,19.78,01,61.14,01
2000,1,8,14,15,694.78,03,696.15,06,977.00,03,66.72,03,19.88,01,60.39,01
2000,1,8,14,20,683.87,03,685.25,06,976.00,03,65.92,03,19.55,01,63.62,01
2000,1,8,14,25,668.92,03,670.71,06,967.00,03,66.80,03,19.58,01,64.13,01
2000,1,8,14,30,655.39,03,657.68,06,963.00,03,66.28,03,19.62,01,62.80,01
2000,1,8,14,35,645.59,03,649.35,06,969.00,03,64.68,03,19.59,01,62.54,01
2000,1,8,14,40,629.62,03,633.28,06,962.00,03,63.51,03,19.51,01,63.77,01
2000,1,8,14,45,617.79,03,622.29,06,967.00,03,60.61,03,19.41,01,63.01,01
2000,1,8,14,50,600.38,03,604.18,06,953.00,03,61.83,03,19.22,01,63.69,01
2000,1,8,14,55,585.40,03,590.14,06,948.00,03,62.09,03,19.70,01,63.44,01
2000,1,8,15,0,570.41,03,574.69,06,943.00,03,61.13,03,19.33,01,64.97,01
2000,1,8,15,5,553.59,03,557.59,06,933.00,03,61.34,03,19.29,01,65.56,01
2000,1,8,15,10,536.74,03,540.20,06,920.00,03,62.85,03,19.00,01,66.75,01
2000,1,8,15,15,522.98,03,525.59,06,918.00,03,61.51,03,19.29,01,65.22,01
2000,1,8,15,20,504.03,03,505.65,06,904.00,03,60.97,03,19.03,01,66.04,01
2000,1,8,15,25,489.96,03,490.31,06,899.00,03,60.60,03,18.91,01,67.18,01
2000,1,8,15,30,472.62,03,471.73,06,887.00,03,60.35,03,18.76,01,68.12,01
2000,1,8,15,35,453.76,03,452.34,06,874.00,03,59.64,03,18.91,01,67.14,01
2000,1,8,15,40,436.60,03,434.93,06,865.00,03,59.02,03,18.96,01,66.59,01
2000,1,8,15,45,416.07,03,414.59,06,848.00,03,58.79,03,18.94,01,67.43,01
2000,1,8,15,50,396.78,03,396.20,06,837.00,03,57.78,03,18.55,01,67.75,01
2000,1,8,15,55,376.45,03,377.51,06,825.00,03,56.73,03,18.43,01,69.37,01
2000,1,8,16,0,357.23,03,359.94,06,817.00,03,55.13,03,18.37,01,68.54,01
2000,1,8,16,5,337.09,03,342.33,06,808.00,03,53.78,03,18.42,01,68.82,01
2000,1,8,16,10,317.62,03,323.62,06,798.00,03,51.57,03,18.39,01,67.65,01
2000,1,8,16,15,297.12,10,302.43,06,777.00,11,50.29,11,18.20,01,68.13,01
2000,1,8,16,20,277.30,10,282.74,06,760.00,11,48.74,11,18.32,01,68.42,01
2000,1,8,16,25,256.88,03,262.65,06,738.00,03,47.83,03,18.17,01,70.20,01
2000,1,8,16,30,237.44,10,243.42,06,723.00,11,45.26,11,18.05,01,69.92,01
2000,1,8,16,35,217.84,14,223.45,06,701.00,15,43.36,15,18.15,01,69.68,01
2000,1,8,16,40,199.25,10,205.79,06,683.00,11,42.17,11,18.02,01,70.40,01
2000,1,8,16,45,179.90,14,186.53,06,661.50,15,39.64,15,17.71,01,71.80,01
2000,1,8,16,50,160.11,14,166.81,06,633.70,15,37.27,15,17.59,01,71.90,01
2000,1,8,16,55,141.26,03,136.26,06,539.00,03,35.67,03,17.45,01,73.90,01
2000,1,8,17,0,106.05,31,84.85,06,303.90,30,33.58,30,17.31,01,75.50,01
2000,1,8,17,5,37.59,01,32.37,06,6.84,01,31.34,01,17.03,01,76.20,01
2000,1,8,17,10,28.14,01,28.94,06,-0.69,01,29.03,01,16.71,01,78.80,01
2000,1,8,17,15,25.27,01,26.00,06,-1.12,01,26.13,01,16.65,01,80.20,01
2000,1,8,17,20,22.20,01,22.86,06,-0.97,01,22.95,01,16.53,01,80.70,01
2000,1,8,17,25,19.10,01,19.90,06,3.23,01,19.65,01,16.39,01,82.30,01
2000,1,8,17,30,15.66,01,16.02,06,-0.50,01,16.05,01,16.24,01,83.90,01
2000,1,8,17,35,12.36,01,12.43,06,7.69,01,12.11,01,16.11,01,84.70,01
2000,1,8,17,40,7.71,01,7.96,06,0.28,01,7.95,01,15.92,01,85.60,01
2000,1,8,17,45,3.29,01,3.36,06,-1.18,01,3.37,01,15.75,01,86.40,01
2000,1,8,17,50,0.59,01,0.00,06,-1.23,01,0.75,01,15.63,01,88.00,01
2000,1,8,17,55,-2.02,01,0.00,06,-1.31,01,-2.00,01,15.47,01,88.90,01
2000,1,8,18,0,-3.38,01,0.00,06,-1.24,01,-3.40,01,15.32,01,90.20,01
2000,1,8,18,5,-3.77,01,0.00,06,-0.96,01,-3.69,01,15.19,01,91.20,01
2000,1,8,18,10,-3.96,01,0.00,06,-0.81,01,-4.14,01,15.16,01,93.30,01
2000,1,8,18,15,-4.52,01,0.00,06,-0.76,01,-4.42,01,15.03,01,94.30,01
2000,1,8,18,20,-4.42,01,0.00,06,-0.50,01,-4.33,01,14.91,01,94.90,01
2000,1,8,18,25,-4.47,01,0.00,06,-0.51,01,-4.37,01,14.82,01,95.20,01
2000,1,8,18,30,-4.52,01,0.00,06,-0.46,01,-4.39,01,14.81,01,96.10,01
2000,1,8,18,35,-4.37,01,0.00,06,-0.40,01,-4.31,01,14.72,01,96.30,01
2000,1,8,18,40,-4.54,01,0.00,06,-0.49,01,-4.42,01,14.60,01,96.60,01
2000,1,8,18,45,-4.42,01,0.00,06,-0.53,01,-4.42,01,14.53,01,97.00,01
2000,1,8,18,50,-4.59,01,0.00,06,-0.55,01,-4.45,01,14.41,01,97.10,01
2000,1,8,18,55,-4.51,01,0.00,06,-0.37,01,-4.39,01,14.35,01,97.30,01
2000,1,8,19,0,-4.23,01,0.00,06,-0.06,01,-4.12,01,14.37,01,97.50,01
2000,1,8,19,5,-4.12,01,0.00,06,0.02,01,-4.03,01,14.38,01,97.60,01
2000,1,8,19,10,-4.11,01,0.00,06,0.00,01,-4.07,01,14.35,01,98.00,01
2000,1,8,19,15,-3.75,01,0.00,06,0.12,01,-3.82,01,14.33,01,98.30,01
2000,1,8,19,20,-4.01,01,0.00,06,0.07,01,-3.98,01,14.22,01,98.40,01
2000,1,8,19,25,-4.08,01,0.00,06,0.11,01,-4.03,01,14.16,01,98.60,01
2000,1,8,19,30,-4.13,01,0.00,06,0.08,01,-3.99,01,14.11,01,98.70,01
2000,1,8,19,35,-3.92,01,0.00,06,0.15,01,-3.91,01,14.09,01,98.80,01
2000,1,8,19,40,-4.19,01,0.00,06,0.06,01,-4.01,01,14.01,01,98.90,01
2000,1,8,19,45,-4.20,01,0.00,06,0.04,01,-4.05,01,13.94,01,99.10,01
2000,1,8,19,50,-3.95,01,0.00,06,0.19,01,-3.93,01,13.91,01,99.20,01
2000,1,8,19,55,-4.34,01,0.00,06,-0.02,01,-4.33,01,13.77,01,99.10,01
2000,1,8,20,0,-4.22,01,0.00,06,0.00,01,-4.27,01,13.66,01,99.50,01
2000,1,8,20,5,-3.81,01,0.00,06,0.19,01,-3.81,01,13.70,01,99.60,01
2000,1,8,20,10,-4.00,01,0.00,06,0.12,01,-4.00,01,13.58,01,99.70,01
2000,1,8,20,15,-3.77,01,0.00,06,0.35,01,-3.85,01,13.53,01,99.70,01
2000,1,8,20,20,-3.80,01,0.00,06,0.29,01,-3.89,01,13.44,01,99.70,01
2000,1,8,20,25,-3.83,01,0.00,06,0.42,01,-3.89,01,13.39,01,99.80,01
2000,1,8,20,30,-4.07,01,0.00,06,0.20,01,-4.05,01,13.29,01,99.50,01
2000,1,8,20,35,-4.14,01,0.00,06,0.19,01,-4.18,01,13.22,01,99.70,01
2000,1,8,20,40,-3.81,01,0.00,06,0.45,01,-3.71,01,13.25,01,99.80,01
2000,1,8,20,45,-3.79,01,0.00,06,0.47,01,-3.62,01,13.25,01,99.80,01
2000,1,8,20,50,-3.94,01,0.00,06,0.47,01,-3.79,01,13.22,01,99.80,01
2000,1,8,20,55,-3.90,01,0.00,06,0.53,01,-3.69,01,13.20,01,99.90,01
2000,1,8,21,0,-3.83,01,0.00,06,0.55,01,-3.73,01,13.12,01,99.80,01
2000,1,8,21,5,-3.79,01,0.00,06,0.65,01,-3.64,01,13.04,01,100.00,01
2000,1,8,21,10,-3.42,01,0.00,06,0.98,01,-3.52,01,13.06,01,100.10,08
2000,1,8,21,15,-3.72,01,0.00,06,0.81,01,-3.61,01,12.97,01,99.90,01
2000,1,8,21,20,-3.75,01,0.00,06,0.67,01,-3.62,01,12.91,01,100.00,01
2000,1,8,21,25,-3.54,01,0.00,06,0.62,01,-3.62,01,12.88,01,100.10,08
2000,1,8,21,30,-3.73,01,0.00,06,0.51,01,-3.62,01,12.83,01,100.10,08
2000,1,8,21,35,-3.71,01,0.00,06,0.41,01,-3.66,01,12.78,01,100.10,08
2000,1,8,21,40,-3.99,01,0.00,06,0.12,01,-4.32,01,12.61,01,99.90,01
2000,1,8,21,45,-4.28,01,0.00,06,-0.32,01,-4.76,01,12.36,01,100.10,08
2000,1,8,21,50,-3.97,01,0.00,06,-0.26,01,-4.32,01,12.28,01,100.50,08
2000,1,8,21,55,-3.73,01,0.00,06,0.08,01,-3.71,01,12.33,01,100.80,08
2000,1,8,22,0,-3.69,01,0.00,06,0.16,01,-3.62,01,12.33,01,100.70,08
2000,1,8,22,5,-3.33,01,0.00,06,0.22,01,-3.59,01,12.31,01,100.90,08
2000,1,8,22,10,-3.51,01,0.00,06,0.23,01,-3.58,01,12.24,01,100.90,08
2000,1,8,22,15,-3.03,01,0.00,06,0.26,01,-3.20,01,12.31,01,101.50,08
