1998,6,9,12,45,542.88,23,10.21,22,454.77,22,23.92,01,46.31,01,26.69,01,2.18,01,131.20,01,3.88,01,1021.10,01
1998,6,9,12,50,553.47,23,9.61,22,467.65,22,23.63,01,47.43,01,26.65,01,.59,01,28.24,01,2.82,01,1021.10,01
1998,6,9,12,55,570.92,23,13.10,22,481.96,22,24.30,01,46.27,01,26.79,01,1.17,01,77.70,01,2.97,01,1021.10,01
1998,6,9,13,0,541.80,23,1.65,22,463.80,22,23.53,01,46.41,01,26.91,01,2.82,01,108.40,01,3.73,01,1021.00,01
1998,6,9,13,5,488.72,19,.55,18,423.58,18,23.30,01,47.12,01,26.80,01,2.13,01,55.92,01,3.20,01,1020.90,01
1998,6,9,13,10,326.25,11,-1.82,10,290.25,10,23.41,01,47.26,01,26.91,01,2.17,01,85.40,01,3.27,01,1020.90,01
1998,6,9,13,15,206.54,03,-5.25,03,183.80,03,23.23,01,46.99,01,26.90,01,1.67,01,134.00,01,3.27,01,1020.90,01
1998,6,9,13,20,176.98,03,-4.59,03,152.55,03,23.02,01,47.09,01,26.62,01,1.03,01,76.60,01,2.74,01,1020.90,01
1998,6,9,13,25,148.94,03,-7.13,03,128.55,03,22.91,01,47.21,01,26.43,01,1.51,01,163.20,01,2.89,01,1020.90,01
1998,6,9,13,30,141.27,03,-4.19,03,123.69,03,22.96,01,47.62,01,26.09,01,.61,01,86.20,01,1.83,01,1020.90,01
1998,6,9,13,35,147.02,03,-3.19,03,130.13,03,23.00,01,48.33,01,25.88,01,1.11,01,140.30,01,2.06,01,1020.90,01
1998,6,9,13,40,112.73,03,-2.73,03,99.01,03,22.84,01,47.84,01,25.82,01,1.02,01,160.70,01,1.98,01,1020.80,01
1998,6,9,13,45,123.67,03,-2.52,03,107.72,03,22.76,01,48.11,01,25.54,01,1.14,01,120.40,01,2.29,01,1020.80,01
1998,6,9,13,50,137.76,03,-1.86,03,120.06,03,22.77,01,48.56,01,25.29,01,.57,01,155.40,01,1.83,01,1020.80,01
1998,6,9,13,55,162.85,03,-.92,03,142.20,03,22.71,01,49.68,01,25.12,01,.97,01,154.80,01,2.29,01,1020.80,01
1998,6,9,14,0,207.95,03,1.08,03,181.41,03,22.70,01,49.97,01,24.90,01,.35,01,131.70,01,1.98,01,1020.60,01
1998,6,9,14,5,274.22,11,4.21,10,237.97,10,22.92,01,48.71,01,24.91,01,.81,01,172.30,01,1.83,01,1020.50,01
1998,6,9,14,10,308.35,11,4.98,10,269.78,10,22.95,01,47.74,01,24.79,01,1.44,01,142.80,01,2.67,01,1020.40,01
1998,6,9,14,15,320.37,11,4.78,10,278.63,10,22.96,01,47.36,01,24.76,01,1.25,01,139.70,01,2.59,01,1020.30,01
1998,6,9,14,20,269.71,11,3.40,10,234.70,10,22.98,01,47.58,01,24.78,01,1.36,01,172.90,01,2.21,01,1020.30,01
1998,6,9,14,25,199.38,03,.70,03,175.03,03,22.98,01,47.65,01,24.74,01,.86,01,90.10,01,2.29,01,1020.30,01
1998,6,9,14,30,160.81,03,.55,03,141.17,03,23.18,01,47.75,01,24.80,01,.47,01,116.20,01,1.83,01,1020.20,01
1998,6,9,14,35,127.65,03,-1.52,03,113.39,03,23.07,01,47.74,01,24.80,01,.22,01,143.90,01,1.22,01,1020.10,01
1998,6,9,14,40,125.98,03,-4.07,03,110.87,03,22.81,01,48.50,01,24.70,01,.93,01,80.40,01,1.90,01,1020.00,01
1998,6,9,14,45,183.96,03,-3.86,03,159.55,03,22.72,01,48.09,01,24.57,01,1.43,01,95.90,01,2.29,01,1019.80,01
1998,6,9,14,50,252.04,11,.10,10,216.74,10,22.74,01,49.04,01,24.48,01,1.11,01,160.00,01,2.82,01,1020.10,01
1998,6,9,14,55,289.83,15,3.06,14,250.54,14,22.74,01,49.36,01,24.41,01,.90,01,130.40,01,2.06,01,1020.10,01
1998,6,9,15,0,288.26,11,4.28,10,251.41,10,22.86,01,49.82,01,24.38,01,.40,01,127.80,01,1.29,01,1020.00,01
1998,6,9,15,5,280.02,15,2.21,14,242.97,14,22.88,01,48.63,01,24.47,01,1.04,01,103.10,01,1.90,01,1019.80,01
1998,6,9,15,10,266.08,15,1.94,14,230.87,14,22.82,01,48.81,01,24.42,01,.55,01,156.40,01,1.45,01,1019.80,01
1998,6,9,15,15,266.58,11,2.16,10,229.88,10,22.90,01,47.89,01,24.38,01,.70,01,156.20,01,1.68,01,1019.80,01
1998,6,9,15,20,262.34,11,2.34,10,226.29,10,23.02,01,47.84,01,24.53,01,.20,01,34.79,01,.84,01,1019.70,01
1998,6,9,15,25,259.39,15,-.13,14,223.36,14,22.90,01,47.93,01,24.48,01,2.49,01,29.90,01,4.11,01,1019.60,01
1998,6,9,15,30,256.50,15,-1.47,14,220.79,14,22.59,01,48.69,01,24.51,01,2.15,01,92.40,01,2.89,01,1019.50,01
1998,6,9,15,35,255.77,15,-.59,14,218.74,14,22.62,01,48.71,01,24.43,01,2.46,01,62.84,01,3.35,01,1019.30,01
1998,6,9,15,40,225.85,11,-2.02,10,197.90,10,22.57,01,48.10,01,24.33,01,2.32,01,56.01,01,3.50,01,1019.30,01
1998,6,9,15,45,203.52,11,-1.65,10,175.89,10,22.57,01,48.47,01,24.33,01,1.98,01,96.10,01,2.82,01,1019.40,01
1998,6,9,15,50,226.98,15,.23,14,194.06,14,22.45,01,48.98,01,24.14,01,1.77,01,71.00,01,2.89,01,1019.40,01
1998,6,9,15,55,201.45,11,1.61,10,175.54,10,22.65,01,48.73,01,24.10,01,1.03,01,95.70,01,2.59,01,1019.50,01
1998,6,9,16,0,169.74,11,-.07,10,148.37,10,22.56,01,48.29,01,24.03,01,1.19,01,62.10,01,1.98,01,1019.60,01
1998,6,9,16,5,159.71,11,-.71,10,139.14,10,22.56,01,49.64,01,24.03,01,1.41,01,93.50,01,2.51,01,1019.60,01
1998,6,9,16,10,151.60,03,-1.18,03,131.86,03,22.52,01,50.64,01,23.98,01,1.63,01,73.70,01,3.43,01,1019.50,01
1998,6,9,16,15,140.05,03,-3.63,03,121.46,03,22.19,01,59.89,01,23.85,01,3.14,01,38.76,01,4.57,01,1019.40,01
1998,6,9,16,20,114.97,03,-4.74,03,99.85,03,21.67,01,64.23,01,23.70,01,2.51,01,61.37,01,3.96,01,1019.40,01
1998,6,9,16,25,125.35,03,-3.40,03,108.62,03,21.55,01,65.58,01,23.56,01,2.25,01,51.58,01,3.27,01,1019.40,01
1998,6,9,16,30,118.97,03,-2.57,03,103.37,03,21.52,01,67.62,01,23.40,01,1.96,01,53.80,01,3.20,01,1019.30,01
1998,6,9,16,35,80.51,03,-2.93,03,69.57,03,21.45,01,68.62,01,23.21,01,2.36,01,45.12,01,3.50,01,1019.10,01
1998,6,9,16,40,63.68,03,-2.78,03,55.74,03,21.39,01,68.66,01,23.04,01,1.51,01,52.69,01,3.12,01,1019.20,01
1998,6,9,16,45,58.46,03,-2.84,03,50.57,03,21.39,01,66.50,01,22.90,01,2.61,01,79.90,01,4.27,01,1019.20,01
1998,6,9,16,50,61.10,03,-3.77,03,53.41,03,21.32,01,65.92,01,22.75,01,2.42,01,59.06,01,3.73,01,1019.20,01
1998,6,9,16,55,63.50,03,-6.17,03,57.07,03,21.21,01,68.03,01,22.50,01,1.87,01,38.11,01,3.58,01,1019.10,01
1998,6,9,17,0,56.65,03,-5.73,03,51.25,03,20.99,01,69.26,01,22.09,01,2.33,01,62.84,01,3.43,01,1019.00,01
1998,6,9,17,5,47.73,03,-2.89,03,44.26,03,20.86,01,70.30,01,21.80,01,1.86,01,76.40,01,3.96,01,1018.90,01
1998,6,9,17,10,44.10,03,-1.25,03,40.16,03,20.78,01,70.10,01,21.60,01,1.66,01,67.55,01,3.50,01,1018.90,01
1998,6,9,17,15,40.65,03,-1.22,03,36.51,03,20.73,01,69.87,01,21.44,01,1.91,01,68.84,01,3.12,01,1018.80,01
1998,6,9,17,20,42.70,03,-.76,03,37.90,03,20.68,01,69.14,01,21.31,01,2.90,01,66.26,01,4.19,01,1018.80,01
1998,6,9,17,25,38.03,03,-1.42,03,33.31,03,20.61,01,69.40,01,21.28,01,3.13,01,63.95,01,4.27,01,1018.80,01
1998,6,9,17,30,37.39,03,-1.70,03,32.13,03,20.58,01,68.06,01,21.15,01,2.83,01,82.30,01,4.04,01,1018.90,01
1998,6,9,17,35,38.23,03,-.41,03,33.05,03,20.56,01,66.16,01,20.98,01,2.61,01,51.68,01,4.11,01,1018.90,01
1998,6,9,17,40,33.37,03,.46,03,28.63,03,20.57,01,64.44,01,20.91,01,2.18,01,67.45,01,3.88,01,1018.90,01
1998,6,9,17,45,34.66,03,.58,03,29.79,03,20.58,01,62.58,01,20.81,01,2.37,01,61.46,01,3.50,01,1018.90,01
1998,6,9,17,50,33.77,03,.15,03,29.20,03,20.62,01,61.37,01,20.82,01,1.46,01,89.60,01,2.44,01,1018.90,01
1998,6,9,17,55,28.02,03,-.18,03,24.73,03,20.67,01,57.32,01,20.76,01,1.57,01,71.00,01,2.97,01,1019.00,01
1998,6,9,18,0,23.42,03,-.83,03,20.80,03,20.73,01,56.57,01,20.76,01,1.32,01,71.80,01,2.36,01,1019.10,01
1998,6,9,18,5,21.38,03,-.46,03,18.76,03,20.73,01,55.57,01,20.70,01,1.64,01,72.50,01,2.51,01,1019.10,01
1998,6,9,18,10,19.91,03,-.49,03,17.51,03,20.74,01,55.22,01,20.68,01,.96,01,51.49,01,2.06,01,1019.10,01
1998,6,9,18,15,19.83,03,-1.12,03,17.25,03,20.72,01,55.06,01,20.68,01,1.28,01,67.27,01,2.29,01,1019.00,01
1998,6,9,18,20,22.52,03,-1.61,03,20.06,03,20.68,01,54.84,01,20.61,01,1.67,01,85.40,01,2.89,01,1019.00,01
1998,6,9,18,25,19.21,01,-1.39,01,17.30,01,20.65,01,54.98,01,20.61,01,1.90,01,57.39,01,2.51,01,1019.00,01
1998,6,9,18,30,6.78,01,-2.28,01,7.32,01,20.60,01,55.42,01,20.49,01,2.21,01,51.21,01,3.05,01,1019.00,01
1998,6,9,18,35,3.03,01,-1.74,01,4.03,01,20.52,01,56.15,01,20.39,01,2.10,01,47.89,01,3.12,01,1019.00,01
1998,6,9,18,40,.12,01,-2.50,01,2.15,01,20.43,01,57.27,01,20.25,01,1.29,01,46.42,01,2.13,01,1019.00,01
1998,6,9,18,45,-1.04,01,-5.05,01,1.99,01,20.31,01,58.85,01,20.03,01,1.38,01,99.30,01,2.51,01,1018.90,01
1998,6,9,18,50,-3.04,01,-6.49,01,.38,01,20.12,01,60.74,01,19.75,01,.67,01,78.30,01,1.29,01,1018.90,01
1998,6,9,18,55,-3.51,01,-5.68,01,-.94,01,19.93,01,62.07,01,19.47,01,.97,01,85.50,01,1.83,01,1018.90,01
1998,6,9,19,0,-2.70,01,-3.06,01,-.34,01,19.75,01,64.01,01,19.22,01,1.19,01,53.89,01,2.29,01,1018.80,01
1998,6,9,19,5,-1.97,01,-.11,01,1.30,01,19.62,01,64.19,01,19.02,01,1.84,01,64.59,01,2.89,01,1018.80,01
1998,6,9,19,10,-1.14,01,1.24,01,2.10,01,19.54,01,64.22,01,18.84,01,1.28,01,38.29,01,2.21,01,1018.90,01
1998,6,9,19,15,-1.26,01,.91,01,1.43,01,19.48,01,65.17,01,18.76,01,1.79,01,24.55,01,2.51,01,1018.80,01
1998,6,9,19,20,-1.00,01,.36,01,.91,01,19.39,01,66.32,01,18.74,01,1.69,01,30.73,01,3.12,01,1018.70,01
1998,6,9,19,25,-1.62,01,.08,01,-.55,01,19.37,01,66.37,01,18.75,01,2.13,01,23.81,01,3.43,01,1018.60,01
1998,6,9,19,30,-1.72,01,-.01,01,-1.11,01,19.36,01,67.64,01,18.80,01,1.92,01,40.51,01,3.88,01,1018.40,01
1998,6,9,19,35,-1.50,01,.35,01,-.88,01,19.44,01,68.29,01,18.80,01,2.86,01,56.20,01,5.03,01,1018.50,01
1998,6,9,19,40,-1.60,01,.54,01,-.91,01,19.45,01,68.06,01,18.84,01,2.71,01,42.63,01,4.11,01,1018.50,01
1998,6,9,19,45,-.98,01,.78,01,-.75,01,19.47,01,65.79,01,18.84,01,3.20,01,18.27,01,5.87,01,1018.50,01
1998,6,9,19,50,-1.15,01,.30,01,-1.37,01,19.41,01,64.83,01,18.88,01,2.58,01,33.22,01,4.34,01,1018.50,01
1998,6,9,19,55,-1.88,01,-.24,01,-1.45,01,19.32,01,64.29,01,18.85,01,2.49,01,40.70,01,3.96,01,1018.50,01
1998,6,9,20,0,-3.15,01,-.35,01,-1.77,01,19.24,01,63.97,01,18.85,01,3.39,01,48.26,01,4.34,01,1018.50,01
1998,6,9,20,5,-2.77,01,.39,01,-1.49,01,19.19,01,62.84,01,18.75,01,2.90,01,25.93,01,4.57,01,1018.70,01
1998,6,9,20,10,-1.84,01,.20,01,-1.52,01,19.13,01,62.88,01,18.70,01,2.20,01,45.59,01,4.04,01,1018.80,01
1998,6,9,20,15,-3.71,01,-.66,01,-2.69,01,18.99,01,64.30,01,18.68,01,1.88,01,55.46,01,3.27,01,1018.90,01
1998,6,9,20,20,-4.52,01,-.38,01,-3.85,01,18.84,01,64.97,01,18.57,01,2.38,01,46.51,01,4.27,01,1018.90,01
1998,6,9,20,25,-5.65,01,-.44,01,-4.38,01,18.71,01,65.99,01,18.41,01,1.99,01,53.34,01,4.34,01,1019.00,01
1998,6,9,20,30,-7.82,01,-.44,01,-5.78,01,18.54,01,67.26,01,18.17,01,1.77,01,73.70,01,3.35,01,1019.10,01
1998,6,9,20,35,-8.34,01,-.01,01,-6.84,01,18.32,01,68.69,01,17.96,01,2.07,01,81.40,01,3.27,01,1019.10,01
1998,6,9,20,40,-8.11,01,1.58,01,-6.74,01,18.09,01,69.83,01,17.68,01,1.86,01,65.70,01,2.89,01,1019.10,01
1998,6,9,20,45,-7.35,01,3.10,01,-6.16,01,17.92,01,72.00,01,17.47,01,1.80,01,64.32,01,2.67,01,1019.10,01
1998,6,9,20,50,-6.66,01,4.03,01,-5.79,01,17.70,01,74.30,01,17.31,01,1.55,01,60.26,01,2.67,01,1019.10,01
1998,6,9,20,55,-6.30,01,3.88,01,-5.09,01,17.57,01,75.40,01,17.14,01,1.52,01,62.84,01,2.82,01,1019.00,01
1998,6,9,21,0,-5.84,01,3.33,01,-4.95,01,17.46,01,76.40,01,16.94,01,2.27,01,34.79,01,3.20,01,1018.80,01
1998,6,9,21,5,-5.49,01,4.40,01,-4.52,01,17.36,01,77.90,01,16.82,01,2.16,01,5.54,01,3.35,01,1018.70,01
1998,6,9,21,10,-4.84,01,4.70,01,-3.83,01,17.30,01,79.40,01,16.68,01,2.06,01,40.14,01,3.43,01,1018.60,01
1998,6,9,21,15,-4.26,01,4.23,01,-2.91,01,17.35,01,80.00,01,16.62,01,2.07,01,61.92,01,2.89,01,1018.50,01
1998,6,9,21,20,-4.00,01,4.06,01,-2.46,01,17.43,01,80.70,01,16.51,01,1.51,01,37.37,01,3.58,01,1018.40,01
1998,6,9,21,25,-3.56,01,4.73,01,-1.65,01,17.54,01,80.60,01,16.45,01,2.23,01,39.77,01,3.43,01,1018.40,01
1998,6,9,21,30,-3.17,01,4.59,01,-.54,01,17.74,01,79.50,01,16.45,01,2.61,01,50.94,01,3.88,01,1018.40,01
1998,6,9,21,35,-2.93,01,3.24,01,-.36,01,17.87,01,79.50,01,16.43,01,1.48,01,58.51,01,3.05,01,1018.30,01
1998,6,9,21,40,-2.49,01,2.79,01,-.28,01,17.96,01,79.50,01,16.45,01,1.87,01,35.44,01,2.97,01,1018.30,01
1998,6,9,21,45,-2.09,01,2.27,01,-.28,01,18.12,01,79.20,01,16.56,01,1.98,01,81.10,01,3.35,01,1018.40,01
1998,6,9,21,50,-2.15,01,.87,01,-.33,01,18.18,01,79.30,01,16.62,01,1.00,01,84.80,01,1.45,01,1018.50,01
1998,6,9,21,55,-2.41,01,.36,01,-.66,01,18.16,01,79.90,01,16.73,01,1.01,01,73.60,01,1.83,01,1018.50,01
1998,6,9,22,0,-3.54,01,-.47,01,-2.10,01,18.10,01,80.80,01,16.81,01,.15,01,41.07,01,.69,01,1018.50,01
1998,6,9,22,5,-4.54,01,-1.40,01,-4.57,01,18.00,01,81.50,01,16.79,01,.21,01,44.30,01,1.22,01,1018.70,01
1998,6,9,22,10,-4.59,01,-1.32,01,-5.11,01,17.85,01,82.60,01,16.78,01,.39,01,51.59,01,1.07,01,1018.80,01
1998,6,9,22,15,-4.13,01,-.75,01,-4.95,01,17.65,01,84.50,01,16.71,01,.60,01,58.23,01,1.68,01,1019.00,01
1998,6,9,22,20,-3.39,01,-.10,01,-4.05,01,17.42,01,86.90,01,16.67,01,1.49,01,62.75,01,2.36,01,1018.80,01
1998,6,9,22,25,-1.95,01,-.12,01,-2.63,01,17.06,01,89.40,01,16.54,01,1.28,01,30.36,01,2.29,01,1018.90,01
1998,6,9,22,30,-1.00,01,-.03,01,-1.73,01,16.79,01,91.90,01,16.47,01,1.55,01,49.09,01,2.36,01,1018.90,01
1998,6,9,22,35,-.47,01,.26,01,-1.08,01,16.55,01,93.70,01,16.34,01,2.10,01,26.67,01,3.05,01,1018.80,01
1998,6,9,22,40,-.33,01,.29,01,-.49,01,16.41,01,94.70,01,16.26,01,1.84,01,36.36,01,3.05,01,1018.90,01
1998,6,9,22,45,-.32,01,.25,01,-.36,01,16.35,01,95.20,01,16.18,01,.92,01,7.11,01,1.75,01,1019.20,01
1998,6,9,22,50,-.21,01,.37,01,-.35,01,16.32,01,95.70,01,16.10,01,1.13,01,41.34,01,2.13,01,1019.10,01
1998,6,9,22,55,-.29,01,.28,01,-.20,01,16.25,01,96.10,01,16.07,01,2.51,01,57.58,01,4.11,01,1018.90,01
1998,6,9,23,0,-.33,01,-.04,01,-.28,01,16.05,01,96.60,01,15.99,01,3.18,01,24.45,01,4.72,01,1018.50,01
1998,6,9,23,5,-.33,01,-.15,01,-.34,01,15.85,01,97.10,01,15.94,01,2.57,01,14.21,01,3.66,01,1018.40,01
1998,6,9,23,10,-.32,01,-.04,01,-.27,01,15.76,01,97.50,01,15.84,01,1.60,01,6.92,01,2.89,01,1018.60,01
1998,6,9,23,15,.14,01,.31,01,-.02,01,15.78,01,98.00,01,15.80,01,1.98,01,59.89,01,3.35,01,1018.60,01
1998,6,9,23,20,.33,01,.46,01,.01,01,15.87,01,98.30,01,15.76,01,2.10,01,27.87,01,4.04,01,1018.50,01
1998,6,9,23,25,.33,01,.67,01,.04,01,15.96,01,98.50,01,15.72,01,2.27,01,22.79,01,4.19,01,1018.40,01
1998,6,9,23,30,.33,01,.60,01,.04,01,16.07,01,98.60,01,15.70,01,1.47,01,25.75,01,3.27,01,1018.40,01
1998,6,9,23,35,.33,01,.60,01,.05,01,16.15,01,98.70,01,15.70,01,1.87,01,36.64,01,3.12,01,1018.50,01
1998,6,9,23,40,.31,01,.44,01,.02,01,16.22,01,98.70,01,15.73,01,1.49,01,18.18,01,3.05,01,1018.40,01
1998,6,9,23,45,.28,01,.44,01,0.00,01,16.25,01,98.90,01,15.73,01,2.01,01,14.49,01,3.35,01,1018.30,01
1998,6,9,23,50,.21,01,.41,01,0.00,01,16.28,01,99.20,01,15.78,01,2.35,01,19.84,01,4.04,01,1018.20,01
1998,6,9,23,55,.28,01,.38,01,0.00,01,16.35,01,99.30,01,15.77,01,.73,01,29.35,01,2.36,01,1018.40,01
1998,6,10,0,0,.32,01,.55,01,.01,01,16.41,01,99.40,01,15.83,01,3.62,01,52.88,01,5.71,01,1018.20,01
1998,6,10,0,5,.26,01,.42,01,0.00,01,16.47,01,99.50,01,15.87,01,3.85,01,38.94,01,5.71,01,1018.20,01
1998,6,10,0,10,.17,01,.34,01,0.00,01,16.51,01,99.60,01,15.89,01,2.77,01,21.41,01,4.34,01,1018.30,01
1998,6,10,0,15,.13,01,.13,01,0.00,01,16.54,01,99.70,01,15.91,01,1.23,01,41.53,01,3.27,01,1018.50,01
1998,6,10,0,20,.14,01,.10,01,0.00,01,16.55,01,99.80,01,15.98,01,1.44,01,25.38,01,2.44,01,1018.50,01
1998,6,10,0,25,.16,01,.26,01,0.00,01,16.58,01,99.90,01,16.02,01,2.75,01,16.06,01,4.49,01,1018.50,01
1998,6,10,0,30,.08,01,.04,01,0.00,01,16.60,01,99.90,01,16.05,01,1.40,01,23.53,01,2.82,01,1018.50,01
1998,6,10,0,35,-.27,01,-.13,01,-.05,01,16.47,01,99.90,01,16.07,01,2.25,01,28.79,01,3.88,01,1018.50,01
1998,6,10,0,40,-.27,01,-.01,01,-.03,01,16.40,01,100.10,08,16.09,01,1.20,01,35.44,01,2.67,01,1018.40,01
1998,6,10,0,45,-.06,01,.01,01,0.00,01,16.44,01,100.30,08,16.09,01,1.61,01,41.16,01,2.67,01,1018.40,01
1998,6,10,0,50,-.09,01,0.00,01,0.00,01,16.46,01,100.40,08,16.10,01,1.75,01,38.76,01,2.97,01,1018.40,01
1998,6,10,0,55,-.10,01,.04,01,0.00,01,16.48,01,100.50,08,16.13,01,2.30,01,50.48,01,3.96,01,1018.20,01
1998,6,10,1,0,-.02,01,.04,01,0.00,01,16.51,01,100.50,08,16.11,01,2.76,01,32.58,01,3.81,01,1018.10,01
1998,6,10,1,5,-.19,01,.01,01,0.00,01,16.51,01,100.60,08,16.15,01,2.76,01,35.99,01,4.42,01,1018.00,01
1998,6,10,1,10,-.17,01,.11,01,0.00,01,16.55,01,100.80,08,16.14,01,3.25,01,46.33,01,5.03,01,1017.90,01
1998,6,10,1,15,.02,01,.24,01,0.00,01,16.60,01,100.80,08,16.16,01,2.99,01,52.51,01,4.57,01,1017.90,01
1998,6,10,1,20,.05,01,.07,01,0.00,01,16.65,01,100.80,08,16.20,01,2.60,01,8.31,01,4.11,01,1017.80,01
1998,6,10,1,25,-.07,01,.03,01,0.00,01,16.67,01,100.80,08,16.24,01,3.18,01,34.05,01,4.72,01,1017.60,01
1998,6,10,1,30,-.07,01,.28,01,0.00,01,16.73,01,100.90,08,16.26,01,3.75,01,65.43,01,5.10,01,1017.20,01
1998,6,10,1,35,-.27,01,.04,01,0.00,01,16.76,01,100.90,08,16.27,01,4.12,01,60.35,01,6.02,01,1016.90,01
1998,6,10,1,40,-.25,01,.29,01,0.00,01,16.81,01,100.90,08,16.31,01,3.45,01,77.20,01,4.88,01,1016.90,01
1998,6,10,1,45,.02,01,.43,01,0.00,01,16.88,01,100.90,08,16.31,01,2.89,01,21.22,01,4.04,01,1017.00,01
1998,6,10,1,50,.03,01,.44,01,0.00,01,16.95,01,100.90,08,16.36,01,3.13,01,52.51,01,4.80,01,1017.00,01
1998,6,10,1,55,.02,01,.50,01,0.00,01,17.00,01,100.90,08,16.38,01,3.47,01,41.07,01,4.57,01,1016.90,01
1998,6,10,2,0,-.09,01,.56,01,0.00,01,17.06,01,100.80,08,16.41,01,2.61,01,68.01,01,3.73,01,1016.80,01
1998,6,10,2,5,-.19,01,.54,01,0.00,01,17.11,01,100.80,08,16.45,01,3.19,01,51.22,01,5.79,01,1016.70,01
1998,6,10,2,10,.06,01,.60,01,0.00,01,17.16,01,100.80,08,16.50,01,2.19,01,37.93,01,4.49,01,1016.70,01
1998,6,10,2,15,.07,01,.56,01,0.00,01,17.21,01,100.80,08,16.51,01,2.35,01,50.94,01,3.50,01,1016.60,01
1998,6,10,2,20,.21,01,.73,01,0.00,01,17.28,01,100.90,08,16.56,01,2.26,01,43.46,01,3.81,01,1016.60,01
1998,6,10,2,25,.26,01,.66,01,0.00,01,17.34,01,100.80,08,16.65,01,2.59,01,54.81,01,4.72,01,1016.50,01
1998,6,10,2,30,.28,01,.77,01,.01,01,17.39,01,100.80,08,16.69,01,2.34,01,73.60,01,4.11,01,1016.40,01
1998,6,10,2,35,.13,01,.36,01,0.00,01,17.40,01,100.70,08,16.73,01,2.32,01,83.40,01,5.18,01,1016.40,01
1998,6,10,2,40,-.02,01,.02,01,0.00,01,17.27,01,100.50,08,16.78,01,3.30,01,57.03,01,4.57,01,1016.20,01
1998,6,10,2,45,.22,01,.22,01,0.00,01,17.23,01,100.50,08,16.76,01,4.31,01,81.10,01,6.09,01,1016.10,01
1998,6,10,2,50,.26,01,.42,01,.05,01,17.27,01,100.50,08,16.79,01,3.21,01,86.60,01,4.34,01,1016.10,01
1998,6,10,2,55,.24,01,.44,01,.01,01,17.30,01,100.50,08,16.80,01,2.65,01,67.00,01,4.49,01,1016.20,01
1998,6,10,3,0,.24,01,.43,01,.03,01,17.34,01,100.40,08,16.84,01,2.22,01,39.87,01,3.88,01,1016.10,01
1998,6,10,3,5,.21,01,.41,01,.02,01,17.38,01,100.50,08,16.84,01,1.85,01,44.39,01,3.88,01,1016.20,01
1998,6,10,3,10,.11,01,.30,01,0.00,01,17.38,01,100.50,08,16.87,01,1.36,01,44.57,01,2.82,01,1016.20,01
1998,6,10,3,15,-.21,01,.12,01,0.00,01,17.33,01,100.40,08,16.85,01,2.75,01,30.64,01,4.11,01,1016.10,01
1998,6,10,3,20,-.12,01,.25,01,0.00,01,17.32,01,100.50,08,16.88,01,1.42,01,47.53,01,3.05,01,1016.10,01
1998,6,10,3,25,-.20,01,.37,01,-.02,01,17.37,01,100.60,08,16.86,01,1.47,01,70.50,01,3.50,01,1016.00,01
1998,6,10,3,30,-.25,01,.52,01,0.00,01,17.46,01,100.70,08,16.88,01,1.57,01,74.20,01,3.43,01,1016.00,01
1998,6,10,3,35,.11,01,.85,01,.01,01,17.56,01,100.70,08,16.92,01,3.13,01,66.53,01,3.88,01,1015.90,01
1998,6,10,3,40,-.04,01,.69,01,-.02,01,17.63,01,100.60,08,16.93,01,1.19,01,109.60,01,3.50,01,1016.00,01
1998,6,10,3,45,-.33,01,.44,01,-.06,01,17.66,01,100.50,08,17.00,01,.56,01,54.91,01,2.13,01,1016.20,01
1998,6,10,3,50,-.33,01,.40,01,-.09,01,17.68,01,100.50,08,17.01,01,.15,01,26.02,01,.84,01,1016.30,01
1998,6,10,3,55,-.28,01,.43,01,0.00,01,17.68,01,100.40,08,17.00,01,.15,01,17.90,01,1.29,01,1016.30,01
1998,6,10,4,0,-.17,01,.42,01,0.00,01,17.69,01,100.40,08,17.02,01,.41,01,35.53,01,1.22,01,1016.20,01
1998,6,10,4,5,-.19,01,.17,01,-.01,01,17.69,01,100.40,08,17.07,01,.81,01,42.73,01,1.98,01,1016.10,01
1998,6,10,4,10,-.33,01,-.01,01,-.22,01,17.69,01,100.30,08,17.11,01,1.44,01,61.83,01,2.44,01,1016.00,01
1998,6,10,4,15,-.33,01,0.00,01,-.11,01,17.69,01,100.30,08,17.08,01,2.00,01,82.00,01,3.05,01,1015.80,01
1998,6,10,4,20,-.26,01,.04,01,-.03,01,17.71,01,100.30,08,17.10,01,1.35,01,65.43,01,3.35,01,1015.80,01
1998,6,10,4,25,-.04,01,.24,01,.01,01,17.72,01,100.20,08,17.14,01,1.67,01,31.38,01,2.59,01,1015.90,01
1998,6,10,4,30,.11,01,.40,01,.06,01,17.75,01,100.20,08,17.13,01,1.33,01,51.03,01,2.67,01,1016.00,01
1998,6,10,4,35,.33,01,.33,01,.28,01,17.77,01,100.20,08,17.20,01,1.52,01,50.48,01,2.36,01,1015.80,01
1998,6,10,4,40,.66,01,.36,01,.55,01,17.80,01,100.20,08,17.17,01,1.18,01,61.46,01,2.36,01,1015.80,01
1998,6,10,4,45,1.44,01,.43,01,1.39,01,17.84,01,100.30,08,17.19,01,2.03,01,53.25,01,2.82,01,1015.80,01
1998,6,10,4,50,2.47,01,.46,01,2.34,01,17.89,01,100.20,08,17.23,01,2.29,01,62.48,01,3.05,01,1015.90,01
1998,6,10,4,55,4.52,01,.44,01,4.24,01,17.94,01,100.10,08,17.24,01,2.31,01,63.95,01,3.20,01,1015.90,01
