2011,08,06,21,50,-2.67,1,-99999,99,-2.27,1,25.34,1,102.7,1,25.98,1,1.18,1,162.1,1,3.05,1,1010.9,1,12.7,1,117.59,1
2011,08,06,21,55,-2.3,1,-99999,99,-2.13,1,25.28,1,102.9,1,25.92,1,1.13,1,152.5,1,2.67,1,1010.8,1,12.7,1,118.21,1
2011,08,06,22,00,-2.64,1,-99999,99,-2.3,1,25.25,1,103,1,25.86,1,0.61,1,155.6,1,1.52,1,1010.9,1,12.7,1,118.82,1
2011,08,06,22,05,-2.59,1,-99999,99,-2.22,1,25.23,1,103.2,1,25.8,1,0.63,1,156.1,1,1.9,1,1010.8,1,12.7,1,119.4,1
2011,08,06,22,10,-2.64,1,-99999,99,-2.27,1,25.19,1,103.4,1,25.75,1,0.56,1,155.5,1,1.71,1,1010.7,1,12.7,1,119.97,1
2011,08,06,22,15,-1.99,1,-99999,99,-2.11,1,25.18,1,103.5,1,25.68,1,1.05,1,142,1,2.1,1,1010.7,1,12.7,1,120.53,1
2011,08,06,22,20,-1.78,1,-99999,99,-1.87,1,25.18,1,103.6,1,25.62,1,1.02,1,144.1,1,1.9,1,1010.7,1,12.7,1,121.06,1
2011,08,06,22,25,-1.9,1,-99999,99,-2.07,1,25.15,1,103.8,1,25.57,1,0.95,1,128.2,1,1.71,1,1010.6,1,12.7,1,121.58,1
2011,08,06,22,30,-1.98,1,-99999,99,-2.13,1,25.09,1,103.9,1,25.51,1,1.08,1,133.9,1,2.1,1,1010.5,1,12.66,1,122.07,1
2011,08,06,22,35,-1.83,1,-99999,99,-2.09,1,25.03,1,104.2,1,25.47,1,1.6,1,135.2,1,2.48,1,1010.4,1,12.69,1,122.55,1
2011,08,06,22,40,-1.8,1,-99999,99,-1.88,1,25.03,1,104.3,1,25.41,1,1.77,1,146,1,3.05,1,1010.4,1,12.69,1,123,1
2011,08,06,22,45,-1.78,1,-99999,99,-1.79,1,25.04,1,104.3,1,25.37,1,1.67,1,153.3,1,3.05,1,1010.4,1,12.69,1,123.44,1
2011,08,06,22,50,-1.88,1,-99999,99,-2,1,25.05,1,104.3,1,25.33,1,1.23,1,161.3,1,2.67,1,1010.3,1,12.69,1,123.85,1
2011,08,06,22,55,-2.03,1,-99999,99,-2.07,1,25.04,1,104.3,1,25.29,1,1.54,1,159.5,1,3.05,1,1010.3,1,12.69,1,124.24,1
2011,08,06,23,00,-1.82,1,-99999,99,-2,1,25.04,1,104.3,1,25.26,1,1.62,1,156.6,1,2.67,1,1010.2,1,12.69,1,124.61,1
2011,08,06,23,05,-1.92,1,-99999,99,-2.08,1,25.02,1,104.3,1,25.22,1,1.37,1,164.2,1,3.43,1,1010.2,1,12.69,1,124.96,1
2011,08,06,23,10,-1.96,1,-99999,99,-2.09,1,25.02,1,104.4,1,25.19,1,1.53,1,162.4,1,3.05,1,1010.2,1,12.69,1,125.28,1
2011,08,06,23,15,-1.85,1,-99999,99,-2.01,1,25.03,1,104.5,1,25.16,1,1.47,1,160.8,1,2.48,1,1010.1,1,12.69,1,125.58,1
2011,08,06,23,20,-1.78,1,-99999,99,-1.8,1,25.05,1,104.6,1,25.13,1,1.7,1,154.4,1,3.43,1,1010,1,12.68,1,125.85,1
2011,08,06,23,25,-1.78,1,-99999,99,-1.85,1,25.07,1,104.7,1,25.1,1,1.49,1,170,1,3.24,1,1009.9,1,12.68,1,126.1,1
2011,08,06,23,30,-1.79,1,-99999,99,-1.83,1,25.11,1,104.8,1,25.07,1,0.98,1,164.4,1,2.86,1,1010,1,12.64,1,126.33,1
2011,08,06,23,35,-1.83,1,-99999,99,-2.02,1,25.12,1,104.9,1,25.05,1,0.81,1,163.9,1,1.71,1,1010,1,12.68,1,126.53,1
2011,08,06,23,40,-1.84,1,-99999,99,-2.11,1,25.14,1,105,1,25.03,1,0.94,1,163.7,1,2.29,1,1010,1,12.68,1,126.7,1
2011,08,06,23,45,-1.78,1,-99999,99,-1.83,1,25.19,1,105.1,8,25.01,1,1,1,176.8,1,2.67,1,1009.9,1,12.68,1,126.85,1
2011,08,06,23,50,-1.62,1,-99999,99,-1.6,1,25.28,1,105.2,8,24.99,1,1.37,1,185,1,3.62,1,1010,1,12.68,1,126.98,1
2011,08,06,23,55,-1.67,1,-99999,99,-1.66,1,25.33,1,105.2,8,24.99,1,1.11,1,172.6,1,2.48,1,1009.9,1,12.68,1,127.07,1
2011,08,07,00,00,-1.75,1,-99999,99,-1.73,1,25.34,1,105.2,8,24.98,1,0.48,1,176.4,1,1.52,1,1009.9,1,12.68,1,127.15,1
2011,08,07,00,05,-1.77,1,-99999,99,-1.79,1,25.35,1,105.3,8,24.97,1,0.76,1,186,1,2.1,1,1009.9,1,12.67,1,127.19,1
2011,08,07,00,10,-1.68,1,-99999,99,-1.72,1,25.34,1,105.3,8,24.96,1,1.51,1,193.9,1,2.48,1,1009.7,1,12.67,1,127.21,1
2011,08,07,00,15,-1.67,1,-99999,99,-1.71,1,25.31,1,105.4,8,24.96,1,1.45,1,194.6,1,2.48,1,1009.7,1,12.67,1,127.2,1
2011,08,07,00,20,-1.76,1,-99999,99,-1.79,1,25.29,1,105.5,8,24.97,1,1.45,1,191,1,3.43,1,1009.5,1,12.67,1,127.16,1
2011,08,07,00,25,-1.7,1,-99999,99,-1.7,1,25.29,1,105.6,8,24.98,1,1.49,1,192.1,1,2.67,1,1009.5,1,12.67,1,127.1,1
2011,08,07,00,30,-1.74,1,-99999,99,-1.75,1,25.27,1,105.6,8,24.98,1,1.21,1,193.2,1,2.48,1,1009.4,1,12.62,1,127.02,1
2011,08,07,00,35,-1.78,1,-99999,99,-1.74,1,25.26,1,105.7,8,24.99,1,1.49,1,196.4,1,2.48,1,1009.4,1,12.66,1,126.9,1
2011,08,07,00,40,-1.78,1,-99999,99,-1.87,1,25.24,1,105.7,8,24.99,1,1.26,1,191.7,1,3.05,1,1009.3,1,12.66,1,126.76,1
2011,08,07,00,45,-1.78,1,-99999,99,-1.8,1,25.22,1,105.7,8,24.99,1,2.02,1,192,1,3.24,1,1009.3,1,12.66,1,126.6,1
2011,08,07,00,50,-1.78,1,-99999,99,-1.73,1,25.22,1,105.6,8,24.99,1,1.34,1,197.5,1,2.67,1,1009.2,1,12.66,1,126.41,1
2011,08,07,00,55,-1.84,1,-99999,99,-1.89,1,25.2,1,105.4,8,24.98,1,1.95,1,201.4,1,3.81,1,1009.2,1,12.66,1,126.19,1
2011,08,07,01,00,-2.02,1,-99999,99,-1.97,1,25.21,1,105.2,8,25,1,1.14,1,215.9,1,2.86,1,1009.1,1,12.66,1,125.95,1
2011,08,07,01,05,-2.53,1,-99999,99,-2.12,1,25.19,1,105,1,25.01,1,1.52,1,196.5,1,2.86,1,1009.1,1,12.66,1,125.68,1
2011,08,07,01,10,-2.39,1,-99999,99,-2,1,25.18,1,104.8,1,25.01,1,1.56,1,199.3,1,3.24,1,1009,1,12.66,1,125.39,1
2011,08,07,01,15,-2.19,1,-99999,99,-1.76,1,25.19,1,104.6,1,25.01,1,1.86,1,197.5,1,3.43,1,1008.9,1,12.65,1,125.08,1
2011,08,07,01,20,-2.21,1,-99999,99,-1.72,1,25.22,1,104.3,1,25.01,1,1.86,1,196.6,1,3.24,1,1008.8,1,12.65,1,124.74,1
2011,08,07,01,25,-2.27,1,-99999,99,-1.73,1,25.22,1,104.1,1,25.01,1,1.77,1,191.7,1,3.05,1,1008.7,1,12.65,1,124.38,1
2011,08,07,01,30,-2.27,1,-99999,99,-1.77,1,25.21,1,104,1,25.01,1,1.76,1,193.3,1,3.05,1,1008.7,1,12.61,1,124,1
2011,08,07,01,35,-2.29,1,-99999,99,-1.88,1,25.18,1,104,1,25.01,1,2.01,1,195.9,1,3.43,1,1008.7,1,12.64,1,123.59,1
2011,08,07,01,40,-2.04,1,-99999,99,-1.8,1,25.16,1,104,1,25.01,1,1.96,1,199.7,1,3.24,1,1008.6,1,12.64,1,123.17,1
2011,08,07,01,45,-2.36,1,-99999,99,-2.02,1,25.12,1,104.1,1,25.01,1,1.77,1,189.1,1,3.43,1,1008.5,1,12.64,1,122.72,1
2011,08,07,01,50,-2.28,1,-99999,99,-1.95,1,25.1,1,104.2,1,25.01,1,1.9,1,188.3,1,4,1,1008.4,1,12.64,1,122.25,1
2011,08,07,01,55,-1.88,1,-99999,99,-1.75,1,25.11,1,104.1,1,24.99,1,2.12,1,191.5,1,3.81,1,1008.3,1,12.64,1,121.76,1
2011,08,07,02,00,-1.82,1,-99999,99,-1.75,1,25.11,1,104.1,1,24.98,1,2.29,1,187.2,1,3.24,1,1008.2,1,12.64,1,121.25,1
2011,08,07,02,05,-1.8,1,-99999,99,-1.63,1,25.13,1,104.1,1,24.98,1,2.85,1,190,1,5.14,1,1008.2,1,12.64,1,120.72,1
2011,08,07,02,10,-1.74,1,-99999,99,-1.53,1,25.17,1,104,1,24.99,1,2.39,1,194.7,1,4,1,1008.1,1,12.63,1,120.18,1
2011,08,07,02,15,-1.78,1,-99999,99,-1.72,1,25.17,1,104,1,24.99,1,2.17,1,190.8,1,3.81,1,1008,1,12.63,1,119.62,1
2011,08,07,02,20,-1.78,1,-99999,99,-1.69,1,25.18,1,104,1,24.99,1,2.1,1,192.6,1,3.62,1,1007.9,1,12.63,1,119.03,1
2011,08,07,02,25,-1.78,1,-99999,99,-1.76,1,25.18,1,104.1,1,24.99,1,2.06,1,194.9,1,4.19,1,1007.8,1,12.63,1,118.44,1
2011,08,07,02,30,-1.79,1,-99999,99,-1.78,1,25.15,1,104.2,1,24.99,1,2.39,1,194.3,1,3.62,1,1007.8,1,12.59,1,117.82,1
2011,08,07,02,35,-1.78,1,-99999,99,-1.72,1,25.12,1,104.3,1,24.99,1,2.13,1,195.4,1,3.62,1,1007.8,1,12.62,1,117.19,1
2011,08,07,02,40,-1.91,1,-99999,99,-2.01,1,25.07,1,104.4,1,24.99,1,1.4,1,201.6,1,3.05,1,1007.9,1,12.62,1,116.54,1
2011,08,07,02,45,-1.84,1,-99999,99,-1.98,1,25.04,1,104.5,1,24.99,1,1.8,1,195,1,3.24,1,1008,1,12.62,1,115.88,1
2011,08,07,02,50,-1.78,1,-99999,99,-1.74,1,25.05,1,104.5,1,24.98,1,2.28,1,195.1,1,4.19,1,1008,1,12.62,1,115.21,1
2011,08,07,02,55,-1.64,1,-99999,99,-1.57,1,25.09,1,104.5,1,24.96,1,2.19,1,191.1,1,3.62,1,1008,1,12.62,1,114.52,1
2011,08,07,03,00,-1.78,1,-99999,99,-1.72,1,25.1,1,104.4,1,24.97,1,1.48,1,195,1,3.05,1,1008.1,1,12.62,1,113.81,1
2011,08,07,03,05,-1.78,1,-99999,99,-1.81,1,25.08,1,104.5,1,24.96,1,1.24,1,217.8,1,2.86,1,1008.2,1,12.62,1,113.09,1
2011,08,07,03,10,-1.81,1,-99999,99,-2.04,1,25.07,1,104.5,1,24.96,1,0.85,1,224.9,1,1.9,1,1008.2,1,12.61,1,112.37,1
2011,08,07,03,15,-1.89,1,-99999,99,-2.06,1,25.05,1,104.6,1,24.96,1,1.42,1,201,1,3.05,1,1008.1,1,12.61,1,111.62,1
2011,08,07,03,20,-1.77,1,-99999,99,-1.66,1,25.04,1,104.6,1,24.96,1,1.68,1,200,1,3.43,1,1008.1,1,12.61,1,110.87,1
2011,08,07,03,25,-1.78,1,-99999,99,-1.7,1,25.04,1,104.6,1,24.96,1,1.44,1,196.7,1,2.67,1,1008.2,1,12.61,1,110.1,1
2011,08,07,03,30,-1.77,1,-99999,99,-1.73,1,25.03,1,104.6,1,24.94,1,1.79,1,199.6,1,3.43,1,1008.1,1,12.57,1,109.33,1
2011,08,07,03,35,-1.76,1,-99999,99,-1.71,1,25.03,1,104.6,1,24.93,1,1.43,1,193.9,1,3.24,1,1008.1,1,12.6,1,108.54,1
2011,08,07,03,40,-1.64,1,-99999,99,-1.65,1,25.03,1,104.6,1,24.93,1,1.72,1,215.5,1,4,1,1008.1,1,12.6,1,107.74,1
2011,08,07,03,45,-1.02,1,-99999,99,-1.23,1,25.04,1,104.6,1,24.93,1,1.45,1,209.5,1,4,1,1008.1,1,12.6,1,106.94,1
2011,08,07,03,50,-0.91,1,-99999,99,-1.1,1,25.03,1,104.6,1,24.92,1,1.36,1,204.9,1,3.62,1,1008.2,1,12.6,1,106.12,1
2011,08,07,03,55,-0.89,1,-99999,99,-0.87,1,25.02,1,104.7,1,24.91,1,0.82,1,212,1,2.1,1,1008.2,1,12.6,1,105.29,1
2011,08,07,04,00,-0.95,1,-99999,99,-1.15,1,25,1,104.7,1,24.91,1,0.91,1,208.2,1,2.1,1,1008.3,1,12.6,1,104.46,1
2011,08,07,04,05,-1.54,1,-99999,99,-1.51,1,24.97,1,104.8,1,24.91,1,1.07,1,224.9,1,2.67,1,1008.2,1,12.6,1,103.62,1
2011,08,07,04,10,-1.73,1,-99999,99,-1.71,1,24.94,1,104.9,1,24.92,1,1.13,1,226.7,1,2.86,1,1008.2,1,12.59,1,102.76,1
2011,08,07,04,15,-1.62,1,-99999,99,-1.64,1,24.9,1,104.9,1,24.92,1,1.07,1,209.7,1,2.86,1,1008.2,1,12.59,1,101.9,1
2011,08,07,04,20,-1.69,1,-99999,99,-1.71,1,24.88,1,105,1,24.91,1,1.36,1,224.7,1,3.05,1,1008.2,1,12.59,1,101.04,1
2011,08,07,04,25,-1.6,1,-99999,99,-1.59,1,24.84,1,105.1,8,24.91,1,1.05,1,195.1,1,2.29,1,1008.2,1,12.59,1,100.16,1
2011,08,07,04,30,-1.8,1,-99999,99,-1.78,1,24.81,1,105.2,8,24.91,1,0.88,1,208.5,1,2.1,1,1008.3,1,12.55,1,99.28,1
2011,08,07,04,35,-1.79,1,-99999,99,-1.86,1,24.79,1,105.3,8,24.91,1,1.2,1,224.3,1,2.67,1,1008.3,1,12.58,1,98.39,1
2011,08,07,04,40,-1.76,1,-99999,99,-1.72,1,24.76,1,105.4,8,24.91,1,1.39,1,227.3,1,2.86,1,1008.3,1,12.58,1,97.49,1
2011,08,07,04,45,-1.78,1,-99999,99,-1.77,1,24.72,1,105.5,8,24.88,1,1.1,1,222.8,1,2.48,1,1008.3,1,12.58,1,96.59,1
2011,08,07,04,50,-1.78,1,-99999,99,-1.75,1,24.68,1,105.5,8,24.88,1,0.95,1,206,1,2.1,1,1008.3,1,12.58,1,95.68,1
2011,08,07,04,55,-1.78,1,-99999,99,-1.79,1,24.64,1,105.6,8,24.86,1,1.24,1,199.3,1,2.48,1,1008.2,1,12.58,1,94.77,1
2011,08,07,05,00,-1.78,1,-99999,99,-1.75,1,24.61,1,105.7,8,24.85,1,1.17,1,193.8,1,2.1,1,1008.2,1,12.58,1,93.85,1
2011,08,07,05,05,-1.63,1,-99999,99,-1.65,1,24.59,1,105.8,8,24.83,1,1.32,1,200.3,1,2.29,1,1008.2,1,12.58,1,92.93,1
2011,08,07,05,10,-0.88,1,-99999,99,-0.95,1,24.57,1,105.9,8,24.81,1,1.54,1,195.2,1,2.86,1,1008.2,1,12.58,1,92,1
2011,08,07,05,15,0.12,1,-99999,99,-0.26,1,24.56,1,105.9,8,24.78,1,1.78,1,199.2,1,2.86,1,1008.2,1,12.58,1,91.06,1
2011,08,07,05,20,1.36,1,-99999,99,1.22,1,24.55,1,106,8,24.76,1,1.27,1,195.9,1,2.48,1,1008.2,1,12.58,1,89.63,1
2011,08,07,05,25,3.58,1,-99999,99,3.33,1,24.54,1,106,8,24.74,1,1.27,1,198.2,1,2.48,1,1008.2,1,12.57,1,88.8,1
2011,08,07,05,30,6.68,1,-99999,99,6.41,1,24.54,1,106,8,24.72,1,1.32,1,195.9,1,2.48,1,1008.3,1,12.53,1,87.93,1
2011,08,07,05,35,9.26,1,-99999,99,8.99,1,24.53,1,106.1,8,24.7,1,0.8,1,205.4,1,2.29,1,1008.4,1,12.57,1,87.04,1
2011,08,07,05,40,11.5,1,-99999,99,11.19,1,24.51,1,106.1,8,24.68,1,1.24,1,194.4,1,2.29,1,1008.3,1,12.57,1,86.12,1
2011,08,07,05,45,14.35,1,-99999,99,14.35,1,24.51,1,106.1,8,24.66,1,1.23,1,194.6,1,2.48,1,1008.3,1,12.57,1,85.19,1
2011,08,07,05,50,17.03,1,-99999,99,17.03,1,24.51,1,106.2,8,24.64,1,1.04,1,200.6,1,2.48,1,1008.3,1,12.57,1,84.25,1
2011,08,07,05,55,20.12,1,-99999,99,20.01,1,24.52,1,106.2,8,24.63,1,1.02,1,200,1,2.67,1,1008.3,1,12.57,1,83.29,1
2011,08,07,06,00,22.75,1,-99999,99,22.75,1,24.54,1,106.2,8,24.61,1,2,1,196.5,1,3.62,1,1008.3,1,12.57,1,82.34,1
2011,08,07,06,05,26.05,1,-99999,99,26.05,1,24.56,1,106.3,8,24.61,1,1.69,1,197.7,1,3.43,1,1008.3,1,12.57,1,81.37,1
2011,08,07,06,10,34.53,1,-99999,99,32.96,1,24.58,1,106.3,8,24.61,1,1,1,208.7,1,2.29,1,1008.3,1,12.57,1,80.4,1
2011,08,07,06,15,44.7,2,-99999,99,40.06,2,24.61,1,106.3,8,24.61,1,1.22,1,207.5,1,1.9,1,1008.4,1,12.57,1,79.43,1
2011,08,07,06,20,44.06,2,-99999,99,44.06,2,24.63,1,106.3,8,24.62,1,1.27,1,196.1,1,3.05,1,1008.4,1,12.57,1,78.46,1
2011,08,07,06,25,56.7,2,-99999,99,55.89,2,24.66,1,106.3,8,24.64,1,1.74,1,202.3,1,3.24,1,1008.4,1,12.61,1,77.48,1
2011,08,07,06,30,88.63,2,-99999,99,80.5,2,24.71,1,106.2,8,24.66,1,1.47,1,201,1,2.67,1,1008.5,1,12.62,1,76.49,1
2011,08,07,06,35,119.51,2,-99999,99,113.12,2,24.8,1,106.2,8,24.69,1,1.47,1,214.7,1,2.86,1,1008.5,1,12.78,1,75.51,1
2011,08,07,06,40,121.26,2,-99999,99,116.48,2,24.89,1,106.2,8,24.73,1,1.47,1,198.3,1,3.05,1,1008.6,1,12.86,1,74.52,1
2011,08,07,06,45,134.89,2,-99999,99,124.84,2,24.99,1,106.1,8,24.8,1,1.73,1,207.5,1,3.81,1,1008.6,1,12.97,1,73.52,1
2011,08,07,06,50,170.83,2,-99999,99,142.21,2,25.1,1,106,8,24.89,1,1.78,1,199.5,1,3.05,1,1008.6,1,13.13,1,72.53,1
2011,08,07,06,55,169.56,2,-99999,99,146.23,2,25.23,1,105.9,8,25,1,1.58,1,201.6,1,2.86,1,1008.6,1,13.21,1,71.54,1
2011,08,07,07,00,211.16,2,-99999,99,149.07,2,25.33,1,105.7,8,25.14,1,1.56,1,192.2,1,3.81,1,1008.6,1,13.23,1,70.54,1
2011,08,07,07,05,244.09,2,-99999,99,151.92,2,25.47,1,105.5,8,25.3,1,1.82,1,202.8,1,3.62,1,1008.6,1,13.22,1,69.54,1
2011,08,07,07,10,263.97,2,-99999,99,173.49,2,25.65,1,105.1,8,25.5,1,1.99,1,195,1,4.19,1,1008.6,1,13.21,1,68.54,1
2011,08,07,07,15,235.01,2,-99999,99,185.05,2,25.72,1,104.7,1,25.74,1,2.17,1,209.1,1,4.57,1,1008.6,1,13.2,1,67.54,1
2011,08,07,07,20,273.33,2,-99999,99,190.1,2,25.83,1,104.4,1,26,1,1.88,1,214,1,3.24,1,1008.6,1,13.19,1,66.53,1
2011,08,07,07,25,314.04,2,-99999,99,186.16,2,25.99,1,104.2,1,26.27,1,1.8,1,188.6,1,4.38,1,1008.6,1,13.18,1,65.53,1
2011,08,07,07,30,305.3,2,-99999,99,179.48,2,26.24,1,103.5,1,26.55,1,1.85,1,206.5,1,4.38,1,1008.5,1,13.16,1,64.53,1
2011,08,07,07,35,334.66,2,-99999,99,163.85,2,26.26,1,102.9,1,26.85,1,2.27,1,214,1,4.19,1,1008.5,1,13.16,1,63.52,1
2011,08,07,07,40,354.8,2,-99999,99,164.44,2,26.38,1,102.5,1,27.16,1,2.72,1,194.7,1,4.19,1,1008.5,1,13.15,1,62.52,1
2011,08,07,07,45,370.74,2,-99999,99,175.6,2,26.53,1,102.1,1,27.48,1,1.8,1,203.6,1,3.62,1,1008.4,1,13.15,1,61.51,1
2011,08,07,07,50,382.19,2,-99999,99,169.86,2,26.68,1,101.5,1,27.8,1,2.34,1,219,1,4,1,1008.3,1,13.14,1,60.5,1
2011,08,07,07,55,390.8,2,-99999,99,173.71,2,26.74,1,101.2,1,28.14,1,2.54,1,200.5,1,4.95,1,1008.3,1,13.13,1,59.5,1
2011,08,07,08,00,408.69,2,-99999,99,190.57,2,26.92,1,100.9,1,28.47,1,2.47,1,192.2,1,5.14,1,1008.3,1,13.12,1,58.49,1
2011,08,07,08,05,432.1,2,-99999,99,176.26,2,27.06,1,100.3,1,28.79,1,2.59,1,190.3,1,4.19,1,1008.2,1,13.12,1,57.49,1
2011,08,07,08,10,429.9,2,-99999,99,172.51,2,27.21,1,99.9,1,29.11,1,2.25,1,200.7,1,3.43,1,1008.2,1,13.11,1,56.48,1
2011,08,07,08,15,463.61,2,-99999,99,173.83,2,27.44,1,99.3,1,29.43,1,1.72,1,194.5,1,4,1,1008.1,1,13.1,1,55.48,1
2011,08,07,08,20,488.42,2,-99999,99,177.12,2,27.76,1,98.8,1,29.74,1,2.1,1,197.3,1,3.62,1,1008.1,1,13.1,1,54.48,1
2011,08,07,08,25,496.11,2,-99999,99,181.51,2,27.88,1,98.2,1,30.07,1,2.22,1,195.3,1,4,1,1008,1,13.09,1,53.47,1
2011,08,07,08,30,524.76,2,-99999,99,192.04,2,28.22,1,97.3,1,30.41,1,2.3,1,189.1,1,3.43,1,1008.1,1,13.07,1,52.47,1
2011,08,07,08,35,500.12,2,-99999,99,190.59,2,28.25,1,97,1,30.76,1,3.25,1,216,1,5.52,1,1008,1,13.07,1,51.48,1
2011,08,07,08,40,514.49,2,-99999,99,188.67,2,28.26,1,97.4,1,31.11,1,2.81,1,186.5,1,4.76,1,1008,1,13.07,1,50.48,1
2011,08,07,08,45,551.86,2,-99999,99,192.25,2,28.49,1,96.3,1,31.43,1,3.18,1,206,1,5.52,1,1007.9,1,13.06,1,49.49,1
2011,08,07,08,50,556.7,2,-99999,99,194.84,2,28.36,1,96.5,1,31.73,1,3.37,1,229.4,1,5.9,1,1007.9,1,13.06,1,48.49,1
2011,08,07,08,55,551.25,2,-99999,99,204.83,2,28.41,1,97.1,1,32,1,2.86,1,216.7,1,5.33,1,1007.9,1,13.05,1,47.51,1
2011,08,07,09,00,584.7,2,-99999,99,205.59,2,28.77,1,96.4,1,32.25,1,1.97,1,189.8,1,3.24,1,1007.9,1,13.05,1,46.52,1
2011,08,07,09,05,612.24,2,-99999,99,208.69,2,29.01,1,95.1,1,32.48,1,3.92,1,215.4,1,6.28,1,1007.8,1,13.05,1,45.54,1
2011,08,07,09,10,624.8,2,-99999,99,213.04,2,28.68,1,96,1,32.72,1,3.61,1,236.4,1,6.28,1,1007.8,1,13.04,1,44.56,1
2011,08,07,09,15,649.69,2,-99999,99,214.66,2,28.93,1,96.3,1,32.93,1,1.7,1,228.7,1,3.81,1,1007.8,1,13.04,1,43.59,1
2011,08,07,09,20,653.9,2,-99999,99,216.06,2,29.37,1,94.8,1,33.14,1,2.3,1,229.1,1,4.76,1,1007.7,1,13.03,1,42.62,1
2011,08,07,09,25,670.54,2,-99999,99,212.92,2,29.37,1,94.9,1,33.35,1,3.24,1,189.1,1,5.52,1,1007.6,1,13.03,1,41.66,1
2011,08,07,09,30,682.62,2,-99999,99,211.05,2,29.34,1,93.5,1,33.57,1,3.48,1,197.9,1,6.66,1,1007.6,1,13.01,1,40.7,1
2011,08,07,09,35,648.16,2,-99999,99,218.71,2,29.47,1,94.2,1,33.79,1,2.95,1,221.4,1,5.71,1,1007.6,1,13.02,1,39.75,1
2011,08,07,09,40,696.55,2,-99999,99,222.72,2,29.45,1,94.8,1,34,1,2.67,1,210.2,1,5.52,1,1007.6,1,13.01,1,38.8,1
2011,08,07,09,45,716.51,2,-99999,99,221.63,2,29.6,1,93.9,1,34.19,1,3.47,1,215.5,1,7.24,1,1007.5,1,13.01,1,37.86,1
2011,08,07,09,50,732.23,2,-99999,99,214.54,2,29.43,1,94.2,1,34.36,1,4.42,1,227.3,1,7.05,1,1007.4,1,13.01,1,36.93,1
2011,08,07,09,55,754.32,2,-99999,99,217.23,2,29.49,1,94.4,1,34.51,1,3.83,1,240.5,1,6.47,1,1007.4,1,13.01,1,36.01,1
2011,08,07,10,00,737.36,2,-99999,99,216.49,2,29.44,1,94.8,1,34.64,1,4.16,1,231.8,1,6.09,1,1007.3,1,13.01,1,35.1,1
2011,08,07,10,05,739.73,2,-99999,99,209.89,2,29.52,1,94.3,1,34.75,1,4.33,1,220.5,1,7.24,1,1007.3,1,13.01,1,34.2,1
2011,08,07,10,10,773.8,2,-99999,99,211.09,2,29.51,1,94.8,1,34.84,1,4.34,1,236.2,1,7.24,1,1007.3,1,13.01,1,33.31,1
2011,08,07,10,15,790.77,2,-99999,99,211.13,2,29.64,1,94.6,1,34.9,1,3.5,1,243.9,1,6.47,1,1007.2,1,13.01,1,32.43,1
2011,08,07,10,20,801.6,2,-99999,99,221.78,2,29.67,1,94.3,1,34.96,1,4.49,1,226.8,1,7.24,1,1007.2,1,13,1,31.57,1
2011,08,07,10,25,826.43,2,-99999,99,216.25,2,29.77,1,94.4,1,35.01,1,4.35,1,225.3,1,7.43,1,1007.3,1,13,1,30.72,1
2011,08,07,10,30,792.75,2,-99999,99,235.36,2,29.87,1,94.6,1,35.07,1,3.63,1,258.7,1,5.71,1,1007.3,1,12.99,1,29.89,1
2011,08,07,10,35,887.18,2,-99999,99,280.71,2,30.14,1,93.9,1,35.11,1,3.19,1,217.9,1,6.86,1,1007.4,1,13,1,29.07,1
2011,08,07,10,40,848.44,2,-99999,99,229.89,2,30.42,1,92.9,1,35.18,1,3.29,1,261.7,1,7.05,1,1007.3,1,13,1,28.28,1
2011,08,07,10,45,851.14,2,-99999,99,216.73,2,30.4,1,92.9,1,35.25,1,3.15,1,215.5,1,5.14,1,1007.3,1,12.99,1,27.5,1
2011,08,07,10,50,865.18,2,-99999,99,211.21,2,30.51,1,92.3,1,35.35,1,3.7,1,208.9,1,6.09,1,1007.2,1,12.99,1,26.75,1
2011,08,07,10,55,726.84,2,-99999,99,240.49,2,30.43,1,92.4,1,35.45,1,3.77,1,225.6,1,6.86,1,1007.2,1,12.99,1,26.02,1
2011,08,07,11,00,886.43,2,-99999,99,267.51,2,30.47,1,93.5,1,35.56,1,2.39,1,214.6,1,4.19,1,1007.2,1,12.99,1,25.33,1
2011,08,07,11,05,890.87,2,-99999,99,227.92,2,30.9,1,91.3,1,35.66,1,3.9,1,207.5,1,6.28,1,1007.1,1,12.98,1,24.66,1
2011,08,07,11,10,905.5,2,-99999,99,226.92,2,30.58,1,91.6,1,35.77,1,4.34,1,224.6,1,6.28,1,1007,1,12.98,1,24.02,1
2011,08,07,11,15,786.49,2,-99999,99,244.99,2,30.57,1,90.8,1,35.86,1,3.67,1,228.7,1,6.86,1,1007.1,1,12.98,1,23.42,1
2011,08,07,11,20,893.47,2,-99999,99,215.5,2,30.69,1,90.1,1,35.94,1,4.51,1,224.2,1,7.43,1,1007,1,12.98,1,22.85,1
2011,08,07,11,25,900.65,2,-99999,99,218.47,2,30.64,1,89.2,1,36.01,1,5.23,1,230.7,1,8,1,1007,1,12.99,1,22.33,1
2011,08,07,11,30,828.68,2,-99999,99,226.08,2,30.51,1,90.4,1,36.05,1,4.75,1,229.6,1,6.86,1,1007,1,12.98,1,21.85,1
2011,08,07,11,35,887.63,2,-99999,99,209.89,2,30.65,1,88.7,1,36.08,1,4.84,1,229.6,1,8.38,1,1006.9,1,12.99,1,21.41,1
