2002,8,6,4,0,-4.75,01,0.00,06,-0.27,01,-4.70,01,36.62,01,23.57,01
2002,8,6,4,5,-5.18,01,0.00,06,-0.42,01,-5.26,01,36.47,01,23.62,01
2002,8,6,4,10,-5.00,01,0.00,06,-0.23,01,-5.02,01,36.45,01,23.46,01
2002,8,6,4,15,-4.65,01,0.00,06,-0.12,01,-4.62,01,36.37,01,23.50,01
2002,8,6,4,20,-4.38,01,0.00,06,0.25,01,-4.54,01,36.51,01,23.03,01
2002,8,6,4,25,-3.86,01,0.00,06,1.06,01,-3.52,01,36.81,01,21.79,01
2002,8,6,4,30,-3.35,01,0.00,06,1.52,01,-2.56,01,37.10,01,21.12,01
2002,8,6,4,35,-3.38,01,0.00,06,1.49,01,-2.50,01,37.29,01,20.82,01
2002,8,6,4,40,-3.77,01,0.00,06,0.88,01,-3.20,01,37.31,01,20.78,01
2002,8,6,4,45,-4.70,01,0.00,06,0.06,01,-4.48,01,37.07,01,21.16,01
2002,8,6,4,50,-6.11,01,0.00,06,-0.98,01,-6.08,01,36.59,01,21.96,01
2002,8,6,4,55,-6.43,01,0.00,06,-1.31,01,-6.78,01,36.22,01,22.40,01
2002,8,6,5,0,-6.35,01,0.00,06,-1.45,01,-6.80,01,35.99,01,23.06,01
2002,8,6,5,5,-6.51,01,0.00,06,-1.50,01,-6.98,01,35.78,01,23.54,01
2002,8,6,5,10,-6.48,01,0.00,06,-1.29,01,-6.95,01,35.66,01,23.31,01
2002,8,6,5,15,-6.17,01,0.00,06,-1.08,01,-6.46,01,35.66,01,22.97,01
2002,8,6,5,20,-4.92,01,0.00,06,-0.59,01,-4.87,01,35.84,01,22.65,01
2002,8,6,5,25,-5.04,01,0.00,06,-0.59,01,-5.05,01,35.88,01,22.57,01
2002,8,6,5,30,-5.34,01,0.00,06,-0.53,01,-5.49,01,35.77,01,22.70,01
2002,8,6,5,35,-4.85,01,0.00,06,-0.22,01,-5.22,01,35.70,01,22.76,01
2002,8,6,5,40,-4.20,01,0.00,06,0.20,01,-4.64,01,35.83,01,22.36,01
2002,8,6,5,45,-4.19,01,0.00,06,-0.29,01,-4.77,01,35.82,01,22.42,01
2002,8,6,5,50,-3.16,01,0.00,06,0.05,01,-3.70,01,35.83,01,22.23,01
2002,8,6,5,55,-0.89,01,-0.80,06,1.39,01,-0.81,01,36.27,01,21.07,01
2002,8,6,6,0,2.07,01,2.84,06,2.14,01,2.79,01,36.79,01,20.32,01
2002,8,6,6,5,3.92,01,4.80,06,1.46,01,4.74,01,36.76,01,20.44,01
2002,8,6,6,10,5.98,01,6.54,06,0.67,01,6.50,01,36.54,01,20.72,01
2002,8,6,6,15,9.22,01,9.67,06,0.19,01,9.66,01,36.38,01,20.84,01
2002,8,6,6,20,12.54,01,12.79,06,-0.01,01,12.79,01,36.37,01,20.89,01
2002,8,6,6,25,15.73,01,15.95,06,-0.16,01,15.97,01,36.27,01,20.98,01
2002,8,6,6,30,20.59,01,20.85,06,0.10,01,20.84,01,36.40,01,20.87,01
2002,8,6,6,35,24.27,01,24.50,06,-0.15,01,24.52,01,36.35,01,20.80,01
2002,8,6,6,40,28.56,01,28.65,06,-0.20,01,28.68,01,36.30,01,21.11,01
2002,8,6,6,45,33.56,03,33.80,06,-0.22,03,33.84,03,36.18,01,21.58,01
2002,8,6,6,50,39.46,03,39.64,06,-0.09,03,39.66,03,36.18,01,21.68,01
2002,8,6,6,55,45.19,03,45.27,06,0.07,03,45.25,03,36.15,01,21.64,01
2002,8,6,7,0,51.60,03,51.73,06,0.36,03,51.64,03,36.18,01,21.91,01
2002,8,6,7,5,58.72,03,57.65,06,0.50,03,57.52,03,36.15,01,21.68,01
2002,8,6,7,10,68.27,03,69.22,06,0.78,03,69.00,03,36.33,01,21.21,01
2002,8,6,7,15,77.40,03,78.15,06,0.84,03,77.90,03,36.40,01,21.18,01
2002,8,6,7,20,86.23,03,86.93,06,1.02,03,86.60,03,36.48,01,20.89,01
2002,8,6,7,25,94.50,03,95.16,06,1.07,03,94.80,03,36.56,01,21.05,01
2002,8,6,7,30,101.23,03,101.68,06,1.06,03,101.30,03,36.52,01,21.12,01
2002,8,6,7,35,108.97,03,109.56,06,0.97,03,109.20,03,36.46,01,21.24,01
2002,8,6,7,40,116.30,03,116.85,06,1.15,03,116.40,03,36.52,01,21.04,01
2002,8,6,7,45,125.27,03,125.57,06,1.40,03,125.00,03,36.61,01,21.26,01
2002,8,6,7,50,135.87,03,135.93,06,2.64,03,134.80,03,36.56,01,21.17,01
2002,8,6,7,55,161.69,03,160.87,06,16.98,03,153.30,03,36.74,01,20.74,01
2002,8,6,8,0,177.29,03,176.12,06,7.16,03,172.80,03,37.01,01,20.02,01
2002,8,6,8,5,198.73,03,196.44,06,13.40,03,190.00,03,37.28,01,19.86,01
2002,8,6,8,10,220.58,03,217.02,06,10.88,03,211.60,03,37.29,01,20.53,01
2002,8,6,8,15,238.83,03,234.72,06,13.63,03,227.70,03,37.23,01,20.36,01
2002,8,6,8,20,261.77,03,255.98,06,25.16,03,242.60,03,37.32,01,20.30,01
2002,8,6,8,25,274.70,03,267.99,06,16.40,03,259.00,03,37.43,01,19.71,01
2002,8,6,8,30,298.80,03,291.74,06,17.60,03,281.80,03,37.65,01,19.75,01
2002,8,6,8,35,340.62,03,331.47,06,45.56,03,305.00,03,37.72,01,19.79,01
2002,8,6,8,40,475.27,03,460.24,06,224.00,03,326.50,03,37.90,01,19.77,01
2002,8,6,8,45,548.85,11,530.55,06,298.70,10,347.50,10,38.40,01,19.57,01
2002,8,6,8,50,567.63,11,549.53,06,293.20,10,365.30,10,38.64,01,18.99,01
2002,8,6,8,55,629.97,11,607.63,06,359.10,10,376.50,10,38.70,01,18.70,01
2002,8,6,9,0,673.87,11,650.93,06,426.50,10,370.00,10,39.06,01,18.51,01
2002,8,6,9,5,690.08,11,669.46,06,469.00,10,353.60,10,39.47,01,17.85,01
2002,8,6,9,10,691.40,03,674.47,06,490.80,03,336.80,03,39.75,01,17.65,01
2002,8,6,9,15,709.76,11,691.18,06,510.90,10,332.40,10,39.71,01,17.65,01
2002,8,6,9,20,633.08,03,614.52,06,422.80,03,311.70,03,39.80,01,17.67,01
2002,8,6,9,25,635.78,03,615.19,06,447.70,03,288.40,03,39.73,01,17.64,01
2002,8,6,9,30,685.36,11,662.77,06,521.00,10,275.50,10,39.65,01,17.63,01
2002,8,6,9,35,665.21,03,645.05,06,501.10,03,266.00,03,39.83,01,17.47,01
2002,8,6,9,40,705.07,11,681.57,06,536.60,10,268.80,10,40.11,01,17.21,01
2002,8,6,9,45,722.07,11,699.61,06,559.80,10,262.00,10,40.29,01,17.11,01
2002,8,6,9,50,735.02,03,710.60,06,565.80,03,261.40,03,40.15,01,17.19,01
2002,8,6,9,55,747.91,03,723.05,06,573.30,03,261.10,03,40.27,01,17.06,01
2002,8,6,10,0,759.78,03,734.66,06,578.80,03,261.60,03,40.52,01,16.73,01
2002,8,6,10,5,771.62,11,744.74,06,579.40,10,264.70,10,40.89,01,16.32,01
2002,8,6,10,10,786.40,11,758.75,06,588.70,10,264.60,10,41.12,01,16.24,01
2002,8,6,10,15,797.18,03,767.93,06,592.10,03,264.70,03,41.02,01,16.31,01
2002,8,6,10,20,820.09,11,787.76,06,607.10,10,265.60,10,41.27,01,16.04,01
2002,8,6,10,25,835.15,11,798.74,06,607.80,10,270.00,10,41.50,01,15.89,01
2002,8,6,10,30,848.20,15,809.86,06,611.40,14,272.20,14,41.98,01,15.54,01
2002,8,6,10,35,863.21,15,822.74,06,619.30,14,272.50,14,41.91,01,15.41,01
2002,8,6,10,40,874.24,15,831.76,06,621.20,14,274.40,14,41.97,01,15.09,01
2002,8,6,10,45,884.27,15,839.27,06,614.80,14,282.50,14,42.26,01,14.94,01
2002,8,6,10,50,899.21,15,854.25,06,628.00,14,280.50,14,42.25,01,14.97,01
2002,8,6,10,55,908.23,15,863.67,06,633.90,14,279.70,14,41.85,01,15.14,01
2002,8,6,11,0,917.49,15,874.74,06,638.30,14,282.10,14,42.22,01,14.84,01
2002,8,6,11,5,911.18,15,869.92,06,616.60,14,293.20,14,42.24,01,14.78,01
2002,8,6,11,10,931.40,15,888.10,06,621.90,14,302.40,14,42.82,01,14.26,01
2002,8,6,11,15,937.86,15,891.92,06,613.50,14,310.40,14,43.45,01,13.95,01
2002,8,6,11,20,954.14,19,907.94,06,630.00,18,307.20,18,43.25,01,13.99,01
2002,8,6,11,25,964.52,15,918.25,06,637.60,14,306.90,14,42.88,01,14.28,01
2002,8,6,11,30,971.96,15,927.04,06,638.50,14,311.70,14,42.71,01,14.39,01
2002,8,6,11,35,978.42,11,936.65,06,633.90,10,322.90,10,42.80,01,14.09,01
2002,8,6,11,40,1002.52,15,961.13,06,637.80,14,341.00,14,43.41,01,13.81,01
2002,8,6,11,45,1021.85,11,979.94,06,639.10,10,356.20,10,43.41,01,13.74,01
2002,8,6,11,50,1029.44,11,988.59,06,640.80,10,361.10,10,43.32,01,13.75,01
2002,8,6,11,55,1020.38,11,980.74,06,617.30,10,374.50,10,43.42,01,13.76,01
2002,8,6,12,0,1032.89,11,994.98,06,634.90,10,369.90,10,43.70,01,13.69,01
2002,8,6,12,5,1052.27,03,1014.86,06,658.10,03,365.60,03,43.76,01,13.65,01
2002,8,6,12,10,1052.10,03,1013.31,06,660.00,03,361.10,03,43.37,01,13.66,01
2002,8,6,12,15,1058.82,15,1019.93,06,667.60,14,359.40,14,43.26,01,13.78,01
2002,8,6,12,20,1059.70,11,1021.49,06,664.20,10,363.80,10,43.71,01,13.45,01
2002,8,6,12,25,1055.74,11,1018.36,06,652.20,10,372.30,10,43.66,01,13.42,01
2002,8,6,12,30,1047.92,11,1013.49,06,646.70,10,372.90,10,44.15,01,13.22,01
2002,8,6,12,35,1025.46,11,988.53,06,634.40,10,360.40,10,44.27,01,13.12,01
2002,8,6,12,40,992.29,11,950.98,06,606.10,10,351.40,10,44.10,01,13.27,01
2002,8,6,12,45,1009.06,15,966.04,06,628.40,14,345.20,14,44.31,01,13.15,01
2002,8,6,12,50,1012.17,11,969.27,06,636.40,10,341.60,10,44.25,01,13.23,01
2002,8,6,12,55,1009.43,15,964.63,06,643.40,14,331.40,14,44.21,01,13.23,01
2002,8,6,13,0,1025.32,15,980.52,06,648.30,14,344.10,14,43.93,01,13.36,01
2002,8,6,13,5,1013.80,11,973.59,06,640.60,10,346.60,10,44.05,01,13.39,01
2002,8,6,13,10,999.36,11,960.36,06,632.40,10,343.50,10,44.36,01,13.04,01
2002,8,6,13,15,1006.50,11,968.13,06,638.30,10,347.90,10,44.60,01,13.02,01
2002,8,6,13,20,968.68,03,932.10,06,594.50,03,356.90,03,44.92,01,12.30,01
2002,8,6,13,25,878.84,11,840.76,06,490.10,10,368.80,10,44.64,01,12.20,01
2002,8,6,13,30,383.20,03,369.63,06,39.38,03,331.90,03,44.47,01,11.68,01
2002,8,6,13,35,287.11,03,280.89,06,-2.01,03,282.80,03,43.98,01,11.67,01
2002,8,6,13,40,301.16,03,294.41,06,1.17,03,293.30,03,43.69,01,11.75,01
2002,8,6,13,45,333.99,03,330.51,06,1.18,03,329.40,03,43.80,01,11.49,01
2002,8,6,13,50,376.14,03,370.64,06,11.28,03,360.10,03,43.68,01,11.60,01
2002,8,6,13,55,857.57,11,816.77,06,456.20,10,393.70,10,43.97,01,11.63,01
2002,8,6,14,0,675.09,11,641.83,06,309.90,10,356.70,10,44.65,01,11.66,01
2002,8,6,14,5,347.38,03,345.23,06,13.95,03,332.50,03,44.37,01,11.88,01
2002,8,6,14,10,851.86,15,805.50,06,435.90,14,411.30,14,44.21,01,12.18,01
2002,8,6,14,15,869.43,15,821.22,06,459.00,14,410.00,14,44.34,01,12.43,01
2002,8,6,14,20,950.26,19,886.83,06,562.10,18,388.20,18,44.78,01,12.27,01
2002,8,6,14,25,967.96,23,901.76,06,581.10,22,391.60,22,44.75,01,12.30,01
2002,8,6,14,30,963.93,23,895.37,06,574.70,22,396.30,22,44.43,01,12.37,01
2002,8,6,14,35,946.02,23,876.18,06,551.40,22,402.80,22,44.64,01,12.50,01
2002,8,6,14,40,917.36,23,847.68,06,522.10,22,404.80,22,45.10,01,12.35,01
2002,8,6,14,45,940.52,23,862.07,06,540.50,22,409.30,22,45.29,01,12.23,01
2002,8,6,14,50,738.17,19,681.55,06,361.10,18,383.00,18,45.29,01,12.30,01
2002,8,6,14,55,905.37,27,823.34,06,526.60,26,393.90,26,45.16,01,12.40,01
2002,8,6,15,0,842.84,27,761.89,06,467.70,26,385.90,26,45.19,01,12.51,01
2002,8,6,15,5,508.08,11,470.99,06,153.90,10,349.10,10,44.98,01,12.72,01
2002,8,6,15,10,571.43,15,528.04,06,211.40,14,363.20,14,44.58,01,12.75,01
2002,8,6,15,15,830.48,35,741.87,06,470.50,34,380.90,34,45.19,01,12.35,01
2002,8,6,15,20,828.62,31,737.07,06,471.50,30,381.40,30,45.27,01,12.37,01
2002,8,6,15,25,808.60,31,717.00,06,459.00,30,376.80,30,45.37,01,12.35,01
2002,8,6,15,30,774.44,35,683.38,06,438.60,34,364.20,34,45.38,01,12.22,01
2002,8,6,15,35,749.27,35,656.78,06,437.80,34,344.20,34,44.90,01,12.38,01
2002,8,6,15,40,397.29,11,366.06,06,108.10,10,290.40,10,44.87,01,12.42,01
2002,8,6,15,45,690.84,35,598.22,06,405.20,34,320.40,34,44.49,01,12.55,01
2002,8,6,15,50,368.60,03,343.32,06,88.70,03,283.80,03,44.76,01,12.22,01
2002,8,6,15,55,663.49,39,565.04,06,410.60,38,295.60,38,44.75,01,11.96,01
2002,8,6,16,0,587.36,35,508.51,06,318.20,34,304.50,34,45.12,01,11.93,01
2002,8,6,16,5,493.52,27,440.80,06,192.40,26,320.40,26,45.03,01,11.79,01
2002,8,6,16,10,472.95,23,421.11,06,182.90,22,309.50,22,44.93,01,11.76,01
2002,8,6,16,15,513.82,27,450.70,06,238.90,26,308.70,26,44.95,01,11.92,01
2002,8,6,16,20,607.46,43,520.18,06,341.10,42,322.90,42,44.83,01,11.81,01
2002,8,6,16,25,324.27,03,313.09,06,30.93,03,295.70,03,45.03,01,11.70,01
2002,8,6,16,30,302.54,03,291.93,06,12.89,03,284.90,03,44.75,01,11.89,01
2002,8,6,16,35,302.78,03,290.30,06,20.42,03,279.50,03,44.73,01,11.76,01
2002,8,6,16,40,370.92,19,341.86,06,95.80,18,292.80,18,44.90,01,11.68,01
2002,8,6,16,45,396.37,19,354.86,06,140.30,18,285.40,18,44.65,01,11.75,01
2002,8,6,16,50,464.51,35,404.79,06,228.10,34,295.80,34,44.95,01,11.60,01
2002,8,6,16,55,364.04,19,333.32,06,109.50,18,282.90,18,45.02,01,11.62,01
2002,8,6,17,0,425.53,35,371.08,06,200.00,34,282.50,34,44.97,01,11.57,01
2002,8,6,17,5,433.01,35,374.75,06,221.20,34,280.70,34,44.79,01,11.52,01
2002,8,6,17,10,366.79,27,324.45,06,159.20,26,259.60,26,44.82,01,11.63,01
2002,8,6,17,15,343.97,31,301.59,06,162.30,30,238.40,30,44.73,01,11.65,01
2002,8,6,17,20,322.86,31,280.27,06,169.10,30,217.50,30,44.88,01,11.51,01
2002,8,6,17,25,267.30,27,238.67,06,112.10,26,199.10,26,44.80,01,11.53,01
2002,8,6,17,30,210.63,15,191.72,06,57.42,14,172.50,14,44.45,01,11.65,01
2002,8,6,17,35,184.27,11,169.33,06,46.58,10,154.60,10,44.43,01,11.65,01
2002,8,6,17,40,176.37,11,160.94,06,52.86,10,145.20,10,44.16,01,11.76,01
2002,8,6,17,45,182.44,19,164.60,06,65.55,18,146.30,18,44.05,01,11.81,01
2002,8,6,17,50,172.88,15,156.54,06,60.06,14,140.90,14,44.09,01,11.82,01
2002,8,6,17,55,166.91,19,149.50,06,69.90,18,132.60,18,44.20,01,11.77,01
2002,8,6,18,0,151.08,19,137.36,06,56.80,18,124.70,18,44.12,01,11.85,01
2002,8,6,18,5,118.12,11,111.02,06,18.23,10,107.30,10,43.94,01,11.94,01
2002,8,6,18,10,115.34,19,104.36,06,54.79,18,94.20,18,43.86,01,11.96,01
2002,8,6,18,15,96.60,11,89.56,06,41.79,10,82.60,10,43.88,01,11.99,01
2002,8,6,18,20,77.70,01,73.83,06,20.54,01,70.80,01,43.84,01,11.98,01
2002,8,6,18,25,63.99,01,61.43,06,4.53,01,60.85,01,43.69,01,12.14,01
2002,8,6,18,30,48.29,01,46.44,06,0.10,01,46.43,01,43.53,01,12.26,01
2002,8,6,18,35,36.99,01,35.65,06,-0.59,01,35.70,01,43.38,01,12.31,01
2002,8,6,18,40,26.92,01,26.05,06,-0.63,01,26.10,01,43.44,01,12.20,01
2002,8,6,18,45,17.80,01,17.38,06,-0.80,01,17.42,01,43.34,01,12.20,01
2002,8,6,18,50,10.69,01,10.35,06,-0.71,01,10.38,01,43.25,01,12.25,01
2002,8,6,18,55,7.40,01,7.16,06,-0.59,01,7.17,01,43.21,01,12.27,01
2002,8,6,19,0,2.33,01,2.14,06,-0.43,01,2.14,01,43.13,01,12.29,01
2002,8,6,19,5,-1.52,01,0.00,06,-0.39,01,-1.59,01,43.03,01,12.31,01
2002,8,6,19,10,-2.74,01,0.00,06,-0.26,01,-2.65,01,42.99,01,12.35,01
2002,8,6,19,15,-3.85,01,0.00,06,-0.17,01,-3.88,01,42.89,01,12.41,01
2002,8,6,19,20,-4.68,01,0.00,06,0.05,01,-4.67,01,42.87,01,12.43,01
2002,8,6,19,25,-5.34,01,0.00,06,0.19,01,-5.24,01,42.87,01,12.41,01
2002,8,6,19,30,-5.35,01,0.00,06,0.28,01,-5.27,01,42.85,01,12.44,01
2002,8,6,19,35,-5.73,01,0.00,06,0.22,01,-5.41,01,42.79,01,12.45,01
2002,8,6,19,40,-5.94,01,0.00,06,0.11,01,-5.68,01,42.73,01,12.48,01
2002,8,6,19,45,-5.72,01,0.00,06,0.31,01,-5.36,01,42.70,01,12.54,01
2002,8,6,19,50,-5.00,01,0.00,06,0.63,01,-4.83,01,42.73,01,12.58,01
2002,8,6,19,55,-5.27,01,0.00,06,0.50,01,-5.00,01,42.69,01,12.67,01
2002,8,6,20,0,-5.22,01,0.00,06,0.40,01,-4.94,01,42.63,01,12.77,01
2002,8,6,20,5,-5.12,01,0.00,06,0.38,01,-4.81,01,42.59,01,12.81,01
2002,8,6,20,10,-5.51,01,0.00,06,0.40,01,-5.21,01,42.53,01,12.83,01
2002,8,6,20,15,-5.05,01,0.00,06,0.55,01,-4.67,01,42.53,01,12.84,01
2002,8,6,20,20,-4.95,01,0.00,06,0.43,01,-4.72,01,42.50,01,13.58,01
2002,8,6,20,25,-5.00,01,0.00,06,-0.02,01,-4.89,01,42.23,01,15.10,01
2002,8,6,20,30,-5.31,01,0.00,06,-0.45,01,-5.34,01,41.97,01,16.13,01
2002,8,6,20,35,-5.21,01,0.00,06,-0.43,01,-5.25,01,41.82,01,16.53,01
2002,8,6,20,40,-5.50,01,0.00,06,-0.34,01,-5.48,01,41.72,01,16.62,01
2002,8,6,20,45,-5.42,01,0.00,06,-0.08,01,-5.27,01,41.67,01,16.53,01
2002,8,6,20,50,-5.39,01,0.00,06,0.01,01,-5.28,01,41.60,01,16.67,01
2002,8,6,20,55,-5.31,01,0.00,06,0.03,01,-5.11,01,41.49,01,16.90,01
2002,8,6,21,0,-5.51,01,0.00,06,0.17,01,-5.37,01,41.44,01,17.00,01
2002,8,6,21,5,-5.77,01,0.00,06,0.25,01,-5.50,01,41.36,01,17.01,01
2002,8,6,21,10,-5.87,01,0.00,06,0.33,01,-5.59,01,41.26,01,16.87,01
2002,8,6,21,15,-5.89,01,0.00,06,0.38,01,-5.58,01,41.23,01,16.78,01
2002,8,6,21,20,-5.18,01,0.00,06,0.85,01,-4.84,01,41.27,01,16.77,01
2002,8,6,21,25,-5.24,01,0.00,06,0.76,01,-4.83,01,41.23,01,17.01,01
2002,8,6,21,30,-5.53,01,0.00,06,0.50,01,-5.22,01,41.14,01,17.31,01
2002,8,6,21,35,-5.79,01,0.00,06,0.47,01,-5.50,01,41.02,01,17.85,01
2002,8,6,21,40,-5.44,01,0.00,06,0.47,01,-5.11,01,40.95,01,18.21,01
2002,8,6,21,45,-4.55,01,0.00,06,0.52,01,-4.47,01,40.85,01,18.63,01
2002,8,6,21,50,-4.45,01,0.00,06,0.64,01,-4.30,01,40.80,01,18.77,01
2002,8,6,21,55,-4.43,01,0.00,06,0.61,01,-4.33,01,40.78,01,18.81,01
2002,8,6,22,0,-4.50,01,0.00,06,0.52,01,-4.46,01,40.72,01,18.91,01
2002,8,6,22,5,-4.64,01,0.00,06,0.31,01,-4.48,01,40.60,01,19.03,01
2002,8,6,22,10,-4.54,01,0.00,06,0.20,01,-4.57,01,40.50,01,19.15,01
2002,8,6,22,15,-4.36,01,0.00,06,0.24,01,-4.52,01,40.43,01,19.30,01
2002,8,6,22,20,-4.25,01,0.00,06,0.32,01,-4.37,01,40.37,01,19.35,01
2002,8,6,22,25,-4.95,01,0.00,06,0.27,01,-4.79,01,40.29,01,19.47,01
2002,8,6,22,30,-4.50,01,0.00,06,0.33,01,-4.61,01,40.23,01,19.54,01
2002,8,6,22,35,-4.18,01,0.00,06,0.42,01,-4.24,01,40.17,01,19.53,01
2002,8,6,22,40,-4.35,01,0.00,06,0.40,01,-4.34,01,40.12,01,19.54,01
2002,8,6,22,45,-4.35,01,0.00,06,0.39,01,-4.38,01,40.04,01,19.56,01
2002,8,6,22,50,-4.13,01,0.00,06,0.33,01,-3.97,01,39.99,01,19.63,01
2002,8,6,22,55,-3.96,01,0.00,06,0.34,01,-3.90,01,39.94,01,19.70,01
2002,8,6,23,0,-4.44,01,0.00,06,0.37,01,-4.51,01,39.89,01,19.80,01
2002,8,6,23,5,-4.55,01,0.00,06,0.49,01,-4.54,01,39.91,01,19.93,01
2002,8,6,23,10,-4.89,01,0.00,06,0.50,01,-4.64,01,39.84,01,20.07,01
2002,8,6,23,15,-4.91,01,0.00,06,0.29,01,-4.64,01,39.68,01,20.20,01
2002,8,6,23,20,-4.53,01,0.00,06,0.31,01,-4.55,01,39.57,01,20.30,01
2002,8,6,23,25,-5.02,01,0.00,06,0.33,01,-4.97,01,39.53,01,20.38,01
2002,8,6,23,30,-5.53,01,0.00,06,0.38,01,-5.39,01,39.47,01,20.40,01
2002,8,6,23,35,-5.50,01,0.00,06,0.32,01,-5.25,01,39.36,01,20.50,01
2002,8,6,23,40,-5.44,01,0.00,06,0.27,01,-5.21,01,39.25,01,20.73,01
2002,8,6,23,45,-5.62,01,0.00,06,0.11,01,-5.36,01,39.11,01,21.02,01
2002,8,6,23,50,-5.57,01,0.00,06,0.32,01,-5.37,01,39.02,01,21.24,01
2002,8,6,23,55,-5.73,01,0.00,06,0.32,01,-5.49,01,38.95,01,21.45,01
2002,8,7,0,0,-6.10,01,0.00,06,0.30,01,-5.91,01,38.85,01,21.44,01
2002,8,7,0,5,-6.51,01,0.00,06,0.19,01,-6.59,01,38.74,01,21.80,01
2002,8,7,0,10,-5.87,01,0.00,06,0.41,01,-5.58,01,38.68,01,21.98,01
2002,8,7,0,15,-5.03,01,0.00,06,0.56,01,-4.65,01,38.66,01,21.92,01
2002,8,7,0,20,-5.06,01,0.00,06,0.56,01,-4.67,01,38.62,01,21.85,01
2002,8,7,0,25,-5.10,01,0.00,06,0.37,01,-4.78,01,38.51,01,22.01,01
2002,8,7,0,30,-5.08,01,0.00,06,0.27,01,-4.91,01,38.41,01,22.16,01
2002,8,7,0,35,-4.52,01,0.00,06,0.40,01,-4.44,01,38.40,01,22.15,01
2002,8,7,0,40,-5.24,01,0.00,06,0.30,01,-4.99,01,38.35,01,22.05,01
2002,8,7,0,45,-5.52,01,0.00,06,0.27,01,-5.37,01,38.29,01,22.08,01
2002,8,7,0,50,-5.35,01,0.00,06,0.42,01,-5.02,01,38.26,01,22.07,01
2002,8,7,0,55,-5.74,01,0.00,06,0.29,01,-5.46,01,38.19,01,22.14,01
2002,8,7,1,0,-5.99,01,0.00,06,0.17,01,-5.68,01,38.09,01,22.24,01
2002,8,7,1,5,-5.78,01,0.00,06,0.24,01,-5.32,01,38.03,01,22.37,01
2002,8,7,1,10,-5.88,01,0.00,06,0.10,01,-5.46,01,37.94,01,22.52,01
2002,8,7,1,15,-6.46,01,0.00,06,-0.06,01,-6.42,01,37.78,01,22.66,01
2002,8,7,1,20,-6.21,01,0.00,06,-0.06,01,-5.87,01,37.71,01,22.79,01
2002,8,7,1,25,-6.06,01,0.00,06,0.10,01,-5.71,01,37.69,01,22.68,01
2002,8,7,1,30,-6.15,01,0.00,06,0.06,01,-5.76,01,37.64,01,22.80,01
2002,8,7,1,35,-6.33,01,0.00,06,-0.04,01,-6.01,01,37.50,01,23.26,01
2002,8,7,1,40,-6.04,01,0.00,06,0.15,01,-5.68,01,37.47,01,23.49,01
2002,8,7,1,45,-6.09,01,0.00,06,0.20,01,-5.79,01,37.40,01,23.63,01
2002,8,7,1,50,-5.75,01,0.00,06,0.43,01,-5.19,01,37.45,01,23.68,01
2002,8,7,1,55,-6.23,01,0.00,06,0.12,01,-5.87,01,37.31,01,23.83,01
2002,8,7,2,0,-5.99,01,0.00,06,0.25,01,-5.62,01,37.30,01,23.76,01
2002,8,7,2,5,-6.28,01,0.00,06,0.02,01,-5.85,01,37.25,01,23.77,01
2002,8,7,2,10,-6.16,01,0.00,06,0.15,01,-5.75,01,37.21,01,23.80,01
2002,8,7,2,15,-6.34,01,0.00,06,0.06,01,-5.93,01,37.16,01,23.85,01
2002,8,7,2,20,-6.26,01,0.00,06,-0.04,01,-5.92,01,37.07,01,23.98,01
2002,8,7,2,25,-6.02,01,0.00,06,0.10,01,-5.63,01,37.01,01,23.96,01
2002,8,7,2,30,-5.41,01,0.00,06,0.39,01,-5.08,01,37.11,01,23.96,01
2002,8,7,2,35,-5.63,01,0.00,06,0.28,01,-5.29,01,36.97,01,24.06,01
2002,8,7,2,40,-4.77,01,0.00,06,0.71,01,-4.55,01,37.08,01,23.92,01
2002,8,7,2,45,-4.75,01,0.00,06,0.65,01,-4.58,01,37.10,01,23.80,01
2002,8,7,2,50,-4.65,01,0.00,06,0.58,01,-4.36,01,37.09,01,23.69,01
2002,8,7,2,55,-5.16,01,0.00,06,0.40,01,-4.85,01,37.03,01,23.60,01
2002,8,7,3,0,-4.97,01,0.00,06,0.46,01,-4.68,01,37.07,01,23.30,01
2002,8,7,3,5,-5.37,01,0.00,06,0.37,01,-4.99,01,37.01,01,23.07,01
2002,8,7,3,10,-5.89,01,0.00,06,0.08,01,-5.61,01,36.94,01,23.07,01
2002,8,7,3,15,-5.38,01,0.00,06,0.29,01,-5.09,01,36.94,01,22.46,01
2002,8,7,3,20,-5.45,01,0.00,06,0.09,01,-5.13,01,36.92,01,22.86,01
2002,8,7,3,25,-6.40,01,0.00,06,-0.26,01,-6.24,01,36.67,01,22.81,01
2002,8,7,3,30,-5.80,01,0.00,06,0.06,01,-5.47,01,36.74,01,22.10,01
2002,8,7,3,35,-5.11,01,0.00,06,0.38,01,-4.75,01,36.76,01,21.77,01
2002,8,7,3,40,-5.47,01,0.00,06,0.06,01,-5.25,01,36.70,01,21.77,01
2002,8,7,3,45,-5.72,01,0.00,06,0.13,01,-5.49,01,36.59,01,21.29,01
2002,8,7,3,50,-4.95,01,0.00,06,0.32,01,-4.86,01,36.60,01,20.31,01
2002,8,7,3,55,-4.79,01,0.00,06,0.34,01,-4.64,01,36.63,01,19.11,01
2002,8,7,4,0,-5.12,01,0.00,06,0.30,01,-4.78,01,36.62,01,18.28,01
2002,8,7,4,5,-5.50,01,0.00,06,0.06,01,-5.42,01,36.56,01,17.69,01
