1998,9,9,17,10,128.36,03,125.96,06,185.70,03,83.30,03,40.74,01,13.00,01
1998,9,9,17,15,109.58,03,107.75,06,146.50,03,77.00,03,40.75,01,13.08,01
1998,9,9,17,20,95.19,03,93.58,06,129.70,03,68.94,03,40.63,01,13.15,01
1998,9,9,17,25,80.71,03,79.43,06,110.50,03,60.64,03,40.52,01,13.16,01
1998,9,9,17,30,65.12,01,64.21,06,84.10,01,51.59,01,40.42,01,13.20,01
1998,9,9,17,35,51.65,01,50.63,06,61.93,01,42.58,01,40.31,01,13.16,01
1998,9,9,17,40,41.15,01,40.92,06,44.41,01,36.03,01,40.27,01,13.08,01
1998,9,9,17,45,31.37,01,30.32,06,17.04,01,28.78,01,40.14,01,13.11,01
1998,9,9,17,50,22.25,01,21.24,06,0.59,01,21.20,01,40.03,01,13.17,01
1998,9,9,17,55,14.25,01,13.97,06,-0.66,01,14.00,01,39.88,01,13.25,01
1998,9,9,18,0,7.70,01,7.53,06,-1.14,01,7.57,01,39.78,01,13.32,01
1998,9,9,18,5,1.91,01,1.76,06,-1.35,01,1.78,01,39.63,01,13.36,01
1998,9,9,18,10,-1.52,01,0.00,06,-1.52,01,-1.55,01,39.45,01,13.47,01
1998,9,9,18,15,-3.79,01,0.00,06,-1.92,01,-3.91,01,39.23,01,13.60,01
1998,9,9,18,20,-5.33,01,0.00,06,-1.86,01,-5.24,01,39.01,01,13.80,01
1998,9,9,18,25,-5.16,01,0.00,06,-1.22,01,-5.09,01,38.99,01,13.82,01
1998,9,9,18,30,-5.10,01,0.00,06,-1.00,01,-5.08,01,38.90,01,13.89,01
1998,9,9,18,35,-5.33,01,0.00,06,-1.28,01,-5.22,01,38.73,01,14.03,01
1998,9,9,18,40,-5.94,01,0.00,06,-1.55,01,-5.55,01,38.47,01,14.17,01
1998,9,9,18,45,-6.35,01,0.00,06,-1.78,01,-6.12,01,38.23,01,14.27,01
1998,9,9,18,50,-6.56,01,0.00,06,-1.90,01,-6.30,01,37.99,01,14.41,01
1998,9,9,18,55,-6.14,01,0.00,06,-1.53,01,-6.10,01,37.81,01,14.53,01
1998,9,9,19,0,-6.01,01,0.00,06,-1.37,01,-5.82,01,37.69,01,14.64,01
1998,9,9,19,5,-5.70,01,0.00,06,-1.31,01,-5.41,01,37.62,01,14.68,01
1998,9,9,19,10,-6.19,01,0.00,06,-1.48,01,-6.01,01,37.38,01,14.91,01
1998,9,9,19,15,-5.98,01,0.00,06,-1.35,01,-5.71,01,37.26,01,15.03,01
1998,9,9,19,20,-6.51,01,0.00,06,-1.72,01,-6.29,01,37.00,01,15.25,01
1998,9,9,19,25,-6.10,01,0.00,06,-1.24,01,-5.79,01,36.92,01,15.33,01
1998,9,9,19,30,-6.59,01,0.00,06,-1.75,01,-6.34,01,36.65,01,15.52,01
1998,9,9,19,35,-5.90,01,0.00,06,-0.98,01,-5.42,01,36.61,01,15.58,01
1998,9,9,19,40,-6.02,01,0.00,06,-1.22,01,-5.59,01,36.52,01,15.62,01
1998,9,9,19,45,-6.26,01,0.00,06,-1.59,01,-6.07,01,36.29,01,15.75,01
1998,9,9,19,50,-6.47,01,0.00,06,-1.57,01,-6.16,01,36.03,01,15.95,01
1998,9,9,19,55,-5.78,01,0.00,06,-0.93,01,-5.37,01,36.03,01,15.92,01
1998,9,9,20,0,-5.27,01,0.00,06,-0.47,01,-5.04,01,36.06,01,15.88,01
1998,9,9,20,5,-5.56,01,0.00,06,-0.76,01,-5.15,01,35.93,01,15.92,01
1998,9,9,20,10,-5.45,01,0.00,06,-0.50,01,-5.11,01,35.81,01,15.96,01
1998,9,9,20,15,-5.54,01,0.00,06,-1.03,01,-5.28,01,35.62,01,15.98,01
1998,9,9,20,20,-5.38,01,0.00,06,-0.81,01,-5.40,01,35.41,01,16.16,01
1998,9,9,20,25,-4.16,01,0.00,06,0.14,01,-4.17,01,35.57,01,16.00,01
1998,9,9,20,30,-4.36,01,0.00,06,0.05,01,-4.24,01,35.56,01,15.97,01
1998,9,9,20,35,-4.13,01,0.00,06,0.30,01,-4.05,01,35.61,01,15.93,01
1998,9,9,20,40,-4.57,01,0.00,06,-0.21,01,-4.61,01,35.50,01,15.99,01
1998,9,9,20,45,-4.83,01,0.00,06,-0.35,01,-4.97,01,35.37,01,16.03,01
1998,9,9,20,50,-4.88,01,0.00,06,-0.43,01,-5.04,01,35.26,01,16.10,01
1998,9,9,20,55,-5.17,01,0.00,06,-0.91,01,-5.32,01,35.16,01,16.12,01
1998,9,9,21,0,-5.80,01,0.00,06,-1.58,01,-6.04,01,34.88,01,16.30,01
1998,9,9,21,5,-5.85,01,0.00,06,-1.51,01,-5.93,01,34.59,01,16.48,01
1998,9,9,21,10,-5.36,01,0.00,06,-1.14,01,-5.19,01,34.44,01,16.59,01
1998,9,9,21,15,-4.82,01,0.00,06,-0.34,01,-4.92,01,34.47,01,16.59,01
1998,9,9,21,20,-4.81,01,0.00,06,-0.28,01,-4.76,01,34.48,01,16.59,01
1998,9,9,21,25,-4.86,01,0.00,06,0.08,01,-4.90,01,34.46,01,16.63,01
1998,9,9,21,30,-4.54,01,0.00,06,0.35,01,-4.66,01,34.56,01,16.59,01
1998,9,9,21,35,-4.47,01,0.00,06,0.23,01,-4.55,01,34.65,01,16.45,01
1998,9,9,21,40,-5.39,01,0.00,06,-0.77,01,-5.53,01,34.52,01,16.45,01
1998,9,9,21,45,-6.80,01,0.00,06,-2.23,01,-6.95,01,33.99,01,16.83,01
1998,9,9,21,50,-7.13,01,0.00,06,-2.67,01,-7.24,01,33.21,01,17.85,01
1998,9,9,21,55,-6.12,01,0.00,06,-1.62,01,-5.92,01,33.30,01,18.09,01
1998,9,9,22,0,-5.47,01,0.00,06,-1.46,01,-5.35,01,33.42,01,17.94,01
1998,9,9,22,5,-6.69,01,0.00,06,-2.08,01,-6.55,01,33.00,01,18.18,01
1998,9,9,22,10,-6.65,01,0.00,06,-1.95,01,-6.22,01,32.93,01,18.26,01
1998,9,9,22,15,-6.46,01,0.00,06,-2.04,01,-6.07,01,32.79,01,18.42,01
1998,9,9,22,20,-5.85,01,0.00,06,-1.84,01,-5.42,01,32.69,01,18.66,01
1998,9,9,22,25,-3.70,01,0.00,06,0.51,01,-3.18,01,33.13,01,18.13,01
1998,9,9,22,30,-3.57,01,0.00,06,0.17,01,-3.23,01,33.39,01,18.02,01
1998,9,9,22,35,-4.79,01,0.00,06,-1.00,01,-4.68,01,33.00,01,18.36,01
1998,9,9,22,40,-5.25,01,0.00,06,-1.42,01,-5.03,01,32.62,01,18.92,01
1998,9,9,22,45,-5.20,01,0.00,06,-1.49,01,-4.98,01,32.37,01,19.09,01
1998,9,9,22,50,-5.25,01,0.00,06,-1.41,01,-5.02,01,32.27,01,18.96,01
1998,9,9,22,55,-5.48,01,0.00,06,-1.35,01,-5.09,01,32.18,01,19.01,01
1998,9,9,23,0,-5.58,01,0.00,06,-1.49,01,-5.20,01,32.06,01,19.20,01
1998,9,9,23,5,-5.70,01,0.00,06,-1.50,01,-5.13,01,31.90,01,19.26,01
1998,9,9,23,10,-5.47,01,0.00,06,-1.10,01,-5.01,01,31.90,01,19.05,01
1998,9,9,23,15,-4.86,01,0.00,06,-0.82,01,-4.68,01,32.03,01,18.83,01
1998,9,9,23,20,-4.63,01,0.00,06,-0.68,01,-4.43,01,31.99,01,19.20,01
1998,9,9,23,25,-4.66,01,0.00,06,-0.96,01,-4.41,01,31.86,01,19.52,01
1998,9,9,23,30,-4.84,01,0.00,06,-0.95,01,-4.56,01,31.69,01,19.36,01
1998,9,9,23,35,-4.51,01,0.00,06,-0.82,01,-4.30,01,31.69,01,19.28,01
1998,9,9,23,40,-4.46,01,0.00,06,-0.86,01,-4.28,01,31.67,01,19.25,01
1998,9,9,23,45,-4.86,01,0.00,06,-1.20,01,-4.65,01,31.53,01,19.26,01
1998,9,9,23,50,-5.06,01,0.00,06,-1.41,01,-4.90,01,31.36,01,19.59,01
1998,9,9,23,55,-5.32,01,0.00,06,-1.60,01,-5.11,01,31.16,01,20.13,01
1998,9,10,0,0,-5.97,01,0.00,06,-1.92,01,-5.94,01,30.86,01,20.51,01
1998,9,10,0,5,-6.19,01,0.00,06,-1.80,01,-6.23,01,30.71,01,21.08,01
1998,9,10,0,10,-5.94,01,0.00,06,-1.86,01,-5.79,01,30.55,01,21.12,01
1998,9,10,0,15,-5.12,01,0.00,06,-1.52,01,-4.86,01,30.46,01,21.01,01
1998,9,10,0,20,-3.66,01,0.00,06,0.26,01,-3.27,01,30.74,01,19.98,01
1998,9,10,0,25,-3.41,01,0.00,06,0.28,01,-3.12,01,31.04,01,20.18,01
1998,9,10,0,30,-4.80,01,0.00,06,-0.82,01,-4.76,01,30.58,01,20.90,01
1998,9,10,0,35,-4.37,01,0.00,06,-0.88,01,-4.37,01,30.40,01,21.17,01
1998,9,10,0,40,-3.96,01,0.00,06,-0.52,01,-3.75,01,30.42,01,21.09,01
1998,9,10,0,45,-3.80,01,0.00,06,-0.57,01,-3.55,01,30.52,01,20.96,01
1998,9,10,0,50,-3.56,01,0.00,06,-0.41,01,-3.38,01,30.56,01,20.95,01
1998,9,10,0,55,-3.69,01,0.00,06,-0.49,01,-3.49,01,30.48,01,20.88,01
1998,9,10,1,0,-3.74,01,0.00,06,-0.37,01,-3.52,01,30.52,01,20.83,01
1998,9,10,1,5,-3.50,01,0.00,06,-0.28,01,-3.29,01,30.73,01,20.63,01
1998,9,10,1,10,-3.93,01,0.00,06,-0.71,01,-3.67,01,30.56,01,20.88,01
1998,9,10,1,15,-4.17,01,0.00,06,-1.05,01,-4.14,01,30.33,01,21.14,01
1998,9,10,1,20,-3.90,01,0.00,06,-0.35,01,-3.66,01,30.42,01,20.85,01
1998,9,10,1,25,-3.47,01,0.00,06,0.22,01,-3.00,01,30.78,01,20.16,01
1998,9,10,1,30,-3.56,01,0.00,06,0.47,01,-3.27,01,30.95,01,19.88,01
1998,9,10,1,35,-4.07,01,0.00,06,-0.08,01,-3.87,01,30.90,01,20.00,01
1998,9,10,1,40,-4.22,01,0.00,06,-0.56,01,-4.15,01,30.77,01,20.11,01
1998,9,10,1,45,-4.29,01,0.00,06,-0.76,01,-4.23,01,30.61,01,20.31,01
1998,9,10,1,50,-4.18,01,0.00,06,-0.84,01,-4.23,01,30.50,01,20.53,01
1998,9,10,1,55,-4.22,01,0.00,06,-0.77,01,-4.22,01,30.40,01,20.76,01
1998,9,10,2,0,-4.20,01,0.00,06,-0.83,01,-4.24,01,30.38,01,20.75,01
1998,9,10,2,5,-3.98,01,0.00,06,-0.23,01,-3.85,01,30.47,01,20.50,01
1998,9,10,2,10,-3.94,01,0.00,06,-0.06,01,-3.67,01,30.60,01,20.31,01
1998,9,10,2,15,-3.71,01,0.00,06,0.26,01,-3.50,01,30.68,01,20.39,01
1998,9,10,2,20,-3.45,01,0.00,06,0.12,01,-3.46,01,30.67,01,20.55,01
1998,9,10,2,25,-3.78,01,0.00,06,-0.58,01,-3.71,01,30.49,01,21.03,01
1998,9,10,2,30,-4.22,01,0.00,06,-1.55,01,-4.44,01,30.04,01,21.78,01
1998,9,10,2,35,-4.47,01,0.00,06,-1.68,01,-4.71,01,29.71,01,22.11,01
1998,9,10,2,40,-3.68,01,0.00,06,-0.59,01,-3.68,01,29.85,01,22.03,01
1998,9,10,2,45,-2.96,01,0.00,06,-0.10,01,-2.82,01,30.03,01,22.03,01
1998,9,10,2,50,-2.80,01,0.00,06,0.08,01,-2.69,01,30.02,01,22.22,01
1998,9,10,2,55,-2.38,01,0.00,06,0.41,01,-2.03,01,30.11,01,22.27,01
1998,9,10,3,0,-2.28,01,0.00,06,0.77,01,-1.96,01,30.25,01,22.14,01
1998,9,10,3,5,-2.24,01,0.00,06,0.84,01,-1.99,01,30.32,01,21.95,01
1998,9,10,3,10,-1.33,01,0.00,06,3.04,01,-1.01,01,30.99,01,20.86,01
1998,9,10,3,15,-1.88,01,0.00,06,2.26,01,-1.64,01,31.32,01,20.33,01
1998,9,10,3,20,-2.21,01,0.00,06,1.33,01,-2.05,01,31.18,01,20.58,01
1998,9,10,3,25,-2.42,01,0.00,06,1.07,01,-2.49,01,31.24,01,20.62,01
1998,9,10,3,30,-2.38,01,0.00,06,1.04,01,-2.49,01,31.28,01,20.48,01
1998,9,10,3,35,-2.27,01,0.00,06,1.08,01,-2.34,01,31.45,01,20.16,01
1998,9,10,3,40,-2.58,01,0.00,06,0.25,01,-2.84,01,31.39,01,20.13,01
1998,9,10,3,45,-3.92,01,0.00,06,-1.79,01,-4.29,01,30.86,01,20.93,01
1998,9,10,3,50,-3.85,01,0.00,06,-1.75,01,-4.27,01,30.39,01,21.42,01
1998,9,10,3,55,-3.22,01,0.00,06,-0.85,01,-3.40,01,30.71,01,20.93,01
1998,9,10,4,0,-4.40,01,0.00,06,-2.37,01,-4.71,01,30.05,01,21.80,01
1998,9,10,4,5,-4.01,01,0.00,06,-1.01,01,-4.10,01,30.14,01,21.72,01
1998,9,10,4,10,-4.29,01,0.00,06,-1.14,01,-4.45,01,30.18,01,21.53,01
1998,9,10,4,15,-5.43,01,0.00,06,-2.41,01,-5.52,01,29.62,01,22.21,01
1998,9,10,4,20,-5.44,01,0.00,06,-2.50,01,-5.38,01,29.23,01,22.68,01
1998,9,10,4,25,-5.08,01,0.00,06,-2.28,01,-4.99,01,29.09,01,22.83,01
1998,9,10,4,30,-5.08,01,0.00,06,-2.19,01,-4.98,01,28.82,01,23.51,01
1998,9,10,4,35,-3.95,01,0.00,06,-0.71,01,-4.19,01,28.89,01,23.70,01
1998,9,10,4,40,-4.07,01,0.00,06,-1.22,01,-4.26,01,28.89,01,23.48,01
1998,9,10,4,45,-4.07,01,0.00,06,-1.05,01,-3.90,01,28.77,01,23.84,01
1998,9,10,4,50,-4.41,01,0.00,06,-0.85,01,-4.43,01,28.86,01,23.73,01
1998,9,10,4,55,-5.16,01,0.00,06,-1.83,01,-5.02,01,28.59,01,24.70,01
1998,9,10,5,0,-4.62,01,0.00,06,-1.63,01,-4.44,01,28.35,01,25.00,01
1998,9,10,5,5,-4.35,01,0.00,06,-1.07,01,-4.24,01,28.56,01,24.75,01
1998,9,10,5,10,-4.38,01,0.00,06,-1.25,01,-4.27,01,28.59,01,24.98,01
1998,9,10,5,15,-4.53,01,0.00,06,-1.81,01,-4.31,01,28.14,01,25.59,01
1998,9,10,5,20,-4.15,01,0.00,06,-1.23,01,-3.53,01,28.12,01,25.39,01
1998,9,10,5,25,-3.83,01,0.00,06,-0.68,01,-2.98,01,28.30,01,25.09,01
1998,9,10,5,30,-3.49,01,0.00,06,0.08,01,-2.69,01,28.62,01,24.35,01
1998,9,10,5,35,-2.90,01,0.00,06,0.41,01,-2.13,01,28.94,01,23.71,01
1998,9,10,5,40,-2.60,01,0.00,06,-0.24,01,-1.96,01,28.83,01,23.84,01
1998,9,10,5,45,-1.56,01,0.00,06,-0.86,01,-1.10,01,28.57,01,24.16,01
1998,9,10,5,50,1.22,01,1.55,06,-1.45,01,1.56,08,28.18,01,24.62,01
1998,9,10,5,55,5.88,01,6.21,06,-1.26,01,6.24,01,28.05,01,25.07,01
1998,9,10,6,0,11.85,01,12.03,06,-0.66,01,12.06,01,28.11,01,24.79,01
1998,9,10,6,5,18.86,01,19.03,06,-0.61,01,19.07,01,28.00,01,24.64,01
1998,9,10,6,10,25.70,01,25.84,06,0.05,01,25.84,01,27.69,01,25.22,01
1998,9,10,6,15,33.57,01,33.76,06,2.73,01,33.49,01,27.75,01,25.68,01
1998,9,10,6,20,49.54,01,47.72,06,48.08,01,41.93,01,28.09,01,25.38,01
1998,9,10,6,25,66.65,01,69.86,06,142.80,01,49.82,01,28.58,01,24.70,01
1998,9,10,6,30,80.60,01,83.89,06,177.00,01,55.51,01,28.90,01,24.16,01
1998,9,10,6,35,94.68,01,97.63,06,208.30,01,60.08,01,28.91,01,23.83,01
1998,9,10,6,40,109.76,03,112.41,06,237.00,03,64.96,03,29.16,01,23.50,01
1998,9,10,6,45,126.64,03,129.50,06,269.90,03,70.10,03,29.36,01,23.16,01
1998,9,10,6,50,144.02,03,146.35,06,293.70,03,75.90,03,28.95,01,24.24,01
1998,9,10,6,55,161.49,03,163.13,06,319.50,03,80.20,03,28.47,01,25.13,01
1998,9,10,7,0,178.45,03,180.22,06,345.00,03,83.90,03,28.70,01,24.74,01
1998,9,10,7,5,194.32,03,196.48,06,367.20,03,86.80,03,29.15,01,24.69,01
1998,9,10,7,10,212.48,03,214.53,06,390.90,03,90.20,03,29.58,01,24.67,01
1998,9,10,7,15,235.82,03,237.12,06,421.30,03,95.00,03,29.96,01,24.21,01
1998,9,10,7,20,256.47,03,257.89,06,444.10,03,99.60,03,30.13,01,23.32,01
1998,9,10,7,25,277.61,03,279.28,06,470.90,03,102.50,03,30.39,01,22.78,01
1998,9,10,7,30,295.28,03,297.25,06,485.40,03,105.90,03,30.48,01,21.47,01
1998,9,10,7,35,315.62,03,317.30,06,503.10,03,109.60,03,30.48,01,21.10,01
1998,9,10,7,40,337.60,03,338.25,06,520.40,03,113.80,03,30.95,01,20.53,01
1998,9,10,7,45,358.02,03,357.85,06,536.40,03,116.70,03,31.30,01,20.37,01
1998,9,10,7,50,378.68,03,378.92,06,557.10,03,118.40,03,31.76,01,19.93,01
1998,9,10,7,55,398.77,03,399.63,06,577.00,03,119.50,03,32.24,01,19.30,01
1998,9,10,8,0,416.79,03,417.55,06,588.20,03,121.60,03,32.57,01,18.76,01
1998,9,10,8,5,436.96,03,435.80,06,598.00,03,124.50,03,32.59,01,18.69,01
1998,9,10,8,10,458.08,03,454.00,06,607.50,03,127.30,03,32.40,01,19.11,01
1998,9,10,8,15,477.62,03,472.74,06,621.10,03,128.20,03,32.61,01,19.37,01
1998,9,10,8,20,497.15,03,492.76,06,636.40,03,129.10,03,33.14,01,19.31,01
1998,9,10,8,25,516.27,03,511.37,06,648.20,03,130.30,03,33.62,01,19.02,01
1998,9,10,8,30,534.57,03,528.65,06,656.30,03,132.20,03,33.75,01,19.30,01
1998,9,10,8,35,551.35,03,544.38,06,662.40,03,133.70,03,34.00,01,19.25,01
1998,9,10,8,40,570.92,03,563.32,06,672.60,03,135.80,03,34.26,01,19.21,01
1998,9,10,8,45,588.29,03,579.64,06,677.20,03,138.80,03,34.92,01,19.03,01
1998,9,10,8,50,604.22,03,594.10,06,678.50,03,142.20,03,35.50,01,18.74,01
1998,9,10,8,55,622.85,03,612.60,06,689.50,03,143.20,03,35.52,01,18.83,01
1998,9,10,9,0,641.07,03,629.52,06,697.80,03,144.40,03,35.21,01,19.33,01
1998,9,10,9,5,658.69,11,645.68,06,704.00,10,146.30,10,35.23,01,19.66,01
1998,9,10,9,10,675.30,03,661.41,06,709.00,03,148.70,03,35.55,01,19.66,01
1998,9,10,9,15,690.30,03,676.25,06,714.00,03,150.30,03,35.83,01,19.11,01
1998,9,10,9,20,707.09,03,694.08,06,725.00,03,150.50,03,35.89,01,19.47,01
1998,9,10,9,25,723.00,03,709.36,06,733.00,03,150.40,03,35.92,01,19.54,01
1998,9,10,9,30,737.00,03,724.31,06,740.00,03,150.80,03,36.14,01,19.20,01
1998,9,10,9,35,751.00,03,735.56,06,740.00,03,153.10,03,36.38,01,19.26,01
1998,9,10,9,40,766.00,11,747.34,06,743.00,10,153.80,10,36.45,01,19.87,01
1998,9,10,9,45,781.00,03,762.18,06,752.00,03,152.90,03,36.29,01,20.11,01
1998,9,10,9,50,794.00,03,774.46,06,757.00,03,152.80,03,36.04,01,20.22,01
1998,9,10,9,55,807.00,03,787.46,06,762.00,03,153.60,03,36.39,01,19.71,01
1998,9,10,10,0,821.00,03,800.63,06,766.00,03,155.60,03,36.94,01,19.14,01
1998,9,10,10,5,833.00,03,808.68,06,764.00,03,157.80,03,37.09,01,19.22,01
1998,9,10,10,10,841.89,03,818.08,06,765.00,03,159.10,03,37.04,01,19.51,01
1998,9,10,10,15,854.76,03,831.84,06,771.00,03,160.70,03,37.50,01,19.10,01
1998,9,10,10,20,868.63,03,844.60,06,777.00,03,161.50,03,37.51,01,18.98,01
1998,9,10,10,25,877.50,03,850.84,06,775.00,03,163.10,03,37.26,01,18.82,01
1998,9,10,10,30,884.38,11,857.44,06,774.00,10,164.50,10,37.65,01,18.42,01
1998,9,10,10,35,889.25,03,865.11,06,776.00,03,164.60,03,37.45,01,18.55,01
1998,9,10,10,40,900.12,03,874.28,06,778.00,03,166.50,03,37.59,01,18.92,01
1998,9,10,10,45,909.99,03,882.06,06,780.00,03,167.30,03,37.60,01,18.51,01
1998,9,10,10,50,913.87,03,886.99,06,780.00,03,167.40,03,37.77,01,18.02,01
1998,9,10,10,55,921.75,11,894.78,06,783.00,10,167.90,10,38.00,01,17.89,01
1998,9,10,11,0,930.63,03,905.70,06,793.00,03,165.30,03,37.90,01,17.93,01
1998,9,10,11,5,935.52,03,909.91,06,791.00,03,167.50,03,38.00,01,17.40,01
1998,9,10,11,10,944.40,03,918.77,06,796.00,03,168.10,03,38.57,01,16.64,01
1998,9,10,11,15,947.31,03,922.39,06,796.00,03,168.50,03,38.65,01,16.02,01
1998,9,10,11,20,951.21,03,926.96,06,798.00,03,168.30,03,38.58,01,16.03,01
1998,9,10,11,25,957.12,11,932.35,06,801.00,10,168.30,10,39.04,01,15.48,01
1998,9,10,11,30,959.05,03,934.81,06,804.00,03,165.70,03,39.38,01,15.26,01
1998,9,10,11,35,963.97,03,938.28,06,808.00,03,163.50,03,39.20,01,14.83,01
1998,9,10,11,40,965.92,03,941.80,06,810.00,03,163.60,03,39.30,01,14.68,01
1998,9,10,11,45,969.87,03,943.00,06,811.00,03,162.70,03,39.43,01,14.65,01
1998,9,10,11,50,972.84,03,945.32,06,810.00,03,165.20,03,39.50,01,14.51,01
1998,9,10,11,55,968.83,03,940.85,06,804.00,03,166.10,03,39.23,01,14.66,01
1998,9,10,12,0,967.83,03,942.21,06,804.00,03,167.40,03,39.21,01,14.58,01
1998,9,10,12,5,966.84,03,941.22,06,801.00,03,169.60,03,39.39,01,14.40,01
1998,9,10,12,10,963.87,03,940.09,06,803.00,03,167.20,03,39.64,01,14.26,01
1998,9,10,12,15,959.92,03,937.56,06,801.00,03,167.60,03,39.84,01,14.30,01
1998,9,10,12,20,956.97,03,935.44,06,800.00,03,167.80,03,39.99,01,14.29,01
1998,9,10,12,25,951.04,03,933.64,06,802.00,03,165.80,03,40.10,01,14.05,01
1998,9,10,12,30,951.11,03,929.64,06,796.00,03,169.60,03,40.34,01,13.70,01
1998,9,10,12,35,948.19,03,924.92,06,792.00,03,171.10,03,40.12,01,13.92,01
1998,9,10,12,40,944.28,03,923.63,06,791.00,03,173.50,03,40.61,01,13.56,01
1998,9,10,12,45,939.38,03,919.55,06,789.00,03,174.40,03,40.71,01,13.60,01
1998,9,10,12,50,930.49,03,909.61,06,781.00,03,175.40,03,40.39,01,13.68,01
1998,9,10,12,55,921.61,03,899.84,06,777.00,03,173.10,03,40.24,01,13.85,01
1998,9,10,13,0,913.73,03,894.66,06,779.00,03,170.10,03,40.08,01,13.89,01
1998,9,10,13,5,912.84,03,891.23,06,777.00,03,172.90,03,40.63,01,13.52,01
1998,9,10,13,10,908.96,03,883.49,06,775.00,03,171.70,03,40.29,01,13.67,01
1998,9,10,13,15,900.08,03,875.67,06,775.00,03,168.90,03,40.39,01,13.56,01
1998,9,10,13,20,895.21,03,869.43,06,776.00,03,167.10,03,40.58,01,13.45,01
1998,9,10,13,25,884.34,03,860.55,06,776.00,03,163.90,03,40.67,01,13.48,01
1998,9,10,13,30,878.46,03,849.54,06,768.00,03,166.00,03,40.90,01,13.25,01
1998,9,10,13,35,870.59,11,837.95,06,759.00,10,168.60,10,40.62,01,13.33,01
1998,9,10,13,40,860.72,11,830.37,06,759.00,10,167.50,10,40.67,01,13.24,01
1998,9,10,13,45,849.84,11,819.92,06,755.00,10,167.30,10,40.86,01,13.12,01
1998,9,10,13,50,835.97,03,803.25,06,740.00,03,170.50,03,41.10,01,12.96,01
1998,9,10,13,55,829.00,03,796.30,06,741.00,03,169.90,03,40.94,01,13.05,01
1998,9,10,14,0,817.00,03,783.59,06,735.00,03,169.70,03,40.86,01,13.14,01
1998,9,10,14,5,802.00,11,772.82,06,733.00,10,168.30,10,41.28,01,12.84,01
1998,9,10,14,10,790.00,11,761.71,06,731.00,10,166.80,10,41.22,01,12.84,01
1998,9,10,14,15,773.00,03,745.76,06,723.00,03,165.50,03,41.18,01,12.85,01
1998,9,10,14,20,760.00,03,734.87,06,722.00,03,163.80,03,41.05,01,12.88,01
1998,9,10,14,25,747.00,11,722.46,06,720.00,10,161.60,10,41.08,01,12.78,01
1998,9,10,14,30,730.00,03,705.48,06,711.00,03,160.40,03,41.20,01,12.57,01
1998,9,10,14,35,719.06,03,694.25,06,711.00,03,158.20,03,41.30,01,12.45,01
1998,9,10,14,40,708.17,03,681.75,06,705.00,03,159.40,03,41.50,01,12.28,01
1998,9,10,14,45,691.37,03,666.11,06,697.70,03,158.50,03,41.44,01,12.25,01
1998,9,10,14,50,671.87,03,647.94,06,689.70,03,155.60,03,41.16,01,12.40,01
1998,9,10,14,55,651.35,03,630.02,06,684.50,03,151.00,03,41.16,01,12.41,01
1998,9,10,15,0,638.95,03,617.54,06,684.70,03,148.20,03,41.26,01,12.38,01
1998,9,10,15,5,620.02,03,599.23,06,675.80,03,145.90,03,41.24,01,12.32,01
1998,9,10,15,10,606.40,11,583.78,06,666.90,10,146.40,10,41.58,01,11.82,01
1998,9,10,15,15,591.03,03,568.70,06,661.90,03,144.70,03,41.38,01,11.96,01
1998,9,10,15,20,573.47,03,554.09,06,658.20,03,142.70,03,41.59,01,11.78,01
1998,9,10,15,25,556.81,03,536.27,06,651.30,03,139.50,03,41.36,01,11.93,01
1998,9,10,15,30,540.54,03,521.43,06,648.00,03,137.10,03,41.42,01,11.91,01
1998,9,10,15,35,519.63,03,500.62,06,630.50,03,137.00,03,41.86,01,11.28,01
1998,9,10,15,40,494.07,03,476.47,06,608.60,03,135.60,03,42.07,01,11.16,01
1998,9,10,15,45,477.35,03,459.88,06,600.30,03,133.80,03,41.72,01,11.39,01
1998,9,10,15,50,455.09,03,439.90,06,583.20,03,133.10,03,41.81,01,11.47,01
1998,9,10,15,55,426.12,03,413.08,06,555.50,03,130.50,03,41.66,01,11.51,01
1998,9,10,16,0,410.30,03,398.07,06,549.30,03,128.30,03,41.53,01,11.51,01
1998,9,10,16,5,396.30,03,385.39,06,549.30,03,125.40,03,41.48,01,11.52,01
1998,9,10,16,10,371.71,03,362.06,06,523.30,03,123.80,03,41.66,01,11.53,01
1998,9,10,16,15,349.86,03,340.97,06,505.10,03,120.20,03,41.54,01,11.59,01
1998,9,10,16,20,329.56,03,321.49,06,487.70,03,117.30,03,41.47,01,11.43,01
1998,9,10,16,25,311.48,03,303.80,06,472.40,03,114.80,03,41.53,01,11.48,01
1998,9,10,16,30,292.55,03,284.95,06,454.60,03,111.60,03,41.49,01,11.69,01
1998,9,10,16,35,278.08,03,269.87,06,443.10,03,109.30,03,41.34,01,11.81,01
1998,9,10,16,40,260.02,03,251.74,06,432.10,03,103.40,03,41.21,01,11.61,01
1998,9,10,16,45,237.89,03,232.20,06,406.70,03,100.40,03,41.48,01,11.29,01
1998,9,10,16,50,216.04,03,211.44,06,377.20,03,96.50,03,41.40,01,12.41,01
1998,9,10,16,55,194.80,03,190.56,06,356.40,03,88.90,03,40.90,01,12.92,01
1998,9,10,17,0,175.34,03,171.88,06,334.20,03,83.10,03,40.91,01,12.85,01
1998,9,10,17,5,160.57,03,157.46,06,320.60,03,78.60,03,40.96,01,11.82,01
1998,9,10,17,10,143.59,03,141.00,06,300.20,03,73.10,03,41.00,01,11.78,01
