1999,1,5,11,10,531.63,03,872.66,03,96.73,03,-1.22,01,57.95,01,1.29,01,3.45,01,322.60,01,6.32,01,1026.20,01
1999,1,5,11,15,383.18,03,478.28,03,140.69,03,-1.25,01,57.76,01,1.43,01,3.05,01,305.20,01,5.48,01,1026.20,01
1999,1,5,11,20,453.52,03,621.40,03,129.47,03,-1.19,01,57.97,01,1.43,01,2.21,01,312.40,01,3.88,01,1026.20,01
1999,1,5,11,25,417.30,03,551.03,03,126.37,03,-.97,01,55.67,01,1.60,01,2.90,01,263.90,01,5.33,01,1026.10,01
1999,1,5,11,30,436.28,03,524.09,03,158.13,03,-.99,01,55.07,01,1.46,01,2.86,01,300.10,01,4.88,01,1026.10,01
1999,1,5,11,35,347.15,03,446.71,03,100.39,03,-1.39,01,56.00,01,1.57,01,3.75,01,273.60,01,6.02,01,1026.00,01
1999,1,5,11,40,569.38,03,875.36,03,109.86,03,-1.25,01,54.93,01,1.61,01,3.33,01,273.80,01,5.64,01,1026.00,01
1999,1,5,11,45,583.88,03,883.52,03,125.70,03,-1.03,01,54.12,01,1.63,01,3.49,01,276.00,01,5.26,01,1026.00,01
1999,1,5,11,50,584.80,03,875.69,03,124.22,03,-.94,01,53.39,01,1.81,01,3.01,01,316.90,01,4.27,01,1026.00,01
1999,1,5,11,55,570.54,11,892.07,10,94.78,10,-1.08,01,52.88,01,1.93,01,3.75,01,278.40,01,5.64,01,1025.90,01
1999,1,5,12,0,561.19,03,903.09,03,86.63,03,-1.13,01,51.89,01,2.15,01,3.38,01,285.60,01,5.18,01,1025.80,01
1999,1,5,12,5,557.44,03,898.76,03,84.17,03,-1.08,01,50.81,01,2.25,01,3.05,01,278.80,01,5.33,01,1025.70,01
1999,1,5,12,10,550.26,03,898.04,03,78.84,03,-.91,01,50.76,01,2.39,01,3.25,01,332.50,01,5.03,01,1025.60,01
1999,1,5,12,15,541.69,03,855.15,03,94.06,03,-.76,01,49.89,01,2.52,01,2.57,01,250.00,01,5.26,01,1025.50,01
1999,1,5,12,20,518.21,03,790.16,03,101.46,03,-.61,01,48.53,01,2.51,01,2.79,01,309.10,01,4.49,01,1025.40,01
1999,1,5,12,25,564.69,03,892.97,03,92.65,03,-.66,01,48.62,01,2.63,01,3.33,01,283.20,01,4.65,01,1025.40,01
1999,1,5,12,30,587.36,03,889.77,03,123.88,03,-.69,01,47.53,01,2.67,01,1.65,01,267.40,01,4.80,01,1025.30,01
1999,1,5,12,35,552.05,03,778.49,03,148.01,03,-.59,01,47.30,01,2.82,01,2.47,01,264.20,01,4.72,01,1025.20,01
1999,1,5,12,40,267.31,03,235.41,03,129.45,03,-.46,01,46.77,01,2.83,01,2.09,01,311.30,01,5.26,01,1025.20,01
1999,1,5,12,45,482.18,15,642.37,14,130.77,14,-1.03,01,47.51,01,2.71,01,2.89,01,264.70,01,5.79,01,1025.20,01
1999,1,5,12,50,146.65,03,26.00,03,124.61,03,-.89,01,47.08,01,2.51,01,2.32,01,319.60,01,4.19,01,1025.20,01
1999,1,5,12,55,497.09,11,681.75,10,133.13,10,-1.05,01,47.58,01,2.40,01,2.54,01,285.30,01,4.65,01,1025.10,01
1999,1,5,13,0,478.34,11,670.88,10,127.74,10,-.79,01,45.75,01,2.15,01,2.88,01,281.10,01,4.57,01,1025.00,01
1999,1,5,13,5,528.89,11,766.09,10,135.11,10,-.72,01,45.65,01,2.10,01,2.07,01,323.50,01,3.20,01,1025.00,01
1999,1,5,13,10,156.25,03,94.77,03,103.36,03,-.80,01,46.17,01,2.19,01,3.05,01,285.30,01,4.57,01,1025.00,01
1999,1,5,13,15,456.51,03,667.86,03,119.62,03,-1.10,01,46.14,01,2.10,01,3.12,01,337.80,01,4.65,01,1024.90,01
1999,1,5,13,20,363.86,03,470.87,03,138.22,03,-.75,01,45.24,01,1.95,01,2.71,01,297.70,01,5.03,01,1024.70,01
1999,1,5,13,25,154.35,03,50.51,03,127.19,03,-.99,01,45.39,01,1.86,01,3.12,01,280.00,01,5.48,01,1024.80,01
1999,1,5,13,30,174.42,03,145.13,03,98.33,03,-1.35,01,46.31,01,1.45,01,2.72,01,321.80,01,4.88,01,1024.80,01
1999,1,5,13,35,216.96,03,179.41,03,120.93,03,-1.42,01,46.63,01,1.27,01,1.46,01,322.70,01,3.50,01,1024.70,01
1999,1,5,13,40,508.97,03,729.03,03,170.58,03,-.84,01,45.40,01,1.05,01,1.87,01,6.18,01,5.64,01,1024.70,01
1999,1,5,13,45,576.69,03,836.98,03,194.99,03,-.70,01,45.52,01,1.06,01,3.38,01,332.80,01,4.88,01,1024.70,01
1999,1,5,13,50,256.14,03,222.58,03,149.09,03,-.54,01,44.19,01,1.12,01,2.29,01,259.70,01,3.43,01,1024.80,01
1999,1,5,13,55,322.12,11,389.07,10,137.61,10,-.86,01,45.45,01,1.29,01,2.94,01,282.30,01,4.34,01,1024.90,01
1999,1,5,14,0,224.07,03,147.84,03,158.78,03,-.98,01,45.39,01,1.20,01,2.44,01,332.40,01,3.73,01,1024.90,01
1999,1,5,14,5,524.17,03,772.77,03,191.54,03,-.81,01,45.85,01,1.25,01,1.81,01,335.70,01,3.20,01,1025.00,01
1999,1,5,14,10,259.71,03,184.53,03,183.79,03,-.69,01,44.39,01,1.41,01,1.65,01,166.10,01,4.42,01,1025.00,01
1999,1,5,14,15,164.49,03,7.18,03,164.20,03,-.95,01,44.89,01,1.49,01,2.22,01,220.90,01,3.73,01,1024.90,01
1999,1,5,14,20,161.98,03,3.39,03,159.42,03,-1.10,01,44.57,01,1.28,01,1.45,01,274.50,01,3.05,01,1024.90,01
1999,1,5,14,25,178.75,03,.69,03,164.75,03,-1.11,01,45.44,01,1.13,01,1.91,01,325.20,01,2.97,01,1025.00,01
1999,1,5,14,30,215.58,03,94.29,03,178.08,03,-1.14,01,46.40,01,.94,01,2.23,01,324.50,01,3.66,01,1025.00,01
1999,1,5,14,35,214.32,03,153.42,03,154.72,03,-1.04,01,46.17,01,.76,01,1.34,01,288.80,01,3.05,01,1025.00,01
1999,1,5,14,40,425.36,03,771.60,03,141.00,03,-.79,01,44.14,01,.71,01,2.22,01,333.30,01,5.03,01,1025.00,01
1999,1,5,14,45,432.97,03,792.97,03,153.96,03,-.75,01,42.56,01,.81,01,2.77,01,321.00,01,3.88,01,1025.00,01
1999,1,5,14,50,420.47,03,794.76,03,157.85,03,-.65,01,42.78,01,.91,01,2.26,01,297.40,01,3.50,01,1025.00,01
1999,1,5,14,55,405.73,10,791.68,11,155.44,11,-.23,01,42.71,01,1.18,01,1.13,01,238.10,01,2.74,01,1025.10,01
1999,1,5,15,0,379.04,10,782.30,11,141.94,11,.40,01,40.62,01,1.34,01,.81,01,341.80,01,1.98,01,1025.10,01
1999,1,5,15,5,348.19,10,770.07,11,124.94,11,-.05,01,41.76,01,1.61,01,2.47,01,291.30,01,3.81,01,1025.00,01
1999,1,5,15,10,324.81,14,756.37,15,113.76,15,-.47,01,42.14,01,1.81,01,2.56,01,332.90,01,3.96,01,1025.00,01
1999,1,5,15,15,306.32,14,743.84,15,105.81,15,-.72,01,42.71,01,1.90,01,2.12,01,338.20,01,4.11,01,1025.00,01
1999,1,5,15,20,283.84,10,713.51,11,99.46,11,-.56,01,42.45,01,1.87,01,2.25,01,2.68,01,3.73,01,1025.00,01
1999,1,5,15,25,196.41,03,436.50,03,88.04,03,-.91,01,42.88,01,1.90,01,2.81,01,327.00,01,3.81,01,1025.10,01
1999,1,5,15,30,101.71,03,114.13,03,71.74,03,-1.18,01,44.78,01,1.80,01,2.27,01,292.60,01,3.50,01,1025.10,01
1999,1,5,15,35,201.24,03,638.57,03,55.61,03,-.94,01,42.39,01,1.45,01,1.83,01,284.00,01,2.67,01,1025.10,01
1999,1,5,15,40,171.52,03,581.82,03,46.53,03,-.53,01,40.90,01,1.29,01,.81,01,173.00,01,2.44,01,1025.20,01
1999,1,5,15,45,105.24,03,310.54,03,42.96,03,-.39,01,40.96,01,1.29,01,1.16,01,215.50,01,2.74,01,1025.10,01
1999,1,5,15,50,159.41,14,631.54,15,43.26,15,-.56,01,40.81,01,1.06,01,.99,01,205.80,01,2.44,01,1025.20,01
1999,1,5,15,55,147.52,18,613.36,19,44.73,19,-.27,01,40.32,01,1.01,01,.56,01,317.40,01,2.44,01,1025.20,01
1999,1,5,16,0,139.16,22,590.18,23,49.16,23,-.37,01,39.61,01,.89,01,.65,01,306.90,01,1.60,01,1025.20,01
1999,1,5,16,5,131.02,01,568.65,01,52.32,01,-.34,01,40.35,01,.84,01,1.02,01,279.30,01,2.51,01,1025.20,01
1999,1,5,16,10,111.58,01,539.91,01,43.38,01,-.42,01,39.98,01,.85,01,1.28,01,296.30,01,2.67,01,1025.20,01
1999,1,5,16,15,93.29,01,501.24,01,36.54,01,-.33,01,40.46,01,.81,01,1.26,01,286.20,01,3.27,01,1025.20,01
1999,1,5,16,20,73.47,01,388.85,01,35.98,01,-.61,01,40.82,01,.77,01,1.89,01,287.80,01,3.20,01,1025.30,01
1999,1,5,16,25,66.42,01,407.58,01,32.13,01,-.71,01,42.48,01,.56,01,1.99,01,288.30,01,2.82,01,1025.40,01
1999,1,5,16,30,50.78,01,377.24,01,23.83,01,-.76,01,44.69,01,.42,01,1.46,01,317.80,01,3.43,01,1025.40,01
1999,1,5,16,35,36.27,01,321.27,01,17.61,01,-1.07,01,44.43,01,.29,01,1.58,01,294.80,01,2.74,01,1025.50,01
1999,1,5,16,40,18.56,01,134.30,01,13.43,01,-1.35,01,45.53,01,.03,01,1.19,01,302.10,01,2.59,01,1025.50,01
1999,1,5,16,45,15.63,01,240.09,01,8.28,01,-1.42,01,45.94,01,-.07,01,.70,01,290.50,01,1.83,01,1025.50,01
1999,1,5,16,50,7.52,01,144.26,01,5.42,01,-1.47,01,46.70,01,-.27,01,.99,01,43.48,01,1.90,01,1025.60,01
1999,1,5,16,55,1.90,01,80.61,01,1.87,01,-1.73,01,47.67,01,-.66,01,.99,01,330.80,01,2.82,01,1025.60,01
1999,1,5,17,0,-1.53,01,5.67,01,-.88,01,-1.99,01,49.16,01,-.98,01,1.02,01,12.37,01,2.29,01,1025.60,01
1999,1,5,17,5,-3.73,01,-3.25,01,-2.93,01,-2.11,01,49.84,01,-1.26,01,1.25,01,341.70,01,2.21,01,1025.60,01
1999,1,5,17,10,-4.39,01,-4.20,01,-3.89,01,-2.19,01,49.46,01,-1.69,01,1.02,01,18.00,01,1.98,01,1025.60,01
1999,1,5,17,15,-5.79,01,-4.81,01,-5.38,01,-2.21,01,49.89,01,-2.05,01,.08,01,325.10,01,.61,01,1025.70,01
1999,1,5,17,20,-6.32,01,-4.97,01,-6.14,01,-2.21,01,51.18,01,-2.38,01,0.00,01,307.60,01,0.00,01,1025.80,01
1999,1,5,17,25,-6.37,01,-5.16,01,-6.29,01,-2.27,01,51.59,01,-2.63,01,0.00,01,281.90,01,0.00,01,1025.80,01
1999,1,5,17,30,-6.40,01,-5.10,01,-6.28,01,-2.37,01,52.04,01,-3.15,01,0.00,01,281.90,01,0.00,01,1025.90,01
1999,1,5,17,35,-6.54,01,-5.13,01,-6.57,01,-2.46,01,51.98,01,-3.42,01,.17,01,290.60,01,.91,01,1026.00,01
1999,1,5,17,40,-5.84,01,-4.35,01,-5.58,01,-2.34,01,51.80,01,-3.79,01,.13,01,247.40,01,.84,01,1026.10,01
1999,1,5,17,45,-6.13,01,-4.34,01,-5.61,01,-2.34,01,51.93,01,-4.08,01,.05,01,247.00,01,.46,01,1026.10,01
1999,1,5,17,50,-5.46,01,-3.64,01,-5.18,01,-2.35,01,50.85,01,-4.29,01,.23,01,291.30,01,.76,01,1026.10,01
1999,1,5,17,55,-4.72,01,-3.49,01,-4.68,01,-2.32,01,51.12,01,-4.55,01,.17,01,305.30,01,.99,01,1026.20,01
1999,1,5,18,0,-4.69,01,-3.69,01,-4.68,01,-2.36,01,52.16,01,-4.67,01,.36,01,278.90,01,1.22,01,1026.30,01
1999,1,5,18,5,-4.18,01,-3.46,01,-4.36,01,-2.35,01,51.84,01,-4.82,01,.74,01,298.40,01,1.45,01,1026.30,01
1999,1,5,18,10,-3.75,01,-2.93,01,-3.75,01,-2.35,01,51.99,01,-4.92,01,1.10,01,306.30,01,1.75,01,1026.40,01
1999,1,5,18,15,-3.78,01,-2.56,01,-3.80,01,-2.38,01,52.82,01,-4.85,01,.36,01,264.40,01,1.07,01,1026.50,01
1999,1,5,18,20,-4.75,01,-2.68,01,-4.43,01,-2.44,01,53.66,01,-4.92,01,.03,01,245.20,01,.23,01,1026.60,01
1999,1,5,18,25,-5.35,01,-2.56,01,-4.73,01,-2.60,01,54.33,01,-5.08,01,.04,01,250.90,01,.69,01,1026.60,01
1999,1,5,18,30,-5.28,01,-2.23,01,-4.49,01,-2.80,01,55.41,01,-5.11,01,0.00,01,250.80,01,0.00,01,1026.60,01
1999,1,5,18,35,-5.09,01,-2.30,01,-4.68,01,-2.96,01,56.40,01,-5.24,01,.10,01,260.60,01,.61,01,1026.60,01
1999,1,5,18,40,-4.51,01,-2.46,01,-4.55,01,-2.86,01,56.22,01,-5.56,01,.26,01,274.80,01,.91,01,1026.70,01
1999,1,5,18,45,-3.85,01,-2.19,01,-4.35,01,-2.71,01,55.11,01,-5.59,01,.74,01,266.40,01,1.29,01,1026.70,01
1999,1,5,18,50,-3.99,01,-2.17,01,-4.26,01,-2.63,01,54.81,01,-5.62,01,.24,01,239.10,01,1.07,01,1026.80,01
1999,1,5,18,55,-4.96,01,-2.42,01,-4.78,01,-2.78,01,55.75,01,-5.82,01,0.00,01,239.00,01,0.00,01,1026.90,01
1999,1,5,19,0,-4.86,01,-2.88,01,-4.68,01,-2.90,01,56.34,01,-5.89,01,0.00,01,264.40,01,0.00,01,1026.90,01
1999,1,5,19,5,-4.76,01,-3.16,01,-4.81,01,-2.96,01,56.79,01,-5.89,01,0.00,01,264.30,01,0.00,01,1027.00,01
1999,1,5,19,10,-4.75,01,-2.83,01,-4.38,01,-3.14,01,58.59,01,-5.93,01,0.00,01,264.10,01,0.00,01,1027.00,01
1999,1,5,19,15,-4.80,01,-2.64,01,-4.35,01,-3.21,01,59.83,01,-6.16,01,0.00,01,264.20,01,0.00,01,1027.10,01
1999,1,5,19,20,-5.13,01,-3.09,01,-4.71,01,-3.37,01,59.52,01,-6.42,01,0.00,01,264.10,01,0.00,01,1027.10,01
1999,1,5,19,25,-4.57,01,-2.32,01,-4.35,01,-3.52,01,60.48,01,-6.59,01,.01,01,257.20,01,.23,01,1027.20,01
1999,1,5,19,30,-4.52,01,-2.39,01,-4.35,01,-3.51,01,60.64,01,-6.77,01,.09,01,259.90,01,.69,01,1027.30,01
1999,1,5,19,35,-3.96,01,-2.38,01,-4.28,01,-3.32,01,59.98,01,-6.97,01,.06,01,296.90,01,.38,01,1027.30,01
1999,1,5,19,40,-3.45,01,-2.67,01,-3.79,01,-3.23,01,60.68,01,-6.88,01,0.00,01,292.80,01,0.00,01,1027.30,01
1999,1,5,19,45,-4.27,01,-2.38,01,-4.20,01,-3.34,01,61.98,01,-7.13,01,.01,01,253.90,01,.08,01,1027.30,01
1999,1,5,19,50,-4.67,01,-2.33,01,-4.35,01,-3.41,01,62.31,01,-7.00,01,0.00,01,253.90,01,0.00,01,1027.30,01
1999,1,5,19,55,-4.15,01,-2.19,01,-4.32,01,-3.46,01,62.70,01,-6.99,01,.06,01,262.30,01,.46,01,1027.40,01
1999,1,5,20,0,-4.13,01,-2.17,01,-4.23,01,-3.38,01,62.90,01,-7.36,01,.04,01,262.20,01,.30,01,1027.40,01
1999,1,5,20,5,-4.35,01,-2.11,01,-4.18,01,-3.44,01,63.33,01,-7.43,01,0.00,01,261.70,01,0.00,01,1027.40,01
1999,1,5,20,10,-3.89,01,-2.00,01,-4.00,01,-3.50,01,63.80,01,-7.47,01,.00,01,261.60,01,.08,01,1027.50,01
1999,1,5,20,15,-4.05,01,-1.91,01,-4.00,01,-3.54,01,63.79,01,-7.35,01,0.00,01,261.40,01,0.00,01,1027.60,01
1999,1,5,20,20,-3.69,01,-1.21,01,-3.80,01,-3.69,01,63.60,01,-7.56,01,0.00,01,247.50,01,0.00,01,1027.60,01
1999,1,5,20,25,-3.34,01,-.86,01,-3.61,01,-3.74,01,64.31,01,-7.55,01,.03,01,247.20,01,.38,01,1027.60,01
1999,1,5,20,30,-3.34,01,-.80,01,-3.82,01,-3.85,01,66.42,01,-7.73,01,0.00,01,245.00,01,0.00,01,1027.60,01
1999,1,5,20,35,-3.34,01,-.78,01,-3.89,01,-4.03,01,69.26,01,-7.79,01,.54,01,219.20,01,1.29,01,1027.60,01
1999,1,5,20,40,-2.77,01,.14,01,-3.33,01,-4.07,01,68.12,01,-7.88,01,1.09,01,207.60,01,1.29,01,1027.60,01
1999,1,5,20,45,-2.89,01,.70,01,-2.84,01,-4.12,01,67.36,01,-7.91,01,.89,01,213.40,01,1.14,01,1027.70,01
1999,1,5,20,50,-3.16,01,.82,01,-3.02,01,-4.09,01,67.59,01,-7.45,01,1.00,01,208.80,01,1.52,01,1027.80,01
1999,1,5,20,55,-3.27,01,.25,01,-3.36,01,-4.23,01,69.74,01,-7.26,01,.70,01,217.70,01,1.22,01,1027.80,01
1999,1,5,21,0,-3.64,01,-.07,01,-3.95,01,-4.34,01,70.60,01,-7.27,01,.33,01,215.30,01,.84,01,1027.70,01
1999,1,5,21,5,-4.22,01,-.80,01,-4.31,01,-4.33,01,70.40,01,-7.38,01,.05,01,243.70,01,.46,01,1027.70,01
1999,1,5,21,10,-4.47,01,-.83,01,-4.07,01,-4.29,01,69.24,01,-7.47,01,.14,01,232.20,01,.76,01,1027.70,01
1999,1,5,21,15,-4.68,01,-.96,01,-4.35,01,-4.33,01,69.51,01,-7.65,01,.05,01,232.20,01,.38,01,1027.80,01
1999,1,5,21,20,-4.68,01,-.91,01,-4.35,01,-4.31,01,69.57,01,-7.73,01,.02,01,232.20,01,.15,01,1027.80,01
1999,1,5,21,25,-4.38,01,-.88,01,-4.35,01,-4.30,01,69.01,01,-7.83,01,.10,01,232.00,01,.46,01,1027.80,01
1999,1,5,21,30,-4.43,01,-.87,01,-4.35,01,-4.34,01,68.82,01,-7.93,01,.01,01,231.80,01,.23,01,1027.80,01
1999,1,5,21,35,-4.31,01,-.87,01,-4.35,01,-4.40,01,70.80,01,-7.98,01,.06,01,231.20,01,.38,01,1027.90,01
1999,1,5,21,40,-4.03,01,-.87,01,-4.35,01,-4.51,01,71.80,01,-8.13,01,.09,01,230.50,01,.30,01,1027.90,01
1999,1,5,21,45,-4.32,01,-.88,01,-4.35,01,-4.58,01,71.90,01,-8.04,01,0.00,01,230.50,01,0.00,01,1027.90,01
1999,1,5,21,50,-4.68,01,-1.06,01,-4.35,01,-4.65,01,72.50,01,-7.71,01,0.00,01,230.50,01,0.00,01,1027.90,01
1999,1,5,21,55,-4.68,01,-.95,01,-4.35,01,-4.61,01,71.40,01,-8.01,01,0.00,01,230.50,01,0.00,01,1027.80,01
1999,1,5,22,0,-4.68,01,-1.25,01,-4.35,01,-4.61,01,71.20,01,-8.29,01,0.00,01,230.50,01,0.00,01,1027.90,01
1999,1,5,22,5,-4.68,01,-1.72,01,-4.35,01,-4.72,01,72.20,01,-8.54,01,0.00,01,230.50,01,0.00,01,1027.80,01
1999,1,5,22,10,-4.69,01,-1.75,01,-4.35,01,-4.73,01,72.40,01,-8.50,01,0.00,01,230.50,01,0.00,01,1027.80,01
1999,1,5,22,15,-4.66,01,-1.74,01,-4.24,01,-4.63,01,71.40,01,-8.65,01,.00,01,230.50,01,.08,01,1027.90,01
1999,1,5,22,20,-4.68,01,-1.74,01,-4.35,01,-4.73,01,72.00,01,-8.67,01,0.00,01,230.50,01,0.00,01,1027.90,01
1999,1,5,22,25,-4.47,01,-1.81,01,-4.35,01,-4.88,01,73.10,01,-8.60,01,0.00,01,230.50,01,0.00,01,1027.80,01
1999,1,5,22,30,-4.68,01,-2.42,01,-4.35,01,-4.98,01,73.40,01,-8.71,01,0.00,01,230.50,01,0.00,01,1027.80,01
1999,1,5,22,35,-4.14,01,-2.12,01,-4.29,01,-5.07,01,72.70,01,-9.04,01,0.00,01,230.50,01,0.00,01,1027.80,01
1999,1,5,22,40,-4.01,01,-1.74,01,-3.99,01,-5.08,01,74.10,01,-9.20,01,0.00,01,230.50,01,0.00,01,1027.80,01
1999,1,5,22,45,-4.07,01,-1.74,01,-3.99,01,-4.94,01,73.80,01,-9.10,01,0.00,01,230.50,01,0.00,01,1027.80,01
1999,1,5,22,50,-4.17,01,-1.88,01,-3.99,01,-4.82,01,73.50,01,-9.12,01,0.00,01,231.70,01,0.00,01,1027.80,01
1999,1,5,22,55,-4.24,01,-1.75,01,-3.99,01,-4.97,01,74.50,01,-9.21,01,0.00,01,231.70,01,0.00,01,1027.90,01
1999,1,5,23,0,-3.56,01,-1.74,01,-3.99,01,-5.26,01,75.30,01,-9.02,01,0.00,01,231.60,01,0.00,01,1027.90,01
1999,1,5,23,5,-3.34,01,-1.30,01,-3.99,01,-5.38,01,76.60,01,-9.08,01,0.00,01,231.60,01,0.00,01,1027.90,01
1999,1,5,23,10,-3.34,01,-1.31,01,-3.96,01,-5.48,01,77.50,01,-9.46,01,0.00,01,231.50,01,0.00,01,1028.00,01
1999,1,5,23,15,-3.30,01,-1.05,01,-3.89,01,-5.54,01,77.90,01,-9.22,01,.03,01,230.70,01,.38,01,1028.00,01
1999,1,5,23,20,-3.15,01,-.73,01,-3.99,01,-5.66,01,79.70,01,-9.22,01,.32,01,214.30,01,.61,01,1028.10,01
1999,1,5,23,25,-3.32,01,-.56,01,-3.96,01,-5.66,01,80.60,01,-9.36,01,.01,01,214.40,01,.15,01,1028.00,01
1999,1,5,23,30,-4.00,01,-.87,01,-3.99,01,-5.68,01,81.00,01,-9.56,01,0.00,01,214.30,01,0.00,01,1028.00,01
1999,1,5,23,35,-4.23,01,-.92,01,-3.97,01,-5.67,01,81.30,01,-9.41,01,0.00,01,214.40,01,0.00,01,1027.90,01
1999,1,5,23,40,-4.35,01,-1.30,01,-3.98,01,-5.71,01,81.00,01,-9.51,01,0.00,01,214.40,01,0.00,01,1027.80,01
1999,1,5,23,45,-4.40,01,-1.67,01,-4.09,01,-5.78,01,81.10,01,-9.45,01,0.00,01,214.40,01,0.00,01,1027.70,01
1999,1,5,23,50,-4.20,01,-1.74,01,-4.20,01,-5.83,01,81.30,01,-9.84,01,0.00,01,214.40,01,0.00,01,1027.70,01
1999,1,5,23,55,-3.71,01,-1.48,01,-3.88,01,-5.88,01,81.50,01,-9.71,01,0.00,01,214.40,01,0.00,01,1027.60,01
1999,1,6,0,0,-3.69,01,-1.33,01,-3.62,01,-5.95,01,82.20,01,-9.84,01,0.00,01,214.40,01,0.00,01,1027.60,01
1999,1,6,0,5,-3.58,01,-1.30,01,-3.64,01,-6.07,01,83.20,01,-9.68,01,0.00,01,214.40,01,0.00,01,1027.60,01
1999,1,6,0,10,-3.64,01,-1.30,01,-3.61,01,-6.16,01,84.00,01,-9.95,01,0.00,01,214.30,01,0.00,01,1027.60,01
1999,1,6,0,15,-3.58,01,-1.30,01,-3.62,01,-6.21,01,84.50,01,-9.92,01,0.00,01,214.40,01,0.00,01,1027.50,01
1999,1,6,0,20,-3.62,01,-1.30,01,-3.62,01,-6.20,01,85.70,01,-9.83,01,.02,01,214.40,01,.15,01,1027.50,01
1999,1,6,0,25,-3.59,01,-1.30,01,-3.62,01,-6.28,01,86.50,01,-10.05,01,0.00,01,214.40,01,0.00,01,1027.50,01
1999,1,6,0,30,-3.44,01,-1.23,01,-3.62,01,-6.35,01,86.80,01,-10.00,01,.06,01,213.30,01,.23,01,1027.50,01
1999,1,6,0,35,-3.69,01,-1.30,01,-3.25,01,-6.45,01,87.20,01,-9.97,01,.25,01,194.00,01,.61,01,1027.60,01
1999,1,6,0,40,-3.61,01,-1.30,01,-2.90,01,-6.49,01,87.70,01,-9.85,01,.34,01,193.50,01,.69,01,1027.60,01
1999,1,6,0,45,-3.09,01,-1.02,01,-2.90,01,-6.34,01,87.00,01,-10.08,01,.66,01,178.10,01,.99,01,1027.60,01
1999,1,6,0,50,-3.03,01,-1.17,01,-2.97,01,-6.34,01,85.80,01,-9.96,01,.34,01,178.30,01,.69,01,1027.50,01
1999,1,6,0,55,-3.01,01,-.24,01,-3.51,01,-6.28,01,84.40,01,-9.73,01,.33,01,185.80,01,.69,01,1027.50,01
1999,1,6,1,0,-3.60,01,-.25,01,-4.31,01,-6.29,01,84.00,01,-9.83,01,0.00,01,185.80,01,0.00,01,1027.40,01
1999,1,6,1,5,-3.70,01,.35,01,-4.41,01,-6.33,01,85.30,01,-9.70,01,.01,01,185.70,01,.08,01,1027.40,01
1999,1,6,1,10,-3.06,01,.51,01,-3.80,01,-6.39,01,86.20,01,-9.65,01,.20,01,185.80,01,.69,01,1027.40,01
1999,1,6,1,15,-3.01,01,1.28,01,-3.66,01,-6.41,01,85.80,01,-9.87,01,.61,01,185.90,01,.84,01,1027.40,01
1999,1,6,1,20,-3.44,01,.91,01,-3.71,01,-6.32,01,83.60,01,-9.65,01,.08,01,186.20,01,.53,01,1027.30,01
1999,1,6,1,25,-4.19,01,.44,01,-3.99,01,-6.31,01,84.00,01,-9.82,01,0.00,01,186.20,01,0.00,01,1027.20,01
1999,1,6,1,30,-4.15,01,.21,01,-3.98,01,-6.41,01,84.10,01,-9.78,01,0.00,01,186.20,01,0.00,01,1027.20,01
1999,1,6,1,35,-4.01,01,-.14,01,-3.93,01,-6.58,01,85.20,01,-9.75,01,.06,01,186.30,01,.46,01,1027.30,01
1999,1,6,1,40,-3.93,01,-.54,01,-3.63,01,-6.66,01,85.00,01,-9.94,01,.01,01,186.20,01,.23,01,1027.30,01
1999,1,6,1,45,-4.20,01,-.30,01,-3.74,01,-6.58,01,83.50,01,-9.94,01,.00,01,186.20,01,.08,01,1027.20,01
1999,1,6,1,50,-4.36,01,-.95,01,-4.20,01,-6.52,01,85.00,01,-9.94,01,0.00,01,186.20,01,0.00,01,1027.20,01
1999,1,6,1,55,-4.84,01,-1.30,01,-4.35,01,-6.65,01,86.10,01,-9.78,01,0.00,01,186.20,01,0.00,01,1027.10,01
1999,1,6,2,0,-4.42,01,-1.27,01,-4.19,01,-6.83,01,87.10,01,-10.27,01,.02,01,186.30,01,.15,01,1027.10,01
1999,1,6,2,5,-3.74,01,-1.17,01,-4.06,01,-6.96,01,87.70,01,-9.87,01,0.00,01,186.40,01,0.00,01,1027.10,01
1999,1,6,2,10,-4.26,01,-1.33,01,-4.00,01,-6.97,01,87.30,01,-10.01,01,0.00,01,186.30,01,0.00,01,1027.00,01
1999,1,6,2,15,-4.31,01,-1.28,01,-3.97,01,-6.92,01,86.40,01,-10.16,01,0.00,01,186.30,01,0.00,01,1026.90,01
1999,1,6,2,20,-4.32,01,-.97,01,-4.29,01,-6.84,01,85.70,01,-10.16,01,0.00,01,186.30,01,0.00,01,1026.80,01
1999,1,6,2,25,-4.14,01,-.85,01,-4.00,01,-6.82,01,85.20,01,-10.22,01,0.00,01,186.30,01,0.00,01,1026.80,01
1999,1,6,2,30,-4.35,01,-1.81,01,-4.18,01,-6.89,01,85.50,01,-10.29,01,0.00,01,186.30,01,0.00,01,1026.70,01
1999,1,6,2,35,-4.29,01,-2.22,01,-4.09,01,-7.01,01,85.60,01,-10.64,01,0.00,01,186.50,01,0.00,01,1026.70,01
1999,1,6,2,40,-3.20,01,-2.17,01,-3.30,01,-6.90,01,85.90,01,-10.38,01,0.00,01,186.40,01,0.00,01,1026.70,01
1999,1,6,2,45,-3.09,01,-1.96,01,-3.22,01,-6.85,01,85.80,01,-10.59,01,0.00,01,186.40,01,0.00,01,1026.60,01
