2003,12,07,11,25,127.28,3,1.62,3,117.73,03,0,99,0,99
2003,12,07,11,30,230.8,23,149.01,22,118.95,22,0,99,0,99
2003,12,07,11,35,247.01,11,78,10,183.64,10,0,99,0,99
2003,12,07,11,40,273.77,23,181.98,22,147.24,22,0,99,0,99
2003,12,07,11,45,441.85,15,529.08,14,145.68,14,0,99,0,99
2003,12,07,11,50,446.04,23,516.8,22,149.09,22,0,99,0,99
2003,12,07,11,55,537.59,3,697.57,3,191.34,03,0,99,0,99
2003,12,07,12,00,500.73,3,567.7,3,211.04,03,0,99,0,99
2003,12,07,12,05,551.69,10,708.96,11,221.9,11,0,99,0,99
2003,12,07,12,10,584.31,26,821.64,27,226.3,27,0,99,0,99
2003,12,07,12,15,575.84,30,841.94,31,202.74,31,0,99,0,99
2003,12,07,12,20,482.24,18,707.4,19,162.85,19,0,99,0,99
2003,12,07,12,25,318.8,3,402.57,3,121.66,03,0,99,0,99
2003,12,07,12,30,142.53,11,18.54,10,112.8,10,0,99,0,99
2003,12,07,12,35,103.96,3,1.65,3,95.21,03,0,99,0,99
2003,12,07,12,40,121.64,3,0.96,3,110.26,03,0,99,0,99
2003,12,07,12,45,178.35,3,39.24,3,143.88,03,0,99,0,99
2003,12,07,12,50,346.53,3,313.36,3,209.14,03,0,99,0,99
2003,12,07,12,55,247.56,3,126.1,3,176.83,03,0,99,0,99
2003,12,07,13,00,201.08,11,11.3,10,174.85,10,0,99,0,99
2003,12,07,13,05,232.34,3,133.28,3,157.08,03,0,99,0,99
2003,12,07,13,10,190.1,11,24.84,10,157.9,10,0,99,0,99
2003,12,07,13,15,202.59,3,56.13,3,168.58,03,0,99,0,99
2003,12,07,13,20,273.66,3,214.31,3,169.92,03,0,99,0,99
2003,12,07,13,25,280.99,3,246.41,3,160.11,03,0,99,0,99
2003,12,07,13,30,329.88,3,459.4,3,118.49,03,0,99,0,99
2003,12,07,13,35,396.39,10,611.68,11,138.54,11,0,99,0,99
2003,12,07,13,40,430.61,18,687.77,19,149.63,19,0,99,0,99
2003,12,07,13,45,357.35,14,602.73,15,107.6,15,0,99,0,99
2003,12,07,13,50,343.37,3,563.68,3,96.83,03,0,99,0,99
2003,12,07,13,55,299.99,3,514.25,3,70.52,03,0,99,0,99
2003,12,07,14,00,365.95,3,672.89,3,70.32,03,0,99,0,99
2003,12,07,14,05,338.69,11,615.82,10,60.42,10,0,99,0,99
2003,12,07,14,10,432.8,11,838.73,10,66.17,10,0,99,0,99
2003,12,07,14,15,428.73,3,874.96,3,71.41,03,0,99,0,99
2003,12,07,14,20,246.87,3,440.83,3,62.67,03,0,99,0,99
2003,12,07,14,25,102.77,15,72.53,14,52.81,14,0,99,0,99
2003,12,07,14,30,241.44,3,485.46,3,63.67,03,0,99,0,99
2003,12,07,14,35,270.22,22,614.28,23,68.77,23,0,99,0,99
2003,12,07,14,40,232.04,22,523.51,23,73.21,23,0,99,0,99
2003,12,07,14,45,281.26,74,837.66,75,78.59,75,0,99,0,99
2003,12,07,14,50,238.36,95,825.29,95,68.34,01,0,99,0,99
2003,12,07,14,55,118.31,34,297.31,35,60.51,35,0,99,0,99
2003,12,07,15,00,66.3,3,81.07,3,42.81,03,0,99,0,99
2003,12,07,15,05,66.76,3,106.04,3,40.9,03,0,99,0,99
2003,12,07,15,10,118.24,96,638.21,96,45.51,01,0,99,0,99
2003,12,07,15,15,133.94,97,795.09,97,47.17,01,0,99,0,99
2003,12,07,15,20,126.9,97,799.38,97,47.42,01,0,99,0,99
2003,12,07,15,25,109.31,97,800.98,97,38.98,01,0,99,0,99
2003,12,07,15,30,99.06,97,773.51,97,36.66,01,0,99,0,99
2003,12,07,15,35,88.35,97,723.08,97,33.97,01,0,99,0,99
2003,12,07,15,40,86.5,97,753.56,97,33.82,01,0,99,0,99
2003,12,07,15,45,79.18,97,733.81,97,31.05,01,0,99,0,99
2003,12,07,15,50,56.81,95,457.13,95,26.86,01,0,99,0,99
2003,12,07,15,55,66.8,97,679.94,97,27.92,01,0,99,0,99
2003,12,07,16,00,61.49,97,668.18,97,26.05,01,0,99,0,99
2003,12,07,16,05,56.48,97,647.06,97,24.23,01,0,99,0,99
2003,12,07,16,10,51.62,1,633.2,1,22.02,01,0,99,0,99
2003,12,07,16,15,46.49,1,609.21,1,19.48,01,0,99,0,99
2003,12,07,16,20,41.92,1,579.03,1,18.34,01,0,99,0,99
2003,12,07,16,25,36.72,1,549.57,1,15.64,01,0,99,0,99
2003,12,07,16,30,31.82,1,512.85,1,13.35,01,0,99,0,99
2003,12,07,16,35,27.18,1,466.25,1,11.9,01,0,99,0,99
2003,12,07,16,40,21.73,1,422.08,1,9.45,01,0,99,0,99
2003,12,07,16,45,16.64,1,367.54,1,6.99,01,0,99,0,99
2003,12,07,16,50,12.07,1,310.98,1,4.6,01,0,99,0,99
2003,12,07,16,55,7.92,1,245.17,1,2.51,01,0,99,0,99
2003,12,07,17,00,3.67,1,171.75,1,0.13,01,0,99,0,99
2003,12,07,17,05,-1.51,1,61.35,1,-2.81,01,0,99,0,99
2003,12,07,17,10,-4.82,1,0.83,1,-4.83,01,0,99,0,99
2003,12,07,17,15,-5.68,1,0.03,1,-5.72,01,0,99,0,99
2003,12,07,17,20,-7.15,1,-0.21,1,-7.38,01,0,99,0,99
2003,12,07,17,25,-7.86,1,-0.41,1,-7.99,01,0,99,0,99
2003,12,07,17,30,-7.29,1,-0.45,1,-7.65,01,0,99,0,99
2003,12,07,17,35,-7.02,1,-0.06,1,-7.27,01,0,99,0,99
2003,12,07,17,40,-6.22,1,-0.08,1,-6.61,01,0,99,0,99
2003,12,07,17,45,-6.2,1,-0.13,1,-6.64,01,0,99,0,99
2003,12,07,17,50,-6.26,1,-0.15,1,-6.65,01,0,99,0,99
2003,12,07,17,55,-5.89,1,-0.06,1,-5.95,01,0,99,0,99
2003,12,07,18,00,-5.48,1,-0.01,1,-5.34,01,0,99,0,99
2003,12,07,18,05,-5.69,1,-0.1,1,-5.6,01,0,99,0,99
2003,12,07,18,10,-5.84,1,-0.14,1,-5.76,01,0,99,0,99
2003,12,07,18,15,-5.47,1,-0.03,1,-5.27,01,0,99,0,99
2003,12,07,18,20,-5.69,1,-0.06,1,-5.62,01,0,99,0,99
2003,12,07,18,25,-5.41,1,-0.05,1,-5.21,01,0,99,0,99
2003,12,07,18,30,-5.16,1,-0.12,1,-4.99,01,0,99,0,99
2003,12,07,18,35,-5.44,1,-0.11,1,-5.5,01,0,99,0,99
2003,12,07,18,40,-5.46,1,-0.08,1,-5.42,01,0,99,0,99
2003,12,07,18,45,-5.57,1,-0.22,1,-5.67,01,0,99,0,99
2003,12,07,18,50,-5.73,1,-0.12,1,-6.24,01,0,99,0,99
2003,12,07,18,55,-5.43,1,-0.23,1,-5.43,01,0,99,0,99
2003,12,07,19,00,-5.63,1,-0.19,1,-5.6,01,0,99,0,99
2003,12,07,19,05,-5.81,1,-0.34,1,-5.98,01,0,99,0,99
2003,12,07,19,10,-5.83,1,-0.29,1,-6.43,01,0,99,0,99
2003,12,07,19,15,-5.92,1,-0.08,1,-6.65,01,0,99,0,99
2003,12,07,19,20,-6.03,1,-0.05,1,-6.65,01,0,99,0,99
2003,12,07,19,25,-5.81,1,0,1,-6.26,01,0,99,0,99
2003,12,07,19,30,-5.92,1,0,1,-6.6,01,0,99,0,99
2003,12,07,19,35,-6.19,1,-0.04,1,-6.67,01,0,99,0,99
2003,12,07,19,40,-6.08,1,-0.04,1,-6.64,01,0,99,0,99
2003,12,07,19,45,-5.84,1,-0.02,1,-6.62,01,0,99,0,99
2003,12,07,19,50,-5.75,1,-0.02,1,-6.2,01,0,99,0,99
2003,12,07,19,55,-5.18,1,0,1,-5.39,01,0,99,0,99
2003,12,07,20,00,-5.54,1,0,1,-5.64,01,0,99,0,99
2003,12,07,20,05,-5.47,1,-0.01,1,-5.68,01,0,99,0,99
2003,12,07,20,10,-5.65,1,0,1,-5.81,01,0,99,0,99
2003,12,07,20,15,-5.79,1,0,1,-6.43,01,0,99,0,99
2003,12,07,20,20,-5.4,1,-0.02,1,-6.39,01,0,99,0,99
2003,12,07,20,25,-4.78,1,-0.01,1,-5.61,01,0,99,0,99
2003,12,07,20,30,-4.27,1,0,1,-4.98,01,0,99,0,99
2003,12,07,20,35,-4.35,1,0,1,-4.69,01,0,99,0,99
2003,12,07,20,40,-4.44,1,0,1,-5.94,01,0,99,0,99
2003,12,07,20,45,-4.27,1,0,1,-5.66,01,0,99,0,99
2003,12,07,20,50,-4.16,1,0,1,-5.26,01,0,99,0,99
2003,12,07,20,55,-4.12,1,0.01,1,-5.15,01,0,99,0,99
2003,12,07,21,00,-3.87,1,0,1,-4.76,01,0,99,0,99
2003,12,07,21,05,-4.05,1,0,1,-4.74,01,0,99,0,99
2003,12,07,21,10,-4.02,1,0,1,-4.6,01,0,99,0,99
2003,12,07,21,15,-4.28,1,0,1,-5.14,01,0,99,0,99
2003,12,07,21,20,-3.65,1,0,1,-4.64,01,0,99,0,99
2003,12,07,21,25,-3.19,1,0.02,1,-4.21,01,0,99,0,99
2003,12,07,21,30,-3.09,1,0,1,-4.08,01,0,99,0,99
2003,12,07,21,35,-3.79,1,0,1,-4.73,01,0,99,0,99
2003,12,07,21,40,-4.18,1,0,1,-4.92,01,0,99,0,99
2003,12,07,21,45,-4.44,1,0.01,1,-5.15,01,0,99,0,99
2003,12,07,21,50,-4.19,1,0,1,-4.92,01,0,99,0,99
2003,12,07,21,55,-4.67,1,0,1,-5.58,01,0,99,0,99
2003,12,07,22,00,-4.06,1,0,1,-5.31,01,0,99,0,99
2003,12,07,22,05,-4.1,1,0,1,-5.19,01,0,99,0,99
2003,12,07,22,10,-3.67,1,0,1,-4.7,01,0,99,0,99
2003,12,07,22,15,-3.16,1,0,1,-4.39,01,0,99,0,99
2003,12,07,22,20,-2.92,1,0,1,-4.09,01,0,99,0,99
2003,12,07,22,25,-3.32,1,0,1,-4.26,01,0,99,0,99
2003,12,07,22,30,-3.16,1,0,1,-4.12,01,0,99,0,99
2003,12,07,22,35,-3.2,1,0,1,-4.28,01,0,99,0,99
2003,12,07,22,40,-3.63,1,0,1,-4.57,01,0,99,0,99
2003,12,07,22,45,-3.51,1,0,1,-4.52,01,0,99,0,99
2003,12,07,22,50,-3.92,1,0,1,-4.9,01,0,99,0,99
2003,12,07,22,55,-3.95,1,0,1,-5.19,01,0,99,0,99
2003,12,07,23,00,-3.7,1,0.03,1,-4.74,01,0,99,0,99
2003,12,07,23,05,-3.8,1,0.05,1,-5.01,01,0,99,0,99
2003,12,07,23,10,-3.74,1,0.06,1,-5.07,01,0,99,0,99
2003,12,07,23,15,-3.25,1,0.18,1,-4.28,01,0,99,0,99
2003,12,07,23,20,-3.15,1,0.19,1,-4.34,01,0,99,0,99
2003,12,07,23,25,-2.92,1,0.24,1,-4.27,01,0,99,0,99
2003,12,07,23,30,-2.79,1,0.42,1,-3.79,01,0,99,0,99
2003,12,07,23,35,-2.59,1,0.74,1,-3.59,01,0,99,0,99
2003,12,07,23,40,-2.48,1,0.78,1,-3.6,01,0,99,0,99
2003,12,07,23,45,-2.35,1,0.78,1,-3.35,01,0,99,0,99
2003,12,07,23,50,-1.18,1,0.78,1,-2.04,01,0,99,0,99
2003,12,07,23,55,-2.17,1,0.78,1,-3.07,01,0,99,0,99
2003,12,08,00,00,-3.71,1,0.8,1,-4.87,01,0,99,0,99
2003,12,08,00,05,-4.2,1,0.78,1,-5.39,01,0,99,0,99
2003,12,08,00,10,-3.95,1,0.79,1,-5.35,01,0,99,0,99
2003,12,08,00,15,-4.31,1,0.82,1,-5.51,01,0,99,0,99
2003,12,08,00,20,-3.55,1,0.78,1,-4.7,01,0,99,0,99
2003,12,08,00,25,-3.2,1,0.79,1,-4.53,01,0,99,0,99
2003,12,08,00,30,-2.59,1,0.81,1,-3.68,01,0,99,0,99
2003,12,08,00,35,-2.39,1,0.8,1,-3.22,01,0,99,0,99
2003,12,08,00,40,-2.77,1,0.87,1,-3.94,01,0,99,0,99
2003,12,08,00,45,-3.1,1,0.85,1,-4.28,01,0,99,0,99
2003,12,08,00,50,-3.77,1,0.79,1,-4.73,01,0,99,0,99
2003,12,08,00,55,-4.47,1,0.78,1,-5.4,01,0,99,0,99
2003,12,08,01,00,-4.47,1,0.77,1,-5.17,01,0,99,0,99
2003,12,08,01,05,-4.03,1,0.78,1,-4.69,01,0,99,0,99
2003,12,08,01,10,-3.54,1,0.78,1,-4.44,01,0,99,0,99
2003,12,08,01,15,-2.97,1,0.59,1,-4.1,01,0,99,0,99
2003,12,08,01,20,-2.92,1,0.34,1,-3.78,01,0,99,0,99
2003,12,08,01,25,-2.98,1,0.05,1,-3.72,01,0,99,0,99
2003,12,08,01,30,-3.3,1,0.09,1,-4.1,01,0,99,0,99
2003,12,08,01,35,-3.79,1,0.22,1,-4.51,01,0,99,0,99
2003,12,08,01,40,-4.42,1,0.04,1,-5.52,01,0,99,0,99
2003,12,08,01,45,-3.3,1,0.18,1,-4.56,01,0,99,0,99
2003,12,08,01,50,-2.8,1,0.39,1,-4.07,01,0,99,0,99
2003,12,08,01,55,-2.48,1,0.26,1,-3.64,01,0,99,0,99
2003,12,08,02,00,-2.16,1,0.1,1,-3.5,01,0,99,0,99
2003,12,08,02,05,-1.8,1,0.06,1,-3.03,01,0,99,0,99
2003,12,08,02,10,-1.56,1,0.01,1,-2.82,01,0,99,0,99
2003,12,08,02,15,-1.93,1,0.01,1,-3.18,01,0,99,0,99
2003,12,08,02,20,-1.7,1,0,1,-3.02,01,0,99,0,99
2003,12,08,02,25,-1.73,1,0,1,-2.88,01,0,99,0,99
2003,12,08,02,30,-2.18,1,0,1,-3.42,01,0,99,0,99
2003,12,08,02,35,-1.81,1,0,1,-2.96,01,0,99,0,99
2003,12,08,02,40,-1.84,1,0,1,-2.92,01,0,99,0,99
2003,12,08,02,45,-1.72,1,0,1,-2.85,01,0,99,0,99
2003,12,08,02,50,-0.26,1,-0.01,1,-1.37,01,0,99,0,99
2003,12,08,02,55,0.19,1,0,1,-1.03,01,0,99,0,99
2003,12,08,03,00,0,1,-0.01,1,-1.36,01,0,99,0,99
2003,12,08,03,05,-0.03,1,-0.05,1,-1.52,01,0,99,0,99
2003,12,08,03,10,-0.09,1,-0.11,1,-1.41,01,0,99,0,99
2003,12,08,03,15,-0.45,1,-0.21,1,-1.5,01,0,99,0,99
2003,12,08,03,20,-0.33,1,-0.49,1,-1.52,01,0,99,0,99
2003,12,08,03,25,-0.59,1,-0.54,1,-1.53,01,0,99,0,99
2003,12,08,03,30,-0.72,1,-0.63,1,-1.53,01,0,99,0,99
2003,12,08,03,35,-0.92,1,-0.76,1,-1.61,01,0,99,0,99
2003,12,08,03,40,-0.43,1,-0.63,1,-1.55,01,0,99,0,99
2003,12,08,03,45,0.01,1,-0.19,1,-1.2,01,0,99,0,99
2003,12,08,03,50,0.19,1,-0.08,1,-0.96,01,0,99,0,99
2003,12,08,03,55,0.19,1,-0.06,1,-0.94,01,0,99,0,99
2003,12,08,04,00,-0.07,1,-0.36,1,-1.44,01,0,99,0,99
2003,12,08,04,05,-0.07,1,-0.22,1,-1.5,01,0,99,0,99
2003,12,08,04,10,-0.21,1,-0.34,1,-1.52,01,0,99,0,99
2003,12,08,04,15,-0.67,1,-0.71,1,-1.53,01,0,99,0,99
2003,12,08,04,20,-0.72,1,-0.76,1,-1.52,01,0,99,0,99
2003,12,08,04,25,-0.54,1,-0.71,1,-1.53,01,0,99,0,99
2003,12,08,04,30,-0.42,1,-0.69,1,-1.53,01,0,99,0,99
2003,12,08,04,35,-0.47,1,-0.66,1,-1.53,01,0,99,0,99
2003,12,08,04,40,-0.57,1,-0.68,1,-1.53,01,0,99,0,99
2003,12,08,04,45,-0.16,1,-0.6,1,-1.49,01,0,99,0,99
2003,12,08,04,50,0.05,1,-0.48,1,-1.09,01,0,99,0,99
2003,12,08,04,55,-0.61,1,-0.52,1,-1.48,01,0,99,0,99
2003,12,08,05,00,-1.03,1,-0.76,1,-1.65,01,0,99,0,99
2003,12,08,05,05,-0.67,1,-0.75,1,-1.52,01,0,99,0,99
2003,12,08,05,10,-0.8,1,-0.74,1,-1.53,01,0,99,0,99
2003,12,08,05,15,-1.09,1,-0.76,1,-1.8,01,0,99,0,99
2003,12,08,05,20,-1.72,1,-0.78,1,-2.57,01,0,99,0,99
2003,12,08,05,25,-2.72,1,-0.78,1,-3.64,01,0,99,0,99
2003,12,08,05,30,-3.51,1,-0.83,1,-4.51,01,0,99,0,99
2003,12,08,05,35,-2.86,1,-0.78,1,-4.03,01,0,99,0,99
2003,12,08,05,40,-2.51,1,-0.76,1,-3.54,01,0,99,0,99
2003,12,08,05,45,-2.87,1,-0.78,1,-3.94,01,0,99,0,99
2003,12,08,05,50,-2.92,1,-0.78,1,-4.03,01,0,99,0,99
2003,12,08,05,55,-2.92,1,-0.78,1,-4.09,01,0,99,0,99
2003,12,08,06,00,-2.56,1,-0.78,1,-3.7,01,0,99,0,99
2003,12,08,06,05,-2.21,1,-0.77,1,-3.46,01,0,99,0,99
2003,12,08,06,10,-2.64,1,-0.78,1,-3.76,01,0,99,0,99
2003,12,08,06,15,-2.6,1,-0.78,1,-3.79,01,0,99,0,99
2003,12,08,06,20,-2.22,1,-0.77,1,-3.48,01,0,99,0,99
2003,12,08,06,25,-1.74,1,-0.78,1,-3.2,01,0,99,0,99
2003,12,08,06,30,-1.04,1,-0.48,1,-2.19,01,0,99,0,99
2003,12,08,06,35,-1.06,1,-0.35,1,-1.81,01,0,99,0,99
2003,12,08,06,40,-1.84,1,-0.59,1,-2.76,01,0,99,0,99
2003,12,08,06,45,-2.43,1,-0.75,1,-3.59,01,0,99,0,99
2003,12,08,06,50,-3.28,1,-0.85,1,-4.35,01,0,99,0,99
2003,12,08,06,55,-3.93,1,-1.15,1,-4.91,01,0,99,0,99
2003,12,08,07,00,-3.5,1,-1.11,1,-4.82,01,0,99,0,99
2003,12,08,07,05,-2.69,1,-0.79,1,-4.1,01,0,99,0,99
2003,12,08,07,10,-2.3,1,-0.74,1,-3.54,01,0,99,0,99
2003,12,08,07,15,-1.57,1,-0.78,1,-2.83,01,0,99,0,99
2003,12,08,07,20,-0.67,1,-0.79,1,-2.02,01,0,99,0,99
2003,12,08,07,25,1.12,1,-0.85,1,-0.37,01,0,99,0,99
2003,12,08,07,30,2.18,1,-1,1,0.13,01,0,99,0,99
2003,12,08,07,35,4.18,1,-0.99,1,2.41,01,0,99,0,99
2003,12,08,07,40,6.89,1,-0.95,1,4.69,01,0,99,0,99
2003,12,08,07,45,8.68,1,-1,1,6.93,01,0,99,0,99
2003,12,08,07,50,11.53,1,-0.85,1,9.45,01,0,99,0,99
2003,12,08,07,55,15.11,1,-0.39,1,12.17,01,0,99,0,99
2003,12,08,08,00,73.02,1,147.35,1,18.22,01,0,99,0,99
2003,12,08,08,05,144.84,8,441.34,1,23.41,01,0,99,0,99
2003,12,08,08,10,167.62,8,533.16,1,25.82,01,0,99,0,99
2003,12,08,08,15,189.73,8,571.25,1,28.03,01,0,99,0,99
2003,12,08,08,20,205.55,8,585.8,1,30.04,01,0,99,0,99
2003,12,08,08,25,227.15,8,614.75,1,32.85,01,0,99,0,99
2003,12,08,08,30,247.73,8,640.65,1,35.33,01,0,99,0,99
2003,12,08,08,35,267.66,8,671.2,2,37.43,02,0,99,0,99
2003,12,08,08,40,281.2,8,696.51,2,38.71,02,0,99,0,99
2003,12,08,08,45,289.77,8,715.76,2,41.18,02,0,99,0,99
2003,12,08,08,50,286.19,8,692.41,2,43.72,02,0,99,0,99
2003,12,08,08,55,312.01,8,745.38,2,48.88,02,0,99,0,99
2003,12,08,09,00,310.58,91,740.04,90,54.23,90,0,99,0,99
2003,12,08,09,05,286.83,63,664.84,62,59.91,62,0,99,0,99
2003,12,08,09,10,301.12,55,683.33,54,69.31,54,0,99,0,99
2003,12,08,09,15,310.94,47,677.95,46,77.79,46,0,99,0,99
2003,12,08,09,20,328.05,43,698.59,42,81.96,42,0,99,0,99
2003,12,08,09,25,289.05,39,581.24,38,75.8,38,0,99,0,99
2003,12,08,09,30,335.76,31,712.63,30,77.48,30,0,99,0,99
2003,12,08,09,35,330.99,23,720.96,22,73.22,22,0,99,0,99
2003,12,08,09,40,325.14,11,735.72,10,69.34,10,0,99,0,99
2003,12,08,09,45,399,43,814.82,42,67.44,42,0,99,0,99
2003,12,08,09,50,526.12,8,837.44,2,65.15,02,0,99,0,99
2003,12,08,09,55,527.78,8,876.44,2,66.47,02,0,99,0,99
2003,12,08,10,00,520.59,8,878.46,2,67.65,02,0,99,0,99
2003,12,08,10,05,466.33,83,750.29,82,69.99,82,0,99,0,99
2003,12,08,10,10,462.03,83,709.63,82,77.35,82,0,99,0,99
2003,12,08,10,15,450.42,75,674.82,74,78.78,74,0,99,0,99
2003,12,08,10,20,481.18,67,743.39,66,84.84,66,0,99,0,99
2003,12,08,10,25,435.67,47,666.42,46,90.03,46,0,99,0,99
2003,12,08,10,30,435.72,39,679.54,38,95.87,38,0,99,0,99
2003,12,08,10,35,449.54,23,733.4,22,99.55,22,0,99,0,99
2003,12,08,10,40,449.57,11,749.02,10,109.95,10,0,99,0,99
2003,12,08,10,45,436.75,3,737.89,3,120.93,03,0,99,0,99
2003,12,08,10,50,439.68,3,677.12,3,146.02,03,0,99,0,99
2003,12,08,10,55,429.88,3,567.36,3,167.79,03,0,99,0,99
2003,12,08,11,00,422.97,3,579.4,3,159.08,03,0,99,0,99
2003,12,08,11,05,396.5,3,530.82,3,151.25,03,0,99,0,99
2003,12,08,11,10,439.86,3,611.08,3,156.77,03,0,99,0,99
2003,12,08,11,15,402.74,3,501.89,3,167.54,03,0,99,0,99
2003,12,08,11,20,433.36,3,557.92,3,175.51,03,0,99,0,99
2003,12,08,11,25,438.05,3,615.83,3,152.7,03,0,99,0,99
2003,12,08,11,30,475.7,3,739.81,3,137.2,03,0,99,0,99
2003,12,08,11,35,515.57,14,826.07,15,137.42,15,0,99,0,99
2003,12,08,11,40,495.03,10,747.67,11,149.12,11,0,99,0,99
2003,12,08,11,45,493.93,3,664.86,3,181.83,03,0,99,0,99
2003,12,08,11,50,448.22,3,509.99,3,203.98,03,0,99,0,99
2003,12,08,11,55,417.69,3,419.14,3,211.61,03,0,99,0,99
2003,12,08,12,00,370.54,3,302.2,3,215.04,03,0,99,0,99
2003,12,08,12,05,423.5,3,395.76,3,225.27,03,0,99,0,99
2003,12,08,12,10,405.77,3,335.85,3,235.58,03,0,99,0,99
2003,12,08,12,15,388.31,3,247.58,3,262.54,03,0,99,0,99
2003,12,08,12,20,362.14,3,159.18,3,279.7,03,0,99,0,99
2003,12,08,12,25,310.28,3,79.19,3,272.49,03,0,99,0,99
2003,12,08,12,30,272.49,3,23.36,3,267.32,03,0,99,0,99
2003,12,08,12,35,267.61,3,29.19,3,258.12,03,0,99,0,99
2003,12,08,12,40,245.01,3,16.15,3,244.55,03,0,99,0,99
2003,12,08,12,45,230.98,3,4.02,3,239.49,03,0,99,0,99
2003,12,08,12,50,237.94,3,9.41,3,240.36,03,0,99,0,99
2003,12,08,12,55,257.69,3,21.92,3,251.23,03,0,99,0,99
2003,12,08,13,00,284.48,3,32.22,3,264.63,03,0,99,0,99
2003,12,08,13,05,284.29,3,14.02,3,267.89,03,0,99,0,99
2003,12,08,13,10,301.69,3,42.22,3,278.71,03,0,99,0,99
2003,12,08,13,15,398.89,3,212.1,3,295.16,03,0,99,0,99
2003,12,08,13,20,390.69,3,234.99,3,274.71,03,0,99,0,99
2003,12,08,13,25,283.43,3,68.17,3,250.62,03,0,99,0,99
2003,12,08,13,30,256.87,3,59.99,3,226.76,03,0,99,0,99
2003,12,08,13,35,215.05,3,57.86,3,182.5,03,0,99,0,99
2003,12,08,13,40,220.85,3,147.23,3,142.84,03,0,99,0,99
2003,12,08,13,45,346.95,3,490.81,3,126.77,03,0,99,0,99
2003,12,08,13,50,381.03,3,620.07,3,112.36,03,0,99,0,99
2003,12,08,13,55,348.86,3,588.32,3,95.8,03,0,99,0,99
2003,12,08,14,00,303.05,3,510.68,3,85.12,03,0,99,0,99
2003,12,08,14,05,342.7,3,640.04,3,82.02,03,0,99,0,99
2003,12,08,14,10,356.96,10,701.79,11,80.47,11,0,99,0,99
2003,12,08,14,15,395.53,14,822.08,15,85.01,15,0,99,0,99
2003,12,08,14,20,366.17,10,746.47,11,87.22,11,0,99,0,99
2003,12,08,14,25,352.19,3,680.13,3,100.35,03,0,99,0,99
2003,12,08,14,30,373.95,14,795.02,15,93.73,15,0,99,0,99
2003,12,08,14,35,361.34,22,829.63,23,78.54,23,0,99,0,99
2003,12,08,14,40,299.81,14,678.21,15,71.36,15,0,99,0,99
2003,12,08,14,45,319.79,18,763.33,19,69.01,19,0,99,0,99
2003,12,08,14,50,292.54,14,717.28,15,65.14,15,0,99,0,99
2003,12,08,14,55,301.03,26,783.69,27,67.54,27,0,99,0,99
2003,12,08,15,00,310.71,34,842.14,35,71.97,35,0,99,0,99
2003,12,08,15,05,290.78,30,816.07,31,66.66,31,0,99,0,99
2003,12,08,15,10,278.64,30,813.33,31,60.02,31,0,99,0,99
2003,12,08,15,15,259.73,26,805.75,27,51.49,27,0,99,0,99
2003,12,08,15,20,237.37,26,771.27,27,44.93,27,0,99,0,99
2003,12,08,15,25,207.96,22,696.42,23,40.51,23,0,99,0,99
2003,12,08,15,30,159,14,511.11,15,39.91,15,0,99,0,99
2003,12,08,15,35,174.52,18,581.23,19,47.72,19,0,99,0,99
2003,12,08,15,40,203.63,26,719.82,27,56.38,27,0,99,0,99
2003,12,08,15,45,177.04,22,578.45,23,65.03,23,0,99,0,99
2003,12,08,15,50,162.4,22,508.4,23,70.59,23,0,99,0,99
2003,12,08,15,55,175.51,30,689.38,31,60.13,31,0,99,0,99
2003,12,08,16,00,131.13,18,507.42,19,50.74,19,0,99,0,99
2003,12,08,16,05,110.43,1,387.58,1,53.45,01,0,99,0,99
2003,12,08,16,10,100.12,1,343.96,1,54.87,01,0,99,0,99
2003,12,08,16,15,97.18,1,460.97,1,41.9,01,0,99,0,99
2003,12,08,16,20,86.59,1,456.39,1,37.85,01,0,99,0,99
2003,12,08,16,25,79.43,1,442.26,1,38.49,01,0,99,0,99
2003,12,08,16,30,64.99,1,322.06,1,39.4,01,0,99,0,99
2003,12,08,16,35,65.72,1,372.46,1,41.06,01,0,99,0,99
2003,12,08,16,40,52.24,1,354.13,1,33.22,01,0,99,0,99
2003,12,08,16,45,31.21,1,278.99,1,18.68,01,0,99,0,99
2003,12,08,16,50,15.51,1,162.06,1,9.83,01,0,99,0,99
2003,12,08,16,55,7.04,1,75.27,1,4.47,01,0,99,0,99
2003,12,08,17,00,3.28,1,6.99,1,2.27,01,0,99,0,99
2003,12,08,17,05,-1.24,1,8.48,1,-1.75,01,0,99,0,99
2003,12,08,17,10,-5.15,1,-0.08,1,-5.23,01,0,99,0,99
2003,12,08,17,15,-6.29,1,-0.94,1,-6.69,01,0,99,0,99
2003,12,08,17,20,-5.97,1,-1.09,1,-6.58,01,0,99,0,99
2003,12,08,17,25,-7.08,1,-1.14,1,-7.88,01,0,99,0,99
2003,12,08,17,30,-6.74,1,-1.09,1,-7.58,01,0,99,0,99
2003,12,08,17,35,-6.84,1,-0.94,1,-7.59,01,0,99,0,99
2003,12,08,17,40,-6.86,1,-0.83,1,-7.58,01,0,99,0,99
2003,12,08,17,45,-6.67,1,-0.8,1,-7.13,01,0,99,0,99
2003,12,08,17,50,-6.32,1,-0.79,1,-6.82,01,0,99,0,99
2003,12,08,17,55,-7,1,-0.83,1,-7.72,01,0,99,0,99
2003,12,08,18,00,-6.36,1,-0.78,1,-6.96,01,0,99,0,99
