2001,10,3,21,30,-6.97,01,0.00,06,-0.60,01,-6.84,01,20.70,01,24.78,01
2001,10,3,21,35,-6.98,01,0.00,06,-0.70,01,-7.17,01,20.55,01,25.03,01
2001,10,3,21,40,-6.58,01,0.00,06,-0.48,01,-6.50,01,20.54,01,25.16,01
2001,10,3,21,45,-6.86,01,0.00,06,-0.55,01,-6.59,01,20.57,01,25.20,01
2001,10,3,21,50,-6.88,01,0.00,06,-0.60,01,-6.65,01,20.54,01,25.37,01
2001,10,3,21,55,-6.79,01,0.00,06,-0.50,01,-6.59,01,20.43,01,25.73,01
2001,10,3,22,0,-6.27,01,0.00,06,-0.40,01,-6.06,01,20.32,01,26.10,01
2001,10,3,22,5,-5.69,01,0.00,06,-0.05,01,-5.34,01,20.26,01,26.38,01
2001,10,3,22,10,-5.34,01,0.00,06,0.28,01,-5.02,01,20.30,01,26.47,01
2001,10,3,22,15,-5.45,01,0.00,06,0.13,01,-5.18,01,20.33,01,26.42,01
2001,10,3,22,20,-5.92,01,0.00,06,-0.21,01,-5.94,01,20.26,01,26.54,01
2001,10,3,22,25,-5.89,01,0.00,06,-0.24,01,-5.89,01,20.20,01,26.71,01
2001,10,3,22,30,-5.82,01,0.00,06,-0.25,01,-5.74,01,20.17,01,26.79,01
2001,10,3,22,35,-5.86,01,0.00,06,-0.20,01,-5.56,01,20.10,01,26.87,01
2001,10,3,22,40,-6.04,01,0.00,06,-0.30,01,-5.58,01,20.00,01,26.97,01
2001,10,3,22,45,-5.82,01,0.00,06,-0.15,01,-5.57,01,19.97,01,27.05,01
2001,10,3,22,50,-5.42,01,0.00,06,0.09,01,-5.25,01,20.02,01,27.00,01
2001,10,3,22,55,-5.30,01,0.00,06,0.07,01,-5.11,01,20.05,01,26.91,01
2001,10,3,23,0,-5.98,01,0.00,06,-0.20,01,-5.82,01,19.92,01,27.08,01
2001,10,3,23,5,-6.19,01,0.00,06,-0.31,01,-6.17,01,19.83,01,27.16,01
2001,10,3,23,10,-6.83,01,0.00,06,-0.44,01,-6.66,01,19.69,01,27.30,01
2001,10,3,23,15,-6.79,01,0.00,06,-0.46,01,-6.80,01,19.54,01,27.56,01
2001,10,3,23,20,-6.73,01,0.00,06,-0.52,01,-7.02,01,19.44,01,27.67,01
2001,10,3,23,25,-6.39,01,0.00,06,-0.28,01,-6.41,01,19.38,01,27.81,01
2001,10,3,23,30,-5.73,01,0.00,06,0.00,01,-5.45,01,19.33,01,27.99,01
2001,10,3,23,35,-5.72,01,0.00,06,0.05,01,-5.54,01,19.30,01,28.04,01
2001,10,3,23,40,-6.46,01,0.00,06,-0.44,01,-6.33,01,19.28,01,27.87,01
2001,10,3,23,45,-6.82,01,0.00,06,-0.64,01,-6.80,01,19.13,01,28.04,01
2001,10,3,23,50,-5.80,01,0.00,06,-0.31,01,-5.65,01,19.16,01,28.11,01
2001,10,3,23,55,-6.08,01,0.00,06,-0.47,01,-6.06,01,19.06,01,28.10,01
2001,10,4,0,0,-6.24,01,0.00,06,-0.43,01,-6.11,01,18.92,01,28.27,01
2001,10,4,0,5,-5.29,01,0.00,06,0.01,01,-4.92,01,19.04,01,28.28,01
2001,10,4,0,10,-5.37,01,0.00,06,-0.46,01,-4.95,01,19.04,01,27.86,01
2001,10,4,0,15,-5.72,01,0.00,06,-0.66,01,-5.38,01,18.78,01,28.10,01
2001,10,4,0,20,-5.79,01,0.00,06,-0.51,01,-5.45,01,18.67,01,28.37,01
2001,10,4,0,25,-5.12,01,0.00,06,0.04,01,-4.63,01,18.89,01,28.29,01
2001,10,4,0,30,-4.88,01,0.00,06,-0.14,01,-4.58,01,18.95,01,27.93,01
2001,10,4,0,35,-6.16,01,0.00,06,-1.10,01,-5.57,01,18.36,01,28.16,01
2001,10,4,0,40,-5.75,01,0.00,06,-0.50,01,-5.34,01,18.21,01,29.04,01
2001,10,4,0,45,-5.25,01,0.00,06,-0.61,01,-5.07,01,18.32,01,28.73,01
2001,10,4,0,50,-6.42,01,0.00,06,-1.29,01,-6.03,01,17.86,01,28.81,01
2001,10,4,0,55,-7.03,01,0.00,06,-1.33,01,-6.49,01,17.34,01,29.53,01
2001,10,4,1,0,-6.03,01,0.00,06,-0.56,01,-5.50,01,17.45,01,29.55,01
2001,10,4,1,5,-5.72,01,0.00,06,-0.44,01,-5.44,01,17.58,01,29.25,01
2001,10,4,1,10,-6.17,01,0.00,06,-0.87,01,-6.01,01,17.32,01,29.62,01
2001,10,4,1,15,-6.34,01,0.00,06,-0.86,01,-6.13,01,17.04,01,30.01,01
2001,10,4,1,20,-5.88,01,0.00,06,-0.30,01,-5.62,01,17.11,01,30.05,01
2001,10,4,1,25,-5.32,01,0.00,06,-0.03,01,-5.04,01,17.35,01,29.61,01
2001,10,4,1,30,-5.76,01,0.00,06,-0.80,01,-5.52,01,16.94,01,29.62,01
2001,10,4,1,35,-5.72,01,0.00,06,-0.45,01,-5.54,01,16.80,01,30.47,01
2001,10,4,1,40,-5.71,01,0.00,06,-0.41,01,-5.50,01,16.83,01,30.41,01
2001,10,4,1,45,-5.59,01,0.00,06,-0.29,01,-5.25,01,16.85,01,30.22,01
2001,10,4,1,50,-5.24,01,0.00,06,-0.05,01,-4.77,01,16.91,01,30.39,01
2001,10,4,1,55,-4.71,01,0.00,06,0.29,01,-4.31,01,17.10,01,30.32,01
2001,10,4,2,0,-4.57,01,0.00,06,0.20,01,-4.28,01,17.23,01,30.09,01
2001,10,4,2,5,-5.02,01,0.00,06,-0.11,01,-4.77,01,17.04,01,30.22,01
2001,10,4,2,10,-5.35,01,0.00,06,-0.13,01,-5.07,01,16.87,01,30.56,01
2001,10,4,2,15,-4.88,01,0.00,06,-0.10,01,-4.61,01,16.84,01,30.56,01
2001,10,4,2,20,-5.30,01,0.00,06,-0.20,01,-4.77,01,16.79,01,30.68,01
2001,10,4,2,25,-5.41,01,0.00,06,-0.30,01,-4.91,01,16.70,01,30.67,01
2001,10,4,2,30,-4.85,01,0.00,06,-0.05,01,-4.54,01,16.66,01,30.90,01
2001,10,4,2,35,-4.75,01,0.00,06,0.29,01,-4.30,01,16.84,01,30.63,01
2001,10,4,2,40,-4.78,01,0.00,06,0.14,01,-4.52,01,16.83,01,30.41,01
2001,10,4,2,45,-4.80,01,0.00,06,0.08,01,-4.58,01,16.72,01,30.71,01
2001,10,4,2,50,-4.80,01,0.00,06,0.20,01,-4.58,01,16.79,01,30.52,01
2001,10,4,2,55,-4.86,01,0.00,06,0.13,01,-4.66,01,16.77,01,30.44,01
2001,10,4,3,0,-5.28,01,0.00,06,-0.07,01,-5.02,01,16.77,01,30.34,01
2001,10,4,3,5,-6.06,01,0.00,06,-0.61,01,-5.92,01,16.57,01,30.82,01
2001,10,4,3,10,-5.26,01,0.00,06,-0.19,01,-5.58,01,16.68,01,30.70,01
2001,10,4,3,15,-5.63,01,0.00,06,-0.61,01,-5.66,01,16.63,01,30.62,01
2001,10,4,3,20,-5.91,01,0.00,06,-0.95,01,-5.80,01,16.29,01,31.09,01
2001,10,4,3,25,-5.95,01,0.00,06,-0.81,01,-5.78,01,16.17,01,31.45,01
2001,10,4,3,30,-6.08,01,0.00,06,-0.84,01,-5.82,01,16.15,01,31.32,01
2001,10,4,3,35,-5.86,01,0.00,06,-0.67,01,-5.72,01,16.11,01,31.31,01
2001,10,4,3,40,-5.36,01,0.00,06,-0.60,01,-5.59,01,16.12,01,31.35,01
2001,10,4,3,45,-5.46,01,0.00,06,-1.52,01,-5.47,01,15.72,01,31.69,01
2001,10,4,3,50,-6.39,01,0.00,06,-1.61,01,-5.77,01,14.78,01,33.17,01
2001,10,4,3,55,-5.44,01,0.00,06,-0.73,01,-5.00,01,15.09,01,32.97,01
2001,10,4,4,0,-4.92,01,0.00,06,-0.69,01,-5.14,01,15.49,01,32.47,01
2001,10,4,4,5,-5.99,01,0.00,06,-1.05,01,-5.93,01,15.49,01,32.19,01
2001,10,4,4,10,-5.49,01,0.00,06,-0.89,01,-5.74,01,15.38,01,32.25,01
2001,10,4,4,15,-5.70,01,0.00,06,-1.57,01,-5.67,01,14.99,01,32.44,01
2001,10,4,4,20,-6.00,01,0.00,06,-1.35,01,-5.75,01,14.50,01,33.68,01
2001,10,4,4,25,-5.46,01,0.00,06,-1.03,01,-5.42,01,14.55,01,33.69,01
2001,10,4,4,30,-5.46,01,0.00,06,-0.86,01,-5.45,01,14.55,01,33.14,01
2001,10,4,4,35,-6.09,01,0.00,06,-1.31,01,-6.06,01,14.50,01,33.75,01
2001,10,4,4,40,-5.54,01,0.00,06,-0.61,01,-5.40,01,14.41,01,33.78,01
2001,10,4,4,45,-4.27,01,0.00,06,-0.49,01,-4.03,01,14.62,01,33.87,01
2001,10,4,4,50,-4.07,01,0.00,06,-0.27,01,-4.01,01,14.73,01,33.53,01
2001,10,4,4,55,-3.91,01,0.00,06,-0.21,01,-3.71,01,14.93,01,32.73,01
2001,10,4,5,0,-3.34,01,0.00,06,0.85,01,-2.70,01,15.11,01,32.64,01
2001,10,4,5,5,-1.31,01,0.00,06,2.11,01,-0.70,01,16.39,01,30.55,01
2001,10,4,5,10,-3.30,01,0.00,06,0.35,01,-3.14,01,16.19,01,30.08,01
2001,10,4,5,15,-3.91,01,0.00,06,0.35,01,-3.74,01,15.76,01,31.54,01
2001,10,4,5,20,-4.39,01,0.00,06,-0.42,01,-4.60,01,15.60,01,32.22,01
2001,10,4,5,25,-5.36,01,0.00,06,-0.70,01,-5.77,01,15.09,01,31.90,01
2001,10,4,5,30,-5.73,01,0.00,06,-0.89,01,-6.18,01,14.80,01,32.34,01
2001,10,4,5,35,-5.90,01,0.00,06,-1.71,01,-6.20,01,14.35,01,33.72,01
2001,10,4,5,40,-5.96,01,0.00,06,-1.52,01,-6.53,01,14.03,01,34.45,01
2001,10,4,5,45,-5.36,01,0.00,06,-1.41,01,-6.23,01,13.90,01,34.99,01
2001,10,4,5,50,-4.07,01,0.00,06,-1.29,01,-4.87,01,13.91,01,35.10,01
2001,10,4,5,55,-2.64,01,0.00,06,-1.35,01,-2.79,01,13.83,01,35.09,01
2001,10,4,6,0,-0.89,01,0.00,06,-1.27,01,-0.69,01,13.72,01,35.23,01
2001,10,4,6,5,1.78,01,1.65,06,-1.13,01,1.66,01,13.70,01,36.10,01
2001,10,4,6,10,7.27,01,7.01,06,-0.76,01,7.03,01,13.59,01,36.61,01
2001,10,4,6,15,14.25,01,14.39,06,1.61,01,14.31,01,13.10,01,37.04,01
2001,10,4,6,20,24.30,01,24.46,06,12.29,01,23.60,01,12.86,01,38.85,01
2001,10,4,6,25,37.35,01,36.28,06,32.03,01,33.41,01,12.94,01,38.95,01
2001,10,4,6,30,51.21,01,49.77,06,61.54,01,43.02,01,13.06,01,38.53,01
2001,10,4,6,35,66.91,01,65.16,06,95.40,01,52.78,01,13.32,01,38.63,01
2001,10,4,6,40,83.42,01,81.63,06,132.30,01,61.81,01,13.64,01,36.92,01
2001,10,4,6,45,99.14,01,98.39,06,167.80,01,69.88,01,13.99,01,35.85,01
2001,10,4,6,50,116.37,03,115.74,06,200.80,03,77.60,03,14.49,01,34.81,01
2001,10,4,6,55,135.56,03,133.33,06,232.20,03,84.60,03,14.90,01,34.24,01
2001,10,4,7,0,155.82,11,151.53,06,261.30,10,91.50,10,15.30,01,33.86,01
2001,10,4,7,5,176.09,11,170.95,06,292.80,10,97.90,10,15.87,01,33.82,01
2001,10,4,7,10,198.11,11,192.55,06,329.40,10,103.90,10,16.54,01,33.08,01
2001,10,4,7,15,222.03,03,216.43,06,369.10,03,109.90,03,17.07,01,33.10,01
2001,10,4,7,20,245.59,11,238.80,06,401.30,10,115.20,10,17.69,01,32.14,01
2001,10,4,7,25,264.34,11,256.75,06,421.30,10,118.90,10,18.26,01,30.95,01
2001,10,4,7,30,286.91,11,277.06,06,442.90,10,123.70,10,18.60,01,30.30,01
2001,10,4,7,35,308.51,11,296.58,06,463.30,10,127.40,10,18.92,01,29.84,01
2001,10,4,7,40,330.67,11,318.13,06,485.40,10,131.80,10,19.18,01,31.13,01
2001,10,4,7,45,350.96,11,338.80,06,505.00,10,135.60,10,19.51,01,31.31,01
2001,10,4,7,50,370.80,11,359.28,06,524.10,10,138.80,10,19.97,01,30.61,01
2001,10,4,7,55,392.65,11,381.17,06,544.60,10,142.20,10,20.50,01,30.17,01
2001,10,4,8,0,411.68,03,400.16,06,557.40,03,145.60,03,20.85,01,28.61,01
2001,10,4,8,5,431.49,11,420.24,06,575.40,10,147.30,10,21.38,01,28.70,01
2001,10,4,8,10,455.03,03,442.61,06,594.40,03,150.30,03,21.79,01,28.83,01
2001,10,4,8,15,477.42,11,463.47,06,609.80,10,153.10,10,22.08,01,28.21,01
2001,10,4,8,20,500.57,11,485.08,06,625.00,10,156.40,10,22.33,01,27.55,01
2001,10,4,8,25,520.07,11,502.89,06,634.00,10,158.90,10,22.64,01,26.22,01
2001,10,4,8,30,538.70,11,519.50,06,638.50,10,162.60,10,22.86,01,25.32,01
2001,10,4,8,35,559.93,11,538.38,06,646.30,10,166.70,10,22.94,01,24.59,01
2001,10,4,8,40,582.26,15,558.86,06,660.40,14,168.60,14,22.99,01,24.11,01
2001,10,4,8,45,601.94,15,577.71,06,670.10,14,171.30,14,23.36,01,23.47,01
2001,10,4,8,50,622.15,11,596.20,06,676.80,10,175.40,10,23.58,01,23.09,01
2001,10,4,8,55,641.34,15,614.71,06,685.90,14,178.00,14,24.05,01,22.11,01
2001,10,4,9,0,657.94,15,631.36,06,693.60,14,179.60,14,24.12,01,21.76,01
2001,10,4,9,5,670.39,15,643.72,06,694.40,14,181.50,14,24.10,01,21.36,01
2001,10,4,9,10,688.78,11,662.73,06,705.00,10,183.60,10,24.27,01,21.68,01
2001,10,4,9,15,706.30,11,680.09,06,715.00,10,184.40,10,24.39,01,21.54,01
2001,10,4,9,20,723.66,15,697.97,06,726.00,14,185.00,14,24.74,01,20.85,01
2001,10,4,9,25,740.47,15,713.15,06,729.00,14,188.60,14,25.48,01,19.77,01
2001,10,4,9,30,758.23,11,728.46,06,733.00,10,191.80,10,25.13,01,20.29,01
2001,10,4,9,35,774.93,15,743.55,06,740.00,14,192.70,14,24.64,01,21.18,01
2001,10,4,9,40,787.57,11,758.04,06,747.00,10,193.10,10,24.56,01,20.96,01
2001,10,4,9,45,802.19,11,772.14,06,750.00,10,196.30,10,25.03,01,19.81,01
2001,10,4,9,50,820.77,15,787.21,06,754.00,14,199.90,14,25.02,01,19.15,01
2001,10,4,9,55,830.32,11,796.19,06,757.00,10,198.40,10,24.70,01,20.19,01
2001,10,4,10,0,841.85,15,810.13,06,767.00,14,196.50,14,25.13,01,19.08,01
2001,10,4,10,5,855.36,11,825.07,06,776.00,10,196.50,10,25.80,01,19.03,01
2001,10,4,10,10,865.86,11,837.41,06,776.00,10,201.40,10,25.66,01,19.86,01
2001,10,4,10,15,877.35,11,847.67,06,774.00,10,206.20,10,25.45,01,18.92,01
2001,10,4,10,20,885.87,11,851.89,06,764.00,10,212.00,10,25.22,01,19.30,01
2001,10,4,10,25,897.36,11,859.49,06,760.00,10,216.60,10,25.74,01,18.69,01
2001,10,4,10,30,910.89,11,874.32,06,771.00,10,216.00,10,25.34,01,18.89,01
2001,10,4,10,35,913.95,11,878.79,06,772.00,10,213.80,10,25.42,01,18.78,01
2001,10,4,10,40,912.11,11,877.68,06,759.00,10,218.50,10,25.73,01,18.69,01
2001,10,4,10,45,927.04,11,889.06,06,759.00,10,224.80,10,25.68,01,19.62,01
2001,10,4,10,50,941.97,15,901.58,06,771.00,14,222.00,14,25.58,01,19.70,01
2001,10,4,10,55,947.10,11,905.55,06,773.00,10,219.70,10,25.59,01,18.98,01
2001,10,4,11,0,958.14,11,917.62,06,787.00,10,215.10,10,25.55,01,19.17,01
2001,10,4,11,5,965.29,15,921.62,06,783.00,14,218.80,14,25.54,01,18.87,01
2001,10,4,11,10,975.42,11,930.17,06,787.00,10,220.20,10,25.10,01,19.49,01
2001,10,4,11,15,983.62,15,941.22,06,795.00,14,220.80,14,25.32,01,19.25,01
2001,10,4,11,20,951.73,15,907.57,06,750.00,14,225.20,14,25.38,01,18.95,01
2001,10,4,11,25,957.12,15,915.99,06,752.00,14,229.40,14,25.41,01,20.05,01
2001,10,4,11,30,979.20,11,936.25,06,765.00,10,235.70,10,25.69,01,18.73,01
2001,10,4,11,35,983.72,15,940.89,06,764.00,14,239.50,14,25.83,01,19.03,01
2001,10,4,11,40,987.32,15,943.31,06,764.00,14,240.50,14,25.90,01,18.37,01
2001,10,4,11,45,998.82,11,955.31,06,775.00,10,241.30,10,26.42,01,18.24,01
2001,10,4,11,50,1014.30,15,971.54,06,793.00,14,240.20,14,27.11,01,17.66,01
2001,10,4,11,55,1023.00,15,979.15,06,798.00,14,242.80,14,26.58,01,18.07,01
2001,10,4,12,0,1029.84,11,986.58,06,802.00,10,246.50,10,26.26,01,18.23,01
2001,10,4,12,5,1036.75,11,995.20,06,813.00,10,245.30,10,25.85,01,18.59,01
2001,10,4,12,10,1024.19,03,984.13,06,800.00,03,246.90,03,26.48,01,18.05,01
2001,10,4,12,15,997.05,11,954.61,06,762.00,10,253.40,10,27.13,01,17.21,01
2001,10,4,12,20,994.40,11,953.58,06,762.00,10,253.70,10,26.91,01,17.38,01
2001,10,4,12,25,1000.63,11,964.30,06,774.00,10,255.10,10,27.12,01,17.20,01
2001,10,4,12,30,993.23,11,954.24,06,766.00,10,254.40,10,27.61,01,17.05,01
2001,10,4,12,35,998.62,11,960.50,06,778.00,10,252.10,10,28.03,01,17.45,01
2001,10,4,12,40,993.30,15,948.97,06,768.00,14,252.40,14,27.19,01,19.58,01
2001,10,4,12,45,995.87,15,949.12,06,770.00,14,253.80,14,26.54,01,19.43,01
2001,10,4,12,50,792.84,11,747.77,06,543.60,10,259.30,10,26.60,01,18.44,01
2001,10,4,12,55,978.60,15,930.96,06,755.00,14,256.20,14,26.89,01,17.64,01
2001,10,4,13,0,973.46,11,927.66,06,763.00,10,249.80,10,26.91,01,17.59,01
2001,10,4,13,5,944.76,15,897.68,06,740.00,14,244.50,14,27.16,01,17.30,01
2001,10,4,13,10,957.37,15,911.13,06,761.00,14,244.10,14,27.23,01,17.33,01
2001,10,4,13,15,959.21,15,914.34,06,770.00,14,244.50,14,27.93,01,16.68,01
2001,10,4,13,20,946.30,11,902.51,06,760.00,10,246.70,10,27.65,01,17.15,01
2001,10,4,13,25,943.26,11,900.00,06,750.00,10,258.40,10,27.69,01,17.02,01
2001,10,4,13,30,920.79,15,873.63,06,717.00,14,265.90,14,27.84,01,17.21,01
2001,10,4,13,35,851.94,15,800.78,06,644.90,14,259.50,14,27.59,01,17.18,01
2001,10,4,13,40,724.19,15,680.34,06,524.10,14,245.00,14,27.36,01,17.14,01
2001,10,4,13,45,910.24,19,858.76,06,741.00,18,250.00,18,27.63,01,17.09,01
2001,10,4,13,50,892.84,15,842.70,06,731.00,14,249.10,14,27.60,01,17.10,01
2001,10,4,13,55,884.38,15,835.75,06,715.00,14,262.20,14,27.79,01,16.74,01
2001,10,4,14,0,859.95,15,811.94,06,696.50,14,260.40,14,27.81,01,16.68,01
2001,10,4,14,5,781.49,15,739.21,06,623.80,14,251.90,14,27.94,01,17.02,01
2001,10,4,14,10,850.94,15,803.01,06,703.00,14,261.60,14,27.85,01,16.64,01
2001,10,4,14,15,832.41,19,780.12,06,680.40,18,263.90,18,27.51,01,17.14,01
2001,10,4,14,20,810.80,19,758.55,06,669.50,18,258.50,18,27.57,01,16.98,01
2001,10,4,14,25,791.15,19,738.37,06,657.90,18,255.00,18,27.70,01,16.77,01
2001,10,4,14,30,505.31,15,470.13,06,362.00,14,208.70,14,27.88,01,27.37,01
2001,10,4,14,35,191.60,03,182.93,06,25.99,03,164.50,03,26.94,01,41.48,01
2001,10,4,14,40,153.40,03,145.51,06,-3.29,03,147.80,03,25.72,01,47.83,01
2001,10,4,14,45,289.18,11,267.95,06,97.80,10,201.20,10,25.15,01,50.05,01
2001,10,4,14,50,380.48,11,354.88,06,167.20,10,243.10,10,24.74,01,50.46,01
2001,10,4,14,55,480.96,11,446.38,06,336.20,10,226.40,10,24.71,01,49.72,01
2001,10,4,15,0,499.24,11,468.63,06,384.10,10,222.90,10,24.92,01,49.04,01
2001,10,4,15,5,658.55,15,612.23,06,571.70,14,255.00,14,25.47,01,47.57,01
2001,10,4,15,10,466.30,11,434.11,06,358.40,10,215.60,10,25.63,01,46.22,01
2001,10,4,15,15,534.81,15,497.92,06,433.40,14,240.40,14,25.46,01,46.28,01
2001,10,4,15,20,420.02,03,393.12,06,310.90,03,213.30,03,25.95,01,45.04,01
2001,10,4,15,25,551.67,19,510.24,06,513.30,18,221.60,18,26.05,01,45.34,01
2001,10,4,15,30,330.39,03,310.41,06,227.50,03,186.20,03,25.78,01,46.75,01
2001,10,4,15,35,170.34,03,165.44,06,34.07,03,147.40,03,25.36,01,47.65,01
2001,10,4,15,40,207.25,03,197.43,06,94.70,03,148.90,03,24.82,01,50.12,01
2001,10,4,15,45,197.52,03,189.21,06,83.20,03,148.00,03,24.53,01,49.51,01
2001,10,4,15,50,372.31,15,344.04,06,338.20,14,182.40,14,24.63,01,49.23,01
2001,10,4,15,55,439.56,19,401.79,06,419.90,18,208.50,18,25.07,01,48.94,01
2001,10,4,16,0,395.56,19,362.69,06,398.40,18,186.40,18,25.23,01,48.04,01
2001,10,4,16,5,388.47,23,354.34,06,389.10,22,189.20,22,25.06,01,49.18,01
2001,10,4,16,10,359.44,19,327.75,06,369.70,18,177.60,18,25.11,01,49.38,01
2001,10,4,16,15,219.89,03,205.42,06,129.80,03,155.10,03,25.17,01,51.12,01
2001,10,4,16,20,301.67,19,274.76,06,331.60,18,152.40,18,24.79,01,51.47,01
2001,10,4,16,25,262.40,11,240.47,06,297.50,10,136.30,10,24.59,01,50.55,01
2001,10,4,16,30,197.60,03,183.77,06,193.50,03,119.70,03,24.66,01,49.60,01
2001,10,4,16,35,210.86,11,195.31,06,202.00,10,132.30,10,24.61,01,50.00,01
2001,10,4,16,40,229.98,19,208.40,06,273.10,18,128.50,18,24.49,01,50.63,01
2001,10,4,16,45,128.17,03,121.18,06,93.30,03,95.70,03,24.23,01,51.36,01
2001,10,4,16,50,165.97,11,152.68,06,203.90,10,101.00,10,23.88,01,52.34,01
2001,10,4,16,55,158.43,15,145.87,06,192.80,14,100.80,14,24.15,01,51.41,01
2001,10,4,17,0,142.95,11,131.41,06,176.30,10,93.70,10,24.17,01,53.33,01
2001,10,4,17,5,118.82,11,110.50,06,142.30,10,82.90,10,24.08,01,54.41,01
2001,10,4,17,10,97.26,03,91.35,06,112.40,03,71.80,03,23.94,01,58.91,01
2001,10,4,17,15,77.48,01,74.96,06,88.30,01,61.37,01,23.47,01,60.94,01
2001,10,4,17,20,54.63,01,53.38,06,24.04,01,50.16,01,23.27,01,60.39,01
2001,10,4,17,25,46.52,01,45.34,06,11.89,01,43.99,01,23.21,01,62.57,01
2001,10,4,17,30,36.68,01,36.13,06,7.87,01,35.39,01,23.00,01,63.50,01
2001,10,4,17,35,27.08,01,27.30,06,0.18,01,27.29,01,22.96,01,63.08,01
2001,10,4,17,40,14.26,01,15.08,06,-1.11,01,15.14,01,23.02,01,65.42,01
2001,10,4,17,45,5.97,01,6.66,06,-1.67,01,6.72,01,22.86,01,68.80,01
2001,10,4,17,50,1.27,01,2.25,06,-1.81,01,2.28,01,22.52,01,70.60,01
2001,10,4,17,55,-1.66,01,0.00,06,-1.86,01,-0.88,01,22.33,01,72.30,01
2001,10,4,18,0,-3.65,01,0.00,06,-1.69,01,-2.71,01,22.07,01,72.70,01
2001,10,4,18,5,-3.49,01,0.00,06,-1.35,01,-2.55,01,21.91,01,70.80,01
2001,10,4,18,10,-3.58,01,0.00,06,-0.96,01,-2.85,01,21.94,01,68.71,01
2001,10,4,18,15,-4.52,01,0.00,06,-0.63,01,-3.86,01,22.03,01,67.87,01
2001,10,4,18,20,-5.07,01,0.00,06,-0.54,01,-4.30,01,22.08,01,67.99,01
2001,10,4,18,25,-5.11,01,0.00,06,-0.50,01,-4.46,01,22.08,01,69.31,01
2001,10,4,18,30,-5.23,01,0.00,06,-0.57,01,-4.87,01,21.98,01,70.70,01
2001,10,4,18,35,-5.24,01,0.00,06,-0.45,01,-4.96,01,21.82,01,70.70,01
2001,10,4,18,40,-5.25,01,0.00,06,-0.52,01,-4.92,01,21.76,01,71.40,01
2001,10,4,18,45,-6.58,01,0.00,06,-0.69,01,-6.06,01,21.64,01,71.90,01
2001,10,4,18,50,-5.31,01,0.00,06,-0.78,01,-5.00,01,21.41,01,72.20,01
2001,10,4,18,55,-4.81,01,0.00,06,-0.67,01,-4.38,01,21.16,01,72.30,01
2001,10,4,19,0,-4.89,01,0.00,06,-0.56,01,-4.61,01,21.07,01,72.20,01
2001,10,4,19,5,-5.21,01,0.00,06,-0.43,01,-4.87,01,20.99,01,71.80,01
2001,10,4,19,10,-5.15,01,0.00,06,-0.43,01,-4.61,01,20.92,01,72.00,01
2001,10,4,19,15,-5.00,01,0.00,06,-0.26,01,-4.30,01,20.82,01,71.10,01
2001,10,4,19,20,-5.18,01,0.00,06,-0.22,01,-4.70,01,20.80,01,70.80,01
2001,10,4,19,25,-5.60,01,0.00,06,-0.27,01,-5.05,01,20.77,01,71.20,01
2001,10,4,19,30,-6.03,01,0.00,06,-0.24,01,-5.42,01,20.77,01,71.30,01
2001,10,4,19,35,-5.32,01,0.00,06,-0.04,01,-4.99,01,20.76,01,71.20,01
2001,10,4,19,40,-5.24,01,0.00,06,0.03,01,-4.98,01,20.74,01,71.10,01
2001,10,4,19,45,-5.33,01,0.00,06,-0.02,01,-4.98,01,20.69,01,71.00,01
2001,10,4,19,50,-6.26,01,0.00,06,-0.14,01,-5.68,01,20.60,01,70.90,01
2001,10,4,19,55,-5.53,01,0.00,06,0.07,01,-4.97,01,20.53,01,71.10,01
2001,10,4,20,0,-5.20,01,0.00,06,0.22,01,-4.74,01,20.50,01,71.00,01
2001,10,4,20,5,-5.24,01,0.00,06,0.16,01,-4.88,01,20.46,01,70.60,01
2001,10,4,20,10,-5.35,01,0.00,06,-0.03,01,-5.08,01,20.36,01,70.30,01
2001,10,4,20,15,-5.55,01,0.00,06,-0.07,01,-5.17,01,20.20,01,70.80,01
2001,10,4,20,20,-5.29,01,0.00,06,-0.07,01,-5.02,01,20.15,01,71.20,01
2001,10,4,20,25,-5.21,01,0.00,06,0.20,01,-4.89,01,20.14,01,71.40,01
2001,10,4,20,30,-5.16,01,0.00,06,0.33,01,-4.54,01,20.13,01,71.20,01
2001,10,4,20,35,-5.07,01,0.00,06,0.37,01,-4.49,01,20.11,01,71.00,01
2001,10,4,20,40,-5.26,01,0.00,06,0.22,01,-4.95,01,20.04,01,71.00,01
2001,10,4,20,45,-5.49,01,0.00,06,0.16,01,-5.06,01,19.98,01,71.00,01
2001,10,4,20,50,-6.00,01,0.00,06,0.09,01,-5.23,01,19.87,01,70.90,01
2001,10,4,20,55,-5.46,01,0.00,06,0.18,01,-5.01,01,19.79,01,70.70,01
2001,10,4,21,0,-5.79,01,0.00,06,0.02,01,-5.25,01,19.73,01,70.60,01
2001,10,4,21,5,-6.31,01,0.00,06,-0.01,01,-5.62,01,19.65,01,70.60,01
2001,10,4,21,10,-6.42,01,0.00,06,-0.04,01,-6.07,01,19.61,01,70.50,01
2001,10,4,21,15,-6.57,01,0.00,06,-0.06,01,-6.30,01,19.52,01,70.60,01
2001,10,4,21,20,-6.05,01,0.00,06,-0.06,01,-5.64,01,19.45,01,70.70,01
2001,10,4,21,25,-6.87,01,0.00,06,-0.24,01,-6.50,01,19.33,01,70.70,01
