1998,3,10,0,55,-7.39,01,-.36,01,-8.60,01,.24,01,7.34,01,27.79,01,13.85,01
1998,3,10,1,0,-7.41,01,-.32,01,-8.68,01,.24,01,7.33,01,27.58,01,13.85,01
1998,3,10,1,5,-7.36,01,-.34,01,-8.64,01,.25,01,7.29,01,27.82,01,13.85,01
1998,3,10,1,10,-7.40,01,-.36,01,-8.69,01,.24,01,7.21,01,27.71,01,13.85,01
1998,3,10,1,15,-7.45,01,-.36,01,-8.82,01,.23,01,7.15,01,27.49,01,13.85,01
1998,3,10,1,20,-7.44,01,-.32,01,-8.78,01,.24,01,7.12,01,27.35,01,13.86,01
1998,3,10,1,25,-7.34,01,.02,01,-8.66,01,.25,01,7.16,01,27.40,01,13.86,01
1998,3,10,1,30,-7.36,01,-.33,01,-8.57,01,.25,01,7.14,01,27.47,01,13.86,01
1998,3,10,1,35,-7.44,01,-.39,01,-8.49,01,.25,01,7.05,01,27.79,01,13.86,01
1998,3,10,1,40,-7.46,01,-.39,01,-8.69,01,.24,01,6.93,01,27.63,01,13.86,01
1998,3,10,1,45,-7.55,01,-.38,01,-8.84,01,.25,01,6.82,01,27.43,01,13.86,01
1998,3,10,1,50,-7.55,01,-.39,01,-8.74,01,.25,01,6.72,01,27.71,01,13.86,01
1998,3,10,1,55,-7.46,01,-.30,01,-8.63,01,.24,01,6.72,01,28.17,01,13.87,01
1998,3,10,2,0,-7.36,01,.10,01,-8.30,01,.24,01,6.68,01,28.28,01,13.87,01
1998,3,10,2,5,-7.37,01,.38,01,-8.63,01,.24,01,6.65,01,27.70,01,13.87,01
1998,3,10,2,10,-7.51,01,-.14,01,-8.81,01,.25,01,6.54,01,27.52,01,13.87,01
1998,3,10,2,15,-7.52,01,-.37,01,-8.81,01,.24,01,6.42,01,27.43,01,13.87,01
1998,3,10,2,20,-7.54,01,-.37,01,-8.92,01,.24,01,6.37,01,27.47,01,13.87,01
1998,3,10,2,25,-7.55,01,-.38,01,-9.02,01,.25,01,6.30,01,27.57,01,13.88,01
1998,3,10,2,30,-7.53,01,-.37,01,-8.94,01,.26,01,6.24,01,27.46,01,13.88,01
1998,3,10,2,35,-7.52,01,-.36,01,-8.80,01,.24,01,6.23,01,27.46,01,13.88,01
1998,3,10,2,40,-7.50,01,-.28,01,-8.70,01,.25,01,6.22,01,27.53,01,13.88,01
1998,3,10,2,45,-7.52,01,-.36,01,-8.71,01,.24,01,6.13,01,27.62,01,13.88,01
1998,3,10,2,50,-7.57,01,-.36,01,-8.77,01,.24,01,6.03,01,27.94,01,13.88,01
1998,3,10,2,55,-7.52,01,-.43,01,-8.80,01,.23,01,5.92,01,28.41,01,13.88,01
1998,3,10,3,0,-7.57,01,-.38,01,-8.74,01,.25,01,5.81,01,28.39,01,13.88,01
1998,3,10,3,5,-7.54,01,-.38,01,-8.78,01,.24,01,5.75,01,28.87,01,13.89,01
1998,3,10,3,10,-7.51,01,-.38,01,-8.78,01,.25,01,5.69,01,28.83,01,13.89,01
1998,3,10,3,15,-7.42,01,-.36,01,-8.54,01,.24,01,5.65,01,28.72,01,13.89,01
1998,3,10,3,20,-7.38,01,-.29,01,-8.70,01,.24,01,5.58,01,28.30,01,13.89,01
1998,3,10,3,25,-7.48,01,-.36,01,-8.80,01,.23,01,5.51,01,28.20,01,13.90,01
1998,3,10,3,30,-7.50,01,-.36,01,-8.88,01,.23,01,5.41,01,28.45,01,13.90,01
1998,3,10,3,35,-7.49,01,-.32,01,-8.68,01,.25,01,5.32,01,28.58,01,13.90,01
1998,3,10,3,40,-7.53,01,-.29,01,-8.84,01,.24,01,5.26,01,28.37,01,13.90,01
1998,3,10,3,45,-7.51,01,-.27,01,-8.85,01,.25,01,5.18,01,28.76,01,13.90,01
1998,3,10,3,50,-7.38,01,.36,01,-8.75,01,.27,01,5.21,01,28.78,01,13.90,01
1998,3,10,3,55,-7.37,01,.38,01,-8.67,01,.26,01,5.23,01,28.78,01,13.90,01
1998,3,10,4,0,-7.34,01,.32,01,-8.59,01,.24,01,5.23,01,28.82,01,13.91,01
1998,3,10,4,5,-7.28,01,.19,01,-8.49,01,.25,01,5.21,01,28.89,01,13.91,01
1998,3,10,4,10,-7.30,01,.19,01,-8.35,01,.25,01,5.20,01,29.18,01,13.91,01
1998,3,10,4,15,-7.23,01,.10,01,-8.32,01,.24,01,5.21,01,29.30,01,13.91,01
1998,3,10,4,20,-7.39,01,-.38,01,-8.55,01,.25,01,5.10,01,29.30,01,13.91,01
1998,3,10,4,25,-7.35,01,-.38,01,-8.44,01,.25,01,5.05,01,29.75,01,13.91,01
1998,3,10,4,30,-7.43,01,-.39,01,-8.48,01,.25,01,4.91,01,30.27,01,13.91,01
1998,3,10,4,35,-7.46,01,-.40,01,-8.53,01,.25,01,4.74,01,30.61,01,13.92,01
1998,3,10,4,40,-7.40,01,-.38,01,-8.58,01,.24,01,4.73,01,30.75,01,13.92,01
1998,3,10,4,45,-7.45,01,-.39,01,-8.73,01,.24,01,4.60,01,31.05,01,13.92,01
1998,3,10,4,50,-7.33,01,.06,01,-8.65,01,.23,01,4.60,01,30.87,01,13.92,01
1998,3,10,4,55,-7.11,01,.41,01,-8.37,01,.25,01,4.73,01,30.30,01,13.92,01
1998,3,10,5,0,-7.25,01,.41,01,-8.31,01,.24,01,4.64,01,30.43,01,13.93,01
1998,3,10,5,5,-7.32,01,.11,01,-8.57,01,.25,01,4.55,01,30.56,01,13.92,01
1998,3,10,5,10,-7.31,01,.20,01,-8.45,01,.25,01,4.47,01,30.40,01,13.93,01
1998,3,10,5,15,-7.33,01,.06,01,-8.68,01,.25,01,4.42,01,30.40,01,13.93,01
1998,3,10,5,20,-7.35,01,-.10,01,-8.71,01,.25,01,4.36,01,30.83,01,13.93,01
1998,3,10,5,25,-7.29,01,.04,01,-8.35,01,.24,01,4.31,01,30.95,01,13.93,01
1998,3,10,5,30,-7.21,01,.20,01,-8.21,01,.25,01,4.27,01,31.01,01,13.93,01
1998,3,10,5,35,-7.15,01,.36,01,-8.15,01,.24,01,4.29,01,30.72,01,13.93,01
1998,3,10,5,40,-7.15,01,-.18,01,-8.21,01,.25,01,4.21,01,30.67,01,13.94,01
1998,3,10,5,45,-7.32,01,-.40,01,-8.50,01,.22,01,4.07,01,30.88,01,13.94,01
1998,3,10,5,50,-7.51,01,-.80,01,-8.86,01,.25,01,3.90,01,30.91,01,13.94,01
1998,3,10,5,55,-7.56,01,-1.16,01,-8.84,01,.25,01,3.70,01,31.20,01,13.94,01
1998,3,10,6,0,-7.50,01,-.75,01,-8.67,01,.26,01,3.56,01,31.55,01,13.94,01
1998,3,10,6,5,-7.45,01,-.86,01,-8.69,01,.27,01,3.39,01,31.63,01,13.94,01
1998,3,10,6,10,-7.25,01,-.94,01,-8.50,01,.55,01,3.20,01,31.87,01,13.95,01
1998,3,10,6,15,-6.35,01,-.41,01,-7.50,01,1.45,01,3.08,01,32.29,01,13.95,01
1998,3,10,6,20,-4.72,01,-.12,01,-5.88,01,2.87,01,3.07,01,32.17,01,13.95,01
1998,3,10,6,25,-2.32,01,.39,01,-3.38,01,4.99,01,3.08,01,32.28,01,13.95,01
1998,3,10,6,30,.80,01,81.20,01,-.41,01,8.06,01,3.06,01,32.38,01,13.95,01
1998,3,10,6,35,5.93,01,183.20,01,2.25,01,13.56,01,3.12,01,32.19,01,13.94,01
1998,3,10,6,40,15.01,01,262.50,01,5.37,01,22.24,01,3.10,01,32.09,01,13.95,01
1998,3,10,6,45,26.31,01,361.70,01,8.14,01,34.60,01,3.05,01,32.28,01,13.96,01
1998,3,10,6,50,40.00,01,426.00,01,10.94,01,49.03,01,3.00,01,32.53,01,13.96,01
1998,3,10,6,55,54.98,01,482.00,01,13.68,01,65.91,01,3.06,01,32.24,01,13.96,01
1998,3,10,7,0,71.90,01,530.20,01,16.02,01,85.10,01,3.14,01,32.23,01,13.95,01
1998,3,10,7,5,90.50,01,573.20,01,18.04,01,105.50,01,3.26,01,31.91,01,13.95,01
1998,3,10,7,10,108.70,01,609.50,01,20.17,01,124.10,01,3.37,01,31.70,01,13.95,01
1998,3,10,7,15,125.90,01,643.70,01,21.78,01,140.60,01,3.38,01,31.94,01,13.94,01
1998,3,10,7,20,143.40,10,673.40,11,23.52,11,157.30,01,3.42,01,31.60,01,13.94,01
1998,3,10,7,25,162.40,03,699.20,03,24.69,03,174.40,01,3.37,01,31.68,01,13.94,01
1998,3,10,7,30,181.90,03,723.00,03,26.20,03,191.90,01,3.43,01,31.84,01,13.93,01
1998,3,10,7,35,201.60,03,745.00,03,28.53,03,209.70,01,3.71,01,31.26,01,13.93,01
1998,3,10,7,40,221.80,03,766.00,03,30.02,03,228.10,01,3.97,01,30.88,01,13.93,01
1998,3,10,7,45,241.80,03,786.00,03,31.30,03,246.60,01,4.17,01,30.49,01,13.92,01
1998,3,10,7,50,260.90,03,800.00,03,32.35,03,264.80,01,4.30,01,30.42,01,13.92,01
1998,3,10,7,55,279.60,03,814.00,03,32.96,03,283.10,01,4.35,01,30.30,01,13.91,01
1998,3,10,8,0,299.20,03,830.00,03,34.44,03,301.90,01,4.69,01,30.04,01,13.91,01
1998,3,10,8,5,317.80,03,842.00,03,35.44,03,320.40,01,4.80,01,29.93,01,13.90,01
1998,3,10,8,10,337.50,03,854.00,03,35.71,03,338.80,01,4.82,01,29.74,01,13.89,01
1998,3,10,8,15,357.90,03,865.00,03,36.63,03,357.20,01,4.89,01,29.71,01,13.89,01
1998,3,10,8,20,377.40,03,875.00,03,37.70,03,375.50,01,4.93,01,29.75,01,13.88,01
1998,3,10,8,25,395.70,03,884.00,03,38.36,03,393.40,01,5.01,01,29.57,01,13.88,01
1998,3,10,8,30,413.50,03,892.00,03,40.11,03,410.90,01,5.34,01,29.22,01,13.88,01
1998,3,10,8,35,432.00,03,902.00,03,41.05,03,429.00,01,5.54,01,28.93,01,13.87,01
1998,3,10,8,40,450.20,03,912.00,03,41.94,03,446.90,01,5.75,01,28.44,01,13.86,01
1998,3,10,8,45,467.20,03,919.00,03,42.16,03,464.30,01,5.91,01,28.33,01,13.85,01
1998,3,10,8,50,483.80,03,924.00,03,42.51,03,481.30,01,5.93,01,28.30,01,13.85,01
1998,3,10,8,55,500.60,03,930.00,03,43.21,03,497.90,01,6.01,01,28.04,01,13.84,01
1998,3,10,9,0,516.10,03,931.00,03,44.40,03,513.50,01,6.02,01,28.14,01,13.83,01
1998,3,10,9,5,533.70,03,940.00,03,45.85,03,530.00,01,6.39,01,27.81,01,13.83,01
1998,3,10,9,10,550.10,03,946.00,03,45.06,03,546.50,01,6.37,01,28.11,01,13.82,01
1998,3,10,9,15,566.40,03,953.00,03,45.70,03,562.40,01,6.57,01,27.47,01,13.82,01
1998,3,10,9,20,582.30,03,957.00,03,47.65,03,577.00,01,7.08,01,26.73,01,13.81,01
1998,3,10,9,25,597.80,03,962.00,03,47.82,03,592.10,01,7.20,01,26.84,01,13.80,01
1998,3,10,9,30,613.50,03,965.00,03,48.51,03,606.90,01,7.36,01,26.41,01,13.80,01
1998,3,10,9,35,627.70,03,967.00,03,47.81,03,620.80,01,7.27,01,26.73,01,13.79,01
1998,3,10,9,40,643.10,03,971.00,03,48.28,03,634.90,01,7.44,01,26.32,01,13.78,01
1998,3,10,9,45,658.80,03,976.00,03,50.41,03,648.40,01,7.94,01,25.72,01,13.78,01
1998,3,10,9,50,672.70,03,978.00,03,49.93,03,661.70,01,7.96,01,25.97,01,13.77,01
1998,3,10,9,55,685.80,03,981.00,03,50.04,03,674.20,01,8.06,01,25.88,01,13.77,01
1998,3,10,10,0,699.50,03,983.00,03,52.29,03,686.20,01,8.53,01,25.44,01,13.76,01
1998,3,10,10,5,711.00,03,983.00,03,52.37,03,697.60,01,8.73,01,25.25,01,13.76,01
1998,3,10,10,10,725.00,03,989.00,03,53.08,03,710.00,01,9.27,01,24.45,01,13.75,01
1998,3,10,10,15,736.00,03,990.00,03,52.78,03,721.00,01,9.37,01,24.30,01,13.74,01
1998,3,10,10,20,748.00,03,993.00,03,52.68,03,732.00,01,9.35,01,24.26,01,13.73,01
1998,3,10,10,25,759.00,03,996.00,03,52.76,03,743.00,01,9.55,01,24.07,01,13.73,01
1998,3,10,10,30,770.00,03,998.00,03,53.87,03,753.00,01,9.86,01,23.64,01,13.72,01
1998,3,10,10,35,780.00,03,998.00,03,53.86,03,762.00,01,9.76,01,24.19,01,13.71,01
1998,3,10,10,40,790.00,03,1002.00,03,52.18,03,773.00,01,9.73,01,24.24,01,13.71,01
1998,3,10,10,45,799.00,03,1002.00,03,52.71,03,781.00,01,9.68,01,23.89,01,13.70,01
1998,3,10,10,50,810.00,03,1006.00,03,54.13,03,790.00,01,9.89,01,23.93,01,13.70,01
1998,3,10,10,55,819.00,03,1008.00,03,54.27,03,797.00,01,9.91,01,23.83,01,13.70,01
1998,3,10,11,0,828.00,03,1010.00,03,55.56,03,805.00,01,10.37,01,23.22,01,13.69,01
1998,3,10,11,5,836.00,03,1012.00,03,53.75,03,813.00,01,10.08,01,23.76,01,13.69,01
1998,3,10,11,10,844.00,03,1014.00,03,56.77,03,819.00,01,10.61,01,22.78,01,13.68,01
1998,3,10,11,15,850.00,03,1014.00,03,57.56,03,824.00,01,11.00,01,22.00,01,13.67,01
1998,3,10,11,20,855.00,03,1013.00,03,56.10,03,829.00,01,10.73,01,22.54,01,13.67,01
1998,3,10,11,25,860.00,03,1011.00,03,55.27,03,835.00,01,10.32,01,23.56,01,13.66,01
1998,3,10,11,30,866.00,03,1011.00,03,57.42,03,839.00,01,10.73,01,22.68,01,13.66,01
1998,3,10,11,35,871.00,03,1013.00,03,58.03,03,843.00,01,10.94,01,22.44,01,13.66,01
1998,3,10,11,40,874.00,03,1013.00,03,56.38,03,847.00,01,10.79,01,22.95,01,13.65,01
1998,3,10,11,45,880.00,03,1015.00,03,58.37,03,851.00,01,11.32,01,21.78,01,13.65,01
1998,3,10,11,50,884.00,03,1016.00,03,57.64,03,854.00,01,11.71,01,21.21,01,13.65,01
1998,3,10,11,55,884.00,03,1014.00,03,57.11,03,855.00,01,11.48,01,21.88,01,13.64,01
1998,3,10,12,0,888.00,03,1017.00,03,57.67,03,858.00,01,11.81,01,21.23,01,13.64,01
1998,3,10,12,5,890.00,03,1016.00,03,59.14,03,859.00,01,12.12,01,21.04,01,13.63,01
1998,3,10,12,10,890.00,03,1015.00,03,58.70,03,860.00,01,12.32,01,20.62,01,13.62,01
1998,3,10,12,15,890.00,03,1014.00,03,57.06,03,861.00,01,11.97,01,21.02,01,13.62,01
1998,3,10,12,20,890.00,03,1011.00,03,60.13,03,859.00,01,12.48,01,20.11,01,13.61,01
1998,3,10,12,25,890.00,03,1014.00,03,58.58,03,860.00,01,12.69,01,19.72,01,13.61,01
1998,3,10,12,30,889.00,03,1013.00,03,56.81,03,860.00,01,12.39,01,20.27,01,13.60,01
1998,3,10,12,35,887.00,03,1010.00,03,58.63,03,857.00,01,12.67,01,20.28,01,13.60,01
1998,3,10,12,40,885.00,03,1010.00,03,57.90,03,856.00,01,12.68,01,19.98,01,13.60,01
1998,3,10,12,45,882.00,03,1008.00,03,59.08,03,853.00,01,12.97,01,19.53,01,13.59,01
1998,3,10,12,50,879.00,03,1007.00,03,57.26,03,851.00,01,12.83,01,19.69,01,13.59,01
1998,3,10,12,55,876.00,03,1006.00,03,57.64,03,848.00,01,12.84,01,20.19,01,13.59,01
1998,3,10,13,0,871.00,03,1004.00,03,58.42,03,844.00,01,13.31,01,19.44,01,13.59,01
1998,3,10,13,5,867.00,03,1005.00,03,59.83,03,840.00,01,13.30,01,19.36,01,13.58,01
1998,3,10,13,10,863.00,03,1006.00,03,60.15,03,836.00,01,13.92,01,18.90,01,13.58,01
1998,3,10,13,15,856.00,03,1004.00,03,56.87,03,831.00,01,13.59,01,19.17,01,13.57,01
1998,3,10,13,20,848.00,03,1001.00,03,56.34,03,825.00,01,13.31,01,19.56,01,13.57,01
1998,3,10,13,25,845.00,03,1004.00,03,56.90,03,821.00,01,13.48,01,19.20,01,13.57,01
1998,3,10,13,30,837.00,03,1001.00,03,56.66,03,814.00,01,13.55,01,18.93,01,13.57,01
1998,3,10,13,35,827.00,03,997.00,03,56.63,03,806.00,01,13.66,01,18.79,01,13.56,01
1998,3,10,13,40,818.00,03,993.00,03,57.89,03,797.00,01,13.75,01,19.03,01,13.56,01
1998,3,10,13,45,809.00,03,992.00,03,56.12,03,790.00,01,13.93,01,19.05,01,13.56,01
1998,3,10,13,50,802.00,03,994.00,03,56.85,03,783.00,01,14.10,01,18.79,01,13.56,01
1998,3,10,13,55,792.00,03,992.00,03,57.82,03,773.00,01,14.48,01,18.20,01,13.56,01
1998,3,10,14,0,781.00,03,989.00,03,55.72,03,764.00,01,14.37,01,18.16,01,13.55,01
1998,3,10,14,5,772.00,03,990.00,03,56.12,03,756.00,01,14.48,01,18.09,01,13.55,01
1998,3,10,14,10,761.00,03,986.00,03,56.67,03,744.00,01,14.55,01,17.85,01,13.55,01
1998,3,10,14,15,751.00,03,985.00,03,54.89,03,736.00,01,14.55,01,17.75,01,13.55,01
1998,3,10,14,20,739.00,03,981.00,03,54.26,03,725.00,01,14.68,01,17.82,01,13.55,01
1998,3,10,14,25,727.00,03,979.00,03,53.71,03,714.00,01,14.67,01,17.85,01,13.55,01
1998,3,10,14,30,714.00,03,975.00,03,53.36,03,702.00,01,14.71,01,17.65,01,13.55,01
1998,3,10,14,35,702.00,03,974.00,03,52.66,03,690.20,01,14.64,01,17.53,01,13.55,01
1998,3,10,14,40,689.70,03,971.00,03,52.16,03,678.40,01,14.84,01,17.39,01,13.55,01
1998,3,10,14,45,676.40,03,967.00,03,51.53,03,665.80,01,14.99,01,17.02,01,13.55,01
1998,3,10,14,50,660.40,03,961.00,03,50.46,03,651.70,01,14.97,01,17.38,01,13.55,01
1998,3,10,14,55,646.90,03,961.00,03,50.93,03,638.90,01,15.17,01,17.16,01,13.55,01
1998,3,10,15,0,633.70,03,961.00,03,52.23,03,625.50,01,15.63,01,16.66,01,13.55,01
1998,3,10,15,5,617.80,03,957.00,03,50.38,03,611.70,01,15.35,01,16.75,01,13.55,01
1998,3,10,15,10,602.40,03,953.00,03,49.33,03,597.80,01,15.24,01,17.08,01,13.55,01
1998,3,10,15,15,585.50,03,946.00,03,48.69,03,581.90,01,15.38,01,16.97,01,13.55,01
1998,3,10,15,20,569.10,03,939.00,03,46.78,03,567.00,01,15.44,01,16.57,01,13.55,01
1998,3,10,15,25,554.50,03,935.00,03,47.42,03,551.80,01,15.69,01,16.53,01,13.55,01
1998,3,10,15,30,539.70,03,933.00,03,47.71,03,536.50,01,16.06,01,16.13,01,13.55,01
1998,3,10,15,35,521.60,03,927.00,03,45.78,03,520.00,01,15.77,01,16.31,01,13.55,01
1998,3,10,15,40,504.90,03,921.00,03,43.97,03,504.20,01,15.73,01,16.20,01,13.55,01
1998,3,10,15,45,488.10,03,914.00,03,44.22,03,487.20,01,15.69,01,16.47,01,13.55,01
1998,3,10,15,50,469.90,03,904.00,03,42.44,03,470.10,01,15.72,01,16.54,01,13.55,01
1998,3,10,15,55,452.40,03,896.00,03,42.62,03,451.90,01,15.88,01,16.38,01,13.55,01
1998,3,10,16,0,436.90,03,891.00,03,43.05,03,435.30,01,16.11,01,16.00,01,13.55,01
1998,3,10,16,5,419.30,03,884.00,03,41.46,03,418.40,01,15.97,01,16.20,01,13.55,01
1998,3,10,16,10,402.80,03,877.00,03,42.34,03,400.50,01,16.26,01,16.22,01,13.56,01
1998,3,10,16,15,384.00,03,867.00,03,39.78,03,383.20,01,16.11,01,16.09,01,13.55,01
1998,3,10,16,20,364.40,03,853.00,03,38.58,03,364.60,01,16.15,01,16.21,01,13.56,01
1998,3,10,16,25,341.60,03,835.00,03,36.55,03,344.50,01,16.06,01,16.50,01,13.56,01
1998,3,10,16,30,322.10,03,825.00,03,36.86,03,326.30,01,16.10,01,16.17,01,13.56,01
1998,3,10,16,35,301.10,03,809.00,03,35.16,03,306.90,01,15.84,01,16.26,01,13.56,01
1998,3,10,16,40,283.40,03,799.00,03,33.98,03,289.40,01,15.82,01,16.32,01,13.56,01
1998,3,10,16,45,264.10,03,782.00,03,32.85,03,270.50,01,15.84,01,16.21,01,13.56,01
1998,3,10,16,50,245.10,03,768.00,03,31.23,03,252.80,01,15.88,01,16.31,01,13.55,01
1998,3,10,16,55,225.70,03,748.00,03,31.18,03,233.80,01,16.05,01,16.15,01,13.52,01
1998,3,10,17,0,206.20,03,728.00,03,29.34,03,215.90,01,16.05,01,16.19,01,13.56,01
1998,3,10,17,5,187.00,03,707.00,03,28.01,03,198.30,01,16.08,01,16.02,01,13.56,01
1998,3,10,17,10,167.10,03,681.50,03,25.81,03,180.40,01,16.02,01,16.33,01,13.56,01
1998,3,10,17,15,147.70,03,653.80,03,24.56,03,162.70,01,16.05,01,16.12,01,13.56,01
1998,3,10,17,20,130.00,01,625.30,01,23.81,01,145.80,01,16.20,01,16.36,01,13.55,01
1998,3,10,17,25,112.30,01,592.00,01,20.78,01,129.60,01,16.12,01,16.47,01,13.55,01
1998,3,10,17,30,94.40,01,553.60,01,18.10,01,112.70,01,16.05,01,16.49,01,13.53,01
1998,3,10,17,35,76.40,01,511.50,01,16.11,01,93.20,01,15.99,01,16.44,01,13.56,01
1998,3,10,17,40,58.76,01,465.00,01,13.67,01,73.80,01,15.97,01,16.53,01,13.57,01
1998,3,10,17,45,43.13,01,405.70,01,11.08,01,55.61,01,15.93,01,16.53,01,13.57,01
1998,3,10,17,50,29.30,01,348.90,01,8.39,01,40.79,01,15.90,01,16.58,01,13.57,01
1998,3,10,17,55,18.10,01,283.00,01,5.27,01,28.45,01,15.82,01,16.88,01,13.58,01
1998,3,10,18,0,7.56,01,171.40,01,2.10,01,17.86,01,15.68,01,16.88,01,13.58,01
1998,3,10,18,5,.21,01,2.62,01,-.29,01,10.13,01,15.59,01,16.85,01,13.58,01
1998,3,10,18,10,-2.71,01,.04,01,-3.67,01,7.06,01,15.48,01,17.08,01,13.59,01
1998,3,10,18,15,-5.12,01,-.93,01,-6.35,01,4.33,01,15.39,01,16.91,01,13.59,01
1998,3,10,18,20,-6.76,01,-1.14,01,-8.06,01,2.43,01,15.31,01,17.24,01,13.60,01
1998,3,10,18,25,-7.90,01,-.89,01,-9.26,01,1.12,01,15.25,01,17.17,01,13.60,01
1998,3,10,18,30,-8.39,01,-.67,01,-9.66,01,.39,01,15.22,01,17.09,01,13.61,01
1998,3,10,18,35,-8.33,01,-.76,01,-9.36,01,.03,01,15.14,01,17.33,01,13.61,01
1998,3,10,18,40,-8.25,01,-.83,01,-9.18,01,.02,01,15.02,01,17.54,01,13.62,01
1998,3,10,18,45,-8.33,01,-.86,01,-9.22,01,.04,01,14.84,01,17.83,01,13.62,01
1998,3,10,18,50,-8.10,01,-.81,01,-8.85,01,.05,01,14.76,01,18.01,01,13.63,01
1998,3,10,18,55,-7.96,01,-.37,01,-8.81,01,.06,01,14.75,01,18.22,01,13.63,01
1998,3,10,19,0,-8.20,01,-.51,01,-9.30,01,.04,01,14.60,01,18.14,01,13.64,01
1998,3,10,19,5,-8.13,01,-.52,01,-9.12,01,.07,01,14.49,01,18.36,01,13.64,01
1998,3,10,19,10,-8.13,01,-.13,01,-9.25,01,.08,01,14.46,01,18.43,01,13.65,01
1998,3,10,19,15,-8.03,01,-.76,01,-8.90,01,.11,01,14.29,01,18.90,01,13.65,01
1998,3,10,19,20,-8.00,01,-.58,01,-8.91,01,.14,01,14.16,01,18.81,01,13.65,01
1998,3,10,19,25,-8.01,01,-.54,01,-8.91,01,.08,01,14.09,01,19.09,01,13.66,01
1998,3,10,19,30,-8.09,01,-.74,01,-9.03,01,.11,01,13.95,01,19.25,01,13.66,01
1998,3,10,19,35,-8.16,01,-.72,01,-9.21,01,.12,01,13.82,01,19.42,01,13.66,01
1998,3,10,19,40,-7.90,01,.01,01,-8.79,01,.19,01,13.86,01,18.86,01,13.67,01
1998,3,10,19,45,-7.83,01,-.09,01,-8.79,01,.14,01,13.92,01,18.85,01,13.67,01
1998,3,10,19,50,-7.95,01,-.24,01,-8.88,01,.15,01,13.83,01,19.27,01,13.67,01
1998,3,10,19,55,-8.04,01,-.34,01,-8.96,01,.17,01,13.68,01,19.71,01,13.67,01
1998,3,10,20,0,-8.10,01,-.94,01,-9.20,01,.16,01,13.49,01,20.07,01,13.68,01
1998,3,10,20,5,-8.13,01,-.97,01,-9.17,01,.17,01,13.34,01,20.09,01,13.68,01
1998,3,10,20,10,-8.12,01,-.98,01,-9.04,01,.12,01,13.21,01,20.65,01,13.68,01
1998,3,10,20,15,-8.03,01,-.95,01,-8.89,01,.18,01,13.09,01,20.44,01,13.69,01
1998,3,10,20,20,-8.18,01,-.90,01,-9.25,01,.12,01,12.97,01,20.27,01,13.69,01
1998,3,10,20,25,-8.21,01,-.69,01,-9.39,01,.15,01,12.87,01,20.21,01,13.69,01
1998,3,10,20,30,-8.09,01,-.99,01,-9.03,01,.17,01,12.71,01,19.95,01,13.69,01
1998,3,10,20,35,-8.09,01,-.42,01,-9.25,01,.13,01,12.65,01,20.10,01,13.70,01
1998,3,10,20,40,-8.04,01,-.24,01,-9.15,01,.18,01,12.61,01,20.07,01,13.70,01
1998,3,10,20,45,-8.01,01,-.16,01,-9.35,01,.13,01,12.60,01,20.09,01,13.70,01
1998,3,10,20,50,-8.08,01,-.15,01,-9.38,01,.16,01,12.55,01,20.26,01,13.70,01
1998,3,10,20,55,-7.98,01,.04,01,-9.27,01,.15,01,12.54,01,20.21,01,13.70,01
1998,3,10,21,0,-8.04,01,.30,01,-9.30,01,.19,01,12.52,01,19.93,01,13.71,01
1998,3,10,21,5,-7.89,01,.35,01,-9.19,01,.17,01,12.53,01,20.04,01,13.71,01
1998,3,10,21,10,-7.89,01,.37,01,-9.05,01,.16,01,12.55,01,19.95,01,13.71,01
1998,3,10,21,15,-7.82,01,-.20,01,-8.85,01,.21,01,12.46,01,20.36,01,13.71,01
1998,3,10,21,20,-7.87,01,-.22,01,-8.91,01,.18,01,12.40,01,20.33,01,13.71,01
1998,3,10,21,25,-7.86,01,-.27,01,-8.91,01,.20,01,12.34,01,20.75,01,13.71,01
1998,3,10,21,30,-7.84,01,-.27,01,-8.90,01,.19,01,12.28,01,20.42,01,13.72,01
1998,3,10,21,35,-7.82,01,-.24,01,-8.89,01,.18,01,12.28,01,20.76,01,13.72,01
1998,3,10,21,40,-7.81,01,-.50,01,-8.77,01,.20,01,12.14,01,20.87,01,13.72,01
1998,3,10,21,45,-7.83,01,-.28,01,-8.79,01,.16,01,12.04,01,21.25,01,13.72,01
1998,3,10,21,50,-7.82,01,-.29,01,-8.82,01,.20,01,12.00,01,21.03,01,13.72,01
1998,3,10,21,55,-7.72,01,-.31,01,-8.79,01,.20,01,11.94,01,21.30,01,13.73,01
1998,3,10,22,0,-7.58,01,-.23,01,-8.62,01,.15,01,11.92,01,21.44,01,13.73,01
1998,3,10,22,5,-7.55,01,-.19,01,-8.64,01,.19,01,11.93,01,21.56,01,13.73,01
1998,3,10,22,10,-7.49,01,-.34,01,-8.54,01,.19,01,11.81,01,21.86,01,13.73,01
1998,3,10,22,15,-7.48,01,-.10,01,-8.62,01,.19,01,11.81,01,21.43,01,13.74,01
1998,3,10,22,20,-7.51,01,-.20,01,-8.63,01,.20,01,11.79,01,21.62,01,13.74,01
1998,3,10,22,25,-7.62,01,-.27,01,-8.70,01,.19,01,11.71,01,21.76,01,13.74,01
1998,3,10,22,30,-7.70,01,-.29,01,-8.77,01,.20,01,11.62,01,21.75,01,13.74,01
1998,3,10,22,35,-7.80,01,-.33,01,-8.79,01,.18,01,11.51,01,22.15,01,13.74,01
