1999,3,7,20,25,-1.01,01,0.00,06,0.87,01,-0.85,01,28.45,01,78.00,01
1999,3,7,20,30,-1.23,01,0.00,06,0.84,01,-1.25,01,28.43,01,78.40,01
1999,3,7,20,35,-1.05,01,0.00,06,0.88,01,-1.04,01,28.54,01,78.20,01
1999,3,7,20,40,-1.66,01,0.00,06,0.81,01,-1.68,01,28.53,01,78.40,01
1999,3,7,20,45,-2.13,01,0.00,06,0.40,01,-2.37,01,28.46,01,78.80,01
1999,3,7,20,50,-2.02,01,0.00,06,0.56,01,-2.27,01,28.43,01,79.00,01
1999,3,7,20,55,-1.71,01,0.00,06,0.81,01,-1.66,01,28.44,01,79.30,01
1999,3,7,21,0,-1.55,01,0.00,06,0.81,01,-1.60,01,28.45,01,79.20,01
1999,3,7,21,5,-1.98,01,0.00,06,0.69,01,-2.17,01,28.46,01,79.30,01
1999,3,7,21,10,-2.09,01,0.00,06,0.67,01,-2.27,01,28.42,01,79.40,01
1999,3,7,21,15,-2.19,01,0.00,06,0.53,01,-2.36,01,28.40,01,79.60,01
1999,3,7,21,20,-2.30,01,0.00,06,0.26,01,-2.40,01,28.35,01,79.70,01
1999,3,7,21,25,-2.43,01,0.00,06,0.64,01,-2.47,01,28.33,01,79.70,01
1999,3,7,21,30,-2.03,01,0.00,06,0.83,01,-2.09,01,28.35,01,79.80,01
1999,3,7,21,35,-1.70,01,0.00,06,0.83,01,-1.60,01,28.37,01,79.80,01
1999,3,7,21,40,-1.52,01,0.00,06,0.83,01,-1.60,01,28.35,01,79.80,01
1999,3,7,21,45,-1.28,01,0.00,06,0.83,01,-1.28,01,28.32,01,79.70,01
1999,3,7,21,50,-1.44,01,0.00,06,0.83,01,-1.40,01,28.31,01,79.90,01
1999,3,7,21,55,-1.59,01,0.00,06,0.83,01,-1.60,01,28.31,01,80.00,01
1999,3,7,22,0,-1.49,01,0.00,06,0.83,01,-1.56,01,28.30,01,80.30,01
1999,3,7,22,5,-1.55,01,0.00,06,0.76,01,-1.58,01,28.34,01,80.60,01
1999,3,7,22,10,-2.05,01,0.00,06,0.41,01,-2.07,01,28.32,01,81.10,01
1999,3,7,22,15,-2.56,01,0.00,06,0.10,01,-2.55,01,28.28,01,81.50,01
1999,3,7,22,20,-2.37,01,0.00,06,0.60,01,-2.43,01,28.28,01,82.10,01
1999,3,7,22,25,-2.24,01,0.00,06,0.67,01,-2.33,01,28.29,01,82.60,01
1999,3,7,22,30,-1.98,01,0.00,06,0.69,01,-2.02,01,28.23,01,82.90,01
1999,3,7,22,35,-1.93,01,0.00,06,0.67,01,-1.82,01,28.18,01,83.00,01
1999,3,7,22,40,-2.05,01,0.00,06,0.65,01,-2.15,01,28.12,01,83.40,01
1999,3,7,22,45,-1.85,01,0.00,06,0.71,01,-1.70,01,28.10,01,83.80,01
1999,3,7,22,50,-1.61,01,0.00,06,0.78,01,-1.60,01,28.09,01,84.20,01
1999,3,7,22,55,-1.52,01,0.00,06,0.83,01,-1.60,01,28.09,01,84.50,01
1999,3,7,23,0,-1.49,01,0.00,06,0.77,01,-1.59,01,28.04,01,83.20,01
1999,3,7,23,5,-1.21,01,0.00,06,0.84,01,-1.17,01,28.00,01,81.00,01
1999,3,7,23,10,-1.44,01,0.00,06,0.83,01,-1.53,01,28.11,01,80.10,01
1999,3,7,23,15,-1.54,01,0.00,06,0.92,01,-1.60,01,28.22,01,79.70,01
1999,3,7,23,20,-1.51,01,0.00,06,0.91,01,-1.57,01,28.27,01,79.20,01
1999,3,7,23,25,-1.65,01,0.00,06,0.84,01,-1.60,01,28.24,01,79.30,01
1999,3,7,23,30,-1.96,01,0.00,06,0.71,01,-1.67,01,28.16,01,79.60,01
1999,3,7,23,35,-2.03,01,0.00,06,0.60,01,-1.71,01,28.12,01,79.60,01
1999,3,7,23,40,-2.13,01,0.00,06,0.38,01,-1.96,01,28.05,01,80.10,01
1999,3,7,23,45,-2.22,01,0.00,06,0.36,01,-2.29,01,28.01,01,80.40,01
1999,3,7,23,50,-2.18,01,0.00,06,0.53,01,-2.08,01,27.97,01,80.50,01
1999,3,7,23,55,-2.05,01,0.00,06,0.52,01,-1.76,01,27.96,01,80.50,01
1999,3,8,0,0,-2.12,01,0.00,06,0.44,01,-1.83,01,27.88,01,80.90,01
1999,3,8,0,5,-1.82,01,0.00,06,0.64,01,-1.62,01,27.88,01,81.20,01
1999,3,8,0,10,-1.55,01,0.00,06,0.70,01,-1.60,01,27.91,01,81.50,01
1999,3,8,0,15,-1.71,01,0.00,06,0.56,01,-1.60,01,27.90,01,81.80,01
1999,3,8,0,20,-1.92,01,0.00,06,0.62,01,-1.60,01,27.90,01,81.90,01
1999,3,8,0,25,-2.14,01,0.00,06,0.58,01,-1.78,01,27.91,01,82.00,01
1999,3,8,0,30,-2.14,01,0.00,06,0.64,01,-1.74,01,27.89,01,82.20,01
1999,3,8,0,35,-2.04,01,0.00,06,0.71,01,-1.60,01,27.92,01,82.50,01
1999,3,8,0,40,-2.07,01,0.00,06,0.63,01,-1.65,01,27.91,01,83.00,01
1999,3,8,0,45,-2.03,01,0.00,06,0.72,01,-1.61,01,27.93,01,83.60,01
1999,3,8,0,50,-2.15,01,0.00,06,0.51,01,-1.62,01,27.88,01,84.40,01
1999,3,8,0,55,-2.10,01,0.00,06,0.56,01,-1.62,01,27.85,01,85.30,01
1999,3,8,1,0,-1.95,01,0.00,06,0.56,01,-1.60,01,27.80,01,85.00,01
1999,3,8,1,5,-1.98,01,0.00,06,0.60,01,-1.60,01,27.82,01,85.40,01
1999,3,8,1,10,-1.95,01,0.00,06,0.63,01,-1.60,01,27.88,01,86.10,01
1999,3,8,1,15,-1.72,01,0.00,06,0.54,01,-1.60,01,27.82,01,86.50,01
1999,3,8,1,20,-1.80,01,0.00,06,0.48,01,-1.60,01,27.78,01,87.00,01
1999,3,8,1,25,-1.64,01,0.00,06,0.48,01,-1.60,01,27.74,01,87.20,01
1999,3,8,1,30,-1.60,01,0.00,06,0.54,01,-1.60,01,27.73,01,87.30,01
1999,3,8,1,35,-1.91,01,0.00,06,0.36,01,-1.60,01,27.71,01,86.90,01
1999,3,8,1,40,-2.04,01,0.00,06,0.40,01,-1.62,01,27.68,01,87.00,01
1999,3,8,1,45,-2.07,01,0.00,06,0.45,01,-1.61,01,27.70,01,87.00,01
1999,3,8,1,50,-2.03,01,0.00,06,0.39,01,-1.65,01,27.67,01,87.10,01
1999,3,8,1,55,-1.90,01,0.00,06,0.46,01,-1.60,01,27.66,01,86.90,01
1999,3,8,2,0,-1.96,01,0.00,06,0.51,01,-1.60,01,27.68,01,86.80,01
1999,3,8,2,5,-1.71,01,0.00,06,0.70,01,-1.60,01,27.73,01,86.40,01
1999,3,8,2,10,-1.89,01,0.00,06,0.50,01,-1.60,01,27.75,01,86.50,01
1999,3,8,2,15,-2.02,01,0.00,06,0.18,01,-1.61,01,27.65,01,86.90,01
1999,3,8,2,20,-1.91,01,0.00,06,0.24,01,-1.60,01,27.61,01,87.20,01
1999,3,8,2,25,-1.87,01,0.00,06,0.21,01,-1.60,01,27.56,01,87.20,01
1999,3,8,2,30,-1.68,01,0.00,06,0.24,01,-1.60,01,27.56,01,85.80,01
1999,3,8,2,35,-2.71,01,0.00,06,-1.07,01,-2.63,01,27.20,01,85.10,01
1999,3,8,2,40,-2.87,01,0.00,06,-1.05,01,-3.00,01,26.96,01,85.60,01
1999,3,8,2,45,-2.63,01,0.00,06,-0.92,01,-2.71,01,26.86,01,86.10,01
1999,3,8,2,50,-2.14,01,0.00,06,-0.38,01,-2.23,01,26.87,01,86.40,01
1999,3,8,2,55,-1.64,01,0.00,06,0.12,01,-1.61,01,26.96,01,86.10,01
1999,3,8,3,0,-1.61,01,0.00,06,0.03,01,-1.60,01,26.95,01,85.90,01
1999,3,8,3,5,-1.64,01,0.00,06,-0.02,01,-1.60,01,26.89,01,86.00,01
1999,3,8,3,10,-1.84,01,0.00,06,-0.18,01,-1.66,01,26.82,01,86.30,01
1999,3,8,3,15,-2.29,01,0.00,06,-0.46,01,-2.39,01,26.71,01,86.60,01
1999,3,8,3,20,-2.30,01,0.00,06,-0.37,01,-2.41,01,26.61,01,87.10,01
1999,3,8,3,25,-2.25,01,0.00,06,-0.24,01,-2.41,01,26.57,01,87.00,01
1999,3,8,3,30,-2.33,01,0.00,06,-0.51,01,-2.42,01,26.46,01,87.00,01
1999,3,8,3,35,-2.48,01,0.00,06,-0.72,01,-2.57,01,26.29,01,87.40,01
1999,3,8,3,40,-2.38,01,0.00,06,-0.49,01,-2.44,01,26.20,01,87.70,01
1999,3,8,3,45,-2.27,01,0.00,06,-0.16,01,-2.33,01,26.23,01,87.50,01
1999,3,8,3,50,-2.01,01,0.00,06,0.16,01,-1.68,01,26.30,01,87.10,01
1999,3,8,3,55,-1.71,01,0.00,06,0.38,01,-1.61,01,26.38,01,86.40,01
1999,3,8,4,0,-1.57,01,0.00,06,0.32,01,-1.60,01,26.38,01,86.00,01
1999,3,8,4,5,-1.54,01,0.00,06,0.28,01,-1.60,01,26.35,01,86.10,01
1999,3,8,4,10,-1.54,01,0.00,06,0.25,01,-1.60,01,26.35,01,86.20,01
1999,3,8,4,15,-1.54,01,0.00,06,0.53,01,-1.60,01,26.44,01,85.80,01
1999,3,8,4,20,-1.58,01,0.00,06,0.32,01,-1.60,01,26.50,01,84.90,01
1999,3,8,4,25,-1.59,01,0.00,06,0.34,01,-1.60,01,26.48,01,84.80,01
1999,3,8,4,30,-1.54,01,0.00,06,0.37,01,-1.60,01,26.51,01,84.70,01
1999,3,8,4,35,-1.54,01,0.00,06,0.55,01,-1.57,01,26.60,01,84.80,01
1999,3,8,4,40,-1.35,01,0.00,06,0.83,01,-0.99,01,26.74,01,84.90,01
1999,3,8,4,45,-0.91,01,0.00,06,0.87,01,-0.80,01,26.88,01,84.80,01
1999,3,8,4,50,-1.15,01,0.00,06,0.38,01,-0.81,01,26.89,01,84.90,01
1999,3,8,4,55,-1.53,01,0.00,06,0.05,01,-1.42,01,26.81,01,85.20,01
1999,3,8,5,0,-1.89,01,0.00,06,-0.60,01,-1.61,01,26.59,01,84.70,01
1999,3,8,5,5,-2.27,01,0.00,06,-0.83,01,-2.13,01,26.33,01,84.90,01
1999,3,8,5,10,-1.69,01,0.00,06,-0.65,01,-1.58,01,26.22,01,85.50,01
1999,3,8,5,15,-2.06,01,0.00,06,-1.69,01,-2.05,01,26.19,01,86.40,01
1999,3,8,5,20,-3.35,01,0.00,06,-3.10,01,-4.14,01,26.46,01,89.40,01
1999,3,8,5,25,-1.55,01,0.00,06,0.24,01,-2.27,01,26.86,01,92.40,01
1999,3,8,5,30,-1.28,01,0.00,06,1.43,01,-1.60,01,26.86,01,92.80,01
1999,3,8,5,35,-1.53,01,0.00,06,0.87,01,-1.63,01,26.73,01,93.20,01
1999,3,8,5,40,-0.74,01,0.00,06,-0.54,01,-1.26,01,26.56,01,94.90,01
1999,3,8,5,45,-0.21,01,0.00,06,-0.19,01,-0.85,01,26.31,01,95.80,01
1999,3,8,5,50,0.06,01,0.00,06,0.47,01,-0.80,01,26.15,01,96.50,01
1999,3,8,5,55,0.59,01,0.00,06,1.16,01,0.22,01,26.13,01,97.20,01
1999,3,8,6,0,0.87,01,0.00,06,0.62,01,0.91,01,26.01,01,96.90,01
1999,3,8,6,5,2.05,01,0.00,06,1.76,01,1.63,01,25.83,01,96.40,01
1999,3,8,6,10,2.01,01,0.00,06,2.59,01,1.60,01,25.84,01,95.50,01
1999,3,8,6,15,1.59,01,0.00,06,2.48,01,1.20,01,25.94,01,95.10,01
1999,3,8,6,20,1.46,01,0.00,06,1.88,01,1.09,01,26.07,01,95.10,01
1999,3,8,6,25,2.56,01,2.63,06,2.61,01,2.63,08,26.18,01,95.00,01
1999,3,8,6,30,3.88,01,3.99,06,2.70,01,3.94,01,26.32,01,94.70,01
1999,3,8,6,35,4.49,01,4.53,06,2.89,01,4.42,01,26.41,01,94.40,01
1999,3,8,6,40,5.84,01,5.60,06,2.90,01,5.43,01,26.58,01,94.20,01
1999,3,8,6,45,6.94,01,7.08,06,2.53,01,6.88,01,26.70,01,93.90,01
1999,3,8,6,50,8.03,01,8.07,06,2.21,01,7.85,01,26.76,01,93.90,01
1999,3,8,6,55,11.09,01,10.82,06,2.38,01,10.54,01,26.83,01,93.40,01
1999,3,8,7,0,20.11,01,19.93,06,2.55,01,19.58,01,26.91,01,92.90,01
1999,3,8,7,5,37.03,01,36.94,06,2.91,01,36.48,01,26.97,01,92.30,01
1999,3,8,7,10,55.00,01,54.89,06,3.91,01,54.19,01,27.04,01,91.90,01
1999,3,8,7,15,62.09,03,61.61,06,3.93,03,60.83,03,27.12,01,91.30,01
1999,3,8,7,20,46.57,03,45.79,06,3.47,03,45.03,03,27.17,01,90.60,01
1999,3,8,7,25,42.15,03,41.36,06,2.50,03,40.76,03,27.19,01,89.80,01
1999,3,8,7,30,71.40,03,71.08,06,2.63,03,70.40,03,27.24,01,88.90,01
1999,3,8,7,35,81.98,03,81.93,06,2.96,03,81.10,03,27.37,01,88.70,01
1999,3,8,7,40,76.50,03,76.28,06,2.61,03,75.50,03,27.46,01,88.40,01
1999,3,8,7,45,144.56,03,145.31,06,3.48,03,144.20,03,27.48,01,87.90,01
1999,3,8,7,50,188.29,03,190.55,06,74.60,03,165.40,03,27.61,01,88.00,01
1999,3,8,7,55,78.20,03,78.24,06,3.19,03,77.10,03,27.73,01,87.20,01
1999,3,8,8,0,60.33,03,60.03,06,1.40,03,59.50,03,27.66,01,86.50,01
1999,3,8,8,5,79.60,03,79.24,06,1.38,03,78.70,03,27.67,01,86.40,01
1999,3,8,8,10,36.78,09,36.36,06,-0.06,09,36.38,09,27.71,01,86.60,01
1999,3,8,8,15,32.19,09,31.17,06,-1.83,09,31.96,09,27.72,01,87.10,01
1999,3,8,8,20,47.45,09,46.34,06,-1.77,09,47.13,09,27.58,01,87.50,01
1999,3,8,8,25,54.14,09,53.33,06,-1.32,09,53.95,09,27.53,01,87.80,01
1999,3,8,8,30,57.44,09,55.84,06,-2.61,09,57.10,09,27.52,01,88.30,01
1999,3,8,8,35,68.95,09,66.58,06,-4.44,09,68.81,09,27.48,01,88.20,01
1999,3,8,8,40,103.70,03,99.45,06,-7.22,03,103.20,03,27.14,01,89.10,01
1999,3,8,8,45,183.84,03,183.90,06,0.37,03,183.70,03,26.98,01,91.90,01
1999,3,8,8,50,219.28,03,220.49,06,17.35,03,210.90,03,26.98,01,92.50,01
1999,3,8,8,55,153.40,03,154.47,06,8.55,03,149.60,03,27.11,01,92.30,01
1999,3,8,9,0,162.90,03,163.99,06,8.02,03,159.30,03,27.20,01,91.30,01
1999,3,8,9,5,213.54,03,215.76,06,11.74,03,208.70,03,27.44,01,89.70,01
1999,3,8,9,10,225.04,03,227.52,06,14.31,03,218.70,03,27.50,01,87.60,01
1999,3,8,9,15,442.26,03,444.19,06,158.90,03,343.80,03,27.79,01,87.40,01
1999,3,8,9,20,551.24,03,557.38,06,266.10,03,385.30,03,28.06,01,86.40,01
1999,3,8,9,25,710.90,09,721.87,06,404.50,09,454.40,09,28.52,01,85.20,01
1999,3,8,9,30,596.13,03,600.94,06,204.50,03,462.80,03,28.63,01,83.70,01
1999,3,8,9,35,412.90,03,411.67,06,51.45,03,376.20,03,28.70,01,83.40,01
1999,3,8,9,40,339.97,03,338.67,06,39.36,03,311.00,03,28.73,01,85.00,01
1999,3,8,9,45,376.45,03,374.61,06,97.60,03,304.70,03,28.61,01,85.90,01
1999,3,8,9,50,598.72,03,595.53,06,181.90,03,462.90,03,28.59,01,85.80,01
1999,3,8,9,55,463.99,03,462.10,06,144.00,03,355.30,03,28.62,01,85.20,01
1999,3,8,10,0,206.00,03,204.28,06,5.02,03,200.50,03,28.46,01,84.50,01
1999,3,8,10,5,456.28,03,441.41,06,131.80,03,340.50,03,28.37,01,85.70,01
1999,3,8,10,10,423.78,03,411.76,06,69.96,03,357.40,03,28.19,01,86.00,01
1999,3,8,10,15,266.75,03,262.58,06,3.66,03,259.70,03,28.12,01,85.90,01
1999,3,8,10,20,357.80,03,356.45,06,18.47,03,341.70,03,28.10,01,85.90,01
1999,3,8,10,25,328.44,03,327.72,06,8.92,03,320.50,03,28.24,01,86.40,01
1999,3,8,10,30,238.31,03,236.63,06,1.63,03,235.30,03,28.19,01,85.50,01
1999,3,8,10,35,223.60,03,219.12,06,1.83,03,217.60,03,27.92,01,86.30,01
1999,3,8,10,40,156.80,09,153.89,06,0.11,09,153.80,09,27.89,01,86.70,01
1999,3,8,10,45,112.50,09,107.43,06,-2.92,09,109.90,09,27.78,01,87.80,01
1999,3,8,10,50,134.90,09,131.53,06,-1.37,09,132.70,09,27.79,01,89.00,01
1999,3,8,10,55,329.01,03,326.19,06,17.50,03,311.10,03,27.92,01,89.30,01
1999,3,8,11,0,430.48,03,427.99,06,29.09,03,402.70,03,28.18,01,88.70,01
1999,3,8,11,5,513.85,03,507.35,06,59.51,03,455.20,03,28.29,01,88.40,01
1999,3,8,11,10,570.36,03,559.63,06,75.70,03,492.80,03,28.50,01,87.80,01
1999,3,8,11,15,664.49,03,651.35,06,72.50,03,586.90,03,28.74,01,86.80,01
1999,3,8,11,20,809.22,03,792.35,06,166.60,03,643.30,03,28.89,01,86.20,01
1999,3,8,11,25,708.82,03,696.24,06,179.40,03,534.80,03,29.07,01,86.50,01
1999,3,8,11,30,714.79,03,698.05,06,263.80,03,459.40,03,29.09,01,85.30,01
1999,3,8,11,35,919.31,03,910.35,06,536.90,03,422.30,03,29.27,01,85.40,01
1999,3,8,11,40,823.00,03,804.91,06,399.40,03,440.30,03,29.32,01,84.40,01
1999,3,8,11,45,693.62,03,671.71,06,194.80,03,493.20,03,29.15,01,85.10,01
1999,3,8,11,50,600.40,03,581.57,06,110.70,03,479.80,03,29.12,01,85.60,01
1999,3,8,11,55,649.07,03,637.97,06,100.30,03,545.50,03,29.13,01,84.90,01
1999,3,8,12,0,488.40,03,481.38,06,11.13,03,471.10,03,29.15,01,84.50,01
1999,3,8,12,5,482.09,03,475.64,06,6.09,03,470.00,03,29.12,01,83.00,01
1999,3,8,12,10,481.68,03,475.64,06,4.04,03,471.90,03,28.93,01,83.00,01
1999,3,8,12,15,458.75,03,453.41,06,5.40,03,448.40,03,29.03,01,82.70,01
1999,3,8,12,20,392.69,03,389.25,06,3.07,03,386.40,03,29.09,01,82.90,01
1999,3,8,12,25,393.19,03,388.31,06,2.81,03,385.70,03,28.91,01,84.10,01
1999,3,8,12,30,358.76,03,355.16,06,2.01,03,353.30,03,28.87,01,84.20,01
1999,3,8,12,35,365.37,03,361.22,06,2.29,03,359.10,03,28.81,01,84.20,01
1999,3,8,12,40,524.65,03,515.79,06,34.28,03,484.10,03,28.72,01,84.60,01
1999,3,8,12,45,521.55,03,512.28,06,26.75,03,487.60,03,28.79,01,84.30,01
1999,3,8,12,50,422.94,03,418.39,06,6.62,03,412.30,03,28.88,01,84.30,01
1999,3,8,12,55,463.09,03,457.91,06,4.70,03,453.60,03,28.78,01,83.50,01
1999,3,8,13,0,521.59,03,512.60,06,19.48,03,494.80,03,28.93,01,82.60,01
1999,3,8,13,5,416.15,03,410.44,06,7.84,03,403.30,03,28.88,01,82.00,01
1999,3,8,13,10,361.99,03,357.92,06,2.34,03,355.80,03,28.91,01,82.10,01
1999,3,8,13,15,281.72,03,276.26,06,-0.71,03,276.90,03,28.76,01,82.70,01
1999,3,8,13,20,323.06,03,319.73,06,2.38,03,317.60,03,28.82,01,84.30,01
1999,3,8,13,25,403.58,03,400.53,06,3.85,03,397.10,03,28.92,01,82.50,01
1999,3,8,13,30,465.81,03,461.50,06,17.97,03,445.60,03,28.98,01,82.70,01
1999,3,8,13,35,560.76,03,549.08,06,36.98,03,516.60,03,29.16,01,81.40,01
1999,3,8,13,40,460.64,03,450.18,06,19.03,03,433.60,03,29.07,01,81.10,01
1999,3,8,13,45,455.85,03,447.63,06,10.79,03,438.30,03,28.91,01,81.20,01
1999,3,8,13,50,473.32,03,464.88,06,15.97,03,451.20,03,28.99,01,80.30,01
1999,3,8,13,55,447.87,03,441.70,06,13.67,03,430.10,03,29.19,01,80.20,01
1999,3,8,14,0,455.00,03,446.03,06,34.32,03,417.20,03,29.18,01,79.00,01
1999,3,8,14,5,374.72,03,371.04,06,1.49,03,369.80,03,29.12,01,79.60,01
1999,3,8,14,10,377.73,03,371.19,06,5.47,03,366.70,03,28.93,01,80.30,01
1999,3,8,14,15,364.61,03,358.14,06,8.55,03,351.20,03,28.77,01,81.90,01
1999,3,8,14,20,336.46,03,332.10,06,2.74,03,329.90,03,28.97,01,79.80,01
1999,3,8,14,25,298.00,03,294.41,06,1.53,03,293.20,03,28.97,01,79.20,01
1999,3,8,14,30,233.92,03,229.64,06,-0.97,03,230.40,03,28.71,01,80.50,01
1999,3,8,14,35,216.60,03,213.05,06,-0.46,03,213.40,03,28.70,01,79.90,01
1999,3,8,14,40,190.10,03,186.11,06,-1.04,03,186.90,03,28.56,01,80.60,01
1999,3,8,14,45,174.60,03,171.74,06,-0.21,03,171.90,03,28.57,01,80.20,01
1999,3,8,14,50,167.00,03,164.84,06,-0.22,03,165.00,03,28.62,01,80.00,01
1999,3,8,14,55,150.80,03,149.10,06,0.69,03,148.60,03,28.66,01,80.50,01
1999,3,8,15,0,146.50,03,144.77,06,0.53,03,144.40,03,28.63,01,79.90,01
1999,3,8,15,5,174.00,03,172.74,06,1.07,03,172.00,03,28.59,01,80.20,01
1999,3,8,15,10,185.00,03,183.90,06,1.17,03,183.10,03,28.63,01,79.40,01
1999,3,8,15,15,170.60,03,169.00,06,0.90,03,168.40,03,28.65,01,79.50,01
1999,3,8,15,20,190.60,03,189.76,06,1.47,03,188.80,03,28.80,01,78.80,01
1999,3,8,15,25,206.42,03,205.39,06,1.08,03,204.70,03,28.79,01,79.50,01
1999,3,8,15,30,197.52,03,195.67,06,0.92,03,195.10,03,28.67,01,79.60,01
1999,3,8,15,35,193.42,03,192.11,06,1.66,03,191.10,03,28.85,01,78.40,01
1999,3,8,15,40,185.52,03,183.69,06,0.83,03,183.20,03,28.82,01,77.50,01
1999,3,8,15,45,166.71,03,164.89,06,0.85,03,164.40,03,28.86,01,75.80,01
1999,3,8,15,50,166.21,03,164.04,06,1.68,03,163.10,03,28.88,01,76.70,01
1999,3,8,15,55,185.54,03,183.52,06,0.59,03,183.20,03,28.78,01,77.40,01
1999,3,8,16,0,163.02,03,161.24,06,-0.31,03,161.40,03,28.75,01,77.70,01
1999,3,8,16,5,152.91,03,152.15,06,1.08,03,151.60,03,28.99,01,78.60,01
1999,3,8,16,10,151.60,03,150.31,06,0.03,03,150.30,03,28.90,01,80.20,01
1999,3,8,16,15,171.26,03,170.54,06,0.94,03,170.10,03,28.83,01,79.00,01
1999,3,8,16,20,152.36,03,150.96,06,0.35,03,150.80,03,28.85,01,76.30,01
1999,3,8,16,25,156.91,03,156.33,06,1.21,03,155.80,03,29.04,01,75.70,01
1999,3,8,16,30,158.65,03,157.45,06,-0.13,03,157.50,03,28.96,01,76.50,01
1999,3,8,16,35,153.51,03,151.95,06,1.62,03,151.30,03,28.89,01,77.00,01
1999,3,8,16,40,181.22,03,179.75,06,4.07,03,178.20,03,28.94,01,78.00,01
1999,3,8,16,45,180.37,03,179.39,06,2.74,03,178.40,03,28.94,01,78.10,01
1999,3,8,16,50,142.93,03,141.31,06,0.04,03,141.30,03,28.88,01,77.40,01
1999,3,8,16,55,134.85,03,133.63,06,-0.22,03,133.70,03,28.80,01,77.60,01
1999,3,8,17,0,134.50,03,133.59,06,0.62,03,133.40,03,28.93,01,78.30,01
1999,3,8,17,5,116.69,03,115.88,06,1.00,03,115.60,03,29.13,01,78.50,01
1999,3,8,17,10,104.44,03,102.65,06,0.19,03,102.60,03,28.86,01,78.90,01
1999,3,8,17,15,91.28,03,89.26,06,2.69,03,88.60,03,28.73,01,78.40,01
1999,3,8,17,20,94.82,03,91.40,06,39.92,03,82.40,03,28.58,01,78.00,01
1999,3,8,17,25,104.37,03,101.26,06,55.82,03,89.80,03,28.70,01,78.40,01
1999,3,8,17,30,91.13,03,88.23,06,27.67,03,83.10,03,28.61,01,78.70,01
1999,3,8,17,35,86.10,03,83.03,06,84.00,03,69.16,03,28.53,01,79.20,01
1999,3,8,17,40,66.05,01,63.32,06,62.56,01,54.26,01,28.52,01,79.90,01
1999,3,8,17,45,51.84,01,49.62,06,42.36,01,44.34,01,28.40,01,80.30,01
1999,3,8,17,50,42.41,01,40.71,06,29.67,01,37.61,01,28.35,01,80.30,01
1999,3,8,17,55,35.26,01,33.98,06,20.73,01,32.23,01,28.29,01,80.80,01
1999,3,8,18,0,26.47,01,25.54,06,10.80,01,24.85,01,28.20,01,81.30,01
1999,3,8,18,5,18.30,01,17.77,06,3.91,01,17.60,01,28.17,01,81.60,01
1999,3,8,18,10,11.04,01,10.75,06,0.27,01,10.74,01,28.19,01,81.80,01
1999,3,8,18,15,5.72,01,5.59,06,-0.79,01,5.60,01,28.14,01,81.70,01
1999,3,8,18,20,2.30,01,0.00,06,-0.69,01,2.26,08,28.15,01,81.90,01
1999,3,8,18,25,0.33,01,0.00,06,-0.83,01,0.32,01,28.13,01,82.70,01
1999,3,8,18,30,-0.87,01,0.00,06,-0.78,01,-0.82,01,28.05,01,82.50,01
1999,3,8,18,35,-1.17,01,0.00,06,-0.62,01,-1.28,01,28.04,01,82.50,01
1999,3,8,18,40,-1.49,01,0.00,06,-0.56,01,-1.59,01,28.02,01,82.20,01
1999,3,8,18,45,-1.60,01,0.00,06,-0.28,01,-1.60,01,28.01,01,82.60,01
1999,3,8,18,50,-1.43,01,0.00,06,-0.23,01,-1.60,01,28.00,01,83.20,01
1999,3,8,18,55,-1.51,01,0.00,06,-0.09,01,-1.60,01,27.99,01,83.40,01
1999,3,8,19,0,-1.86,01,0.00,06,-0.54,01,-1.87,01,27.93,01,83.60,01
1999,3,8,19,5,-1.93,01,0.00,06,-0.02,01,-1.82,01,27.92,01,83.60,01
1999,3,8,19,10,-2.02,01,0.00,06,-0.13,01,-1.98,01,27.88,01,83.10,01
1999,3,8,19,15,-2.15,01,0.00,06,-0.09,01,-2.29,01,27.89,01,83.50,01
1999,3,8,19,20,-2.01,01,0.00,06,-0.01,01,-2.00,01,27.86,01,83.50,01
1999,3,8,19,25,-1.93,01,0.00,06,0.01,01,-1.92,01,27.85,01,83.60,01
1999,3,8,19,30,-1.93,01,0.00,06,0.05,01,-1.86,01,27.81,01,83.30,01
1999,3,8,19,35,-1.95,01,0.00,06,-0.01,01,-2.00,01,27.81,01,83.50,01
1999,3,8,19,40,-2.27,01,0.00,06,-0.22,01,-2.40,01,27.81,01,84.10,01
1999,3,8,19,45,-1.98,01,0.00,06,-0.06,01,-1.94,01,27.78,01,84.40,01
1999,3,8,19,50,-1.97,01,0.00,06,-0.09,01,-2.00,01,27.74,01,84.40,01
1999,3,8,19,55,-2.36,01,0.00,06,-0.17,01,-2.42,01,27.69,01,84.30,01
1999,3,8,20,0,-2.42,01,0.00,06,-0.06,01,-2.40,01,27.67,01,84.30,01
1999,3,8,20,5,-2.41,01,0.00,06,-0.07,01,-2.41,01,27.66,01,84.20,01
1999,3,8,20,10,-2.85,01,0.00,06,-0.13,01,-2.80,01,27.62,01,84.30,01
1999,3,8,20,15,-2.56,01,0.00,06,-0.08,01,-2.47,01,27.58,01,84.30,01
1999,3,8,20,20,-2.90,01,0.00,06,-0.38,01,-3.08,01,27.51,01,84.20,01
1999,3,8,20,25,-2.66,01,0.00,06,-0.08,01,-3.14,01,27.46,01,84.90,01
1999,3,8,20,30,-2.13,01,0.00,06,-0.45,01,-2.49,01,27.34,01,85.90,01
