2000,4,7,20,10,-7.69,01,-.68,01,-10.39,07,.02,01,10.75,01,27.32,,13.77,01
2000,4,7,20,15,-7.68,01,-.58,01,-10.40,07,.01,01,10.66,01,27.73,,13.77,01
2000,4,7,20,20,-7.84,01,-.73,01,-10.60,07,.01,01,10.41,01,28.78,,13.78,01
2000,4,7,20,25,-7.88,01,-.73,01,-10.58,07,.01,01,10.21,01,29.50,,13.78,01
2000,4,7,20,30,-7.75,01,-.73,01,-10.47,07,.02,01,10.15,01,29.60,,13.79,01
2000,4,7,20,35,-7.58,01,-.73,01,-10.24,07,.03,01,10.20,01,29.26,,13.79,01
2000,4,7,20,40,-7.75,01,-.73,01,-10.43,07,.04,01,9.95,01,30.40,,13.80,01
2000,4,7,20,45,-7.65,01,-.73,01,-10.40,07,.01,01,9.84,01,30.66,,13.80,01
2000,4,7,20,50,-7.67,01,-.73,01,-10.21,07,.04,01,9.60,01,31.72,,13.80,01
2000,4,7,20,55,-7.66,01,-.73,01,-10.12,07,.05,01,9.41,01,32.19,,13.81,01
2000,4,7,21,0,-7.54,01,-.73,01,-10.10,07,.07,01,9.39,01,31.45,,13.81,01
2000,4,7,21,5,-7.26,01,-.60,01,-9.85,01,.08,01,9.59,01,30.65,,13.82,01
2000,4,7,21,10,-7.11,01,-.02,01,-9.71,01,.09,01,9.68,01,30.53,,13.82,01
2000,4,7,21,15,-7.24,01,-.25,01,-9.83,01,.07,01,9.58,01,30.49,,13.82,01
2000,4,7,21,20,-7.25,01,-.10,01,-10.03,07,.10,01,9.58,01,30.85,,13.83,01
2000,4,7,21,25,-7.42,01,-.72,01,-10.20,07,.11,01,9.40,01,31.41,,13.83,01
2000,4,7,21,30,-7.48,01,-.72,01,-10.12,07,.07,01,9.31,01,31.50,,13.83,01
2000,4,7,21,35,-7.59,01,-.73,01,-10.26,07,.08,01,9.15,01,31.97,,13.84,01
2000,4,7,21,40,-7.62,01,-.73,01,-10.35,07,.12,01,9.05,01,32.52,,13.84,01
2000,4,7,21,45,-7.68,01,-.73,01,-10.41,07,.10,01,8.87,01,33.02,,13.84,01
2000,4,7,21,50,-7.76,01,-.73,01,-10.41,07,.12,01,8.65,01,33.23,,13.85,01
2000,4,7,21,55,-7.71,01,-.73,01,-10.40,07,.07,01,8.50,01,33.48,,13.85,01
2000,4,7,22,0,-7.60,01,-.73,01,-10.34,07,.16,01,8.50,01,32.66,,13.85,01
2000,4,7,22,5,-7.56,01,-.73,01,-10.38,07,.19,01,8.40,01,32.95,,13.86,01
2000,4,7,22,10,-7.50,01,-.73,01,-10.23,07,.19,01,8.32,01,32.97,,13.86,01
2000,4,7,22,15,-7.42,01,-.73,01,-10.09,07,.18,01,8.18,01,33.19,,13.86,01
2000,4,7,22,20,-7.45,01,-.73,01,-10.03,07,.17,01,8.07,01,33.31,,13.87,01
2000,4,7,22,25,-7.46,01,-.73,01,-10.11,07,.21,01,7.97,01,33.02,,13.87,01
2000,4,7,22,30,-7.42,01,-.73,01,-10.02,07,.23,01,7.91,01,33.16,,13.87,01
2000,4,7,22,35,-7.44,01,-.73,01,-9.89,01,.23,01,7.64,01,33.93,,13.88,01
2000,4,7,22,40,-7.27,01,-.73,01,-9.71,01,.20,01,7.68,01,33.10,,13.88,01
2000,4,7,22,45,-7.20,01,-.73,01,-9.70,01,.24,01,7.75,01,32.38,,13.88,01
2000,4,7,22,50,-7.23,01,-.73,01,-9.78,01,.24,01,7.64,01,32.89,,13.89,01
2000,4,7,22,55,-7.31,01,-.73,01,-9.78,01,.29,01,7.42,01,33.25,,13.89,01
2000,4,7,23,0,-7.40,01,-.73,01,-9.73,01,.26,01,7.26,01,33.73,,13.89,01
2000,4,7,23,5,-7.21,01,-.73,01,-9.72,01,.24,01,7.22,01,33.39,,13.90,01
2000,4,7,23,10,-7.13,01,-.72,01,-9.61,01,.30,01,7.10,01,33.92,,13.90,01
2000,4,7,23,15,-7.13,01,-.72,01,-9.63,01,.30,01,6.94,01,34.73,,13.90,01
2000,4,7,23,20,-7.14,01,-.71,01,-9.65,01,.28,01,6.82,01,34.92,,13.91,01
2000,4,7,23,25,-7.13,01,-.72,01,-9.70,01,.31,01,6.82,01,34.73,,13.91,01
2000,4,7,23,30,-7.14,01,-.71,01,-9.80,01,.32,01,6.73,01,34.86,,13.91,01
2000,4,7,23,35,-7.14,01,-.70,01,-9.81,01,.30,01,6.51,01,35.68,,13.92,01
2000,4,7,23,40,-7.19,01,-.72,01,-9.68,01,.29,01,6.14,01,37.27,,13.92,01
2000,4,7,23,45,-7.06,01,-1.38,01,-9.41,01,.31,01,5.73,01,39.03,,13.92,01
2000,4,7,23,50,-6.84,01,-1.38,01,-9.04,01,.32,01,5.59,01,39.66,,13.93,01
2000,4,7,23,55,-6.83,01,-1.56,01,-8.96,01,.34,01,5.06,01,42.15,,13.93,01
2000,4,8,0,0,-6.79,01,-2.05,01,-8.84,01,.32,01,4.63,01,44.21,,13.94,01
2000,4,8,0,5,-6.68,01,-1.36,01,-8.84,01,.30,01,4.88,01,43.72,,13.94,01
2000,4,8,0,10,-6.44,01,-.59,01,-8.71,01,.35,01,5.17,01,43.49,,13.95,01
2000,4,8,0,15,-6.06,01,.07,01,-8.57,01,.34,01,5.66,01,42.57,,13.95,01
2000,4,8,0,20,-6.01,01,.96,01,-8.74,01,.35,01,5.93,01,42.41,,13.95,01
2000,4,8,0,25,-6.22,01,.90,01,-8.88,01,.30,01,5.86,01,43.11,,13.95,01
2000,4,8,0,30,-6.29,01,.92,01,-8.97,01,.28,01,5.94,01,43.07,,13.95,01
2000,4,8,0,35,-6.37,01,.67,01,-9.20,01,.24,01,5.96,01,43.99,,13.95,01
2000,4,8,0,40,-6.55,01,.33,01,-9.33,01,.22,01,5.86,01,44.75,,13.96,01
2000,4,8,0,45,-6.63,01,-.25,01,-9.32,01,.20,01,5.64,01,45.82,,13.96,01
2000,4,8,0,50,-6.65,01,-.30,01,-8.98,01,.21,01,5.39,01,46.83,,13.96,01
2000,4,8,0,55,-6.65,01,-.47,01,-8.74,01,.23,01,5.08,01,48.77,,13.96,01
2000,4,8,1,0,-6.57,01,-.97,01,-8.69,01,.17,01,4.60,01,51.39,,13.97,01
2000,4,8,1,5,-6.54,01,-1.32,01,-8.52,01,.18,01,4.20,01,53.84,,13.97,01
2000,4,8,1,10,-6.38,01,-.90,01,-8.51,01,.15,01,4.41,01,53.12,,13.98,01
2000,4,8,1,15,-6.18,01,-.44,01,-8.12,01,.13,01,4.22,01,53.57,,13.98,01
2000,4,8,1,20,-5.96,01,-.18,01,-7.72,01,.13,01,4.08,01,54.39,,13.98,01
2000,4,8,1,25,-6.19,01,-.23,01,-8.28,01,.19,01,4.09,01,55.07,,13.99,01
2000,4,8,1,30,-6.39,01,-.23,01,-8.41,01,.17,01,3.63,01,57.86,,13.99,01
2000,4,8,1,35,-6.26,01,-.00,01,-8.12,01,.06,01,3.34,01,58.93,,13.99,01
2000,4,8,1,40,-5.89,01,.60,01,-7.68,01,.10,01,3.42,01,58.47,,14.00,01
2000,4,8,1,45,-5.43,01,1.26,01,-7.19,01,.10,01,3.48,01,57.67,,14.00,01
2000,4,8,1,50,-5.47,01,.80,01,-7.23,01,.12,01,3.10,01,59.34,,14.01,08
2000,4,8,1,55,-5.48,01,.65,01,-7.18,01,.08,01,3.06,01,59.81,,14.01,08
2000,4,8,2,0,-5.52,01,.67,01,-7.03,01,.06,01,3.16,01,59.43,,14.01,08
2000,4,8,2,5,-5.46,01,.70,01,-7.02,01,.04,01,3.12,01,59.24,,12.83,01
2000,4,8,2,10,-5.57,01,.29,01,-7.03,01,.04,01,2.85,01,60.91,,12.96,01
2000,4,8,2,15,-5.39,01,-.01,01,-6.79,01,.01,01,2.76,01,61.81,,12.79,01
2000,4,8,2,20,-5.30,01,-.00,01,-6.69,01,.01,01,2.63,01,62.71,,13.15,01
2000,4,8,2,25,-5.31,01,0.00,01,-6.74,01,.00,01,2.60,01,63.10,,13.30,01
2000,4,8,2,30,-5.28,01,-.00,01,-6.72,01,.00,01,2.62,01,62.46,,13.39,01
2000,4,8,2,35,-5.25,01,-.01,01,-6.85,01,.00,01,2.58,01,63.16,,13.39,01
2000,4,8,2,40,-5.21,01,-.00,01,-6.85,01,.00,01,2.59,01,63.12,,13.36,01
2000,4,8,2,45,-5.26,01,.23,01,-7.04,01,.00,01,2.64,01,63.24,,13.36,01
2000,4,8,2,50,-5.25,01,.73,01,-7.19,01,.00,01,2.66,01,63.98,,13.37,01
2000,4,8,2,55,-5.32,01,.73,01,-7.09,01,.01,01,2.31,01,65.47,,13.36,01
2000,4,8,3,0,-5.16,01,1.20,01,-6.93,01,.00,01,2.16,01,66.49,,13.36,01
2000,4,8,3,5,-5.18,01,1.85,01,-6.96,01,0.00,01,2.34,01,66.10,,13.88,01
2000,4,8,3,10,-5.07,01,2.22,01,-7.02,01,.00,01,2.52,01,65.31,,13.97,01
2000,4,8,3,15,-5.08,01,2.19,01,-5.49,01,.00,01,2.25,01,66.45,,13.99,01
2000,4,8,3,20,-4.75,01,2.20,01,.58,01,.00,01,2.33,01,65.66,,14.00,01
2000,4,8,3,25,-5.09,01,2.20,01,-6.09,01,.01,01,2.48,01,64.57,,14.01,08
2000,4,8,3,30,-5.09,01,2.19,01,-6.56,01,0.00,01,2.43,01,64.63,,14.01,08
2000,4,8,3,35,-4.86,01,1.73,01,-6.37,01,.00,01,2.27,01,65.39,,14.02,08
2000,4,8,3,40,-4.94,01,1.26,01,-6.35,01,.00,01,1.92,01,68.11,,14.03,08
2000,4,8,3,45,-4.91,01,.73,01,-6.29,01,.00,01,1.73,01,69.13,,14.03,08
2000,4,8,3,50,-4.69,01,.71,01,-5.99,01,.00,01,1.73,01,69.61,,14.04,08
2000,4,8,3,55,-4.69,01,.28,01,-5.90,01,0.00,01,1.70,01,69.61,,14.05,08
2000,4,8,4,0,-4.73,01,.03,01,-5.96,01,0.00,01,1.65,01,69.75,,14.06,08
2000,4,8,4,5,-4.53,01,0.00,01,-5.69,01,0.00,01,1.48,01,69.99,,14.06,08
2000,4,8,4,10,-4.43,01,0.00,01,-5.53,01,0.00,01,1.27,01,70.50,,14.07,08
2000,4,8,4,15,-4.60,01,0.00,01,-5.79,01,0.00,01,1.07,01,70.90,,14.07,08
2000,4,8,4,20,-4.58,01,.41,01,-5.77,01,0.00,01,.76,01,72.00,,14.08,08
2000,4,8,4,25,-4.64,01,.73,01,-5.84,01,0.00,01,.52,01,73.80,,14.08,08
2000,4,8,4,30,-4.63,01,1.09,01,-5.79,01,0.00,01,.16,01,74.10,,14.09,08
2000,4,8,4,35,-4.61,01,2.02,01,-5.77,01,0.00,01,-.23,01,76.40,,14.09,08
2000,4,8,4,40,-4.51,01,2.20,01,-5.59,01,0.00,01,-.30,01,78.70,,14.09,08
2000,4,8,4,45,-4.62,01,2.04,01,-5.79,01,0.00,01,-.21,01,79.50,,14.10,08
2000,4,8,4,50,-4.93,01,1.49,01,-6.13,01,0.00,01,-.21,01,77.90,,14.10,08
2000,4,8,4,55,-5.02,01,1.06,01,-6.19,01,0.00,01,-.47,01,79.40,,14.10,08
2000,4,8,5,0,-4.75,01,1.48,01,-5.91,01,0.00,01,-.26,01,78.90,,14.11,08
2000,4,8,5,5,-4.98,01,1.08,01,-6.20,01,0.00,01,.02,01,76.90,,14.11,08
2000,4,8,5,10,-5.08,01,.73,01,-6.27,01,0.00,01,-.20,01,77.70,,14.11,08
2000,4,8,5,15,-5.24,01,.60,01,-6.42,01,0.00,01,-.54,01,79.20,,14.11,08
2000,4,8,5,20,-5.29,01,.16,01,-6.41,01,0.00,01,-.78,01,79.90,,14.12,08
2000,4,8,5,25,-5.28,01,.01,01,-6.42,01,0.00,01,-.99,01,80.20,,14.12,08
2000,4,8,5,30,-4.95,01,.76,01,-6.00,01,0.00,01,-1.17,01,81.60,,14.13,08
2000,4,8,5,35,-4.75,01,1.46,01,-5.87,01,0.00,01,-1.01,01,81.40,,14.13,08
2000,4,8,5,40,-4.79,01,1.81,01,-5.92,01,0.00,01,-1.07,01,81.60,,14.13,08
2000,4,8,5,45,-4.54,01,2.22,01,-5.62,01,0.00,01,-1.18,01,82.80,,14.14,08
2000,4,8,5,50,-4.75,01,2.12,01,-5.98,01,0.00,01,-1.27,01,81.80,,14.14,08
2000,4,8,5,55,-5.22,01,1.74,01,-6.41,01,0.00,01,-1.80,01,84.00,,14.14,08
2000,4,8,6,0,-4.71,01,2.90,01,-5.86,01,0.00,01,-1.70,01,85.30,,14.15,08
2000,4,8,6,5,-4.79,01,2.44,01,-5.98,01,0.00,01,-1.55,01,83.30,,14.15,08
2000,4,8,6,10,-4.44,01,2.44,01,-5.55,01,.02,01,-1.63,01,83.70,,14.15,08
2000,4,8,6,15,-3.60,01,2.67,01,-4.60,01,.75,01,-1.52,01,83.60,,14.15,08
2000,4,8,6,20,-3.06,01,1.49,01,-4.04,01,2.27,01,-1.77,01,82.70,,14.15,08
2000,4,8,6,25,-.94,01,1.74,01,-1.58,01,4.89,01,-1.96,01,84.80,,14.16,08
2000,4,8,6,30,1.76,01,17.02,01,1.45,01,8.47,01,-1.81,01,85.30,,14.16,08
2000,4,8,6,35,5.83,01,80.90,01,5.15,01,13.65,01,-1.57,01,83.90,,14.16,08
2000,4,8,6,40,15.05,01,170.80,01,9.18,01,21.96,01,-1.43,01,83.80,,14.16,08
2000,4,8,6,45,24.71,01,241.10,01,12.91,01,32.36,01,-1.23,01,82.90,,14.16,08
2000,4,8,6,50,35.52,01,304.40,01,16.34,01,45.73,01,-1.04,01,81.70,,14.16,08
2000,4,8,6,55,47.46,01,359.90,01,19.69,01,61.48,01,-1.05,01,82.60,,14.16,08
2000,4,8,7,0,59.93,01,407.50,01,22.56,01,79.40,01,-.98,01,84.50,,14.15,08
2000,4,8,7,5,73.20,01,446.80,01,25.51,01,98.50,01,-.84,01,86.90,,14.15,08
2000,4,8,7,10,87.80,01,486.70,01,28.69,01,118.30,01,-.57,01,87.40,,14.14,08
2000,4,8,7,15,103.50,01,524.90,01,31.85,01,136.20,01,-.21,01,85.90,,14.14,08
2000,4,8,7,20,119.60,18,560.00,19,34.82,19,153.70,01,.18,01,83.80,,14.13,08
2000,4,8,7,25,135.30,22,589.20,23,37.12,23,171.20,01,.48,01,79.60,,14.12,08
2000,4,8,7,30,151.40,18,617.30,19,38.54,19,189.70,01,.73,01,77.60,,14.11,08
2000,4,8,7,35,168.80,22,646.60,23,40.57,23,208.80,01,.97,01,75.70,,14.10,08
2000,4,8,7,40,186.00,26,672.10,27,42.54,27,227.70,01,1.25,01,75.20,,14.09,08
2000,4,8,7,45,202.60,26,693.40,27,44.09,27,245.90,01,1.56,01,74.50,,14.08,08
2000,4,8,7,50,219.20,26,712.00,27,45.26,27,264.50,01,1.78,01,73.40,,14.06,08
2000,4,8,7,55,235.90,26,728.00,27,46.70,27,283.30,01,2.05,01,73.60,,14.05,08
2000,4,8,8,0,253.30,26,746.00,27,47.79,27,302.60,01,2.30,01,72.80,,14.04,08
2000,4,8,8,5,272.00,26,762.00,27,49.88,27,321.30,01,2.73,01,72.60,,14.03,08
2000,4,8,8,10,291.20,26,777.00,27,51.09,27,340.20,01,3.17,01,70.70,,14.02,08
2000,4,8,8,15,309.90,26,790.00,27,52.51,27,358.90,01,3.73,01,68.86,,14.01,08
2000,4,8,8,20,326.70,22,801.00,23,53.50,23,377.70,01,4.22,01,66.45,,14.00,01
2000,4,8,8,25,342.90,26,814.00,27,53.65,27,396.80,01,4.48,01,63.10,,13.98,01
2000,4,8,8,30,357.50,26,821.00,27,54.33,27,414.40,01,4.67,01,60.77,,13.97,01
2000,4,8,8,35,373.80,26,831.00,27,55.99,27,432.90,01,4.95,01,60.06,,13.96,01
2000,4,8,8,40,389.50,26,840.00,27,57.25,27,450.80,01,5.32,01,60.73,,13.95,01
2000,4,8,8,45,404.60,26,846.00,27,57.32,27,468.80,01,5.61,01,58.02,,13.93,01
2000,4,8,8,50,419.80,26,852.00,27,57.28,27,487.40,01,5.74,01,57.38,,13.92,01
2000,4,8,8,55,436.50,26,860.00,27,58.60,27,505.70,01,6.05,01,56.04,,13.91,01
2000,4,8,9,0,452.00,30,867.00,31,59.29,31,522.80,01,6.16,01,55.94,,13.90,01
2000,4,8,9,5,465.90,22,871.00,23,58.96,23,540.50,01,6.24,01,55.96,,13.89,01
2000,4,8,9,10,482.00,26,880.00,27,61.10,27,557.20,01,6.58,01,54.99,,13.87,01
2000,4,8,9,15,497.20,26,884.00,27,61.04,27,574.50,01,6.99,01,54.30,,13.86,01
2000,4,8,9,20,514.30,26,894.00,27,61.86,27,592.00,01,7.38,01,52.16,,13.86,01
2000,4,8,9,25,528.10,26,897.00,27,61.82,27,607.50,01,7.53,01,50.91,,13.85,01
2000,4,8,9,30,543.30,26,902.00,27,62.59,27,623.40,01,7.43,01,50.71,,13.83,01
2000,4,8,9,35,559.80,26,912.00,27,64.96,27,638.90,01,7.77,01,50.10,,13.82,01
2000,4,8,9,40,575.20,26,919.00,27,64.55,27,655.10,01,8.15,01,48.85,,13.81,01
2000,4,8,9,45,588.60,30,920.00,31,64.88,31,669.70,01,8.12,01,46.18,,13.80,01
2000,4,8,9,50,602.90,22,924.00,23,65.90,23,684.30,01,8.52,01,48.13,,13.79,01
2000,4,8,9,55,616.10,22,926.00,23,66.41,23,698.40,01,8.84,01,46.32,,13.78,01
2000,4,8,10,0,627.80,22,928.00,23,64.98,23,713.00,01,8.63,01,43.49,,13.77,01
2000,4,8,10,5,641.50,22,932.00,23,64.41,23,729.00,01,8.83,01,43.10,,13.77,01
2000,4,8,10,10,654.30,26,934.00,27,65.57,27,741.00,01,8.88,01,41.86,,13.76,01
2000,4,8,10,15,666.90,26,939.00,27,66.40,27,754.00,01,9.19,01,40.95,,13.76,01
2000,4,8,10,20,678.60,22,941.00,23,66.39,23,767.00,01,9.52,01,39.96,,13.75,01
2000,4,8,10,25,688.10,22,940.00,23,66.87,23,777.00,01,9.70,01,38.83,,13.74,01
2000,4,8,10,30,702.00,22,945.00,23,68.57,23,790.00,01,9.66,01,37.97,,13.74,01
2000,4,8,10,35,717.00,26,956.00,27,70.50,27,804.00,01,9.74,01,37.07,,13.73,01
2000,4,8,10,40,723.00,26,949.00,27,70.40,27,810.00,01,10.34,01,34.97,,13.72,01
2000,4,8,10,45,735.00,26,952.00,27,70.20,27,824.00,01,10.81,01,36.34,,13.71,01
2000,4,8,10,50,744.00,22,953.00,23,67.94,23,837.00,01,10.84,01,34.93,,13.70,01
2000,4,8,10,55,753.00,18,954.00,19,68.10,19,847.00,01,10.54,01,34.52,,13.70,01
2000,4,8,11,0,764.00,22,957.00,23,70.50,23,855.00,01,10.44,01,32.65,,13.70,01
2000,4,8,11,5,772.00,22,959.00,23,72.60,23,862.00,01,10.35,01,33.41,,13.69,01
2000,4,8,11,10,780.00,22,960.00,23,72.20,23,872.00,01,10.61,01,33.63,,13.68,01
2000,4,8,11,15,788.00,18,960.00,19,71.30,19,881.00,01,11.12,01,33.55,,13.67,01
2000,4,8,11,20,795.00,22,961.00,23,70.20,23,891.00,01,11.58,01,31.98,,13.67,01
2000,4,8,11,25,804.00,22,963.00,23,71.80,23,899.00,01,11.58,01,31.89,,13.67,01
2000,4,8,11,30,810.00,26,961.00,27,74.50,27,906.00,01,11.52,01,33.10,,13.67,01
2000,4,8,11,35,820.00,22,963.00,23,80.40,23,915.00,01,11.58,01,33.66,,13.67,01
2000,4,8,11,40,826.00,18,957.00,19,83.60,19,923.00,01,12.12,01,31.73,,13.66,01
2000,4,8,11,45,803.00,22,889.00,23,111.30,23,896.00,01,12.26,01,31.62,,13.66,01
2000,4,8,11,50,733.00,18,716.00,19,178.50,19,818.00,01,12.00,01,30.00,,13.66,01
2000,4,8,11,55,838.00,26,801.00,27,218.90,27,937.00,01,11.71,01,27.50,,13.66,01
2000,4,8,12,0,795.00,22,725.00,23,235.40,23,887.00,01,11.77,01,30.06,,13.66,01
2000,4,8,12,5,733.00,18,627.60,19,242.80,19,818.00,01,12.16,01,29.40,,13.65,01
2000,4,8,12,10,724.00,14,630.30,15,229.00,15,808.00,01,12.17,01,29.15,,13.65,01
2000,4,8,12,15,780.00,22,707.00,23,223.00,23,871.00,01,12.39,01,29.86,,13.65,01
2000,4,8,12,20,833.00,18,807.00,19,196.10,19,928.00,01,12.76,01,29.22,,13.65,01
2000,4,8,12,25,847.00,22,845.00,23,174.90,23,944.00,01,12.93,01,26.57,,13.65,01
2000,4,8,12,30,842.00,22,815.00,23,191.20,23,939.00,01,12.83,01,26.13,,13.64,01
2000,4,8,12,35,790.00,18,737.00,19,205.60,19,881.00,01,13.05,01,25.89,,13.64,01
2000,4,8,12,40,795.00,18,740.00,19,205.20,19,886.00,01,13.14,01,27.53,,13.64,01
2000,4,8,12,45,822.00,18,767.00,19,204.00,19,921.00,01,13.25,01,27.46,,13.63,01
2000,4,8,12,50,881.00,22,846.00,23,204.10,23,985.00,01,13.50,01,28.15,,13.63,01
2000,4,8,12,55,814.00,18,740.00,19,223.10,19,911.00,01,13.85,01,27.41,,13.63,01
2000,4,8,13,0,812.00,18,740.00,19,219.00,19,911.00,01,13.81,01,26.17,,13.63,01
2000,4,8,13,5,843.00,22,757.00,23,243.20,23,945.00,01,13.76,01,26.09,,13.63,01
2000,4,8,13,10,850.00,22,734.00,23,274.60,23,952.00,01,13.89,01,27.69,,13.62,01
2000,4,8,13,15,800.00,18,659.20,19,288.50,19,896.00,01,14.24,01,27.65,,13.62,01
2000,4,8,13,20,835.00,18,699.60,19,290.00,19,940.00,01,14.93,01,25.88,,13.61,01
2000,4,8,13,25,783.00,18,588.30,19,336.40,19,880.00,01,14.67,01,26.07,,13.61,01
2000,4,8,13,30,756.00,18,501.60,19,382.80,19,855.00,01,14.55,01,25.36,,13.61,01
2000,4,8,13,35,799.00,18,537.80,19,394.20,19,906.00,01,14.72,01,26.06,,13.60,01
2000,4,8,13,40,799.00,18,524.30,19,411.00,19,908.00,01,14.95,01,25.55,,13.60,01
2000,4,8,13,45,780.00,22,508.60,23,406.70,23,888.00,01,15.11,01,25.38,,13.60,01
2000,4,8,13,50,724.00,18,442.80,19,405.50,19,826.00,01,15.17,01,25.52,,13.60,01
2000,4,8,13,55,729.00,18,433.30,19,423.10,19,835.00,01,15.09,01,24.22,,13.60,01
2000,4,8,14,0,678.60,14,343.80,15,444.40,15,780.00,01,15.17,01,24.33,,13.60,01
2000,4,8,14,5,744.00,18,411.90,19,461.30,19,855.00,01,15.10,01,25.35,,13.41,01
2000,4,8,14,10,774.00,18,466.30,19,450.70,19,890.00,01,15.31,01,25.06,,13.39,01
2000,4,8,14,15,751.00,22,450.80,23,442.10,23,863.00,01,15.42,01,25.53,,13.38,01
2000,4,8,14,20,638.90,18,330.00,19,424.00,19,735.00,01,15.43,01,24.87,,13.37,01
2000,4,8,14,25,677.50,18,378.30,19,425.20,19,781.00,01,15.43,01,23.87,,13.37,01
2000,4,8,14,30,616.60,14,291.00,15,434.60,15,712.00,01,15.31,01,24.96,,13.37,01
2000,4,8,14,35,708.00,18,433.10,19,419.20,19,816.00,01,15.50,01,25.04,,13.36,01
2000,4,8,14,40,726.00,22,530.90,23,364.20,23,835.00,01,15.55,01,24.96,,13.36,01
2000,4,8,14,45,717.00,18,558.10,19,334.10,19,823.00,01,15.72,01,25.57,,13.36,01
2000,4,8,14,50,713.00,22,610.10,23,296.30,23,817.00,01,15.69,01,25.18,,13.36,01
2000,4,8,14,55,682.80,22,599.00,23,278.50,23,782.00,01,16.12,01,25.14,,13.36,01
2000,4,8,15,0,729.00,22,691.10,23,262.80,23,835.00,01,16.22,01,24.90,,13.36,01
2000,4,8,15,5,705.00,22,680.30,23,251.50,23,808.00,01,16.29,01,23.80,,13.53,01
2000,4,8,15,10,667.40,22,652.30,23,237.90,23,766.00,01,16.07,01,23.91,,13.57,01
2000,4,8,15,15,692.90,22,731.00,23,215.70,23,795.00,01,15.84,01,25.14,,13.58,01
2000,4,8,15,20,648.30,18,728.00,19,174.50,19,741.00,01,16.28,01,24.27,,13.59,01
2000,4,8,15,25,654.90,18,781.00,19,152.80,19,748.00,01,16.37,01,24.86,,13.60,01
2000,4,8,15,30,593.30,18,698.50,19,152.00,19,678.40,01,16.26,01,23.56,,13.60,01
2000,4,8,15,35,622.30,18,760.00,19,149.40,19,715.00,01,15.97,01,24.13,,13.60,01
2000,4,8,15,40,621.70,18,786.00,19,140.70,19,713.00,01,16.16,01,24.27,,13.60,01
2000,4,8,15,45,582.90,18,746.00,19,135.40,19,667.90,01,16.23,01,24.53,,13.61,01
2000,4,8,15,50,566.80,18,745.00,19,127.00,19,652.10,01,15.92,01,23.91,,13.61,01
2000,4,8,15,55,580.90,18,803.00,19,115.30,19,668.80,01,15.81,01,24.44,,13.61,01
2000,4,8,16,0,562.30,18,806.00,19,104.40,19,647.30,01,16.07,01,25.19,,13.61,01
2000,4,8,16,5,556.70,18,821.00,19,100.70,19,641.20,01,16.47,01,24.62,,13.61,01
2000,4,8,16,10,506.70,18,750.00,19,99.20,19,584.40,01,16.49,01,23.82,,13.62,01
2000,4,8,16,15,525.60,18,821.00,19,88.30,19,609.60,01,16.08,01,24.27,,13.62,01
2000,4,8,16,20,513.40,18,832.00,19,81.60,19,595.70,01,16.20,01,24.08,,13.62,01
2000,4,8,16,25,484.30,18,787.00,19,86.20,19,563.80,01,16.11,01,24.12,,13.62,01
2000,4,8,16,30,453.90,22,717.00,23,102.90,23,529.30,01,16.27,01,23.81,,13.62,01
2000,4,8,16,35,467.10,18,755.00,19,109.50,19,545.90,01,16.26,01,23.86,,13.62,01
2000,4,8,16,40,446.50,22,759.00,23,94.60,23,521.60,01,16.28,01,24.27,,13.63,01
2000,4,8,16,45,439.70,18,789.00,19,83.10,19,515.00,01,16.35,01,24.00,,13.63,01
2000,4,8,16,50,419.00,18,775.00,19,78.70,19,491.80,01,16.19,01,24.50,,13.63,01
2000,4,8,16,55,403.30,18,755.00,19,83.50,19,474.20,01,16.29,01,24.56,,13.63,01
2000,4,8,17,0,378.60,14,712.00,15,88.10,15,444.90,01,16.33,01,24.60,,13.63,01
2000,4,8,17,5,375.00,18,723.00,19,90.50,19,442.00,01,16.44,01,24.68,,13.63,01
2000,4,8,17,10,325.10,14,624.00,15,87.60,15,383.50,01,16.36,01,23.47,,13.63,01
2000,4,8,17,15,280.70,14,503.10,15,97.80,15,333.10,01,15.85,01,24.72,,13.63,01
2000,4,8,17,20,287.40,18,483.90,19,119.80,19,341.20,01,15.70,01,24.29,,13.63,01
2000,4,8,17,25,252.60,10,386.40,11,126.30,11,300.10,01,15.72,01,24.41,,13.63,01
2000,4,8,17,30,256.60,14,410.10,15,129.70,15,304.80,01,15.76,01,24.69,,13.64,01
2000,4,8,17,35,314.00,18,587.10,19,140.20,19,375.20,01,15.75,01,24.54,,13.64,01
2000,4,8,17,40,273.30,22,515.70,23,130.90,23,327.40,01,16.09,01,24.45,,13.64,01
2000,4,8,17,45,230.50,10,469.50,11,105.30,11,278.10,01,16.02,01,24.50,,13.64,01
2000,4,8,17,50,228.00,18,538.30,19,91.00,19,277.30,01,15.88,01,24.09,,13.64,01
2000,4,8,17,55,215.30,18,554.00,19,81.90,19,263.60,01,15.78,01,24.49,,13.64,01
2000,4,8,18,0,170.70,14,426.30,15,74.80,15,211.00,01,15.58,01,23.78,,13.64,01
2000,4,8,18,5,153.60,10,408.80,11,68.35,11,192.20,01,15.38,01,24.12,,13.64,01
2000,4,8,18,10,143.30,14,424.00,15,61.23,15,180.80,01,15.26,01,24.37,,13.64,01
2000,4,8,18,15,132.70,18,444.50,19,53.54,19,169.60,01,15.26,01,24.82,,13.64,01
