1999,1,3,13,5,757.54,03,764.62,06,699.80,03,275.20,03,21.92,01,40.18,01
1999,1,3,13,10,615.91,03,617.04,06,455.30,03,300.90,03,21.77,01,40.30,01
1999,1,3,13,15,509.17,03,507.29,06,294.50,03,304.40,03,21.35,01,41.27,01
1999,1,3,13,20,439.40,03,438.81,06,257.80,03,262.70,03,21.27,01,41.42,01
1999,1,3,13,25,311.28,03,309.03,06,168.00,03,195.30,03,21.20,01,41.66,01
1999,1,3,13,30,553.84,03,560.96,06,546.50,03,194.60,03,21.17,01,41.57,01
1999,1,3,13,35,661.53,03,677.95,06,756.00,03,176.40,03,21.64,01,40.21,01
1999,1,3,13,40,641.45,03,659.29,06,763.00,03,158.70,03,21.75,01,40.19,01
1999,1,3,13,45,627.28,10,647.21,06,763.00,11,152.50,11,21.88,01,39.77,01
1999,1,3,13,50,616.96,03,637.56,06,761.00,03,150.30,03,21.83,01,39.74,01
1999,1,3,13,55,607.65,03,628.57,06,753.00,03,152.80,03,22.05,01,39.17,01
1999,1,3,14,0,609.38,03,631.30,06,752.00,03,162.80,03,22.38,01,38.59,01
1999,1,3,14,5,623.95,10,645.35,06,741.00,11,190.50,11,22.28,01,39.09,01
1999,1,3,14,10,656.94,10,677.90,06,721.00,11,242.20,11,22.65,01,38.18,01
1999,1,3,14,15,522.15,03,531.18,06,433.00,03,273.80,03,22.34,01,38.78,01
1999,1,3,14,20,442.67,03,447.24,06,286.80,03,279.70,03,22.15,01,38.99,01
1999,1,3,14,25,443.96,03,452.72,06,369.10,03,241.00,03,22.22,01,38.77,01
1999,1,3,14,30,251.88,03,252.49,06,160.10,03,162.40,03,22.08,01,38.94,01
1999,1,3,14,35,490.75,10,506.75,06,624.80,11,162.20,11,21.88,01,39.40,01
1999,1,3,14,40,509.63,10,526.52,06,705.00,11,145.90,11,22.44,01,38.54,01
1999,1,3,14,45,492.66,10,506.90,06,694.70,11,140.10,11,22.59,01,38.43,01
1999,1,3,14,50,478.00,03,490.98,06,685.50,03,137.40,03,22.49,01,38.54,01
1999,1,3,14,55,458.67,03,471.21,06,672.80,03,132.60,03,22.45,01,38.50,01
1999,1,3,15,0,438.26,10,450.78,06,658.10,11,128.00,11,22.48,01,38.26,01
1999,1,3,15,5,423.01,03,435.32,06,648.40,03,125.80,03,22.58,01,37.96,01
1999,1,3,15,10,407.07,10,419.06,06,636.80,11,123.60,11,22.65,01,37.56,01
1999,1,3,15,15,393.15,03,405.29,06,626.70,03,123.10,03,22.64,01,37.85,01
1999,1,3,15,20,383.15,10,394.88,06,621.50,11,123.70,11,22.36,01,38.38,01
1999,1,3,15,25,369.95,10,381.36,06,607.60,11,124.90,11,22.51,01,37.98,01
1999,1,3,15,30,356.17,03,366.81,06,596.20,03,123.80,03,22.55,01,37.90,01
1999,1,3,15,35,342.41,10,352.40,06,584.20,11,122.90,11,22.63,01,37.71,01
1999,1,3,15,40,329.01,10,338.09,06,567.40,11,123.70,11,22.50,01,37.94,01
1999,1,3,15,45,316.43,03,323.47,06,539.90,03,127.70,03,22.53,01,37.65,01
1999,1,3,15,50,312.61,03,318.08,06,510.40,03,140.90,03,22.39,01,38.02,01
1999,1,3,15,55,308.19,03,313.62,06,467.10,03,158.80,03,22.60,01,37.59,01
1999,1,3,16,0,334.06,10,342.04,06,505.30,11,182.60,11,22.71,01,37.33,01
1999,1,3,16,5,334.96,10,343.41,06,493.00,11,195.80,11,22.53,01,37.84,01
1999,1,3,16,10,312.91,09,320.93,06,473.50,09,186.90,09,22.49,01,37.94,01
1999,1,3,16,15,263.54,10,271.08,06,452.00,11,150.60,11,22.56,01,37.74,01
1999,1,3,16,20,213.27,10,219.74,06,430.40,11,112.20,11,22.41,01,37.80,01
1999,1,3,16,25,175.31,10,180.91,06,404.80,11,86.60,11,22.16,01,38.14,01
1999,1,3,16,30,149.16,10,154.44,06,378.50,11,72.70,11,22.19,01,38.18,01
1999,1,3,16,35,129.89,10,134.91,06,350.10,11,65.32,11,22.16,01,38.18,01
1999,1,3,16,40,113.41,10,117.91,06,319.60,11,59.92,11,21.95,01,38.64,01
1999,1,3,16,45,97.14,01,101.34,06,285.10,01,54.59,01,21.87,01,38.65,01
1999,1,3,16,50,82.57,01,86.24,06,252.00,01,49.34,01,21.62,01,39.14,01
1999,1,3,16,55,69.13,01,72.32,06,217.70,01,44.29,01,21.53,01,39.33,01
1999,1,3,17,0,56.64,01,58.99,06,179.00,01,39.11,01,21.46,01,39.43,01
1999,1,3,17,5,43.98,01,45.84,06,139.30,01,32.84,01,21.36,01,39.59,01
1999,1,3,17,10,32.30,01,33.58,06,96.70,01,26.27,01,21.29,01,39.89,01
1999,1,3,17,15,20.92,01,21.61,06,54.45,01,18.46,01,21.14,01,40.35,01
1999,1,3,17,20,12.24,01,12.42,06,23.49,01,11.47,01,20.94,01,40.68,01
1999,1,3,17,25,6.14,01,6.18,06,3.87,01,6.09,01,20.75,01,41.10,01
1999,1,3,17,30,3.34,01,3.31,06,-0.82,01,3.32,01,20.58,01,41.50,01
1999,1,3,17,35,0.64,01,0.00,06,-1.45,01,0.59,01,20.42,01,42.08,01
1999,1,3,17,40,-1.06,01,0.00,06,-1.61,01,-1.11,01,20.22,01,42.67,01
1999,1,3,17,45,-2.70,01,0.00,06,-1.63,01,-2.66,01,20.03,01,43.30,01
1999,1,3,17,50,-3.51,01,0.00,06,-1.60,01,-3.36,01,19.84,01,43.67,01
1999,1,3,17,55,-3.48,01,0.00,06,-1.29,01,-3.33,01,19.71,01,43.98,01
1999,1,3,18,0,-3.51,01,0.00,06,-1.36,01,-3.36,01,19.56,01,44.60,01
1999,1,3,18,5,-3.45,01,0.00,06,-1.20,01,-3.16,01,19.41,01,45.18,01
1999,1,3,18,10,-3.42,01,0.00,06,-1.00,01,-3.17,01,19.28,01,45.44,01
1999,1,3,18,15,-3.49,01,0.00,06,-0.89,01,-3.33,01,19.17,01,45.66,01
1999,1,3,18,20,-3.54,01,0.00,06,-0.92,01,-3.50,01,19.03,01,45.96,01
1999,1,3,18,25,-3.50,01,0.00,06,-0.90,01,-3.40,01,18.92,01,46.25,01
1999,1,3,18,30,-3.41,01,0.00,06,-0.67,01,-3.30,01,18.89,01,45.88,01
1999,1,3,18,35,-3.58,01,0.00,06,-0.83,01,-3.65,01,18.80,01,45.74,01
1999,1,3,18,40,-3.42,01,0.00,06,-0.81,01,-3.23,01,18.73,01,45.87,01
1999,1,3,18,45,-3.38,01,0.00,06,-0.82,01,-3.33,01,18.62,01,46.09,01
1999,1,3,18,50,-3.41,01,0.00,06,-0.66,01,-3.14,01,18.57,01,46.19,01
1999,1,3,18,55,-3.52,01,0.00,06,-0.92,01,-3.46,01,18.46,01,46.36,01
1999,1,3,19,0,-3.80,01,0.00,06,-1.05,01,-3.88,01,18.28,01,46.89,01
1999,1,3,19,5,-3.42,01,0.00,06,-0.82,01,-3.57,01,18.19,01,47.01,01
1999,1,3,19,10,-3.72,01,0.00,06,-0.95,01,-3.79,01,18.11,01,47.15,01
1999,1,3,19,15,-4.28,01,0.00,06,-1.46,01,-4.60,01,17.83,01,47.71,01
1999,1,3,19,20,-4.00,01,0.00,06,-0.95,01,-4.02,01,17.69,01,48.19,01
1999,1,3,19,25,-3.82,01,0.00,06,-0.86,01,-3.71,01,17.60,01,48.81,01
1999,1,3,19,30,-3.38,01,0.00,06,-0.35,01,-3.12,01,17.64,01,48.47,01
1999,1,3,19,35,-3.12,01,0.00,06,0.25,01,-3.11,01,17.69,01,48.09,01
1999,1,3,19,40,-3.06,01,0.00,06,0.10,01,-3.10,01,17.71,01,47.49,01
1999,1,3,19,45,-3.05,01,0.00,06,0.48,01,-3.10,01,17.74,01,46.88,01
1999,1,3,19,50,-3.19,01,0.00,06,0.04,01,-3.11,01,17.68,01,46.78,01
1999,1,3,19,55,-3.34,01,0.00,06,-0.15,01,-3.11,01,17.59,01,46.82,01
1999,1,3,20,0,-3.27,01,0.00,06,-0.03,01,-3.11,01,17.53,01,46.83,01
1999,1,3,20,5,-3.33,01,0.00,06,-0.80,01,-3.28,01,17.40,01,47.02,01
1999,1,3,20,10,-4.05,01,0.00,06,-1.46,01,-4.09,01,16.99,01,48.71,01
1999,1,3,20,15,-3.68,01,0.00,06,-1.29,01,-3.92,01,16.80,01,49.06,01
1999,1,3,20,20,-4.22,01,0.00,06,-1.66,01,-4.34,01,16.50,01,49.88,01
1999,1,3,20,25,-4.84,01,0.00,06,-1.66,01,-4.66,01,16.19,01,51.69,01
1999,1,3,20,30,-4.59,01,0.00,06,-1.52,01,-4.40,01,16.02,01,51.74,01
1999,1,3,20,35,-4.17,01,0.00,06,-1.19,01,-3.95,01,15.92,01,52.35,01
1999,1,3,20,40,-3.63,01,0.00,06,-0.93,01,-3.56,01,15.88,01,52.19,01
1999,1,3,20,45,-3.38,01,0.00,06,-0.73,01,-3.19,01,15.84,01,52.32,01
1999,1,3,20,50,-3.92,01,0.00,06,-1.23,01,-3.77,01,15.66,01,52.67,01
1999,1,3,20,55,-4.63,01,0.00,06,-1.51,01,-4.61,01,15.28,01,53.66,01
1999,1,3,21,0,-4.27,01,0.00,06,-1.32,01,-4.13,01,15.10,01,54.53,01
1999,1,3,21,5,-3.97,01,0.00,06,-1.23,01,-3.89,01,14.96,01,55.57,01
1999,1,3,21,10,-3.45,01,0.00,06,-1.21,01,-3.42,01,14.82,01,56.29,01
1999,1,3,21,15,-3.36,01,0.00,06,-0.96,01,-3.11,01,14.72,01,56.60,01
1999,1,3,21,20,-3.36,01,0.00,06,-0.51,01,-3.11,01,14.74,01,56.19,01
1999,1,3,21,25,-3.25,01,0.00,06,0.19,01,-3.09,01,14.79,01,55.36,01
1999,1,3,21,30,-3.43,01,0.00,06,-0.48,01,-3.31,01,14.70,01,55.46,01
1999,1,3,21,35,-4.08,01,0.00,06,-0.92,01,-3.89,01,14.49,01,55.97,01
1999,1,3,21,40,-4.22,01,0.00,06,-1.00,01,-3.96,01,14.31,01,56.45,01
1999,1,3,21,45,-4.27,01,0.00,06,-1.07,01,-4.15,01,14.16,01,56.74,01
1999,1,3,21,50,-4.29,01,0.00,06,-0.94,01,-4.04,01,14.04,01,56.91,01
1999,1,3,21,55,-4.18,01,0.00,06,-0.87,01,-3.95,01,13.96,01,57.00,01
1999,1,3,22,0,-4.06,01,0.00,06,-0.78,01,-3.69,01,13.86,01,57.04,01
1999,1,3,22,5,-3.45,01,0.00,06,-0.33,01,-3.18,01,13.87,01,56.89,01
1999,1,3,22,10,-3.33,01,0.00,06,-0.07,01,-3.03,01,13.91,01,56.65,01
1999,1,3,22,15,-3.45,01,0.00,06,-0.19,01,-3.59,01,13.81,01,57.37,01
1999,1,3,22,20,-4.44,01,0.00,06,-0.62,01,-4.53,01,13.65,01,57.17,01
1999,1,3,22,25,-4.77,01,0.00,06,-0.87,01,-4.48,01,13.46,01,57.05,01
1999,1,3,22,30,-3.97,01,0.00,06,-0.60,01,-3.96,01,13.37,01,57.49,01
1999,1,3,22,35,-4.17,01,0.00,06,-0.48,01,-4.24,01,13.27,01,58.37,01
1999,1,3,22,40,-3.50,01,0.00,06,-0.22,01,-3.86,01,13.19,01,59.09,01
1999,1,3,22,45,-3.38,01,0.00,06,-0.06,01,-3.23,01,13.22,01,59.22,01
1999,1,3,22,50,-3.38,01,0.00,06,-0.42,01,-3.13,01,13.23,01,59.05,01
1999,1,3,22,55,-3.45,01,0.00,06,-0.64,01,-3.36,01,13.08,01,59.48,01
1999,1,3,23,0,-3.50,01,0.00,06,-0.67,01,-3.40,01,12.99,01,59.76,01
1999,1,3,23,5,-3.65,01,0.00,06,-0.80,01,-3.56,01,12.85,01,60.00,01
1999,1,3,23,10,-3.43,01,0.00,06,-0.53,01,-3.19,01,12.83,01,60.13,01
1999,1,3,23,15,-3.10,01,0.00,06,-0.19,01,-2.78,01,12.93,01,59.61,01
1999,1,3,23,20,-3.10,01,0.00,06,-0.21,01,-2.94,01,12.88,01,59.63,01
1999,1,3,23,25,-3.36,01,0.00,06,-0.57,01,-3.46,01,12.68,01,59.70,01
1999,1,3,23,30,-3.65,01,0.00,06,-0.60,01,-3.73,01,12.53,01,60.09,01
1999,1,3,23,35,-2.93,01,0.00,06,0.26,01,-2.88,01,12.68,01,59.65,01
1999,1,3,23,40,-2.26,01,0.00,06,0.78,01,-2.00,01,12.94,01,58.76,01
1999,1,3,23,45,-1.91,01,0.00,06,0.94,01,-1.79,01,13.05,01,58.36,01
1999,1,3,23,50,-2.06,01,0.00,06,0.91,01,-1.92,01,13.13,01,58.12,01
1999,1,3,23,55,-1.98,01,0.00,06,0.70,01,-1.85,01,13.18,01,57.96,01
1999,1,4,0,0,-2.18,01,0.00,06,0.26,01,-2.14,01,13.09,01,58.14,01
1999,1,4,0,5,-2.30,01,0.00,06,0.32,01,-2.26,01,13.09,01,58.01,01
1999,1,4,0,10,-2.23,01,0.00,06,0.40,01,-2.20,01,13.17,01,57.82,01
1999,1,4,0,15,-2.33,01,0.00,06,0.17,01,-2.51,01,13.15,01,58.05,01
1999,1,4,0,20,-2.50,01,0.00,06,0.04,01,-2.69,01,13.09,01,58.33,01
1999,1,4,0,25,-2.29,01,0.00,06,0.42,01,-2.26,01,13.17,01,58.11,01
1999,1,4,0,30,-2.33,01,0.00,06,0.17,01,-2.43,01,13.16,01,58.04,01
1999,1,4,0,35,-2.52,01,0.00,06,-0.13,01,-2.75,01,13.06,01,58.14,01
1999,1,4,0,40,-2.57,01,0.00,06,-0.09,01,-2.70,01,12.95,01,58.25,01
1999,1,4,0,45,-2.57,01,0.00,06,-0.14,01,-2.65,01,12.93,01,58.09,01
1999,1,4,0,50,-2.64,01,0.00,06,-0.30,01,-2.80,01,12.82,01,58.25,01
1999,1,4,0,55,-3.13,01,0.00,06,-0.82,01,-3.21,01,12.61,01,58.60,01
1999,1,4,1,0,-3.37,01,0.00,06,-1.17,01,-3.43,01,12.31,01,59.29,01
1999,1,4,1,5,-3.53,01,0.00,06,-1.31,01,-3.88,01,12.01,01,60.05,01
1999,1,4,1,10,-3.76,01,0.00,06,-1.30,01,-3.90,01,11.75,01,61.05,01
1999,1,4,1,15,-3.06,01,0.00,06,-0.75,01,-3.02,01,11.78,01,61.43,01
1999,1,4,1,20,-3.02,01,0.00,06,-0.62,01,-3.00,01,11.73,01,62.12,01
1999,1,4,1,25,-2.78,01,0.00,06,0.02,01,-2.72,01,11.77,01,62.81,01
1999,1,4,1,30,-2.59,01,0.00,06,0.08,01,-2.71,01,11.79,01,63.32,01
1999,1,4,1,35,-2.48,01,0.00,06,0.19,01,-2.61,01,11.76,01,63.60,01
1999,1,4,1,40,-2.38,01,0.00,06,0.44,01,-2.42,01,11.76,01,63.00,01
1999,1,4,1,45,-1.82,01,0.00,06,1.00,01,-1.84,01,11.94,01,62.36,01
1999,1,4,1,50,-1.68,01,0.00,06,1.30,01,-1.54,01,12.14,01,61.88,01
1999,1,4,1,55,-1.68,01,0.00,06,1.23,01,-1.57,01,12.25,01,61.27,01
1999,1,4,2,0,-1.68,01,0.00,06,1.11,01,-1.68,01,12.28,01,60.93,01
1999,1,4,2,5,-1.68,01,0.00,06,0.96,01,-1.75,01,12.32,01,60.25,01
1999,1,4,2,10,-1.71,01,0.00,06,0.71,01,-1.83,01,12.32,01,59.89,01
1999,1,4,2,15,-1.82,01,0.00,06,0.06,01,-2.11,01,12.20,01,60.18,01
1999,1,4,2,20,-2.10,01,0.00,06,-0.27,01,-2.38,01,12.05,01,60.57,01
1999,1,4,2,25,-2.33,01,0.00,06,-0.59,01,-2.68,01,11.92,01,61.02,01
1999,1,4,2,30,-3.00,01,0.00,06,-1.00,01,-3.06,01,11.72,01,62.35,01
1999,1,4,2,35,-3.04,01,0.00,06,-0.72,01,-3.13,01,11.57,01,63.59,01
1999,1,4,2,40,-2.90,01,0.00,06,-0.90,01,-3.10,01,11.47,01,63.47,01
1999,1,4,2,45,-3.23,01,0.00,06,-1.20,01,-3.12,01,11.20,01,64.36,01
1999,1,4,2,50,-2.52,01,0.00,06,-0.83,01,-2.78,01,11.13,01,64.84,01
1999,1,4,2,55,-2.37,01,0.00,06,-0.54,01,-2.54,01,11.11,01,64.96,01
1999,1,4,3,0,-2.56,01,0.00,06,-0.59,01,-2.79,01,11.06,01,65.19,01
1999,1,4,3,5,-3.23,01,0.00,06,-0.91,01,-3.28,01,10.90,01,65.99,01
1999,1,4,3,10,-3.46,01,0.00,06,-0.87,01,-3.48,01,10.78,01,66.09,01
1999,1,4,3,15,-3.39,01,0.00,06,-0.82,01,-3.37,01,10.75,01,64.53,01
1999,1,4,3,20,-3.37,01,0.00,06,-0.72,01,-3.16,01,10.68,01,64.32,01
1999,1,4,3,25,-3.31,01,0.00,06,-0.58,01,-3.06,01,10.64,01,64.54,01
1999,1,4,3,30,-2.71,01,0.00,06,0.02,01,-2.54,01,10.71,01,64.47,01
1999,1,4,3,35,-2.33,01,0.00,06,0.06,01,-2.21,01,10.77,01,64.25,01
1999,1,4,3,40,-2.14,01,0.00,06,0.13,01,-2.01,01,10.76,01,64.30,01
1999,1,4,3,45,-2.44,01,0.00,06,-0.31,01,-2.54,01,10.65,01,64.17,01
1999,1,4,3,50,-2.55,01,0.00,06,-0.51,01,-2.71,01,10.51,01,64.47,01
1999,1,4,3,55,-2.78,01,0.00,06,-0.72,01,-2.81,01,10.36,01,64.99,01
1999,1,4,4,0,-2.68,01,0.00,06,-0.74,01,-2.77,01,10.26,01,65.41,01
1999,1,4,4,5,-2.60,01,0.00,06,-0.67,01,-2.74,01,10.18,01,65.74,01
1999,1,4,4,10,-2.92,01,0.00,06,-0.82,01,-2.90,01,10.10,01,65.93,01
1999,1,4,4,15,-3.06,01,0.00,06,-0.95,01,-3.05,01,10.01,01,66.01,01
1999,1,4,4,20,-3.20,01,0.00,06,-1.03,01,-3.11,01,9.86,01,66.47,01
1999,1,4,4,25,-3.18,01,0.00,06,-1.05,01,-3.14,01,9.76,01,66.69,01
1999,1,4,4,30,-3.29,01,0.00,06,-0.99,01,-3.15,01,9.65,01,66.92,01
1999,1,4,4,35,-3.09,01,0.00,06,-0.87,01,-3.05,01,9.59,01,67.37,01
1999,1,4,4,40,-2.75,01,0.00,06,-0.65,01,-2.85,01,9.61,01,67.50,01
1999,1,4,4,45,-2.96,01,0.00,06,-0.75,01,-2.95,01,9.56,01,68.00,01
1999,1,4,4,50,-3.20,01,0.00,06,-1.09,01,-3.11,01,9.44,01,68.96,01
1999,1,4,4,55,-3.15,01,0.00,06,-1.17,01,-3.12,01,9.31,01,69.71,01
1999,1,4,5,0,-2.92,01,0.00,06,-1.13,01,-2.88,01,9.20,01,70.10,01
1999,1,4,5,5,-2.59,01,0.00,06,-0.95,01,-2.71,01,9.13,01,70.20,01
1999,1,4,5,10,-2.34,01,0.00,06,-0.77,01,-2.56,01,9.09,01,70.30,01
1999,1,4,5,15,-2.36,01,0.00,06,-0.70,01,-2.45,01,9.03,01,70.50,01
1999,1,4,5,20,-2.27,01,0.00,06,-0.60,01,-2.27,01,8.99,01,70.70,01
1999,1,4,5,25,-2.24,01,0.00,06,-0.58,01,-2.32,01,8.95,01,70.70,01
1999,1,4,5,30,-2.19,01,0.00,06,-0.57,01,-2.24,01,8.91,01,70.80,01
1999,1,4,5,35,-2.25,01,0.00,06,-0.73,01,-2.47,01,8.84,01,71.00,01
1999,1,4,5,40,-2.18,01,0.00,06,-0.43,01,-2.35,01,8.86,01,70.90,01
1999,1,4,5,45,-2.11,01,0.00,06,-0.40,01,-2.02,01,8.90,01,70.70,01
1999,1,4,5,50,-2.09,01,0.00,06,-0.39,01,-1.99,01,8.91,01,70.40,01
1999,1,4,5,55,-2.12,01,0.00,06,-0.43,01,-2.10,01,8.88,01,70.30,01
1999,1,4,6,0,-2.15,01,0.00,06,-0.51,01,-2.24,01,8.82,01,70.40,01
1999,1,4,6,5,-2.12,01,0.00,06,-0.54,01,-2.18,01,8.80,01,70.30,01
1999,1,4,6,10,-2.10,01,0.00,06,-0.55,01,-2.03,01,8.77,01,70.20,01
1999,1,4,6,15,-1.92,01,0.00,06,-0.51,01,-1.96,01,8.75,01,70.20,01
1999,1,4,6,20,-1.70,01,0.00,06,-0.44,01,-1.80,01,8.74,01,70.30,01
1999,1,4,6,25,-1.16,01,0.00,06,-0.54,01,-1.13,01,8.69,01,70.70,01
1999,1,4,6,30,0.50,01,0.00,06,-0.50,01,0.64,01,8.66,01,71.00,01
1999,1,4,6,35,1.96,01,0.00,06,-0.47,01,2.14,01,8.64,01,71.40,01
1999,1,4,6,40,4.28,01,4.42,06,-0.21,01,4.42,08,8.58,01,71.50,01
1999,1,4,6,45,8.60,01,8.87,06,6.41,01,8.75,08,8.59,01,71.20,01
1999,1,4,6,50,14.09,01,14.86,06,31.89,01,13.74,01,8.61,01,70.90,01
1999,1,4,6,55,21.77,01,23.70,06,74.50,01,19.80,01,8.65,01,70.40,01
1999,1,4,7,0,30.95,01,34.38,06,124.50,01,25.67,01,8.73,01,69.72,01
1999,1,4,7,5,38.30,01,43.03,06,158.10,01,29.17,01,8.80,01,69.05,01
1999,1,4,7,10,46.29,01,52.26,06,187.10,01,32.53,01,8.85,01,68.57,01
1999,1,4,7,15,59.72,01,67.99,06,234.90,01,39.05,01,8.99,01,68.01,01
1999,1,4,7,20,77.28,01,90.59,06,324.00,01,44.94,01,9.43,01,66.85,01
1999,1,4,7,25,88.07,01,104.97,06,363.40,01,47.37,01,9.97,01,65.23,01
1999,1,4,7,30,95.78,01,113.51,06,364.90,01,49.29,01,10.29,01,64.17,01
1999,1,4,7,35,112.95,22,133.42,06,414.50,23,53.26,23,10.57,01,63.27,01
1999,1,4,7,40,128.73,22,150.49,06,444.70,23,56.82,23,10.92,01,62.13,01
1999,1,4,7,45,149.99,26,174.18,06,496.10,27,61.20,27,11.33,01,60.87,01
1999,1,4,7,50,167.86,22,194.02,06,526.60,23,65.17,23,12.14,01,57.91,01
1999,1,4,7,55,185.82,22,212.99,06,551.60,23,68.77,23,13.20,01,53.01,01
1999,1,4,8,0,202.98,26,230.59,06,573.60,27,71.10,27,13.73,01,49.01,01
1999,1,4,8,5,220.83,22,248.62,06,594.70,23,73.50,23,14.10,01,46.46,01
1999,1,4,8,10,238.09,18,266.55,06,612.40,19,76.30,19,14.46,01,45.26,01
1999,1,4,8,15,258.43,22,286.17,06,629.90,23,80.40,23,14.63,01,44.31,01
1999,1,4,8,20,280.56,18,307.94,06,647.50,19,86.20,19,14.80,01,43.80,01
1999,1,4,8,25,303.69,18,332.13,06,664.00,19,94.40,19,14.80,01,44.07,01
1999,1,4,8,30,313.48,14,341.68,06,652.40,15,98.10,15,14.95,01,44.04,01
1999,1,4,8,35,304.81,14,331.09,06,606.50,15,95.50,15,15.14,01,43.75,01
1999,1,4,8,40,316.14,18,343.25,06,615.80,19,94.90,19,15.13,01,43.68,01
1999,1,4,8,45,355.42,18,387.22,06,691.60,19,98.20,19,15.39,01,43.44,01
1999,1,4,8,50,375.69,18,408.91,06,717.00,19,99.00,19,15.61,01,42.75,01
1999,1,4,8,55,383.59,14,416.56,06,714.00,15,97.90,15,15.67,01,42.58,01
1999,1,4,9,0,403.21,14,436.77,06,735.00,15,98.60,15,15.66,01,42.21,01
1999,1,4,9,5,416.03,18,449.98,06,743.00,19,98.10,19,15.77,01,41.41,01
1999,1,4,9,10,436.20,18,470.06,06,762.00,19,99.10,19,15.67,01,41.00,01
1999,1,4,9,15,454.09,14,488.01,06,775.00,15,100.70,15,15.94,01,40.26,01
1999,1,4,9,20,469.89,10,502.87,06,781.00,11,102.70,11,16.17,01,39.63,01
1999,1,4,9,25,485.44,14,517.54,06,787.00,15,104.60,15,16.29,01,39.07,01
1999,1,4,9,30,501.71,10,532.61,06,793.00,11,107.00,11,16.31,01,39.08,01
1999,1,4,9,35,519.70,10,549.22,06,798.00,11,111.60,11,16.24,01,39.07,01
1999,1,4,9,40,537.67,03,565.17,06,796.00,03,119.60,03,16.52,01,38.42,01
1999,1,4,9,45,546.18,10,570.50,06,774.00,11,128.70,11,16.60,01,38.61,01
1999,1,4,9,50,546.84,10,567.54,06,744.00,11,134.90,11,16.65,01,38.42,01
1999,1,4,9,55,532.33,03,550.65,06,719.00,03,125.10,03,16.79,01,38.73,01
1999,1,4,10,0,591.30,03,613.74,06,819.00,03,120.80,03,16.85,01,38.32,01
1999,1,4,10,5,604.73,10,626.20,06,831.00,11,118.00,11,17.05,01,37.70,01
1999,1,4,10,10,613.03,03,632.24,06,826.00,03,119.40,03,16.94,01,37.57,01
1999,1,4,10,15,626.75,03,645.09,06,828.00,03,123.60,03,17.12,01,36.61,01
1999,1,4,10,20,627.72,03,643.89,06,812.00,03,125.50,03,17.38,01,35.99,01
1999,1,4,10,25,632.82,03,648.56,06,814.00,03,122.20,03,17.57,01,35.80,01
1999,1,4,10,30,658.99,03,673.90,06,846.00,03,120.20,03,17.57,01,35.11,01
1999,1,4,10,35,671.86,03,686.43,06,859.00,03,117.80,03,17.80,01,35.13,01
1999,1,4,10,40,683.12,03,695.37,06,864.00,03,117.30,03,17.81,01,35.01,01
1999,1,4,10,45,693.48,03,704.20,06,867.00,03,118.30,03,17.86,01,34.39,01
1999,1,4,10,50,703.64,03,713.16,06,869.00,03,120.40,03,17.70,01,33.91,01
1999,1,4,10,55,712.60,03,721.12,06,869.00,03,123.20,03,17.91,01,32.90,01
1999,1,4,11,0,717.56,03,724.46,06,867.00,03,123.10,03,18.32,01,32.19,01
1999,1,4,11,5,725.53,03,730.93,06,871.00,03,122.30,03,18.18,01,31.98,01
1999,1,4,11,10,733.49,03,738.90,06,876.00,03,122.60,03,18.27,01,31.71,01
1999,1,4,11,15,739.46,03,743.11,06,875.00,03,123.70,03,18.51,01,31.77,01
1999,1,4,11,20,745.43,03,749.15,06,881.00,03,122.00,03,18.51,01,32.07,01
1999,1,4,11,25,751.40,03,753.51,06,882.00,03,122.50,03,18.58,01,31.86,01
1999,1,4,11,30,756.38,03,759.23,06,884.00,03,124.00,03,18.90,01,30.82,01
1999,1,4,11,35,760.35,03,762.14,06,883.00,03,125.20,03,18.96,01,30.74,01
1999,1,4,11,40,758.33,03,758.35,06,872.00,03,127.30,03,19.13,01,30.63,01
1999,1,4,11,45,759.32,03,759.79,06,874.00,03,125.60,03,19.11,01,31.46,01
1999,1,4,11,50,770.31,03,770.96,06,890.00,03,123.80,03,19.42,01,31.14,01
1999,1,4,11,55,770.30,03,770.46,06,890.00,03,122.30,03,19.32,01,31.35,01
1999,1,4,12,0,771.29,03,771.69,06,890.00,03,122.90,03,19.24,01,31.18,01
1999,1,4,12,5,771.29,03,772.88,06,891.00,03,123.10,03,19.52,01,31.23,01
1999,1,4,12,10,770.29,03,771.95,06,890.00,03,123.00,03,19.42,01,31.14,01
1999,1,4,12,15,771.29,03,772.42,06,891.00,03,123.20,03,19.28,01,31.22,01
1999,1,4,12,20,770.30,03,773.84,06,893.00,03,124.00,03,19.89,01,30.84,01
1999,1,4,12,25,769.31,03,772.44,06,893.00,03,123.80,03,19.68,01,31.19,01
1999,1,4,12,30,765.33,03,768.15,06,892.00,03,121.80,03,19.83,01,31.25,01
1999,1,4,12,35,760.35,03,765.42,06,892.00,03,121.00,03,20.01,01,31.19,01
1999,1,4,12,40,754.36,03,759.33,06,887.00,03,120.80,03,19.90,01,31.79,01
1999,1,4,12,45,751.39,03,756.93,06,889.00,03,119.60,03,19.99,01,31.59,01
1999,1,4,12,50,746.42,03,752.82,06,889.00,03,118.50,03,19.99,01,31.67,01
1999,1,4,12,55,740.44,03,748.46,06,889.00,03,117.50,03,20.41,01,31.05,01
1999,1,4,13,0,733.47,03,742.42,06,886.00,03,117.30,03,20.29,01,31.27,01
