2003,03,05,21,05,-2.53,1,-99999,99,-2.03,01,0,99,0,99
2003,03,05,21,10,-2.3,1,-99999,99,-1.97,01,0,99,0,99
2003,03,05,21,15,-2.26,1,-99999,99,-1.91,01,0,99,0,99
2003,03,05,21,20,-2.59,1,-99999,99,-2.04,01,0,99,0,99
2003,03,05,21,25,-2.64,1,-99999,99,-2.17,01,0,99,0,99
2003,03,05,21,30,-2.43,1,-99999,99,-1.79,01,0,99,0,99
2003,03,05,21,35,-2.27,1,-99999,99,-1.59,01,0,99,0,99
2003,03,05,21,40,-2.29,1,-99999,99,-1.58,01,0,99,0,99
2003,03,05,21,45,-2.31,1,-99999,99,-1.55,01,0,99,0,99
2003,03,05,21,50,-2.16,1,-99999,99,-1.53,01,0,99,0,99
2003,03,05,21,55,-2.23,1,-99999,99,-1.52,01,0,99,0,99
2003,03,05,22,00,-2.17,1,-99999,99,-1.52,01,0,99,0,99
2003,03,05,22,05,-2.16,1,-99999,99,-1.52,01,0,99,0,99
2003,03,05,22,10,-2.2,1,-99999,99,-1.52,01,0,99,0,99
2003,03,05,22,15,-2.29,1,-99999,99,-1.52,01,0,99,0,99
2003,03,05,22,20,-2.46,1,-99999,99,-1.52,01,0,99,0,99
2003,03,05,22,25,-2.52,1,-99999,99,-1.52,01,0,99,0,99
2003,03,05,22,30,-2.51,1,-99999,99,-1.52,01,0,99,0,99
2003,03,05,22,35,-2.41,1,-99999,99,-1.52,01,0,99,0,99
2003,03,05,22,40,-2.29,1,-99999,99,-1.52,01,0,99,0,99
2003,03,05,22,45,-2.26,1,-99999,99,-1.52,01,0,99,0,99
2003,03,05,22,50,-2.26,1,-99999,99,-1.52,01,0,99,0,99
2003,03,05,22,55,-2.36,1,-99999,99,-1.52,01,0,99,0,99
2003,03,05,23,00,-2.37,1,-99999,99,-1.52,01,0,99,0,99
2003,03,05,23,05,-2.49,1,-99999,99,-1.53,01,0,99,0,99
2003,03,05,23,10,-2.54,1,-99999,99,-1.42,01,0,99,0,99
2003,03,05,23,15,-2.6,1,-99999,99,-1.49,01,0,99,0,99
2003,03,05,23,20,-2.63,1,-99999,99,-1.52,01,0,99,0,99
2003,03,05,23,25,-2.62,1,-99999,99,-1.52,01,0,99,0,99
2003,03,05,23,30,-2.57,1,-99999,99,-1.52,01,0,99,0,99
2003,03,05,23,35,-2.59,1,-99999,99,-1.52,01,0,99,0,99
2003,03,05,23,40,-2.59,1,-99999,99,-1.52,01,0,99,0,99
2003,03,05,23,45,-2.95,1,-99999,99,-1.52,01,0,99,0,99
2003,03,05,23,50,-3.47,1,-99999,99,-1.74,01,0,99,0,99
2003,03,05,23,55,-3.26,1,-99999,99,-1.69,01,0,99,0,99
2003,03,06,00,00,-3.02,1,-99999,99,-1.57,01,0,99,0,99
2003,03,06,00,05,-3.01,1,-99999,99,-1.54,01,0,99,0,99
2003,03,06,00,10,-3.04,1,-99999,99,-1.57,01,0,99,0,99
2003,03,06,00,15,-2.92,1,-99999,99,-1.53,01,0,99,0,99
2003,03,06,00,20,-2.86,1,-99999,99,-1.53,01,0,99,0,99
2003,03,06,00,25,-2.67,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,00,30,-2.77,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,00,35,-2.64,1,-99999,99,-1.49,01,0,99,0,99
2003,03,06,00,40,-2.62,1,-99999,99,-1.49,01,0,99,0,99
2003,03,06,00,45,-2.57,1,-99999,99,-1.41,01,0,99,0,99
2003,03,06,00,50,-2.57,1,-99999,99,-1.38,01,0,99,0,99
2003,03,06,00,55,-2.64,1,-99999,99,-1.42,01,0,99,0,99
2003,03,06,01,00,-2.56,1,-99999,99,-1.47,01,0,99,0,99
2003,03,06,01,05,-2.61,1,-99999,99,-1.51,01,0,99,0,99
2003,03,06,01,10,-2.48,1,-99999,99,-1.51,01,0,99,0,99
2003,03,06,01,15,-2.4,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,01,20,-2.26,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,01,25,-2.16,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,01,30,-2.18,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,01,35,-2.32,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,01,40,-2.21,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,01,45,-2.31,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,01,50,-2.51,1,-99999,99,-1.53,01,0,99,0,99
2003,03,06,01,55,-2.44,1,-99999,99,-1.54,01,0,99,0,99
2003,03,06,02,00,-2.39,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,02,05,-2.34,1,-99999,99,-1.53,01,0,99,0,99
2003,03,06,02,10,-2.24,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,02,15,-2.43,1,-99999,99,-1.69,01,0,99,0,99
2003,03,06,02,20,-2.57,1,-99999,99,-1.81,01,0,99,0,99
2003,03,06,02,25,-2.36,1,-99999,99,-1.78,01,0,99,0,99
2003,03,06,02,30,-1.88,1,-99999,99,-1.58,01,0,99,0,99
2003,03,06,02,35,-1.77,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,02,40,-1.92,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,02,45,-1.83,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,02,50,-1.61,1,-99999,99,-1.47,01,0,99,0,99
2003,03,06,02,55,-1.48,1,-99999,99,-1.43,01,0,99,0,99
2003,03,06,03,00,-1.53,1,-99999,99,-1.45,01,0,99,0,99
2003,03,06,03,05,-1.57,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,03,10,-1.61,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,03,15,-1.46,1,-99999,99,-1.5,01,0,99,0,99
2003,03,06,03,20,-1.54,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,03,25,-1.48,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,03,30,-1.34,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,03,35,-1.34,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,03,40,-1.31,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,03,45,-1.34,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,03,50,-1.42,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,03,55,-1.39,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,04,00,-1.34,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,04,05,-1.42,1,-99999,99,-1.53,01,0,99,0,99
2003,03,06,04,10,-1.43,1,-99999,99,-1.54,01,0,99,0,99
2003,03,06,04,15,-1.48,1,-99999,99,-1.52,01,0,99,0,99
2003,03,06,04,20,-1.45,1,-99999,99,-1.53,01,0,99,0,99
2003,03,06,04,25,-1.46,1,2214.3,8,-1.58,01,0,99,0,99
2003,03,06,04,30,-1.59,1,1224.3,8,-2.03,01,0,99,0,99
2003,03,06,04,35,-1.67,1,1099.9,8,-2.49,01,0,99,0,99
2003,03,06,04,40,-1.66,1,793.17,8,-2.32,01,0,99,0,99
2003,03,06,04,45,-1.68,1,560.72,8,-2.23,01,0,99,0,99
2003,03,06,04,50,-1.72,1,968.9,8,-2.3,01,0,99,0,99
2003,03,06,04,55,-1.72,1,1029.4,8,-2.25,01,0,99,0,99
2003,03,06,05,00,-1.78,1,968.66,8,-2.3,01,0,99,0,99
2003,03,06,05,05,-1.69,1,670.99,8,-2.83,01,0,99,0,99
2003,03,06,05,10,-1.54,1,285.35,8,-3.1,01,0,99,0,99
2003,03,06,05,15,-1.58,1,-295.22,7,-3,01,0,99,0,99
2003,03,06,05,20,-1.64,1,86.53,8,-3,01,0,99,0,99
2003,03,06,05,25,-1.71,1,267.74,8,-3.08,01,0,99,0,99
2003,03,06,05,30,-1.7,1,271.72,8,-2.97,01,0,99,0,99
2003,03,06,05,35,-1.76,1,-136.88,7,-2.89,01,0,99,0,99
2003,03,06,05,40,-1.8,1,-204.05,7,-3.04,01,0,99,0,99
2003,03,06,05,45,-1.81,1,-63.81,7,-3.04,01,0,99,0,99
2003,03,06,05,50,-1.83,1,19.86,8,-3.14,01,0,99,0,99
2003,03,06,05,55,-1.72,1,480.22,8,-3.08,01,0,99,0,99
2003,03,06,06,00,-1.76,1,650.62,8,-3.07,01,0,99,0,99
2003,03,06,06,05,-1.8,1,337.16,8,-3.08,01,0,99,0,99
2003,03,06,06,10,-1.87,1,241.51,8,-3.24,01,0,99,0,99
2003,03,06,06,15,-1.91,1,699.99,8,-2.57,01,0,99,0,99
2003,03,06,06,20,-1.92,1,704.27,8,-2.39,01,0,99,0,99
2003,03,06,06,25,-1.91,1,454.55,8,-2.36,01,0,99,0,99
2003,03,06,06,30,-1.81,1,433.19,1,-2.19,01,0,99,0,99
2003,03,06,06,35,-1.33,1,175.66,1,-1.7,01,0,99,0,99
2003,03,06,06,40,-0.64,1,-78,7,-1.08,01,0,99,0,99
2003,03,06,06,45,0.23,1,-232.84,7,-0.13,01,0,99,0,99
2003,03,06,06,50,1.86,1,-404.27,7,1.45,01,0,99,0,99
2003,03,06,06,55,2.26,1,-1122.4,7,1.77,01,0,99,0,99
2003,03,06,07,00,2.26,1,-1476.7,7,1.91,01,0,99,0,99
2003,03,06,07,05,4.76,1,-1182.2,7,4.47,01,0,99,0,99
2003,03,06,07,10,6.24,1,-722.07,7,5.96,01,0,99,0,99
2003,03,06,07,15,14.93,1,-920.31,7,14.73,01,0,99,0,99
2003,03,06,07,20,11.76,7,-1447.2,7,11.66,01,0,99,0,99
2003,03,06,07,25,10.29,7,-1606.9,7,10.45,01,0,99,0,99
2003,03,06,07,30,13.78,7,-1510.3,7,13.47,01,0,99,0,99
2003,03,06,07,35,14.53,7,-1440,7,14.29,01,0,99,0,99
2003,03,06,07,40,13.15,7,-1383.2,7,12.85,01,0,99,0,99
2003,03,06,07,45,19.2,16,-1738.3,7,19.03,17,0,99,0,99
2003,03,06,07,50,23.9,12,-2059.9,7,23.89,13,0,99,0,99
2003,03,06,07,55,18.54,7,-1937.7,7,18.37,01,0,99,0,99
2003,03,06,08,00,25.36,12,-2326.5,7,25.28,13,0,99,0,99
2003,03,06,08,05,23.21,16,-99999,99,23.22,17,0,99,0,99
2003,03,06,08,10,54.46,2,-99999,99,55.76,02,0,99,0,99
2003,03,06,08,15,69.94,2,-99999,99,69.79,02,0,99,0,99
2003,03,06,08,20,38.14,2,-99999,99,38.27,02,0,99,0,99
2003,03,06,08,25,45.75,2,-99999,99,45.9,02,0,99,0,99
2003,03,06,08,30,33.79,32,-99999,99,34.12,33,0,99,0,99
2003,03,06,08,35,45.76,24,-99999,99,46.47,25,0,99,0,99
2003,03,06,08,40,75.04,2,-99999,99,75.67,02,0,99,0,99
2003,03,06,08,45,73.68,2,-99999,99,74.14,02,0,99,0,99
2003,03,06,08,50,43.67,28,-99999,99,43.54,29,0,99,0,99
2003,03,06,08,55,32.36,7,-99999,99,32.4,01,0,99,0,99
2003,03,06,09,00,35.03,36,-99999,99,35.57,37,0,99,0,99
2003,03,06,09,05,50.73,28,-99999,99,51.42,29,0,99,0,99
2003,03,06,09,10,46.06,32,-99999,99,46.94,33,0,99,0,99
2003,03,06,09,15,42.65,32,-99999,99,43.77,33,0,99,0,99
2003,03,06,09,20,61.36,24,-99999,99,62.53,25,0,99,0,99
2003,03,06,09,25,67.41,20,-99999,99,69.29,21,0,99,0,99
2003,03,06,09,30,57.75,28,-99999,99,58.83,29,0,99,0,99
2003,03,06,09,35,64.41,24,-99999,99,65.48,25,0,99,0,99
2003,03,06,09,40,82.28,16,-99999,99,83.92,17,0,99,0,99
2003,03,06,09,45,91,12,-99999,99,92.49,13,0,99,0,99
2003,03,06,09,50,87.16,16,-99999,99,88.96,17,0,99,0,99
2003,03,06,09,55,74.25,20,-99999,99,76.39,21,0,99,0,99
2003,03,06,10,00,83.45,20,-99999,99,85.02,21,0,99,0,99
2003,03,06,10,05,101.43,12,-99999,99,102.91,13,0,99,0,99
2003,03,06,10,10,92.22,16,-99999,99,94.36,17,0,99,0,99
2003,03,06,10,15,103.93,12,-99999,99,105.31,13,0,99,0,99
2003,03,06,10,20,168.66,2,-99999,99,169.9,02,0,99,0,99
2003,03,06,10,25,184.56,2,-99999,99,186.77,02,0,99,0,99
2003,03,06,10,30,198.78,2,-99999,99,202.97,02,0,99,0,99
2003,03,06,10,35,246.48,2,-99999,99,250.03,02,0,99,0,99
2003,03,06,10,40,157.8,2,-99999,99,162.67,02,0,99,0,99
2003,03,06,10,45,277.73,2,-99999,99,284.31,02,0,99,0,99
2003,03,06,10,50,162.09,2,-99999,99,164.18,02,0,99,0,99
2003,03,06,10,55,121.39,2,-99999,99,122.96,02,0,99,0,99
2003,03,06,11,00,148.17,2,-99999,99,150.12,02,0,99,0,99
2003,03,06,11,05,185.31,2,-99999,99,186.99,02,0,99,0,99
2003,03,06,11,10,188.54,2,-99999,99,191.38,02,0,99,0,99
2003,03,06,11,15,159.24,2,-99999,99,160.93,02,0,99,0,99
2003,03,06,11,20,167.21,2,-99999,99,169.75,02,0,99,0,99
2003,03,06,11,25,106.82,16,-99999,99,110,17,0,99,0,99
2003,03,06,11,30,113.9,12,-99999,99,115.04,13,0,99,0,99
2003,03,06,11,35,147.02,2,-99999,99,150.47,02,0,99,0,99
2003,03,06,11,40,194.54,2,-99999,99,196.23,02,0,99,0,99
2003,03,06,11,45,174.64,2,-99999,99,176.74,02,0,99,0,99
2003,03,06,11,50,103.2,16,-99999,99,104.85,17,0,99,0,99
2003,03,06,11,55,176.66,2,-99999,99,179.63,02,0,99,0,99
2003,03,06,12,00,184.08,2,-99999,99,186.52,02,0,99,0,99
2003,03,06,12,05,142.01,2,-99999,99,144.12,02,0,99,0,99
2003,03,06,12,10,144.83,2,-99999,99,147.13,02,0,99,0,99
2003,03,06,12,15,175.66,2,-99999,99,179.13,02,0,99,0,99
2003,03,06,12,20,165.27,2,-99999,99,168.18,02,0,99,0,99
2003,03,06,12,25,176.36,2,-99999,99,180.32,02,0,99,0,99
2003,03,06,12,30,130.97,2,-99999,99,132.13,02,0,99,0,99
2003,03,06,12,35,153.78,2,-99999,99,156.94,02,0,99,0,99
2003,03,06,12,40,236.83,2,-99999,99,239.62,02,0,99,0,99
2003,03,06,12,45,216.88,2,-99999,99,219.29,02,0,99,0,99
2003,03,06,12,50,269.38,2,-99999,99,276.12,02,0,99,0,99
2003,03,06,12,55,291.18,2,-99999,99,294.74,02,0,99,0,99
2003,03,06,13,00,208.22,2,-99999,99,210.99,02,0,99,0,99
2003,03,06,13,05,218.17,2,-99999,99,222.05,02,0,99,0,99
2003,03,06,13,10,152.78,2,-99999,99,157.69,02,0,99,0,99
2003,03,06,13,15,149.18,2,-99999,99,153.13,02,0,99,0,99
2003,03,06,13,20,176.96,2,-99999,99,180.22,02,0,99,0,99
2003,03,06,13,25,196.67,2,-99999,99,200.07,02,0,99,0,99
2003,03,06,13,30,239.55,2,-99999,99,242.85,02,0,99,0,99
2003,03,06,13,35,244.92,2,-99999,99,248.61,02,0,99,0,99
2003,03,06,13,40,230.67,2,-99999,99,233.79,02,0,99,0,99
2003,03,06,13,45,223.48,2,-99999,99,226.7,02,0,99,0,99
2003,03,06,13,50,224.28,2,-99999,99,226.89,02,0,99,0,99
2003,03,06,13,55,280.42,2,-99999,99,283.26,02,0,99,0,99
2003,03,06,14,00,253.06,2,-99999,99,257.33,02,0,99,0,99
2003,03,06,14,05,235.43,2,-99999,99,238.01,02,0,99,0,99
2003,03,06,14,10,246.85,2,-99999,99,251.83,02,0,99,0,99
2003,03,06,14,15,247.82,2,-99999,99,253.76,02,0,99,0,99
2003,03,06,14,20,266.41,2,-99999,99,274.5,02,0,99,0,99
2003,03,06,14,25,205.16,2,-99999,99,210.87,02,0,99,0,99
2003,03,06,14,30,288.53,2,-99999,99,292.01,02,0,99,0,99
2003,03,06,14,35,341.74,2,-99999,99,348.47,02,0,99,0,99
2003,03,06,14,40,417.39,13,-99999,99,434.9,12,0,99,0,99
2003,03,06,14,45,350.96,2,-99999,99,363.19,02,0,99,0,99
2003,03,06,14,50,238.59,2,-99999,99,242.66,02,0,99,0,99
2003,03,06,14,55,295.49,2,-99999,99,308.96,02,0,99,0,99
2003,03,06,15,00,274.82,2,-99999,99,286.18,02,0,99,0,99
2003,03,06,15,05,351.93,2,-99999,99,368.83,02,0,99,0,99
2003,03,06,15,10,516.02,1,-99999,99,559.11,08,0,99,0,99
2003,03,06,15,15,287.19,2,-99999,99,303.3,02,0,99,0,99
2003,03,06,15,20,296.4,2,-99999,99,309.8,02,0,99,0,99
2003,03,06,15,25,365.66,21,-99999,99,386.2,20,0,99,0,99
2003,03,06,15,30,328.07,2,-99999,99,338.37,02,0,99,0,99
2003,03,06,15,35,427.13,1,-99999,99,459.1,08,0,99,0,99
2003,03,06,15,40,246.52,2,-99999,99,255.8,02,0,99,0,99
2003,03,06,15,45,215.73,2,-99999,99,218.36,02,0,99,0,99
2003,03,06,15,50,227.59,2,-99999,99,232.37,02,0,99,0,99
2003,03,06,15,55,242.39,2,-99999,99,251.43,02,0,99,0,99
2003,03,06,16,00,314.41,29,-99999,99,340.43,28,0,99,0,99
2003,03,06,16,05,252.2,13,-99999,99,267.36,12,0,99,0,99
2003,03,06,16,10,167.89,2,-99999,99,170.09,02,0,99,0,99
2003,03,06,16,15,172.97,2,-99999,99,176.97,02,0,99,0,99
2003,03,06,16,20,167.62,2,-99999,99,169.55,02,0,99,0,99
2003,03,06,16,25,91.22,2,-99999,99,92.93,02,0,99,0,99
2003,03,06,16,30,111.24,2,-99999,99,112.69,02,0,99,0,99
2003,03,06,16,35,82.32,2,-99999,99,84.66,02,0,99,0,99
2003,03,06,16,40,102.7,2,-99999,99,104.9,02,0,99,0,99
2003,03,06,16,45,150.68,2,-99999,99,152.85,02,0,99,0,99
2003,03,06,16,50,142.56,2,-99999,99,145.88,02,0,99,0,99
2003,03,06,16,55,121.48,2,-99999,99,123.33,02,0,99,0,99
2003,03,06,17,00,89.15,2,-99999,99,90.28,02,0,99,0,99
2003,03,06,17,05,61.51,2,-99999,99,62.5,02,0,99,0,99
2003,03,06,17,10,68.9,2,-99999,99,70.57,02,0,99,0,99
2003,03,06,17,15,62.53,1,-99999,99,63.71,01,0,99,0,99
2003,03,06,17,20,65.11,1,-99999,99,65.33,01,0,99,0,99
2003,03,06,17,25,72.72,1,-99999,99,77.3,01,0,99,0,99
2003,03,06,17,30,66.94,1,-99999,99,69.67,01,0,99,0,99
2003,03,06,17,35,61.52,1,-99999,99,65.48,01,0,99,0,99
2003,03,06,17,40,51.16,1,-99999,99,55.35,01,0,99,0,99
2003,03,06,17,45,39.34,1,-99999,99,42.5,01,0,99,0,99
2003,03,06,17,50,26.97,1,-99999,99,28.27,01,0,99,0,99
2003,03,06,17,55,18.04,1,-99999,99,17.98,01,0,99,0,99
2003,03,06,18,00,7.95,1,-99999,99,8,08,0,99,0,99
2003,03,06,18,05,0.68,1,-99999,99,0.42,08,0,99,0,99
2003,03,06,18,10,-0.56,1,-99999,99,-1.14,01,0,99,0,99
2003,03,06,18,15,-2.45,1,-99999,99,-3.04,01,0,99,0,99
2003,03,06,18,20,-3.78,1,-99999,99,-4.51,01,0,99,0,99
2003,03,06,18,25,-3.32,1,-99999,99,-3.71,01,0,99,0,99
2003,03,06,18,30,-3.04,1,-99999,99,-3.56,01,0,99,0,99
2003,03,06,18,35,-2.88,1,-99999,99,-3.56,01,0,99,0,99
2003,03,06,18,40,-3.02,1,-99999,99,-3.56,01,0,99,0,99
2003,03,06,18,45,-3.06,1,-99999,99,-3.56,01,0,99,0,99
2003,03,06,18,50,-3,1,-99999,99,-3.56,01,0,99,0,99
2003,03,06,18,55,-3,1,-99999,99,-3.56,01,0,99,0,99
2003,03,06,19,00,-3.08,1,-99999,99,-3.56,01,0,99,0,99
2003,03,06,19,05,-3.35,1,-99999,99,-3.76,01,0,99,0,99
2003,03,06,19,10,-3.57,1,-99999,99,-4.32,01,0,99,0,99
2003,03,06,19,15,-4.03,1,-99999,99,-4.63,01,0,99,0,99
2003,03,06,19,20,-4.75,1,-99999,99,-5.52,01,0,99,0,99
2003,03,06,19,25,-4.84,1,-99999,99,-5.53,01,0,99,0,99
2003,03,06,19,30,-5.1,1,-99999,99,-5.63,01,0,99,0,99
2003,03,06,19,35,-5.43,1,-99999,99,-5.85,01,0,99,0,99
2003,03,06,19,40,-5.34,1,-99999,99,-5.86,01,0,99,0,99
2003,03,06,19,45,-5.03,1,-99999,99,-5.6,01,0,99,0,99
2003,03,06,19,50,-5.02,1,-99999,99,-5.6,01,0,99,0,99
2003,03,06,19,55,-5.09,1,-99999,99,-5.67,01,0,99,0,99
2003,03,06,20,00,-4.71,1,-99999,99,-5.39,01,0,99,0,99
2003,03,06,20,05,-5.03,1,-99999,99,-5.65,01,0,99,0,99
2003,03,06,20,10,-4.99,1,-99999,99,-5.59,01,0,99,0,99
2003,03,06,20,15,-4.91,1,-99999,99,-5.58,01,0,99,0,99
2003,03,06,20,20,-4.84,1,-99999,99,-5.61,01,0,99,0,99
2003,03,06,20,25,-4.65,1,-99999,99,-5.51,01,0,99,0,99
2003,03,06,20,30,-4.22,1,-99999,99,-4.84,01,0,99,0,99
2003,03,06,20,35,-3.67,1,-99999,99,-4.49,01,0,99,0,99
2003,03,06,20,40,-3.16,1,-99999,99,-3.76,01,0,99,0,99
2003,03,06,20,45,-2.87,1,-99999,99,-3.56,01,0,99,0,99
2003,03,06,20,50,-2.86,1,-99999,99,-3.56,01,0,99,0,99
2003,03,06,20,55,-2.96,1,-99999,99,-3.61,01,0,99,0,99
2003,03,06,21,00,-3.35,1,-99999,99,-4.11,01,0,99,0,99
2003,03,06,21,05,-3.56,1,-99999,99,-4.55,01,0,99,0,99
2003,03,06,21,10,-3.73,1,-99999,99,-4.58,01,0,99,0,99
2003,03,06,21,15,-3.84,1,-99999,99,-4.58,01,0,99,0,99
2003,03,06,21,20,-4.03,1,-99999,99,-4.61,01,0,99,0,99
2003,03,06,21,25,-4.38,1,-99999,99,-5.12,01,0,99,0,99
2003,03,06,21,30,-4.87,1,-99999,99,-5.69,01,0,99,0,99
2003,03,06,21,35,-5.12,1,-99999,99,-5.93,01,0,99,0,99
2003,03,06,21,40,-5.19,1,-99999,99,-6.02,01,0,99,0,99
2003,03,06,21,45,-5.14,1,-99999,99,-5.99,01,0,99,0,99
2003,03,06,21,50,-5.14,1,-99999,99,-6,01,0,99,0,99
2003,03,06,21,55,-5.25,1,-99999,99,-6.21,01,0,99,0,99
2003,03,06,22,00,-5.04,1,-99999,99,-5.87,01,0,99,0,99
2003,03,06,22,05,-5.03,1,-99999,99,-5.81,01,0,99,0,99
2003,03,06,22,10,-4.98,1,-99999,99,-5.83,01,0,99,0,99
2003,03,06,22,15,-4.78,1,-99999,99,-5.64,01,0,99,0,99
2003,03,06,22,20,-4.79,1,-99999,99,-5.68,01,0,99,0,99
2003,03,06,22,25,-4.52,1,-99999,99,-5.5,01,0,99,0,99
2003,03,06,22,30,-4.08,1,-99999,99,-4.98,01,0,99,0,99
2003,03,06,22,35,-3.92,1,-99999,99,-4.6,01,0,99,0,99
2003,03,06,22,40,-4.02,1,-99999,99,-4.85,01,0,99,0,99
2003,03,06,22,45,-4.38,1,-99999,99,-5.43,01,0,99,0,99
2003,03,06,22,50,-4.95,1,-99999,99,-5.96,01,0,99,0,99
2003,03,06,22,55,-4.87,1,-99999,99,-5.88,01,0,99,0,99
2003,03,06,23,00,-4.84,1,-99999,99,-5.9,01,0,99,0,99
2003,03,06,23,05,-5.38,1,-99999,99,-6.54,01,0,99,0,99
2003,03,06,23,10,-5.42,1,-99999,99,-6.51,01,0,99,0,99
2003,03,06,23,15,-5.56,1,-99999,99,-6.58,01,0,99,0,99
2003,03,06,23,20,-5.43,1,-99999,99,-6.51,01,0,99,0,99
2003,03,06,23,25,-5.39,1,-99999,99,-6.55,01,0,99,0,99
2003,03,06,23,30,-5.47,1,-99999,99,-6.61,01,0,99,0,99
2003,03,06,23,35,-5.59,1,-99999,99,-6.66,01,0,99,0,99
2003,03,06,23,40,-5.38,1,-99999,99,-6.5,01,0,99,0,99
2003,03,06,23,45,-5.49,1,-99999,99,-6.59,01,0,99,0,99
2003,03,06,23,50,-5.3,1,-99999,99,-6.41,01,0,99,0,99
2003,03,06,23,55,-5.12,1,-99999,99,-6.4,01,0,99,0,99
2003,03,07,00,00,-5.22,1,-99999,99,-6.51,01,0,99,0,99
2003,03,07,00,05,-5.69,1,-99999,99,-6.73,01,0,99,0,99
2003,03,07,00,10,-5.74,1,-99999,99,-6.73,01,0,99,0,99
2003,03,07,00,15,-5.7,1,-99999,99,-6.62,01,0,99,0,99
2003,03,07,00,20,-5.48,1,-99999,99,-6.57,01,0,99,0,99
2003,03,07,00,25,-4.98,1,-99999,99,-6.3,01,0,99,0,99
2003,03,07,00,30,-4.84,1,-99999,99,-6.12,01,0,99,0,99
2003,03,07,00,35,-4.82,1,-99999,99,-6.09,01,0,99,0,99
2003,03,07,00,40,-4.84,1,-99999,99,-6.35,01,0,99,0,99
2003,03,07,00,45,-4.58,1,-99999,99,-6.02,01,0,99,0,99
2003,03,07,00,50,-4.28,1,-99999,99,-5.72,01,0,99,0,99
2003,03,07,00,55,-4.35,1,-99999,99,-5.64,01,0,99,0,99
2003,03,07,01,00,-4.35,1,-99999,99,-5.63,01,0,99,0,99
2003,03,07,01,05,-4.67,1,-99999,99,-5.94,01,0,99,0,99
2003,03,07,01,10,-4.63,1,-99999,99,-6.01,01,0,99,0,99
2003,03,07,01,15,-4.27,1,-99999,99,-5.69,01,0,99,0,99
2003,03,07,01,20,-4.46,1,-99999,99,-5.77,01,0,99,0,99
2003,03,07,01,25,-4.63,1,-99999,99,-5.93,01,0,99,0,99
2003,03,07,01,30,-4.75,1,-99999,99,-5.96,01,0,99,0,99
2003,03,07,01,35,-4.93,1,-99999,99,-6.22,01,0,99,0,99
2003,03,07,01,40,-5.1,1,-99999,99,-6.34,01,0,99,0,99
2003,03,07,01,45,-4.9,1,-99999,99,-6.18,01,0,99,0,99
2003,03,07,01,50,-4.87,1,-99999,99,-6.05,01,0,99,0,99
2003,03,07,01,55,-5.02,1,-99999,99,-6.21,01,0,99,0,99
2003,03,07,02,00,-4.79,1,-99999,99,-5.93,01,0,99,0,99
2003,03,07,02,05,-4.63,1,-99999,99,-5.7,01,0,99,0,99
2003,03,07,02,10,-4.05,1,-99999,99,-4.98,01,0,99,0,99
2003,03,07,02,15,-3.93,1,-99999,99,-4.61,01,0,99,0,99
2003,03,07,02,20,-3.89,1,-99999,99,-4.6,01,0,99,0,99
2003,03,07,02,25,-4.01,1,-99999,99,-4.9,01,0,99,0,99
2003,03,07,02,30,-4.39,1,-99999,99,-5.53,01,0,99,0,99
2003,03,07,02,35,-4.82,1,-99999,99,-5.89,01,0,99,0,99
2003,03,07,02,40,-4.77,1,-99999,99,-5.73,01,0,99,0,99
2003,03,07,02,45,-4.76,1,-99999,99,-5.64,01,0,99,0,99
2003,03,07,02,50,-4.44,1,-99999,99,-5.55,01,0,99,0,99
2003,03,07,02,55,-4.24,1,-99999,99,-5.49,01,0,99,0,99
2003,03,07,03,00,-4.14,1,-99999,99,-5.34,01,0,99,0,99
2003,03,07,03,05,-4.09,1,-99999,99,-5.34,01,0,99,0,99
2003,03,07,03,10,-4.32,1,-99999,99,-5.54,01,0,99,0,99
2003,03,07,03,15,-4.16,1,-99999,99,-5.45,01,0,99,0,99
2003,03,07,03,20,-3.98,1,-99999,99,-5.06,01,0,99,0,99
2003,03,07,03,25,-4.03,1,-99999,99,-5.12,01,0,99,0,99
