1999,11,3,17,40,-5.89,01,0.00,06,-1.28,01,-6.33,01,30.97,01,15.57,01
1999,11,3,17,45,-5.98,01,0.00,06,-1.14,01,-6.61,01,30.88,01,15.68,01
1999,11,3,17,50,-6.21,01,0.00,06,-1.21,01,-6.70,01,30.74,01,15.72,01
1999,11,3,17,55,-5.84,01,0.00,06,-0.79,01,-6.29,01,30.67,01,15.67,01
1999,11,3,18,0,-5.84,01,0.00,06,-0.68,01,-6.25,01,30.59,01,15.72,01
1999,11,3,18,5,-5.72,01,0.00,06,-0.64,01,-6.25,01,30.49,01,15.90,01
1999,11,3,18,10,-5.81,01,0.00,06,-0.86,01,-6.26,01,30.34,01,16.08,01
1999,11,3,18,15,-5.88,01,0.00,06,-0.83,01,-6.47,01,30.21,01,16.15,01
1999,11,3,18,20,-5.83,01,0.00,06,-0.78,01,-6.20,01,30.10,01,16.26,01
1999,11,3,18,25,-5.75,01,0.00,06,-0.83,01,-5.95,01,29.94,01,16.39,01
1999,11,3,18,30,-5.67,01,0.00,06,-0.69,01,-5.82,01,29.84,01,16.49,01
1999,11,3,18,35,-5.70,01,0.00,06,-0.66,01,-5.81,01,29.76,01,16.60,01
1999,11,3,18,40,-5.73,01,0.00,06,-0.60,01,-5.82,01,29.67,01,16.64,01
1999,11,3,18,45,-5.76,01,0.00,06,-0.66,01,-5.81,01,29.54,01,16.78,01
1999,11,3,18,50,-5.86,01,0.00,06,-0.76,01,-6.14,01,29.41,01,16.82,01
1999,11,3,18,55,-5.79,01,0.00,06,-0.71,01,-6.04,01,29.32,01,16.89,01
1999,11,3,19,0,-5.85,01,0.00,06,-1.12,01,-6.43,01,29.13,01,17.02,01
1999,11,3,19,5,-5.88,01,0.00,06,-1.25,01,-6.52,01,28.88,01,17.20,01
1999,11,3,19,10,-5.87,01,0.00,06,-1.03,01,-5.94,01,28.77,01,17.30,01
1999,11,3,19,15,-5.89,01,0.00,06,-1.13,01,-6.64,01,28.62,01,17.40,01
1999,11,3,19,20,-5.89,01,0.00,06,-0.93,01,-6.34,01,28.53,01,17.47,01
1999,11,3,19,25,-5.78,01,0.00,06,-0.84,01,-6.32,01,28.43,01,17.52,01
1999,11,3,19,30,-5.73,01,0.00,06,-0.92,01,-5.81,01,28.28,01,17.64,01
1999,11,3,19,35,-5.69,01,0.00,06,-0.81,01,-5.87,01,28.14,01,17.79,01
1999,11,3,19,40,-5.84,01,0.00,06,-0.75,01,-5.95,01,28.05,01,17.91,01
1999,11,3,19,45,-5.58,01,0.00,06,-0.48,01,-5.75,01,28.05,01,18.04,01
1999,11,3,19,50,-5.11,01,0.00,06,0.04,01,-5.04,01,28.14,01,18.16,01
1999,11,3,19,55,-5.07,01,0.00,06,-0.03,01,-5.06,01,28.14,01,18.33,01
1999,11,3,20,0,-5.19,01,0.00,06,-0.23,01,-5.28,01,28.06,01,18.44,01
1999,11,3,20,5,-5.15,01,0.00,06,-0.47,01,-5.30,01,27.94,01,18.55,01
1999,11,3,20,10,-5.37,01,0.00,06,-0.65,01,-5.49,01,27.77,01,18.77,01
1999,11,3,20,15,-5.13,01,0.00,06,-0.49,01,-5.33,01,27.74,01,18.84,01
1999,11,3,20,20,-5.51,01,0.00,06,-0.66,01,-5.76,01,27.63,01,18.97,01
1999,11,3,20,25,-5.60,01,0.00,06,-1.00,01,-5.82,01,27.44,01,19.17,01
1999,11,3,20,30,-5.89,01,0.00,06,-1.35,01,-6.13,01,27.20,01,19.46,01
1999,11,3,20,35,-5.70,01,0.00,06,-1.25,01,-5.87,01,27.00,01,19.59,01
1999,11,3,20,40,-5.65,01,0.00,06,-1.18,01,-5.83,01,26.86,01,19.80,01
1999,11,3,20,45,-5.36,01,0.00,06,-0.79,01,-5.61,01,26.81,01,19.86,01
1999,11,3,20,50,-5.43,01,0.00,06,-0.84,01,-5.74,01,26.70,01,20.03,01
1999,11,3,20,55,-5.51,01,0.00,06,-1.06,01,-5.80,01,26.51,01,20.25,01
1999,11,3,21,0,-5.72,01,0.00,06,-1.23,01,-5.81,01,26.31,01,20.55,01
1999,11,3,21,5,-5.87,01,0.00,06,-1.55,01,-6.49,01,26.08,01,20.85,01
1999,11,3,21,10,-5.89,01,0.00,06,-1.43,01,-6.29,01,25.91,01,21.16,01
1999,11,3,21,15,-5.65,01,0.00,06,-1.05,01,-5.78,01,25.82,01,21.36,01
1999,11,3,21,20,-5.19,01,0.00,06,-0.67,01,-5.51,01,25.79,01,21.42,01
1999,11,3,21,25,-5.04,01,0.00,06,-0.34,01,-4.95,01,25.83,01,21.45,01
1999,11,3,21,30,-5.10,01,0.00,06,-0.58,01,-5.08,01,25.74,01,21.60,01
1999,11,3,21,35,-5.43,01,0.00,06,-1.50,01,-5.80,01,25.39,01,22.02,01
1999,11,3,21,40,-5.47,01,0.00,06,-1.13,01,-5.77,01,25.23,01,22.19,01
1999,11,3,21,45,-5.13,01,0.00,06,-0.88,01,-5.50,01,25.20,01,22.26,01
1999,11,3,21,50,-5.11,01,0.00,06,-0.34,01,-5.19,01,25.27,01,22.28,01
1999,11,3,21,55,-4.70,01,0.00,06,-0.10,01,-4.68,01,25.35,01,22.17,01
1999,11,3,22,0,-4.78,01,0.00,06,-0.36,01,-4.57,01,25.25,01,22.24,01
1999,11,3,22,5,-5.10,01,0.00,06,-0.58,01,-5.04,01,25.10,01,22.44,01
1999,11,3,22,10,-5.09,01,0.00,06,-0.43,01,-4.96,01,25.07,01,22.56,01
1999,11,3,22,15,-5.02,01,0.00,06,-0.50,01,-4.83,01,25.01,01,22.61,01
1999,11,3,22,20,-4.55,01,0.00,06,-0.31,01,-4.49,01,24.98,01,22.70,01
1999,11,3,22,25,-4.08,01,0.00,06,-0.11,01,-4.14,01,25.01,01,22.76,01
1999,11,3,22,30,-3.73,01,0.00,06,0.26,01,-4.02,01,25.11,01,22.86,01
1999,11,3,22,35,-3.53,01,0.00,06,0.73,01,-4.00,01,25.32,01,22.75,01
1999,11,3,22,40,-3.66,01,0.00,06,0.53,01,-4.02,01,25.38,01,22.78,01
1999,11,3,22,45,-3.80,01,0.00,06,0.39,01,-4.02,01,25.42,01,22.78,01
1999,11,3,22,50,-3.91,01,0.00,06,0.11,01,-4.15,01,25.43,01,22.71,01
1999,11,3,22,55,-4.07,01,0.00,06,-0.14,01,-4.37,01,25.38,01,22.81,01
1999,11,3,23,0,-3.82,01,0.00,06,-0.17,01,-4.11,01,25.31,01,22.84,01
1999,11,3,23,5,-3.81,01,0.00,06,-0.21,01,-4.03,01,25.26,01,23.08,01
1999,11,3,23,10,-3.68,01,0.00,06,0.12,01,-3.97,01,25.33,01,23.27,01
1999,11,3,23,15,-3.61,01,0.00,06,0.24,01,-4.02,01,25.42,01,23.32,01
1999,11,3,23,20,-3.95,01,0.00,06,-0.05,01,-4.21,01,25.43,01,23.46,01
1999,11,3,23,25,-3.95,01,0.00,06,0.01,01,-4.10,01,25.44,01,23.71,01
1999,11,3,23,30,-3.70,01,0.00,06,0.12,01,-4.02,01,25.50,01,23.82,01
1999,11,3,23,35,-3.96,01,0.00,06,-0.16,01,-4.12,01,25.44,01,23.84,01
1999,11,3,23,40,-4.08,01,0.00,06,-0.53,01,-4.27,01,25.30,01,23.80,01
1999,11,3,23,45,-4.44,01,0.00,06,-0.83,01,-4.47,01,25.12,01,24.13,01
1999,11,3,23,50,-4.65,01,0.00,06,-0.96,01,-4.58,01,24.98,01,24.35,01
1999,11,3,23,55,-5.03,01,0.00,06,-1.10,01,-5.34,01,24.84,01,24.80,01
1999,11,4,0,0,-5.62,01,0.00,06,-2.51,01,-5.93,01,24.45,01,24.93,01
1999,11,4,0,5,-5.82,01,0.00,06,-3.08,01,-6.22,01,23.79,01,25.60,01
1999,11,4,0,10,-5.55,01,0.00,06,-2.40,01,-5.90,01,23.62,01,26.02,01
1999,11,4,0,15,-5.19,01,0.00,06,-1.51,01,-5.55,01,23.62,01,26.07,01
1999,11,4,0,20,-4.95,01,0.00,06,-1.28,01,-5.33,01,23.57,01,26.25,01
1999,11,4,0,25,-4.84,01,0.00,06,-1.16,01,-5.24,01,23.43,01,26.67,01
1999,11,4,0,30,-4.44,01,0.00,06,-0.55,01,-4.59,01,23.48,01,27.02,01
1999,11,4,0,35,-3.92,01,0.00,06,-0.09,01,-4.22,01,23.61,01,27.07,01
1999,11,4,0,40,-3.94,01,0.00,06,-0.12,01,-4.20,01,23.63,01,27.14,01
1999,11,4,0,45,-4.12,01,0.00,06,-0.39,01,-4.47,01,23.53,01,27.08,01
1999,11,4,0,50,-4.62,01,0.00,06,-1.11,01,-4.78,01,23.23,01,27.41,01
1999,11,4,0,55,-4.80,01,0.00,06,-1.23,01,-4.92,01,23.04,01,27.78,01
1999,11,4,1,0,-4.61,01,0.00,06,-0.82,01,-4.86,01,23.02,01,28.13,01
1999,11,4,1,5,-4.07,01,0.00,06,0.01,01,-4.45,01,23.28,01,28.06,01
1999,11,4,1,10,-4.06,01,0.00,06,-0.38,01,-4.39,01,23.21,01,27.97,01
1999,11,4,1,15,-4.61,01,0.00,06,-1.14,01,-4.75,01,22.85,01,28.35,01
1999,11,4,1,20,-5.45,01,0.00,06,-1.68,01,-5.37,01,22.50,01,28.64,01
1999,11,4,1,25,-5.50,01,0.00,06,-1.73,01,-5.52,01,22.28,01,28.92,01
1999,11,4,1,30,-5.34,01,0.00,06,-1.32,01,-5.37,01,22.30,01,29.02,01
1999,11,4,1,35,-4.90,01,0.00,06,-0.96,01,-5.14,01,22.33,01,29.17,01
1999,11,4,1,40,-4.29,01,0.00,06,-0.05,01,-4.53,01,22.48,01,29.45,01
1999,11,4,1,45,-3.95,01,0.00,06,0.19,01,-4.24,01,22.69,01,29.32,01
1999,11,4,1,50,-4.42,01,0.00,06,-0.24,01,-4.49,01,22.53,01,29.58,01
1999,11,4,1,55,-4.49,01,0.00,06,-0.48,01,-4.58,01,22.39,01,29.66,01
1999,11,4,2,0,-4.65,01,0.00,06,-0.69,01,-4.81,01,22.29,01,29.87,01
1999,11,4,2,5,-5.02,01,0.00,06,-0.81,01,-4.96,01,22.18,01,30.04,01
1999,11,4,2,10,-4.14,01,0.00,06,0.11,01,-4.49,01,22.35,01,30.00,01
1999,11,4,2,15,-4.01,01,0.00,06,-0.11,01,-4.38,01,22.41,01,30.19,01
1999,11,4,2,20,-4.20,01,0.00,06,-0.14,01,-4.45,01,22.35,01,30.47,01
1999,11,4,2,25,-3.93,01,0.00,06,0.04,01,-4.08,01,22.38,01,30.68,01
1999,11,4,2,30,-4.00,01,0.00,06,-0.07,01,-4.11,01,22.44,01,30.72,01
1999,11,4,2,35,-4.03,01,0.00,06,0.03,01,-4.46,01,22.44,01,30.87,01
1999,11,4,2,40,-4.12,01,0.00,06,-0.21,01,-4.49,01,22.46,01,31.08,01
1999,11,4,2,45,-4.30,01,0.00,06,-0.39,01,-4.57,01,22.33,01,31.43,01
1999,11,4,2,50,-4.54,01,0.00,06,-0.79,01,-4.81,01,22.21,01,31.55,01
1999,11,4,2,55,-4.61,01,0.00,06,-0.64,01,-4.86,01,22.12,01,31.86,01
1999,11,4,3,0,-4.18,01,0.00,06,-0.20,01,-4.54,01,22.23,01,32.03,01
1999,11,4,3,5,-3.91,01,0.00,06,0.19,01,-3.88,01,22.38,01,32.22,01
1999,11,4,3,10,-3.95,01,0.00,06,0.30,01,-4.09,01,22.44,01,32.34,01
1999,11,4,3,15,-3.99,01,0.00,06,0.09,01,-4.26,01,22.40,01,32.43,01
1999,11,4,3,20,-4.25,01,0.00,06,-0.45,01,-4.55,01,22.27,01,32.61,01
1999,11,4,3,25,-4.78,01,0.00,06,-0.77,01,-4.92,01,22.15,01,32.91,01
1999,11,4,3,30,-5.29,01,0.00,06,-0.97,01,-5.41,01,22.01,01,33.33,01
1999,11,4,3,35,-4.58,01,0.00,06,-0.96,01,-4.94,01,21.96,01,33.49,01
1999,11,4,3,40,-4.65,01,0.00,06,-0.76,01,-4.95,01,21.87,01,33.95,01
1999,11,4,3,45,-4.32,01,0.00,06,-0.67,01,-4.70,01,21.91,01,34.22,01
1999,11,4,3,50,-4.26,01,0.00,06,-0.39,01,-4.62,01,21.89,01,34.51,01
1999,11,4,3,55,-4.00,01,0.00,06,-0.14,01,-4.47,01,21.94,01,34.51,01
1999,11,4,4,0,-3.97,01,0.00,06,-0.26,01,-4.27,01,21.91,01,34.57,01
1999,11,4,4,5,-4.31,01,0.00,06,-0.71,01,-4.76,01,21.71,01,35.03,01
1999,11,4,4,10,-4.02,01,0.00,06,-0.16,01,-4.48,01,21.82,01,35.14,01
1999,11,4,4,15,-3.28,01,0.00,06,0.49,01,-3.64,01,22.06,01,34.89,01
1999,11,4,4,20,-3.88,01,0.00,06,-0.01,01,-4.18,01,22.00,01,35.01,01
1999,11,4,4,25,-3.93,01,0.00,06,0.01,01,-4.29,01,21.94,01,35.01,01
1999,11,4,4,30,-3.95,01,0.00,06,-0.20,01,-4.24,01,21.91,01,35.01,01
1999,11,4,4,35,-4.23,01,0.00,06,-0.52,01,-4.61,01,21.79,01,35.23,01
1999,11,4,4,40,-4.01,01,0.00,06,-0.28,01,-4.37,01,21.81,01,35.16,01
1999,11,4,4,45,-3.76,01,0.00,06,-0.61,01,-4.11,01,21.68,01,35.09,01
1999,11,4,4,50,-4.52,01,0.00,06,-1.41,01,-4.87,01,21.36,01,35.41,01
1999,11,4,4,55,-4.84,01,0.00,06,-1.39,01,-4.94,01,21.18,01,35.81,01
1999,11,4,5,0,-4.37,01,0.00,06,-1.15,01,-4.89,01,21.11,01,35.79,01
1999,11,4,5,5,-4.27,01,0.00,06,-0.83,01,-4.70,01,21.12,01,35.80,01
1999,11,4,5,10,-4.05,01,0.00,06,-0.53,01,-4.47,01,21.09,01,36.00,01
1999,11,4,5,15,-3.93,01,0.00,06,-0.39,01,-4.21,01,21.16,01,35.96,01
1999,11,4,5,20,-5.10,01,0.00,06,-1.56,01,-5.46,01,20.82,01,35.67,01
1999,11,4,5,25,-5.84,01,0.00,06,-2.11,01,-6.25,01,20.30,01,36.43,01
1999,11,4,5,30,-5.53,01,0.00,06,-1.79,01,-6.21,01,20.19,01,36.91,01
1999,11,4,5,35,-5.30,01,0.00,06,-1.38,01,-5.57,01,20.20,01,37.10,01
1999,11,4,5,40,-4.42,01,0.00,06,-1.26,01,-4.91,01,20.24,01,36.98,01
1999,11,4,5,45,-3.78,01,0.00,06,-1.06,01,-4.06,01,20.21,01,37.12,01
1999,11,4,5,50,-1.94,01,0.00,06,-0.90,01,-2.14,01,20.20,01,37.22,01
1999,11,4,5,55,0.85,01,0.61,06,-0.56,01,0.62,01,20.19,01,37.43,01
1999,11,4,6,0,5.50,01,5.27,06,-0.16,01,5.27,01,20.26,01,37.29,01
1999,11,4,6,5,11.63,01,10.39,06,0.35,01,10.37,01,20.24,01,37.46,01
1999,11,4,6,10,21.49,01,17.02,06,1.91,01,16.90,01,20.42,01,37.29,01
1999,11,4,6,15,33.41,01,23.87,06,3.60,01,23.57,01,20.75,01,37.00,01
1999,11,4,6,20,46.35,01,29.78,06,4.51,01,29.32,01,20.92,01,36.96,01
1999,11,4,6,25,60.66,01,35.32,06,5.22,01,34.68,01,21.10,01,36.62,01
1999,11,4,6,30,75.15,01,39.64,06,5.42,01,38.87,01,21.22,01,36.20,01
1999,11,4,6,35,90.03,01,43.66,06,5.52,01,42.77,01,21.26,01,36.18,01
1999,11,4,6,40,107.61,01,48.13,06,6.04,01,47.05,01,21.55,01,35.51,01
1999,11,4,6,45,124.72,91,51.56,06,6.25,90,50.32,90,21.56,01,34.99,01
1999,11,4,6,50,142.08,91,54.33,06,5.38,90,53.16,90,21.27,01,35.00,01
1999,11,4,6,55,159.61,91,57.78,06,6.41,90,56.26,90,21.71,01,34.80,01
1999,11,4,7,0,176.02,91,61.16,06,7.55,90,59.23,90,22.15,01,34.45,01
1999,11,4,7,5,192.30,91,63.82,06,10.31,90,61.00,90,22.46,01,34.08,01
1999,11,4,7,10,210.31,91,66.77,06,8.78,90,64.21,90,22.80,01,33.74,01
1999,11,4,7,15,228.49,91,70.15,06,7.26,90,67.90,90,22.89,01,33.34,01
1999,11,4,7,20,249.42,91,73.24,06,5.30,90,71.50,90,23.26,01,32.61,01
1999,11,4,7,25,272.17,91,76.38,06,5.15,90,74.60,90,23.31,01,33.03,01
1999,11,4,7,30,292.98,91,79.34,06,5.32,90,77.40,90,23.43,01,33.13,01
1999,11,4,7,35,314.15,91,82.43,06,6.10,90,80.10,90,23.77,01,32.96,01
1999,11,4,7,40,336.74,91,85.37,06,7.20,90,82.50,90,24.13,01,33.09,01
1999,11,4,7,45,359.46,91,88.24,06,7.31,90,85.20,90,24.65,01,32.69,01
1999,11,4,7,50,381.36,91,90.50,06,7.16,90,87.40,90,25.09,01,31.96,01
1999,11,4,7,55,402.64,91,92.44,06,6.54,90,89.50,90,25.34,01,31.83,01
1999,11,4,8,0,423.10,91,93.94,06,6.97,90,90.70,90,25.48,01,31.96,01
1999,11,4,8,5,444.69,91,95.65,06,7.16,90,92.20,90,25.89,01,31.49,01
1999,11,4,8,10,465.36,91,96.75,06,7.15,90,93.20,90,26.15,01,31.61,01
1999,11,4,8,15,484.47,91,127.09,06,62.99,90,94.80,90,26.57,01,31.23,01
1999,11,4,8,20,469.46,23,435.26,06,646.20,22,94.20,22,26.74,01,31.18,01
1999,11,4,8,25,520.98,11,502.51,06,747.00,10,97.10,10,27.06,01,30.77,01
1999,11,4,8,30,538.35,19,504.61,06,729.00,18,98.30,18,27.34,01,30.60,01
1999,11,4,8,35,555.59,91,262.58,06,284.90,90,99.70,90,27.35,01,30.88,01
1999,11,4,8,40,572.51,91,116.41,06,25.46,90,101.50,90,27.63,01,30.51,01
1999,11,4,8,45,589.61,91,111.41,06,12.86,90,103.70,90,27.68,01,30.65,01
1999,11,4,8,50,605.74,91,110.95,06,9.55,90,105.10,90,27.62,01,30.68,01
1999,11,4,8,55,622.33,91,112.21,06,8.97,90,106.60,90,27.89,01,30.70,01
1999,11,4,9,0,638.10,91,112.72,06,7.71,90,107.80,90,27.74,01,30.82,01
1999,11,4,9,5,653.03,91,114.43,06,7.73,90,109.40,90,27.84,01,30.63,01
1999,11,4,9,10,666.90,91,116.43,06,6.98,90,111.80,90,27.86,01,31.04,01
1999,11,4,9,15,682.16,91,117.82,06,6.85,90,113.20,90,28.01,01,30.69,01
1999,11,4,9,20,696.20,91,118.30,06,6.71,90,113.70,90,28.01,01,30.87,01
1999,11,4,9,25,710.33,91,120.52,06,8.06,90,114.90,90,28.43,01,30.48,01
1999,11,4,9,30,722.83,91,121.71,06,7.50,90,116.40,90,28.65,01,30.34,01
1999,11,4,9,35,733.32,91,122.59,06,6.40,90,118.00,90,28.48,01,31.13,01
1999,11,4,9,40,746.82,91,123.67,06,6.42,90,119.00,90,28.66,01,30.93,01
1999,11,4,9,45,758.31,91,124.65,06,6.58,90,119.80,90,28.79,01,31.16,01
1999,11,4,9,50,769.79,91,124.81,06,6.44,90,120.00,90,28.73,01,30.83,01
1999,11,4,9,55,779.27,91,126.31,06,7.43,90,120.70,90,28.97,01,30.52,01
1999,11,4,10,0,788.83,91,128.59,06,8.63,90,122.00,90,29.46,01,29.91,01
1999,11,4,10,5,798.55,91,128.64,06,7.70,90,122.70,90,29.68,01,30.15,01
1999,11,4,10,10,808.26,91,128.50,06,7.06,90,123.00,90,29.56,01,30.53,01
1999,11,4,10,15,815.99,91,129.78,06,7.10,90,124.20,90,29.95,01,30.19,01
1999,11,4,10,20,824.72,91,130.16,06,6.13,90,125.30,90,29.59,01,31.09,01
1999,11,4,10,25,832.45,91,133.30,06,7.51,90,127.30,90,30.08,01,30.41,01
1999,11,4,10,30,839.20,91,133.90,06,6.84,90,128.40,90,29.86,01,30.91,01
1999,11,4,10,35,846.96,91,134.58,06,6.77,90,129.10,90,30.04,01,30.77,01
1999,11,4,10,40,851.74,91,134.55,06,6.81,90,129.00,90,30.13,01,30.71,01
1999,11,4,10,45,858.52,91,135.78,06,6.57,90,130.40,90,30.69,01,30.03,01
1999,11,4,10,50,858.33,91,136.23,06,5.50,90,131.70,90,30.93,01,29.80,01
1999,11,4,10,55,864.15,91,136.75,06,4.78,90,132.80,90,30.50,01,30.53,01
1999,11,4,11,0,872.98,91,138.16,06,5.13,90,133.90,90,30.82,01,30.39,01
1999,11,4,11,5,874.84,91,139.95,06,5.58,90,135.30,90,31.15,01,30.05,01
1999,11,4,11,10,878.71,91,139.24,06,4.60,90,135.40,90,31.11,01,30.24,01
1999,11,4,11,15,881.61,91,139.59,06,4.41,90,135.90,90,30.93,01,30.55,01
1999,11,4,11,20,880.53,91,140.17,06,4.13,90,136.70,90,30.75,01,31.09,01
1999,11,4,11,25,882.48,91,139.53,06,3.84,90,136.30,90,30.69,01,30.94,01
1999,11,4,11,30,880.45,91,139.22,06,1.57,90,137.90,90,30.47,01,31.58,01
1999,11,4,11,35,882.43,91,138.34,06,2.07,90,136.60,90,30.12,01,32.13,01
1999,11,4,11,40,879.45,91,139.71,06,2.27,90,137.80,90,30.40,01,31.55,01
1999,11,4,11,45,884.47,91,140.43,06,3.72,90,137.30,90,30.55,01,31.54,01
1999,11,4,11,50,883.52,91,140.64,06,2.55,90,138.50,90,31.00,01,31.01,01
1999,11,4,11,55,876.62,91,139.59,06,0.82,90,138.90,90,30.77,01,30.67,01
1999,11,4,12,0,867.74,91,141.01,06,1.93,90,139.40,90,30.62,01,31.06,01
1999,11,4,12,5,870.84,91,141.40,06,2.04,90,139.70,90,30.70,01,31.22,01
1999,11,4,12,10,868.98,91,139.75,06,3.19,90,137.10,90,30.94,01,31.18,01
1999,11,4,12,15,865.14,91,138.81,06,-0.59,90,139.30,90,31.67,01,29.76,01
1999,11,4,12,20,858.33,91,140.13,06,0.28,90,139.90,90,30.98,01,31.10,01
1999,11,4,12,25,860.51,91,137.92,06,-0.58,90,138.40,90,31.41,01,30.32,01
1999,11,4,12,30,854.72,91,138.01,06,-1.70,90,139.40,90,31.35,01,30.80,01
1999,11,4,12,35,846.96,91,139.80,06,0.49,90,139.40,90,31.43,01,30.28,01
1999,11,4,12,40,837.20,91,140.97,06,0.34,90,140.70,90,31.55,01,30.43,01
1999,11,4,12,45,832.45,91,138.19,06,-0.14,90,138.30,90,32.35,01,28.75,01
1999,11,4,12,50,825.71,91,134.91,06,-3.14,90,137.40,90,32.09,01,29.15,01
1999,11,4,12,55,815.98,91,135.09,06,-3.19,90,137.60,90,32.01,01,29.49,01
1999,11,4,13,0,806.26,91,137.36,06,-1.98,90,138.90,90,31.75,01,30.41,01
1999,11,4,13,5,789.53,91,144.61,06,-0.38,90,144.90,90,32.15,01,29.75,01
1999,11,4,13,10,783.82,91,137.33,06,-2.84,90,139.50,90,31.77,01,30.03,01
1999,11,4,13,15,770.24,91,138.82,06,-5.00,90,142.60,90,31.62,01,30.28,01
1999,11,4,13,20,758.75,91,136.20,06,-3.62,90,138.90,90,31.42,01,30.36,01
1999,11,4,13,25,756.29,91,133.10,06,-3.39,90,135.60,90,32.11,01,28.80,01
1999,11,4,13,30,744.80,91,134.40,06,-1.37,90,135.40,90,32.32,01,29.01,01
1999,11,4,13,35,735.32,91,131.74,06,-3.56,90,134.30,90,32.66,01,28.43,01
1999,11,4,13,40,720.81,91,128.40,06,-4.94,90,131.90,90,31.91,01,29.34,01
1999,11,4,13,45,711.32,91,129.12,06,-4.42,90,132.20,90,32.13,01,28.76,01
1999,11,4,13,50,697.09,91,131.37,06,-3.69,90,133.90,90,32.12,01,29.21,01
1999,11,4,13,55,678.52,91,130.26,06,-3.61,90,132.70,90,31.80,01,29.66,01
1999,11,4,14,0,670.82,91,126.82,06,-5.55,90,130.50,90,31.72,01,30.00,01
1999,11,4,14,5,656.85,91,127.90,06,-3.69,90,130.30,90,31.53,01,30.24,01
1999,11,4,14,10,635.87,91,127.48,06,-3.63,90,129.80,90,32.13,01,28.49,01
1999,11,4,14,15,623.43,91,121.22,06,-5.72,90,124.80,90,31.83,01,28.95,01
1999,11,4,14,20,604.41,91,119.75,06,-3.83,90,122.10,90,32.12,01,28.68,01
1999,11,4,14,25,595.08,91,119.23,06,-5.78,90,122.70,90,32.32,01,28.41,01
1999,11,4,14,30,572.19,91,118.81,06,-6.47,90,122.60,90,32.04,01,29.00,01
1999,11,4,14,35,557.85,91,118.09,06,-4.04,90,120.40,90,31.78,01,29.03,01
1999,11,4,14,40,532.13,91,115.96,06,-5.80,90,119.20,90,31.70,01,28.69,01
1999,11,4,14,45,523.96,91,115.03,06,-4.36,90,117.40,90,32.22,01,27.98,01
1999,11,4,14,50,506.27,91,114.85,06,-3.51,90,116.70,90,32.56,01,27.96,01
1999,11,4,14,55,484.77,91,111.90,06,-4.68,90,114.30,90,32.65,01,27.68,01
1999,11,4,15,0,470.01,91,111.24,06,-5.35,90,113.90,90,32.52,01,27.78,01
1999,11,4,15,5,450.90,91,106.88,06,-6.48,90,110.00,90,32.09,01,28.19,01
1999,11,4,15,10,435.73,91,105.34,06,-4.00,90,107.20,90,32.42,01,28.01,01
1999,11,4,15,15,413.82,91,103.86,06,-5.21,90,106.20,90,32.36,01,28.05,01
1999,11,4,15,20,390.67,91,101.36,06,-6.11,90,104.00,90,31.94,01,28.40,01
1999,11,4,15,25,372.39,91,99.10,06,-6.74,90,101.90,90,31.96,01,28.66,01
1999,11,4,15,30,353.70,91,96.14,06,-5.42,90,98.30,90,31.87,01,28.69,01
1999,11,4,15,35,336.16,91,92.82,06,-5.44,90,94.90,90,32.11,01,27.77,01
1999,11,4,15,40,320.03,91,89.91,06,-6.01,90,92.10,90,31.59,01,28.35,01
1999,11,4,15,45,300.52,91,87.33,06,-5.67,90,89.30,90,31.55,01,27.98,01
1999,11,4,15,50,278.35,91,85.68,06,-6.44,90,87.80,90,31.54,01,28.41,01
1999,11,4,15,55,256.21,91,82.13,06,-6.02,90,84.00,90,31.36,01,28.96,01
1999,11,4,16,0,237.35,91,79.09,06,-5.84,90,80.80,90,31.62,01,28.30,01
1999,11,4,16,5,220.02,91,76.78,06,-6.27,90,78.50,90,31.48,01,28.96,01
1999,11,4,16,10,198.53,91,73.60,06,-5.87,90,75.10,90,31.36,01,29.19,01
1999,11,4,16,15,179.10,91,70.55,06,-6.12,90,72.00,90,31.25,01,29.38,01
1999,11,4,16,20,154.56,91,66.67,06,-6.42,90,68.07,90,31.22,01,29.31,01
1999,11,4,16,25,135.96,91,62.00,06,-6.07,90,63.21,90,31.14,01,29.59,01
1999,11,4,16,30,117.28,91,56.99,06,-5.82,90,58.04,90,30.98,01,29.84,01
1999,11,4,16,35,99.92,01,53.16,06,-5.59,01,54.06,01,30.97,01,29.87,01
1999,11,4,16,40,85.14,01,48.41,06,-5.35,01,49.17,01,30.96,01,29.87,01
1999,11,4,16,45,68.73,01,42.38,06,-4.88,01,42.98,01,30.81,01,29.91,01
1999,11,4,16,50,53.36,01,36.14,06,-4.75,01,36.63,01,30.63,01,30.16,01
1999,11,4,16,55,40.86,01,30.12,06,-4.05,01,30.46,01,30.54,01,30.36,01
1999,11,4,17,0,29.63,01,23.70,06,-3.68,01,23.94,01,30.45,01,30.57,01
1999,11,4,17,5,20.10,01,17.53,06,-3.18,01,17.68,01,30.37,01,30.49,01
1999,11,4,17,10,11.86,01,10.86,06,-2.79,01,10.94,01,30.21,01,31.02,01
1999,11,4,17,15,6.01,01,5.55,06,-2.05,01,5.57,01,30.11,01,31.15,01
1999,11,4,17,20,1.97,01,0.00,06,-1.43,01,1.54,01,30.03,01,31.23,01
1999,11,4,17,25,-0.83,01,0.00,06,-1.04,01,-1.15,01,29.97,01,31.40,01
1999,11,4,17,30,-2.63,01,0.00,06,-0.78,01,-3.02,01,29.89,01,31.27,01
