2000,8,9,19,10,-.03,01,9900.00,99,.72,01,9900.00,99,9900.00,99
2000,8,9,19,15,-1.01,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2000,8,9,19,20,-2.25,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,8,9,19,25,-2.82,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,8,9,19,30,-2.81,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,8,9,19,35,-2.87,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,8,9,19,40,-2.83,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,8,9,19,45,-2.87,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,8,9,19,50,-3.24,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,8,9,19,55,-3.24,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,8,9,20,0,-2.89,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2000,8,9,20,5,-2.79,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,8,9,20,10,-2.74,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,8,9,20,15,-2.88,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,8,9,20,20,-2.73,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,8,9,20,25,-2.23,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,8,9,20,30,-2.08,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,8,9,20,35,-2.45,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,8,9,20,40,-2.88,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,8,9,20,45,-2.94,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,8,9,20,50,-2.96,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,8,9,20,55,-3.09,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,8,9,21,0,-2.72,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,8,9,21,5,-2.14,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,8,9,21,10,-2.08,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,8,9,21,15,-2.45,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,8,9,21,20,-2.25,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,8,9,21,25,-1.68,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,8,9,21,30,-1.57,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,8,9,21,35,-1.65,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,8,9,21,40,-1.77,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,8,9,21,45,-2.06,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,8,9,21,50,-1.81,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,8,9,21,55,-1.96,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,8,9,22,0,-2.08,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,8,9,22,5,-2.25,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,8,9,22,10,-2.43,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,8,9,22,15,-2.04,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,8,9,22,20,-2.27,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,8,9,22,25,-2.74,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,8,9,22,30,-2.33,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,8,9,22,35,-2.71,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,8,9,22,40,-2.80,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,8,9,22,45,-2.06,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,8,9,22,50,-1.89,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,8,9,22,55,-1.66,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2000,8,9,23,0,-1.98,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,8,9,23,5,-1.96,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,8,9,23,10,-2.10,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,8,9,23,15,-2.32,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,8,9,23,20,-2.58,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,8,9,23,25,-2.92,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,8,9,23,30,-2.97,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,8,9,23,35,-2.83,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,8,9,23,40,-2.41,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,8,9,23,45,-2.37,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,8,9,23,50,-2.90,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,8,9,23,55,-2.79,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,8,10,0,0,-2.43,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,8,10,0,5,-2.81,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,8,10,0,10,-2.70,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,8,10,0,15,-2.87,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,8,10,0,20,-2.68,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,8,10,0,25,-2.38,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,8,10,0,30,-2.30,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,8,10,0,35,-2.96,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,8,10,0,40,-2.95,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,8,10,0,45,-2.51,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,8,10,0,50,-2.15,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2000,8,10,0,55,-2.53,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2000,8,10,1,0,-2.84,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,8,10,1,5,-2.38,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,8,10,1,10,-1.89,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,8,10,1,15,-1.44,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,8,10,1,20,-2.02,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,8,10,1,25,-2.51,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,8,10,1,30,-2.03,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,8,10,1,35,-1.90,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,8,10,1,40,-1.97,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,8,10,1,45,-2.49,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,8,10,1,50,-3.61,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,8,10,1,55,-3.30,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,8,10,2,0,-2.16,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,8,10,2,5,-1.61,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,8,10,2,10,-2.25,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,8,10,2,15,-2.11,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,8,10,2,20,-2.83,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,8,10,2,25,-2.98,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,8,10,2,30,-2.95,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,8,10,2,35,-2.89,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,8,10,2,40,-2.23,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,8,10,2,45,-2.17,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,8,10,2,50,-1.94,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,8,10,2,55,-1.63,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,8,10,3,0,-1.89,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2000,8,10,3,5,-1.70,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,8,10,3,10,-1.68,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,8,10,3,15,-1.38,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,8,10,3,20,-1.50,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,8,10,3,25,-1.96,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,8,10,3,30,-2.28,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,8,10,3,35,-2.60,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,8,10,3,40,-2.18,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,8,10,3,45,-1.72,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,8,10,3,50,-1.77,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,8,10,3,55,-1.63,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,8,10,4,0,-1.91,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2000,8,10,4,5,-2.30,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,8,10,4,10,-2.23,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,8,10,4,15,-1.86,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2000,8,10,4,20,-1.91,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,8,10,4,25,-2.02,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,8,10,4,30,-1.98,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,8,10,4,35,-1.76,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,8,10,4,40,-1.90,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,8,10,4,45,-1.92,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,8,10,4,50,-1.46,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,8,10,4,55,-2.00,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,8,10,5,0,-2.00,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,8,10,5,5,-2.04,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,8,10,5,10,-1.92,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,8,10,5,15,-1.76,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,8,10,5,20,-1.81,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,8,10,5,25,-1.60,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,8,10,5,30,-1.40,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,8,10,5,35,-1.72,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,8,10,5,40,-1.37,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2000,8,10,5,45,-.52,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2000,8,10,5,50,1.25,01,9900.00,99,1.09,01,9900.00,99,9900.00,99
2000,8,10,5,55,5.01,01,9900.00,99,4.50,01,9900.00,99,9900.00,99
2000,8,10,6,0,9.22,01,9900.00,99,7.93,01,9900.00,99,9900.00,99
2000,8,10,6,5,14.72,01,9900.00,99,12.76,01,9900.00,99,9900.00,99
2000,8,10,6,10,20.97,01,9900.00,99,18.30,01,9900.00,99,9900.00,99
2000,8,10,6,15,28.18,01,9900.00,99,23.98,01,9900.00,99,9900.00,99
2000,8,10,6,20,36.47,01,9900.00,99,34.82,01,9900.00,99,9900.00,99
2000,8,10,6,25,45.45,01,9900.00,99,42.26,01,9900.00,99,9900.00,99
2000,8,10,6,30,57.09,01,9900.00,99,50.98,01,9900.00,99,9900.00,99
2000,8,10,6,35,68.48,01,9900.00,99,59.16,01,9900.00,99,9900.00,99
2000,8,10,6,40,80.80,02,9900.00,99,67.15,02,9900.00,99,9900.00,99
2000,8,10,6,45,94.42,02,9900.00,99,93.99,02,9900.00,99,9900.00,99
2000,8,10,6,50,106.32,02,9900.00,99,97.75,02,9900.00,99,9900.00,99
2000,8,10,6,55,121.84,02,9900.00,99,113.70,02,9900.00,99,9900.00,99
2000,8,10,7,0,134.03,02,9900.00,99,126.55,02,9900.00,99,9900.00,99
2000,8,10,7,5,143.55,02,9900.00,99,138.55,02,9900.00,99,9900.00,99
2000,8,10,7,10,152.14,02,9900.00,99,150.60,02,9900.00,99,9900.00,99
2000,8,10,7,15,163.73,02,9900.00,99,163.77,02,9900.00,99,9900.00,99
2000,8,10,7,20,177.57,02,9900.00,99,178.36,02,9900.00,99,9900.00,99
2000,8,10,7,25,183.56,02,9900.00,99,183.96,02,9900.00,99,9900.00,99
2000,8,10,7,30,169.19,02,9900.00,99,166.29,02,9900.00,99,9900.00,99
2000,8,10,7,35,182.99,02,9900.00,99,177.48,02,9900.00,99,9900.00,99
2000,8,10,7,40,219.29,02,9900.00,99,211.74,02,9900.00,99,9900.00,99
2000,8,10,7,45,242.22,02,9900.00,99,229.80,02,9900.00,99,9900.00,99
2000,8,10,7,50,228.32,02,9900.00,99,210.86,02,9900.00,99,9900.00,99
2000,8,10,7,55,243.89,02,9900.00,99,223.91,02,9900.00,99,9900.00,99
2000,8,10,8,0,275.03,02,9900.00,99,252.67,02,9900.00,99,9900.00,99
2000,8,10,8,5,315.43,02,9900.00,99,289.68,02,9900.00,99,9900.00,99
2000,8,10,8,10,330.26,02,9900.00,99,301.40,02,9900.00,99,9900.00,99
2000,8,10,8,15,350.30,02,9900.00,99,319.73,02,9900.00,99,9900.00,99
2000,8,10,8,20,298.38,02,9900.00,99,266.26,02,9900.00,99,9900.00,99
2000,8,10,8,25,111.48,02,9900.00,99,102.88,02,9900.00,99,9900.00,99
2000,8,10,8,30,118.08,02,9900.00,99,108.33,02,9900.00,99,9900.00,99
2000,8,10,8,35,170.38,02,9900.00,99,153.02,02,9900.00,99,9900.00,99
2000,8,10,8,40,222.22,02,9900.00,99,196.09,02,9900.00,99,9900.00,99
2000,8,10,8,45,280.78,02,9900.00,99,246.76,02,9900.00,99,9900.00,99
2000,8,10,8,50,325.80,02,9900.00,99,287.50,02,9900.00,99,9900.00,99
2000,8,10,8,55,350.02,02,9900.00,99,306.89,02,9900.00,99,9900.00,99
2000,8,10,9,0,392.48,02,9900.00,99,346.00,02,9900.00,99,9900.00,99
2000,8,10,9,5,442.11,02,9900.00,99,393.17,02,9900.00,99,9900.00,99
2000,8,10,9,10,472.87,02,9900.00,99,423.07,02,9900.00,99,9900.00,99
2000,8,10,9,15,485.08,02,9900.00,99,434.77,02,9900.00,99,9900.00,99
2000,8,10,9,20,459.08,02,9900.00,99,409.48,02,9900.00,99,9900.00,99
2000,8,10,9,25,437.75,02,9900.00,99,389.92,02,9900.00,99,9900.00,99
2000,8,10,9,30,436.05,02,9900.00,99,389.41,02,9900.00,99,9900.00,99
2000,8,10,9,35,362.57,02,9900.00,99,317.90,02,9900.00,99,9900.00,99
2000,8,10,9,40,371.56,02,9900.00,99,329.39,02,9900.00,99,9900.00,99
2000,8,10,9,45,383.24,02,9900.00,99,342.38,02,9900.00,99,9900.00,99
2000,8,10,9,50,360.76,02,9900.00,99,319.17,02,9900.00,99,9900.00,99
2000,8,10,9,55,379.64,02,9900.00,99,336.29,02,9900.00,99,9900.00,99
2000,8,10,10,0,384.59,02,9900.00,99,340.72,02,9900.00,99,9900.00,99
2000,8,10,10,5,391.22,02,9900.00,99,346.19,02,9900.00,99,9900.00,99
2000,8,10,10,10,416.14,02,9900.00,99,370.61,02,9900.00,99,9900.00,99
2000,8,10,10,15,443.26,02,9900.00,99,396.80,02,9900.00,99,9900.00,99
2000,8,10,10,20,451.35,02,9900.00,99,403.98,02,9900.00,99,9900.00,99
2000,8,10,10,25,580.67,02,9900.00,99,532.28,02,9900.00,99,9900.00,99
2000,8,10,10,30,692.71,17,9900.00,99,643.69,16,9900.00,99,9900.00,99
2000,8,10,10,35,672.49,02,9900.00,99,628.19,02,9900.00,99,9900.00,99
2000,8,10,10,40,738.32,25,9900.00,99,699.01,24,9900.00,99,9900.00,99
2000,8,10,10,45,882.39,01,9900.00,99,851.23,08,9900.00,99,9900.00,99
2000,8,10,10,50,826.66,01,9900.00,99,800.41,08,9900.00,99,9900.00,99
2000,8,10,10,55,871.87,01,9900.00,99,852.31,08,9900.00,99,9900.00,99
2000,8,10,11,0,795.16,01,9900.00,99,777.79,08,9900.00,99,9900.00,99
2000,8,10,11,5,750.71,25,9900.00,99,731.89,24,9900.00,99,9900.00,99
2000,8,10,11,10,863.00,01,9900.00,99,846.67,08,9900.00,99,9900.00,99
2000,8,10,11,15,901.50,01,9900.00,99,889.53,08,9900.00,99,9900.00,99
2000,8,10,11,20,912.32,01,9900.00,99,904.43,08,9900.00,99,9900.00,99
2000,8,10,11,25,901.89,01,9900.00,99,894.51,08,9900.00,99,9900.00,99
2000,8,10,11,30,906.65,01,9900.00,99,901.62,08,9900.00,99,9900.00,99
2000,8,10,11,35,908.34,01,9900.00,99,904.75,08,9900.00,99,9900.00,99
2000,8,10,11,40,906.79,01,9900.00,99,902.65,08,9900.00,99,9900.00,99
2000,8,10,11,45,909.15,01,9900.00,99,905.79,08,9900.00,99,9900.00,99
2000,8,10,11,50,914.65,01,9900.00,99,912.07,08,9900.00,99,9900.00,99
2000,8,10,11,55,908.13,01,9900.00,99,904.52,08,9900.00,99,9900.00,99
2000,8,10,12,0,918.89,01,9900.00,99,916.39,08,9900.00,99,9900.00,99
2000,8,10,12,5,922.46,01,9900.00,99,919.46,08,9900.00,99,9900.00,99
2000,8,10,12,10,906.33,01,9900.00,99,901.95,08,9900.00,99,9900.00,99
2000,8,10,12,15,900.48,01,9900.00,99,893.96,08,9900.00,99,9900.00,99
2000,8,10,12,20,876.00,01,9900.00,99,868.10,08,9900.00,99,9900.00,99
2000,8,10,12,25,894.35,01,9900.00,99,886.04,08,9900.00,99,9900.00,99
2000,8,10,12,30,898.33,01,9900.00,99,890.61,08,9900.00,99,9900.00,99
2000,8,10,12,35,902.68,01,9900.00,99,894.12,08,9900.00,99,9900.00,99
2000,8,10,12,40,881.36,01,9900.00,99,870.24,08,9900.00,99,9900.00,99
2000,8,10,12,45,882.37,01,9900.00,99,870.81,08,9900.00,99,9900.00,99
2000,8,10,12,50,903.92,01,9900.00,99,892.83,08,9900.00,99,9900.00,99
2000,8,10,12,55,893.72,01,9900.00,99,881.55,08,9900.00,99,9900.00,99
2000,8,10,13,0,896.93,01,9900.00,99,884.43,08,9900.00,99,9900.00,99
2000,8,10,13,5,896.49,01,9900.00,99,882.87,08,9900.00,99,9900.00,99
2000,8,10,13,10,878.96,01,9900.00,99,863.50,08,9900.00,99,9900.00,99
2000,8,10,13,15,838.25,01,9900.00,99,820.60,08,9900.00,99,9900.00,99
2000,8,10,13,20,814.19,01,9900.00,99,795.51,08,9900.00,99,9900.00,99
2000,8,10,13,25,805.28,01,9900.00,99,785.91,08,9900.00,99,9900.00,99
2000,8,10,13,30,773.90,29,9900.00,99,754.48,28,9900.00,99,9900.00,99
2000,8,10,13,35,813.92,01,9900.00,99,796.75,08,9900.00,99,9900.00,99
2000,8,10,13,40,837.85,01,9900.00,99,822.34,08,9900.00,99,9900.00,99
2000,8,10,13,45,849.57,01,9900.00,99,835.98,08,9900.00,99,9900.00,99
2000,8,10,13,50,853.51,01,9900.00,99,842.37,08,9900.00,99,9900.00,99
2000,8,10,13,55,847.68,01,9900.00,99,836.99,08,9900.00,99,9900.00,99
2000,8,10,14,0,839.52,01,9900.00,99,828.33,08,9900.00,99,9900.00,99
2000,8,10,14,5,831.12,01,9900.00,99,819.33,08,9900.00,99,9900.00,99
2000,8,10,14,10,819.40,01,9900.00,99,807.31,08,9900.00,99,9900.00,99
2000,8,10,14,15,764.02,01,9900.00,99,750.34,08,9900.00,99,9900.00,99
2000,8,10,14,20,758.12,01,9900.00,99,744.15,08,9900.00,99,9900.00,99
2000,8,10,14,25,777.59,01,9900.00,99,764.50,08,9900.00,99,9900.00,99
2000,8,10,14,30,780.13,01,9900.00,99,767.32,08,9900.00,99,9900.00,99
2000,8,10,14,35,767.45,01,9900.00,99,754.91,08,9900.00,99,9900.00,99
2000,8,10,14,40,755.99,01,9900.00,99,743.56,08,9900.00,99,9900.00,99
2000,8,10,14,45,738.95,01,9900.00,99,725.48,08,9900.00,99,9900.00,99
2000,8,10,14,50,726.52,01,9900.00,99,712.54,08,9900.00,99,9900.00,99
2000,8,10,14,55,710.74,01,9900.00,99,696.03,08,9900.00,99,9900.00,99
2000,8,10,15,0,695.56,01,9900.00,99,679.50,08,9900.00,99,9900.00,99
2000,8,10,15,5,674.25,01,9900.00,99,657.28,08,9900.00,99,9900.00,99
2000,8,10,15,10,639.08,25,9900.00,99,621.27,24,9900.00,99,9900.00,99
2000,8,10,15,15,622.14,25,9900.00,99,602.95,24,9900.00,99,9900.00,99
2000,8,10,15,20,636.81,01,9900.00,99,616.61,08,9900.00,99,9900.00,99
2000,8,10,15,25,622.13,25,9900.00,99,600.97,24,9900.00,99,9900.00,99
2000,8,10,15,30,606.77,25,9900.00,99,584.78,24,9900.00,99,9900.00,99
2000,8,10,15,35,594.84,25,9900.00,99,572.02,24,9900.00,99,9900.00,99
2000,8,10,15,40,582.81,25,9900.00,99,560.36,24,9900.00,99,9900.00,99
2000,8,10,15,45,564.28,21,9900.00,99,540.65,20,9900.00,99,9900.00,99
2000,8,10,15,50,544.53,17,9900.00,99,519.91,16,9900.00,99,9900.00,99
2000,8,10,15,55,529.71,21,9900.00,99,505.52,20,9900.00,99,9900.00,99
2000,8,10,16,0,515.20,17,9900.00,99,491.05,16,9900.00,99,9900.00,99
2000,8,10,16,5,490.94,13,9900.00,99,465.85,12,9900.00,99,9900.00,99
2000,8,10,16,10,478.81,13,9900.00,99,453.78,12,9900.00,99,9900.00,99
2000,8,10,16,15,468.87,13,9900.00,99,444.60,12,9900.00,99,9900.00,99
2000,8,10,16,20,453.93,13,9900.00,99,428.14,12,9900.00,99,9900.00,99
2000,8,10,16,25,420.67,02,9900.00,99,387.91,02,9900.00,99,9900.00,99
2000,8,10,16,30,346.55,02,9900.00,99,315.86,02,9900.00,99,9900.00,99
2000,8,10,16,35,269.42,02,9900.00,99,239.96,02,9900.00,99,9900.00,99
2000,8,10,16,40,298.41,02,9900.00,99,269.34,02,9900.00,99,9900.00,99
2000,8,10,16,45,183.20,02,9900.00,99,161.82,02,9900.00,99,9900.00,99
2000,8,10,16,50,104.38,02,9900.00,99,93.09,02,9900.00,99,9900.00,99
2000,8,10,16,55,61.67,02,9900.00,99,57.33,02,9900.00,99,9900.00,99
2000,8,10,17,0,57.49,02,9900.00,99,51.25,02,9900.00,99,9900.00,99
2000,8,10,17,5,49.98,02,9900.00,99,44.32,02,9900.00,99,9900.00,99
2000,8,10,17,10,48.35,02,9900.00,99,42.95,02,9900.00,99,9900.00,99
2000,8,10,17,15,46.50,02,9900.00,99,40.89,02,9900.00,99,9900.00,99
2000,8,10,17,20,42.22,02,9900.00,99,36.50,02,9900.00,99,9900.00,99
2000,8,10,17,25,36.27,02,9900.00,99,31.49,02,9900.00,99,9900.00,99
2000,8,10,17,30,31.75,02,9900.00,99,27.79,02,9900.00,99,9900.00,99
2000,8,10,17,35,27.16,02,9900.00,99,24.16,02,9900.00,99,9900.00,99
2000,8,10,17,40,23.08,02,9900.00,99,20.56,02,9900.00,99,9900.00,99
2000,8,10,17,45,20.21,02,9900.00,99,18.34,02,9900.00,99,9900.00,99
2000,8,10,17,50,18.17,02,9900.00,99,16.39,02,9900.00,99,9900.00,99
2000,8,10,17,55,14.82,02,9900.00,99,13.62,02,9900.00,99,9900.00,99
2000,8,10,18,0,9.76,02,9900.00,99,10.14,02,9900.00,99,9900.00,99
2000,8,10,18,5,8.30,02,9900.00,99,7.83,02,9900.00,99,9900.00,99
2000,8,10,18,10,8.17,02,9900.00,99,7.11,02,9900.00,99,9900.00,99
2000,8,10,18,15,6.59,02,9900.00,99,6.34,02,9900.00,99,9900.00,99
2000,8,10,18,20,3.37,12,9900.00,99,3.22,13,9900.00,99,9900.00,99
2000,8,10,18,25,2.79,01,9900.00,99,2.76,01,9900.00,99,9900.00,99
2000,8,10,18,30,1.87,01,9900.00,99,1.86,01,9900.00,99,9900.00,99
2000,8,10,18,35,1.00,01,9900.00,99,1.12,01,9900.00,99,9900.00,99
2000,8,10,18,40,.40,01,9900.00,99,.44,01,9900.00,99,9900.00,99
2000,8,10,18,45,.15,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
2000,8,10,18,50,.01,01,9900.00,99,.06,01,9900.00,99,9900.00,99
2000,8,10,18,55,-.07,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2000,8,10,19,0,-.42,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2000,8,10,19,5,-1.08,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2000,8,10,19,10,-1.49,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2000,8,10,19,15,-1.86,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2000,8,10,19,20,-2.44,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,8,10,19,25,-2.34,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,8,10,19,30,-1.87,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,8,10,19,35,-3.00,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,8,10,19,40,-7.92,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,8,10,19,45,-10.03,07,9900.00,99,-6.40,01,9900.00,99,9900.00,99
2000,8,10,19,50,-9.68,01,9900.00,99,-6.83,01,9900.00,99,9900.00,99
2000,8,10,19,55,-8.83,01,9900.00,99,-6.88,01,9900.00,99,9900.00,99
2000,8,10,20,0,-7.49,01,9900.00,99,-7.56,01,9900.00,99,9900.00,99
2000,8,10,20,5,-6.21,01,9900.00,99,-6.57,01,9900.00,99,9900.00,99
2000,8,10,20,10,-6.10,01,9900.00,99,-5.83,01,9900.00,99,9900.00,99
2000,8,10,20,15,-5.87,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
2000,8,10,20,20,-5.43,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
2000,8,10,20,25,-5.20,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
2000,8,10,20,30,-4.46,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,8,10,20,35,-3.84,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,8,10,20,40,-3.78,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,8,10,20,45,-3.74,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,8,10,20,50,-3.64,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,8,10,20,55,-3.65,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,8,10,21,0,-3.66,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
