2000,8,9,5,20,-2.72,01,0.00,06,0.85,01,-2.17,01,30.24,01,23.66,01
2000,8,9,5,25,-3.80,01,0.00,06,-0.15,01,-2.81,01,29.84,01,24.20,01
2000,8,9,5,30,-4.04,01,0.00,06,-0.84,01,-2.98,01,29.37,01,24.70,01
2000,8,9,5,35,-2.71,01,0.00,06,-1.17,01,-1.70,01,29.00,01,25.15,01
2000,8,9,5,40,-0.52,01,0.00,06,-0.84,01,0.16,01,28.95,01,24.85,01
2000,8,9,5,45,2.66,01,3.57,06,-0.91,01,3.58,01,28.85,01,24.78,01
2000,8,9,5,50,7.39,01,8.11,06,-0.02,01,8.11,01,28.82,01,24.64,01
2000,8,9,5,55,13.84,01,14.39,06,2.07,01,14.28,01,28.80,01,24.00,01
2000,8,9,6,0,21.69,01,22.23,06,5.99,01,21.80,01,28.66,01,24.49,01
2000,8,9,6,5,32.74,01,33.13,06,8.92,01,32.32,01,28.44,01,24.00,01
2000,8,9,6,10,50.17,01,49.91,06,25.31,01,47.13,01,28.18,01,23.85,01
2000,8,9,6,15,71.24,01,70.14,06,48.92,01,63.82,01,28.32,01,23.78,01
2000,8,9,6,20,90.38,01,88.79,06,70.60,01,78.30,01,28.43,01,23.75,01
2000,8,9,6,25,100.66,01,99.38,06,92.10,01,83.90,01,28.69,01,23.38,01
2000,8,9,6,30,104.16,03,103.55,06,103.20,03,84.20,03,28.95,01,22.50,01
2000,8,9,6,35,114.93,03,114.72,06,134.50,03,86.90,03,29.20,01,21.95,01
2000,8,9,6,40,128.39,03,128.13,06,156.60,03,92.70,03,29.37,01,21.60,01
2000,8,9,6,45,144.51,03,144.39,06,178.30,03,100.60,03,29.43,01,21.72,01
2000,8,9,6,50,161.69,03,161.76,06,204.50,03,107.60,03,29.62,01,21.66,01
2000,8,9,6,55,184.26,03,184.03,06,227.50,03,119.40,03,29.69,01,21.67,01
2000,8,9,7,0,203.72,03,203.40,06,252.30,03,126.90,03,29.80,01,21.86,01
2000,8,9,7,5,214.95,03,214.62,06,258.90,03,131.20,03,30.03,01,21.69,01
2000,8,9,7,10,232.90,03,232.69,06,287.80,03,134.50,03,30.21,01,22.04,01
2000,8,9,7,15,251.30,03,250.51,06,313.10,03,137.80,03,30.33,01,21.52,01
2000,8,9,7,20,270.84,03,269.20,06,333.80,03,142.80,03,30.62,01,20.75,01
2000,8,9,7,25,291.05,03,289.39,06,353.90,03,148.80,03,30.92,01,20.02,01
2000,8,9,7,30,311.74,03,310.15,06,374.70,03,154.40,03,31.13,01,19.56,01
2000,8,9,7,35,329.63,03,328.14,06,390.00,03,158.90,03,31.24,01,19.41,01
2000,8,9,7,40,350.19,03,349.14,06,410.20,03,163.70,03,31.61,01,19.10,01
2000,8,9,7,45,369.40,03,368.86,06,426.70,03,168.30,03,32.10,01,18.80,01
2000,8,9,7,50,388.28,03,388.11,06,441.80,03,172.60,03,32.52,01,18.52,01
2000,8,9,7,55,408.17,03,407.76,06,456.60,03,177.00,03,32.87,01,18.19,01
2000,8,9,8,0,427.64,03,426.82,06,470.40,03,180.90,03,33.08,01,18.12,01
2000,8,9,8,5,447.12,03,446.39,06,484.80,03,184.60,03,33.35,01,17.99,01
2000,8,9,8,10,466.46,03,465.82,06,497.90,03,188.50,03,33.94,01,17.65,01
2000,8,9,8,15,483.82,03,483.19,06,507.00,03,192.30,03,34.39,01,17.48,01
2000,8,9,8,20,501.04,03,500.37,06,515.80,03,195.90,03,34.85,01,17.31,01
2000,8,9,8,25,516.69,03,515.92,06,521.80,03,199.40,03,35.38,01,17.13,01
2000,8,9,8,30,535.68,03,534.85,06,533.60,03,202.60,03,35.83,01,17.15,01
2000,8,9,8,35,555.64,03,554.96,06,546.40,03,206.10,03,36.35,01,17.07,01
2000,8,9,8,40,575.77,03,574.61,06,560.40,03,208.10,03,36.71,01,17.35,01
2000,8,9,8,45,591.07,03,589.87,06,567.70,03,209.90,03,36.90,01,17.40,01
2000,8,9,8,50,609.08,03,607.52,06,578.40,03,211.70,03,37.13,01,17.23,01
2000,8,9,8,55,624.42,03,623.06,06,586.30,03,213.20,03,37.61,01,16.78,01
2000,8,9,9,0,641.34,03,639.80,06,594.80,03,215.40,03,37.69,01,17.10,01
2000,8,9,9,5,656.31,03,654.95,06,601.30,03,217.40,03,38.03,01,16.95,01
2000,8,9,9,10,670.65,03,669.24,06,606.10,03,219.80,03,38.41,01,16.80,01
2000,8,9,9,15,684.35,03,683.19,06,612.10,03,221.00,03,38.52,01,16.78,01
2000,8,9,9,20,702.74,03,701.26,06,623.00,03,222.60,03,38.49,01,16.87,01
2000,8,9,9,25,719.29,03,717.89,06,633.60,03,222.90,03,38.43,01,16.99,01
2000,8,9,9,30,732.82,03,731.42,06,638.70,03,224.40,03,38.33,01,17.10,01
2000,8,9,9,35,748.31,03,745.99,06,645.20,03,225.90,03,38.44,01,17.12,01
2000,8,9,9,40,757.82,03,754.49,06,644.60,03,227.20,03,38.68,01,17.01,01
2000,8,9,9,45,774.28,03,770.61,06,653.60,03,228.40,03,38.69,01,17.03,01
2000,8,9,9,50,788.74,03,785.24,06,663.70,03,227.20,03,38.97,01,16.86,01
2000,8,9,9,55,800.19,03,798.85,06,673.20,03,225.50,03,39.12,01,16.83,01
2000,8,9,10,0,810.75,03,810.78,06,680.10,03,224.40,03,40.07,01,16.30,01
2000,8,9,10,5,821.31,03,821.79,06,683.10,03,225.90,03,39.95,01,16.56,01
2000,8,9,10,10,832.85,03,833.49,06,687.20,03,227.30,03,39.69,01,16.71,01
2000,8,9,10,15,842.40,03,843.73,06,690.20,03,228.40,03,40.13,01,16.37,01
2000,8,9,10,20,848.96,03,850.25,06,690.30,03,228.60,03,40.73,01,15.92,01
2000,8,9,10,25,862.46,03,862.41,06,693.60,03,231.80,03,40.92,01,15.83,01
2000,8,9,10,30,871.98,03,869.99,06,694.10,03,233.20,03,40.88,01,15.92,01
2000,8,9,10,35,884.51,03,879.99,06,697.60,03,234.50,03,41.15,01,15.90,01
2000,8,9,10,40,894.29,03,888.74,06,700.00,03,235.80,03,40.97,01,16.09,01
2000,8,9,10,45,900.10,03,897.83,06,706.00,03,234.30,03,41.11,01,16.01,01
2000,8,9,10,50,906.91,03,907.66,06,713.00,03,232.80,03,41.00,01,16.15,01
2000,8,9,10,55,915.69,03,916.24,06,717.00,03,233.10,03,40.71,01,16.28,01
2000,8,9,11,0,922.48,03,924.27,06,721.00,03,233.10,03,40.63,01,16.41,01
2000,8,9,11,5,928.29,03,930.85,06,725.00,03,231.90,03,40.86,01,16.31,01
2000,8,9,11,10,934.09,03,939.95,06,733.00,03,229.60,03,41.14,01,16.12,01
2000,8,9,11,15,938.95,03,945.92,06,737.00,03,228.30,03,41.36,01,15.85,01
2000,8,9,11,20,944.89,03,950.79,06,738.00,03,229.10,03,41.49,01,15.84,01
2000,8,9,11,25,953.81,03,953.51,06,736.00,03,231.00,03,41.47,01,15.82,01
2000,8,9,11,30,958.76,03,956.58,06,736.00,03,231.60,03,41.39,01,15.94,01
2000,8,9,11,35,962.72,03,958.44,06,736.00,03,231.30,03,40.96,01,16.33,01
2000,8,9,11,40,966.68,03,964.83,06,741.00,03,230.90,03,41.02,01,16.29,01
2000,8,9,11,45,970.64,03,968.16,06,743.00,03,230.70,03,41.02,01,16.21,01
2000,8,9,11,50,971.63,03,967.90,06,741.00,03,231.20,03,40.97,01,16.27,01
2000,8,9,11,55,968.66,03,968.50,06,741.00,03,230.90,03,41.41,01,16.04,01
2000,8,9,12,0,972.63,03,972.98,06,743.00,03,232.80,03,41.90,01,15.75,01
2000,8,9,12,5,972.63,03,971.17,06,739.00,03,234.70,03,42.10,01,15.63,01
2000,8,9,12,10,975.60,03,975.10,06,746.00,03,231.70,03,42.12,01,15.64,01
2000,8,9,12,15,975.60,03,971.05,06,742.00,03,232.00,03,41.70,01,15.73,01
2000,8,9,12,20,975.60,03,972.84,06,746.00,03,230.50,03,42.20,01,15.43,01
2000,8,9,12,25,973.62,03,970.46,06,743.00,03,232.10,03,42.82,01,15.05,01
2000,8,9,12,30,971.63,03,966.97,06,739.00,03,233.90,03,42.74,01,15.11,01
2000,8,9,12,35,970.64,03,964.98,06,735.00,03,237.50,03,42.86,01,15.01,01
2000,8,9,12,40,962.72,03,959.26,06,734.00,03,234.70,03,42.70,01,15.06,01
2000,8,9,12,45,960.74,03,958.81,06,734.00,03,236.50,03,43.06,01,14.84,01
2000,8,9,12,50,952.82,03,949.33,06,720.00,03,243.30,03,42.94,01,14.88,01
2000,8,9,12,55,813.24,03,803.91,06,574.80,03,242.50,03,42.67,01,15.01,01
2000,8,9,13,0,943.90,03,941.35,06,715.00,03,246.10,03,43.05,01,14.85,01
2000,8,9,13,5,936.12,03,929.02,06,697.70,03,253.90,03,42.81,01,14.95,01
2000,8,9,13,10,932.29,03,924.45,06,697.30,03,253.30,03,42.96,01,14.70,01
2000,8,9,13,15,924.51,03,917.93,06,691.10,03,256.60,03,43.18,01,14.05,01
2000,8,9,13,20,927.62,03,921.24,06,692.40,03,262.80,03,43.71,01,13.62,01
2000,8,9,13,25,925.78,03,917.79,06,698.30,03,258.20,03,43.45,01,13.86,01
2000,8,9,13,30,913.03,03,905.00,06,689.50,03,258.40,03,43.60,01,13.72,01
2000,8,9,13,35,900.28,03,892.46,06,676.20,03,263.20,03,43.61,01,13.44,01
2000,8,9,13,40,800.86,03,790.81,06,566.10,03,268.30,03,44.11,01,13.24,01
2000,8,9,13,45,907.81,03,902.02,06,686.90,03,273.50,03,43.74,01,13.38,01
2000,8,9,13,50,642.78,03,630.53,06,408.90,03,259.80,03,43.50,01,13.58,01
2000,8,9,13,55,814.46,03,808.20,06,608.20,03,262.10,03,43.69,01,13.45,01
2000,8,9,14,0,870.33,03,865.31,06,660.60,03,278.20,03,43.97,01,12.95,01
2000,8,9,14,5,867.76,03,862.11,06,652.40,03,288.50,03,43.86,01,12.86,01
2000,8,9,14,10,793.66,03,785.24,06,570.60,03,289.20,03,43.78,01,12.82,01
2000,8,9,14,15,505.94,03,497.39,06,303.10,03,237.00,03,44.23,01,12.27,01
2000,8,9,14,20,790.38,03,784.26,06,615.90,03,261.70,03,43.86,01,12.26,01
2000,8,9,14,25,796.85,03,790.80,06,620.80,03,270.90,03,43.99,01,12.37,01
2000,8,9,14,30,780.41,03,774.14,06,607.10,03,272.60,03,44.04,01,12.17,01
2000,8,9,14,35,697.52,03,687.46,06,521.90,03,262.40,03,43.55,01,12.42,01
2000,8,9,14,40,723.56,03,716.16,06,563.00,03,264.40,03,43.67,01,11.79,01
2000,8,9,14,45,744.93,03,739.48,06,589.80,03,273.50,03,44.16,01,11.73,01
2000,8,9,14,50,597.53,03,589.77,06,428.20,03,256.90,03,44.48,01,11.79,01
2000,8,9,14,55,590.52,03,587.36,06,410.50,03,273.60,03,44.46,01,11.29,01
2000,8,9,15,0,682.44,03,675.61,06,509.60,03,292.90,03,44.08,01,11.58,01
2000,8,9,15,5,699.42,03,693.71,06,560.80,03,280.20,03,44.38,01,11.66,01
2000,8,9,15,10,669.88,03,662.92,06,537.90,03,273.80,03,44.46,01,11.61,01
2000,8,9,15,15,674.95,03,669.35,06,537.90,03,287.90,03,44.62,01,11.27,01
2000,8,9,15,20,682.12,03,676.55,06,512.60,03,320.50,03,44.87,01,11.05,01
2000,8,9,15,25,525.64,03,516.71,06,293.50,03,317.20,03,44.41,01,11.53,01
2000,8,9,15,30,508.99,03,500.92,06,322.30,03,286.70,03,44.44,01,11.52,01
2000,8,9,15,35,309.91,03,301.19,06,140.60,03,209.90,03,44.16,01,11.89,01
2000,8,9,15,40,215.90,03,209.02,06,26.86,03,192.00,03,44.03,01,11.94,01
2000,8,9,15,45,374.03,03,368.68,06,221.10,03,232.10,03,43.65,01,11.75,01
2000,8,9,15,50,503.29,03,496.94,06,379.90,03,268.40,03,43.85,01,11.71,01
2000,8,9,15,55,476.56,03,471.59,06,372.00,03,253.90,03,44.21,01,11.64,01
2000,8,9,16,0,294.72,03,290.02,06,161.50,03,198.20,03,44.01,01,11.58,01
2000,8,9,16,5,174.77,03,170.11,06,47.87,03,143.70,03,44.02,01,11.45,01
2000,8,9,16,10,125.80,03,122.53,06,-1.63,03,123.40,03,43.34,01,11.97,01
2000,8,9,16,15,141.12,03,138.06,06,0.69,03,137.70,03,43.21,01,12.29,01
2000,8,9,16,20,195.85,03,191.92,06,6.85,03,188.50,03,43.10,01,12.49,01
2000,8,9,16,25,222.91,03,219.87,06,2.43,03,218.70,03,43.06,01,12.49,01
2000,8,9,16,30,358.69,03,353.33,06,232.40,03,245.40,03,43.35,01,12.45,01
2000,8,9,16,35,322.79,03,318.86,06,232.00,03,215.30,03,43.66,01,12.85,01
2000,8,9,16,40,271.71,03,268.74,06,197.90,03,184.00,03,43.61,01,13.22,01
2000,8,9,16,45,216.77,03,214.11,06,155.20,03,150.50,03,43.55,01,13.17,01
2000,8,9,16,50,125.79,03,122.90,06,35.76,03,108.90,03,43.45,01,13.11,01
2000,8,9,16,55,95.10,03,93.21,06,-1.04,03,93.60,03,43.09,01,12.85,01
2000,8,9,17,0,91.10,03,89.66,06,-1.23,03,90.10,03,42.91,01,12.29,01
2000,8,9,17,5,86.50,03,85.59,06,-0.92,03,85.90,03,42.85,01,11.06,01
2000,8,9,17,10,81.20,03,80.64,06,-0.83,03,80.90,03,42.76,01,10.65,01
2000,8,9,17,15,73.80,03,73.42,06,-0.62,03,73.60,03,42.68,01,10.54,01
2000,8,9,17,20,68.84,03,68.56,06,-0.30,03,68.64,03,42.67,01,10.38,01
2000,8,9,17,25,66.46,03,66.03,06,-0.42,03,66.14,03,42.56,01,10.36,01
2000,8,9,17,30,64.87,03,64.45,06,-0.48,03,64.56,03,42.48,01,10.33,01
2000,8,9,17,35,62.44,03,62.00,06,-0.39,03,62.09,03,42.38,01,10.33,01
2000,8,9,17,40,59.11,03,58.74,06,0.32,03,58.68,03,42.32,01,10.56,01
2000,8,9,17,45,56.03,03,55.97,06,5.43,03,54.99,03,42.23,01,10.58,01
2000,8,9,17,50,49.58,01,49.42,06,5.13,01,48.59,01,42.16,01,10.77,01
2000,8,9,17,55,41.56,01,41.56,06,2.59,01,41.19,01,42.07,01,10.90,01
2000,8,9,18,0,34.11,01,34.12,06,0.69,01,34.04,01,41.96,01,10.86,01
2000,8,9,18,5,26.64,01,26.67,06,-0.64,01,26.74,01,41.78,01,11.04,01
2000,8,9,18,10,20.54,01,20.64,06,-0.72,01,20.70,01,41.67,01,10.90,01
2000,8,9,18,15,14.19,01,14.35,06,-0.93,01,14.41,01,41.54,01,10.94,01
2000,8,9,18,20,8.65,01,8.92,06,-1.14,01,8.97,01,41.33,01,10.96,01
2000,8,9,18,25,4.84,01,5.03,06,-0.58,01,5.05,01,41.33,01,10.95,01
2000,8,9,18,30,1.03,01,1.19,06,-0.86,01,1.20,01,41.19,01,11.02,01
2000,8,9,18,35,-1.51,01,0.00,06,-0.93,01,-1.28,01,41.00,01,10.93,01
2000,8,9,18,40,-2.87,01,0.00,06,-0.61,01,-2.58,01,40.92,01,10.74,01
2000,8,9,18,45,-4.35,01,0.00,06,-1.11,01,-4.20,01,40.74,01,11.05,01
2000,8,9,18,50,-5.00,01,0.00,06,-0.94,01,-4.70,01,40.51,01,11.26,01
2000,8,9,18,55,-4.75,01,0.00,06,-0.88,01,-4.54,01,40.40,01,11.59,01
2000,8,9,19,0,-4.83,01,0.00,06,-0.91,01,-4.59,01,40.24,01,11.66,01
2000,8,9,19,5,-4.52,01,0.00,06,-0.30,01,-4.45,01,40.18,01,11.36,01
2000,8,9,19,10,-4.26,01,0.00,06,-0.19,01,-4.13,01,40.22,01,11.28,01
2000,8,9,19,15,-4.77,01,0.00,06,-0.55,01,-4.60,01,40.08,01,11.38,01
2000,8,9,19,20,-5.00,01,0.00,06,-0.83,01,-4.92,01,39.85,01,11.79,01
2000,8,9,19,25,-4.98,01,0.00,06,-0.88,01,-4.87,01,39.62,01,12.03,01
2000,8,9,19,30,-5.03,01,0.00,06,-0.87,01,-4.92,01,39.47,01,12.13,01
2000,8,9,19,35,-5.05,01,0.00,06,-0.82,01,-4.99,01,39.33,01,12.39,01
2000,8,9,19,40,-4.81,01,0.00,06,-0.41,01,-4.67,01,39.24,01,12.35,01
2000,8,9,19,45,-4.11,01,0.00,06,0.21,01,-4.07,01,39.35,01,12.17,01
2000,8,9,19,50,-4.73,01,0.00,06,-0.49,01,-4.60,01,39.20,01,12.33,01
2000,8,9,19,55,-4.85,01,0.00,06,-0.52,01,-4.84,01,39.03,01,12.40,01
2000,8,9,20,0,-4.98,01,0.00,06,-0.65,01,-4.93,01,38.88,01,12.44,01
2000,8,9,20,5,-5.24,01,0.00,06,-0.68,01,-5.02,01,38.71,01,12.55,01
2000,8,9,20,10,-4.89,01,0.00,06,-0.56,01,-4.87,01,38.62,01,12.62,01
2000,8,9,20,15,-5.05,01,0.00,06,-0.58,01,-5.02,01,38.48,01,12.68,01
2000,8,9,20,20,-5.26,01,0.00,06,-0.71,01,-5.04,01,38.36,01,12.75,01
2000,8,9,20,25,-5.59,01,0.00,06,-0.83,01,-5.05,01,38.14,01,12.84,01
2000,8,9,20,30,-5.55,01,0.00,06,-0.68,01,-5.09,01,37.97,01,12.85,01
2000,8,9,20,35,-4.69,01,0.00,06,-0.26,01,-4.49,01,37.99,01,12.72,01
2000,8,9,20,40,-5.06,01,0.00,06,-0.40,01,-4.88,01,37.90,01,12.79,01
2000,8,9,20,45,-4.94,01,0.00,06,-0.36,01,-4.80,01,37.81,01,12.75,01
2000,8,9,20,50,-5.04,01,0.00,06,-0.39,01,-4.98,01,37.70,01,12.85,01
2000,8,9,20,55,-5.07,01,0.00,06,-0.47,01,-4.94,01,37.56,01,13.10,01
2000,8,9,21,0,-4.90,01,0.00,06,-0.24,01,-4.76,01,37.49,01,12.93,01
2000,8,9,21,5,-5.16,01,0.00,06,-0.44,01,-4.96,01,37.41,01,12.96,01
2000,8,9,21,10,-5.44,01,0.00,06,-0.54,01,-5.04,01,37.23,01,12.76,01
2000,8,9,21,15,-5.18,01,0.00,06,-0.27,01,-4.99,01,37.16,01,12.77,01
2000,8,9,21,20,-4.55,01,0.00,06,0.17,01,-4.46,01,37.21,01,12.74,01
2000,8,9,21,25,-4.46,01,0.00,06,0.27,01,-4.27,01,37.23,01,12.75,01
2000,8,9,21,30,-4.46,01,0.00,06,0.09,01,-4.36,01,37.23,01,12.72,01
2000,8,9,21,35,-5.08,01,0.00,06,-0.39,01,-4.97,01,37.05,01,12.84,01
2000,8,9,21,40,-5.18,01,0.00,06,-0.42,01,-5.04,01,36.91,01,12.88,01
2000,8,9,21,45,-5.15,01,0.00,06,-0.36,01,-5.04,01,36.80,01,12.93,01
2000,8,9,21,50,-5.96,01,0.00,06,-1.09,01,-5.55,01,36.59,01,13.01,01
2000,8,9,21,55,-7.37,01,0.00,06,-1.76,01,-7.10,01,36.02,01,13.30,01
2000,8,9,22,0,-7.25,01,0.00,06,-1.92,01,-6.80,01,35.62,01,13.61,01
2000,8,9,22,5,-7.17,01,0.00,06,-2.27,01,-6.26,01,35.19,01,14.50,01
2000,8,9,22,10,-7.55,01,0.00,06,-2.09,01,-6.57,01,34.78,01,14.57,01
2000,8,9,22,15,-6.06,01,0.00,06,-1.17,01,-5.20,01,34.98,01,14.50,01
2000,8,9,22,20,-5.48,01,0.00,06,-0.67,01,-4.93,01,35.06,01,14.39,01
2000,8,9,22,25,-5.29,01,0.00,06,-0.42,01,-4.76,01,35.06,01,14.34,01
2000,8,9,22,30,-6.17,01,0.00,06,-1.00,01,-5.50,01,34.84,01,14.50,01
2000,8,9,22,35,-7.78,01,0.00,06,-1.76,01,-7.16,01,34.22,01,15.27,01
2000,8,9,22,40,-8.18,01,0.00,06,-1.95,01,-7.40,01,33.69,01,16.08,01
2000,8,9,22,45,-7.69,01,0.00,06,-1.97,01,-7.14,01,33.37,01,16.52,01
2000,8,9,22,50,-7.27,01,0.00,06,-1.90,01,-6.64,01,33.15,01,16.70,01
2000,8,9,22,55,-6.97,01,0.00,06,-1.72,01,-6.17,01,33.02,01,16.75,01
2000,8,9,23,0,-6.52,01,0.00,06,-1.48,01,-5.82,01,32.93,01,16.87,01
2000,8,9,23,5,-6.16,01,0.00,06,-1.22,01,-5.22,01,32.83,01,17.07,01
2000,8,9,23,10,-5.92,01,0.00,06,-1.12,01,-5.05,01,32.68,01,17.14,01
2000,8,9,23,15,-5.83,01,0.00,06,-0.93,01,-5.07,01,32.50,01,17.18,01
2000,8,9,23,20,-5.67,01,0.00,06,-0.75,01,-5.05,01,32.42,01,17.13,01
2000,8,9,23,25,-5.41,01,0.00,06,-0.60,01,-5.01,01,32.36,01,17.03,01
2000,8,9,23,30,-5.11,01,0.00,06,-0.48,01,-4.79,01,32.30,01,16.95,01
2000,8,9,23,35,-4.52,01,0.00,06,-0.15,01,-4.31,01,32.31,01,16.89,01
2000,8,9,23,40,-4.34,01,0.00,06,-0.19,01,-4.28,01,32.27,01,16.72,01
2000,8,9,23,45,-4.37,01,0.00,06,-0.20,01,-4.28,01,32.20,01,16.63,01
2000,8,9,23,50,-4.24,01,0.00,06,-0.17,01,-4.22,01,32.14,01,16.58,01
2000,8,9,23,55,-4.10,01,0.00,06,-0.10,01,-4.04,01,32.09,01,16.73,01
2000,8,10,0,0,-4.10,01,0.00,06,-0.10,01,-4.11,01,32.00,01,16.96,01
2000,8,10,0,5,-4.04,01,0.00,06,-0.04,01,-3.94,01,31.99,01,16.76,01
2000,8,10,0,10,-4.03,01,0.00,06,0.01,01,-3.91,01,31.93,01,16.62,01
2000,8,10,0,15,-4.02,01,0.00,06,-0.10,01,-3.97,01,31.83,01,16.56,01
2000,8,10,0,20,-4.12,01,0.00,06,-0.19,01,-4.07,01,31.70,01,16.64,01
2000,8,10,0,25,-4.10,01,0.00,06,-0.25,01,-4.02,01,31.61,01,16.79,01
2000,8,10,0,30,-4.02,01,0.00,06,-0.10,01,-3.82,01,31.59,01,16.87,01
2000,8,10,0,35,-4.06,01,0.00,06,-0.08,01,-3.92,01,31.57,01,16.79,01
2000,8,10,0,40,-4.08,01,0.00,06,-0.15,01,-3.98,01,31.46,01,16.76,01
2000,8,10,0,45,-3.32,01,0.00,06,0.46,01,-3.21,01,31.59,01,16.75,01
2000,8,10,0,50,-2.51,01,0.00,06,1.11,01,-2.59,01,31.93,01,16.59,01
2000,8,10,0,55,-2.81,01,0.00,06,0.83,01,-2.78,01,31.91,01,16.49,01
2000,8,10,1,0,-3.15,01,0.00,06,0.44,01,-3.19,01,31.83,01,16.69,01
2000,8,10,1,5,-2.99,01,0.00,06,0.56,01,-3.07,01,31.89,01,16.97,01
2000,8,10,1,10,-3.45,01,0.00,06,-0.04,01,-3.42,01,31.73,01,17.62,01
2000,8,10,1,15,-3.82,01,0.00,06,-0.33,01,-3.69,01,31.49,01,17.73,01
2000,8,10,1,20,-4.00,01,0.00,06,-0.32,01,-3.88,01,31.44,01,17.64,01
2000,8,10,1,25,-4.08,01,0.00,06,-0.31,01,-4.23,01,31.38,01,17.56,01
2000,8,10,1,30,-4.30,01,0.00,06,-0.39,01,-4.27,01,31.26,01,17.68,01
2000,8,10,1,35,-3.92,01,0.00,06,-0.12,01,-3.69,01,31.33,01,18.02,01
2000,8,10,1,40,-4.03,01,0.00,06,-0.19,01,-3.92,01,31.21,01,18.23,01
2000,8,10,1,45,-4.19,01,0.00,06,-0.26,01,-4.22,01,31.11,01,18.37,01
2000,8,10,1,50,-5.41,01,0.00,06,-0.78,01,-5.18,01,30.85,01,18.47,01
2000,8,10,1,55,-7.15,01,0.00,06,-0.99,01,-6.99,01,30.59,01,18.25,01
2000,8,10,2,0,-6.94,01,0.00,06,-0.79,01,-6.66,01,30.46,01,18.14,01
2000,8,10,2,5,-5.45,01,0.00,06,-0.40,01,-4.97,01,30.61,01,17.80,01
2000,8,10,2,10,-4.79,01,0.00,06,-0.36,01,-4.19,01,30.70,01,18.26,01
2000,8,10,2,15,-4.93,01,0.00,06,-0.21,01,-4.26,01,30.73,01,18.66,01
2000,8,10,2,20,-5.08,01,0.00,06,-0.13,01,-4.29,01,30.76,01,18.35,01
2000,8,10,2,25,-4.21,01,0.00,06,0.25,01,-3.63,01,31.13,01,17.93,01
2000,8,10,2,30,-3.75,01,0.00,06,0.44,01,-3.48,01,31.44,01,17.64,01
2000,8,10,2,35,-4.39,01,0.00,06,0.28,01,-4.22,01,31.45,01,17.64,01
2000,8,10,2,40,-5.06,01,0.00,06,0.20,01,-5.01,01,31.32,01,17.78,01
2000,8,10,2,45,-4.17,01,0.00,06,0.67,01,-4.01,01,31.39,01,17.89,01
2000,8,10,2,50,-3.19,01,0.00,06,1.29,01,-2.75,01,31.68,01,17.86,01
2000,8,10,2,55,-3.09,01,0.00,06,1.34,01,-2.43,01,31.87,01,17.73,01
2000,8,10,3,0,-3.33,01,0.00,06,1.28,01,-2.24,01,32.00,01,17.53,01
2000,8,10,3,5,-3.58,01,0.00,06,1.10,01,-2.73,01,32.12,01,17.60,01
2000,8,10,3,10,-3.58,01,0.00,06,1.20,01,-2.85,01,32.30,01,17.65,01
2000,8,10,3,15,-3.77,01,0.00,06,0.82,01,-2.79,01,32.27,01,17.79,01
2000,8,10,3,20,-4.36,01,0.00,06,-0.13,01,-3.52,01,31.80,01,17.48,01
2000,8,10,3,25,-5.22,01,0.00,06,-1.23,01,-4.57,01,31.05,01,18.17,01
2000,8,10,3,30,-4.82,01,0.00,06,-1.00,01,-4.25,01,30.96,01,18.28,01
2000,8,10,3,35,-5.08,01,0.00,06,-1.76,01,-4.47,01,30.45,01,18.85,01
2000,8,10,3,40,-5.36,01,0.00,06,-1.91,01,-4.72,01,29.95,01,18.64,01
2000,8,10,3,45,-5.24,01,0.00,06,-1.93,01,-4.66,01,29.63,01,18.58,01
2000,8,10,3,50,-5.13,01,0.00,06,-1.79,01,-4.51,01,29.34,01,18.65,01
2000,8,10,3,55,-4.82,01,0.00,06,-1.44,01,-4.32,01,29.24,01,18.45,01
2000,8,10,4,0,-4.32,01,0.00,06,-1.00,01,-3.77,01,29.27,01,18.38,01
2000,8,10,4,5,-4.21,01,0.00,06,-0.68,01,-3.51,01,29.29,01,18.15,01
2000,8,10,4,10,-4.18,01,0.00,06,-0.28,01,-3.50,01,29.33,01,18.00,01
2000,8,10,4,15,-4.05,01,0.00,06,-0.02,01,-3.39,01,29.40,01,17.82,01
2000,8,10,4,20,-4.14,01,0.00,06,-0.21,01,-3.49,01,29.31,01,17.87,01
2000,8,10,4,25,-4.25,01,0.00,06,-0.41,01,-3.50,01,29.19,01,17.70,01
2000,8,10,4,30,-4.60,01,0.00,06,-0.71,01,-4.03,01,29.02,01,17.56,01
2000,8,10,4,35,-4.65,01,0.00,06,-0.84,01,-4.25,01,28.82,01,17.57,01
2000,8,10,4,40,-4.63,01,0.00,06,-1.08,01,-4.14,01,28.57,01,17.69,01
2000,8,10,4,45,-4.47,01,0.00,06,-1.09,01,-4.02,01,28.41,01,18.39,01
2000,8,10,4,50,-4.07,01,0.00,06,-0.80,01,-3.49,01,28.37,01,20.46,01
2000,8,10,4,55,-3.72,01,0.00,06,-0.63,01,-2.92,01,28.34,01,19.94,01
2000,8,10,5,0,-3.83,01,0.00,06,-0.55,01,-3.04,01,28.30,01,19.15,01
2000,8,10,5,5,-4.04,01,0.00,06,-0.62,01,-3.42,01,28.26,01,18.91,01
2000,8,10,5,10,-4.27,01,0.00,06,-0.96,01,-3.51,01,28.07,01,19.10,01
2000,8,10,5,15,-4.15,01,0.00,06,-1.32,01,-3.46,01,27.71,01,20.67,01
2000,8,10,5,20,-3.72,01,0.00,06,-1.29,01,-3.09,01,27.44,01,20.19,01
