2001,11,5,5,25,-5.17,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,11,5,5,30,-5.53,01,-99999.00,99,-5.02,01,9900.00,99,9900.00,99
2001,11,5,5,35,-6.01,01,-99999.00,99,-5.62,01,9900.00,99,9900.00,99
2001,11,5,5,40,-5.96,01,-99999.00,99,-5.63,01,9900.00,99,9900.00,99
2001,11,5,5,45,-5.65,01,-99999.00,99,-5.00,01,9900.00,99,9900.00,99
2001,11,5,5,50,-5.47,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,11,5,5,55,-4.99,01,-99999.00,99,-4.50,01,9900.00,99,9900.00,99
2001,11,5,6,0,-4.55,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2001,11,5,6,5,-4.45,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,11,5,6,10,-3.96,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2001,11,5,6,15,-3.33,01,-99999.00,99,-3.21,01,9900.00,99,9900.00,99
2001,11,5,6,20,-2.45,01,-99999.00,99,-2.50,01,9900.00,99,9900.00,99
2001,11,5,6,25,-.66,01,-99999.00,99,-.90,01,9900.00,99,9900.00,99
2001,11,5,6,30,1.45,01,-99999.00,99,1.18,01,9900.00,99,9900.00,99
2001,11,5,6,35,5.28,01,-99999.00,99,5.10,01,9900.00,99,9900.00,99
2001,11,5,6,40,11.55,01,-99999.00,99,11.15,01,9900.00,99,9900.00,99
2001,11,5,6,45,18.79,01,-99999.00,99,18.10,01,9900.00,99,9900.00,99
2001,11,5,6,50,28.19,01,-99999.00,99,26.50,01,9900.00,99,9900.00,99
2001,11,5,6,55,38.77,01,-99999.00,99,36.27,01,9900.00,99,9900.00,99
2001,11,5,7,0,50.85,01,-99999.00,99,47.13,01,9900.00,99,9900.00,99
2001,11,5,7,5,62.80,01,-99999.00,99,58.52,01,9900.00,99,9900.00,99
2001,11,5,7,10,74.42,01,-99999.00,99,70.11,01,9900.00,99,9900.00,99
2001,11,5,7,15,85.55,01,-99999.00,99,81.61,01,9900.00,99,9900.00,99
2001,11,5,7,20,97.67,01,-99999.00,99,94.23,01,9900.00,99,9900.00,99
2001,11,5,7,25,109.73,02,-99999.00,99,107.42,02,9900.00,99,9900.00,99
2001,11,5,7,30,122.12,02,-99999.00,99,120.99,02,9900.00,99,9900.00,99
2001,11,5,7,35,135.37,02,-99999.00,99,134.37,02,9900.00,99,9900.00,99
2001,11,5,7,40,150.14,02,-99999.00,99,147.90,02,9900.00,99,9900.00,99
2001,11,5,7,45,166.03,02,-99999.00,99,162.05,02,9900.00,99,9900.00,99
2001,11,5,7,50,181.20,02,-99999.00,99,176.61,02,9900.00,99,9900.00,99
2001,11,5,7,55,195.97,02,-99999.00,99,192.73,02,9900.00,99,9900.00,99
2001,11,5,8,0,210.71,17,-99999.00,99,209.23,16,9900.00,99,9900.00,99
2001,11,5,8,5,227.40,17,-99999.00,99,225.55,16,9900.00,99,9900.00,99
2001,11,5,8,10,243.67,17,-99999.00,99,240.85,16,9900.00,99,9900.00,99
2001,11,5,8,15,260.33,21,-99999.00,99,256.73,20,9900.00,99,9900.00,99
2001,11,5,8,20,277.05,25,-99999.00,99,272.76,24,9900.00,99,9900.00,99
2001,11,5,8,25,293.02,25,-99999.00,99,287.51,24,9900.00,99,9900.00,99
2001,11,5,8,30,309.90,01,-99999.00,99,302.73,08,9900.00,99,9900.00,99
2001,11,5,8,35,326.36,13,-99999.00,99,317.98,12,9900.00,99,9900.00,99
2001,11,5,8,40,341.44,13,-99999.00,99,333.04,12,9900.00,99,9900.00,99
2001,11,5,8,45,354.10,17,-99999.00,99,347.14,16,9900.00,99,9900.00,99
2001,11,5,8,50,367.00,21,-99999.00,99,362.26,20,9900.00,99,9900.00,99
2001,11,5,8,55,380.06,21,-99999.00,99,377.55,20,9900.00,99,9900.00,99
2001,11,5,9,0,391.97,21,-99999.00,99,391.76,20,9900.00,99,9900.00,99
2001,11,5,9,5,404.56,25,-99999.00,99,406.01,24,9900.00,99,9900.00,99
2001,11,5,9,10,417.99,29,-99999.00,99,421.45,28,9900.00,99,9900.00,99
2001,11,5,9,15,429.85,29,-99999.00,99,435.04,28,9900.00,99,9900.00,99
2001,11,5,9,20,441.70,01,-99999.00,99,448.54,08,9900.00,99,9900.00,99
2001,11,5,9,25,453.30,01,-99999.00,99,461.61,08,9900.00,99,9900.00,99
2001,11,5,9,30,464.80,01,-99999.00,99,473.90,08,9900.00,99,9900.00,99
2001,11,5,9,35,476.71,01,-99999.00,99,485.91,08,9900.00,99,9900.00,99
2001,11,5,9,40,488.48,01,-99999.00,99,498.18,08,9900.00,99,9900.00,99
2001,11,5,9,45,498.99,01,-99999.00,99,508.83,08,9900.00,99,9900.00,99
2001,11,5,9,50,508.68,01,-99999.00,99,518.21,08,9900.00,99,9900.00,99
2001,11,5,9,55,520.25,01,-99999.00,99,529.39,08,9900.00,99,9900.00,99
2001,11,5,10,0,531.01,01,-99999.00,99,540.20,08,9900.00,99,9900.00,99
2001,11,5,10,5,540.26,01,-99999.00,99,549.60,08,9900.00,99,9900.00,99
2001,11,5,10,10,549.05,01,-99999.00,99,558.69,08,9900.00,99,9900.00,99
2001,11,5,10,15,557.45,01,-99999.00,99,567.55,08,9900.00,99,9900.00,99
2001,11,5,10,20,565.62,01,-99999.00,99,575.86,08,9900.00,99,9900.00,99
2001,11,5,10,25,574.46,01,-99999.00,99,584.38,08,9900.00,99,9900.00,99
2001,11,5,10,30,581.54,01,-99999.00,99,591.24,08,9900.00,99,9900.00,99
2001,11,5,10,35,586.92,01,-99999.00,99,596.72,08,9900.00,99,9900.00,99
2001,11,5,10,40,591.95,01,-99999.00,99,602.09,08,9900.00,99,9900.00,99
2001,11,5,10,45,597.36,01,-99999.00,99,607.72,08,9900.00,99,9900.00,99
2001,11,5,10,50,602.38,01,-99999.00,99,612.90,08,9900.00,99,9900.00,99
2001,11,5,10,55,606.35,01,-99999.00,99,617.37,08,9900.00,99,9900.00,99
2001,11,5,11,0,611.33,01,-99999.00,99,622.73,08,9900.00,99,9900.00,99
2001,11,5,11,5,615.11,01,-99999.00,99,627.02,08,9900.00,99,9900.00,99
2001,11,5,11,10,618.39,01,-99999.00,99,630.72,08,9900.00,99,9900.00,99
2001,11,5,11,15,621.90,01,-99999.00,99,634.24,08,9900.00,99,9900.00,99
2001,11,5,11,20,626.16,01,-99999.00,99,639.19,08,9900.00,99,9900.00,99
2001,11,5,11,25,628.79,01,-99999.00,99,642.44,08,9900.00,99,9900.00,99
2001,11,5,11,30,629.45,01,-99999.00,99,643.97,08,9900.00,99,9900.00,99
2001,11,5,11,35,631.05,01,-99999.00,99,646.81,08,9900.00,99,9900.00,99
2001,11,5,11,40,632.94,01,-99999.00,99,650.04,08,9900.00,99,9900.00,99
2001,11,5,11,45,629.83,01,-99999.00,99,648.13,08,9900.00,99,9900.00,99
2001,11,5,11,50,627.88,01,-99999.00,99,647.38,08,9900.00,99,9900.00,99
2001,11,5,11,55,626.32,01,-99999.00,99,646.00,08,9900.00,99,9900.00,99
2001,11,5,12,0,628.31,01,-99999.00,99,648.48,08,9900.00,99,9900.00,99
2001,11,5,12,5,626.37,01,-99999.00,99,646.56,08,9900.00,99,9900.00,99
2001,11,5,12,10,619.59,01,-99999.00,99,639.88,08,9900.00,99,9900.00,99
2001,11,5,12,15,615.55,01,-99999.00,99,636.03,08,9900.00,99,9900.00,99
2001,11,5,12,20,614.26,01,-99999.00,99,635.13,08,9900.00,99,9900.00,99
2001,11,5,12,25,608.91,01,-99999.00,99,629.88,08,9900.00,99,9900.00,99
2001,11,5,12,30,604.58,01,-99999.00,99,625.67,08,9900.00,99,9900.00,99
2001,11,5,12,35,600.26,01,-99999.00,99,620.62,08,9900.00,99,9900.00,99
2001,11,5,12,40,595.58,01,-99999.00,99,615.34,08,9900.00,99,9900.00,99
2001,11,5,12,45,589.97,01,-99999.00,99,608.36,08,9900.00,99,9900.00,99
2001,11,5,12,50,585.97,01,-99999.00,99,603.52,08,9900.00,99,9900.00,99
2001,11,5,12,55,577.30,01,-99999.00,99,593.54,08,9900.00,99,9900.00,99
2001,11,5,13,0,568.22,01,-99999.00,99,583.11,08,9900.00,99,9900.00,99
2001,11,5,13,5,566.69,01,-99999.00,99,579.48,08,9900.00,99,9900.00,99
2001,11,5,13,10,558.11,01,-99999.00,99,569.85,08,9900.00,99,9900.00,99
2001,11,5,13,15,554.23,01,-99999.00,99,565.04,08,9900.00,99,9900.00,99
2001,11,5,13,20,546.59,01,-99999.00,99,556.50,08,9900.00,99,9900.00,99
2001,11,5,13,25,536.36,01,-99999.00,99,545.41,08,9900.00,99,9900.00,99
2001,11,5,13,30,525.31,01,-99999.00,99,533.63,08,9900.00,99,9900.00,99
2001,11,5,13,35,523.02,01,-99999.00,99,531.52,08,9900.00,99,9900.00,99
2001,11,5,13,40,508.17,01,-99999.00,99,516.41,08,9900.00,99,9900.00,99
2001,11,5,13,45,499.55,01,-99999.00,99,507.36,08,9900.00,99,9900.00,99
2001,11,5,13,50,486.99,01,-99999.00,99,494.69,08,9900.00,99,9900.00,99
2001,11,5,13,55,478.90,01,-99999.00,99,487.16,08,9900.00,99,9900.00,99
2001,11,5,14,0,469.09,01,-99999.00,99,476.77,08,9900.00,99,9900.00,99
2001,11,5,14,5,454.57,01,-99999.00,99,462.63,08,9900.00,99,9900.00,99
2001,11,5,14,10,446.51,01,-99999.00,99,454.74,08,9900.00,99,9900.00,99
2001,11,5,14,15,431.37,29,-99999.00,99,439.35,28,9900.00,99,9900.00,99
2001,11,5,14,20,417.10,25,-99999.00,99,424.59,24,9900.00,99,9900.00,99
2001,11,5,14,25,403.00,25,-99999.00,99,411.43,24,9900.00,99,9900.00,99
2001,11,5,14,30,386.98,25,-99999.00,99,396.61,24,9900.00,99,9900.00,99
2001,11,5,14,35,375.56,25,-99999.00,99,385.60,24,9900.00,99,9900.00,99
2001,11,5,14,40,362.27,21,-99999.00,99,371.66,20,9900.00,99,9900.00,99
2001,11,5,14,45,350.33,21,-99999.00,99,360.34,20,9900.00,99,9900.00,99
2001,11,5,14,50,338.26,21,-99999.00,99,348.54,20,9900.00,99,9900.00,99
2001,11,5,14,55,317.88,01,-99999.00,99,327.92,08,9900.00,99,9900.00,99
2001,11,5,15,0,296.86,01,-99999.00,99,307.80,08,9900.00,99,9900.00,99
2001,11,5,15,5,277.80,29,-99999.00,99,289.05,28,9900.00,99,9900.00,99
2001,11,5,15,10,260.62,25,-99999.00,99,271.41,24,9900.00,99,9900.00,99
2001,11,5,15,15,244.17,17,-99999.00,99,253.53,16,9900.00,99,9900.00,99
2001,11,5,15,20,222.03,13,-99999.00,99,227.43,12,9900.00,99,9900.00,99
2001,11,5,15,25,213.55,13,-99999.00,99,215.80,12,9900.00,99,9900.00,99
2001,11,5,15,30,199.00,02,-99999.00,99,199.55,02,9900.00,99,9900.00,99
2001,11,5,15,35,183.48,02,-99999.00,99,182.33,02,9900.00,99,9900.00,99
2001,11,5,15,40,167.88,02,-99999.00,99,165.02,02,9900.00,99,9900.00,99
2001,11,5,15,45,152.88,02,-99999.00,99,148.79,02,9900.00,99,9900.00,99
2001,11,5,15,50,143.37,02,-99999.00,99,138.98,02,9900.00,99,9900.00,99
2001,11,5,15,55,133.93,02,-99999.00,99,129.35,02,9900.00,99,9900.00,99
2001,11,5,16,0,124.73,02,-99999.00,99,120.13,02,9900.00,99,9900.00,99
2001,11,5,16,5,109.38,02,-99999.00,99,105.78,02,9900.00,99,9900.00,99
2001,11,5,16,10,91.71,02,-99999.00,99,89.02,02,9900.00,99,9900.00,99
2001,11,5,16,15,79.61,01,-99999.00,99,76.87,01,9900.00,99,9900.00,99
2001,11,5,16,20,69.49,01,-99999.00,99,66.25,01,9900.00,99,9900.00,99
2001,11,5,16,25,59.30,01,-99999.00,99,56.79,01,9900.00,99,9900.00,99
2001,11,5,16,30,50.01,01,-99999.00,99,47.97,01,9900.00,99,9900.00,99
2001,11,5,16,35,42.00,01,-99999.00,99,40.85,01,9900.00,99,9900.00,99
2001,11,5,16,40,32.12,01,-99999.00,99,31.59,01,9900.00,99,9900.00,99
2001,11,5,16,45,24.71,01,-99999.00,99,24.61,01,9900.00,99,9900.00,99
2001,11,5,16,50,15.97,01,-99999.00,99,16.55,01,9900.00,99,9900.00,99
2001,11,5,16,55,8.81,01,-99999.00,99,9.52,01,9900.00,99,9900.00,99
2001,11,5,17,0,3.45,01,-99999.00,99,4.12,01,9900.00,99,9900.00,99
2001,11,5,17,5,-.71,01,-99999.00,99,-.28,01,9900.00,99,9900.00,99
2001,11,5,17,10,-3.63,01,-99999.00,99,-3.27,01,9900.00,99,9900.00,99
2001,11,5,17,15,-5.05,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2001,11,5,17,20,-6.44,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,11,5,17,25,-6.98,01,-99999.00,99,-6.44,01,9900.00,99,9900.00,99
2001,11,5,17,30,-7.69,01,-99999.00,99,-7.01,01,9900.00,99,9900.00,99
2001,11,5,17,35,-8.01,01,-99999.00,99,-7.30,01,9900.00,99,9900.00,99
2001,11,5,17,40,-7.58,01,-99999.00,99,-7.06,01,9900.00,99,9900.00,99
2001,11,5,17,45,-7.12,01,-99999.00,99,-6.50,01,9900.00,99,9900.00,99
2001,11,5,17,50,-6.07,01,-99999.00,99,-5.54,01,9900.00,99,9900.00,99
2001,11,5,17,55,-5.75,01,-99999.00,99,-5.23,01,9900.00,99,9900.00,99
2001,11,5,18,0,-5.96,01,-99999.00,99,-5.58,01,9900.00,99,9900.00,99
2001,11,5,18,5,-5.63,01,-99999.00,99,-5.06,01,9900.00,99,9900.00,99
2001,11,5,18,10,-5.40,01,-99999.00,99,-4.82,01,9900.00,99,9900.00,99
2001,11,5,18,15,-5.20,01,-99999.00,99,-4.76,01,9900.00,99,9900.00,99
2001,11,5,18,20,-5.44,01,-99999.00,99,-4.88,01,9900.00,99,9900.00,99
2001,11,5,18,25,-5.50,01,-99999.00,99,-4.94,01,9900.00,99,9900.00,99
2001,11,5,18,30,-5.47,01,-99999.00,99,-4.83,01,9900.00,99,9900.00,99
2001,11,5,18,35,-5.59,01,-99999.00,99,-4.94,01,9900.00,99,9900.00,99
2001,11,5,18,40,-5.61,01,-99999.00,99,-4.99,01,9900.00,99,9900.00,99
2001,11,5,18,45,-5.68,01,-99999.00,99,-5.19,01,9900.00,99,9900.00,99
2001,11,5,18,50,-5.78,01,-99999.00,99,-5.39,01,9900.00,99,9900.00,99
2001,11,5,18,55,-5.82,01,-99999.00,99,-5.35,01,9900.00,99,9900.00,99
2001,11,5,19,0,-6.01,01,-99999.00,99,-5.63,01,9900.00,99,9900.00,99
2001,11,5,19,5,-6.06,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,11,5,19,10,-6.31,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,11,5,19,15,-6.32,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,11,5,19,20,-6.33,01,-99999.00,99,-5.69,01,9900.00,99,9900.00,99
2001,11,5,19,25,-6.64,01,-99999.00,99,-5.91,01,9900.00,99,9900.00,99
2001,11,5,19,30,-6.70,01,-99999.00,99,-5.93,01,9900.00,99,9900.00,99
2001,11,5,19,35,-6.14,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,11,5,19,40,-6.16,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2001,11,5,19,45,-5.90,01,-99999.00,99,-5.58,01,9900.00,99,9900.00,99
2001,11,5,19,50,-6.31,01,-99999.00,99,-5.70,01,9900.00,99,9900.00,99
2001,11,5,19,55,-6.96,01,-99999.00,99,-6.48,01,9900.00,99,9900.00,99
2001,11,5,20,0,-7.20,01,-99999.00,99,-6.71,01,9900.00,99,9900.00,99
2001,11,5,20,5,-6.72,01,-99999.00,99,-6.00,01,9900.00,99,9900.00,99
2001,11,5,20,10,-6.65,01,-99999.00,99,-5.88,01,9900.00,99,9900.00,99
2001,11,5,20,15,-6.34,01,-99999.00,99,-5.80,01,9900.00,99,9900.00,99
2001,11,5,20,20,-5.65,01,-99999.00,99,-5.24,01,9900.00,99,9900.00,99
2001,11,5,20,25,-5.59,01,-99999.00,99,-5.03,01,9900.00,99,9900.00,99
2001,11,5,20,30,-5.56,01,-99999.00,99,-5.05,01,9900.00,99,9900.00,99
2001,11,5,20,35,-5.73,01,-99999.00,99,-5.36,01,9900.00,99,9900.00,99
2001,11,5,20,40,-5.89,01,-99999.00,99,-5.56,01,9900.00,99,9900.00,99
2001,11,5,20,45,-5.92,01,-99999.00,99,-5.63,01,9900.00,99,9900.00,99
2001,11,5,20,50,-5.66,01,-99999.00,99,-5.31,01,9900.00,99,9900.00,99
2001,11,5,20,55,-5.64,01,-99999.00,99,-5.32,01,9900.00,99,9900.00,99
2001,11,5,21,0,-6.14,01,-99999.00,99,-5.63,01,9900.00,99,9900.00,99
2001,11,5,21,5,-6.42,01,-99999.00,99,-5.71,01,9900.00,99,9900.00,99
2001,11,5,21,10,-6.32,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2001,11,5,21,15,-5.82,01,-99999.00,99,-5.51,01,9900.00,99,9900.00,99
2001,11,5,21,20,-5.86,01,-99999.00,99,-5.55,01,9900.00,99,9900.00,99
2001,11,5,21,25,-5.88,01,-99999.00,99,-5.60,01,9900.00,99,9900.00,99
2001,11,5,21,30,-6.00,01,-99999.00,99,-5.61,01,9900.00,99,9900.00,99
2001,11,5,21,35,-5.42,01,-99999.00,99,-4.96,01,9900.00,99,9900.00,99
2001,11,5,21,40,-5.34,01,-99999.00,99,-4.82,01,9900.00,99,9900.00,99
2001,11,5,21,45,-5.61,01,-99999.00,99,-5.07,01,9900.00,99,9900.00,99
2001,11,5,21,50,-5.69,01,-99999.00,99,-5.24,01,9900.00,99,9900.00,99
2001,11,5,21,55,-5.78,01,-99999.00,99,-5.41,01,9900.00,99,9900.00,99
2001,11,5,22,0,-5.93,01,-99999.00,99,-5.55,01,9900.00,99,9900.00,99
2001,11,5,22,5,-6.28,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,11,5,22,10,-6.35,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,11,5,22,15,-6.27,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2001,11,5,22,20,-5.71,01,-99999.00,99,-5.15,01,9900.00,99,9900.00,99
2001,11,5,22,25,-5.36,01,-99999.00,99,-4.91,01,9900.00,99,9900.00,99
2001,11,5,22,30,-5.24,01,-99999.00,99,-4.86,01,9900.00,99,9900.00,99
2001,11,5,22,35,-5.83,01,-99999.00,99,-5.50,01,9900.00,99,9900.00,99
2001,11,5,22,40,-5.76,01,-99999.00,99,-5.45,01,9900.00,99,9900.00,99
2001,11,5,22,45,-5.57,01,-99999.00,99,-5.15,01,9900.00,99,9900.00,99
2001,11,5,22,50,-6.09,01,-99999.00,99,-5.63,01,9900.00,99,9900.00,99
2001,11,5,22,55,-6.25,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,11,5,23,0,-5.88,01,-99999.00,99,-5.34,01,9900.00,99,9900.00,99
2001,11,5,23,5,-5.56,01,-99999.00,99,-4.94,01,9900.00,99,9900.00,99
2001,11,5,23,10,-5.70,01,-99999.00,99,-5.05,01,9900.00,99,9900.00,99
2001,11,5,23,15,-5.71,01,-99999.00,99,-5.13,01,9900.00,99,9900.00,99
2001,11,5,23,20,-6.23,01,-99999.00,99,-5.64,01,9900.00,99,9900.00,99
2001,11,5,23,25,-6.20,01,-99999.00,99,-5.62,01,9900.00,99,9900.00,99
2001,11,5,23,30,-6.43,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,11,5,23,35,-6.80,01,-99999.00,99,-5.88,01,9900.00,99,9900.00,99
2001,11,5,23,40,-6.62,01,-99999.00,99,-5.76,01,9900.00,99,9900.00,99
2001,11,5,23,45,-6.54,01,-99999.00,99,-5.78,01,9900.00,99,9900.00,99
2001,11,5,23,50,-6.58,01,-99999.00,99,-5.82,01,9900.00,99,9900.00,99
2001,11,5,23,55,-6.58,01,-99999.00,99,-5.82,01,9900.00,99,9900.00,99
2001,11,6,0,0,-6.33,01,-99999.00,99,-5.68,01,9900.00,99,9900.00,99
2001,11,6,0,5,-6.09,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,11,6,0,10,-6.51,01,-99999.00,99,-5.76,01,9900.00,99,9900.00,99
2001,11,6,0,15,-6.91,01,-99999.00,99,-6.38,01,9900.00,99,9900.00,99
2001,11,6,0,20,-7.42,01,-99999.00,99,-6.96,01,9900.00,99,9900.00,99
2001,11,6,0,25,-7.34,01,-99999.00,99,-6.87,01,9900.00,99,9900.00,99
2001,11,6,0,30,-6.96,01,-99999.00,99,-6.43,01,9900.00,99,9900.00,99
2001,11,6,0,35,-7.49,01,-99999.00,99,-6.90,01,9900.00,99,9900.00,99
2001,11,6,0,40,-8.34,01,-99999.00,99,-7.64,01,9900.00,99,9900.00,99
2001,11,6,0,45,-8.51,01,-99999.00,99,-7.99,01,9900.00,99,9900.00,99
2001,11,6,0,50,-8.16,01,-99999.00,99,-7.60,01,9900.00,99,9900.00,99
2001,11,6,0,55,-7.37,01,-99999.00,99,-6.89,01,9900.00,99,9900.00,99
2001,11,6,1,0,-6.32,01,-99999.00,99,-5.86,01,9900.00,99,9900.00,99
2001,11,6,1,5,-5.72,01,-99999.00,99,-5.23,01,9900.00,99,9900.00,99
2001,11,6,1,10,-6.41,01,-99999.00,99,-5.68,01,9900.00,99,9900.00,99
2001,11,6,1,15,-5.51,01,-99999.00,99,-4.93,01,9900.00,99,9900.00,99
2001,11,6,1,20,-5.58,01,-99999.00,99,-5.01,01,9900.00,99,9900.00,99
2001,11,6,1,25,-6.25,01,-99999.00,99,-5.71,01,9900.00,99,9900.00,99
2001,11,6,1,30,-6.68,01,-99999.00,99,-6.00,01,9900.00,99,9900.00,99
2001,11,6,1,35,-7.01,01,-99999.00,99,-6.55,01,9900.00,99,9900.00,99
2001,11,6,1,40,-7.04,01,-99999.00,99,-6.58,01,9900.00,99,9900.00,99
2001,11,6,1,45,-6.91,01,-99999.00,99,-6.34,01,9900.00,99,9900.00,99
2001,11,6,1,50,-6.95,01,-99999.00,99,-6.39,01,9900.00,99,9900.00,99
2001,11,6,1,55,-6.81,01,-99999.00,99,-6.19,01,9900.00,99,9900.00,99
2001,11,6,2,0,-6.07,01,-99999.00,99,-5.64,01,9900.00,99,9900.00,99
2001,11,6,2,5,-5.53,01,-99999.00,99,-4.99,01,9900.00,99,9900.00,99
2001,11,6,2,10,-5.78,01,-99999.00,99,-5.28,01,9900.00,99,9900.00,99
2001,11,6,2,15,-5.71,01,-99999.00,99,-5.28,01,9900.00,99,9900.00,99
2001,11,6,2,20,-5.74,01,-99999.00,99,-5.20,01,9900.00,99,9900.00,99
2001,11,6,2,25,-6.58,01,-99999.00,99,-5.71,01,9900.00,99,9900.00,99
2001,11,6,2,30,-6.74,01,-99999.00,99,-5.87,01,9900.00,99,9900.00,99
2001,11,6,2,35,-5.41,01,-99999.00,99,-4.84,01,9900.00,99,9900.00,99
2001,11,6,2,40,-4.26,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,11,6,2,45,-3.88,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,11,6,2,50,-4.01,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,11,6,2,55,-4.31,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,11,6,3,0,-4.80,01,-99999.00,99,-4.49,01,9900.00,99,9900.00,99
2001,11,6,3,5,-5.44,01,-99999.00,99,-5.02,01,9900.00,99,9900.00,99
2001,11,6,3,10,-6.02,01,-99999.00,99,-5.62,01,9900.00,99,9900.00,99
2001,11,6,3,15,-6.45,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,11,6,3,20,-7.03,01,-99999.00,99,-6.47,01,9900.00,99,9900.00,99
2001,11,6,3,25,-8.45,01,-99999.00,99,-7.76,01,9900.00,99,9900.00,99
2001,11,6,3,30,-8.88,01,-99999.00,99,-8.28,01,9900.00,99,9900.00,99
2001,11,6,3,35,-8.28,01,-99999.00,99,-8.06,01,9900.00,99,9900.00,99
2001,11,6,3,40,-7.93,01,-99999.00,99,-7.60,01,9900.00,99,9900.00,99
2001,11,6,3,45,-7.44,01,-99999.00,99,-7.40,01,9900.00,99,9900.00,99
2001,11,6,3,50,-7.15,01,-99999.00,99,-6.88,01,9900.00,99,9900.00,99
2001,11,6,3,55,-7.01,01,-99999.00,99,-6.53,01,9900.00,99,9900.00,99
2001,11,6,4,0,-6.99,01,-99999.00,99,-6.53,01,9900.00,99,9900.00,99
2001,11,6,4,5,-7.01,01,-99999.00,99,-6.53,01,9900.00,99,9900.00,99
2001,11,6,4,10,-6.80,01,-99999.00,99,-6.11,01,9900.00,99,9900.00,99
2001,11,6,4,15,-6.33,01,-99999.00,99,-5.71,01,9900.00,99,9900.00,99
2001,11,6,4,20,-5.99,01,-99999.00,99,-5.63,01,9900.00,99,9900.00,99
2001,11,6,4,25,-6.12,01,-99999.00,99,-5.63,01,9900.00,99,9900.00,99
2001,11,6,4,30,-6.10,01,-99999.00,99,-5.49,01,9900.00,99,9900.00,99
2001,11,6,4,35,-6.41,01,-99999.00,99,-5.73,01,9900.00,99,9900.00,99
2001,11,6,4,40,-5.82,01,-99999.00,99,-5.39,01,9900.00,99,9900.00,99
2001,11,6,4,45,-5.13,01,-99999.00,99,-4.68,01,9900.00,99,9900.00,99
2001,11,6,4,50,-5.17,01,-99999.00,99,-4.65,01,9900.00,99,9900.00,99
2001,11,6,4,55,-5.34,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,11,6,5,0,-5.79,01,-99999.00,99,-5.29,01,9900.00,99,9900.00,99
2001,11,6,5,5,-6.29,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,11,6,5,10,-6.16,01,-99999.00,99,-5.59,01,9900.00,99,9900.00,99
2001,11,6,5,15,-5.54,01,-99999.00,99,-4.88,01,9900.00,99,9900.00,99
2001,11,6,5,20,-5.72,01,-99999.00,99,-4.96,01,9900.00,99,9900.00,99
2001,11,6,5,25,-5.75,01,-99999.00,99,-5.20,01,9900.00,99,9900.00,99
2001,11,6,5,30,-5.24,01,-99999.00,99,-4.80,01,9900.00,99,9900.00,99
2001,11,6,5,35,-6.00,01,-99999.00,99,-5.45,01,9900.00,99,9900.00,99
2001,11,6,5,40,-6.53,01,-99999.00,99,-5.84,01,9900.00,99,9900.00,99
2001,11,6,5,45,-6.54,01,-99999.00,99,-5.85,01,9900.00,99,9900.00,99
2001,11,6,5,50,-6.50,01,-99999.00,99,-6.04,01,9900.00,99,9900.00,99
2001,11,6,5,55,-6.15,01,-99999.00,99,-5.53,01,9900.00,99,9900.00,99
2001,11,6,6,0,-5.79,01,-99999.00,99,-4.97,01,9900.00,99,9900.00,99
2001,11,6,6,5,-5.95,01,-99999.00,99,-5.34,01,9900.00,99,9900.00,99
2001,11,6,6,10,-6.09,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2001,11,6,6,15,-5.24,01,-99999.00,99,-4.83,01,9900.00,99,9900.00,99
2001,11,6,6,20,-4.06,01,-99999.00,99,-3.78,01,9900.00,99,9900.00,99
2001,11,6,6,25,-2.79,01,-99999.00,99,-2.61,01,9900.00,99,9900.00,99
2001,11,6,6,30,-.41,01,-99999.00,99,-.56,01,9900.00,99,9900.00,99
2001,11,6,6,35,3.89,01,-99999.00,99,3.93,01,9900.00,99,9900.00,99
