2011,11,10,07,55,108.77,2,-99999,99,107.04,2,14.55,1,106.3,8,14.38,1,1.27,1,39.89,1,2.86,1,1009.3,1,13.39,1,76.7,1
2011,11,10,08,00,83.49,2,-99999,99,83.49,2,14.63,1,106.3,8,14.49,1,0.15,1,23.51,1,0.95,1,1009.4,1,13.19,1,75.87,1
2011,11,10,08,05,87.45,2,-99999,99,87.45,2,14.79,1,106.2,8,14.62,1,0.28,1,6.99,1,2.1,1,1009.5,1,13.15,1,75.04,1
2011,11,10,08,10,89.74,2,-99999,99,89.74,2,14.94,1,106.1,8,14.74,1,0.33,1,36.35,1,1.33,1,1009.4,1,13.14,1,74.22,1
2011,11,10,08,15,90.3,2,-99999,99,90.3,2,15.13,1,106,8,14.87,1,0.33,1,1.98,1,1.9,1,1009.5,1,13.13,1,73.42,1
2011,11,10,08,20,90.61,2,-99999,99,90.61,2,15.34,1,105.9,8,15,1,1.33,1,357.5,1,3.05,1,1009.5,1,13.11,1,72.62,1
2011,11,10,08,25,103.5,2,-99999,99,103.5,2,15.49,1,105.7,8,15.13,1,0.73,1,353.7,1,2.86,1,1009.5,1,13.15,1,71.83,1
2011,11,10,08,30,116.33,2,-99999,99,116.33,2,15.51,1,105.4,8,15.25,1,1.68,1,351,1,3.05,1,1009.4,1,13.14,1,71.05,1
2011,11,10,08,35,124.08,2,-99999,99,124.08,2,15.58,1,105.3,8,15.38,1,0.62,1,10.92,1,1.9,1,1009.4,1,13.28,1,70.28,1
2011,11,10,08,40,127.21,2,-99999,99,127.21,2,15.73,1,105.2,8,15.51,1,0.71,1,30.58,1,2.67,1,1009.3,1,13.39,1,69.53,1
2011,11,10,08,45,155.03,2,-99999,99,154.8,2,15.84,1,104.9,1,15.64,1,0.94,1,25.7,1,2.48,1,1009.2,1,13.51,1,68.78,1
2011,11,10,08,50,182.91,2,-99999,99,178.15,2,16.04,1,104.7,1,15.78,1,0.45,1,26.49,1,1.71,1,1009.2,1,13.51,1,68.05,1
2011,11,10,08,55,174.11,2,-99999,99,165.86,2,16.22,1,104.4,1,15.93,1,1.1,1,36.98,1,2.48,1,1009.1,1,13.5,1,67.32,1
2011,11,10,09,00,195.33,2,-99999,99,183.45,2,16.4,1,103.9,1,16.1,1,1.22,1,33.61,1,3.05,1,1009.1,1,13.49,1,66.62,1
2011,11,10,09,05,221.19,2,-99999,99,186.72,2,16.58,1,103.2,1,16.29,1,1.57,1,22.11,1,3.24,1,1009,1,13.48,1,65.92,1
2011,11,10,09,10,248.46,2,-99999,99,193.72,2,16.77,1,102.6,1,16.49,1,1.36,1,28.06,1,3.24,1,1009.1,1,13.47,1,65.24,1
2011,11,10,09,15,281.51,2,-99999,99,206.47,2,17.15,1,102,1,16.72,1,0.35,1,52.97,1,1.71,1,1009,1,13.45,1,64.57,1
2011,11,10,09,20,392.01,2,-99999,99,203.32,2,17.39,1,101.2,1,16.97,1,1.21,1,65.51,1,2.67,1,1008.9,1,13.44,1,63.92,1
2011,11,10,09,25,474.13,2,-99999,99,195.03,2,17.74,1,100.9,1,17.27,1,1.22,1,79.1,1,2.86,1,1008.9,1,13.42,1,63.28,1
2011,11,10,09,30,514.11,2,-99999,99,157.34,2,17.97,1,100.9,1,17.65,1,1.89,1,53.74,1,3.43,1,1008.9,1,13.39,1,62.65,1
2011,11,10,09,35,460.92,2,-99999,99,108.24,2,18.28,1,100.6,1,18.1,1,1.07,1,24.61,1,3.05,1,1008.8,1,13.37,1,62.05,1
2011,11,10,09,40,449.7,2,-99999,99,80.33,2,18.69,1,99.5,1,18.64,1,1.75,1,27.88,1,3.05,1,1008.7,1,13.35,1,61.46,1
2011,11,10,09,45,465.63,2,-99999,99,78.94,2,18.81,1,99.6,1,19.22,1,1.18,1,65.79,1,2.48,1,1008.6,1,13.33,1,60.88,1
2011,11,10,09,50,472.43,2,-99999,99,75.72,2,19.17,1,99.2,1,19.83,1,0.92,1,58.44,1,2.48,1,1008.6,1,13.31,1,60.33,1
2011,11,10,09,55,479.14,2,-99999,99,75.76,2,19.39,1,98.6,1,20.44,1,1.59,1,32.43,1,3.05,1,1008.6,1,13.3,1,59.79,1
2011,11,10,10,00,504.3,2,-99999,99,92.28,2,19.25,1,99.1,1,21.05,1,1.9,1,37.35,1,2.67,1,1008.6,1,13.28,1,59.27,1
2011,11,10,10,05,530.13,2,-99999,99,103.25,2,19.42,1,99.4,1,21.63,1,1.31,1,52.16,1,3.24,1,1008.6,1,13.27,1,58.77,1
2011,11,10,10,10,548.22,2,-99999,99,109.7,2,19.69,1,98.2,1,22.19,1,1.99,1,50.07,1,3.05,1,1008.5,1,13.26,1,58.29,1
2011,11,10,10,15,559.79,2,-99999,99,199.4,2,19.84,1,98,1,22.73,1,2.21,1,27.13,1,3.62,1,1008.5,1,13.25,1,57.83,1
2011,11,10,10,20,460.1,2,-99999,99,325.28,2,20.06,1,97.2,1,23.24,1,2.04,1,344.8,1,4.57,1,1008.5,1,13.25,1,57.39,1
2011,11,10,10,25,467.91,2,-99999,99,358.15,2,20.26,1,96.1,1,23.71,1,1.83,1,20.25,1,4,1,1008.6,1,13.24,1,56.97,1
2011,11,10,10,30,443.18,2,-99999,99,363.35,2,20.2,1,96,1,24.11,1,1.62,1,35.12,1,3.43,1,1008.6,1,13.23,1,56.57,1
2011,11,10,10,35,462.62,2,-99999,99,354.12,2,20.42,1,95.1,1,24.44,1,1.64,1,52.42,1,2.86,1,1008.4,1,13.24,1,56.19,1
2011,11,10,10,40,443.86,2,-99999,99,358.35,2,20.42,1,94.8,1,24.73,1,1.69,1,2.08,1,3.24,1,1008.3,1,13.24,1,55.84,1
2011,11,10,10,45,402.96,2,-99999,99,341.8,2,20.48,1,94.5,1,24.98,1,1.08,1,41.05,1,2.29,1,1008.3,1,13.23,1,55.51,1
2011,11,10,10,50,413.38,2,-99999,99,344.87,2,20.61,1,93.3,1,25.21,1,1.49,1,359.6,1,3.62,1,1008.2,1,13.23,1,55.2,1
2011,11,10,10,55,345.39,2,-99999,99,327.41,2,20.63,1,93.3,1,25.4,1,1.56,1,3.9,1,3.62,1,1008.1,1,13.23,1,54.91,1
2011,11,10,11,00,307.06,2,-99999,99,307.06,2,20.58,1,92.6,1,25.57,1,1.44,1,360,1,2.48,1,1008.1,1,13.23,1,54.65,1
2011,11,10,11,05,266,2,-99999,99,266,2,20.56,1,92.6,1,25.71,1,0.79,1,1.54,1,3.05,1,1008.1,1,13.23,1,54.42,1
2011,11,10,11,10,276.02,2,-99999,99,276.02,2,20.37,1,92.8,1,25.81,1,2.14,1,20.17,1,3.62,1,1008,1,13.24,1,54.21,1
2011,11,10,11,15,283.53,2,-99999,99,283.53,2,20.17,1,93.6,1,25.87,1,1.43,1,6.98,1,3.43,1,1007.9,1,13.24,1,54.02,1
2011,11,10,11,20,245.5,2,-99999,99,245.5,2,20.15,1,93.5,1,25.88,1,1.08,1,356,1,3.24,1,1007.8,1,13.24,1,53.86,1
2011,11,10,11,25,281.15,2,-99999,99,281.15,2,19.99,1,93.9,1,25.87,1,2.59,1,20.41,1,4.19,1,1007.7,1,13.25,1,53.72,1
2011,11,10,11,30,322.1,2,-99999,99,322.1,2,20,1,94.2,1,25.83,1,1.32,1,9.49,1,2.86,1,1007.6,1,13.24,1,53.61,1
2011,11,10,11,35,312.56,2,-99999,99,312.56,2,20.33,1,93.4,1,25.76,1,1.16,1,28.07,1,3.05,1,1007.4,1,13.25,1,53.53,1
2011,11,10,11,40,262.34,2,-99999,99,262.34,2,20.48,1,92.8,1,25.69,1,1.64,1,1.53,1,3.81,1,1007.4,1,13.25,1,53.47,1
2011,11,10,11,45,251.09,2,-99999,99,251.09,2,20.27,1,92.6,1,25.62,1,1.43,1,4.14,1,2.86,1,1007.3,1,13.25,1,53.44,1
2011,11,10,11,50,250.2,2,-99999,99,250.2,2,20.26,1,92.7,1,25.56,1,1.73,1,7.86,1,3.81,1,1007.2,1,13.26,1,53.44,1
2011,11,10,11,55,259.19,2,-99999,99,259.19,2,20.34,1,92.4,1,25.49,1,1.48,1,14.25,1,4.38,1,1007.1,1,13.26,1,53.46,1
2011,11,10,12,00,302.15,2,-99999,99,302.15,2,20.19,1,92.2,1,25.42,1,2.52,1,23.53,1,4.38,1,1007,1,13.26,1,53.5,1
2011,11,10,12,05,308.85,2,-99999,99,308.85,2,20.07,1,92.8,1,25.35,1,2.35,1,31.64,1,3.81,1,1006.9,1,13.26,1,53.57,1
2011,11,10,12,10,351.57,2,-99999,99,346.78,2,20.26,1,92.2,1,25.28,1,2.05,1,2.43,1,3.81,1,1006.7,1,13.26,1,53.67,1
2011,11,10,12,15,412.31,2,-99999,99,387.18,2,20.59,1,91,1,25.2,1,1.1,1,24.11,1,2.29,1,1006.6,1,13.26,1,53.8,1
2011,11,10,12,20,297.56,2,-99999,99,297.56,2,20.82,1,90.5,1,25.16,1,2.1,1,25.09,1,4.19,1,1006.5,1,13.26,1,53.95,1
2011,11,10,12,25,214.53,2,-99999,99,214.53,2,20.58,1,90.8,1,25.14,1,2.32,1,11.3,1,4.57,1,1006.5,1,13.26,1,54.12,1
2011,11,10,12,30,244.27,2,-99999,99,244.27,2,20.23,1,91.5,1,25.12,1,2.33,1,357.6,1,4.95,1,1006.4,1,13.23,1,54.32,1
2011,11,10,12,35,251.06,2,-99999,99,251.06,2,20.07,1,91.6,1,25.11,1,2.89,1,6,1,4.95,1,1006.3,1,13.26,1,54.55,1
2011,11,10,12,40,216.79,2,-99999,99,216.79,2,20.01,1,91.6,1,25.07,1,2.56,1,11.88,1,4.57,1,1006.3,1,13.26,1,54.8,1
2011,11,10,12,45,222.29,2,-99999,99,222.29,2,19.98,1,91.3,1,25,1,2.06,1,15.19,1,3.81,1,1006.3,1,13.27,1,55.07,1
2011,11,10,12,50,244.32,2,-99999,99,244.32,2,19.93,1,91.2,1,24.92,1,1.89,1,10.93,1,5.14,1,1006.2,1,13.28,1,55.37,1
2011,11,10,12,55,266.82,2,-99999,99,266.82,2,19.93,1,91.1,1,24.82,1,1.76,1,343.8,1,4.19,1,1006.1,1,13.28,1,55.69,1
2011,11,10,13,00,170.73,2,-99999,99,170.73,2,19.83,1,91.4,1,24.71,1,2.26,1,10.59,1,4.57,1,1006.1,1,13.28,1,56.03,1
2011,11,10,13,05,189.04,2,-99999,99,189.04,2,19.72,1,92.3,1,24.6,1,1.67,1,5.29,1,3.43,1,1006.1,1,13.29,1,56.4,1
2011,11,10,13,10,276.12,2,-99999,99,276.12,2,19.51,1,92.5,1,24.49,1,2.35,1,356.4,1,4.76,1,1006.1,1,13.29,1,56.79,1
2011,11,10,13,15,462.74,2,-99999,99,350.1,2,19.46,1,92.4,1,24.37,1,2.21,1,15.75,1,4,1,1005.8,1,13.29,1,57.2,1
2011,11,10,13,20,423.59,2,-99999,99,268.36,2,19.46,1,93.7,1,24.27,1,2.48,1,5.42,1,3.81,1,1005.7,1,13.29,1,57.63,1
2011,11,10,13,25,494.3,2,-99999,99,250.77,2,19.35,1,94.7,1,24.19,1,2.79,1,23.63,1,4.76,1,1005.7,1,13.28,1,58.08,1
2011,11,10,13,30,372.48,2,-99999,99,270.81,2,19.28,1,95.9,1,24.17,1,2.61,1,37.81,1,4.38,1,1005.6,1,13.26,1,58.56,1
2011,11,10,13,35,270.37,2,-99999,99,264.59,2,19.45,1,95.5,1,24.17,1,2.28,1,37.04,1,4.76,1,1005.5,1,13.27,1,59.05,1
2011,11,10,13,40,282.12,2,-99999,99,265.21,2,19.34,1,95.6,1,24.2,1,1.84,1,30.38,1,4,1,1005.4,1,13.28,1,59.56,1
2011,11,10,13,45,249.35,2,-99999,99,249.35,2,19.44,1,95.3,1,24.2,1,2.22,1,19.01,1,4.38,1,1005.3,1,13.28,1,60.09,1
2011,11,10,13,50,190.28,2,-99999,99,190.28,2,19.37,1,95.8,1,24.19,1,1.6,1,6.91,1,4.19,1,1005.4,1,13.29,1,60.64,1
2011,11,10,13,55,116.65,2,-99999,99,116.65,2,19.22,1,95.6,1,24.16,1,2.46,1,23.21,1,4.19,1,1005.5,1,13.25,1,61.2,1
2011,11,10,14,00,92,12,-99999,99,92,13,18.99,1,96.6,1,24.1,1,1.63,1,13.74,1,4.19,1,1005.5,1,13.18,1,61.79,1
2011,11,10,14,05,89.44,12,-99999,99,89.44,13,19.02,1,96.5,1,24.01,1,1.95,1,2.83,1,4.38,1,1005.5,1,13.17,1,62.39,1
2011,11,10,14,10,107.15,2,-99999,99,107.15,2,18.94,1,96.7,1,23.88,1,2.22,1,357.7,1,4.57,1,1005.4,1,13.21,1,63,1
2011,11,10,14,15,157.69,2,-99999,99,157.69,2,18.65,1,97.7,1,23.72,1,2.6,1,356.8,1,5.52,1,1005.4,1,13.33,1,63.64,1
2011,11,10,14,20,115.94,2,-99999,99,115.94,2,18.14,1,99,1,23.54,1,2.29,1,6.07,1,4,1,1005.3,1,13.31,1,64.28,1
2011,11,10,14,25,87.48,2,-99999,99,87.48,2,17.81,1,99.5,1,23.31,1,1.82,1,25.6,1,3.24,1,1005.2,1,13.23,1,64.94,1
2011,11,10,14,30,65.68,24,-99999,99,65.68,25,17.71,1,99.7,1,23.05,1,1.32,1,39.76,1,3.43,1,1005.2,1,13.08,1,65.62,1
2011,11,10,14,35,119.94,2,-99999,99,111.39,2,17.76,1,100.2,1,22.79,1,1.64,1,69.71,1,2.67,1,1005.1,1,13.24,1,66.31,1
2011,11,10,14,40,269.77,2,-99999,99,255.11,2,17.69,1,100.7,1,22.52,1,1.73,1,80.4,1,3.05,1,1004.9,1,13.36,1,67.01,1
2011,11,10,14,45,219.94,2,-99999,99,219.94,2,17.67,1,101.2,1,22.27,1,2.05,1,68.31,1,3.62,1,1004.8,1,13.37,1,67.73,1
2011,11,10,14,50,147.96,2,-99999,99,147.96,2,17.61,1,101.5,1,22.05,1,1.93,1,70.8,1,3.62,1,1004.8,1,13.37,1,68.46,1
2011,11,10,14,55,117.02,2,-99999,99,117.02,2,17.49,1,101.5,1,21.86,1,1.55,1,77.7,1,3.05,1,1004.8,1,13.31,1,69.2,1
2011,11,10,15,00,122.03,2,-99999,99,122.03,2,17.42,1,101.6,1,21.69,1,2.19,1,76.8,1,3.05,1,1004.7,1,13.31,1,69.95,1
2011,11,10,15,05,100.32,2,-99999,99,100.32,2,17.41,1,101.7,1,21.53,1,0.87,1,84.9,1,2.48,1,1004.7,1,13.25,1,70.71,1
2011,11,10,15,10,89.41,2,-99999,99,89.41,2,17.44,1,101.3,1,21.38,1,1.35,1,90.7,1,2.67,1,1004.8,1,13.22,1,71.49,1
2011,11,10,15,15,123.87,2,-99999,99,123.87,2,17.5,1,100.9,1,21.25,1,1,1,79.4,1,2.86,1,1004.8,1,13.32,1,72.27,1
2011,11,10,15,20,163.29,2,-99999,99,163.29,2,17.54,1,100.2,1,21.12,1,1.91,1,87.3,1,2.86,1,1004.7,1,13.39,1,73.07,1
2011,11,10,15,25,163.73,2,-99999,99,138.34,2,17.58,1,99.6,1,21.02,1,1.89,1,89.9,1,3.05,1,1004.7,1,13.39,1,73.87,1
2011,11,10,15,30,163.82,2,-99999,99,122.07,2,17.69,1,99.1,1,20.93,1,1.7,1,86.4,1,2.67,1,1004.6,1,13.37,1,74.68,1
2011,11,10,15,35,202.54,2,-99999,99,110.43,2,17.82,1,98.6,1,20.87,1,1.63,1,80,1,3.05,1,1004.7,1,13.38,1,75.51,1
2011,11,10,15,40,234.19,2,-99999,99,97.51,2,18.08,1,97.7,1,20.83,1,1.54,1,57.34,1,2.86,1,1004.7,1,13.38,1,76.34,1
2011,11,10,15,45,214.2,2,-99999,99,92.57,2,18.25,1,96.7,1,20.83,1,1.31,1,52.4,1,2.67,1,1004.8,1,13.37,1,77.18,1
2011,11,10,15,50,198.34,2,-99999,99,85.15,2,18.42,1,96.2,1,20.89,1,0.91,1,78.3,1,2.67,1,1004.8,1,13.36,1,78.02,1
2011,11,10,15,55,180.74,2,-99999,99,80.58,2,18.6,1,95.7,1,21,1,0.98,1,91.1,1,2.1,1,1004.7,1,13.35,1,78.87,1
2011,11,10,16,00,139.17,2,-99999,99,53.86,2,18.64,1,95.5,1,21.14,1,1.69,1,89.8,1,2.86,1,1004.7,1,13.34,1,79.74,1
2011,11,10,16,05,120.67,1,-99999,99,47.13,1,18.48,1,95.9,1,21.31,1,1.78,1,83.9,1,2.67,1,1004.8,1,13.34,1,80.6,1
2011,11,10,16,10,100.49,1,-99999,99,39.24,1,18.42,1,96.3,1,21.48,1,1.56,1,92.8,1,3.05,1,1004.7,1,13.34,1,81.47,1
2011,11,10,16,15,83.68,1,-99999,99,32.55,1,18.36,1,96.5,1,21.63,1,1.96,1,87,1,3.24,1,1004.7,1,13.35,1,82.35,1
2011,11,10,16,20,67.27,1,-99999,99,28.23,1,18.3,1,96.8,1,21.74,1,1.42,1,68.52,1,2.67,1,1004.5,1,13.35,1,83.23,1
2011,11,10,16,25,53.6,1,-99999,99,23.53,1,18.26,1,96.6,1,21.82,1,1.34,1,79.9,1,2.67,1,1004.5,1,13.36,1,84.12,1
2011,11,10,16,30,42.46,1,-99999,99,19.63,1,18.19,1,96.9,1,21.85,1,1.03,1,78.8,1,2.29,1,1004.5,1,13.21,1,85,1
2011,11,10,16,35,32.89,1,-99999,99,17.62,1,18.11,1,97.4,1,21.85,1,0.9,1,74.9,1,1.9,1,1004.5,1,13.21,1,85.89,1
2011,11,10,16,40,17.83,1,-99999,99,15.51,1,17.98,1,97.7,1,21.81,1,1.07,1,74.6,1,1.9,1,1004.5,1,13.09,1,86.77,1
2011,11,10,16,45,10.86,1,-99999,99,10.86,1,17.78,1,98.2,1,21.72,1,0.74,1,81.9,1,1.9,1,1004.5,1,13.02,1,87.65,1
2011,11,10,16,50,3.92,1,-99999,99,3.92,1,17.63,1,98.7,1,21.59,1,0.68,1,64.2,1,1.33,1,1004.6,1,12.98,1,88.51,1
2011,11,10,16,55,0.83,1,-99999,99,0.83,1,17.53,1,99.1,1,21.4,1,0.94,1,56.37,1,2.1,1,1004.7,1,12.96,1,89.34,1
2011,11,10,17,00,-1,1,-99999,99,-0.95,1,17.45,1,99.3,1,21.17,1,0.79,1,69.64,1,1.71,1,1004.7,1,12.94,1,90.73,1
2011,11,10,17,05,-3.44,1,-99999,99,-3.28,1,17.29,1,99.7,1,20.91,1,0.95,1,89,1,2.1,1,1004.5,1,12.93,1,91.67,1
2011,11,10,17,10,-5.57,1,-99999,99,-5.38,1,17.12,1,100.1,1,20.63,1,0.67,1,74.7,1,1.71,1,1004.4,1,12.91,1,92.62,1
2011,11,10,17,15,-6.2,1,-99999,99,-6.02,1,16.98,1,100.5,1,20.34,1,1.13,1,65.5,1,2.1,1,1004.4,1,12.91,1,93.57,1
2011,11,10,17,20,-5.81,1,-99999,99,-5.9,1,16.89,1,100.8,1,20.04,1,1.11,1,59.79,1,2.1,1,1004.5,1,12.9,1,94.53,1
2011,11,10,17,25,-5.33,1,-99999,99,-5.44,1,16.79,1,101.2,1,19.73,1,1.33,1,78.6,1,2.29,1,1004.6,1,12.89,1,95.49,1
2011,11,10,17,30,-4.96,1,-99999,99,-4.95,1,16.65,1,101.6,1,19.43,1,1.37,1,84.1,1,2.48,1,1004.5,1,12.84,1,96.45,1
2011,11,10,17,35,-4.84,1,-99999,99,-4.94,1,16.48,1,102.2,1,19.14,1,1.49,1,82,1,2.29,1,1004.4,1,12.87,1,97.42,1
2011,11,10,17,40,-4.51,1,-99999,99,-4.68,1,16.34,1,102.7,1,18.86,1,2.03,1,87.1,1,3.43,1,1004.3,1,12.87,1,98.39,1
2011,11,10,17,45,-4.42,1,-99999,99,-4.58,1,16.23,1,103.2,1,18.59,1,1.76,1,93.3,1,2.86,1,1004.2,1,12.86,1,99.36,1
2011,11,10,17,50,-3.48,1,-99999,99,-3.68,1,16.11,1,103.7,1,18.33,1,2.18,1,90.9,1,3.24,1,1004.3,1,12.86,1,100.34,1
2011,11,10,17,55,-2.36,1,-99999,99,-2.39,1,16.05,1,104.1,1,18.09,1,2.2,1,81.9,1,4.19,1,1004.5,1,12.85,1,101.32,1
2011,11,10,18,00,-2.49,1,-99999,99,-2.45,1,15.98,1,104.2,1,17.87,1,2.34,1,86.3,1,5.14,1,1004.6,1,12.85,1,102.3,1
2011,11,10,18,05,-1.5,1,-99999,99,-1.69,1,15.89,1,104.3,1,17.67,1,2.76,1,81.1,1,5.52,1,1004.7,1,12.85,1,103.29,1
2011,11,10,18,10,-0.89,1,-99999,99,-0.86,1,15.81,1,104.4,1,17.49,1,3.15,1,77.7,1,5.9,1,1004.6,1,12.84,1,104.28,1
2011,11,10,18,15,-0.86,1,-99999,99,-0.85,1,15.65,1,104.4,1,17.34,1,3.31,1,86.3,1,6.47,1,1004.8,1,12.84,1,105.27,1
2011,11,10,18,20,-1.47,1,-99999,99,-1.5,1,15.39,1,103.7,1,17.21,1,5.05,1,76.7,1,7.43,1,1004.9,1,12.83,1,106.26,1
2011,11,10,18,25,-2.53,1,-99999,99,-2.53,1,15.17,1,102.7,1,17.09,1,3.94,1,61.17,1,7.81,1,1004.9,1,12.83,1,107.25,1
2011,11,10,18,30,-2.67,1,-99999,99,-2.69,1,14.9,1,102.3,1,16.98,1,4.38,1,62.69,1,6.86,1,1005,1,12.78,1,108.25,1
2011,11,10,18,35,-3.03,1,-99999,99,-3.05,1,14.71,1,102.3,1,16.86,1,3.42,1,62.93,1,5.52,1,1004.9,1,12.82,1,109.25,1
2011,11,10,18,40,-2.92,1,-99999,99,-3.04,1,14.53,1,102,1,16.74,1,4.81,1,61.74,1,9.33,1,1004.9,1,12.82,1,110.25,1
2011,11,10,18,45,-2.67,1,-99999,99,-2.58,1,14.41,1,102,1,16.6,1,3.65,1,66.57,1,6.28,1,1005,1,12.82,1,111.25,1
2011,11,10,18,50,-2.17,1,-99999,99,-2.22,1,14.32,1,102.2,1,16.46,1,3.52,1,58.23,1,5.9,1,1005.1,1,12.82,1,112.25,1
2011,11,10,18,55,-1.53,1,-99999,99,-1.59,1,14.26,1,102.4,1,16.31,1,3.67,1,54.92,1,6.47,1,1005.3,1,12.81,1,113.26,1
2011,11,10,19,00,-0.89,1,-99999,99,-0.9,1,14.21,1,102.5,1,16.17,1,3.52,1,50.12,1,5.33,1,1005.3,1,12.81,1,114.26,1
2011,11,10,19,05,-0.89,1,-99999,99,-0.86,1,14.16,1,102.7,1,16.03,1,2.69,1,46.78,1,5.14,1,1005.3,1,12.81,1,115.27,1
2011,11,10,19,10,-0.89,1,-99999,99,-0.86,1,14.07,1,102.7,1,15.9,1,3.96,1,54.09,1,6.09,1,1005.2,1,12.81,1,116.27,1
2011,11,10,19,15,-0.85,1,-99999,99,-0.81,1,14,1,102.7,1,15.78,1,3.77,1,46.93,1,5.9,1,1005.1,1,12.81,1,117.28,1
2011,11,10,19,20,-0.74,1,-99999,99,-0.63,1,13.93,1,102.6,1,15.68,1,3.51,1,53.83,1,6.28,1,1005.2,1,12.8,1,118.29,1
2011,11,10,19,25,-0.52,1,-99999,99,-0.45,1,13.87,1,101.5,1,15.58,1,4.32,1,60.03,1,7.62,1,1005.2,1,12.8,1,119.3,1
2011,11,10,19,30,-0.53,1,-99999,99,-0.43,1,13.89,1,100.8,1,15.49,1,3.02,1,56.1,1,5.71,1,1005.2,1,12.75,1,120.3,1
2011,11,10,19,35,-0.66,1,-99999,99,-0.46,1,13.89,1,100.5,1,15.4,1,3.72,1,40.51,1,6.66,1,1005.4,1,12.79,1,121.31,1
2011,11,10,19,40,-0.7,1,-99999,99,-0.52,1,13.87,1,100.3,1,15.33,1,3.49,1,52.22,1,5.33,1,1005.5,1,12.79,1,122.32,1
2011,11,10,19,45,-0.75,1,-99999,99,-0.54,1,13.88,1,100,1,15.26,1,3.77,1,54,1,7.05,1,1005.5,1,12.79,1,123.33,1
2011,11,10,19,50,-0.24,1,-99999,99,-0.35,1,13.88,1,99.1,1,15.19,1,5.38,1,46.9,1,8.38,1,1005.5,1,12.79,1,124.33,1
2011,11,10,19,55,-0.64,1,-99999,99,-0.54,1,13.91,1,98.2,1,15.13,1,4.83,1,36.97,1,9.14,1,1005.6,1,12.79,1,125.34,1
2011,11,10,20,00,-2.42,1,-99999,99,-2.42,1,13.53,1,98.7,1,15.08,1,5.55,1,23.17,1,10.28,1,1005.6,1,12.79,1,126.35,1
2011,11,10,20,05,-2.98,1,-99999,99,-3,1,12.62,1,101.3,1,15.02,1,4.5,1,32.57,1,8.76,1,1005.5,1,12.79,1,127.35,1
2011,11,10,20,10,-2.22,1,-99999,99,-2.3,1,12.15,1,103,1,14.93,1,3.55,1,18.54,1,7.81,1,1005.6,1,12.78,1,128.35,1
2011,11,10,20,15,-1.75,1,-99999,99,-2.11,1,11.85,1,103.6,1,14.81,1,3.85,1,26.3,1,7.62,1,1005.8,1,12.78,1,129.35,1
2011,11,10,20,20,-1.44,1,-99999,99,-1.58,1,11.65,1,103.6,1,14.66,1,3.52,1,32.01,1,7.43,1,1005.9,1,12.78,1,130.35,1
2011,11,10,20,25,-1.56,1,-99999,99,-1.43,1,11.53,1,103.3,1,14.48,1,4.48,1,16.15,1,7.43,1,1006.1,1,12.78,1,131.35,1
2011,11,10,20,30,-1.71,1,-99999,99,-1.4,1,11.47,1,102.6,1,14.28,1,3.22,1,12.9,1,6.09,1,1006.4,1,12.73,1,132.34,1
2011,11,10,20,35,-2.01,1,-99999,99,-1.78,1,11.22,1,101.4,1,14.07,1,5.55,1,29.15,1,11.24,1,1006.3,1,12.76,1,133.34,1
2011,11,10,20,40,-1.87,1,-99999,99,-1.33,1,10.89,1,101.3,1,13.86,1,4.03,1,36.08,1,7.81,1,1006.4,1,12.77,1,134.33,1
2011,11,10,20,45,-1.88,1,-99999,99,-1.28,1,10.67,1,101.5,1,13.65,1,3.61,1,16.45,1,6.66,1,1006.3,1,12.77,1,135.31,1
2011,11,10,20,50,-2.02,1,-99999,99,-1.29,1,10.42,1,100.9,1,13.42,1,4.07,1,26.68,1,7.43,1,1006.3,1,12.76,1,136.29,1
2011,11,10,20,55,-1.98,1,-99999,99,-1.29,1,10.3,1,100.5,1,13.2,1,2.95,1,31.21,1,5.9,1,1006.4,1,12.76,1,137.27,1
2011,11,10,21,00,-1.96,1,-99999,99,-1.29,1,10.16,1,100,1,12.98,1,3.72,1,23.48,1,7.05,1,1006.3,1,12.76,1,138.24,1
2011,11,10,21,05,-1.8,1,-99999,99,-1.27,1,10,1,100.2,1,12.76,1,3.63,1,24.81,1,7.62,1,1006.4,1,12.76,1,139.21,1
2011,11,10,21,10,-1.78,1,-99999,99,-1.27,1,9.78,1,100.2,1,12.55,1,5.43,1,19.95,1,9.52,1,1006.4,1,12.75,1,140.18,1
2011,11,10,21,15,-1.66,1,-99999,99,-1.25,1,9.6,1,100.4,1,12.34,1,4.07,1,28.47,1,7.05,1,1006.4,1,12.75,1,141.13,1
2011,11,10,21,20,-1.31,1,-99999,99,-0.95,1,9.54,1,100.6,1,12.14,1,2.91,1,22.29,1,5.71,1,1006.4,1,12.75,1,142.08,1
2011,11,10,21,25,-1.03,1,-99999,99,-0.86,1,9.47,1,100.7,1,11.95,1,4.87,1,25.1,1,8.76,1,1006.4,1,12.75,1,143.03,1
2011,11,10,21,30,-0.92,1,-99999,99,-0.85,1,9.42,1,100.8,1,11.77,1,4.02,1,25.94,1,7.81,1,1006.4,1,12.7,1,143.96,1
2011,11,10,21,35,-0.98,1,-99999,99,-0.94,1,9.39,1,101.1,1,11.59,1,3.45,1,36.65,1,7.81,1,1006.4,1,12.74,1,144.89,1
2011,11,10,21,40,-1.31,1,-99999,99,-1.28,1,9.36,1,101.5,1,11.43,1,3.84,1,21.02,1,7.24,1,1006.4,1,12.74,1,145.81,1
