1997,6,3,23,50,-15.26,07,-.86,01,-15.30,07,.03,01,26.20,01,67.66,01,13.35,01
1997,6,3,23,55,-15.44,07,-.79,01,-15.35,07,.03,01,26.11,01,67.77,01,13.36,01
1997,6,4,0,0,-16.03,07,-.83,01,-15.43,07,.02,01,25.97,01,67.98,01,13.36,01
1997,6,4,0,5,-16.24,07,-.96,01,-15.19,07,.02,01,25.84,01,67.61,01,13.36,01
1997,6,4,0,10,-16.16,07,-.98,01,-14.81,07,.01,01,25.73,01,67.27,01,13.36,01
1997,6,4,0,15,-15.69,07,-.89,01,-14.52,07,.01,01,25.68,01,66.48,01,13.37,01
1997,6,4,0,20,-15.62,07,-.83,01,-14.29,07,0.00,01,25.60,01,66.87,01,13.37,01
1997,6,4,0,25,-15.70,07,-.81,01,-14.13,07,.01,01,25.51,01,67.08,01,13.37,01
1997,6,4,0,30,-15.42,07,-.81,01,-14.08,07,.01,01,25.43,01,67.33,01,13.38,01
1997,6,4,0,35,-15.39,07,-.78,01,-13.81,07,0.00,01,25.37,01,67.22,01,13.38,01
1997,6,4,0,40,-15.11,07,-.70,01,-13.61,07,0.00,01,25.32,01,66.77,01,13.38,01
1997,6,4,0,45,-14.70,07,-.53,01,-13.11,07,.01,01,25.26,01,66.33,01,13.38,01
1997,6,4,0,50,-14.26,07,-.31,01,-12.91,07,0.00,01,25.22,01,65.85,01,13.38,01
1997,6,4,0,55,-14.52,07,-.23,01,-12.92,07,0.00,01,25.23,01,65.43,01,13.38,01
1997,6,4,1,0,-14.67,07,-.28,01,-13.12,07,0.00,01,25.19,01,64.85,01,13.39,01
1997,6,4,1,5,-14.68,07,-.30,01,-13.06,07,.01,01,25.16,01,64.09,01,13.39,01
1997,6,4,1,10,-14.56,07,-.33,01,-13.07,07,0.00,01,25.11,01,64.03,01,13.39,01
1997,6,4,1,15,-14.43,07,-.23,01,-13.11,07,0.00,01,25.06,01,63.45,01,13.39,01
1997,6,4,1,20,-14.36,07,-.30,01,-12.95,07,0.00,01,25.03,01,62.69,01,13.40,01
1997,6,4,1,25,-14.35,07,-.19,01,-13.34,07,0.00,01,24.97,01,63.01,01,13.40,01
1997,6,4,1,30,-14.39,07,-.36,01,-13.34,07,0.00,01,24.90,01,62.74,01,13.40,01
1997,6,4,1,35,-14.63,07,-.48,01,-13.37,07,0.00,01,24.81,01,63.02,01,13.40,01
1997,6,4,1,40,-14.60,07,-.49,01,-13.36,07,0.00,01,24.75,01,63.18,01,13.40,01
1997,6,4,1,45,-14.44,07,-.40,01,-13.36,07,0.00,01,24.71,01,63.31,01,13.41,01
1997,6,4,1,50,-14.28,07,-.22,01,-13.40,07,0.00,01,24.71,01,63.81,01,13.41,01
1997,6,4,1,55,-14.24,07,-.09,01,-13.26,07,0.00,01,24.73,01,64.42,01,13.41,01
1997,6,4,2,0,-14.25,07,0.00,01,-13.18,07,0.00,01,24.71,01,65.06,01,13.41,01
1997,6,4,2,5,-14.17,07,-.01,01,-13.31,07,0.00,01,24.68,01,65.79,01,13.41,01
1997,6,4,2,10,-14.04,07,-.01,01,-13.33,07,0.00,01,24.64,01,64.43,01,13.42,01
1997,6,4,2,15,-13.98,07,0.00,01,-13.32,07,0.00,01,24.64,01,64.17,01,13.42,01
1997,6,4,2,20,-13.85,07,0.00,01,-13.29,07,0.00,01,24.65,01,63.86,01,13.42,01
1997,6,4,2,25,-13.81,07,0.00,01,-13.29,07,0.00,01,24.65,01,62.25,01,13.42,01
1997,6,4,2,30,-13.98,07,0.00,01,-13.39,07,0.00,01,24.61,01,61.78,01,13.42,01
1997,6,4,2,35,-13.93,07,0.00,01,-13.43,07,0.00,01,24.57,01,61.79,01,13.42,01
1997,6,4,2,40,-14.02,07,0.00,01,-13.46,07,0.00,01,24.53,01,61.62,01,13.39,01
1997,6,4,2,45,-13.92,07,0.00,01,-13.53,07,0.00,01,24.51,01,61.37,01,13.42,01
1997,6,4,2,50,-13.76,07,0.00,01,-13.67,07,0.00,01,24.48,01,62.10,01,13.43,01
1997,6,4,2,55,-13.03,07,0.00,01,-13.48,07,0.00,01,24.46,01,63.66,01,13.43,01
1997,6,4,3,0,-12.00,07,-.08,01,-13.10,07,0.00,01,24.42,01,63.68,01,13.43,01
1997,6,4,3,5,-11.75,07,-.02,01,-12.88,07,0.00,01,24.35,01,63.69,01,13.43,01
1997,6,4,3,10,-11.29,07,0.00,01,-12.34,07,0.00,01,24.36,01,62.02,01,13.43,01
1997,6,4,3,15,-10.65,07,0.00,01,-11.62,07,0.00,01,24.43,01,61.58,01,13.43,01
1997,6,4,3,20,-10.44,07,0.00,01,-11.70,07,0.00,01,24.42,01,64.17,01,13.44,01
1997,6,4,3,25,-10.78,07,0.00,01,-12.22,07,0.00,01,24.33,01,64.68,01,13.44,01
1997,6,4,3,30,-10.64,07,0.00,01,-11.82,07,0.00,01,24.22,01,65.81,01,13.44,01
1997,6,4,3,35,-10.95,07,0.00,01,-12.02,07,0.00,01,24.12,01,64.59,01,13.44,01
1997,6,4,3,40,-11.47,07,0.00,01,-12.71,07,0.00,01,24.12,01,65.79,01,13.44,01
1997,6,4,3,45,-11.39,07,0.00,01,-12.69,07,0.00,01,24.07,01,64.84,01,13.44,01
1997,6,4,3,50,-11.39,07,0.00,01,-12.50,07,0.00,01,24.05,01,65.98,01,13.44,01
1997,6,4,3,55,-11.24,07,0.00,01,-12.53,07,0.00,01,24.01,01,63.69,01,13.44,01
1997,6,4,4,0,-11.50,07,0.00,01,-12.46,07,0.00,01,24.01,01,63.08,01,13.45,01
1997,6,4,4,5,-12.23,07,0.00,01,-13.12,07,0.00,01,24.08,01,61.62,01,13.45,01
1997,6,4,4,10,-12.30,07,0.00,01,-13.28,07,0.00,01,24.13,01,61.78,01,13.45,01
1997,6,4,4,15,-12.27,07,0.00,01,-13.25,07,0.00,01,24.13,01,62.25,01,13.45,01
1997,6,4,4,20,-13.79,07,0.00,01,-14.80,07,0.00,01,24.10,01,62.08,01,13.45,01
1997,6,4,4,25,-14.44,07,0.00,01,-15.35,07,0.00,01,24.07,01,61.78,01,13.45,01
1997,6,4,4,30,-14.66,07,0.00,01,-15.23,07,0.00,01,24.03,01,61.47,01,13.45,01
1997,6,4,4,35,-14.86,07,0.00,01,-14.94,07,0.00,01,24.01,01,60.82,01,13.45,01
1997,6,4,4,40,-15.09,07,0.00,01,-14.53,07,0.00,01,23.99,01,60.74,01,13.45,01
1997,6,4,4,45,-15.18,07,0.00,01,-14.05,07,0.00,01,23.98,01,60.62,01,13.46,01
1997,6,4,4,50,-15.16,07,0.00,01,-13.92,07,0.00,01,23.91,01,61.10,01,13.46,01
1997,6,4,4,55,-14.90,07,0.00,01,-13.96,07,0.00,01,23.85,01,61.33,01,13.46,01
1997,6,4,5,0,-14.58,07,-.02,01,-14.11,07,0.00,01,23.79,01,61.65,01,13.46,01
1997,6,4,5,5,-14.25,07,0.00,01,-14.19,07,0.00,01,23.74,01,61.66,01,13.46,01
1997,6,4,5,10,-14.14,07,-.01,01,-14.06,07,0.00,01,23.71,01,61.45,01,13.46,01
1997,6,4,5,15,-14.13,07,0.00,01,-13.79,07,0.00,01,23.68,01,61.68,01,13.46,01
1997,6,4,5,20,-14.08,07,0.00,01,-13.14,07,.39,01,23.71,01,61.37,01,13.46,01
1997,6,4,5,25,-13.35,07,0.00,01,-12.16,07,1.69,01,23.73,01,61.80,01,13.46,01
1997,6,4,5,30,-12.05,07,0.00,01,-11.03,07,3.69,01,23.73,01,63.46,01,13.46,01
1997,6,4,5,35,-10.61,07,0.00,01,-10.12,07,5.63,01,23.66,01,66.27,01,13.46,01
1997,6,4,5,40,-9.15,01,0.00,01,-8.78,01,7.80,01,23.56,01,66.48,01,13.47,01
1997,6,4,5,45,-5.54,01,2.05,01,-5.07,01,14.04,01,23.52,01,66.54,01,13.47,01
1997,6,4,5,50,-.11,01,1.11,01,-.36,01,22.76,01,23.47,01,67.43,01,13.47,01
1997,6,4,5,55,5.41,01,19.08,01,3.43,01,29.27,01,23.43,01,68.18,01,13.47,01
1997,6,4,6,0,12.04,01,20.51,01,9.52,01,39.67,01,23.40,01,68.91,01,13.47,01
1997,6,4,6,5,19.78,01,19.81,01,17.36,01,53.01,01,23.37,01,69.14,01,13.47,01
1997,6,4,6,10,35.07,01,28.13,01,31.25,01,77.60,01,23.39,01,67.61,01,13.47,01
1997,6,4,6,15,57.87,01,88.10,01,47.54,01,118.40,01,23.45,01,67.63,01,13.47,01
1997,6,4,6,20,71.20,01,135.80,01,53.53,01,142.80,01,23.60,01,67.65,01,13.47,01
1997,6,4,6,25,69.08,03,77.00,03,57.08,03,136.70,01,23.71,01,66.63,01,13.47,01
1997,6,4,6,30,77.90,03,72.20,03,65.65,03,151.40,01,23.73,01,67.34,01,13.47,01
1997,6,4,6,35,89.30,03,88.60,03,72.80,03,169.30,01,23.82,01,66.63,01,13.47,01
1997,6,4,6,40,87.40,03,52.81,03,76.70,03,162.90,01,23.86,01,66.50,01,13.46,01
1997,6,4,6,45,89.10,03,32.32,03,81.90,03,165.00,01,23.81,01,66.37,01,13.46,01
1997,6,4,6,50,97.40,03,25.33,03,90.80,03,176.10,01,23.89,01,66.15,01,13.46,01
1997,6,4,6,55,113.60,03,40.76,03,102.50,03,202.80,01,23.95,01,66.02,01,13.46,01
1997,6,4,7,0,132.50,03,61.83,03,115.50,03,234.60,01,24.03,01,66.32,01,13.46,01
1997,6,4,7,5,155.00,03,91.70,03,129.10,03,272.90,01,24.16,01,66.94,01,13.46,01
1997,6,4,7,10,170.30,03,104.10,03,139.40,03,297.30,01,24.32,01,67.01,01,13.45,01
1997,6,4,7,15,170.00,03,77.00,03,146.00,03,292.90,01,24.49,01,65.68,01,13.45,01
1997,6,4,7,20,188.90,03,104.80,03,154.60,03,326.00,01,24.56,01,64.24,01,13.45,01
1997,6,4,7,25,188.80,03,88.10,03,158.40,03,329.50,01,24.44,01,65.54,01,13.44,01
1997,6,4,7,30,213.60,03,128.90,03,166.30,03,371.00,01,24.48,01,65.72,01,13.44,01
1997,6,4,7,35,226.40,03,139.50,03,172.70,03,389.30,01,24.66,01,65.36,01,13.44,01
1997,6,4,7,40,215.20,03,123.50,03,166.30,03,369.00,01,24.85,01,63.18,01,13.43,01
1997,6,4,7,45,196.10,03,93.40,03,157.70,03,334.90,01,24.93,01,63.02,01,13.43,01
1997,6,4,7,50,194.10,03,95.10,03,153.00,03,331.30,01,25.01,01,62.86,01,13.42,01
1997,6,4,7,55,230.10,03,156.70,03,159.70,03,394.30,01,24.98,01,62.08,01,13.42,01
1997,6,4,8,0,266.70,03,214.80,03,166.20,03,454.10,01,25.03,01,62.17,01,13.42,01
1997,6,4,8,5,305.80,03,266.00,03,176.70,03,515.90,01,25.29,01,62.60,01,13.41,01
1997,6,4,8,10,382.60,03,361.50,03,201.70,03,639.60,01,25.82,01,61.61,01,13.41,01
1997,6,4,8,15,398.90,03,378.70,03,203.00,03,666.00,01,26.11,01,63.40,01,13.40,01
1997,6,4,8,20,386.90,03,352.90,03,198.20,03,643.50,01,26.35,01,60.29,01,13.39,01
1997,6,4,8,25,416.80,03,392.60,03,198.90,03,691.30,01,26.63,01,57.80,01,13.38,01
1997,6,4,8,30,434.40,03,413.90,03,197.10,03,716.00,01,26.90,01,57.09,01,13.37,01
1997,6,4,8,35,416.00,03,388.60,03,185.80,03,684.20,01,26.96,01,54.99,01,13.37,01
1997,6,4,8,40,486.00,03,485.60,03,188.00,03,802.00,01,26.83,01,56.15,01,13.36,01
1997,6,4,8,45,482.80,03,478.70,03,181.00,03,797.00,01,26.80,01,54.36,01,13.35,01
1997,6,4,8,50,476.80,03,460.90,03,177.50,03,786.00,01,26.81,01,56.66,01,13.34,01
1997,6,4,8,55,513.00,03,497.50,03,182.90,03,841.00,01,27.15,01,56.16,01,13.34,01
1997,6,4,9,0,535.30,03,518.30,03,185.20,03,873.00,01,27.61,01,54.13,01,13.33,01
1997,6,4,9,5,555.30,03,542.80,03,180.60,03,912.00,01,27.37,01,53.66,01,13.33,01
1997,6,4,9,10,577.20,03,557.20,03,185.40,03,949.00,01,27.22,01,53.94,01,13.32,01
1997,6,4,9,15,601.10,03,572.40,03,192.10,03,983.00,01,27.90,01,53.54,01,13.31,01
1997,6,4,9,20,617.00,03,576.10,03,197.50,03,1007.00,01,28.29,01,49.50,01,13.30,01
1997,6,4,9,25,604.40,03,542.40,03,201.40,03,982.00,01,28.79,01,46.08,01,13.29,01
1997,6,4,9,30,643.70,03,576.90,03,207.30,03,1043.00,01,29.15,01,45.85,01,13.29,01
1997,6,4,9,35,644.70,03,565.70,03,209.80,03,1043.00,01,29.53,01,45.25,01,13.28,01
1997,6,4,9,40,671.20,03,583.90,03,214.00,03,1085.00,01,29.88,01,45.15,01,13.27,01
1997,6,4,9,45,681.00,03,586.30,03,212.70,03,1099.00,01,30.11,01,44.58,01,13.26,01
1997,6,4,9,50,672.40,03,574.90,03,204.30,03,1081.00,01,30.19,01,44.78,01,13.25,01
1997,6,4,9,55,720.00,03,626.90,03,201.60,03,1155.00,01,30.34,01,43.73,01,13.24,01
1997,6,4,10,0,736.00,03,642.20,03,196.50,03,1177.00,01,30.45,01,43.12,01,13.23,01
1997,6,4,10,5,738.00,03,635.70,03,192.20,03,1184.00,01,30.00,01,45.49,01,13.23,01
1997,6,4,10,10,740.00,03,631.00,03,189.50,03,1190.00,01,29.61,01,49.17,01,13.22,01
1997,6,4,10,15,760.00,03,642.90,03,188.60,03,1215.00,01,29.96,01,46.31,01,13.22,01
1997,6,4,10,20,777.00,03,648.50,03,192.80,03,1233.00,01,30.31,01,45.89,01,13.21,01
1997,6,4,10,25,784.00,03,645.30,03,192.80,03,1247.00,01,29.95,01,48.62,01,13.21,01
1997,6,4,10,30,791.00,11,640.70,10,195.20,10,1261.00,01,29.41,01,48.82,01,13.20,01
1997,6,4,10,35,800.00,11,630.60,10,205.70,10,1268.00,01,29.44,01,49.19,01,13.20,01
1997,6,4,10,40,814.00,03,633.70,03,212.60,03,1287.00,01,30.19,01,46.59,01,13.20,01
1997,6,4,10,45,821.00,03,634.90,03,214.50,03,1300.00,01,30.37,01,46.93,01,13.20,01
1997,6,4,10,50,831.00,03,632.00,03,221.80,03,1310.00,01,30.60,01,46.33,01,13.19,01
1997,6,4,10,55,845.00,03,618.00,03,245.00,03,1329.00,01,31.04,01,45.75,01,13.19,01
1997,6,4,11,0,889.00,03,538.20,03,363.70,03,1406.00,08,31.10,01,48.63,01,13.18,01
1997,6,4,11,5,486.30,03,53.99,03,433.60,03,780.00,01,30.51,01,50.13,01,13.18,01
1997,6,4,11,10,757.00,03,339.20,03,420.20,03,1213.00,01,30.15,01,48.18,01,13.18,01
1997,6,4,11,15,836.00,03,529.50,03,306.30,03,1330.00,01,30.23,01,49.13,01,13.18,01
1997,6,4,11,20,871.00,11,609.70,10,258.70,10,1374.00,08,30.67,01,47.03,01,13.18,01
1997,6,4,11,25,881.00,11,616.40,10,259.30,10,1384.00,08,31.29,01,44.91,01,13.17,01
1997,6,4,11,30,893.00,11,625.80,10,255.90,10,1403.00,08,31.63,01,44.36,01,13.17,01
1997,6,4,11,35,899.00,03,630.90,03,252.70,03,1411.00,08,31.93,01,43.61,01,13.16,01
1997,6,4,11,40,904.00,11,622.70,10,263.20,10,1418.00,08,32.03,01,44.14,01,13.16,01
1997,6,4,11,45,933.00,11,636.00,10,274.40,10,1463.00,08,31.61,01,45.70,01,13.16,01
1997,6,4,11,50,924.00,11,622.70,10,276.20,10,1449.00,08,31.72,01,44.15,01,13.15,01
1997,6,4,11,55,940.00,11,598.30,10,313.30,10,1472.00,08,31.78,01,44.74,01,13.15,01
1997,6,4,12,0,928.00,11,613.10,10,284.20,10,1447.00,08,32.35,01,43.27,01,13.14,01
1997,6,4,12,5,909.00,11,596.80,10,279.40,10,1418.00,08,32.30,01,45.02,01,13.14,01
1997,6,4,12,10,951.00,15,624.30,14,289.20,14,1489.00,08,31.79,01,47.37,01,13.14,01
1997,6,4,12,15,949.00,11,592.70,10,320.90,10,1488.00,08,31.64,01,45.38,01,13.14,01
1997,6,4,12,20,681.10,03,282.40,03,382.80,03,1059.00,01,31.58,01,45.85,01,13.14,01
1997,6,4,12,25,672.20,03,266.50,03,390.40,03,1060.00,01,31.92,01,44.95,01,13.13,01
1997,6,4,12,30,675.20,03,222.80,03,433.30,03,1060.00,01,32.40,01,43.41,01,13.13,01
1997,6,4,12,35,545.70,03,129.70,03,401.80,03,845.00,01,32.58,01,43.27,01,13.13,01
1997,6,4,12,40,669.00,03,200.30,03,453.50,03,1048.00,01,32.55,01,46.42,01,13.13,01
1997,6,4,12,45,716.00,03,273.50,03,419.30,03,1126.00,01,32.03,01,45.58,01,13.13,01
1997,6,4,12,50,665.50,03,265.00,03,382.20,03,1047.00,01,32.13,01,46.72,01,13.13,01
1997,6,4,12,55,557.60,03,152.40,03,391.20,03,878.00,01,32.22,01,45.48,01,13.13,01
1997,6,4,13,0,980.00,15,572.70,14,366.40,14,1553.00,08,31.65,01,47.00,01,13.13,01
1997,6,4,13,5,952.00,11,528.40,10,388.20,10,1513.00,08,31.47,01,48.47,01,13.14,01
1997,6,4,13,10,622.20,03,186.20,03,429.40,03,986.00,01,32.11,01,47.01,01,13.14,01
1997,6,4,13,15,705.00,03,243.00,03,449.50,03,1123.00,01,32.03,01,49.99,01,13.14,01
1997,6,4,13,20,445.40,03,54.75,03,390.50,03,712.00,01,31.73,01,50.68,01,13.14,01
1997,6,4,13,25,1007.00,11,573.00,10,414.20,10,1606.00,08,31.64,01,49.43,01,13.14,01
1997,6,4,13,30,951.00,03,537.10,03,403.40,03,1502.00,08,32.36,01,44.87,01,13.14,01
1997,6,4,13,35,1023.00,03,565.60,03,451.90,03,1633.00,08,32.68,01,44.27,01,13.14,01
1997,6,4,13,40,959.00,11,507.30,10,446.30,10,1542.00,08,32.71,01,45.72,01,13.14,01
1997,6,4,13,45,955.00,11,470.60,10,475.20,10,1551.00,08,32.40,01,47.11,01,13.14,01
1997,6,4,13,50,760.00,03,317.00,03,441.50,03,1249.00,01,32.13,01,46.64,01,13.14,01
1997,6,4,13,55,336.70,03,15.97,03,327.70,03,572.40,01,32.47,01,46.99,01,13.14,01
1997,6,4,14,0,336.10,03,3.53,03,336.80,03,575.40,01,32.15,01,46.86,01,13.14,01
1997,6,4,14,5,679.70,03,218.20,03,465.60,03,1116.00,01,31.65,01,49.73,01,13.14,01
1997,6,4,14,10,691.20,03,236.30,03,461.80,03,1133.00,01,31.99,01,49.54,01,13.14,01
1997,6,4,14,15,483.10,03,165.70,03,323.50,03,803.00,01,31.91,01,50.40,01,13.14,01
1997,6,4,14,20,248.80,03,-1.87,03,254.10,03,446.50,01,31.52,01,51.63,01,13.14,01
1997,6,4,14,25,284.80,03,14.22,03,274.30,03,502.00,01,31.41,01,50.64,01,13.14,01
1997,6,4,14,30,738.00,03,332.60,03,422.70,03,1220.00,01,31.53,01,49.12,01,13.14,01
1997,6,4,14,35,862.00,11,466.30,10,423.60,10,1401.00,08,31.91,01,47.74,01,13.14,01
1997,6,4,14,40,422.50,03,122.20,03,318.60,03,692.60,01,32.30,01,47.28,01,13.14,01
1997,6,4,14,45,246.20,03,17.36,03,238.10,03,427.60,01,32.37,01,48.92,01,13.15,01
1997,6,4,14,50,743.00,03,392.80,03,384.80,03,1219.00,01,32.42,01,48.89,01,13.14,01
1997,6,4,14,55,845.00,11,469.00,10,422.50,10,1380.00,08,32.40,01,47.24,01,13.14,01
1997,6,4,15,0,794.00,03,457.80,03,389.70,03,1291.00,01,32.60,01,45.74,01,13.14,01
1997,6,4,15,5,492.80,03,110.10,03,402.40,03,795.00,01,32.55,01,46.41,01,13.14,01
1997,6,4,15,10,430.90,03,42.28,03,398.30,03,695.40,01,32.41,01,47.23,01,13.14,01
1997,6,4,15,15,401.70,03,84.70,03,333.50,03,663.40,01,32.49,01,47.29,01,13.14,01
1997,6,4,15,20,251.80,03,3.63,03,252.00,03,431.80,01,32.98,01,45.32,01,13.14,01
1997,6,4,15,25,245.50,03,1.51,03,246.40,03,428.20,01,33.01,01,46.02,01,13.14,01
1997,6,4,15,30,572.50,03,263.30,03,359.40,03,952.00,01,32.76,01,49.28,01,13.14,01
1997,6,4,15,35,736.00,03,460.30,03,369.80,03,1209.00,01,33.17,01,46.65,01,13.14,01
1997,6,4,15,40,628.40,03,346.20,03,359.60,03,1029.00,01,33.76,01,44.32,01,13.14,01
1997,6,4,15,45,322.00,03,32.79,03,297.70,03,534.60,01,33.14,01,51.30,01,13.14,01
1997,6,4,15,50,405.10,03,184.10,03,262.60,03,690.50,01,32.60,01,53.02,01,13.14,01
1997,6,4,15,55,202.30,03,1.11,03,200.10,03,346.40,01,32.58,01,51.55,01,13.14,01
1997,6,4,16,0,213.70,03,1.59,03,211.20,03,373.90,01,32.55,01,51.47,01,13.14,01
1997,6,4,16,5,474.50,03,215.40,03,319.20,03,807.00,01,32.25,01,49.33,01,13.14,01
1997,6,4,16,10,461.80,03,231.30,03,299.30,03,769.00,01,32.17,01,49.11,01,13.14,01
1997,6,4,16,15,413.80,03,156.60,03,308.00,03,704.00,01,32.39,01,49.11,01,13.14,01
1997,6,4,16,20,450.20,03,214.90,03,307.20,03,767.00,01,32.79,01,48.89,01,13.15,01
1997,6,4,16,25,269.30,03,4.69,03,268.30,03,462.60,01,32.79,01,48.21,01,13.15,01
1997,6,4,16,30,424.40,03,220.80,03,284.60,03,724.00,01,32.87,01,47.02,01,13.14,01
1997,6,4,16,35,406.20,03,178.10,03,295.10,03,686.00,01,32.54,01,47.87,01,13.15,01
1997,6,4,16,40,330.00,03,71.70,03,287.20,03,560.40,01,32.17,01,50.79,01,13.15,01
1997,6,4,16,45,229.00,03,3.00,03,228.80,03,396.00,01,31.94,01,49.18,01,13.15,01
1997,6,4,16,50,175.60,03,-2.29,03,178.70,03,322.40,01,31.72,01,51.00,01,13.15,01
1997,6,4,16,55,252.40,03,95.90,03,200.40,03,449.70,01,32.03,01,49.66,01,13.15,01
1997,6,4,17,0,284.00,03,111.20,03,225.40,03,500.20,01,31.89,01,50.53,01,13.15,01
1997,6,4,17,5,169.00,03,1.50,03,170.30,03,312.40,01,31.72,01,51.72,01,13.16,01
1997,6,4,17,10,147.50,03,-1.55,03,150.70,03,281.90,01,31.51,01,52.15,01,13.16,01
1997,6,4,17,15,177.10,03,.35,03,179.00,03,323.50,01,31.48,01,51.00,01,13.16,01
1997,6,4,17,20,205.20,03,13.09,03,201.20,03,364.00,01,31.46,01,50.88,01,13.17,01
1997,6,4,17,25,189.70,03,2.61,03,191.10,03,340.30,01,31.39,01,51.37,01,13.17,01
1997,6,4,17,30,252.10,03,145.30,03,191.30,03,446.30,01,31.44,01,51.18,01,13.17,01
1997,6,4,17,35,246.40,03,196.80,03,165.40,03,442.40,01,31.36,01,51.32,01,13.17,01
1997,6,4,17,40,90.80,03,2.59,03,90.90,03,178.40,01,31.29,01,52.42,01,13.17,01
1997,6,4,17,45,66.85,03,-.72,03,68.57,03,141.00,01,30.89,01,53.66,01,13.17,01
1997,6,4,17,50,57.49,03,-1.95,03,59.16,03,126.30,01,30.61,01,55.08,01,13.18,01
1997,6,4,17,55,46.03,03,-1.89,03,47.38,03,106.70,01,30.41,01,56.05,01,13.18,01
1997,6,4,18,0,54.40,03,-2.29,03,56.15,03,116.90,01,30.27,01,56.49,01,13.19,01
1997,6,4,18,5,64.89,03,-1.27,03,66.34,03,128.20,01,30.16,01,56.68,01,13.19,01
1997,6,4,18,10,55.75,03,-.92,03,57.12,03,110.80,01,30.06,01,57.23,01,13.20,01
1997,6,4,18,15,65.25,03,-.42,03,66.29,03,127.10,01,29.94,01,57.63,01,13.20,01
1997,6,4,18,20,82.60,03,22.51,03,77.30,03,159.10,01,29.92,01,57.70,01,13.20,01
1997,6,4,18,25,85.90,03,.26,03,87.10,03,164.10,01,29.85,01,57.39,01,13.21,01
1997,6,4,18,30,72.70,03,.35,03,74.00,03,143.30,01,29.77,01,57.99,01,13.21,01
1997,6,4,18,35,56.36,03,.28,03,57.35,03,116.50,01,29.78,01,57.94,01,13.21,01
1997,6,4,18,40,41.27,01,0.00,01,42.21,01,94.50,01,29.68,01,58.48,01,13.22,01
1997,6,4,18,45,37.66,01,-.13,01,38.48,01,88.60,01,29.59,01,58.73,01,13.22,01
1997,6,4,18,50,31.77,01,-.36,01,32.48,01,80.10,01,29.58,01,58.29,01,13.22,01
1997,6,4,18,55,33.07,01,.23,01,33.72,01,81.60,01,29.50,01,58.36,01,13.23,01
1997,6,4,19,0,31.99,01,25.55,01,30.27,01,79.10,01,29.39,01,58.39,01,13.23,01
1997,6,4,19,5,19.49,01,28.43,01,17.25,01,57.05,01,29.36,01,58.38,01,13.23,01
1997,6,4,19,10,9.66,01,.58,01,10.58,01,43.11,01,29.30,01,58.54,01,13.24,01
1997,6,4,19,15,5.73,01,3.96,01,6.15,01,35.82,01,29.26,01,59.14,01,13.24,01
1997,6,4,19,20,1.19,01,13.21,01,1.65,01,28.77,01,29.10,01,59.73,01,13.24,01
1997,6,4,19,25,-3.38,01,7.52,01,-2.83,01,20.70,01,29.04,01,59.62,01,13.25,01
1997,6,4,19,30,-7.15,01,2.21,01,-6.60,01,14.66,01,28.96,01,60.26,01,13.25,01
1997,6,4,19,35,-11.26,07,-.30,01,-10.55,07,8.44,01,28.86,01,60.56,01,13.26,01
1997,6,4,19,40,-13.99,07,-.60,01,-13.30,07,3.78,01,28.80,01,61.05,01,13.26,01
1997,6,4,19,45,-15.37,07,-1.75,01,-14.73,07,1.93,01,28.71,01,61.01,01,13.26,01
1997,6,4,19,50,-15.70,07,-1.98,01,-15.31,07,1.00,01,28.64,01,61.19,01,13.27,01
1997,6,4,19,55,-16.01,07,-1.90,01,-15.74,07,.51,01,28.56,01,61.13,01,13.27,01
1997,6,4,20,0,-16.11,07,-1.70,01,-15.97,07,.53,01,28.49,01,61.10,01,13.27,01
1997,6,4,20,5,-15.73,07,-1.10,01,-15.76,07,.60,01,28.48,01,61.01,01,13.28,01
1997,6,4,20,10,-15.53,07,-.86,01,-15.51,07,.64,01,28.48,01,61.01,01,13.28,01
1997,6,4,20,15,-15.53,07,-.75,01,-15.62,07,.61,01,28.43,01,61.47,01,13.28,01
1997,6,4,20,20,-15.30,07,-.67,01,-15.61,07,.60,01,28.43,01,61.22,01,13.28,01
1997,6,4,20,25,-15.25,07,-.59,01,-15.62,07,.59,01,28.41,01,61.49,01,13.29,01
1997,6,4,20,30,-15.37,07,-.54,01,-15.67,07,.61,01,28.37,01,61.78,01,13.29,01
1997,6,4,20,35,-15.50,07,-.69,01,-15.71,07,.61,01,28.29,01,62.05,01,13.29,01
1997,6,4,20,40,-15.34,07,-.68,01,-15.76,07,.57,01,28.23,01,62.19,01,13.29,01
1997,6,4,20,45,-15.34,07,-.63,01,-15.58,07,.59,01,28.21,01,61.87,01,13.30,01
1997,6,4,20,50,-15.19,07,-.47,01,-15.36,07,.59,01,28.20,01,62.09,01,13.30,01
1997,6,4,20,55,-15.08,07,-.63,01,-15.44,07,.56,01,28.15,01,62.36,01,13.30,01
1997,6,4,21,0,-15.06,07,-.60,01,-15.40,07,.52,01,28.09,01,62.17,01,13.30,01
1997,6,4,21,5,-14.66,07,-.15,01,-15.02,07,.54,01,28.18,01,61.65,01,13.30,01
1997,6,4,21,10,-14.69,07,-.38,01,-15.18,07,.47,01,28.14,01,62.07,01,13.31,01
1997,6,4,21,15,-15.14,07,-.59,01,-15.45,07,.41,01,27.98,01,62.82,01,13.31,01
1997,6,4,21,20,-15.02,07,-.60,01,-15.28,07,.40,01,27.95,01,63.12,01,13.31,01
