1998,1,3,23,25,-.90,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,1,3,23,30,-.61,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,1,3,23,35,-.47,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,1,3,23,40,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,3,23,45,-.32,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,3,23,50,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,3,23,55,-.31,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,0,0,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,1,4,0,5,-.71,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1998,1,4,0,10,-1.00,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1998,1,4,0,15,-1.08,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,1,4,0,20,-.90,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1998,1,4,0,25,-.57,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,1,4,0,30,-.65,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,1,4,0,35,-.49,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,1,4,0,40,-.53,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,1,4,0,45,-.42,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,1,4,0,50,-.28,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,0,55,-.26,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1998,1,4,1,0,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,1,5,-.36,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,1,4,1,10,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,1,15,-.71,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1998,1,4,1,20,-1.04,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,1,4,1,25,-.96,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1998,1,4,1,30,-.63,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,1,4,1,35,-.81,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1998,1,4,1,40,-.87,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1998,1,4,1,45,-.88,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1998,1,4,1,50,-1.10,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1998,1,4,1,55,-1.13,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,1,4,2,0,-.98,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,1,4,2,5,-.46,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,1,4,2,10,-1.20,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,1,4,2,15,-1.76,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,1,4,2,20,-2.32,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,1,4,2,25,-2.89,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,1,4,2,30,-3.07,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,4,2,35,-3.06,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,4,2,40,-2.66,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1998,1,4,2,45,-2.48,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,1,4,2,50,-2.45,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,1,4,2,55,-2.50,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,1,4,3,0,-2.46,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,1,4,3,5,-2.39,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,1,4,3,10,-2.05,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,1,4,3,15,-1.83,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,1,4,3,20,-1.74,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,1,4,3,25,-1.79,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1998,1,4,3,30,-1.96,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,1,4,3,35,-2.38,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,1,4,3,40,-2.54,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,1,4,3,45,-2.59,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,1,4,3,50,-2.64,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,1,4,3,55,-2.90,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,1,4,4,0,-3.05,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,4,4,5,-2.87,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,1,4,4,10,-3.03,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,4,4,15,-2.92,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,4,4,20,-2.69,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,1,4,4,25,-2.38,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,1,4,4,30,-2.40,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,1,4,4,35,-2.45,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,1,4,4,40,-2.50,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,1,4,4,45,-2.50,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,1,4,4,50,-2.43,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,1,4,4,55,-2.36,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,1,4,5,0,-2.27,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,1,4,5,5,-2.08,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,1,4,5,10,-2.43,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,1,4,5,15,-2.47,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,1,4,5,20,-2.38,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,1,4,5,25,-2.48,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,1,4,5,30,-2.64,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,1,4,5,35,-2.91,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,4,5,40,-2.62,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,1,4,5,45,-3.18,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,1,4,5,50,-3.58,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,1,4,5,55,-3.26,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,1,4,6,0,-2.95,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,4,6,5,-2.78,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,1,4,6,10,-2.66,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,1,4,6,15,-2.66,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,1,4,6,20,-2.37,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,1,4,6,25,-1.73,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,1,4,6,30,-1.74,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,1,4,6,35,-1.82,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,1,4,6,40,-1.74,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,1,4,6,45,-1.80,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,1,4,6,50,-1.76,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,1,4,6,55,-2.02,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,1,4,7,0,-1.94,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,1,4,7,5,-2.14,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,1,4,7,10,-2.47,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,1,4,7,15,-2.07,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,1,4,7,20,-.88,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,1,4,7,25,.54,01,9900.00,99,.38,01,9900.00,99,9900.00,99
1998,1,4,7,30,3.19,01,9900.00,99,2.93,01,9900.00,99,9900.00,99
1998,1,4,7,35,6.28,01,9900.00,99,6.13,01,9900.00,99,9900.00,99
1998,1,4,7,40,11.64,01,9900.00,99,10.74,01,9900.00,99,9900.00,99
1998,1,4,7,45,19.61,01,9900.00,99,18.29,01,9900.00,99,9900.00,99
1998,1,4,7,50,26.82,01,9900.00,99,25.22,01,9900.00,99,9900.00,99
1998,1,4,7,55,38.35,01,9900.00,99,35.01,01,9900.00,99,9900.00,99
1998,1,4,8,0,47.63,01,9900.00,99,47.60,01,9900.00,99,9900.00,99
1998,1,4,8,5,58.02,01,9900.00,99,57.13,01,9900.00,99,9900.00,99
1998,1,4,8,10,68.66,01,9900.00,99,68.80,01,9900.00,99,9900.00,99
1998,1,4,8,15,89.69,01,9900.00,99,84.29,01,9900.00,99,9900.00,99
1998,1,4,8,20,101.70,01,9900.00,99,94.46,01,9900.00,99,9900.00,99
1998,1,4,8,25,116.35,01,9900.00,99,114.64,01,9900.00,99,9900.00,99
1998,1,4,8,30,129.41,17,9900.00,99,128.73,16,9900.00,99,9900.00,99
1998,1,4,8,35,143.08,17,9900.00,99,142.53,16,9900.00,99,9900.00,99
1998,1,4,8,40,157.30,21,9900.00,99,156.54,20,9900.00,99,9900.00,99
1998,1,4,8,45,106.14,02,9900.00,99,102.51,02,9900.00,99,9900.00,99
1998,1,4,8,50,154.22,02,9900.00,99,147.07,02,9900.00,99,9900.00,99
1998,1,4,8,55,209.95,01,9900.00,99,203.44,08,9900.00,99,9900.00,99
1998,1,4,9,0,205.40,21,9900.00,99,200.87,20,9900.00,99,9900.00,99
1998,1,4,9,5,244.31,01,9900.00,99,244.12,08,9900.00,99,9900.00,99
1998,1,4,9,10,253.87,01,9900.00,99,254.61,08,9900.00,99,9900.00,99
1998,1,4,9,15,281.31,01,9900.00,99,280.24,08,9900.00,99,9900.00,99
1998,1,4,9,20,281.94,01,9900.00,99,284.18,08,9900.00,99,9900.00,99
1998,1,4,9,25,146.43,02,9900.00,99,142.51,02,9900.00,99,9900.00,99
1998,1,4,9,30,167.93,02,9900.00,99,158.46,02,9900.00,99,9900.00,99
1998,1,4,9,35,183.01,02,9900.00,99,178.62,02,9900.00,99,9900.00,99
1998,1,4,9,40,198.87,02,9900.00,99,189.22,02,9900.00,99,9900.00,99
1998,1,4,9,45,274.49,02,9900.00,99,231.21,02,9900.00,99,9900.00,99
1998,1,4,9,50,158.70,02,9900.00,99,144.12,02,9900.00,99,9900.00,99
1998,1,4,9,55,333.12,02,9900.00,99,152.44,02,9900.00,99,9900.00,99
1998,1,4,10,0,369.46,02,9900.00,99,126.50,02,9900.00,99,9900.00,99
1998,1,4,10,5,389.80,02,9900.00,99,145.33,02,9900.00,99,9900.00,99
1998,1,4,10,10,414.08,02,9900.00,99,105.79,02,9900.00,99,9900.00,99
1998,1,4,10,15,422.32,02,9900.00,99,82.34,02,9900.00,99,9900.00,99
1998,1,4,10,20,432.50,02,9900.00,99,81.88,02,9900.00,99,9900.00,99
1998,1,4,10,25,447.45,02,9900.00,99,82.17,02,9900.00,99,9900.00,99
1998,1,4,10,30,460.03,02,9900.00,99,82.08,02,9900.00,99,9900.00,99
1998,1,4,10,35,470.50,02,9900.00,99,81.46,02,9900.00,99,9900.00,99
1998,1,4,10,40,480.84,02,9900.00,99,85.94,02,9900.00,99,9900.00,99
1998,1,4,10,45,490.67,13,9900.00,99,367.64,12,9900.00,99,9900.00,99
1998,1,4,10,50,499.88,01,9900.00,99,494.90,08,9900.00,99,9900.00,99
1998,1,4,10,55,510.10,01,9900.00,99,508.77,08,9900.00,99,9900.00,99
1998,1,4,11,0,518.89,01,9900.00,99,518.74,08,9900.00,99,9900.00,99
1998,1,4,11,5,528.11,01,9900.00,99,526.98,08,9900.00,99,9900.00,99
1998,1,4,11,10,535.99,01,9900.00,99,534.63,08,9900.00,99,9900.00,99
1998,1,4,11,15,543.49,01,9900.00,99,542.33,08,9900.00,99,9900.00,99
1998,1,4,11,20,550.47,01,9900.00,99,550.24,08,9900.00,99,9900.00,99
1998,1,4,11,25,557.80,01,9900.00,99,559.29,08,9900.00,99,9900.00,99
1998,1,4,11,30,564.99,01,9900.00,99,568.90,08,9900.00,99,9900.00,99
1998,1,4,11,35,567.17,01,9900.00,99,570.66,08,9900.00,99,9900.00,99
1998,1,4,11,40,569.58,01,9900.00,99,572.38,08,9900.00,99,9900.00,99
1998,1,4,11,45,577.35,01,9900.00,99,580.04,08,9900.00,99,9900.00,99
1998,1,4,11,50,583.27,01,9900.00,99,585.73,08,9900.00,99,9900.00,99
1998,1,4,11,55,597.82,01,9900.00,99,598.88,08,9900.00,99,9900.00,99
1998,1,4,12,0,581.65,01,9900.00,99,569.85,08,9900.00,99,9900.00,99
1998,1,4,12,5,508.63,25,9900.00,99,488.14,24,9900.00,99,9900.00,99
1998,1,4,12,10,409.80,02,9900.00,99,384.88,02,9900.00,99,9900.00,99
1998,1,4,12,15,483.77,17,9900.00,99,464.67,16,9900.00,99,9900.00,99
1998,1,4,12,20,306.16,02,9900.00,99,291.65,02,9900.00,99,9900.00,99
1998,1,4,12,25,522.61,01,9900.00,99,514.85,08,9900.00,99,9900.00,99
1998,1,4,12,30,486.41,21,9900.00,99,484.43,20,9900.00,99,9900.00,99
1998,1,4,12,35,606.08,01,9900.00,99,606.23,08,9900.00,99,9900.00,99
1998,1,4,12,40,422.42,02,9900.00,99,413.38,02,9900.00,99,9900.00,99
1998,1,4,12,45,653.94,01,9900.00,99,656.78,08,9900.00,99,9900.00,99
1998,1,4,12,50,598.39,01,9900.00,99,603.12,08,9900.00,99,9900.00,99
1998,1,4,12,55,326.16,02,9900.00,99,310.09,02,9900.00,99,9900.00,99
1998,1,4,13,0,424.37,02,9900.00,99,409.25,02,9900.00,99,9900.00,99
1998,1,4,13,5,541.26,01,9900.00,99,537.59,08,9900.00,99,9900.00,99
1998,1,4,13,10,546.06,01,9900.00,99,551.54,08,9900.00,99,9900.00,99
1998,1,4,13,15,611.24,01,9900.00,99,616.02,08,9900.00,99,9900.00,99
1998,1,4,13,20,526.41,01,9900.00,99,528.00,08,9900.00,99,9900.00,99
1998,1,4,13,25,602.87,01,9900.00,99,600.54,08,9900.00,99,9900.00,99
1998,1,4,13,30,372.19,02,9900.00,99,364.55,02,9900.00,99,9900.00,99
1998,1,4,13,35,300.76,02,9900.00,99,291.65,02,9900.00,99,9900.00,99
1998,1,4,13,40,203.82,02,9900.00,99,192.89,02,9900.00,99,9900.00,99
1998,1,4,13,45,435.79,17,9900.00,99,429.45,16,9900.00,99,9900.00,99
1998,1,4,13,50,314.94,02,9900.00,99,304.52,02,9900.00,99,9900.00,99
1998,1,4,13,55,331.20,02,9900.00,99,322.13,02,9900.00,99,9900.00,99
1998,1,4,14,0,575.00,01,9900.00,99,578.49,08,9900.00,99,9900.00,99
1998,1,4,14,5,561.79,01,9900.00,99,566.44,08,9900.00,99,9900.00,99
1998,1,4,14,10,564.60,01,9900.00,99,566.63,08,9900.00,99,9900.00,99
1998,1,4,14,15,468.47,01,9900.00,99,468.10,08,9900.00,99,9900.00,99
1998,1,4,14,20,502.12,01,9900.00,99,503.82,08,9900.00,99,9900.00,99
1998,1,4,14,25,455.87,01,9900.00,99,459.59,08,9900.00,99,9900.00,99
1998,1,4,14,30,262.20,02,9900.00,99,260.60,02,9900.00,99,9900.00,99
1998,1,4,14,35,366.00,17,9900.00,99,368.74,16,9900.00,99,9900.00,99
1998,1,4,14,40,419.49,01,9900.00,99,427.13,08,9900.00,99,9900.00,99
1998,1,4,14,45,406.85,01,9900.00,99,411.36,08,9900.00,99,9900.00,99
1998,1,4,14,50,292.86,02,9900.00,99,294.41,02,9900.00,99,9900.00,99
1998,1,4,14,55,273.51,02,9900.00,99,273.50,02,9900.00,99,9900.00,99
1998,1,4,15,0,189.49,02,9900.00,99,183.15,02,9900.00,99,9900.00,99
1998,1,4,15,5,196.93,02,9900.00,99,187.11,02,9900.00,99,9900.00,99
1998,1,4,15,10,196.20,02,9900.00,99,185.77,02,9900.00,99,9900.00,99
1998,1,4,15,15,198.22,02,9900.00,99,190.11,02,9900.00,99,9900.00,99
1998,1,4,15,20,181.22,02,9900.00,99,172.60,02,9900.00,99,9900.00,99
1998,1,4,15,25,175.65,02,9900.00,99,167.35,02,9900.00,99,9900.00,99
1998,1,4,15,30,190.17,02,9900.00,99,182.37,02,9900.00,99,9900.00,99
1998,1,4,15,35,205.52,02,9900.00,99,199.88,02,9900.00,99,9900.00,99
1998,1,4,15,40,159.80,02,9900.00,99,153.85,02,9900.00,99,9900.00,99
1998,1,4,15,45,170.10,02,9900.00,99,164.70,02,9900.00,99,9900.00,99
1998,1,4,15,50,145.10,02,9900.00,99,139.26,02,9900.00,99,9900.00,99
1998,1,4,15,55,138.85,02,9900.00,99,134.69,02,9900.00,99,9900.00,99
1998,1,4,16,0,133.35,02,9900.00,99,130.09,02,9900.00,99,9900.00,99
1998,1,4,16,5,99.07,02,9900.00,99,94.31,02,9900.00,99,9900.00,99
1998,1,4,16,10,97.66,02,9900.00,99,95.44,02,9900.00,99,9900.00,99
1998,1,4,16,15,74.40,02,9900.00,99,71.72,02,9900.00,99,9900.00,99
1998,1,4,16,20,63.78,02,9900.00,99,60.66,02,9900.00,99,9900.00,99
1998,1,4,16,25,46.87,02,9900.00,99,43.85,02,9900.00,99,9900.00,99
1998,1,4,16,30,44.18,02,9900.00,99,41.02,02,9900.00,99,9900.00,99
1998,1,4,16,35,55.78,01,9900.00,99,52.79,01,9900.00,99,9900.00,99
1998,1,4,16,40,68.23,01,9900.00,99,65.85,01,9900.00,99,9900.00,99
1998,1,4,16,45,70.53,01,9900.00,99,69.91,01,9900.00,99,9900.00,99
1998,1,4,16,50,38.70,01,9900.00,99,37.38,01,9900.00,99,9900.00,99
1998,1,4,16,55,27.92,01,9900.00,99,26.66,01,9900.00,99,9900.00,99
1998,1,4,17,0,20.16,01,9900.00,99,19.49,01,9900.00,99,9900.00,99
1998,1,4,17,5,14.18,01,9900.00,99,13.96,01,9900.00,99,9900.00,99
1998,1,4,17,10,6.78,01,9900.00,99,7.06,01,9900.00,99,9900.00,99
1998,1,4,17,15,3.50,01,9900.00,99,4.14,01,9900.00,99,9900.00,99
1998,1,4,17,20,.10,01,9900.00,99,.90,01,9900.00,99,9900.00,99
1998,1,4,17,25,-1.35,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1998,1,4,17,30,-2.28,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,1,4,17,35,-2.42,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,1,4,17,40,-2.62,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,1,4,17,45,-3.01,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,1,4,17,50,-2.53,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,1,4,17,55,-1.69,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,1,4,18,0,-1.17,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,1,4,18,5,-1.07,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1998,1,4,18,10,-1.03,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,1,4,18,15,-1.01,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,1,4,18,20,-.90,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1998,1,4,18,25,-.62,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1998,1,4,18,30,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,1,4,18,35,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,18,40,-.34,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,1,4,18,45,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,18,50,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,18,55,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,19,0,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,19,5,-.36,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,1,4,19,10,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,19,15,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,19,20,-.35,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,1,4,19,25,-.34,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,1,4,19,30,-.34,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,1,4,19,35,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,19,40,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,19,45,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,19,50,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,19,55,-.35,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,1,4,20,0,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,20,5,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,20,10,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,20,15,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,20,20,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,20,25,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,20,30,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,20,35,-.45,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,1,4,20,40,-1.28,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1998,1,4,20,45,-1.91,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,1,4,20,50,-1.93,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,1,4,20,55,-2.11,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,1,4,21,0,-1.38,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,1,4,21,5,-1.22,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,1,4,21,10,-1.10,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,1,4,21,15,-1.29,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,1,4,21,20,-1.36,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,1,4,21,25,-1.79,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,1,4,21,30,-2.05,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,1,4,21,35,-2.03,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,1,4,21,40,-1.73,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,1,4,21,45,-1.21,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,1,4,21,50,-.87,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,1,4,21,55,-.40,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,1,4,22,0,-.55,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1998,1,4,22,5,-.97,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1998,1,4,22,10,-1.08,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1998,1,4,22,15,-1.43,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,1,4,22,20,-.52,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1998,1,4,22,25,-.31,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,22,30,-.30,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,22,35,-.58,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1998,1,4,22,40,-.45,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1998,1,4,22,45,-.85,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,1,4,22,50,-.96,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1998,1,4,22,55,-.44,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1998,1,4,23,0,-.34,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1998,1,4,23,5,-.23,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,4,23,10,-.47,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,1,4,23,15,-1.03,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,1,4,23,20,-1.71,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,1,4,23,25,-2.07,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,1,4,23,30,-2.12,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,1,4,23,35,-1.41,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,1,4,23,40,-.74,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1998,1,4,23,45,-.40,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,1,4,23,50,-.45,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,1,4,23,55,-.36,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,1,5,0,0,-.32,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,5,0,5,-.26,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,5,0,10,-.23,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,1,5,0,15,-.23,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,5,0,20,-.28,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,5,0,25,-.50,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1998,1,5,0,30,-1.12,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,1,5,0,35,-1.18,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,1,5,0,40,-.97,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,1,5,0,45,-.98,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1998,1,5,0,50,-1.04,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,1,5,0,55,-.80,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1998,1,5,1,0,-.52,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1998,1,5,1,5,-.88,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1998,1,5,1,10,-.50,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,1,5,1,15,-.49,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1998,1,5,1,20,-1.02,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,1,5,1,25,-1.59,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
