2002,1,9,5,15,-3.04,01,0.00,06,0.07,01,-2.96,01,12.04,01,105.00,08
2002,1,9,5,20,-2.86,01,0.00,06,-0.11,01,-2.81,01,11.88,01,105.20,08
2002,1,9,5,25,-1.57,01,0.00,06,0.39,01,-1.45,01,12.21,01,105.60,08
2002,1,9,5,30,-1.66,01,0.00,06,0.23,01,-1.61,01,12.23,01,105.20,08
2002,1,9,5,35,-2.60,01,0.00,06,0.24,01,-2.56,01,12.16,01,105.20,08
2002,1,9,5,40,-3.23,01,0.00,06,-0.04,01,-3.21,01,12.03,01,105.10,08
2002,1,9,5,45,-3.31,01,0.00,06,-0.23,01,-3.36,01,11.91,01,105.20,08
2002,1,9,5,50,-2.67,01,0.00,06,0.14,01,-2.51,01,11.97,01,105.40,08
2002,1,9,5,55,-2.94,01,0.00,06,0.07,01,-2.84,01,12.00,01,105.20,08
2002,1,9,6,0,-2.78,01,0.00,06,-0.05,01,-2.70,01,11.96,01,105.30,08
2002,1,9,6,5,-1.49,01,0.00,06,0.12,01,-1.41,01,12.06,01,105.40,08
2002,1,9,6,10,-1.43,01,0.00,06,0.16,01,-1.33,01,12.06,01,105.20,08
2002,1,9,6,15,-1.32,01,0.00,06,0.20,01,-1.26,01,12.05,01,105.30,08
2002,1,9,6,20,-2.28,01,0.00,06,0.14,01,-2.26,01,12.06,01,105.10,08
2002,1,9,6,25,-3.36,01,0.00,06,-0.38,01,-3.51,01,11.89,01,105.00,08
2002,1,9,6,30,-3.25,01,0.00,06,-0.55,01,-3.33,01,11.81,01,105.20,08
2002,1,9,6,35,-1.98,01,0.00,06,-0.34,01,-2.00,01,11.86,01,105.30,08
2002,1,9,6,40,-0.54,01,0.00,06,0.03,01,-0.42,01,11.93,01,105.30,08
2002,1,9,6,45,2.07,01,1.79,06,0.31,01,1.79,08,12.10,01,105.50,08
2002,1,9,6,50,4.28,01,4.36,06,0.46,01,4.35,01,12.21,01,105.40,08
2002,1,9,6,55,6.90,01,6.99,06,0.46,01,6.97,01,12.25,01,105.30,08
2002,1,9,7,0,9.12,01,9.10,06,0.29,01,9.08,01,12.22,01,105.30,08
2002,1,9,7,5,12.33,01,12.49,06,0.35,01,12.47,01,12.19,01,105.40,08
2002,1,9,7,10,14.66,01,14.87,06,0.63,01,14.81,01,12.22,01,105.40,08
2002,1,9,7,15,18.88,01,19.18,06,1.02,01,19.07,01,12.27,01,105.50,08
2002,1,9,7,20,30.36,01,30.66,06,0.77,01,30.56,01,12.32,01,105.50,08
2002,1,9,7,25,35.00,01,35.56,06,1.97,01,35.28,01,12.39,01,105.50,08
2002,1,9,7,30,58.17,01,57.76,06,14.85,01,55.36,01,12.41,01,105.60,08
2002,1,9,7,35,80.22,01,78.30,06,19.47,01,74.80,01,12.46,01,105.60,08
2002,1,9,7,40,118.98,03,116.49,06,207.60,03,75.50,03,12.48,01,105.50,08
2002,1,9,7,45,95.51,03,95.33,06,122.20,03,69.03,03,12.55,01,105.50,08
2002,1,9,7,50,83.33,03,82.67,06,50.14,03,71.00,03,12.56,01,105.40,08
2002,1,9,7,55,72.78,03,72.66,06,9.84,03,70.20,03,12.53,01,105.40,08
2002,1,9,8,0,94.17,03,93.13,06,47.95,03,80.30,03,12.51,01,105.40,08
2002,1,9,8,5,79.40,03,80.08,06,3.43,03,79.10,03,12.50,01,105.20,08
2002,1,9,8,10,104.08,03,103.71,06,68.00,03,83.20,03,12.52,01,105.10,08
2002,1,9,8,15,185.51,03,181.03,06,226.00,03,109.10,03,12.62,01,105.00,08
2002,1,9,8,20,101.21,03,101.05,06,6.11,03,99.00,03,12.76,01,104.90,08
2002,1,9,8,25,155.64,03,153.81,06,155.80,03,99.10,03,12.75,01,104.60,08
2002,1,9,8,30,329.33,11,316.82,06,563.20,10,110.00,10,12.77,01,104.70,08
2002,1,9,8,35,239.37,03,230.20,06,320.80,03,107.30,03,12.87,01,104.30,08
2002,1,9,8,40,390.74,19,369.12,06,654.10,18,108.30,18,12.96,01,104.10,08
2002,1,9,8,45,288.88,03,276.16,06,168.70,03,206.30,03,13.10,01,103.40,08
2002,1,9,8,50,206.94,03,201.05,06,56.72,03,176.70,03,13.09,01,103.00,08
2002,1,9,8,55,355.47,11,341.17,06,313.10,10,202.10,10,13.18,01,103.10,08
2002,1,9,9,0,323.76,03,310.21,06,166.10,03,234.00,03,13.29,01,102.50,08
2002,1,9,9,5,448.30,15,427.51,06,483.80,14,198.60,14,13.45,01,102.30,08
2002,1,9,9,10,486.28,15,464.95,06,723.00,14,112.70,14,13.71,01,101.40,08
2002,1,9,9,15,477.65,11,457.60,06,704.00,10,104.90,10,13.85,01,100.10,08
2002,1,9,9,20,517.49,15,495.09,06,752.00,14,108.20,14,14.13,01,98.80,01
2002,1,9,9,25,559.81,15,534.56,06,761.00,14,133.00,14,14.31,01,97.30,01
2002,1,9,9,30,521.49,11,497.60,06,715.00,10,111.10,10,14.48,01,96.10,01
2002,1,9,9,35,546.02,15,520.88,06,743.00,14,109.90,14,14.51,01,94.60,01
2002,1,9,9,40,587.93,11,561.56,06,790.00,10,114.90,10,14.87,01,94.30,01
2002,1,9,9,45,600.85,15,573.49,06,812.00,14,104.70,14,14.95,01,92.90,01
2002,1,9,9,50,610.85,15,583.24,06,809.00,14,106.80,14,14.99,01,91.90,01
2002,1,9,9,55,610.98,15,581.95,06,766.00,14,122.20,14,14.98,01,92.80,01
2002,1,9,10,0,649.58,15,620.62,06,811.00,14,125.00,14,15.12,01,92.50,01
2002,1,9,10,5,651.01,15,622.28,06,741.00,14,161.60,14,15.20,01,91.80,01
2002,1,9,10,10,598.31,11,570.83,06,600.90,10,191.10,10,15.30,01,92.00,01
2002,1,9,10,15,708.83,15,677.49,06,703.00,14,226.30,14,15.43,01,91.10,01
2002,1,9,10,20,616.34,11,588.92,06,544.00,10,234.60,10,15.83,01,89.60,01
2002,1,9,10,25,650.17,15,618.01,06,664.70,14,179.00,14,15.57,01,90.90,01
2002,1,9,10,30,747.78,15,714.57,06,866.00,14,135.00,14,15.72,01,90.90,01
2002,1,9,10,35,695.16,15,660.98,06,656.50,14,216.10,14,15.79,01,90.00,01
2002,1,9,10,40,765.34,15,727.10,06,824.00,14,162.10,14,15.72,01,90.50,01
2002,1,9,10,45,795.91,19,760.39,06,841.00,18,177.30,18,15.82,01,90.00,01
2002,1,9,10,50,709.11,15,674.24,06,670.50,14,204.50,14,15.97,01,88.20,01
2002,1,9,10,55,545.09,11,517.84,06,322.20,10,289.90,10,15.63,01,89.40,01
2002,1,9,11,0,588.75,15,558.73,06,286.20,14,354.40,14,15.62,01,90.20,01
2002,1,9,11,5,752.52,11,715.50,06,689.70,10,218.90,10,15.79,01,89.60,01
2002,1,9,11,10,523.83,03,500.53,06,300.30,03,282.60,03,15.78,01,89.50,01
2002,1,9,11,15,671.32,11,640.37,06,463.30,10,301.70,10,15.71,01,89.40,01
2002,1,9,11,20,751.77,11,713.90,06,646.30,10,238.30,10,15.72,01,88.40,01
2002,1,9,11,25,419.65,03,401.16,06,170.40,03,275.00,03,15.78,01,88.40,01
2002,1,9,11,30,385.04,03,377.19,06,49.02,03,340.70,03,15.65,01,89.80,01
2002,1,9,11,35,436.03,03,421.84,06,133.60,03,321.90,03,15.38,01,91.80,01
2002,1,9,11,40,437.94,03,424.04,06,108.80,03,342.30,03,15.46,01,91.00,01
2002,1,9,11,45,374.91,03,364.02,06,76.40,03,306.40,03,15.34,01,91.50,01
2002,1,9,11,50,380.38,03,373.50,06,20.09,03,358.30,03,15.38,01,91.20,01
2002,1,9,11,55,501.38,03,486.73,06,117.10,03,397.90,03,15.35,01,91.90,01
2002,1,9,12,0,402.77,03,396.22,06,34.76,03,369.80,03,15.53,01,90.40,01
2002,1,9,12,5,824.04,11,790.14,06,516.50,10,396.90,10,15.48,01,91.10,01
2002,1,9,12,10,832.97,11,796.86,06,663.10,10,291.50,10,15.89,01,88.80,01
2002,1,9,12,15,820.90,11,784.54,06,691.90,10,257.00,10,16.52,01,84.50,01
2002,1,9,12,20,876.04,11,838.11,06,850.00,10,190.10,10,16.49,01,83.80,01
2002,1,9,12,25,859.06,15,819.85,06,788.00,14,219.50,14,16.90,01,81.90,01
2002,1,9,12,30,776.98,15,738.59,06,684.80,14,217.50,14,16.91,01,82.80,01
2002,1,9,12,35,827.28,15,787.87,06,736.00,14,228.80,14,16.63,01,83.60,01
2002,1,9,12,40,707.96,11,673.44,06,583.80,10,231.00,10,16.80,01,82.10,01
2002,1,9,12,45,750.52,15,714.43,06,515.60,14,324.80,14,16.78,01,82.60,01
2002,1,9,12,50,759.85,15,723.39,06,544.40,14,313.40,14,16.82,01,82.30,01
2002,1,9,12,55,746.14,11,709.23,06,511.30,10,325.70,10,16.80,01,81.90,01
2002,1,9,13,0,501.60,03,478.47,06,296.60,03,257.00,03,16.69,01,80.80,01
2002,1,9,13,5,688.19,03,656.95,06,488.70,03,293.90,03,16.68,01,81.90,01
2002,1,9,13,10,830.93,11,789.41,06,792.00,10,204.40,10,16.98,01,81.50,01
2002,1,9,13,15,603.62,11,571.27,06,405.00,10,274.00,10,16.81,01,81.10,01
2002,1,9,13,20,790.82,11,748.92,06,736.00,10,212.40,10,16.64,01,81.20,01
2002,1,9,13,25,683.46,15,647.48,06,526.70,14,266.40,14,16.60,01,82.70,01
2002,1,9,13,30,628.59,15,590.05,06,498.90,14,232.00,14,16.64,01,84.40,01
2002,1,9,13,35,688.30,15,646.22,06,529.80,14,269.30,14,16.42,01,85.30,01
2002,1,9,13,40,785.51,11,742.91,06,772.00,10,198.80,10,16.45,01,85.50,01
2002,1,9,13,45,370.12,03,351.20,06,195.90,03,214.50,03,16.41,01,84.90,01
2002,1,9,13,50,200.73,03,195.64,06,8.17,03,190.00,03,16.02,01,86.40,01
2002,1,9,13,55,274.64,03,268.19,06,6.73,03,263.60,03,15.84,01,87.20,01
2002,1,9,14,0,350.34,03,338.48,06,92.20,03,276.30,03,15.60,01,89.20,01
2002,1,9,14,5,326.23,03,314.66,06,88.10,03,256.00,03,15.60,01,90.00,01
2002,1,9,14,10,372.26,03,361.23,06,143.60,03,266.90,03,15.45,01,91.30,01
2002,1,9,14,15,433.45,03,413.35,06,309.20,03,213.10,03,15.61,01,90.70,01
2002,1,9,14,20,245.41,03,240.64,06,12.29,03,232.80,03,15.65,01,90.50,01
2002,1,9,14,25,581.87,11,553.62,06,505.00,10,236.50,10,15.61,01,91.20,01
2002,1,9,14,30,495.76,11,471.46,06,458.50,10,188.30,10,15.79,01,89.90,01
2002,1,9,14,35,416.98,11,395.14,06,346.60,10,184.80,10,15.89,01,89.20,01
2002,1,9,14,40,448.52,11,423.10,06,237.50,10,281.60,10,15.83,01,90.10,01
2002,1,9,14,45,573.15,15,539.74,06,587.00,14,196.70,14,15.98,01,88.50,01
2002,1,9,14,50,607.17,11,571.45,06,730.00,10,153.40,10,16.13,01,86.70,01
2002,1,9,14,55,594.06,15,561.62,06,728.00,14,153.50,14,16.28,01,85.90,01
2002,1,9,15,0,514.32,11,486.01,06,606.70,10,153.40,10,16.39,01,85.20,01
2002,1,9,15,5,438.22,11,412.96,06,436.70,10,179.10,10,16.34,01,84.40,01
2002,1,9,15,10,247.69,03,238.81,06,93.80,03,189.80,03,16.05,01,85.30,01
2002,1,9,15,15,526.60,15,495.13,06,611.60,14,183.70,14,15.91,01,88.10,01
2002,1,9,15,20,536.05,11,505.04,06,719.00,10,148.70,10,16.12,01,86.60,01
2002,1,9,15,25,549.76,15,518.67,06,706.00,14,178.60,14,16.25,01,86.40,01
2002,1,9,15,30,464.21,11,435.93,06,579.30,10,165.10,10,16.15,01,86.50,01
2002,1,9,15,35,337.81,03,320.11,06,379.00,03,148.40,03,16.14,01,86.10,01
2002,1,9,15,40,493.76,15,461.74,06,621.10,14,189.50,14,16.09,01,86.90,01
2002,1,9,15,45,294.15,03,279.41,06,322.70,03,142.80,03,15.98,01,86.90,01
2002,1,9,15,50,136.15,03,131.87,06,85.20,03,97.10,03,15.57,01,89.20,01
2002,1,9,15,55,289.42,03,274.45,06,404.10,03,115.80,03,15.45,01,89.90,01
2002,1,9,16,0,299.48,03,282.61,06,333.30,03,157.00,03,15.42,01,90.20,01
2002,1,9,16,5,101.00,03,99.96,06,0.72,03,99.70,03,15.19,01,90.40,01
2002,1,9,16,10,183.56,03,178.72,06,119.30,03,137.60,03,14.87,01,92.40,01
2002,1,9,16,15,217.68,03,209.10,06,257.10,03,124.70,03,15.01,01,92.70,01
2002,1,9,16,20,128.72,03,125.57,06,43.55,03,112.00,03,15.06,01,92.10,01
2002,1,9,16,25,96.42,03,94.81,06,10.22,03,91.80,03,14.86,01,93.40,01
2002,1,9,16,30,112.25,03,110.41,06,94.70,03,84.10,03,14.82,01,94.20,01
2002,1,9,16,35,93.25,03,91.09,06,76.70,03,71.10,03,14.78,01,93.50,01
2002,1,9,16,40,88.85,03,87.74,06,138.40,03,54.06,03,14.60,01,94.20,01
2002,1,9,16,45,95.08,19,77.99,06,84.90,18,58.82,18,14.51,01,94.50,01
2002,1,9,16,50,71.29,03,69.96,06,7.19,03,68.46,03,14.42,01,95.10,01
2002,1,9,16,55,72.09,03,70.70,06,0.50,03,70.60,03,14.47,01,95.70,01
2002,1,9,17,0,70.96,03,69.24,06,-0.07,03,69.25,03,14.43,01,95.90,01
2002,1,9,17,5,49.58,01,49.04,06,-0.58,01,49.13,01,14.40,01,96.50,01
2002,1,9,17,10,55.58,01,53.92,06,-0.44,01,53.98,01,14.29,01,97.10,01
2002,1,9,17,15,29.20,01,28.99,06,-0.80,01,29.08,01,14.22,01,97.30,01
2002,1,9,17,20,22.31,01,22.28,06,-1.02,01,22.38,01,14.07,01,97.80,01
2002,1,9,17,25,17.59,01,17.40,06,-1.07,01,17.49,01,13.98,01,98.30,01
2002,1,9,17,30,14.50,01,14.35,06,-0.78,01,14.40,01,13.91,01,98.70,01
2002,1,9,17,35,11.21,01,11.29,06,-0.48,01,11.31,01,13.80,01,98.70,01
2002,1,9,17,40,8.06,01,8.04,06,-0.42,01,8.05,01,13.78,01,98.70,01
2002,1,9,17,45,5.86,01,5.47,06,-0.37,01,5.47,01,13.79,01,99.00,01
2002,1,9,17,50,2.76,01,0.00,06,-0.29,01,2.81,01,13.74,01,98.90,01
2002,1,9,17,55,-0.08,01,0.00,06,-0.42,01,-0.09,01,13.68,01,98.90,01
2002,1,9,18,0,-1.75,01,0.00,06,-0.24,01,-1.66,01,13.62,01,98.90,01
2002,1,9,18,5,-2.43,01,0.00,06,-0.36,01,-2.37,01,13.61,01,98.90,01
2002,1,9,18,10,-2.65,01,0.00,06,-0.41,01,-2.72,01,13.61,01,99.40,01
2002,1,9,18,15,-2.48,01,0.00,06,-0.08,01,-2.41,01,13.54,01,99.70,01
2002,1,9,18,20,-2.46,01,0.00,06,-0.05,01,-2.40,01,13.54,01,99.90,01
2002,1,9,18,25,-2.55,01,0.00,06,-0.07,01,-2.48,01,13.51,01,100.10,08
2002,1,9,18,30,-2.50,01,0.00,06,-0.03,01,-2.41,01,13.49,01,100.30,08
2002,1,9,18,35,-2.51,01,0.00,06,0.05,01,-2.44,01,13.41,01,100.30,08
2002,1,9,18,40,-2.09,01,0.00,06,0.15,01,-2.11,01,13.38,01,100.40,08
2002,1,9,18,45,-2.25,01,0.00,06,0.18,01,-2.24,01,13.39,01,100.30,08
2002,1,9,18,50,-1.51,01,0.00,06,0.32,01,-1.42,01,13.41,01,100.30,08
2002,1,9,18,55,-2.21,01,0.00,06,0.14,01,-2.23,01,13.38,01,100.10,08
2002,1,9,19,0,-2.46,01,0.00,06,0.07,01,-2.48,01,13.37,01,100.20,08
2002,1,9,19,5,-2.33,01,0.00,06,0.14,01,-2.47,01,13.37,01,100.20,08
2002,1,9,19,10,-2.41,01,0.00,06,0.20,01,-2.47,01,13.36,01,100.20,08
2002,1,9,19,15,-2.94,01,0.00,06,-0.09,01,-2.90,01,13.35,01,100.40,08
2002,1,9,19,20,-2.59,01,0.00,06,0.24,01,-2.64,01,13.33,01,100.60,08
2002,1,9,19,25,-2.23,01,0.00,06,0.24,01,-2.31,01,13.33,01,100.80,08
2002,1,9,19,30,-2.25,01,0.00,06,0.18,01,-2.23,01,13.34,01,101.30,08
2002,1,9,19,35,-1.34,01,0.00,06,0.43,01,-1.27,01,13.36,01,101.30,08
2002,1,9,19,40,-1.04,01,0.00,06,0.49,01,-0.98,01,13.35,01,101.40,08
2002,1,9,19,45,-1.28,01,0.00,06,0.46,01,-1.21,01,13.39,01,101.50,08
2002,1,9,19,50,-1.73,01,0.00,06,0.33,01,-1.73,01,13.37,01,101.50,08
2002,1,9,19,55,-1.30,01,0.00,06,0.34,01,-1.30,01,13.36,01,101.60,08
2002,1,9,20,0,-1.67,01,0.00,06,0.22,01,-1.77,01,13.32,01,101.60,08
2002,1,9,20,5,-1.87,01,0.00,06,0.21,01,-1.96,01,13.32,01,101.80,08
2002,1,9,20,10,-1.25,01,0.00,06,0.33,01,-1.25,01,13.31,01,101.80,08
2002,1,9,20,15,-1.57,01,0.00,06,0.27,01,-1.63,01,13.30,01,101.80,08
2002,1,9,20,20,-1.48,01,0.00,06,0.09,01,-1.55,01,13.30,01,101.90,08
2002,1,9,20,25,-1.73,01,0.00,06,0.05,01,-1.74,01,13.22,01,101.80,08
2002,1,9,20,30,-1.54,01,0.00,06,0.26,01,-1.60,01,13.19,01,101.90,08
2002,1,9,20,35,-1.62,01,0.00,06,0.32,01,-1.59,01,13.19,01,101.70,08
2002,1,9,20,40,-2.07,01,0.00,06,0.21,01,-2.17,01,13.12,01,101.40,08
2002,1,9,20,45,-1.51,01,0.00,06,0.27,01,-1.58,01,13.14,01,101.60,08
2002,1,9,20,50,-0.86,01,0.00,06,0.23,01,-0.92,01,13.19,01,101.70,08
2002,1,9,20,55,-1.15,01,0.00,06,0.09,01,-1.18,01,13.13,01,101.80,08
2002,1,9,21,0,-1.35,01,0.00,06,0.20,01,-1.43,01,13.08,01,101.80,08
2002,1,9,21,5,-0.86,01,0.00,06,0.16,01,-0.94,01,13.08,01,101.90,08
2002,1,9,21,10,-0.92,01,0.00,06,0.27,01,-0.91,01,12.99,01,101.60,08
2002,1,9,21,15,-1.07,01,0.00,06,0.23,01,-1.16,01,12.97,01,101.50,08
2002,1,9,21,20,-1.13,01,0.00,06,0.06,01,-1.25,01,13.01,01,101.50,08
2002,1,9,21,25,-1.60,01,0.00,06,-0.01,01,-1.64,01,13.01,01,101.60,08
2002,1,9,21,30,-1.79,01,0.00,06,-0.07,01,-1.90,01,12.98,01,101.90,08
2002,1,9,21,35,-1.69,01,0.00,06,0.00,01,-1.75,01,12.92,01,102.00,08
2002,1,9,21,40,-1.42,01,0.00,06,0.35,01,-1.49,01,12.87,01,102.00,08
2002,1,9,21,45,-1.29,01,0.00,06,0.36,01,-1.25,01,12.91,01,102.10,08
2002,1,9,21,50,-1.23,01,0.00,06,0.27,01,-1.25,01,12.94,01,102.20,08
2002,1,9,21,55,-1.01,01,0.00,06,0.37,01,-1.05,01,12.88,01,102.10,08
2002,1,9,22,0,-0.92,01,0.00,06,0.34,01,-0.98,01,12.87,01,102.10,08
2002,1,9,22,5,-0.98,01,0.00,06,0.33,01,-1.07,01,12.84,01,102.00,08
2002,1,9,22,10,-1.07,01,0.00,06,0.33,01,-1.18,01,12.83,01,101.80,08
2002,1,9,22,15,-1.26,01,0.00,06,0.07,01,-1.43,01,12.86,01,101.90,08
2002,1,9,22,20,-1.44,01,0.00,06,0.31,01,-1.52,01,12.78,01,101.50,08
2002,1,9,22,25,-1.26,01,0.00,06,0.29,01,-1.37,01,12.77,01,101.50,08
2002,1,9,22,30,-1.28,01,0.00,06,0.15,01,-1.36,01,12.78,01,101.30,08
2002,1,9,22,35,-1.54,01,0.00,06,0.14,01,-1.63,01,12.71,01,101.40,08
2002,1,9,22,40,-1.84,01,0.00,06,0.18,01,-2.20,01,12.66,01,101.20,08
2002,1,9,22,45,-1.91,01,0.00,06,0.19,01,-2.38,01,12.64,01,101.20,08
2002,1,9,22,50,-1.61,01,0.00,06,0.11,01,-1.70,01,12.71,01,101.70,08
2002,1,9,22,55,-1.35,01,0.00,06,0.23,01,-1.38,01,12.76,01,101.90,08
2002,1,9,23,0,-1.41,01,0.00,06,0.46,01,-1.46,01,12.63,01,101.50,08
2002,1,9,23,5,-2.39,01,0.00,06,0.10,01,-2.60,01,12.54,01,101.30,08
2002,1,9,23,10,-2.64,01,0.00,06,-0.07,01,-2.89,01,12.48,01,101.50,08
2002,1,9,23,15,-1.97,01,0.00,06,0.16,01,-2.44,01,12.45,01,101.70,08
2002,1,9,23,20,-2.44,01,0.00,06,0.07,01,-2.58,01,12.43,01,102.00,08
2002,1,9,23,25,-2.16,01,0.00,06,0.29,01,-2.50,01,12.40,01,102.20,08
2002,1,9,23,30,-1.91,01,0.00,06,0.46,01,-2.16,01,12.44,01,102.50,08
2002,1,9,23,35,-1.79,01,0.00,06,0.24,01,-2.21,01,12.42,01,102.70,08
2002,1,9,23,40,-1.89,01,0.00,06,0.10,01,-2.09,01,12.36,01,103.00,08
2002,1,9,23,45,-1.96,01,0.00,06,0.44,01,-2.30,01,12.28,01,103.20,08
2002,1,9,23,50,-1.96,01,0.00,06,0.22,01,-2.25,01,12.25,01,103.20,08
2002,1,9,23,55,-1.96,01,0.00,06,0.56,01,-2.24,01,12.21,01,103.10,08
2002,1,10,0,0,-2.08,01,0.00,06,0.46,01,-2.29,01,12.20,01,102.90,08
2002,1,10,0,5,-1.99,01,0.00,06,0.65,01,-2.16,01,12.19,01,102.60,08
2002,1,10,0,10,-1.38,01,0.00,06,0.33,01,-1.57,01,12.39,01,102.80,08
2002,1,10,0,15,-1.34,01,0.00,06,0.31,01,-1.44,01,12.38,01,102.80,08
2002,1,10,0,20,-1.62,01,0.00,06,0.20,01,-1.80,01,12.34,01,103.20,08
2002,1,10,0,25,-0.85,01,0.00,06,0.38,01,-0.94,01,12.40,01,103.40,08
2002,1,10,0,30,-0.80,01,0.00,06,0.41,01,-0.92,01,12.41,01,103.50,08
2002,1,10,0,35,-0.44,01,0.00,06,0.32,01,-0.49,01,12.46,01,103.60,08
2002,1,10,0,40,-0.47,01,0.00,06,0.25,01,-0.56,01,12.48,01,103.80,08
2002,1,10,0,45,-1.25,01,0.00,06,0.29,01,-1.28,01,12.38,01,103.60,08
2002,1,10,0,50,-1.31,01,0.00,06,0.17,01,-1.26,01,12.41,01,103.60,08
2002,1,10,0,55,-1.36,01,0.00,06,0.12,01,-1.57,01,12.37,01,103.60,08
2002,1,10,1,0,-1.41,01,0.00,06,0.02,01,-1.67,01,12.39,01,103.80,08
2002,1,10,1,5,-1.28,01,0.00,06,0.12,01,-1.24,01,12.39,01,103.80,08
2002,1,10,1,10,-1.20,01,0.00,06,0.25,01,-1.25,01,12.29,01,103.60,08
2002,1,10,1,15,-1.15,01,0.00,06,0.31,01,-1.23,01,12.32,01,103.60,08
2002,1,10,1,20,-1.51,01,0.00,06,-0.09,01,-1.71,01,12.43,01,103.70,08
2002,1,10,1,25,-2.19,01,0.00,06,-0.05,01,-2.46,01,12.33,01,103.80,08
2002,1,10,1,30,-1.55,01,0.00,06,0.38,01,-1.83,01,12.22,01,103.70,08
2002,1,10,1,35,-1.44,01,0.00,06,0.24,01,-1.72,01,12.29,01,103.70,08
2002,1,10,1,40,-1.51,01,0.00,06,0.18,01,-1.74,01,12.35,01,103.80,08
2002,1,10,1,45,-2.05,01,0.00,06,0.10,01,-2.17,01,12.31,01,103.80,08
2002,1,10,1,50,-1.44,01,0.00,06,0.21,01,-1.64,01,12.24,01,103.70,08
2002,1,10,1,55,-1.21,01,0.00,06,0.25,01,-1.25,01,12.26,01,103.80,08
2002,1,10,2,0,-1.39,01,0.00,06,0.21,01,-1.48,01,12.24,01,103.60,08
2002,1,10,2,5,-1.34,01,0.00,06,0.08,01,-1.39,01,12.33,01,103.80,08
2002,1,10,2,10,-1.31,01,0.00,06,0.07,01,-1.31,01,12.34,01,103.70,08
2002,1,10,2,15,-1.29,01,0.00,06,0.09,01,-1.25,01,12.23,01,103.80,08
2002,1,10,2,20,-1.30,01,0.00,06,0.12,01,-1.25,01,12.21,01,103.70,08
2002,1,10,2,25,-1.59,01,0.00,06,0.17,01,-1.79,01,12.10,01,103.40,08
2002,1,10,2,30,-1.79,01,0.00,06,0.25,01,-1.96,01,12.04,01,102.80,08
2002,1,10,2,35,-1.92,01,0.00,06,0.32,01,-1.99,01,12.08,01,102.40,08
2002,1,10,2,40,-1.73,01,0.00,06,0.08,01,-1.86,01,12.20,01,101.80,08
2002,1,10,2,45,-2.28,01,0.00,06,-0.01,01,-2.61,01,12.21,01,101.70,08
2002,1,10,2,50,-2.16,01,0.00,06,-0.03,01,-2.23,01,12.25,01,101.60,08
2002,1,10,2,55,-2.60,01,0.00,06,-0.01,01,-2.84,01,12.22,01,101.50,08
2002,1,10,3,0,-2.70,01,0.00,06,-0.18,01,-2.77,01,12.22,01,101.70,08
2002,1,10,3,5,-2.20,01,0.00,06,-0.12,01,-2.34,01,12.23,01,102.00,08
2002,1,10,3,10,-2.98,01,0.00,06,-0.05,01,-2.90,01,12.21,01,102.20,08
2002,1,10,3,15,-2.03,01,0.00,06,0.12,01,-2.11,01,12.22,01,102.60,08
2002,1,10,3,20,-2.08,01,0.00,06,0.09,01,-2.10,01,12.24,01,102.60,08
2002,1,10,3,25,-1.41,01,0.00,06,0.30,01,-1.54,01,12.13,01,102.50,08
2002,1,10,3,30,-1.28,01,0.00,06,0.21,01,-1.25,01,12.18,01,102.60,08
2002,1,10,3,35,-1.55,01,0.00,06,0.05,01,-1.64,01,12.21,01,102.50,08
2002,1,10,3,40,-2.19,01,0.00,06,-0.09,01,-2.34,01,12.12,01,102.60,08
2002,1,10,3,45,-1.66,01,0.00,06,0.14,01,-1.84,01,12.09,01,102.60,08
2002,1,10,3,50,-1.92,01,0.00,06,0.06,01,-2.09,01,12.08,01,102.50,08
2002,1,10,3,55,-2.53,01,0.00,06,0.03,01,-2.59,01,12.06,01,102.30,08
2002,1,10,4,0,-2.56,01,0.00,06,0.04,01,-2.63,01,12.05,01,102.30,08
2002,1,10,4,5,-1.44,01,0.00,06,0.09,01,-1.40,01,12.09,01,102.30,08
2002,1,10,4,10,-1.80,01,0.00,06,0.11,01,-1.81,01,12.11,01,102.10,08
2002,1,10,4,15,-1.52,01,0.00,06,0.18,01,-1.55,01,12.11,01,102.10,08
2002,1,10,4,20,-1.30,01,0.00,06,0.18,01,-1.27,01,12.17,01,102.00,08
2002,1,10,4,25,-1.92,01,0.00,06,0.04,01,-2.02,01,12.19,01,101.90,08
2002,1,10,4,30,-2.91,01,0.00,06,-0.25,01,-2.93,01,12.13,01,102.00,08
2002,1,10,4,35,-3.04,01,0.00,06,-0.27,01,-2.92,01,12.09,01,102.30,08
2002,1,10,4,40,-2.09,01,0.00,06,0.09,01,-2.23,01,12.05,01,102.30,08
2002,1,10,4,45,-2.15,01,0.00,06,0.05,01,-2.38,01,12.09,01,102.40,08
2002,1,10,4,50,-2.83,01,0.00,06,-0.13,01,-2.90,01,12.06,01,102.40,08
2002,1,10,4,55,-2.33,01,0.00,06,-0.22,01,-2.56,01,12.05,01,102.80,08
2002,1,10,5,0,-1.41,01,0.00,06,0.16,01,-1.39,01,12.11,01,103.10,08
2002,1,10,5,5,-0.74,01,0.00,06,0.29,01,-0.69,01,12.11,01,103.20,08
2002,1,10,5,10,-0.91,01,0.00,06,0.14,01,-0.93,01,12.09,01,103.20,08
2002,1,10,5,15,-1.34,01,0.00,06,-0.07,01,-1.37,01,12.02,01,103.40,08
2002,1,10,5,20,-2.49,01,0.00,06,-0.38,01,-2.60,01,11.91,01,103.40,08
