1998,8,5,13,30,701.00,03,519.70,03,206.90,03,662.50,01,29.37,01,37.28,01,13.15,01
1998,8,5,13,35,440.50,03,245.00,03,203.10,03,421.30,01,28.38,01,39.19,01,13.15,01
1998,8,5,13,40,865.00,11,731.00,10,174.20,10,830.00,01,28.14,01,39.11,01,13.15,01
1998,8,5,13,45,1034.00,03,885.00,03,214.10,03,996.00,01,28.41,01,38.76,01,13.16,01
1998,8,5,13,50,376.80,03,154.70,03,229.80,03,354.70,01,28.27,01,39.28,01,13.16,01
1998,8,5,13,55,852.00,03,756.00,03,157.60,03,822.00,01,28.29,01,39.42,01,13.16,01
1998,8,5,14,0,952.00,03,900.00,03,137.10,03,918.00,01,28.68,01,37.94,01,13.16,01
1998,8,5,14,5,949.00,03,904.00,03,144.40,03,915.00,01,29.14,01,36.88,01,13.16,01
1998,8,5,14,10,872.00,03,803.00,03,164.30,03,843.00,01,29.48,01,36.22,01,13.16,01
1998,8,5,14,15,953.00,03,897.00,03,169.30,03,924.00,01,29.05,01,37.18,01,13.16,01
1998,8,5,14,20,929.00,03,898.00,03,148.90,03,898.00,01,29.35,01,36.47,01,13.16,01
1998,8,5,14,25,880.00,03,896.00,03,110.30,03,851.00,01,29.32,01,35.42,01,13.16,01
1998,8,5,14,30,855.00,03,891.00,03,101.30,03,826.00,01,29.25,01,35.45,01,13.16,01
1998,8,5,14,35,847.00,03,890.00,03,104.40,03,821.00,01,28.97,01,35.66,01,13.16,01
1998,8,5,14,40,848.00,03,893.00,03,112.40,03,822.00,01,29.39,01,35.25,01,13.16,01
1998,8,5,14,45,844.00,03,889.00,03,120.80,03,821.00,01,29.57,01,35.06,01,13.16,01
1998,8,5,14,50,815.00,03,885.00,03,102.00,03,794.00,01,29.31,01,35.98,01,13.16,01
1998,8,5,14,55,795.00,03,882.00,03,98.20,03,772.00,01,29.36,01,36.33,01,13.16,01
1998,8,5,15,0,775.00,03,876.00,03,93.90,03,754.00,01,29.41,01,36.69,01,13.16,01
1998,8,5,15,5,752.00,03,876.00,03,82.80,03,733.00,01,29.13,01,36.41,01,13.16,01
1998,8,5,15,10,733.00,03,873.00,03,78.80,03,714.00,01,28.73,01,36.84,01,13.16,01
1998,8,5,15,15,723.00,03,873.00,03,80.60,03,704.00,01,28.76,01,37.18,01,13.17,01
1998,8,5,15,20,701.00,03,867.00,03,73.60,03,683.70,01,29.06,01,36.96,01,13.17,01
1998,8,5,15,25,684.50,03,867.00,03,68.98,03,668.90,01,28.82,01,36.90,01,13.17,01
1998,8,5,15,30,668.30,03,865.00,03,65.53,03,652.70,01,29.12,01,35.95,01,13.17,01
1998,8,5,15,35,647.00,03,859.00,03,59.38,03,632.90,01,29.03,01,35.76,01,13.17,01
1998,8,5,15,40,629.50,03,855.00,03,58.94,03,615.90,01,28.89,01,36.07,01,13.17,01
1998,8,5,15,45,615.40,03,858.00,03,56.40,03,602.10,01,29.03,01,35.24,01,13.18,01
1998,8,5,15,50,597.80,03,855.00,03,54.05,03,585.20,01,29.21,01,34.41,01,13.18,01
1998,8,5,15,55,579.60,03,849.00,03,52.66,03,568.20,01,29.35,01,34.36,01,13.18,01
1998,8,5,16,0,561.00,03,842.00,03,49.42,03,552.70,01,29.11,01,34.21,01,13.18,01
1998,8,5,16,5,543.50,03,837.00,03,46.65,03,538.30,01,28.81,01,34.03,01,13.18,01
1998,8,5,16,10,530.90,03,836.00,03,49.99,03,524.00,01,29.21,01,33.60,01,13.18,01
1998,8,5,16,15,512.40,03,827.00,03,50.04,03,507.40,01,29.27,01,33.23,01,13.19,01
1998,8,5,16,20,494.60,03,822.00,03,48.49,03,490.50,01,29.46,01,32.71,01,13.19,01
1998,8,5,16,25,476.70,03,815.00,03,46.99,03,473.60,01,29.32,01,32.62,01,13.19,01
1998,8,5,16,30,459.10,03,810.00,03,45.10,03,458.10,01,29.30,01,32.08,01,13.19,01
1998,8,5,16,35,442.20,03,804.00,03,43.86,03,442.50,01,29.33,01,31.90,01,13.19,01
1998,8,5,16,40,425.30,03,797.00,03,43.56,03,426.10,01,29.35,01,31.99,01,13.19,01
1998,8,5,16,45,409.30,03,790.00,03,44.69,03,409.60,01,29.34,01,32.19,01,13.20,01
1998,8,5,16,50,393.50,03,783.00,03,44.68,03,393.70,01,29.30,01,32.63,01,13.20,01
1998,8,5,16,55,374.00,03,773.00,03,42.11,03,374.40,01,29.08,01,33.03,01,13.20,01
1998,8,5,17,0,356.60,03,763.00,03,41.01,03,356.30,01,28.90,01,33.06,01,13.20,01
1998,8,5,17,5,339.70,03,754.00,03,40.60,03,338.20,01,28.99,01,32.83,01,13.20,01
1998,8,5,17,10,320.70,03,743.00,03,38.85,03,321.10,01,29.15,01,32.94,01,13.20,01
1998,8,5,17,15,296.10,03,720.00,03,36.74,03,299.60,01,29.03,01,32.17,01,13.20,01
1998,8,5,17,20,277.10,03,714.00,03,33.91,03,285.90,01,28.77,01,32.62,01,13.20,01
1998,8,5,17,25,260.50,03,702.00,03,35.06,03,269.10,01,28.89,01,32.78,01,13.20,01
1998,8,5,17,30,243.00,03,686.50,03,35.64,03,251.40,01,29.11,01,32.76,01,13.20,01
1998,8,5,17,35,223.70,03,665.60,03,34.90,03,234.70,01,29.13,01,32.80,01,13.20,01
1998,8,5,17,40,205.00,03,640.20,03,34.88,03,217.40,01,29.08,01,33.12,01,13.20,01
1998,8,5,17,45,187.50,03,617.00,03,34.58,03,199.50,01,29.12,01,33.25,01,13.20,01
1998,8,5,17,50,175.30,03,617.10,03,32.27,03,187.60,01,29.23,01,33.14,01,13.20,01
1998,8,5,17,55,155.30,03,587.30,03,28.46,03,169.30,01,29.06,01,33.22,01,13.20,01
1998,8,5,18,0,137.10,03,564.30,03,24.51,03,152.80,01,28.87,01,33.00,01,13.20,01
1998,8,5,18,5,122.80,03,544.90,03,23.84,03,138.80,01,28.69,01,33.59,01,13.20,01
1998,8,5,18,10,108.10,01,510.40,01,24.40,01,124.10,01,28.74,01,33.66,01,13.21,01
1998,8,5,18,15,91.50,01,485.50,01,19.95,01,108.90,01,28.76,01,33.45,01,13.21,01
1998,8,5,18,20,76.20,01,452.10,01,17.34,01,94.20,01,28.57,01,33.91,01,13.21,01
1998,8,5,18,25,63.88,01,397.30,01,19.52,01,79.80,01,28.44,01,35.30,01,13.21,01
1998,8,5,18,30,45.10,01,243.20,01,20.78,01,57.91,01,28.26,01,37.28,01,13.21,01
1998,8,5,18,35,19.41,01,.66,01,17.81,01,29.56,01,28.04,01,38.00,01,13.21,01
1998,8,5,18,40,11.32,01,-1.44,01,9.48,01,21.67,01,27.80,01,38.77,01,13.22,01
1998,8,5,18,45,.07,01,-1.93,01,-1.81,01,9.01,01,27.61,01,38.85,01,13.22,01
1998,8,5,18,50,-2.84,01,-1.59,01,-4.54,01,5.33,01,27.50,01,38.84,01,13.23,01
1998,8,5,18,55,-4.30,01,-1.20,01,-6.04,01,3.87,01,27.43,01,38.39,01,13.23,01
1998,8,5,19,0,-5.27,01,-1.18,01,-6.91,01,2.95,01,27.32,01,38.07,01,13.24,01
1998,8,5,19,5,-6.62,01,-1.11,01,-8.54,01,2.17,01,27.26,01,37.21,01,13.24,01
1998,8,5,19,10,-6.89,01,-.56,01,-8.83,01,1.25,01,27.25,01,37.38,01,13.25,01
1998,8,5,19,15,-7.40,01,-.40,01,-9.23,01,.79,01,27.24,01,37.72,01,13.25,01
1998,8,5,19,20,-7.90,01,-.39,01,-9.53,01,.37,01,27.21,01,37.93,01,13.25,01
1998,8,5,19,25,-7.62,01,-.42,01,-9.02,01,.28,01,27.17,01,38.75,01,13.26,01
1998,8,5,19,30,-7.99,01,-.62,01,-9.48,01,.27,01,27.04,01,39.33,01,13.26,01
1998,8,5,19,35,-7.34,01,-.50,01,-8.80,01,.27,01,26.96,01,39.40,01,13.26,01
1998,8,5,19,40,-7.72,01,-.56,01,-9.43,01,.24,01,26.87,01,40.49,01,13.27,01
1998,8,5,19,45,-8.83,01,-1.48,01,-10.82,07,.27,01,26.49,01,42.89,01,13.27,01
1998,8,5,19,50,-8.64,01,-1.66,01,-10.47,07,.26,01,26.24,01,43.42,01,13.27,01
1998,8,5,19,55,-8.09,01,-1.24,01,-9.70,01,.24,01,26.17,01,43.01,01,13.27,01
1998,8,5,20,0,-7.58,01,-1.21,01,-9.13,01,.22,01,26.12,01,42.99,01,13.28,01
1998,8,5,20,5,-7.73,01,-.99,01,-9.30,01,.24,01,26.08,01,42.73,01,13.28,01
1998,8,5,20,10,-7.92,01,-.78,01,-9.51,01,.24,01,26.01,01,42.71,01,13.28,01
1998,8,5,20,15,-7.89,01,-.63,01,-9.55,01,.25,01,25.97,01,42.59,01,13.29,01
1998,8,5,20,20,-7.65,01,-.53,01,-9.04,01,.23,01,25.93,01,43.14,01,13.29,01
1998,8,5,20,25,-7.34,01,-.36,01,-8.86,01,.24,01,25.90,01,43.24,01,13.29,01
1998,8,5,20,30,-7.39,01,-.03,01,-9.01,01,.21,01,25.87,01,43.32,01,13.29,01
1998,8,5,20,35,-7.46,01,-.04,01,-9.03,01,.22,01,25.82,01,43.67,01,13.30,01
1998,8,5,20,40,-7.92,01,-.45,01,-9.59,01,.23,01,25.70,01,44.36,01,13.30,01
1998,8,5,20,45,-8.29,01,-.65,01,-9.97,01,.23,01,25.57,01,45.04,01,13.30,01
1998,8,5,20,50,-7.79,01,-.60,01,-9.30,01,.23,01,25.51,01,45.17,01,13.30,01
1998,8,5,20,55,-7.75,01,-.57,01,-9.30,01,.23,01,25.45,01,45.36,01,13.31,01
1998,8,5,21,0,-7.73,01,-.53,01,-9.22,01,.21,01,25.42,01,45.39,01,13.31,01
1998,8,5,21,5,-7.40,01,-.45,01,-8.89,01,.26,01,25.38,01,46.10,01,13.31,01
1998,8,5,21,10,-7.68,01,-.50,01,-9.24,01,.20,01,25.33,01,45.78,01,13.31,01
1998,8,5,21,15,-7.57,01,-.41,01,-9.03,01,.22,01,25.28,01,45.89,01,13.31,01
1998,8,5,21,20,-7.66,01,-.27,01,-9.26,01,.23,01,25.24,01,45.99,01,13.31,01
1998,8,5,21,25,-7.12,01,-.37,01,-8.46,01,.22,01,25.21,01,46.59,01,13.32,01
1998,8,5,21,30,-7.07,01,-.56,01,-8.45,01,.21,01,25.13,01,46.70,01,13.32,01
1998,8,5,21,35,-7.90,01,-1.16,01,-9.54,01,.20,01,24.96,01,47.24,01,13.32,01
1998,8,5,21,40,-7.78,01,-.83,01,-9.24,01,.20,01,24.87,01,47.84,01,13.32,01
1998,8,5,21,45,-8.08,01,-1.20,01,-9.51,01,.19,01,24.76,01,48.79,01,13.32,01
1998,8,5,21,50,-8.58,01,-1.30,01,-10.15,07,.22,01,24.63,01,49.69,01,13.33,01
1998,8,5,21,55,-8.54,01,-1.01,01,-9.91,01,.21,01,24.56,01,50.44,01,13.33,01
1998,8,5,22,0,-8.27,01,-.96,01,-9.74,01,.18,01,24.47,01,51.16,01,13.33,01
1998,8,5,22,5,-7.98,01,-.68,01,-9.29,01,.19,01,24.41,01,51.56,01,13.34,01
1998,8,5,22,10,-7.63,01,-.65,01,-8.90,01,.19,01,24.33,01,52.14,01,13.34,01
1998,8,5,22,15,-7.52,01,-.62,01,-8.84,01,.17,01,24.29,01,52.68,01,13.34,01
1998,8,5,22,20,-7.87,01,-.78,01,-9.28,01,.16,01,24.17,01,53.65,01,13.34,01
1998,8,5,22,25,-7.91,01,-.83,01,-9.28,01,.18,01,24.05,01,54.25,01,13.35,01
1998,8,5,22,30,-8.21,01,-1.01,01,-9.58,01,.14,01,23.93,01,54.94,01,13.35,01
1998,8,5,22,35,-8.08,01,-.84,01,-9.43,01,.14,01,23.84,01,55.50,01,13.35,01
1998,8,5,22,40,-8.40,01,-1.32,01,-9.81,01,.15,01,23.69,01,56.31,01,13.35,01
1998,8,5,22,45,-8.09,01,-1.27,01,-9.52,01,.13,01,23.56,01,57.02,01,13.36,01
1998,8,5,22,50,-7.74,01,-1.16,01,-9.16,01,.15,01,23.43,01,57.97,01,13.36,01
1998,8,5,22,55,-7.30,01,-1.25,01,-8.70,01,.11,01,23.30,01,59.48,01,13.36,01
1998,8,5,23,0,-7.67,01,-1.46,01,-9.15,01,.14,01,23.11,01,60.50,01,13.36,01
1998,8,5,23,5,-7.61,01,-1.49,01,-9.01,01,.12,01,22.93,01,61.56,01,13.37,01
1998,8,5,23,10,-7.91,01,-1.47,01,-9.46,01,.12,01,22.80,01,62.18,01,13.37,01
1998,8,5,23,15,-7.40,01,-.87,01,-8.78,01,.11,01,22.79,01,62.60,01,13.37,01
1998,8,5,23,20,-7.98,01,-1.06,01,-9.44,01,.12,01,22.68,01,63.10,01,13.37,01
1998,8,5,23,25,-7.90,01,-1.11,01,-9.37,01,.11,01,22.57,01,64.13,01,13.38,01
1998,8,5,23,30,-7.43,01,-.79,01,-8.76,01,.11,01,22.50,01,64.75,01,13.38,01
1998,8,5,23,35,-7.65,01,-1.27,01,-9.07,01,.12,01,22.35,01,65.58,01,13.38,01
1998,8,5,23,40,-7.74,01,-1.25,01,-9.09,01,.08,01,22.23,01,66.05,01,13.38,01
1998,8,5,23,45,-7.40,01,-.84,01,-8.72,01,.07,01,22.16,01,65.84,01,13.39,01
1998,8,5,23,50,-7.45,01,-.80,01,-8.90,01,.08,01,22.07,01,65.77,01,13.39,01
1998,8,5,23,55,-7.34,01,-.75,01,-8.69,01,.07,01,22.01,01,65.80,01,13.40,01
1998,8,6,0,0,-7.05,01,-.73,01,-8.26,01,.06,01,21.94,01,66.13,01,13.40,01
1998,8,6,0,5,-6.97,01,-.70,01,-8.19,01,.07,01,21.88,01,65.76,01,13.40,01
1998,8,6,0,10,-7.31,01,-.52,01,-8.64,01,.06,01,21.84,01,65.86,01,13.41,01
1998,8,6,0,15,-7.14,01,-.28,01,-8.48,01,.09,01,21.83,01,66.01,01,13.41,01
1998,8,6,0,20,-7.00,01,.00,01,-8.32,01,.06,01,21.83,01,65.87,01,13.41,01
1998,8,6,0,25,-6.88,01,.00,01,-8.14,01,.07,01,21.81,01,66.13,01,13.42,01
1998,8,6,0,30,-7.00,01,.00,01,-8.22,01,.06,01,21.77,01,66.20,01,13.42,01
1998,8,6,0,35,-6.82,01,.01,01,-8.04,01,.06,01,21.72,01,66.41,01,13.42,01
1998,8,6,0,40,-7.11,01,-.03,01,-8.39,01,.07,01,21.67,01,67.01,01,13.42,01
1998,8,6,0,45,-7.08,01,-.01,01,-8.35,01,.06,01,21.63,01,66.99,01,13.43,01
1998,8,6,0,50,-7.19,01,-.02,01,-8.44,01,.06,01,21.60,01,67.56,01,13.43,01
1998,8,6,0,55,-7.28,01,.00,01,-8.49,01,.05,01,21.57,01,67.53,01,13.43,01
1998,8,6,1,0,-7.04,01,.01,01,-8.26,01,.07,01,21.58,01,67.23,01,13.43,01
1998,8,6,1,5,-7.18,01,.01,01,-8.41,01,.05,01,21.55,01,67.09,01,13.43,01
1998,8,6,1,10,-7.16,01,.01,01,-8.37,01,.04,01,21.53,01,67.35,01,13.43,01
1998,8,6,1,15,-7.28,01,.00,01,-8.50,01,.04,01,21.49,01,67.56,01,13.44,01
1998,8,6,1,20,-7.23,01,-.01,01,-8.38,01,.03,01,21.46,01,67.33,01,13.44,01
1998,8,6,1,25,-7.01,01,0.00,01,-8.11,01,.03,01,21.41,01,67.56,01,13.44,01
1998,8,6,1,30,-6.87,01,.00,01,-8.08,01,.04,01,21.41,01,68.02,01,13.44,01
1998,8,6,1,35,-6.68,01,-.00,01,-7.72,01,.02,01,21.37,01,68.19,01,13.44,01
1998,8,6,1,40,-6.79,01,-.10,01,-7.85,01,.06,01,21.27,01,67.78,01,13.45,01
1998,8,6,1,45,-7.00,01,-.12,01,-8.13,01,.03,01,21.18,01,67.73,01,13.45,01
1998,8,6,1,50,-7.17,01,-.12,01,-8.31,01,.02,01,21.13,01,67.63,01,13.45,01
1998,8,6,1,55,-6.74,01,-.10,01,-7.75,01,.05,01,21.09,01,68.15,01,13.45,01
1998,8,6,2,0,-6.88,01,-.11,01,-8.04,01,.04,01,21.02,01,68.23,01,13.45,01
1998,8,6,2,5,-7.12,01,-.03,01,-8.38,01,.03,01,21.00,01,68.53,01,13.45,01
1998,8,6,2,10,-7.16,01,-.13,01,-8.32,01,.03,01,20.93,01,68.89,01,13.46,01
1998,8,6,2,15,-7.06,01,-.03,01,-8.23,01,.02,01,20.89,01,68.64,01,13.46,01
1998,8,6,2,20,-7.29,01,-.02,01,-8.43,01,.00,01,20.85,01,68.72,01,13.46,01
1998,8,6,2,25,-7.32,01,-.03,01,-8.46,01,.01,01,20.80,01,68.92,01,13.46,01
1998,8,6,2,30,-7.02,01,-.02,01,-8.18,01,.01,01,20.76,01,68.97,01,13.46,01
1998,8,6,2,35,-6.78,01,-.03,01,-7.77,01,.00,01,20.72,01,69.27,01,13.46,01
1998,8,6,2,40,-6.59,01,-.00,01,-7.51,01,.01,01,20.68,01,69.26,01,13.46,01
1998,8,6,2,45,-6.62,01,-.00,01,-7.62,01,.02,01,20.61,01,69.81,01,13.47,01
1998,8,6,2,50,-6.85,01,-.03,01,-7.89,01,.02,01,20.56,01,69.97,01,13.47,01
1998,8,6,2,55,-6.93,01,-.06,01,-8.14,01,.01,01,20.51,01,70.10,01,13.47,01
1998,8,6,3,0,-7.10,01,-.11,01,-8.34,01,.01,01,20.43,01,70.40,01,13.47,01
1998,8,6,3,5,-7.02,01,-.04,01,-8.14,01,.01,01,20.39,01,70.50,01,13.47,01
1998,8,6,3,10,-6.87,01,-.00,01,-8.00,01,.02,01,20.36,01,70.60,01,13.47,01
1998,8,6,3,15,-7.00,01,-.01,01,-8.25,01,.01,01,20.33,01,70.80,01,13.48,01
1998,8,6,3,20,-6.95,01,-.09,01,-8.12,01,.03,01,20.26,01,71.30,01,13.48,01
1998,8,6,3,25,-6.86,01,-.12,01,-7.99,01,.02,01,20.19,01,71.80,01,13.48,01
1998,8,6,3,30,-6.97,01,-.01,01,-8.16,01,.01,01,20.17,01,71.70,01,13.48,01
1998,8,6,3,35,-6.63,01,-.00,01,-7.76,01,.01,01,20.14,01,72.20,01,13.48,01
1998,8,6,3,40,-6.77,01,.00,01,-7.93,01,.02,01,20.12,01,72.10,01,13.48,01
1998,8,6,3,45,-6.77,01,.00,01,-7.94,01,.01,01,20.10,01,72.30,01,13.48,01
1998,8,6,3,50,-7.07,01,0.00,01,-8.28,01,.02,01,20.06,01,72.90,01,13.48,01
1998,8,6,3,55,-6.70,01,-.01,01,-7.80,01,.03,01,20.01,01,73.50,01,13.49,01
1998,8,6,4,0,-6.44,01,-.00,01,-7.53,01,.01,01,19.97,01,73.60,01,13.49,01
1998,8,6,4,5,-6.55,01,.00,01,-7.71,01,.03,01,19.95,01,73.80,01,13.49,01
1998,8,6,4,10,-6.75,01,-.01,01,-7.94,01,.02,01,19.88,01,73.90,01,13.49,01
1998,8,6,4,15,-7.13,01,0.00,01,-8.35,01,.01,01,19.87,01,74.10,01,13.49,01
1998,8,6,4,20,-7.03,01,0.00,01,-8.24,01,.02,01,19.86,01,74.40,01,13.49,01
1998,8,6,4,25,-6.90,01,0.00,01,-7.98,01,.03,01,19.83,01,74.60,01,13.49,01
1998,8,6,4,30,-6.88,01,-.01,01,-8.07,01,.01,01,19.76,01,74.50,01,13.49,01
1998,8,6,4,35,-6.94,01,-.00,01,-8.15,01,.02,01,19.76,01,74.90,01,13.49,01
1998,8,6,4,40,-6.59,01,0.00,01,-7.75,01,.01,01,19.76,01,75.10,01,13.50,01
1998,8,6,4,45,-6.56,01,.01,01,-7.69,01,.02,01,19.78,01,75.20,01,13.50,01
1998,8,6,4,50,-6.29,01,.17,01,-7.35,01,.01,01,19.81,01,74.80,01,13.50,01
1998,8,6,4,55,-6.24,01,.23,01,-7.27,01,.01,01,19.84,01,74.60,01,13.50,01
1998,8,6,5,0,-6.07,01,.37,01,-7.00,01,.02,01,19.83,01,74.30,01,13.50,01
1998,8,6,5,5,-6.35,01,.48,01,-7.47,01,.15,01,19.86,01,74.00,01,13.50,01
1998,8,6,5,10,-6.25,01,.17,01,-7.22,01,.46,01,19.83,01,74.50,01,13.50,01
1998,8,6,5,15,-5.59,01,.03,01,-6.61,01,.98,01,19.79,01,74.80,01,13.50,01
1998,8,6,5,20,-4.62,01,.33,01,-5.53,01,1.85,01,19.81,01,74.50,01,13.51,01
1998,8,6,5,25,-3.10,01,.60,01,-4.04,01,3.27,01,19.87,01,74.20,01,13.50,01
1998,8,6,5,30,-.86,01,.77,01,-1.76,01,5.44,01,19.94,01,73.60,01,13.49,01
1998,8,6,5,35,1.71,01,.78,01,1.14,01,8.04,01,19.97,01,73.90,01,13.51,01
1998,8,6,5,40,4.97,01,.78,01,4.24,01,10.78,01,19.99,01,74.00,01,13.51,01
1998,8,6,5,45,8.53,01,.78,01,7.88,01,13.44,01,20.01,01,73.90,01,13.51,01
1998,8,6,5,50,19.32,01,112.60,01,11.41,01,23.64,01,20.00,01,73.60,01,13.51,01
1998,8,6,5,55,36.52,01,290.30,01,14.31,01,41.31,01,20.10,01,73.30,01,13.51,01
1998,8,6,6,0,48.35,01,334.40,01,17.22,01,54.48,01,20.21,01,72.70,01,13.51,01
1998,8,6,6,5,61.10,01,375.80,01,19.71,01,69.68,01,20.27,01,72.50,01,13.50,01
1998,8,6,6,10,75.10,01,412.50,01,21.94,01,86.00,01,20.30,01,72.40,01,13.50,01
1998,8,6,6,15,89.80,01,445.20,01,24.54,01,101.20,01,20.37,01,72.20,01,13.49,01
1998,8,6,6,20,105.10,14,476.40,15,27.57,15,115.30,01,20.55,01,71.50,01,13.49,01
1998,8,6,6,25,121.40,10,507.00,11,30.48,11,130.30,01,20.77,01,70.50,01,13.48,01
1998,8,6,6,30,137.20,14,530.80,15,33.16,15,144.90,01,20.93,01,69.92,01,13.48,01
1998,8,6,6,35,152.60,10,549.50,11,35.41,11,159.80,01,20.97,01,69.91,01,13.47,01
1998,8,6,6,40,170.40,10,578.20,11,37.36,11,177.10,01,21.10,01,69.16,01,13.46,01
1998,8,6,6,45,186.90,10,601.10,11,38.89,11,193.50,01,21.29,01,68.49,01,13.46,01
1998,8,6,6,50,203.20,14,620.20,15,39.67,15,209.70,01,21.30,01,68.23,01,13.45,01
1998,8,6,6,55,222.30,03,641.40,03,41.84,03,227.10,01,21.55,01,67.37,01,13.44,01
1998,8,6,7,0,241.00,10,660.50,11,43.17,11,244.60,01,21.79,01,66.14,01,13.43,01
1998,8,6,7,5,258.50,10,672.80,11,44.85,11,261.00,01,21.80,01,66.20,01,13.43,01
1998,8,6,7,10,276.40,03,681.70,03,48.27,03,276.70,01,22.45,01,63.58,01,13.42,01
1998,8,6,7,15,295.60,03,694.10,03,48.11,03,293.60,01,22.47,01,63.53,01,13.41,01
1998,8,6,7,20,316.90,03,716.00,03,46.90,03,313.00,01,22.36,01,63.11,01,13.40,01
1998,8,6,7,25,338.90,03,741.00,03,46.46,03,333.20,01,22.53,01,62.05,01,13.39,01
1998,8,6,7,30,355.60,03,751.00,03,46.71,03,349.80,01,22.50,01,60.91,01,13.38,01
1998,8,6,7,35,373.70,03,765.00,03,47.45,03,368.10,01,22.73,01,59.69,01,13.37,01
1998,8,6,7,40,390.60,03,774.00,03,48.47,03,385.10,01,22.94,01,59.07,01,13.37,01
1998,8,6,7,45,406.30,03,782.00,03,46.70,03,402.60,01,22.56,01,58.98,01,13.36,01
1998,8,6,7,50,422.80,03,789.00,03,47.37,03,418.80,01,22.73,01,57.88,01,13.35,01
1998,8,6,7,55,442.30,03,803.00,03,46.70,03,438.00,01,22.87,01,56.96,01,13.35,01
1998,8,6,8,0,459.30,03,807.00,03,47.90,03,454.10,01,22.77,01,57.35,01,13.35,01
1998,8,6,8,5,477.90,03,817.00,03,48.84,03,471.60,01,22.91,01,56.72,01,13.34,01
1998,8,6,8,10,496.60,03,824.00,03,51.88,03,488.00,01,23.22,01,55.30,01,13.34,01
1998,8,6,8,15,511.90,03,828.00,03,50.97,03,503.60,01,23.20,01,54.67,01,13.33,01
1998,8,6,8,20,528.90,03,834.00,03,51.16,03,520.10,01,23.06,01,55.54,01,13.33,01
1998,8,6,8,25,547.30,03,843.00,03,51.57,03,536.90,01,23.29,01,53.80,01,13.32,01
1998,8,6,8,30,564.50,03,847.00,03,52.97,03,552.80,01,23.42,01,54.04,01,13.32,01
1998,8,6,8,35,581.60,03,854.00,03,52.54,03,568.80,01,23.43,01,53.71,01,13.31,01
1998,8,6,8,40,600.00,03,861.00,03,53.06,03,585.30,01,23.61,01,52.68,01,13.31,01
1998,8,6,8,45,615.30,03,862.00,03,53.58,03,599.60,01,23.65,01,52.47,01,13.30,01
1998,8,6,8,50,631.20,03,867.00,03,53.49,03,615.00,01,23.60,01,52.38,01,13.30,01
1998,8,6,8,55,647.00,03,868.00,03,56.38,03,629.00,01,23.64,01,52.72,01,13.30,01
1998,8,6,9,0,665.50,03,877.00,03,58.81,03,645.30,01,24.01,01,51.47,01,13.29,01
1998,8,6,9,5,680.50,03,882.00,03,59.49,03,659.40,01,24.38,01,49.99,01,13.29,01
1998,8,6,9,10,696.00,03,885.00,03,59.61,03,674.30,01,24.32,01,50.23,01,13.28,01
1998,8,6,9,15,705.00,03,876.00,03,61.99,03,683.10,01,24.26,01,50.83,01,13.27,01
1998,8,6,9,20,721.00,03,881.00,03,64.12,03,697.70,01,24.68,01,49.08,01,13.27,01
1998,8,6,9,25,737.00,03,884.00,03,66.82,03,712.00,01,25.03,01,48.14,01,13.26,01
1998,8,6,9,30,751.00,03,888.00,03,68.11,03,725.00,01,25.21,01,47.37,01,13.25,01
1998,8,6,9,35,756.00,03,874.00,03,70.20,03,731.00,01,25.15,01,47.01,01,13.25,01
1998,8,6,9,40,776.00,03,885.00,03,71.00,03,748.00,01,25.31,01,46.69,01,13.24,01
1998,8,6,9,45,783.00,03,877.00,03,73.90,03,755.00,01,25.16,01,47.40,01,13.24,01
1998,8,6,9,50,797.00,03,879.00,03,75.20,03,767.00,01,25.34,01,47.57,01,13.23,01
1998,8,6,9,55,795.00,03,861.00,03,79.70,03,765.00,01,25.32,01,47.44,01,13.22,01
1998,8,6,10,0,687.30,03,708.00,03,94.30,03,654.70,01,25.99,01,45.94,01,13.22,01
1998,8,6,10,5,843.00,03,900.00,03,81.10,03,809.00,01,26.47,01,44.32,01,13.21,01
1998,8,6,10,10,866.00,03,901.00,03,96.40,03,830.00,01,26.97,01,43.13,01,13.20,01
1998,8,6,10,15,813.00,03,798.00,03,122.90,03,779.00,01,27.53,01,40.49,01,13.19,01
1998,8,6,10,20,880.00,03,878.00,03,104.40,03,844.00,01,26.70,01,43.30,01,13.18,01
1998,8,6,10,25,892.00,03,895.00,03,93.60,03,856.00,01,26.14,01,44.81,01,13.18,01
1998,8,6,10,30,918.00,03,902.00,03,109.40,03,878.00,01,26.73,01,42.78,01,13.13,01
1998,8,6,10,35,931.00,03,898.00,03,121.10,03,891.00,01,27.17,01,41.10,01,13.07,01
1998,8,6,10,40,752.00,03,657.60,03,148.20,03,717.00,01,26.85,01,41.33,01,13.08,01
1998,8,6,10,45,583.60,03,464.60,03,157.10,03,548.70,01,27.20,01,40.30,01,13.14,01
1998,8,6,10,50,316.10,03,127.80,03,186.40,03,292.50,01,26.25,01,43.08,01,13.14,01
1998,8,6,10,55,959.00,03,872.00,03,142.00,03,915.00,01,25.99,01,42.68,01,13.13,01
1998,8,6,11,0,976.00,03,901.00,03,131.90,03,928.00,01,27.09,01,39.48,01,13.15,01
1998,8,6,11,5,981.00,03,910.00,03,127.70,03,938.00,01,27.80,01,37.97,01,13.15,01
1998,8,6,11,10,698.30,03,487.20,03,233.90,03,665.20,01,28.30,01,36.21,01,13.15,01
