2001,11,6,1,55,-3.53,01,0.00,06,0.71,01,-3.90,01,24.39,01,20.12,01
2001,11,6,2,0,-4.12,01,0.00,06,0.08,01,-4.39,01,24.30,01,20.14,01
2001,11,6,2,5,-4.56,01,0.00,06,-0.88,01,-4.89,01,24.04,01,20.58,01
2001,11,6,2,10,-4.97,01,0.00,06,-1.35,01,-5.26,01,23.66,01,21.17,01
2001,11,6,2,15,-5.00,01,0.00,06,-1.80,01,-5.29,01,23.27,01,21.81,01
2001,11,6,2,20,-4.88,01,0.00,06,-1.49,01,-4.97,01,23.06,01,22.10,01
2001,11,6,2,25,-4.28,01,0.00,06,-0.61,01,-4.60,01,23.09,01,21.75,01
2001,11,6,2,30,-4.20,01,0.00,06,-0.32,01,-4.51,01,23.13,01,21.51,01
2001,11,6,2,35,-4.40,01,0.00,06,-0.85,01,-4.69,01,22.89,01,21.65,01
2001,11,6,2,40,-4.30,01,0.00,06,-0.67,01,-4.63,01,22.74,01,21.42,01
2001,11,6,2,45,-4.23,01,0.00,06,-0.53,01,-4.53,01,22.68,01,21.17,01
2001,11,6,2,50,-4.16,01,0.00,06,-0.07,01,-4.32,01,22.72,01,20.73,01
2001,11,6,2,55,-3.49,01,0.00,06,1.11,01,-3.69,01,23.00,01,20.10,01
2001,11,6,3,0,-3.41,01,0.00,06,0.38,01,-3.67,01,22.92,01,20.53,01
2001,11,6,3,5,-3.97,01,0.00,06,-1.11,01,-4.24,01,22.48,01,21.46,01
2001,11,6,3,10,-4.32,01,0.00,06,-2.33,01,-4.60,01,21.89,01,22.52,01
2001,11,6,3,15,-4.79,01,0.00,06,-2.80,01,-4.74,01,21.36,01,23.38,01
2001,11,6,3,20,-4.49,01,0.00,06,-2.16,01,-4.61,01,21.10,01,23.63,01
2001,11,6,3,25,-4.13,01,0.00,06,-1.22,01,-4.18,01,21.08,01,23.47,01
2001,11,6,3,30,-3.87,01,0.00,06,-0.94,01,-3.96,01,21.01,01,23.48,01
2001,11,6,3,35,-3.90,01,0.00,06,-0.75,01,-3.98,01,20.91,01,23.42,01
2001,11,6,3,40,-3.78,01,0.00,06,-0.18,01,-3.71,01,20.92,01,23.17,01
2001,11,6,3,45,-3.45,01,0.00,06,0.63,01,-3.36,01,21.12,01,22.56,01
2001,11,6,3,50,-3.27,01,0.00,06,1.19,01,-3.14,01,21.39,01,21.94,01
2001,11,6,3,55,-3.27,01,0.00,06,1.13,01,-3.28,01,21.52,01,21.58,01
2001,11,6,4,0,-3.24,01,0.00,06,1.25,01,-3.25,01,21.67,01,21.13,01
2001,11,6,4,5,-3.20,01,0.00,06,0.96,01,-3.25,01,21.74,01,20.98,01
2001,11,6,4,10,-3.58,01,0.00,06,-0.16,01,-3.59,01,21.54,01,21.27,01
2001,11,6,4,15,-3.81,01,0.00,06,-0.38,01,-3.83,01,21.35,01,21.47,01
2001,11,6,4,20,-3.85,01,0.00,06,-0.86,01,-3.99,01,21.20,01,21.70,01
2001,11,6,4,25,-3.83,01,0.00,06,-1.03,01,-4.03,01,20.97,01,22.04,01
2001,11,6,4,30,-3.76,01,0.00,06,-0.96,01,-3.89,01,20.84,01,22.20,01
2001,11,6,4,35,-3.84,01,0.00,06,-1.22,01,-3.99,01,20.66,01,22.48,01
2001,11,6,4,40,-3.84,01,0.00,06,-1.31,01,-4.07,01,20.44,01,22.79,01
2001,11,6,4,45,-3.85,01,0.00,06,-1.29,01,-4.05,01,20.26,01,23.03,01
2001,11,6,4,50,-3.60,01,0.00,06,-0.55,01,-3.57,01,20.24,01,22.88,01
2001,11,6,4,55,-3.53,01,0.00,06,-0.25,01,-3.47,01,20.29,01,22.66,01
2001,11,6,5,0,-3.66,01,0.00,06,-0.16,01,-3.53,01,20.30,01,22.60,01
2001,11,6,5,5,-3.35,01,0.00,06,0.20,01,-3.40,01,20.34,01,22.45,01
2001,11,6,5,10,-3.43,01,0.00,06,-0.26,01,-3.38,01,20.24,01,22.61,01
2001,11,6,5,15,-3.71,01,0.00,06,-0.91,01,-3.58,01,20.02,01,22.91,01
2001,11,6,5,20,-3.82,01,0.00,06,-1.03,01,-3.77,01,19.85,01,23.12,01
2001,11,6,5,25,-3.82,01,0.00,06,-0.98,01,-3.86,01,19.72,01,23.25,01
2001,11,6,5,30,-3.84,01,0.00,06,-1.08,01,-3.97,01,19.58,01,23.48,01
2001,11,6,5,35,-3.84,01,0.00,06,-0.98,01,-3.89,01,19.45,01,23.64,01
2001,11,6,5,40,-3.68,01,0.00,06,-0.57,01,-3.53,01,19.43,01,23.59,01
2001,11,6,5,45,-3.74,01,0.00,06,-0.39,01,-3.52,01,19.43,01,23.53,01
2001,11,6,5,50,-3.61,01,0.00,06,-0.27,01,-3.44,01,19.44,01,23.49,01
2001,11,6,5,55,-3.35,01,0.00,06,-0.36,01,-3.40,01,19.39,01,23.58,01
2001,11,6,6,0,-2.88,01,0.00,06,-0.35,01,-2.92,01,19.31,01,23.67,01
2001,11,6,6,5,-1.76,01,0.00,06,-0.17,01,-1.77,01,19.31,01,23.64,01
2001,11,6,6,10,-0.25,01,0.00,06,-0.03,01,-0.20,01,19.33,01,23.61,01
2001,11,6,6,15,2.13,01,2.06,06,0.18,01,2.06,01,19.17,01,23.86,01
2001,11,6,6,20,6.21,01,6.19,06,3.87,01,6.09,01,19.10,01,23.94,01
2001,11,6,6,25,12.25,01,12.17,06,13.37,01,11.60,01,19.17,01,23.88,01
2001,11,6,6,30,19.82,01,19.23,06,29.04,01,17.50,01,19.20,01,23.85,01
2001,11,6,6,35,30.16,01,26.83,06,45.82,01,23.32,01,19.19,01,23.89,01
2001,11,6,6,40,42.73,01,36.55,06,80.30,01,28.99,01,19.25,01,23.78,01
2001,11,6,6,45,56.57,01,46.49,06,109.30,01,34.30,01,19.39,01,23.63,01
2001,11,6,6,50,70.81,01,55.75,06,129.10,01,39.12,01,19.42,01,23.63,01
2001,11,6,6,55,86.90,01,65.58,06,148.30,01,43.91,01,19.49,01,23.59,01
2001,11,6,7,0,104.43,01,75.81,06,167.80,01,48.40,01,19.69,01,23.37,01
2001,11,6,7,5,122.13,01,86.02,06,185.60,01,52.53,01,19.79,01,23.27,01
2001,11,6,7,10,140.71,63,96.66,06,202.80,62,56.63,62,19.99,01,23.03,01
2001,11,6,7,15,159.30,75,106.67,06,217.10,74,60.16,74,20.19,01,22.84,01
2001,11,6,7,20,178.85,79,117.34,06,231.50,78,63.88,78,20.63,01,22.23,01
2001,11,6,7,25,197.41,87,127.26,06,242.40,86,67.28,86,21.05,01,21.73,01
2001,11,6,7,30,215.95,91,137.14,06,255.10,90,69.84,90,21.32,01,21.41,01
2001,11,6,7,35,236.11,91,148.30,06,269.30,90,72.90,90,21.75,01,20.82,01
2001,11,6,7,40,255.85,91,158.07,06,279.00,90,75.50,90,22.01,01,20.48,01
2001,11,6,7,45,273.85,91,167.05,06,286.60,90,77.70,90,22.35,01,20.05,01
2001,11,6,7,50,293.32,91,177.22,06,297.00,90,80.00,90,22.56,01,19.65,01
2001,11,6,7,55,312.00,91,187.82,06,307.60,90,82.40,90,22.85,01,19.29,01
2001,11,6,8,0,330.60,91,198.54,06,317.00,90,85.10,90,23.28,01,18.71,01
2001,11,6,8,5,349.57,91,207.60,06,322.70,90,87.30,90,23.74,01,18.24,01
2001,11,6,8,10,369.56,91,216.75,06,329.20,90,89.20,90,24.11,01,17.88,01
2001,11,6,8,15,387.37,91,225.64,06,335.50,90,90.80,90,24.30,01,17.78,01
2001,11,6,8,20,405.00,91,236.58,06,345.30,90,92.90,90,24.50,01,17.49,01
2001,11,6,8,25,421.65,91,246.64,06,352.40,90,95.10,90,24.75,01,17.14,01
2001,11,6,8,30,436.34,91,255.21,06,355.90,90,97.30,90,25.09,01,16.87,01
2001,11,6,8,35,452.11,91,264.05,06,361.10,90,99.00,90,25.39,01,16.70,01
2001,11,6,8,40,467.04,91,273.44,06,368.00,90,100.40,90,25.67,01,16.60,01
2001,11,6,8,45,482.37,91,284.26,06,376.50,90,102.40,90,26.03,01,16.29,01
2001,11,6,8,50,498.54,91,293.71,06,382.20,90,104.30,90,26.38,01,15.99,01
2001,11,6,8,55,514.10,91,302.13,06,387.00,90,105.60,90,26.71,01,15.69,01
2001,11,6,9,0,527.99,91,310.43,06,391.20,90,107.10,90,27.13,01,15.45,01
2001,11,6,9,5,542.76,91,319.80,06,398.20,90,108.20,90,27.47,01,15.17,01
2001,11,6,9,10,556.79,91,329.81,06,405.40,90,109.80,90,27.76,01,14.88,01
2001,11,6,9,15,570.88,91,338.30,06,410.70,90,110.90,90,28.21,01,14.59,01
2001,11,6,9,20,583.51,91,345.64,06,413.10,90,112.50,90,28.62,01,14.21,01
2001,11,6,9,25,596.73,91,353.29,06,417.40,90,113.40,90,28.95,01,13.95,01
2001,11,6,9,30,607.98,91,362.21,06,422.60,90,115.10,90,29.32,01,13.82,01
2001,11,6,9,35,620.34,91,371.20,06,428.50,90,116.50,90,29.84,01,13.60,01
2001,11,6,9,40,631.46,91,377.82,06,430.70,90,117.80,90,30.34,01,13.34,01
2001,11,6,9,45,641.87,91,383.52,06,430.60,90,119.70,90,30.58,01,13.10,01
2001,11,6,9,50,652.78,91,391.74,06,434.30,90,121.90,90,30.82,01,12.88,01
2001,11,6,9,55,663.28,91,401.55,06,441.80,90,123.40,90,31.13,01,12.64,01
2001,11,6,10,0,673.79,91,408.87,06,446.40,90,124.30,90,31.34,01,12.45,01
2001,11,6,10,5,682.67,91,415.10,06,449.60,90,125.10,90,31.70,01,12.16,01
2001,11,6,10,10,692.57,91,421.51,06,452.80,90,126.20,90,31.95,01,11.99,01
2001,11,6,10,15,701.80,91,428.48,06,457.50,90,127.00,90,32.16,01,11.95,01
2001,11,6,10,20,708.91,91,436.25,06,463.70,90,127.70,90,32.40,01,11.78,01
2001,11,6,10,25,717.97,91,443.67,06,468.50,90,129.10,90,32.69,01,11.59,01
2001,11,6,10,30,723.50,91,447.82,06,468.20,90,130.80,90,32.82,01,11.49,01
2001,11,6,10,35,730.07,91,453.26,06,470.50,90,132.20,90,32.83,01,11.49,01
2001,11,6,10,40,736.66,91,460.35,06,475.00,90,133.90,90,33.02,01,11.36,01
2001,11,6,10,45,743.29,91,468.51,06,482.70,90,134.60,90,33.29,01,11.32,01
2001,11,6,10,50,745.90,91,473.13,06,483.90,90,136.40,90,33.45,01,11.40,01
2001,11,6,10,55,752.58,91,477.17,06,490.10,90,134.30,90,33.63,01,11.37,01
2001,11,6,11,0,756.27,91,480.74,06,492.00,90,134.90,90,33.68,01,11.35,01
2001,11,6,11,5,761.01,91,487.55,06,498.20,90,135.90,90,33.78,01,11.27,01
2001,11,6,11,10,762.76,91,493.05,06,502.50,90,137.10,90,34.19,01,11.16,01
2001,11,6,11,15,766.56,91,505.92,06,518.40,90,137.60,90,34.28,01,11.16,01
2001,11,6,11,20,768.39,91,510.96,06,523.10,90,138.40,90,34.27,01,11.21,01
2001,11,6,11,25,771.27,91,513.41,06,527.80,90,136.80,90,34.28,01,11.29,01
2001,11,6,11,30,773.19,91,516.73,06,531.90,90,136.70,90,34.24,01,11.28,01
2001,11,6,11,35,774.14,91,519.83,06,535.30,90,137.10,90,34.34,01,11.24,01
2001,11,6,11,40,774.12,91,520.89,06,537.10,90,136.80,90,34.36,01,11.26,01
2001,11,6,11,45,774.15,91,523.76,06,540.20,90,137.60,90,34.49,01,11.19,01
2001,11,6,11,50,775.24,91,525.30,06,544.00,90,136.80,90,34.65,01,11.23,01
2001,11,6,11,55,774.35,91,526.75,06,547.70,90,136.20,90,34.67,01,11.31,01
2001,11,6,12,0,775.52,91,528.66,06,554.20,90,134.30,90,34.84,01,11.29,01
2001,11,6,12,5,771.69,91,526.87,06,554.00,90,133.70,90,34.95,01,11.40,01
2001,11,6,12,10,770.93,91,527.28,06,557.50,90,132.90,90,35.03,01,11.41,01
2001,11,6,12,15,766.18,91,525.07,06,557.20,90,132.40,90,35.01,01,11.64,01
2001,11,6,12,20,763.48,91,525.25,06,560.90,90,131.70,90,35.16,01,11.49,01
2001,11,6,12,25,757.78,91,522.65,06,559.40,90,132.10,90,35.36,01,11.62,01
2001,11,6,12,30,752.13,31,679.87,06,793.00,30,129.30,30,35.23,01,12.20,01
2001,11,6,12,35,744.48,11,711.09,06,843.00,10,129.40,10,35.19,01,12.40,01
2001,11,6,12,40,743.94,15,708.42,06,846.00,14,128.60,14,35.17,01,12.50,01
2001,11,6,12,45,737.36,15,701.43,06,847.00,14,125.20,14,35.00,01,12.55,01
2001,11,6,12,50,730.81,11,694.91,06,844.00,10,125.30,10,35.20,01,12.62,01
2001,11,6,12,55,723.27,15,687.80,06,841.00,14,125.10,14,35.50,01,11.97,01
2001,11,6,13,0,713.72,15,678.63,06,837.00,14,123.80,14,35.64,01,13.03,01
2001,11,6,13,5,706.82,15,669.98,06,836.00,14,121.30,14,35.35,01,13.41,01
2001,11,6,13,10,701.47,15,663.53,06,837.00,14,120.00,14,35.18,01,13.17,01
2001,11,6,13,15,693.31,15,655.34,06,833.00,14,120.50,14,35.30,01,13.44,01
2001,11,6,13,20,679.55,11,642.70,06,823.00,10,120.60,10,35.42,01,14.06,01
2001,11,6,13,25,674.37,15,636.46,06,830.00,14,116.60,14,35.33,01,13.34,01
2001,11,6,13,30,659.60,15,623.29,06,825.00,14,113.50,14,35.34,01,13.17,01
2001,11,6,13,35,648.19,15,611.91,06,820.00,14,112.40,14,35.42,01,13.21,01
2001,11,6,13,40,638.11,15,601.24,06,815.00,14,112.20,14,35.44,01,13.37,01
2001,11,6,13,45,630.29,15,592.96,06,812.00,14,113.40,14,35.47,01,13.71,01
2001,11,6,13,50,614.65,11,578.15,06,804.00,10,111.20,10,35.40,01,13.92,01
2001,11,6,13,55,601.05,15,565.55,06,799.00,14,109.60,14,35.34,01,13.90,01
2001,11,6,14,0,589.38,11,555.10,06,801.00,10,106.40,10,35.41,01,13.66,01
2001,11,6,14,5,577.49,15,541.70,06,792.00,14,106.60,14,35.39,01,13.26,01
2001,11,6,14,10,563.10,15,527.08,06,784.00,14,105.10,14,35.34,01,13.42,01
2001,11,6,14,15,550.12,15,514.70,06,780.00,14,103.80,14,35.19,01,13.46,01
2001,11,6,14,20,535.59,15,501.69,06,777.00,14,101.50,14,35.26,01,13.42,01
2001,11,6,14,25,521.57,19,487.09,06,768.00,18,100.80,18,35.35,01,13.40,01
2001,11,6,14,30,507.30,15,472.29,06,758.00,14,100.40,14,35.42,01,13.27,01
2001,11,6,14,35,495.50,19,460.47,06,759.00,18,97.70,18,35.37,01,13.19,01
2001,11,6,14,40,481.25,15,445.40,06,752.00,14,95.70,14,35.26,01,13.17,01
2001,11,6,14,45,464.01,19,427.88,06,741.00,18,93.10,18,35.13,01,13.32,01
2001,11,6,14,50,450.08,19,413.98,06,736.00,18,91.40,18,35.27,01,13.52,01
2001,11,6,14,55,431.27,19,395.53,06,719.00,18,90.30,18,35.32,01,13.45,01
2001,11,6,15,0,413.85,19,378.41,06,707.00,18,88.20,18,35.23,01,13.48,01
2001,11,6,15,5,401.53,23,365.22,06,703.00,22,86.70,22,35.24,01,13.38,01
2001,11,6,15,10,387.08,23,349.99,06,695.10,22,84.70,22,35.19,01,13.35,01
2001,11,6,15,15,366.97,19,331.12,06,680.40,18,81.50,18,35.12,01,13.38,01
2001,11,6,15,20,344.73,19,312.22,06,661.40,18,79.50,18,35.15,01,13.43,01
2001,11,6,15,25,326.11,19,296.27,06,647.80,18,78.20,18,35.07,01,13.46,01
2001,11,6,15,30,305.97,23,277.92,06,631.50,22,75.10,22,35.08,01,13.33,01
2001,11,6,15,35,286.08,19,259.43,06,612.20,18,72.40,18,34.97,01,13.21,01
2001,11,6,15,40,267.55,19,242.57,06,593.40,18,70.70,18,34.86,01,13.25,01
2001,11,6,15,45,247.72,19,224.54,06,570.60,18,68.44,18,34.66,01,13.38,01
2001,11,6,15,50,228.05,15,206.53,06,550.00,14,65.01,14,34.65,01,13.38,01
2001,11,6,15,55,208.55,15,189.05,06,528.40,14,61.76,14,34.60,01,13.39,01
2001,11,6,16,0,190.98,19,172.94,06,507.50,18,59.11,18,34.49,01,13.54,01
2001,11,6,16,5,171.27,15,155.11,06,476.00,14,56.32,14,34.46,01,13.54,01
2001,11,6,16,10,151.76,15,137.19,06,443.50,14,52.63,14,34.40,01,13.49,01
2001,11,6,16,15,133.59,15,120.41,06,413.50,14,48.61,14,34.26,01,13.46,01
2001,11,6,16,20,115.17,01,104.01,06,379.80,01,44.57,01,34.17,01,13.51,01
2001,11,6,16,25,97.63,01,88.32,06,344.00,01,40.41,01,33.99,01,13.58,01
2001,11,6,16,30,79.88,01,72.27,06,302.80,01,35.35,01,33.82,01,13.67,01
2001,11,6,16,35,63.12,01,57.35,06,259.90,01,30.17,01,33.67,01,13.76,01
2001,11,6,16,40,49.08,01,44.63,06,213.40,01,26.03,01,33.49,01,13.80,01
2001,11,6,16,45,35.49,01,32.23,06,168.10,01,20.50,01,33.23,01,13.90,01
2001,11,6,16,50,22.74,01,20.92,06,118.40,01,14.70,01,32.92,01,14.04,01
2001,11,6,16,55,12.90,01,11.55,06,73.90,01,8.92,01,32.62,01,14.16,01
2001,11,6,17,0,5.99,01,4.98,06,31.16,01,4.39,01,32.44,01,14.22,01
2001,11,6,17,5,-0.26,01,-0.98,06,3.13,01,-0.99,01,32.04,01,14.43,01
2001,11,6,17,10,-4.30,01,0.00,06,-2.95,01,-4.65,01,31.79,01,14.53,01
2001,11,6,17,15,-5.95,01,0.00,06,-3.56,01,-6.59,01,31.48,01,14.66,01
2001,11,6,17,20,-7.36,01,0.00,06,-3.55,01,-7.98,01,31.14,01,14.84,01
2001,11,6,17,25,-7.56,01,0.00,06,-3.17,01,-8.27,01,30.99,01,14.93,01
2001,11,6,17,30,-7.21,01,0.00,06,-2.38,01,-7.70,01,30.95,01,14.91,01
2001,11,6,17,35,-7.66,01,0.00,06,-2.80,01,-8.25,01,30.62,01,15.09,01
2001,11,6,17,40,-8.06,01,0.00,06,-2.80,01,-8.58,01,30.30,01,15.25,01
2001,11,6,17,45,-7.74,01,0.00,06,-2.62,01,-8.27,01,30.08,01,15.33,01
2001,11,6,17,50,-7.04,01,0.00,06,-2.15,01,-7.69,01,30.02,01,15.28,01
2001,11,6,17,55,-6.94,01,0.00,06,-2.01,01,-7.68,01,29.81,01,15.40,01
2001,11,6,18,0,-6.12,01,0.00,06,-1.26,01,-6.81,01,29.88,01,15.35,01
2001,11,6,18,5,-6.98,01,0.00,06,-2.18,01,-7.68,01,29.52,01,15.57,01
2001,11,6,18,10,-7.76,01,0.00,06,-2.58,01,-8.25,01,29.09,01,15.87,01
2001,11,6,18,15,-7.26,01,0.00,06,-2.26,01,-7.88,01,28.98,01,15.93,01
2001,11,6,18,20,-6.80,01,0.00,06,-1.76,01,-7.34,01,28.98,01,15.92,01
2001,11,6,18,25,-6.28,01,0.00,06,-1.26,01,-6.88,01,29.02,01,15.93,01
2001,11,6,18,30,-5.85,01,0.00,06,-0.25,01,-6.22,01,29.20,01,15.92,01
2001,11,6,18,35,-5.54,01,0.00,06,0.27,01,-5.81,01,29.42,01,15.78,01
2001,11,6,18,40,-5.83,01,0.00,06,-0.35,01,-6.06,01,29.28,01,15.91,01
2001,11,6,18,45,-6.26,01,0.00,06,-1.08,01,-6.77,01,29.03,01,16.04,01
2001,11,6,18,50,-6.06,01,0.00,06,-0.87,01,-6.64,01,28.97,01,16.03,01
2001,11,6,18,55,-6.39,01,0.00,06,-1.67,01,-6.91,01,28.72,01,16.15,01
2001,11,6,19,0,-7.05,01,0.00,06,-3.73,01,-7.86,01,27.70,01,16.83,01
2001,11,6,19,5,-6.66,01,0.00,06,-3.22,01,-7.50,01,27.26,01,17.14,01
2001,11,6,19,10,-6.41,01,0.00,06,-2.52,01,-7.11,01,27.04,01,17.30,01
2001,11,6,19,15,-6.51,01,0.00,06,-2.21,01,-7.26,01,26.92,01,17.40,01
2001,11,6,19,20,-6.23,01,0.00,06,-1.59,01,-6.31,01,26.77,01,17.48,01
2001,11,6,19,25,-4.50,01,0.00,06,2.44,01,-4.53,01,27.67,01,16.81,01
2001,11,6,19,30,-5.56,01,0.00,06,0.34,01,-5.52,01,27.53,01,16.89,01
2001,11,6,19,35,-6.30,01,0.00,06,-0.85,01,-6.57,01,27.13,01,17.11,01
2001,11,6,19,40,-6.36,01,0.00,06,-0.70,01,-6.66,01,27.06,01,17.07,01
2001,11,6,19,45,-6.35,01,0.00,06,-0.86,01,-6.58,01,26.99,01,17.04,01
2001,11,6,19,50,-6.45,01,0.00,06,-1.24,01,-6.97,01,26.68,01,17.13,01
2001,11,6,19,55,-6.04,01,0.00,06,-0.25,01,-6.21,01,26.83,01,16.83,01
2001,11,6,20,0,-5.93,01,0.00,06,-0.17,01,-6.09,01,26.90,01,16.65,01
2001,11,6,20,5,-5.96,01,0.00,06,-0.55,01,-6.22,01,26.85,01,16.61,01
2001,11,6,20,10,-5.82,01,0.00,06,-0.17,01,-6.02,01,26.81,01,16.59,01
2001,11,6,20,15,-5.17,01,0.00,06,0.51,01,-5.78,01,27.10,01,16.36,01
2001,11,6,20,20,-5.09,01,0.00,06,0.64,01,-5.78,01,27.24,01,16.24,01
2001,11,6,20,25,-6.07,01,0.00,06,-1.92,01,-6.28,01,26.71,01,16.55,01
2001,11,6,20,30,-7.55,01,0.00,06,-4.18,01,-8.15,01,25.34,01,17.54,01
2001,11,6,20,35,-7.47,01,0.00,06,-3.06,01,-8.21,01,24.94,01,17.87,01
2001,11,6,20,40,-6.64,01,0.00,06,-1.80,01,-7.06,01,25.24,01,17.65,01
2001,11,6,20,45,-4.95,01,0.00,06,0.68,01,-5.42,01,26.06,01,17.13,01
2001,11,6,20,50,-3.89,01,0.00,06,1.70,01,-4.31,01,26.59,01,16.77,01
2001,11,6,20,55,-4.90,01,0.00,06,0.13,01,-5.15,01,26.35,01,16.92,01
2001,11,6,21,0,-5.65,01,0.00,06,-0.27,01,-5.93,01,26.08,01,17.08,01
2001,11,6,21,5,-5.49,01,0.00,06,0.04,01,-5.89,01,26.20,01,16.92,01
2001,11,6,21,10,-6.19,01,0.00,06,-1.80,01,-6.41,01,25.60,01,17.33,01
2001,11,6,21,15,-5.75,01,0.00,06,-0.72,01,-6.07,01,25.65,01,17.25,01
2001,11,6,21,20,-5.64,01,0.00,06,-0.48,01,-5.97,01,25.65,01,17.20,01
2001,11,6,21,25,-6.20,01,0.00,06,-1.94,01,-6.48,01,25.31,01,17.41,01
2001,11,6,21,30,-7.28,01,0.00,06,-3.34,01,-7.85,01,24.46,01,18.07,01
2001,11,6,21,35,-7.59,01,0.00,06,-3.33,01,-8.08,01,23.87,01,18.55,01
2001,11,6,21,40,-7.38,01,0.00,06,-2.95,01,-7.93,01,23.60,01,18.74,01
2001,11,6,21,45,-7.31,01,0.00,06,-2.88,01,-7.82,01,23.22,01,19.03,01
2001,11,6,21,50,-6.40,01,0.00,06,-2.39,01,-7.05,01,23.25,01,18.94,01
2001,11,6,21,55,-5.85,01,0.00,06,-0.59,01,-6.22,01,23.46,01,18.80,01
2001,11,6,22,0,-5.67,01,0.00,06,-2.62,01,-6.08,01,23.21,01,18.95,01
2001,11,6,22,5,-6.35,01,0.00,06,-2.49,01,-6.39,01,22.40,01,19.84,01
2001,11,6,22,10,-6.22,01,0.00,06,-2.40,01,-6.35,01,22.13,01,20.19,01
2001,11,6,22,15,-5.88,01,0.00,06,-2.05,01,-6.13,01,21.87,01,20.50,01
2001,11,6,22,20,-5.48,01,0.00,06,-0.93,01,-5.92,01,22.01,01,20.34,01
2001,11,6,22,25,-4.81,01,0.00,06,0.27,01,-5.39,01,22.37,01,19.86,01
2001,11,6,22,30,-4.08,01,0.00,06,0.90,01,-4.75,01,22.79,01,19.39,01
2001,11,6,22,35,-4.37,01,0.00,06,0.38,01,-4.91,01,22.87,01,19.24,01
2001,11,6,22,40,-4.39,01,0.00,06,0.66,01,-4.95,01,22.95,01,19.09,01
2001,11,6,22,45,-4.49,01,0.00,06,0.34,01,-5.04,01,22.90,01,19.08,01
2001,11,6,22,50,-4.45,01,0.00,06,0.36,01,-4.97,01,22.93,01,18.97,01
2001,11,6,22,55,-3.93,01,0.00,06,1.53,01,-4.31,01,23.25,01,18.56,01
2001,11,6,23,0,-2.96,01,0.00,06,2.65,01,-3.24,01,23.97,01,17.82,01
2001,11,6,23,5,-2.95,01,0.00,06,2.85,01,-3.04,01,24.49,01,17.35,01
2001,11,6,23,10,-3.38,01,0.00,06,2.29,01,-3.55,01,24.78,01,17.17,01
2001,11,6,23,15,-3.98,01,0.00,06,0.95,01,-4.35,01,24.65,01,17.17,01
2001,11,6,23,20,-5.08,01,0.00,06,-0.92,01,-5.50,01,24.13,01,17.59,01
2001,11,6,23,25,-5.57,01,0.00,06,-2.13,01,-6.11,01,23.48,01,18.10,01
2001,11,6,23,30,-5.91,01,0.00,06,-2.13,01,-6.32,01,23.09,01,18.44,01
2001,11,6,23,35,-4.79,01,0.00,06,-0.62,01,-5.42,01,23.24,01,18.23,01
2001,11,6,23,40,-4.25,01,0.00,06,-0.27,01,-4.92,01,23.34,01,18.20,01
2001,11,6,23,45,-3.94,01,0.00,06,0.50,01,-4.54,01,23.53,01,18.07,01
2001,11,6,23,50,-3.84,01,0.00,06,0.57,01,-4.24,01,23.67,01,18.00,01
2001,11,6,23,55,-4.10,01,0.00,06,-0.05,01,-4.60,01,23.61,01,18.01,01
2001,11,7,0,0,-4.57,01,0.00,06,-0.48,01,-5.21,01,23.39,01,18.16,01
2001,11,7,0,5,-4.21,01,0.00,06,-0.06,01,-4.78,01,23.47,01,18.09,01
2001,11,7,0,10,-4.41,01,0.00,06,-0.19,01,-4.97,01,23.42,01,18.25,01
2001,11,7,0,15,-4.24,01,0.00,06,-0.17,01,-4.79,01,23.43,01,18.24,01
2001,11,7,0,20,-4.57,01,0.00,06,-0.38,01,-5.07,01,23.31,01,18.39,01
2001,11,7,0,25,-3.97,01,0.00,06,0.31,01,-4.50,01,23.46,01,18.30,01
2001,11,7,0,30,-3.88,01,0.00,06,0.36,01,-4.33,01,23.56,01,18.27,01
2001,11,7,0,35,-3.83,01,0.00,06,0.59,01,-4.22,01,23.67,01,18.24,01
2001,11,7,0,40,-3.94,01,0.00,06,0.24,01,-4.54,01,23.64,01,18.33,01
2001,11,7,0,45,-3.95,01,0.00,06,0.19,01,-4.49,01,23.61,01,18.45,01
2001,11,7,0,50,-4.29,01,0.00,06,-0.58,01,-5.00,01,23.40,01,18.55,01
2001,11,7,0,55,-5.11,01,0.00,06,-1.30,01,-5.67,01,23.05,01,18.82,01
2001,11,7,1,0,-4.81,01,0.00,06,-1.30,01,-5.50,01,22.83,01,18.93,01
2001,11,7,1,5,-4.64,01,0.00,06,-1.35,01,-5.38,01,22.60,01,19.08,01
2001,11,7,1,10,-4.67,01,0.00,06,-1.39,01,-5.43,01,22.36,01,19.23,01
2001,11,7,1,15,-4.45,01,0.00,06,-0.85,01,-5.17,01,22.31,01,19.26,01
2001,11,7,1,20,-4.43,01,0.00,06,-0.68,01,-5.12,01,22.23,01,19.26,01
2001,11,7,1,25,-3.87,01,0.00,06,-0.06,01,-4.54,01,22.33,01,19.16,01
2001,11,7,1,30,-4.12,01,0.00,06,-0.38,01,-4.75,01,22.25,01,19.25,01
2001,11,7,1,35,-4.32,01,0.00,06,-0.44,01,-4.92,01,22.15,01,19.34,01
2001,11,7,1,40,-4.54,01,0.00,06,-0.80,01,-5.03,01,21.95,01,19.44,01
2001,11,7,1,45,-4.18,01,0.00,06,-0.62,01,-4.68,01,21.88,01,19.41,01
2001,11,7,1,50,-3.88,01,0.00,06,-0.02,01,-4.15,01,21.95,01,19.31,01
