2003,1,3,18,30,-5.16,01,0.00,06,-0.91,01,-5.25,01,20.57,01,32.66,01
2003,1,3,18,35,-4.73,01,0.00,06,-0.76,01,-4.93,01,20.51,01,32.70,01
2003,1,3,18,40,-4.81,01,0.00,06,-0.84,01,-4.89,01,20.38,01,32.86,01
2003,1,3,18,45,-4.95,01,0.00,06,-0.98,01,-4.92,01,20.20,01,32.99,01
2003,1,3,18,50,-4.74,01,0.00,06,-0.96,01,-4.88,01,20.06,01,33.11,01
2003,1,3,18,55,-4.88,01,0.00,06,-1.01,01,-4.92,01,19.85,01,33.34,01
2003,1,3,19,0,-4.66,01,0.00,06,-0.97,01,-4.88,01,19.71,01,33.43,01
2003,1,3,19,5,-4.77,01,0.00,06,-0.95,01,-4.89,01,19.55,01,33.53,01
2003,1,3,19,10,-4.50,01,0.00,06,-0.74,01,-4.77,01,19.46,01,33.53,01
2003,1,3,19,15,-4.21,01,0.00,06,-0.77,01,-4.51,01,19.33,01,33.64,01
2003,1,3,19,20,-3.99,01,0.00,06,-0.59,01,-4.46,01,19.21,01,33.74,01
2003,1,3,19,25,-3.69,01,0.00,06,-0.51,01,-4.00,01,19.14,01,33.78,01
2003,1,3,19,30,-3.79,01,0.00,06,-0.50,01,-4.20,01,19.03,01,33.87,01
2003,1,3,19,35,-3.63,01,0.00,06,-0.42,01,-3.95,01,18.98,01,33.92,01
2003,1,3,19,40,-3.35,01,0.00,06,-0.35,01,-3.59,01,18.91,01,34.12,01
2003,1,3,19,45,-3.25,01,0.00,06,-0.44,01,-3.56,01,18.80,01,34.33,01
2003,1,3,19,50,-3.20,01,0.00,06,-0.77,01,-3.69,01,18.62,01,34.59,01
2003,1,3,19,55,-3.22,01,0.00,06,-0.85,01,-3.79,01,18.42,01,34.90,01
2003,1,3,20,0,-3.15,01,0.00,06,-0.66,01,-3.49,01,18.28,01,35.11,01
2003,1,3,20,5,-2.97,01,0.00,06,-0.30,01,-3.13,01,18.24,01,35.24,01
2003,1,3,20,10,-2.91,01,0.00,06,-0.28,01,-3.11,01,18.17,01,35.35,01
2003,1,3,20,15,-2.74,01,0.00,06,-0.13,01,-3.12,01,18.10,01,35.47,01
2003,1,3,20,20,-2.72,01,0.00,06,-0.37,01,-3.12,01,18.01,01,35.58,01
2003,1,3,20,25,-2.64,01,0.00,06,-0.34,01,-3.10,01,17.91,01,35.80,01
2003,1,3,20,30,-2.74,01,0.00,06,-0.38,01,-3.10,01,17.81,01,36.03,01
2003,1,3,20,35,-2.36,01,0.00,06,-0.14,01,-2.93,01,17.76,01,36.11,01
2003,1,3,20,40,-2.46,01,0.00,06,-0.20,01,-2.90,01,17.70,01,36.19,01
2003,1,3,20,45,-2.57,01,0.00,06,-0.28,01,-3.03,01,17.61,01,36.22,01
2003,1,3,20,50,-2.65,01,0.00,06,-0.34,01,-2.98,01,17.50,01,36.29,01
2003,1,3,20,55,-2.63,01,0.00,06,-0.36,01,-2.98,01,17.40,01,36.32,01
2003,1,3,21,0,-2.77,01,0.00,06,-0.49,01,-3.08,01,17.27,01,36.48,01
2003,1,3,21,5,-2.74,01,0.00,06,-0.34,01,-3.05,01,17.18,01,36.63,01
2003,1,3,21,10,-2.73,01,0.00,06,-0.30,01,-3.05,01,17.10,01,36.67,01
2003,1,3,21,15,-2.58,01,0.00,06,-0.10,01,-2.84,01,17.03,01,36.48,01
2003,1,3,21,20,-2.68,01,0.00,06,-0.18,01,-2.87,01,16.96,01,36.38,01
2003,1,3,21,25,-2.73,01,0.00,06,-0.23,01,-3.00,01,16.89,01,36.30,01
2003,1,3,21,30,-2.68,01,0.00,06,-0.11,01,-2.93,01,16.84,01,36.21,01
2003,1,3,21,35,-2.74,01,0.00,06,-0.11,01,-2.91,01,16.79,01,36.14,01
2003,1,3,21,40,-2.72,01,0.00,06,-0.07,01,-2.84,01,16.75,01,36.00,01
2003,1,3,21,45,-2.73,01,0.00,06,-0.07,01,-2.88,01,16.69,01,35.98,01
2003,1,3,21,50,-2.73,01,0.00,06,-0.04,01,-2.84,01,16.66,01,35.82,01
2003,1,3,21,55,-2.74,01,0.00,06,-0.25,01,-3.00,01,16.57,01,35.64,01
2003,1,3,22,0,-2.74,01,0.00,06,-0.16,01,-3.09,01,16.49,01,35.53,01
2003,1,3,22,5,-2.79,01,0.00,06,-0.31,01,-3.20,01,16.37,01,35.64,01
2003,1,3,22,10,-2.74,01,0.00,06,-0.35,01,-2.99,01,16.27,01,35.67,01
2003,1,3,22,15,-2.74,01,0.00,06,-0.34,01,-3.02,01,16.16,01,35.75,01
2003,1,3,22,20,-2.75,01,0.00,06,-0.26,01,-3.02,01,16.09,01,35.69,01
2003,1,3,22,25,-2.74,01,0.00,06,-0.12,01,-2.90,01,16.03,01,35.44,01
2003,1,3,22,30,-2.73,01,0.00,06,0.00,01,-2.71,01,16.01,01,35.04,01
2003,1,3,22,35,-2.74,01,0.00,06,-0.11,01,-2.71,01,15.94,01,34.95,01
2003,1,3,22,40,-2.74,01,0.00,06,-0.10,01,-2.74,01,15.89,01,34.85,01
2003,1,3,22,45,-2.75,01,0.00,06,-0.21,01,-3.03,01,15.80,01,35.01,01
2003,1,3,22,50,-2.84,01,0.00,06,-0.21,01,-3.22,01,15.70,01,35.14,01
2003,1,3,22,55,-3.19,01,0.00,06,-0.31,01,-3.45,01,15.62,01,35.18,01
2003,1,3,23,0,-3.62,01,0.00,06,-0.32,01,-3.64,01,15.51,01,35.19,01
2003,1,3,23,5,-3.74,01,0.00,06,-0.46,01,-4.05,01,15.40,01,35.25,01
2003,1,3,23,10,-4.01,01,0.00,06,-0.39,01,-4.30,01,15.30,01,35.23,01
2003,1,3,23,15,-3.73,01,0.00,06,-0.27,01,-4.05,01,15.23,01,35.22,01
2003,1,3,23,20,-3.70,01,0.00,06,-0.13,01,-3.78,01,15.17,01,35.21,01
2003,1,3,23,25,-3.58,01,0.00,06,-0.04,01,-3.57,01,15.11,01,35.14,01
2003,1,3,23,30,-3.63,01,0.00,06,0.00,01,-3.62,01,15.06,01,35.09,01
2003,1,3,23,35,-3.41,01,0.00,06,0.07,01,-3.56,01,15.03,01,34.93,01
2003,1,3,23,40,-3.10,01,0.00,06,0.07,01,-3.47,01,14.97,01,34.83,01
2003,1,3,23,45,-3.35,01,0.00,06,-0.23,01,-3.57,01,14.83,01,34.95,01
2003,1,3,23,50,-3.50,01,0.00,06,-0.25,01,-3.57,01,14.71,01,34.96,01
2003,1,3,23,55,-3.18,01,0.00,06,-0.25,01,-3.52,01,14.63,01,34.94,01
2003,1,4,0,0,-3.25,01,0.00,06,-0.25,01,-3.56,01,14.56,01,34.91,01
2003,1,4,0,5,-3.38,01,0.00,06,-0.18,01,-3.57,01,14.50,01,34.87,01
2003,1,4,0,10,-3.59,01,0.00,06,-0.21,01,-3.63,01,14.43,01,34.87,01
2003,1,4,0,15,-3.84,01,0.00,06,-0.15,01,-3.88,01,14.37,01,34.97,01
2003,1,4,0,20,-4.10,01,0.00,06,-0.18,01,-4.12,01,14.28,01,35.09,01
2003,1,4,0,25,-3.92,01,0.00,06,-0.11,01,-3.86,01,14.23,01,35.15,01
2003,1,4,0,30,-3.68,01,0.00,06,0.06,01,-3.60,01,14.21,01,35.06,01
2003,1,4,0,35,-3.41,01,0.00,06,0.11,01,-3.29,01,14.19,01,34.92,01
2003,1,4,0,40,-3.45,01,0.00,06,0.06,01,-3.42,01,14.12,01,34.97,01
2003,1,4,0,45,-3.17,01,0.00,06,0.05,01,-3.25,01,14.05,01,34.94,01
2003,1,4,0,50,-3.13,01,0.00,06,0.09,01,-3.20,01,14.01,01,34.92,01
2003,1,4,0,55,-3.25,01,0.00,06,-0.02,01,-3.40,01,13.93,01,34.99,01
2003,1,4,1,0,-3.66,01,0.00,06,-0.25,01,-3.70,01,13.81,01,35.22,01
2003,1,4,1,5,-3.82,01,0.00,06,-0.13,01,-3.81,01,13.73,01,35.24,01
2003,1,4,1,10,-3.47,01,0.00,06,0.08,01,-3.45,01,13.74,01,35.19,01
2003,1,4,1,15,-3.56,01,0.00,06,0.05,01,-3.60,01,13.69,01,35.34,01
2003,1,4,1,20,-3.45,01,0.00,06,0.15,01,-3.44,01,13.66,01,35.32,01
2003,1,4,1,25,-3.15,01,0.00,06,0.28,01,-3.16,01,13.65,01,35.25,01
2003,1,4,1,30,-3.08,01,0.00,06,0.15,01,-3.15,01,13.58,01,35.34,01
2003,1,4,1,35,-3.30,01,0.00,06,0.04,01,-3.28,01,13.49,01,35.46,01
2003,1,4,1,40,-3.35,01,0.00,06,-0.01,01,-3.36,01,13.43,01,35.57,01
2003,1,4,1,45,-3.74,01,0.00,06,-0.11,01,-3.79,01,13.32,01,35.66,01
2003,1,4,1,50,-3.84,01,0.00,06,-0.11,01,-3.84,01,13.26,01,35.77,01
2003,1,4,1,55,-4.17,01,0.00,06,0.08,01,-4.14,01,13.25,01,35.67,01
2003,1,4,2,0,-3.71,01,0.00,06,0.47,01,-3.72,01,13.27,01,35.57,01
2003,1,4,2,5,-2.79,01,0.00,06,0.26,01,-2.88,01,13.24,01,35.53,01
2003,1,4,2,10,-2.72,01,0.00,06,0.18,01,-2.88,01,13.10,01,35.69,01
2003,1,4,2,15,-2.65,01,0.00,06,0.14,01,-2.68,01,13.01,01,35.77,01
2003,1,4,2,20,-2.37,01,0.00,06,0.26,01,-2.52,01,12.98,01,35.84,01
2003,1,4,2,25,-2.28,01,0.00,06,0.20,01,-2.27,01,12.97,01,35.79,01
2003,1,4,2,30,-2.29,01,0.00,06,0.42,01,-2.47,01,12.99,01,35.78,01
2003,1,4,2,35,-2.28,01,0.00,06,0.56,01,-2.28,01,13.06,01,35.64,01
2003,1,4,2,40,-2.28,01,0.00,06,0.46,01,-2.32,01,13.07,01,35.59,01
2003,1,4,2,45,-2.58,01,0.00,06,0.15,01,-2.82,01,13.02,01,35.66,01
2003,1,4,2,50,-3.20,01,0.00,06,-0.01,01,-3.26,01,12.96,01,35.72,01
2003,1,4,2,55,-5.01,01,0.00,06,-0.43,01,-4.88,01,12.89,01,35.78,01
2003,1,4,3,0,-5.50,01,0.00,06,-0.43,01,-5.35,01,12.77,01,36.06,01
2003,1,4,3,5,-5.47,01,0.00,06,-0.47,01,-5.25,01,12.78,01,36.08,01
2003,1,4,3,10,-4.64,01,0.00,06,-0.08,01,-4.41,01,12.81,01,35.98,01
2003,1,4,3,15,-3.14,01,0.00,06,0.15,01,-3.11,01,12.74,01,36.05,01
2003,1,4,3,20,-2.39,01,0.00,06,0.41,01,-2.36,01,12.65,01,36.17,01
2003,1,4,3,25,-1.99,01,0.00,06,1.23,01,-1.93,01,12.81,01,35.92,01
2003,1,4,3,30,-2.27,01,0.00,06,0.91,01,-2.19,01,13.02,01,35.49,01
2003,1,4,3,35,-3.93,01,0.00,06,-0.27,01,-3.84,01,12.74,01,35.85,01
2003,1,4,3,40,-3.63,01,0.00,06,-0.02,01,-3.64,01,12.70,01,35.89,01
2003,1,4,3,45,-3.76,01,0.00,06,0.08,01,-3.66,01,12.87,01,35.60,01
2003,1,4,3,50,-4.61,01,0.00,06,0.15,01,-4.15,01,12.98,01,35.37,01
2003,1,4,3,55,-3.65,01,0.00,06,0.61,01,-3.35,01,13.37,01,34.57,01
2003,1,4,4,0,-2.73,01,0.00,06,0.97,01,-2.43,01,13.54,01,34.20,01
2003,1,4,4,5,-2.28,01,0.00,06,1.12,01,-2.23,01,13.47,01,34.18,01
2003,1,4,4,10,-2.82,01,0.00,06,0.46,01,-2.81,01,13.36,01,34.16,01
2003,1,4,4,15,-5.04,01,0.00,06,-0.40,01,-5.01,01,13.14,01,34.54,01
2003,1,4,4,20,-5.63,01,0.00,06,-0.96,01,-5.70,01,12.97,01,34.95,01
2003,1,4,4,25,-5.14,01,0.00,06,-0.29,01,-4.64,01,13.07,01,34.78,01
2003,1,4,4,30,-4.43,01,0.00,06,-0.48,01,-4.00,01,13.18,01,34.50,01
2003,1,4,4,35,-4.93,01,0.00,06,-0.68,01,-4.32,01,12.99,01,34.90,01
2003,1,4,4,40,-5.08,01,0.00,06,-1.35,01,-5.02,01,12.67,01,35.06,01
2003,1,4,4,45,-6.14,01,0.00,06,-1.82,01,-5.78,01,12.07,01,36.05,01
2003,1,4,4,50,-6.32,01,0.00,06,-1.89,01,-5.98,01,11.78,01,36.56,01
2003,1,4,4,55,-6.14,01,0.00,06,-1.82,01,-5.99,01,11.62,01,36.86,01
2003,1,4,5,0,-5.60,01,0.00,06,-1.72,01,-5.46,01,11.63,01,36.87,01
2003,1,4,5,5,-5.21,01,0.00,06,-1.62,01,-4.92,01,11.54,01,37.11,01
2003,1,4,5,10,-4.54,01,0.00,06,-1.23,01,-4.03,01,11.58,01,37.07,01
2003,1,4,5,15,-3.70,01,0.00,06,-0.73,01,-3.31,01,11.78,01,37.64,01
2003,1,4,5,20,-3.19,01,0.00,06,-0.71,01,-2.47,01,12.08,01,37.08,01
2003,1,4,5,25,-3.32,01,0.00,06,-0.43,01,-3.09,01,11.99,01,37.40,01
2003,1,4,5,30,-3.19,01,0.00,06,0.20,01,-2.87,01,12.10,01,37.76,01
2003,1,4,5,35,-2.31,01,0.00,06,1.26,01,-2.23,01,12.51,01,37.28,01
2003,1,4,5,40,-2.28,01,0.00,06,1.70,01,-2.16,01,12.69,01,37.54,01
2003,1,4,5,45,-2.27,01,0.00,06,1.84,01,-1.62,01,12.96,01,37.12,01
2003,1,4,5,50,-2.97,01,0.00,06,0.68,01,-2.64,01,12.68,01,38.01,01
2003,1,4,5,55,-4.16,01,0.00,06,-0.38,01,-3.77,01,12.29,01,38.45,01
2003,1,4,6,0,-4.33,01,0.00,06,-0.95,01,-4.21,01,11.77,01,39.24,01
2003,1,4,6,5,-5.01,01,0.00,06,-1.44,01,-4.90,01,11.53,01,39.37,01
2003,1,4,6,10,-4.53,01,0.00,06,-1.59,01,-4.37,01,11.32,01,39.29,01
2003,1,4,6,15,-2.71,01,0.00,06,-1.65,01,-2.39,01,11.09,01,39.60,01
2003,1,4,6,20,-0.49,01,0.00,06,-1.59,01,0.22,01,10.98,01,39.88,01
2003,1,4,6,25,1.85,01,2.58,06,-1.70,01,2.59,08,10.73,01,39.49,01
2003,1,4,6,30,4.73,01,5.90,06,-1.18,01,5.92,01,10.53,01,39.43,01
2003,1,4,6,35,12.09,01,13.21,06,3.18,01,13.09,01,10.40,01,39.48,01
2003,1,4,6,40,22.16,01,22.34,06,9.60,01,21.82,01,10.21,01,39.52,01
2003,1,4,6,45,35.03,01,33.38,06,25.49,01,31.53,01,10.11,01,40.17,01
2003,1,4,6,50,48.39,01,46.57,06,69.35,01,40.27,01,10.28,01,39.67,01
2003,1,4,6,55,63.20,01,64.97,06,137.20,01,50.00,01,10.50,01,39.75,01
2003,1,4,7,0,75.65,01,79.36,06,170.80,01,57.62,01,10.90,01,38.65,01
2003,1,4,7,5,84.79,01,88.16,06,176.80,01,62.44,01,11.10,01,38.16,01
2003,1,4,7,10,97.89,01,101.16,06,194.40,01,69.37,01,11.33,01,37.32,01
2003,1,4,7,15,110.71,01,116.25,06,219.00,01,76.50,01,11.33,01,37.18,01
2003,1,4,7,20,127.90,03,135.04,06,259.00,03,83.40,03,11.22,01,37.14,01
2003,1,4,7,25,147.29,03,155.05,06,297.80,03,90.40,03,11.21,01,37.30,01
2003,1,4,7,30,159.89,03,170.04,06,315.50,03,96.00,03,11.34,01,37.31,01
2003,1,4,7,35,167.60,10,183.84,06,326.20,11,101.60,11,11.56,01,37.19,01
2003,1,4,7,40,177.65,18,199.19,06,346.30,19,105.90,19,12.00,01,36.49,01
2003,1,4,7,45,181.93,22,207.33,06,338.70,23,110.30,23,12.45,01,35.78,01
2003,1,4,7,50,210.95,22,240.44,06,393.00,23,121.20,23,12.71,01,35.35,01
2003,1,4,7,55,220.61,18,245.80,06,373.90,19,126.10,19,12.67,01,35.32,01
2003,1,4,8,0,254.34,14,276.36,06,411.00,15,138.00,15,12.73,01,35.33,01
2003,1,4,8,5,274.22,03,283.21,06,397.80,03,142.80,03,12.86,01,35.33,01
2003,1,4,8,10,298.03,35,252.46,06,281.70,34,148.50,34,13.14,01,35.00,01
2003,1,4,8,15,321.30,43,265.21,06,287.90,42,154.40,42,13.36,01,34.72,01
2003,1,4,8,20,339.89,43,276.54,06,293.70,42,158.90,42,13.69,01,34.19,01
2003,1,4,8,25,352.32,47,286.00,06,305.60,46,158.90,46,13.98,01,33.74,01
2003,1,4,8,30,371.71,47,300.14,06,326.50,46,159.40,46,14.22,01,33.37,01
2003,1,4,8,35,393.45,47,313.00,06,346.70,46,158.40,46,14.54,01,32.91,01
2003,1,4,8,40,427.37,59,334.70,06,371.10,58,163.80,58,14.90,01,32.43,01
2003,1,4,8,45,427.46,59,335.92,06,357.40,58,166.20,58,15.34,01,31.85,01
2003,1,4,8,50,449.18,55,355.57,06,368.90,54,175.20,54,15.68,01,31.38,01
2003,1,4,8,55,458.52,55,362.54,06,366.70,54,178.20,54,16.07,01,30.93,01
2003,1,4,9,0,478.64,59,372.19,06,373.50,58,179.40,58,16.39,01,30.71,01
2003,1,4,9,5,502.28,67,383.87,06,384.00,66,180.60,66,16.71,01,30.45,01
2003,1,4,9,10,531.78,67,404.03,06,409.10,66,182.20,66,17.00,01,30.35,01
2003,1,4,9,15,542.61,63,414.80,06,418.00,62,182.90,62,17.40,01,30.12,01
2003,1,4,9,20,546.81,67,416.27,06,417.20,66,179.70,66,17.71,01,30.13,01
2003,1,4,9,25,582.98,71,435.31,06,447.20,70,176.40,70,18.02,01,30.06,01
2003,1,4,9,30,613.31,79,453.03,06,472.50,78,174.00,78,18.43,01,29.83,01
2003,1,4,9,35,620.40,75,462.84,06,478.80,74,174.70,74,18.69,01,29.85,01
2003,1,4,9,40,631.06,71,476.11,06,491.60,70,174.90,70,18.86,01,29.43,01
2003,1,4,9,45,649.46,71,491.44,06,506.90,70,175.50,70,19.29,01,29.43,01
2003,1,4,9,50,665.80,75,498.88,06,512.20,74,174.40,74,19.60,01,29.28,01
2003,1,4,9,55,682.62,75,512.03,06,519.50,74,177.80,74,19.79,01,29.29,01
2003,1,4,10,0,697.34,71,531.18,06,532.70,70,183.40,70,20.11,01,29.20,01
2003,1,4,10,5,697.02,67,540.71,06,526.60,66,192.10,66,20.47,01,29.25,01
2003,1,4,10,10,710.82,63,553.94,06,530.80,62,197.90,62,20.88,01,29.26,01
2003,1,4,10,15,721.17,71,558.36,06,530.60,70,198.00,70,21.15,01,29.44,01
2003,1,4,10,20,752.77,71,586.59,06,566.80,70,197.10,70,21.37,01,29.50,01
2003,1,4,10,25,760.08,67,603.99,06,581.00,66,200.30,66,21.44,01,29.56,01
2003,1,4,10,30,746.20,55,603.77,06,567.00,54,205.70,54,21.64,01,29.54,01
2003,1,4,10,35,763.66,55,625.78,06,584.10,54,211.70,54,21.84,01,30.42,01
2003,1,4,10,40,755.92,51,623.29,06,573.80,50,212.80,50,22.02,01,30.97,01
2003,1,4,10,45,770.38,47,647.47,06,602.20,46,213.00,46,22.35,01,31.01,01
2003,1,4,10,50,761.71,39,654.22,06,603.90,38,215.10,38,22.55,01,31.29,01
2003,1,4,10,55,768.18,35,671.24,06,618.70,34,218.10,34,22.79,01,31.05,01
2003,1,4,11,0,761.62,35,669.08,06,609.50,34,219.70,34,22.96,01,32.01,01
2003,1,4,11,5,782.21,35,687.53,06,633.00,34,218.00,34,23.01,01,34.03,01
2003,1,4,11,10,784.76,31,707.55,06,661.90,30,213.90,30,23.09,01,34.70,01
2003,1,4,11,15,801.40,23,742.77,06,709.00,22,211.40,22,23.37,01,34.68,01
2003,1,4,11,20,795.00,19,749.97,06,711.00,18,214.80,18,23.52,01,34.62,01
2003,1,4,11,25,782.65,11,741.79,06,686.80,10,222.90,10,23.84,01,35.12,01
2003,1,4,11,30,784.37,11,742.93,06,674.90,10,231.40,10,24.15,01,34.59,01
2003,1,4,11,35,798.16,11,762.16,06,695.40,10,233.70,10,24.50,01,34.79,01
2003,1,4,11,40,780.96,11,755.08,06,667.20,10,247.00,10,24.55,01,34.97,01
2003,1,4,11,45,762.82,03,742.60,06,637.10,03,256.70,03,24.55,01,34.88,01
2003,1,4,11,50,776.75,03,755.93,06,656.70,03,254.60,03,24.89,01,33.58,01
2003,1,4,11,55,790.73,11,765.45,06,669.80,10,253.90,10,25.06,01,33.76,01
2003,1,4,12,0,779.73,03,756.55,06,651.80,03,258.80,03,24.89,01,33.58,01
2003,1,4,12,5,784.79,03,766.85,06,650.40,03,270.50,03,24.95,01,32.80,01
2003,1,4,12,10,761.86,03,751.45,06,623.90,03,275.90,03,25.16,01,32.59,01
2003,1,4,12,15,725.90,03,716.85,06,563.10,03,288.40,03,25.46,01,32.04,01
2003,1,4,12,20,753.18,03,749.49,06,604.90,03,290.30,03,25.53,01,32.12,01
2003,1,4,12,25,749.42,03,752.14,06,619.80,03,283.00,03,25.32,01,32.11,01
2003,1,4,12,30,703.47,03,714.52,06,575.10,03,280.70,03,25.73,01,30.96,01
2003,1,4,12,35,685.75,03,701.26,06,566.80,03,275.40,03,25.48,01,30.64,01
2003,1,4,12,40,762.45,03,788.04,06,723.00,03,247.30,03,25.41,01,31.02,01
2003,1,4,12,45,745.81,10,778.89,06,755.00,11,217.10,11,25.80,01,30.41,01
2003,1,4,12,50,707.94,14,742.03,06,716.00,15,212.30,15,25.66,01,30.54,01
2003,1,4,12,55,722.58,18,764.66,06,746.00,19,216.20,19,25.94,01,29.97,01
2003,1,4,13,0,713.00,14,757.73,06,737.00,15,219.60,15,25.81,01,30.03,01
2003,1,4,13,5,665.16,14,706.24,06,661.70,15,226.70,15,25.88,01,29.79,01
2003,1,4,13,10,604.47,14,641.12,06,568.30,15,232.60,15,25.86,01,29.52,01
2003,1,4,13,15,624.35,14,666.87,06,611.10,15,231.40,15,25.76,01,29.37,01
2003,1,4,13,20,671.92,22,725.39,06,718.00,23,218.50,23,25.75,01,29.72,01
2003,1,4,13,25,642.45,18,695.54,06,714.00,19,196.50,19,25.84,01,29.13,01
2003,1,4,13,30,679.01,22,733.20,06,790.00,23,186.90,23,25.91,01,29.05,01
2003,1,4,13,35,632.54,22,679.32,06,730.00,23,180.20,23,25.96,01,29.05,01
2003,1,4,13,40,637.72,18,681.60,06,736.00,19,184.40,19,25.79,01,29.19,01
2003,1,4,13,45,600.97,14,638.68,06,680.80,15,184.60,15,25.81,01,28.96,01
2003,1,4,13,50,610.32,14,645.99,06,693.40,15,189.70,15,25.87,01,29.08,01
2003,1,4,13,55,580.18,10,611.61,06,657.90,11,184.80,11,26.12,01,28.56,01
2003,1,4,14,0,629.53,18,661.65,06,743.00,19,186.80,19,26.17,01,28.44,01
2003,1,4,14,5,606.01,14,636.18,06,732.00,15,175.70,15,26.03,01,28.27,01
2003,1,4,14,10,593.95,14,621.32,06,723.00,15,174.00,15,26.44,01,27.41,01
2003,1,4,14,15,590.73,14,615.74,06,732.00,15,170.70,15,26.24,01,27.65,01
2003,1,4,14,20,570.42,10,591.90,06,713.00,11,166.30,11,26.21,01,27.33,01
2003,1,4,14,25,562.66,10,580.83,06,709.00,11,165.70,11,26.30,01,27.05,01
2003,1,4,14,30,486.43,10,499.17,06,589.90,11,160.70,11,26.06,01,27.10,01
2003,1,4,14,35,546.22,03,557.72,06,684.90,03,173.00,03,26.16,01,27.14,01
2003,1,4,14,40,525.09,03,533.75,06,669.10,03,166.20,03,26.21,01,26.90,01
2003,1,4,14,45,516.91,03,522.27,06,673.60,03,160.80,03,26.25,01,26.58,01
2003,1,4,14,50,510.57,03,510.98,06,678.70,03,155.60,03,26.20,01,26.58,01
2003,1,4,14,55,503.66,03,500.60,06,674.10,03,156.60,03,26.20,01,26.10,01
2003,1,4,15,0,482.48,03,476.80,06,636.40,03,160.70,03,26.29,01,25.97,01
2003,1,4,15,5,457.98,03,449.84,06,585.00,03,167.40,03,26.10,01,25.93,01
2003,1,4,15,10,429.18,03,418.26,06,528.50,03,170.60,03,26.16,01,26.12,01
2003,1,4,15,15,408.27,03,394.27,06,489.20,03,172.10,03,26.07,01,25.89,01
2003,1,4,15,20,410.18,11,390.77,06,487.60,10,176.50,10,26.05,01,25.90,01
2003,1,4,15,25,385.03,11,363.25,06,442.60,10,175.40,10,25.99,01,25.98,01
2003,1,4,15,30,361.69,11,339.28,06,415.90,10,169.10,10,25.93,01,26.10,01
2003,1,4,15,35,327.57,11,307.87,06,363.90,10,164.60,10,25.93,01,25.90,01
2003,1,4,15,40,355.00,15,327.99,06,425.40,14,167.20,14,25.79,01,26.12,01
2003,1,4,15,45,335.87,15,307.79,06,404.40,14,161.40,14,25.81,01,26.09,01
2003,1,4,15,50,208.94,11,197.69,06,175.80,10,136.90,10,25.72,01,25.98,01
2003,1,4,15,55,303.59,23,277.99,06,358.50,22,159.90,22,25.52,01,26.23,01
2003,1,4,16,0,259.03,15,240.33,06,268.00,14,156.50,14,25.45,01,26.70,01
2003,1,4,16,5,305.85,23,276.04,06,372.10,22,165.90,22,25.42,01,26.29,01
2003,1,4,16,10,261.69,19,237.79,06,313.60,18,150.30,18,25.50,01,26.10,01
2003,1,4,16,15,218.63,15,200.18,06,263.10,14,131.30,14,25.33,01,26.10,01
2003,1,4,16,20,194.30,15,177.07,06,240.80,14,118.20,14,25.40,01,26.41,01
2003,1,4,16,25,225.67,27,199.52,06,348.60,26,120.40,26,25.20,01,27.19,01
2003,1,4,16,30,229.76,31,200.06,06,365.80,30,123.50,30,25.14,01,26.83,01
2003,1,4,16,35,207.26,31,180.02,06,353.60,30,112.30,30,25.19,01,26.73,01
2003,1,4,16,40,154.47,19,138.02,06,262.20,18,92.50,18,25.19,01,26.79,01
2003,1,4,16,45,148.65,01,130.06,06,286.40,01,85.50,01,24.92,01,27.02,01
2003,1,4,16,50,104.36,01,94.44,06,173.40,01,70.60,01,24.83,01,27.35,01
2003,1,4,16,55,84.93,01,76.71,06,148.00,01,59.06,01,24.73,01,27.62,01
2003,1,4,17,0,75.10,01,67.35,06,130.80,01,54.13,01,24.60,01,27.49,01
2003,1,4,17,5,62.36,01,55.98,06,98.80,01,47.80,01,24.55,01,27.37,01
2003,1,4,17,10,50.25,01,44.42,06,66.12,01,40.14,01,24.46,01,27.33,01
2003,1,4,17,15,24.70,01,23.72,06,8.63,01,23.32,01,24.41,01,27.39,01
2003,1,4,17,20,15.42,01,14.87,06,2.65,01,14.79,01,24.32,01,27.61,01
2003,1,4,17,25,9.76,01,9.27,06,-0.32,01,9.27,01,24.26,01,27.61,01
2003,1,4,17,30,4.33,01,0.00,06,-0.92,01,4.53,08,24.16,01,27.36,01
2003,1,4,17,35,-1.24,01,0.00,06,-1.25,01,-0.99,01,24.07,01,27.43,01
2003,1,4,17,40,-0.81,01,0.00,06,-1.25,01,-0.49,01,23.97,01,27.52,01
2003,1,4,17,45,-2.47,01,0.00,06,-1.02,01,-2.20,01,23.88,01,27.56,01
2003,1,4,17,50,-4.88,01,0.00,06,-0.91,01,-4.70,01,23.77,01,27.61,01
2003,1,4,17,55,-5.54,01,0.00,06,-0.93,01,-5.26,01,23.67,01,27.72,01
2003,1,4,18,0,-5.12,01,0.00,06,-0.83,01,-4.90,01,23.59,01,27.69,01
2003,1,4,18,5,-5.51,01,0.00,06,-0.85,01,-5.24,01,23.48,01,27.79,01
2003,1,4,18,10,-5.73,01,0.00,06,-0.82,01,-5.44,01,23.37,01,27.81,01
2003,1,4,18,15,-5.56,01,0.00,06,-0.81,01,-5.29,01,23.27,01,27.88,01
2003,1,4,18,20,-5.31,01,0.00,06,-0.72,01,-5.12,01,23.17,01,27.89,01
2003,1,4,18,25,-5.36,01,0.00,06,-0.70,01,-5.23,01,23.09,01,27.99,01
