2002,10,8,0,5,-5.44,01,0.00,06,-0.32,01,-5.83,01,25.37,01,25.59,01
2002,10,8,0,10,-3.99,01,0.00,06,1.17,01,-4.00,01,26.15,01,25.01,01
2002,10,8,0,15,-4.49,01,0.00,06,0.46,01,-4.47,01,26.00,01,24.84,01
2002,10,8,0,20,-5.27,01,0.00,06,0.38,01,-5.56,01,25.54,01,26.16,01
2002,10,8,0,25,-2.97,01,0.00,06,1.82,01,-2.88,01,26.50,01,25.68,01
2002,10,8,0,30,-3.95,01,0.00,06,0.84,01,-3.76,01,26.16,01,25.43,01
2002,10,8,0,35,-4.71,01,0.00,06,0.50,01,-4.81,01,25.59,01,27.34,01
2002,10,8,0,40,-4.30,01,0.00,06,0.60,01,-4.13,01,25.82,01,27.08,01
2002,10,8,0,45,-4.76,01,0.00,06,0.22,01,-5.08,01,25.48,01,27.79,01
2002,10,8,0,50,-5.14,01,0.00,06,0.11,01,-5.43,01,25.31,01,27.94,01
2002,10,8,0,55,-4.63,01,0.00,06,0.68,01,-4.62,01,25.65,01,28.47,01
2002,10,8,1,0,-4.31,01,0.00,06,1.19,01,-4.12,01,26.08,01,28.83,01
2002,10,8,1,5,-4.68,01,0.00,06,0.96,01,-4.73,01,25.98,01,28.82,01
2002,10,8,1,10,-5.28,01,0.00,06,0.74,01,-5.37,01,25.90,01,29.54,01
2002,10,8,1,15,-5.89,01,0.00,06,0.21,01,-6.22,01,25.53,01,29.28,01
2002,10,8,1,20,-5.29,01,0.00,06,0.26,01,-5.75,01,25.34,01,30.51,01
2002,10,8,1,25,-5.15,01,0.00,06,0.59,01,-5.49,01,25.58,01,30.48,01
2002,10,8,1,30,-5.37,01,0.00,06,0.51,01,-5.50,01,25.59,01,30.79,01
2002,10,8,1,35,-5.51,01,0.00,06,0.22,01,-5.74,01,25.58,01,30.47,01
2002,10,8,1,40,-5.54,01,0.00,06,0.11,01,-5.75,01,25.35,01,29.98,01
2002,10,8,1,45,-4.87,01,0.00,06,0.19,01,-4.58,01,25.31,01,30.27,01
2002,10,8,1,50,-4.71,01,0.00,06,0.15,01,-4.75,01,25.39,01,29.67,01
2002,10,8,1,55,-5.54,01,0.00,06,-0.57,01,-5.86,01,24.72,01,30.45,01
2002,10,8,2,0,-5.57,01,0.00,06,-0.64,01,-5.72,01,24.20,01,30.74,01
2002,10,8,2,5,-5.19,01,0.00,06,-0.51,01,-5.22,01,24.17,01,30.71,01
2002,10,8,2,10,-4.70,01,0.00,06,-0.10,01,-4.14,01,24.23,01,30.55,01
2002,10,8,2,15,-4.70,01,0.00,06,-0.01,01,-3.82,01,24.16,01,30.53,01
2002,10,8,2,20,-4.70,01,0.00,06,0.02,01,-4.21,01,24.07,01,30.63,01
2002,10,8,2,25,-4.70,01,0.00,06,0.01,01,-4.53,01,23.94,01,30.92,01
2002,10,8,2,30,-4.64,01,0.00,06,0.10,01,-4.32,01,23.93,01,31.00,01
2002,10,8,2,35,-4.70,01,0.00,06,0.04,01,-4.61,01,23.78,01,31.28,01
2002,10,8,2,40,-4.70,01,0.00,06,-0.02,01,-4.95,01,23.64,01,31.58,01
2002,10,8,2,45,-4.70,01,0.00,06,0.09,01,-4.28,01,23.63,01,31.66,01
2002,10,8,2,50,-4.68,01,0.00,06,0.16,01,-3.82,01,23.64,01,31.55,01
2002,10,8,2,55,-4.53,01,0.00,06,0.01,01,-3.95,01,23.50,01,31.59,01
2002,10,8,3,0,-4.56,01,0.00,06,-0.08,01,-4.09,01,23.36,01,31.88,01
2002,10,8,3,5,-4.70,01,0.00,06,-0.35,01,-4.13,01,23.17,01,32.18,01
2002,10,8,3,10,-4.63,01,0.00,06,-0.51,01,-4.03,01,22.97,01,31.67,01
2002,10,8,3,15,-4.21,01,0.00,06,-0.34,01,-3.42,01,22.91,01,31.80,01
2002,10,8,3,20,-4.55,01,0.00,06,-0.59,01,-3.94,01,22.66,01,31.95,01
2002,10,8,3,25,-4.70,01,0.00,06,-0.62,01,-4.39,01,22.43,01,32.42,01
2002,10,8,3,30,-4.69,01,0.00,06,-0.56,01,-4.12,01,22.33,01,32.67,01
2002,10,8,3,35,-4.69,01,0.00,06,-0.56,01,-4.46,01,22.25,01,32.73,01
2002,10,8,3,40,-4.70,01,0.00,06,-0.47,01,-4.65,01,22.14,01,33.59,01
2002,10,8,3,45,-4.29,01,0.00,06,-0.10,01,-3.40,01,22.18,01,33.20,01
2002,10,8,3,50,-3.84,01,0.00,06,0.08,01,-2.96,01,22.19,01,32.49,01
2002,10,8,3,55,-3.90,01,0.00,06,-0.13,01,-3.50,01,22.05,01,32.52,01
2002,10,8,4,0,-4.05,01,0.00,06,-0.10,01,-3.85,01,21.93,01,32.58,01
2002,10,8,4,5,-3.87,01,0.00,06,0.07,01,-3.80,01,22.00,01,32.68,01
2002,10,8,4,10,-3.72,01,0.00,06,0.13,01,-3.07,01,22.02,01,32.38,01
2002,10,8,4,15,-3.25,01,0.00,06,0.29,01,-2.56,01,22.13,01,31.97,01
2002,10,8,4,20,-3.07,01,0.00,06,0.20,01,-2.61,01,22.07,01,32.29,01
2002,10,8,4,25,-3.12,01,0.00,06,0.11,01,-2.86,01,21.94,01,32.81,01
2002,10,8,4,30,-3.72,01,0.00,06,-0.32,01,-3.31,01,21.72,01,33.23,01
2002,10,8,4,35,-4.02,01,0.00,06,-0.56,01,-3.76,01,21.45,01,33.53,01
2002,10,8,4,40,-4.06,01,0.00,06,-0.49,01,-3.64,01,21.32,01,33.61,01
2002,10,8,4,45,-3.82,01,0.00,06,-0.37,01,-3.10,01,21.31,01,33.41,01
2002,10,8,4,50,-3.78,01,0.00,06,-0.29,01,-2.92,01,21.28,01,33.68,01
2002,10,8,4,55,-3.84,01,0.00,06,-0.38,01,-3.27,01,21.11,01,34.18,01
2002,10,8,5,0,-3.64,01,0.00,06,-0.47,01,-3.43,01,20.92,01,34.60,01
2002,10,8,5,5,-3.45,01,0.00,06,-0.37,01,-3.23,01,20.83,01,34.56,01
2002,10,8,5,10,-3.38,01,0.00,06,-0.24,01,-2.79,01,20.84,01,34.17,01
2002,10,8,5,15,-3.77,01,0.00,06,-0.41,01,-3.06,01,20.68,01,34.63,01
2002,10,8,5,20,-3.84,01,0.00,06,-0.48,01,-3.54,01,20.50,01,35.16,01
2002,10,8,5,25,-3.85,01,0.00,06,-0.51,01,-4.18,01,20.43,01,35.48,01
2002,10,8,5,30,-3.81,01,0.00,06,-0.43,01,-3.71,01,20.34,01,35.73,01
2002,10,8,5,35,-3.25,01,0.00,06,-0.28,01,-3.02,01,20.32,01,36.16,01
2002,10,8,5,40,-2.91,01,0.00,06,-0.31,01,-2.42,01,20.24,01,36.01,01
2002,10,8,5,45,-1.78,01,0.00,06,-0.14,01,-1.00,01,20.32,01,35.78,01
2002,10,8,5,50,0.79,01,0.00,06,0.59,01,1.39,01,20.64,01,35.30,01
2002,10,8,5,55,2.84,01,3.07,06,0.09,01,3.07,01,20.51,01,35.80,01
2002,10,8,6,0,6.20,01,6.84,06,0.49,01,6.82,01,20.26,01,36.16,01
2002,10,8,6,5,11.77,01,12.53,06,0.44,01,12.51,01,20.11,01,36.45,01
2002,10,8,6,10,19.16,01,19.85,06,4.21,01,19.55,01,20.03,01,36.54,01
2002,10,8,6,15,29.73,01,30.40,06,33.68,01,27.39,01,19.96,01,36.83,01
2002,10,8,6,20,40.27,01,40.76,06,53.77,01,34.93,01,19.88,01,37.11,01
2002,10,8,6,25,52.31,01,52.93,06,87.17,01,41.81,01,19.84,01,37.32,01
2002,10,8,6,30,61.12,01,60.58,06,74.75,01,49.62,01,19.80,01,37.55,01
2002,10,8,6,35,83.56,01,82.83,06,150.46,01,57.91,01,19.90,01,37.34,01
2002,10,8,6,40,106.29,03,105.36,06,218.84,03,64.98,03,20.02,01,37.44,01
2002,10,8,6,45,124.76,03,123.07,06,255.42,03,71.12,03,20.05,01,37.53,01
2002,10,8,6,50,144.41,03,141.73,06,290.10,03,77.28,03,20.08,01,37.91,01
2002,10,8,6,55,163.85,03,160.18,06,322.20,03,82.59,03,20.13,01,38.21,01
2002,10,8,7,0,181.58,03,177.29,06,345.38,03,87.71,03,20.35,01,38.51,01
2002,10,8,7,5,198.87,03,193.38,06,365.06,03,91.98,03,20.33,01,37.77,01
2002,10,8,7,10,219.91,03,213.09,06,391.56,03,97.17,03,20.48,01,38.35,01
2002,10,8,7,15,240.13,11,231.88,06,414.75,10,101.59,10,20.60,01,38.46,01
2002,10,8,7,20,259.81,11,250.05,06,434.28,10,105.83,10,20.84,01,38.38,01
2002,10,8,7,25,284.41,11,270.99,06,459.98,10,110.06,10,21.05,01,38.81,01
2002,10,8,7,30,303.08,23,278.08,06,448.74,22,113.19,22,21.26,01,39.16,01
2002,10,8,7,35,326.49,11,312.11,06,504.31,10,118.03,10,21.48,01,38.83,01
2002,10,8,7,40,347.25,11,332.26,06,523.96,10,121.60,10,21.75,01,38.67,01
2002,10,8,7,45,367.97,11,352.13,06,542.25,10,124.91,10,22.01,01,38.95,01
2002,10,8,7,50,387.38,11,370.93,06,557.17,10,128.11,10,22.20,01,39.43,01
2002,10,8,7,55,403.42,11,386.57,06,565.18,10,130.90,10,22.34,01,40.72,01
2002,10,8,8,0,423.05,15,405.87,06,581.47,14,133.35,14,22.60,01,40.84,01
2002,10,8,8,5,444.86,11,426.92,06,599.69,10,136.22,10,22.95,01,40.55,01
2002,10,8,8,10,466.50,11,447.63,06,616.38,10,139.09,10,23.39,01,40.47,01
2002,10,8,8,15,488.58,15,468.30,06,633.02,14,141.58,14,23.82,01,39.73,01
2002,10,8,8,20,506.38,15,485.37,06,642.72,14,143.81,14,24.23,01,38.93,01
2002,10,8,8,25,524.16,11,502.94,06,653.43,10,145.87,10,24.61,01,37.88,01
2002,10,8,8,30,541.17,11,520.12,06,662.84,10,148.13,10,25.13,01,38.06,01
2002,10,8,8,35,558.64,15,537.59,06,671.67,14,150.93,14,25.57,01,37.69,01
2002,10,8,8,40,574.01,11,553.53,06,678.45,10,153.35,10,25.95,01,37.80,01
2002,10,8,8,45,588.07,11,568.75,06,684.20,10,155.69,10,26.39,01,37.18,01
2002,10,8,8,50,603.75,03,585.18,06,692.28,03,157.85,03,26.80,01,36.63,01
2002,10,8,8,55,619.39,03,601.52,06,699.35,03,160.56,03,27.30,01,35.30,01
2002,10,8,9,0,632.05,03,615.52,06,704.24,03,162.38,03,27.83,01,34.65,01
2002,10,8,9,5,643.20,03,628.82,06,709.90,03,163.09,03,28.55,01,32.60,01
2002,10,8,9,10,655.93,03,643.11,06,714.86,03,165.35,03,29.45,01,30.43,01
2002,10,8,9,15,667.58,03,655.93,06,718.40,03,167.24,03,30.34,01,28.98,01
2002,10,8,9,20,683.94,03,670.34,06,722.52,03,170.47,03,31.07,01,26.14,01
2002,10,8,9,25,698.58,03,682.76,06,728.02,03,170.90,03,31.63,01,24.92,01
2002,10,8,9,30,716.49,03,698.10,06,736.19,03,172.48,03,31.73,01,23.18,01
2002,10,8,9,35,719.35,03,705.07,06,734.31,03,173.06,03,31.79,01,22.74,01
2002,10,8,9,40,741.73,03,719.53,06,738.04,03,177.32,03,31.68,01,22.45,01
2002,10,8,9,45,755.20,11,732.50,06,740.94,10,180.91,10,31.69,01,22.84,01
2002,10,8,9,50,765.11,15,732.23,06,729.41,14,182.36,14,31.79,01,22.67,01
2002,10,8,9,55,774.47,11,749.08,06,740.71,10,183.99,10,31.81,01,23.04,01
2002,10,8,10,0,793.00,03,767.91,06,752.18,03,187.57,03,31.99,01,22.68,01
2002,10,8,10,5,808.82,03,783.24,06,762.13,03,188.92,03,32.02,01,22.75,01
2002,10,8,10,10,820.54,03,795.44,06,768.82,03,189.84,03,32.17,01,22.30,01
2002,10,8,10,15,830.88,11,805.73,06,773.03,10,191.03,10,32.10,01,22.48,01
2002,10,8,10,20,838.79,03,814.54,06,775.90,03,192.06,03,32.53,01,21.98,01
2002,10,8,10,25,846.63,03,821.97,06,776.89,03,193.51,03,32.54,01,21.82,01
2002,10,8,10,30,853.31,03,827.76,06,776.09,03,195.08,03,32.38,01,21.58,01
2002,10,8,10,35,860.83,11,835.28,06,778.51,10,196.06,10,32.64,01,21.55,01
2002,10,8,10,40,868.23,11,842.64,06,782.59,10,195.80,10,32.92,01,20.98,01
2002,10,8,10,45,875.82,03,850.50,06,787.83,03,195.36,03,33.26,01,20.50,01
2002,10,8,10,50,881.92,03,855.89,06,790.82,03,194.61,03,33.37,01,20.12,01
2002,10,8,10,55,888.03,03,862.06,06,794.89,03,194.02,03,33.54,01,19.96,01
2002,10,8,11,0,894.68,11,868.07,06,799.01,10,193.55,10,33.42,01,20.07,01
2002,10,8,11,5,897.45,03,870.27,06,798.04,03,193.88,03,33.50,01,19.35,01
2002,10,8,11,10,901.78,11,874.25,06,799.27,10,194.47,10,33.48,01,19.42,01
2002,10,8,11,15,904.44,11,876.70,06,800.32,10,194.01,10,33.46,01,19.20,01
2002,10,8,11,20,908.28,11,881.31,06,805.50,10,192.52,10,33.64,01,19.00,01
2002,10,8,11,25,912.32,11,885.75,06,811.22,10,190.72,10,33.80,01,18.69,01
2002,10,8,11,30,915.67,11,888.34,06,812.98,10,190.80,10,33.95,01,18.27,01
2002,10,8,11,35,914.36,11,886.57,06,809.81,10,191.10,10,33.92,01,18.23,01
2002,10,8,11,40,911.87,11,886.25,06,811.11,10,189.35,10,34.02,01,17.98,01
2002,10,8,11,45,908.96,03,885.25,06,809.99,03,189.36,03,34.33,01,17.96,01
2002,10,8,11,50,908.09,03,882.51,06,802.30,03,193.61,03,34.38,01,17.86,01
2002,10,8,11,55,909.74,03,882.98,06,804.64,03,192.81,03,34.14,01,17.84,01
2002,10,8,12,0,907.42,03,881.21,06,804.29,03,192.42,03,34.51,01,17.38,01
2002,10,8,12,5,903.38,11,876.88,06,800.05,10,193.13,10,34.46,01,17.54,01
2002,10,8,12,10,901.84,03,872.76,06,792.22,03,197.45,03,34.38,01,17.66,01
2002,10,8,12,15,901.38,03,872.84,06,795.26,03,197.02,03,34.56,01,17.46,01
2002,10,8,12,20,897.93,03,870.02,06,796.65,03,195.45,03,34.47,01,17.42,01
2002,10,8,12,25,895.44,03,867.08,06,794.11,03,197.40,03,34.10,01,17.71,01
2002,10,8,12,30,887.14,03,861.20,06,792.94,03,195.59,03,34.51,01,17.33,01
2002,10,8,12,35,893.12,03,867.45,06,791.30,03,206.63,03,34.63,01,17.50,01
2002,10,8,12,40,883.82,11,854.89,06,779.81,10,207.36,10,34.57,01,17.36,01
2002,10,8,12,45,875.80,03,847.15,06,781.92,03,201.89,03,34.98,01,16.84,01
2002,10,8,12,50,878.16,11,847.60,06,783.73,10,205.20,10,34.53,01,17.04,01
2002,10,8,12,55,872.91,03,841.82,06,776.26,03,210.18,03,34.50,01,17.05,01
2002,10,8,13,0,874.15,11,842.62,06,772.06,10,219.32,10,34.34,01,16.98,01
2002,10,8,13,5,867.69,11,836.30,06,768.49,10,221.09,10,34.30,01,17.05,01
2002,10,8,13,10,866.15,11,834.99,06,771.11,10,223.21,10,34.28,01,17.11,01
2002,10,8,13,15,852.12,11,822.48,06,767.11,10,219.69,10,34.54,01,17.04,01
2002,10,8,13,20,834.31,11,805.42,06,758.01,10,215.83,10,34.66,01,16.95,01
2002,10,8,13,25,823.64,11,795.39,06,755.41,10,214.14,10,35.13,01,16.54,01
2002,10,8,13,30,809.77,03,780.38,06,749.22,03,210.45,03,34.99,01,16.67,01
2002,10,8,13,35,794.47,11,765.43,06,745.68,10,205.00,10,35.29,01,16.40,01
2002,10,8,13,40,801.51,11,769.64,06,742.01,10,219.03,10,35.18,01,16.15,01
2002,10,8,13,45,801.47,03,767.35,06,734.27,03,229.74,03,34.81,01,16.28,01
2002,10,8,13,50,786.28,11,752.19,06,734.29,10,222.10,10,34.86,01,16.29,01
2002,10,8,13,55,764.21,11,729.88,06,735.07,10,207.02,10,34.69,01,16.50,01
2002,10,8,14,0,735.61,03,702.16,06,719.28,03,198.42,03,34.69,01,16.52,01
2002,10,8,14,5,719.16,15,686.19,06,714.38,14,193.98,14,34.91,01,16.18,01
2002,10,8,14,10,709.71,11,676.32,06,711.68,10,194.28,10,34.73,01,16.23,01
2002,10,8,14,15,690.27,03,659.20,06,706.91,03,188.89,03,34.64,01,16.25,01
2002,10,8,14,20,679.21,03,649.06,06,709.55,03,185.76,03,34.77,01,16.29,01
2002,10,8,14,25,671.45,15,640.04,06,704.49,14,188.98,14,35.22,01,16.19,01
2002,10,8,14,30,662.81,11,629.78,06,703.05,10,188.79,10,34.79,01,16.23,01
2002,10,8,14,35,642.17,11,609.29,06,692.10,10,184.40,10,34.91,01,16.16,01
2002,10,8,14,40,622.04,11,590.39,06,678.62,10,183.02,10,35.13,01,16.05,01
2002,10,8,14,45,606.40,15,574.13,06,663.39,14,185.16,14,35.24,01,15.95,01
2002,10,8,14,50,595.52,15,563.14,06,659.32,14,185.95,14,34.96,01,16.13,01
2002,10,8,14,55,587.72,11,553.77,06,653.33,10,189.51,10,35.05,01,16.19,01
2002,10,8,15,0,575.75,15,540.06,06,636.60,14,194.56,14,34.77,01,16.34,01
2002,10,8,15,5,563.61,19,527.10,06,617.49,18,201.30,18,34.87,01,16.23,01
2002,10,8,15,10,550.86,15,514.84,06,594.94,14,210.08,14,34.94,01,16.18,01
2002,10,8,15,15,545.99,19,509.70,06,588.32,18,217.53,18,34.86,01,16.28,01
2002,10,8,15,20,530.66,15,496.30,06,573.25,14,220.72,14,34.65,01,16.52,01
2002,10,8,15,25,513.65,15,479.72,06,558.82,14,220.09,14,34.65,01,16.52,01
2002,10,8,15,30,491.34,19,457.69,06,544.67,18,213.56,18,34.68,01,16.41,01
2002,10,8,15,35,474.88,19,441.87,06,531.22,18,212.59,18,34.84,01,16.44,01
2002,10,8,15,40,450.54,19,417.88,06,510.78,18,206.02,18,34.79,01,16.23,01
2002,10,8,15,45,423.03,19,391.36,06,489.30,18,196.75,18,34.90,01,16.13,01
2002,10,8,15,50,381.50,19,352.43,06,468.05,18,174.35,18,35.00,01,16.04,01
2002,10,8,15,55,321.25,11,299.41,06,422.47,10,146.05,10,34.77,01,16.21,01
2002,10,8,16,0,234.85,03,223.00,06,289.31,03,123.08,03,34.51,01,16.35,01
2002,10,8,16,5,150.82,03,147.34,06,110.64,03,111.10,03,34.43,01,16.36,01
2002,10,8,16,10,118.66,03,116.32,06,59.78,03,97.81,03,34.27,01,16.35,01
2002,10,8,16,15,146.23,03,142.07,06,190.03,03,86.69,03,34.27,01,16.42,01
2002,10,8,16,20,149.53,03,144.33,06,232.40,03,80.86,03,34.29,01,16.30,01
2002,10,8,16,25,153.67,03,147.03,06,290.79,03,72.98,03,34.35,01,16.38,01
2002,10,8,16,30,136.06,03,130.88,06,267.57,03,67.71,03,34.33,01,16.59,01
2002,10,8,16,35,121.06,03,116.55,06,247.13,03,62.83,03,34.33,01,16.33,01
2002,10,8,16,40,108.35,03,104.18,06,224.05,03,59.69,03,34.23,01,16.18,01
2002,10,8,16,45,91.04,03,88.07,06,190.90,03,53.77,03,34.07,01,16.27,01
2002,10,8,16,50,77.85,01,75.79,06,165.83,01,49.14,01,34.00,01,16.41,01
2002,10,8,16,55,65.38,01,63.52,06,141.06,01,43.53,01,33.97,01,16.42,01
2002,10,8,17,0,52.67,01,51.18,06,114.50,01,37.14,01,33.96,01,16.46,01
2002,10,8,17,5,40.29,01,39.60,06,81.80,01,31.13,01,33.91,01,16.52,01
2002,10,8,17,10,27.42,01,27.37,06,29.54,01,24.87,01,33.76,01,16.59,01
2002,10,8,17,15,20.10,01,20.38,06,26.37,01,18.65,01,33.58,01,16.62,01
2002,10,8,17,20,13.29,01,13.81,06,15.75,01,13.07,01,33.43,01,16.68,01
2002,10,8,17,25,6.21,01,6.43,06,4.93,01,6.29,01,33.21,01,17.08,01
2002,10,8,17,30,0.79,01,0.62,06,-0.27,01,0.62,01,33.00,01,17.15,01
2002,10,8,17,35,-3.70,01,0.00,06,-0.93,01,-4.02,01,32.94,01,17.04,01
2002,10,8,17,40,-5.64,01,0.00,06,-1.04,01,-6.53,01,32.78,01,16.87,01
2002,10,8,17,45,-6.40,01,0.00,06,-0.85,01,-7.29,01,32.66,01,16.79,01
2002,10,8,17,50,-6.93,01,0.00,06,-0.72,01,-7.61,01,32.59,01,16.78,01
2002,10,8,17,55,-7.25,01,0.00,06,-0.49,01,-7.82,01,32.50,01,16.81,01
2002,10,8,18,0,-7.25,01,0.00,06,-0.38,01,-7.91,01,32.40,01,16.89,01
2002,10,8,18,5,-7.23,01,0.00,06,-0.33,01,-7.71,01,32.30,01,17.09,01
2002,10,8,18,10,-7.25,01,0.00,06,-0.42,01,-7.74,01,32.18,01,17.21,01
2002,10,8,18,15,-7.00,01,0.00,06,-0.25,01,-7.62,01,32.10,01,17.27,01
2002,10,8,18,20,-6.65,01,0.00,06,-0.22,01,-7.51,01,32.13,01,17.13,01
2002,10,8,18,25,-8.00,01,0.00,06,-0.92,01,-8.68,01,31.71,01,17.52,01
2002,10,8,18,30,-8.11,01,0.00,06,-1.11,01,-8.89,01,31.38,01,17.85,01
2002,10,8,18,35,-7.71,01,0.00,06,-0.93,01,-8.29,01,31.25,01,17.87,01
2002,10,8,18,40,-6.47,01,0.00,06,-0.44,01,-7.01,01,31.25,01,17.91,01
2002,10,8,18,45,-5.67,01,0.00,06,-0.11,01,-6.45,01,31.35,01,17.96,01
2002,10,8,18,50,-5.54,01,0.00,06,0.09,01,-6.11,01,31.40,01,18.05,01
2002,10,8,18,55,-5.33,01,0.00,06,0.22,01,-5.88,01,31.42,01,18.22,01
2002,10,8,19,0,-4.73,01,0.00,06,0.65,01,-5.51,01,31.52,01,18.38,01
2002,10,8,19,5,-4.69,01,0.00,06,0.76,01,-5.35,01,31.64,01,18.31,01
2002,10,8,19,10,-4.69,01,0.00,06,0.78,01,-5.40,01,31.65,01,18.33,01
2002,10,8,19,15,-4.73,01,0.00,06,0.62,01,-5.54,01,31.62,01,18.36,01
2002,10,8,19,20,-5.42,01,0.00,06,0.26,01,-6.10,01,31.50,01,18.45,01
2002,10,8,19,25,-5.68,01,0.00,06,-0.04,01,-6.58,01,31.35,01,18.55,01
2002,10,8,19,30,-6.40,01,0.00,06,-0.39,01,-7.16,01,31.13,01,18.61,01
2002,10,8,19,35,-5.95,01,0.00,06,-0.21,01,-6.85,01,30.96,01,18.81,01
2002,10,8,19,40,-4.83,01,0.00,06,0.47,01,-5.62,01,31.09,01,18.68,01
2002,10,8,19,45,-5.49,01,0.00,06,-0.03,01,-6.34,01,31.01,01,18.59,01
2002,10,8,19,50,-6.40,01,0.00,06,-0.39,01,-7.10,01,30.66,01,18.82,01
2002,10,8,19,55,-6.63,01,0.00,06,-0.67,01,-7.25,01,30.40,01,19.08,01
2002,10,8,20,0,-6.44,01,0.00,06,-0.45,01,-6.99,01,30.24,01,19.29,01
2002,10,8,20,5,-6.31,01,0.00,06,-0.26,01,-6.55,01,30.24,01,19.40,01
2002,10,8,20,10,-6.40,01,0.00,06,-0.57,01,-7.16,01,29.93,01,19.34,01
2002,10,8,20,15,-6.40,01,0.00,06,-0.34,01,-6.90,01,29.82,01,19.42,01
2002,10,8,20,20,-6.23,01,0.00,06,0.08,01,-6.79,01,29.92,01,19.51,01
2002,10,8,20,25,-6.31,01,0.00,06,0.22,01,-6.91,01,29.89,01,19.64,01
2002,10,8,20,30,-5.68,01,0.00,06,0.42,01,-6.52,01,29.82,01,19.67,01
2002,10,8,20,35,-5.88,01,0.00,06,0.22,01,-6.59,01,29.76,01,19.71,01
2002,10,8,20,40,-6.56,01,0.00,06,-0.55,01,-7.34,01,29.26,01,20.28,01
2002,10,8,20,45,-6.40,01,0.00,06,-0.67,01,-7.15,01,28.93,01,20.72,01
2002,10,8,20,50,-5.81,01,0.00,06,-0.29,01,-6.50,01,28.96,01,20.67,01
2002,10,8,20,55,-5.55,01,0.00,06,-0.03,01,-6.09,01,28.99,01,20.52,01
2002,10,8,21,0,-5.03,01,0.00,06,0.39,01,-5.39,01,29.01,01,20.34,01
2002,10,8,21,5,-5.03,01,0.00,06,0.25,01,-5.38,01,29.02,01,20.20,01
2002,10,8,21,10,-6.33,01,0.00,06,-0.32,01,-6.90,01,28.53,01,20.71,01
2002,10,8,21,15,-5.62,01,0.00,06,-0.15,01,-6.25,01,28.42,01,20.89,01
2002,10,8,21,20,-5.55,01,0.00,06,-0.12,01,-6.06,01,28.35,01,21.02,01
2002,10,8,21,25,-4.84,01,0.00,06,0.34,01,-5.48,01,28.48,01,20.86,01
2002,10,8,21,30,-4.74,01,0.00,06,0.32,01,-5.31,01,28.46,01,20.90,01
2002,10,8,21,35,-4.92,01,0.00,06,0.35,01,-5.56,01,28.37,01,21.18,01
2002,10,8,21,40,-4.69,01,0.00,06,0.47,01,-5.28,01,28.47,01,20.97,01
2002,10,8,21,45,-4.86,01,0.00,06,0.43,01,-5.38,01,28.34,01,21.04,01
2002,10,8,21,50,-4.73,01,0.00,06,0.42,01,-5.10,01,28.25,01,21.09,01
2002,10,8,21,55,-5.05,01,0.00,06,0.38,01,-5.51,01,28.12,01,21.30,01
2002,10,8,22,0,-5.82,01,0.00,06,0.03,01,-6.21,01,27.93,01,21.52,01
2002,10,8,22,5,-6.40,01,0.00,06,0.01,01,-6.97,01,27.79,01,21.82,01
2002,10,8,22,10,-5.66,01,0.00,06,0.35,01,-6.16,01,27.79,01,21.85,01
2002,10,8,22,15,-4.65,01,0.00,06,0.57,01,-5.01,01,27.83,01,21.80,01
2002,10,8,22,20,-4.65,01,0.00,06,0.73,01,-5.00,01,27.86,01,21.82,01
2002,10,8,22,25,-5.02,01,0.00,06,0.59,01,-5.65,01,27.74,01,21.97,01
2002,10,8,22,30,-4.70,01,0.00,06,0.77,01,-5.29,01,27.75,01,22.11,01
2002,10,8,22,35,-4.99,01,0.00,06,0.60,01,-5.49,01,27.70,01,22.13,01
2002,10,8,22,40,-4.56,01,0.00,06,0.85,01,-4.94,01,27.66,01,22.32,01
2002,10,8,22,45,-4.39,01,0.00,06,1.05,01,-4.62,01,27.86,01,22.11,01
2002,10,8,22,50,-4.70,01,0.00,06,1.01,01,-5.06,01,27.84,01,22.24,01
2002,10,8,22,55,-4.74,01,0.00,06,0.80,01,-5.32,01,27.84,01,22.26,01
2002,10,8,23,0,-5.46,01,0.00,06,0.42,01,-5.90,01,27.66,01,22.41,01
2002,10,8,23,5,-5.46,01,0.00,06,0.21,01,-5.77,01,27.44,01,22.64,01
2002,10,8,23,10,-5.32,01,0.00,06,0.23,01,-5.68,01,27.38,01,22.84,01
2002,10,8,23,15,-5.36,01,0.00,06,0.27,01,-5.71,01,27.39,01,22.85,01
2002,10,8,23,20,-5.56,01,0.00,06,0.28,01,-6.18,01,27.29,01,22.94,01
2002,10,8,23,25,-6.36,01,0.00,06,-0.01,01,-6.98,01,27.09,01,23.09,01
2002,10,8,23,30,-6.30,01,0.00,06,0.16,01,-6.95,01,26.95,01,23.33,01
2002,10,8,23,35,-5.47,01,0.00,06,0.39,01,-6.15,01,26.99,01,23.38,01
2002,10,8,23,40,-5.64,01,0.00,06,0.36,01,-6.47,01,27.02,01,23.34,01
2002,10,8,23,45,-6.92,01,0.00,06,-0.16,01,-7.75,01,26.92,01,23.86,01
2002,10,8,23,50,-7.07,01,0.00,06,-0.66,01,-7.41,01,26.46,01,25.26,01
2002,10,8,23,55,-6.67,01,0.00,06,-0.76,01,-6.70,01,26.05,01,25.87,01
2002,10,9,0,0,-6.76,01,0.00,06,-0.64,01,-8.07,01,25.96,01,26.00,01
2002,10,9,0,5,-6.30,01,0.00,06,-0.52,01,-6.77,01,25.94,01,25.78,01
