1998,3,4,3,5,-3.02,01,0.00,06,0.57,01,-3.06,01,16.65,01,76.60,01
1998,3,4,3,10,-2.64,01,0.00,06,1.15,01,-2.54,01,16.79,01,77.30,01
1998,3,4,3,15,-2.40,01,0.00,06,1.60,01,-2.32,01,17.06,01,77.00,01
1998,3,4,3,20,-2.65,01,0.00,06,1.54,01,-2.34,01,17.19,01,76.70,01
1998,3,4,3,25,-2.73,01,0.00,06,1.46,01,-2.36,01,17.20,01,76.50,01
1998,3,4,3,30,-2.51,01,0.00,06,1.69,01,-2.32,01,17.31,01,76.60,01
1998,3,4,3,35,-2.74,01,0.00,06,1.32,01,-2.49,01,17.30,01,76.30,01
1998,3,4,3,40,-3.34,01,0.00,06,0.50,01,-3.18,01,17.08,01,76.50,01
1998,3,4,3,45,-3.98,01,0.00,06,-0.25,01,-3.71,01,16.76,01,77.00,01
1998,3,4,3,50,-4.05,01,0.00,06,-0.65,01,-3.85,01,16.50,01,77.90,01
1998,3,4,3,55,-3.69,01,0.00,06,-0.55,01,-3.48,01,16.43,01,78.50,01
1998,3,4,4,0,-3.45,01,0.00,06,-0.31,01,-3.30,01,16.38,01,78.90,01
1998,3,4,4,5,-3.17,01,0.00,06,0.34,01,-3.02,01,16.44,01,79.10,01
1998,3,4,4,10,-3.08,01,0.00,06,-0.18,01,-2.91,01,16.35,01,78.90,01
1998,3,4,4,15,-3.27,01,0.00,06,-0.07,01,-3.09,01,16.24,01,79.50,01
1998,3,4,4,20,-2.82,01,0.00,06,0.64,01,-2.49,01,16.35,01,79.90,01
1998,3,4,4,25,-2.87,01,0.00,06,0.47,01,-2.44,01,16.22,01,80.00,01
1998,3,4,4,30,-3.10,01,0.00,06,0.46,01,-3.04,01,16.13,01,80.60,01
1998,3,4,4,35,-3.14,01,0.00,06,0.24,01,-3.06,01,16.06,01,81.00,01
1998,3,4,4,40,-3.41,01,0.00,06,-0.35,01,-3.20,01,15.90,01,81.00,01
1998,3,4,4,45,-3.47,01,0.00,06,-0.01,01,-3.29,01,15.80,01,81.60,01
1998,3,4,4,50,-3.33,01,0.00,06,-0.47,01,-3.14,01,15.47,01,81.20,01
1998,3,4,4,55,-3.59,01,0.00,06,-0.58,01,-3.42,01,15.28,01,81.80,01
1998,3,4,5,0,-4.61,01,0.00,06,-0.91,01,-4.49,01,15.08,01,81.60,01
1998,3,4,5,5,-3.79,01,0.00,06,-0.18,01,-3.85,01,15.10,01,83.00,01
1998,3,4,5,10,-2.35,01,0.00,06,1.01,01,-2.32,01,15.63,01,83.40,01
1998,3,4,5,15,-2.35,01,0.00,06,0.81,01,-2.20,01,15.72,01,82.70,01
1998,3,4,5,20,-2.51,01,0.00,06,0.97,01,-2.27,01,15.85,01,83.20,01
1998,3,4,5,25,-2.14,01,0.00,06,1.63,01,-1.96,01,16.01,01,82.80,01
1998,3,4,5,30,-2.39,01,0.00,06,1.03,01,-2.27,01,15.75,01,82.40,01
1998,3,4,5,35,-2.44,01,0.00,06,1.17,01,-2.32,01,15.62,01,83.60,01
1998,3,4,5,40,-2.02,01,0.00,06,1.63,01,-2.06,01,15.88,01,84.20,01
1998,3,4,5,45,-1.99,01,0.00,06,1.82,01,-1.94,01,16.08,01,84.10,01
1998,3,4,5,50,-2.39,01,0.00,06,1.21,01,-2.25,01,16.00,01,83.60,01
1998,3,4,5,55,-2.32,01,0.00,06,1.92,01,-2.21,01,16.21,01,84.60,01
1998,3,4,6,0,-1.77,01,0.00,06,2.55,01,-1.73,01,16.68,01,84.00,01
1998,3,4,6,5,-1.67,01,0.00,06,2.59,01,-1.56,01,16.99,01,83.00,01
1998,3,4,6,10,-1.92,01,0.00,06,2.41,01,-1.87,01,17.14,01,82.30,01
1998,3,4,6,15,-2.01,01,0.00,06,2.12,01,-1.96,01,17.20,01,82.00,01
1998,3,4,6,20,-2.21,01,0.00,06,2.02,01,-2.23,01,17.25,01,82.10,01
1998,3,4,6,25,-2.17,01,0.00,06,1.88,01,-2.19,01,17.36,01,81.90,01
1998,3,4,6,30,-2.09,01,0.00,06,1.74,01,-2.11,01,17.43,01,81.80,01
1998,3,4,6,35,-1.71,01,0.00,06,1.28,01,-1.71,01,17.40,01,81.60,01
1998,3,4,6,40,-0.50,01,0.00,06,0.91,01,-0.39,01,17.31,01,82.10,01
1998,3,4,6,45,1.83,01,1.92,06,1.04,01,1.91,08,17.40,01,82.20,01
1998,3,4,6,50,4.56,01,4.64,06,2.41,01,4.58,01,17.42,01,81.80,01
1998,3,4,6,55,8.48,01,8.65,06,4.74,01,8.45,01,17.39,01,81.80,01
1998,3,4,7,0,13.77,01,14.17,06,12.87,01,13.38,01,17.38,01,81.90,01
1998,3,4,7,5,18.65,01,19.04,06,11.39,01,18.12,01,17.46,01,81.80,01
1998,3,4,7,10,26.14,01,27.28,06,40.61,01,23.23,01,17.51,01,81.70,01
1998,3,4,7,15,36.93,01,39.26,06,92.40,01,28.23,01,17.55,01,81.50,01
1998,3,4,7,20,38.90,01,40.53,06,54.11,01,33.02,01,17.58,01,81.40,01
1998,3,4,7,25,65.32,01,69.40,06,187.10,01,39.77,01,17.69,01,81.40,01
1998,3,4,7,30,101.55,01,110.70,06,370.00,01,44.90,01,17.86,01,81.00,01
1998,3,4,7,35,117.65,03,128.35,06,408.40,03,47.81,03,18.04,01,80.60,01
1998,3,4,7,40,136.10,10,149.13,06,450.40,11,51.61,11,18.35,01,80.30,01
1998,3,4,7,45,158.99,03,170.99,06,488.90,03,55.76,03,18.78,01,79.20,01
1998,3,4,7,50,177.32,03,191.71,06,520.10,03,59.20,03,19.24,01,77.30,01
1998,3,4,7,55,184.07,10,198.37,06,499.60,11,61.63,11,19.68,01,75.50,01
1998,3,4,8,0,210.92,03,227.05,06,557.00,03,64.12,03,20.05,01,74.00,01
1998,3,4,8,5,227.52,10,244.07,06,569.40,11,66.89,11,20.41,01,72.40,01
1998,3,4,8,10,195.72,03,208.96,06,425.90,03,68.56,03,20.72,01,70.60,01
1998,3,4,8,15,274.98,10,293.43,06,632.30,11,73.40,11,20.91,01,69.80,01
1998,3,4,8,20,295.06,10,312.74,06,648.80,11,75.20,11,21.11,01,69.11,01
1998,3,4,8,25,315.41,03,331.78,06,668.30,03,75.10,03,21.35,01,68.42,01
1998,3,4,8,30,336.66,03,351.11,06,684.40,03,76.10,03,21.53,01,67.93,01
1998,3,4,8,35,360.44,03,373.59,06,707.00,03,77.10,03,21.78,01,67.33,01
1998,3,4,8,40,380.55,03,392.67,06,716.00,03,80.00,03,21.91,01,66.75,01
1998,3,4,8,45,402.19,03,414.06,06,728.00,03,83.70,03,22.05,01,66.60,01
1998,3,4,8,50,418.12,03,429.35,06,731.00,03,85.30,03,22.33,01,65.74,01
1998,3,4,8,55,441.22,03,452.17,06,742.00,03,90.60,03,22.43,01,65.33,01
1998,3,4,9,0,461.93,03,472.16,06,753.00,03,92.90,03,22.51,01,65.03,01
1998,3,4,9,5,478.03,03,488.03,06,760.00,03,93.00,03,22.69,01,64.41,01
1998,3,4,9,10,497.43,03,505.87,06,768.00,03,94.50,03,22.96,01,63.27,01
1998,3,4,9,15,517.92,03,522.57,06,761.00,03,103.10,03,23.02,01,62.65,01
1998,3,4,9,20,401.81,03,397.93,06,494.30,03,117.90,03,23.05,01,61.77,01
1998,3,4,9,25,492.70,03,493.69,06,653.80,03,113.50,03,23.13,01,61.20,01
1998,3,4,9,30,551.62,03,553.77,06,751.00,03,106.00,03,23.24,01,60.70,01
1998,3,4,9,35,600.86,03,604.46,06,814.00,03,107.40,03,23.48,01,59.73,01
1998,3,4,9,40,610.79,03,612.14,06,802.00,03,111.10,03,23.60,01,59.07,01
1998,3,4,9,45,635.51,03,635.94,06,829.00,03,106.60,03,23.76,01,57.42,01
1998,3,4,9,50,650.29,03,649.41,06,833.00,03,106.30,03,23.84,01,56.45,01
1998,3,4,9,55,665.24,03,663.61,06,837.00,03,106.90,03,24.03,01,55.41,01
1998,3,4,10,0,675.16,03,672.76,06,831.00,03,109.40,03,24.05,01,55.29,01
1998,3,4,10,5,691.19,03,689.35,06,837.00,03,111.50,03,24.21,01,54.17,01
1998,3,4,10,10,704.51,03,703.09,06,842.00,03,111.60,03,24.46,01,53.28,01
1998,3,4,10,15,703.17,03,702.17,06,820.00,03,116.50,03,24.54,01,53.25,01
1998,3,4,10,20,717.87,03,716.79,06,827.00,03,116.70,03,24.58,01,51.98,01
1998,3,4,10,25,693.01,03,690.51,06,764.00,03,127.70,03,24.73,01,50.00,01
1998,3,4,10,30,760.29,03,761.95,06,859.00,03,120.00,03,24.91,01,49.69,01
1998,3,4,10,35,766.96,03,768.71,06,856.00,03,120.20,03,25.03,01,47.74,01
1998,3,4,10,40,786.70,03,786.71,06,883.00,03,109.00,03,25.08,01,47.30,01
1998,3,4,10,45,789.45,03,788.67,06,872.00,03,111.10,03,24.97,01,51.37,01
1998,3,4,10,50,802.20,03,802.70,06,882.00,03,109.30,03,25.00,01,50.04,01
1998,3,4,10,55,809.96,03,812.78,06,885.00,03,109.30,03,25.40,01,50.04,01
1998,3,4,11,0,817.71,03,821.16,06,886.00,03,109.50,03,25.37,01,50.39,01
1998,3,4,11,5,826.47,03,828.69,06,885.00,03,110.80,03,25.27,01,49.77,01
1998,3,4,11,10,836.23,03,838.21,06,888.00,03,111.20,03,25.25,01,48.49,01
1998,3,4,11,15,845.99,03,850.27,06,897.00,03,109.50,03,25.80,01,46.70,01
1998,3,4,11,20,853.77,03,855.92,06,895.00,03,110.80,03,25.86,01,46.32,01
1998,3,4,11,25,864.54,03,865.63,06,902.00,03,109.00,03,25.99,01,45.50,01
1998,3,4,11,30,870.32,03,870.53,06,902.00,03,108.60,03,25.99,01,44.54,01
1998,3,4,11,35,880.11,03,880.80,06,911.00,03,106.30,03,25.85,01,44.80,01
1998,3,4,11,40,885.98,03,883.96,06,907.00,03,108.30,03,26.13,01,43.92,01
1998,3,4,11,45,894.90,03,893.43,06,917.00,03,105.00,03,25.96,01,43.60,01
1998,3,4,11,50,901.83,03,898.79,06,919.00,03,104.80,03,25.87,01,43.11,01
1998,3,4,11,55,906.77,03,901.96,06,918.00,03,105.40,03,25.88,01,43.27,01
1998,3,4,12,0,908.72,03,902.45,06,913.00,03,107.20,03,26.15,01,41.94,01
1998,3,4,12,5,913.67,03,906.32,06,915.00,03,106.70,03,25.82,01,43.04,01
1998,3,4,12,10,916.63,03,909.23,06,912.00,03,110.00,03,26.36,01,41.92,01
1998,3,4,12,15,917.60,03,907.03,06,904.00,03,113.00,03,26.13,01,46.38,01
1998,3,4,12,20,925.56,03,913.43,06,910.00,03,112.70,03,26.26,01,46.85,01
1998,3,4,12,25,928.53,03,913.85,06,910.00,03,112.10,03,25.80,01,48.27,01
1998,3,4,12,30,932.51,03,916.54,06,912.00,03,112.40,03,25.76,01,48.28,01
1998,3,4,12,35,933.51,03,917.17,06,912.00,03,112.80,03,25.93,01,47.48,01
1998,3,4,12,40,932.51,03,917.28,06,913.00,03,112.20,03,25.86,01,47.17,01
1998,3,4,12,45,936.51,03,919.90,06,919.00,03,110.10,03,25.92,01,46.85,01
1998,3,4,12,50,935.53,03,919.40,06,920.00,03,109.70,03,26.14,01,45.92,01
1998,3,4,12,55,935.55,03,916.44,06,919.00,03,109.00,03,25.84,01,46.90,01
1998,3,4,13,0,934.58,03,915.81,06,921.00,03,108.40,03,25.96,01,46.65,01
1998,3,4,13,5,931.62,03,912.64,06,920.00,03,108.30,03,25.87,01,46.77,01
1998,3,4,13,10,925.67,03,907.33,06,917.00,03,108.20,03,26.07,01,46.19,01
1998,3,4,13,15,925.72,03,908.33,06,924.00,03,106.10,03,26.08,01,45.82,01
1998,3,4,13,20,920.78,03,901.83,06,921.00,03,105.60,03,25.81,01,45.94,01
1998,3,4,13,25,914.85,03,896.79,06,920.00,03,105.20,03,25.51,01,46.88,01
1998,3,4,13,30,910.91,03,895.93,06,924.00,03,105.10,03,26.33,01,44.45,01
1998,3,4,13,35,903.03,03,886.79,06,919.00,03,104.80,03,26.27,01,44.62,01
1998,3,4,13,40,899.24,03,882.91,06,923.00,03,102.50,03,26.04,01,44.09,01
1998,3,4,13,45,890.46,03,874.33,06,920.00,03,101.80,03,26.16,01,43.79,01
1998,3,4,13,50,881.69,03,866.43,06,918.00,03,101.30,03,26.23,01,43.26,01
1998,3,4,13,55,873.93,03,860.89,06,921.00,03,99.40,03,26.36,01,43.06,01
1998,3,4,14,0,863.17,03,849.29,06,916.00,03,98.40,03,26.16,01,41.33,01
1998,3,4,14,5,855.42,03,842.27,06,918.00,03,96.60,03,26.22,01,40.11,01
1998,3,4,14,10,844.67,03,832.63,06,916.00,03,95.80,03,26.09,01,39.53,01
1998,3,4,14,15,836.92,03,826.63,06,919.00,03,95.00,03,26.49,01,39.47,01
1998,3,4,14,20,826.17,03,814.09,06,916.00,03,92.80,03,25.99,01,39.54,01
1998,3,4,14,25,814.42,03,805.00,06,915.00,03,92.80,03,26.50,01,38.62,01
1998,3,4,14,30,804.68,03,793.98,06,914.00,03,91.20,03,26.64,01,38.85,01
1998,3,4,14,35,789.93,03,778.30,06,906.00,03,90.60,03,26.10,01,40.60,01
1998,3,4,14,40,779.27,03,768.03,06,904.00,03,91.10,03,26.26,01,39.82,01
1998,3,4,14,45,765.59,03,753.58,06,897.00,03,91.40,03,26.37,01,40.54,01
1998,3,4,14,50,753.92,03,741.98,06,895.00,03,91.10,03,26.11,01,41.34,01
1998,3,4,14,55,738.22,03,726.23,06,889.00,03,89.80,03,25.94,01,42.29,01
1998,3,4,15,0,727.54,03,715.73,06,890.00,03,89.00,03,26.20,01,40.43,01
1998,3,4,15,5,711.83,03,699.86,06,883.00,03,88.70,03,26.45,01,40.84,01
1998,3,4,15,10,696.81,03,683.45,06,876.00,03,88.00,03,26.13,01,41.84,01
1998,3,4,15,15,683.48,03,670.05,06,874.00,03,87.10,03,26.02,01,41.61,01
1998,3,4,15,20,669.95,03,655.51,06,872.00,03,85.30,03,25.74,01,43.45,01
1998,3,4,15,25,652.61,03,639.16,06,866.00,03,84.50,03,25.51,01,43.84,01
1998,3,4,15,30,636.04,03,625.14,06,865.00,03,83.00,03,26.02,01,41.16,01
1998,3,4,15,35,619.77,03,608.82,06,860.00,03,81.90,03,25.94,01,41.81,01
1998,3,4,15,40,601.40,03,592.48,06,855.00,03,80.90,03,26.07,01,41.75,01
1998,3,4,15,45,582.62,03,574.95,06,848.00,03,80.00,03,26.09,01,42.12,01
1998,3,4,15,50,562.45,03,556.37,06,838.00,03,79.80,03,26.28,01,42.99,01
1998,3,4,15,55,545.09,03,538.77,06,832.00,03,78.30,03,25.84,01,44.96,01
1998,3,4,16,0,526.13,03,520.60,06,823.00,03,77.90,03,25.89,01,45.37,01
1998,3,4,16,5,509.48,03,504.75,06,821.00,03,76.10,03,25.90,01,44.60,01
1998,3,4,16,10,491.42,03,486.60,06,814.00,03,74.70,03,25.75,01,45.39,01
1998,3,4,16,15,471.57,03,466.14,06,801.00,03,73.90,03,25.62,01,48.06,01
1998,3,4,16,20,452.26,03,445.95,06,790.00,03,72.20,03,25.28,01,46.56,01
1998,3,4,16,25,435.28,03,428.87,06,785.00,03,70.70,03,25.51,01,46.02,01
1998,3,4,16,30,418.02,03,410.86,06,779.00,03,68.72,03,25.72,01,45.08,01
1998,3,4,16,35,399.57,03,392.32,06,770.00,03,67.45,03,25.55,01,45.70,01
1998,3,4,16,40,377.84,03,371.34,06,755.00,03,66.01,03,25.38,01,46.11,01
1998,3,4,16,45,356.34,03,353.27,06,748.00,03,64.03,03,25.48,01,46.13,01
1998,3,4,16,50,332.49,03,332.39,06,732.00,03,62.45,03,25.36,01,46.03,01
1998,3,4,16,55,309.09,03,312.21,06,716.00,03,61.14,03,25.25,01,48.59,01
1998,3,4,17,0,286.13,03,292.02,06,702.00,03,58.70,03,25.33,01,44.77,01
1998,3,4,17,5,262.69,14,271.46,06,685.30,15,56.34,15,25.18,01,45.70,01
1998,3,4,17,10,239.29,14,251.52,06,668.80,15,54.04,15,24.99,01,44.30,01
1998,3,4,17,15,217.85,18,233.25,06,654.20,19,52.36,19,24.88,01,46.20,01
1998,3,4,17,20,194.52,26,210.62,06,620.30,27,50.84,27,24.66,01,47.66,01
1998,3,4,17,25,174.40,22,191.82,06,598.30,23,49.10,23,24.54,01,50.55,01
1998,3,4,17,30,156.59,26,171.09,06,568.60,27,46.35,27,24.65,01,49.77,01
1998,3,4,17,35,144.44,14,153.32,06,547.10,15,43.84,15,24.57,01,48.72,01
1998,3,4,17,40,128.84,10,133.71,06,514.40,11,40.74,11,24.57,01,50.10,01
1998,3,4,17,45,114.75,01,117.17,06,493.40,01,37.59,01,24.46,01,50.84,01
1998,3,4,17,50,98.33,01,99.07,06,457.60,01,34.18,01,24.33,01,49.73,01
1998,3,4,17,55,82.20,01,80.73,06,410.30,01,30.56,01,24.23,01,50.44,01
1998,3,4,18,0,66.64,01,63.96,06,356.90,01,27.29,01,24.25,01,49.94,01
1998,3,4,18,5,51.87,01,48.49,06,300.70,01,23.45,01,24.13,01,51.61,01
1998,3,4,18,10,37.02,01,33.77,06,232.30,01,18.91,01,24.03,01,52.57,01
1998,3,4,18,15,24.91,01,22.29,06,171.80,01,14.58,01,23.90,01,51.56,01
1998,3,4,18,20,14.58,01,12.89,06,105.40,01,10.13,01,23.77,01,51.87,01
1998,3,4,18,25,6.68,01,6.26,06,34.78,01,5.97,01,23.67,01,49.26,01
1998,3,4,18,30,1.85,01,0.00,06,1.16,01,2.07,08,23.59,01,49.41,01
1998,3,4,18,35,-0.87,01,0.00,06,-0.64,01,-0.62,01,23.50,01,51.42,01
1998,3,4,18,40,-2.12,01,0.00,06,-0.80,01,-1.80,01,23.37,01,53.59,01
1998,3,4,18,45,-2.92,01,0.00,06,-0.50,01,-2.69,01,23.31,01,53.95,01
1998,3,4,18,50,-3.39,01,0.00,06,-0.43,01,-3.09,01,23.27,01,54.25,01
1998,3,4,18,55,-3.67,01,0.00,06,-0.55,01,-3.46,01,23.15,01,53.91,01
1998,3,4,19,0,-3.86,01,0.00,06,-0.48,01,-3.50,01,23.05,01,53.57,01
1998,3,4,19,5,-3.49,01,0.00,06,-0.09,01,-3.31,01,23.00,01,53.24,01
1998,3,4,19,10,-3.75,01,0.00,06,-0.25,01,-3.48,01,22.93,01,53.51,01
1998,3,4,19,15,-3.78,01,0.00,06,-0.08,01,-3.48,01,22.87,01,53.73,01
1998,3,4,19,20,-4.15,01,0.00,06,-0.07,01,-3.85,01,22.80,01,53.50,01
1998,3,4,19,25,-4.13,01,0.00,06,0.18,01,-3.69,01,22.72,01,52.97,01
1998,3,4,19,30,-4.13,01,0.00,06,0.20,01,-3.64,01,22.63,01,52.67,01
1998,3,4,19,35,-4.38,01,0.00,06,0.07,01,-4.00,01,22.52,01,52.83,01
1998,3,4,19,40,-4.45,01,0.00,06,0.12,01,-3.91,01,22.41,01,53.49,01
1998,3,4,19,45,-4.20,01,0.00,06,0.39,01,-3.71,01,22.32,01,54.18,01
1998,3,4,19,50,-4.12,01,0.00,06,0.60,01,-3.59,01,22.26,01,54.66,01
1998,3,4,19,55,-4.58,01,0.00,06,0.29,01,-3.91,01,22.13,01,55.11,01
1998,3,4,20,0,-4.83,01,0.00,06,0.14,01,-4.20,01,21.98,01,55.70,01
1998,3,4,20,5,-4.90,01,0.00,06,-0.09,01,-4.25,01,21.75,01,56.46,01
1998,3,4,20,10,-4.91,01,0.00,06,-0.09,01,-4.25,01,21.53,01,57.11,01
1998,3,4,20,15,-4.95,01,0.00,06,-0.17,01,-4.36,01,21.32,01,57.62,01
1998,3,4,20,20,-4.97,01,0.00,06,-0.11,01,-4.47,01,21.15,01,57.95,01
1998,3,4,20,25,-4.86,01,0.00,06,0.14,01,-4.18,01,21.09,01,58.10,01
1998,3,4,20,30,-4.70,01,0.00,06,0.21,01,-4.20,01,21.02,01,58.36,01
1998,3,4,20,35,-4.30,01,0.00,06,0.50,01,-3.73,01,20.94,01,58.90,01
1998,3,4,20,40,-4.12,01,0.00,06,0.86,01,-3.46,01,20.91,01,59.31,01
1998,3,4,20,45,-4.07,01,0.00,06,0.86,01,-3.44,01,20.84,01,59.53,01
1998,3,4,20,50,-4.08,01,0.00,06,0.86,01,-3.46,01,20.82,01,59.53,01
1998,3,4,20,55,-4.11,01,0.00,06,0.84,01,-3.48,01,20.79,01,59.37,01
1998,3,4,21,0,-4.19,01,0.00,06,0.61,01,-3.69,01,20.58,01,59.53,01
1998,3,4,21,5,-4.12,01,0.00,06,0.60,01,-3.70,01,20.44,01,60.00,01
1998,3,4,21,10,-3.80,01,0.00,06,0.86,01,-3.47,01,20.52,01,59.66,01
1998,3,4,21,15,-3.60,01,0.00,06,0.87,01,-3.46,01,20.59,01,59.13,01
1998,3,4,21,20,-3.51,01,0.00,06,0.89,01,-3.45,01,20.64,01,58.39,01
1998,3,4,21,25,-3.72,01,0.00,06,0.84,01,-3.46,01,20.61,01,57.97,01
1998,3,4,21,30,-4.04,01,0.00,06,0.59,01,-3.63,01,20.45,01,58.01,01
1998,3,4,21,35,-4.05,01,0.00,06,0.16,01,-3.74,01,20.28,01,58.03,01
1998,3,4,21,40,-4.22,01,0.00,06,0.03,01,-4.20,01,20.14,01,58.09,01
1998,3,4,21,45,-4.16,01,0.00,06,0.26,01,-4.16,01,20.08,01,58.34,01
1998,3,4,21,50,-4.16,01,0.00,06,0.59,01,-3.94,01,20.12,01,58.30,01
1998,3,4,21,55,-4.16,01,0.00,06,0.63,01,-3.93,01,20.14,01,58.26,01
1998,3,4,22,0,-4.20,01,0.00,06,0.46,01,-4.10,01,20.09,01,58.30,01
1998,3,4,22,5,-4.38,01,0.00,06,0.20,01,-4.24,01,19.97,01,58.57,01
1998,3,4,22,10,-4.78,01,0.00,06,0.11,01,-4.42,01,19.81,01,59.21,01
1998,3,4,22,15,-4.75,01,0.00,06,0.24,01,-4.40,01,19.76,01,59.58,01
1998,3,4,22,20,-4.68,01,0.00,06,0.32,01,-4.46,01,19.71,01,59.83,01
1998,3,4,22,25,-4.29,01,0.00,06,0.74,01,-4.28,01,19.72,01,60.00,01
1998,3,4,22,30,-4.13,01,0.00,06,0.79,01,-4.02,01,19.73,01,60.11,01
1998,3,4,22,35,-3.65,01,0.00,06,0.90,01,-3.43,01,19.84,01,59.99,01
1998,3,4,22,40,-3.35,01,0.00,06,1.13,01,-3.13,01,20.01,01,59.45,01
1998,3,4,22,45,-3.40,01,0.00,06,0.89,01,-3.17,01,20.01,01,59.54,01
1998,3,4,22,50,-3.47,01,0.00,06,0.73,01,-3.19,01,19.95,01,59.86,01
1998,3,4,22,55,-3.44,01,0.00,06,0.82,01,-3.17,01,19.92,01,59.85,01
1998,3,4,23,0,-3.45,01,0.00,06,1.03,01,-3.14,01,19.86,01,60.22,01
1998,3,4,23,5,-3.37,01,0.00,06,1.12,01,-3.05,01,19.85,01,60.25,01
1998,3,4,23,10,-3.69,01,0.00,06,0.81,01,-3.25,01,19.69,01,60.61,01
1998,3,4,23,15,-3.90,01,0.00,06,0.70,01,-3.47,01,19.53,01,61.26,01
1998,3,4,23,20,-3.74,01,0.00,06,0.54,01,-3.47,01,19.39,01,61.76,01
1998,3,4,23,25,-3.71,01,0.00,06,0.53,01,-3.45,01,19.31,01,61.85,01
1998,3,4,23,30,-3.84,01,0.00,06,0.45,01,-3.47,01,19.20,01,62.19,01
1998,3,4,23,35,-4.03,01,0.00,06,0.27,01,-3.58,01,19.02,01,62.62,01
1998,3,4,23,40,-3.89,01,0.00,06,0.40,01,-3.52,01,18.87,01,63.33,01
1998,3,4,23,45,-3.77,01,0.00,06,0.34,01,-3.47,01,18.76,01,63.64,01
1998,3,4,23,50,-4.13,01,0.00,06,0.25,01,-3.80,01,18.64,01,63.90,01
1998,3,4,23,55,-3.79,01,0.00,06,0.50,01,-3.60,01,18.62,01,64.57,01
1998,3,5,0,0,-3.35,01,0.00,06,0.70,01,-3.38,01,18.70,01,64.74,01
1998,3,5,0,5,-3.30,01,0.00,06,0.70,01,-3.39,01,18.73,01,64.90,01
1998,3,5,0,10,-3.26,01,0.00,06,0.71,01,-3.17,01,18.71,01,64.69,01
1998,3,5,0,15,-3.29,01,0.00,06,0.65,01,-3.13,01,18.62,01,64.84,01
1998,3,5,0,20,-3.40,01,0.00,06,0.66,01,-3.29,01,18.58,01,65.06,01
1998,3,5,0,25,-3.46,01,0.00,06,0.69,01,-3.27,01,18.55,01,65.11,01
1998,3,5,0,30,-3.33,01,0.00,06,0.81,01,-3.17,01,18.63,01,65.06,01
1998,3,5,0,35,-3.43,01,0.00,06,0.66,01,-3.35,01,18.52,01,65.24,01
1998,3,5,0,40,-3.49,01,0.00,06,0.71,01,-3.40,01,18.44,01,65.66,01
1998,3,5,0,45,-3.57,01,0.00,06,0.57,01,-3.45,01,18.34,01,66.05,01
1998,3,5,0,50,-3.67,01,0.00,06,0.58,01,-3.47,01,18.25,01,66.52,01
1998,3,5,0,55,-3.46,01,0.00,06,0.63,01,-3.31,01,18.22,01,66.79,01
1998,3,5,1,0,-3.29,01,0.00,06,0.63,01,-3.15,01,18.23,01,66.89,01
1998,3,5,1,5,-3.34,01,0.00,06,0.53,01,-3.22,01,18.21,01,66.71,01
1998,3,5,1,10,-3.37,01,0.00,06,0.57,01,-3.28,01,18.17,01,66.81,01
1998,3,5,1,15,-3.34,01,0.00,06,0.21,01,-3.39,01,18.05,01,67.07,01
1998,3,5,1,20,-3.40,01,0.00,06,0.13,01,-3.46,01,17.91,01,67.87,01
1998,3,5,1,25,-3.59,01,0.00,06,0.28,01,-3.49,01,17.91,01,68.20,01
1998,3,5,1,30,-3.81,01,0.00,06,0.35,01,-3.58,01,17.85,01,68.30,01
1998,3,5,1,35,-3.49,01,0.00,06,0.67,01,-3.39,01,17.83,01,68.39,01
1998,3,5,1,40,-3.29,01,0.00,06,0.76,01,-3.22,01,17.86,01,68.20,01
1998,3,5,1,45,-3.32,01,0.00,06,0.55,01,-3.40,01,17.77,01,68.31,01
1998,3,5,1,50,-3.32,01,0.00,06,0.35,01,-3.40,01,17.59,01,68.66,01
1998,3,5,1,55,-3.39,01,0.00,06,0.18,01,-3.44,01,17.42,01,69.13,01
1998,3,5,2,0,-3.39,01,0.00,06,0.04,01,-3.51,01,17.31,01,69.60,01
1998,3,5,2,5,-3.39,01,0.00,06,0.16,01,-3.47,01,17.33,01,69.80,01
1998,3,5,2,10,-3.35,01,0.00,06,0.71,01,-3.43,01,17.52,01,69.74,01
1998,3,5,2,15,-3.23,01,0.00,06,1.10,01,-3.18,01,17.75,01,68.92,01
1998,3,5,2,20,-3.23,01,0.00,06,1.14,01,-3.09,01,17.73,01,68.44,01
1998,3,5,2,25,-3.14,01,0.00,06,0.91,01,-3.09,01,17.66,01,68.79,01
1998,3,5,2,30,-3.10,01,0.00,06,1.02,01,-3.09,01,17.72,01,69.11,01
1998,3,5,2,35,-3.10,01,0.00,06,1.04,01,-3.19,01,17.76,01,68.37,01
1998,3,5,2,40,-3.23,01,0.00,06,0.81,01,-3.37,01,17.57,01,68.89,01
1998,3,5,2,45,-3.05,01,0.00,06,1.19,01,-3.09,01,17.81,01,68.64,01
1998,3,5,2,50,-3.18,01,0.00,06,1.19,01,-3.09,01,17.88,01,68.55,01
1998,3,5,2,55,-3.34,01,0.00,06,1.02,01,-3.35,01,17.91,01,68.38,01
1998,3,5,3,0,-3.58,01,0.00,06,0.69,01,-3.55,01,17.76,01,68.41,01
1998,3,5,3,5,-4.01,01,0.00,06,0.21,01,-3.78,01,17.45,01,69.09,01
1998,3,5,3,10,-3.54,01,0.00,06,0.29,01,-3.58,01,17.25,01,69.54,01
