2002,7,7,18,55,-4.71,01,0.00,06,-0.82,01,-5.68,01,41.27,01,10.96,01
2002,7,7,19,0,-5.19,01,0.00,06,-0.33,01,-6.32,01,41.36,01,10.86,01
2002,7,7,19,5,-6.41,01,0.00,06,-0.58,01,-7.61,01,41.10,01,10.90,01
2002,7,7,19,10,-7.26,01,0.00,06,-0.95,01,-8.15,01,40.89,01,11.37,01
2002,7,7,19,15,-7.19,01,0.00,06,-0.58,01,-7.96,01,40.71,01,11.04,01
2002,7,7,19,20,-6.40,01,0.00,06,0.02,01,-6.95,01,40.98,01,10.71,01
2002,7,7,19,25,-6.16,01,0.00,06,0.39,01,-6.64,01,41.09,01,10.66,01
2002,7,7,19,30,-5.61,01,0.00,06,0.82,01,-6.14,01,41.21,01,10.49,01
2002,7,7,19,35,-6.28,01,0.00,06,0.84,01,-6.38,01,41.19,01,10.83,01
2002,7,7,19,40,-7.45,01,0.00,06,-0.90,01,-7.63,01,40.35,01,11.90,01
2002,7,7,19,45,-8.54,01,0.00,06,-1.68,01,-8.93,01,39.34,01,14.45,01
2002,7,7,19,50,-7.01,01,0.00,06,-1.43,01,-7.48,01,39.20,01,15.00,01
2002,7,7,19,55,-7.43,01,0.00,06,-1.45,01,-8.04,01,38.92,01,15.14,01
2002,7,7,20,0,-7.33,01,0.00,06,-1.24,01,-8.07,01,38.59,01,15.39,01
2002,7,7,20,5,-5.67,01,0.00,06,-0.64,01,-6.41,01,38.56,01,15.60,01
2002,7,7,20,10,-5.55,01,0.00,06,-0.64,01,-6.44,01,38.37,01,15.76,01
2002,7,7,20,15,-5.55,01,0.00,06,-0.66,01,-6.44,01,38.12,01,15.99,01
2002,7,7,20,20,-5.55,01,0.00,06,-0.60,01,-6.37,01,37.94,01,16.13,01
2002,7,7,20,25,-5.88,01,0.00,06,-0.79,01,-6.75,01,37.64,01,16.33,01
2002,7,7,20,30,-5.42,01,0.00,06,-0.27,01,-6.32,01,37.56,01,16.41,01
2002,7,7,20,35,-4.73,01,0.00,06,-0.13,01,-5.96,01,37.48,01,16.43,01
2002,7,7,20,40,-4.87,01,0.00,06,-0.13,01,-6.10,01,37.30,01,16.54,01
2002,7,7,20,45,-4.69,01,0.00,06,-0.07,01,-5.73,01,37.19,01,16.63,01
2002,7,7,20,50,-4.80,01,0.00,06,-0.21,01,-6.04,01,36.99,01,16.76,01
2002,7,7,20,55,-5.50,01,0.00,06,-0.50,01,-6.50,01,36.77,01,16.89,01
2002,7,7,21,0,-5.53,01,0.00,06,-0.33,01,-6.60,01,36.58,01,17.05,01
2002,7,7,21,5,-4.79,01,0.00,06,-0.08,01,-6.09,01,36.52,01,17.13,01
2002,7,7,21,10,-4.80,01,0.00,06,-0.01,01,-6.04,01,36.45,01,17.25,01
2002,7,7,21,15,-5.40,01,0.00,06,-0.03,01,-6.09,01,36.31,01,17.38,01
2002,7,7,21,20,-4.72,01,0.00,06,0.00,01,-5.77,01,36.25,01,17.43,01
2002,7,7,21,25,-4.78,01,0.00,06,-0.03,01,-5.83,01,36.13,01,17.49,01
2002,7,7,21,30,-5.53,01,0.00,06,-0.21,01,-6.23,01,35.92,01,17.60,01
2002,7,7,21,35,-5.61,01,0.00,06,-0.29,01,-6.84,01,35.74,01,17.69,01
2002,7,7,21,40,-6.14,01,0.00,06,-0.36,01,-7.02,01,35.56,01,17.78,01
2002,7,7,21,45,-6.07,01,0.00,06,-0.14,01,-6.83,01,35.44,01,17.83,01
2002,7,7,21,50,-5.89,01,0.00,06,-0.23,01,-6.50,01,35.33,01,17.87,01
2002,7,7,21,55,-5.76,01,0.00,06,-0.26,01,-6.47,01,35.13,01,18.03,01
2002,7,7,22,0,-5.98,01,0.00,06,-0.21,01,-6.70,01,35.05,01,18.05,01
2002,7,7,22,5,-6.44,01,0.00,06,-0.28,01,-7.11,01,34.88,01,18.15,01
2002,7,7,22,10,-7.73,01,0.00,06,-0.77,01,-8.20,01,34.52,01,18.39,01
2002,7,7,22,15,-7.47,01,0.00,06,-0.87,01,-8.16,01,34.18,01,18.75,01
2002,7,7,22,20,-6.44,01,0.00,06,-0.26,01,-7.04,01,34.25,01,18.77,01
2002,7,7,22,25,-5.17,01,0.00,06,0.46,01,-5.80,01,34.57,01,18.43,01
2002,7,7,22,30,-4.85,01,0.00,06,0.80,01,-5.67,01,34.72,01,18.24,01
2002,7,7,22,35,-6.60,01,0.00,06,-0.18,01,-7.31,01,34.26,01,18.54,01
2002,7,7,22,40,-6.73,01,0.00,06,-0.21,01,-7.39,01,33.99,01,18.76,01
2002,7,7,22,45,-6.74,01,0.00,06,-0.46,01,-7.28,01,33.83,01,19.01,01
2002,7,7,22,50,-7.53,01,0.00,06,-0.46,01,-8.10,01,33.73,01,19.27,01
2002,7,7,22,55,-8.14,01,0.00,06,-0.58,01,-8.76,01,33.66,01,19.31,01
2002,7,7,23,0,-7.66,01,0.00,06,-0.26,01,-8.59,01,33.68,01,19.39,01
2002,7,7,23,5,-4.92,01,0.00,06,0.52,01,-5.57,01,34.17,01,18.80,01
2002,7,7,23,10,-4.63,01,0.00,06,1.06,01,-4.74,01,34.43,01,18.55,01
2002,7,7,23,15,-4.27,01,0.00,06,1.29,01,-4.06,01,34.55,01,18.49,01
2002,7,7,23,20,-4.10,01,0.00,06,1.49,01,-3.86,01,34.73,01,18.33,01
2002,7,7,23,25,-4.30,01,0.00,06,1.30,01,-4.14,01,34.78,01,18.33,01
2002,7,7,23,30,-4.63,01,0.00,06,1.24,01,-5.05,01,34.77,01,18.28,01
2002,7,7,23,35,-4.64,01,0.00,06,0.46,01,-5.15,01,34.51,01,18.34,01
2002,7,7,23,40,-4.69,01,0.00,06,0.23,01,-5.29,01,34.31,01,18.47,01
2002,7,7,23,45,-4.57,01,0.00,06,0.51,01,-5.03,01,34.36,01,18.46,01
2002,7,7,23,50,-5.27,01,0.00,06,-0.17,01,-5.99,01,34.25,01,18.44,01
2002,7,7,23,55,-6.03,01,0.00,06,-0.66,01,-6.46,01,33.80,01,19.35,01
2002,7,8,0,0,-6.40,01,0.00,06,-0.64,01,-6.75,01,33.48,01,19.52,01
2002,7,8,0,5,-6.82,01,0.00,06,-0.72,01,-7.20,01,33.41,01,19.71,01
2002,7,8,0,10,-6.81,01,0.00,06,-0.56,01,-7.18,01,33.30,01,19.61,01
2002,7,8,0,15,-5.99,01,0.00,06,-0.19,01,-6.21,01,33.34,01,19.49,01
2002,7,8,0,20,-4.93,01,0.00,06,0.27,01,-5.06,01,33.45,01,19.27,01
2002,7,8,0,25,-4.69,01,0.00,06,0.38,01,-4.65,01,33.53,01,19.27,01
2002,7,8,0,30,-5.24,01,0.00,06,0.36,01,-5.54,01,33.46,01,19.41,01
2002,7,8,0,35,-5.55,01,0.00,06,0.53,01,-6.30,01,33.45,01,19.39,01
2002,7,8,0,40,-5.55,01,0.00,06,0.44,01,-6.31,01,33.47,01,19.27,01
2002,7,8,0,45,-5.02,01,0.00,06,0.44,01,-5.20,01,33.51,01,19.14,01
2002,7,8,0,50,-4.48,01,0.00,06,0.16,01,-4.62,01,33.47,01,19.82,01
2002,7,8,0,55,-5.71,01,0.00,06,-0.87,01,-6.47,01,32.63,01,21.29,01
2002,7,8,1,0,-4.78,01,0.00,06,-0.01,01,-5.30,01,32.99,01,19.70,01
2002,7,8,1,5,-4.85,01,0.00,06,0.09,01,-5.56,01,33.12,01,19.57,01
2002,7,8,1,10,-6.05,01,0.00,06,-0.18,01,-6.86,01,33.06,01,20.14,01
2002,7,8,1,15,-7.57,01,0.00,06,-1.47,01,-8.44,01,32.10,01,23.20,01
2002,7,8,1,20,-6.22,01,0.00,06,-0.99,01,-6.85,01,31.80,01,22.26,01
2002,7,8,1,25,-5.76,01,0.00,06,-0.31,01,-6.21,01,32.37,01,20.76,01
2002,7,8,1,30,-5.76,01,0.00,06,-0.36,01,-6.41,01,32.79,01,20.27,01
2002,7,8,1,35,-4.72,01,0.00,06,-0.70,01,-5.18,01,32.62,01,21.36,01
2002,7,8,1,40,-4.69,01,0.00,06,-0.64,01,-4.85,01,32.70,01,20.51,01
2002,7,8,1,45,-4.94,01,0.00,06,-0.44,01,-5.13,01,32.93,01,20.72,01
2002,7,8,1,50,-6.63,01,0.00,06,-0.87,01,-6.81,01,32.14,01,22.21,01
2002,7,8,1,55,-6.49,01,0.00,06,-0.35,01,-6.70,01,31.90,01,21.23,01
2002,7,8,2,0,-4.39,01,0.00,06,1.11,01,-4.50,01,32.30,01,20.72,01
2002,7,8,2,5,-4.26,01,0.00,06,1.02,01,-3.93,01,32.56,01,20.48,01
2002,7,8,2,10,-4.24,01,0.00,06,0.64,01,-3.86,01,32.55,01,20.75,01
2002,7,8,2,15,-4.51,01,0.00,06,0.06,01,-4.68,01,32.16,01,21.46,01
2002,7,8,2,20,-4.41,01,0.00,06,-0.05,01,-4.67,01,31.96,01,21.42,01
2002,7,8,2,25,-3.26,01,0.00,06,0.71,01,-3.38,01,32.36,01,20.85,01
2002,7,8,2,30,-3.72,01,0.00,06,0.63,01,-3.69,01,32.33,01,21.25,01
2002,7,8,2,35,-4.25,01,0.00,06,0.73,01,-4.18,01,32.39,01,20.82,01
2002,7,8,2,40,-5.36,01,0.00,06,-0.35,01,-5.82,01,31.99,01,20.93,01
2002,7,8,2,45,-6.11,01,0.00,06,-0.92,01,-6.71,01,31.45,01,21.34,01
2002,7,8,2,50,-4.61,01,0.00,06,0.42,01,-4.99,01,31.90,01,20.57,01
2002,7,8,2,55,-4.34,01,0.00,06,0.89,01,-4.34,01,32.33,01,20.02,01
2002,7,8,3,0,-4.71,01,0.00,06,0.09,01,-4.96,01,32.12,01,21.05,01
2002,7,8,3,5,-5.28,01,0.00,06,-0.47,01,-5.84,01,31.51,01,22.01,01
2002,7,8,3,10,-5.36,01,0.00,06,-0.64,01,-5.53,01,31.37,01,21.99,01
2002,7,8,3,15,-4.98,01,0.00,06,-0.22,01,-5.41,01,31.29,01,22.00,01
2002,7,8,3,20,-4.69,01,0.00,06,0.53,01,-4.98,01,31.58,01,21.31,01
2002,7,8,3,25,-4.58,01,0.00,06,1.06,01,-4.89,01,31.84,01,20.72,01
2002,7,8,3,30,-4.54,01,0.00,06,0.97,01,-4.61,01,32.03,01,20.45,01
2002,7,8,3,35,-4.68,01,0.00,06,0.40,01,-4.16,01,31.88,01,20.51,01
2002,7,8,3,40,-4.78,01,0.00,06,-0.14,01,-5.02,01,31.61,01,20.98,01
2002,7,8,3,45,-5.53,01,0.00,06,-0.57,01,-6.00,01,31.35,01,21.45,01
2002,7,8,3,50,-4.92,01,0.00,06,-0.01,01,-5.09,01,31.45,01,21.29,01
2002,7,8,3,55,-3.87,01,0.00,06,0.21,01,-3.93,01,31.63,01,21.08,01
2002,7,8,4,0,-4.51,01,0.00,06,-0.52,01,-4.74,01,31.16,01,21.82,01
2002,7,8,4,5,-5.08,01,0.00,06,-0.56,01,-5.68,01,31.00,01,22.01,01
2002,7,8,4,10,-5.23,01,0.00,06,-0.04,01,-5.97,01,31.02,01,21.85,01
2002,7,8,4,15,-4.69,01,0.00,06,0.57,01,-5.64,01,31.20,01,21.41,01
2002,7,8,4,20,-4.51,01,0.00,06,0.73,01,-4.78,01,31.36,01,21.24,01
2002,7,8,4,25,-4.69,01,0.00,06,0.06,01,-4.52,01,31.11,01,21.41,01
2002,7,8,4,30,-4.69,01,0.00,06,-0.00,01,-4.66,01,31.06,01,21.60,01
2002,7,8,4,35,-5.28,01,0.00,06,-0.33,01,-5.65,01,31.05,01,21.64,01
2002,7,8,4,40,-6.47,01,0.00,06,-0.81,01,-6.88,01,30.95,01,22.55,01
2002,7,8,4,45,-7.19,01,0.00,06,-2.04,01,-7.67,01,30.02,01,25.71,01
2002,7,8,4,50,-7.03,01,0.00,06,-1.70,01,-7.73,01,29.74,01,25.11,01
2002,7,8,4,55,-5.94,01,0.00,06,-0.98,01,-6.51,01,30.17,01,23.41,01
2002,7,8,5,0,-2.94,01,0.00,06,0.78,01,-3.04,01,31.23,01,21.68,01
2002,7,8,5,5,-0.86,01,0.00,06,1.65,01,-1.07,01,31.73,01,20.85,01
2002,7,8,5,10,-0.34,01,0.00,06,1.30,01,-0.76,01,31.77,01,20.87,01
2002,7,8,5,15,0.22,01,-0.33,06,0.53,01,-0.33,01,31.56,01,21.22,01
2002,7,8,5,20,3.32,01,2.79,06,0.37,01,2.78,01,31.46,01,21.09,01
2002,7,8,5,25,8.94,01,8.64,06,0.84,01,8.61,01,31.54,01,20.80,01
2002,7,8,5,30,15.77,01,15.34,06,2.38,01,15.20,01,31.59,01,20.83,01
2002,7,8,5,35,22.02,01,21.48,06,5.48,01,21.07,01,31.12,01,22.26,01
2002,7,8,5,40,30.14,01,29.33,06,12.79,01,28.14,01,30.76,01,22.49,01
2002,7,8,5,45,41.77,01,40.85,06,25.44,01,38.03,01,30.86,01,22.52,01
2002,7,8,5,50,53.92,01,52.70,06,41.97,01,47.29,01,31.18,01,22.17,01
2002,7,8,5,55,67.05,01,65.37,06,61.52,01,56.33,01,31.78,01,21.24,01
2002,7,8,6,0,80.57,01,78.42,06,83.10,01,64.70,01,32.21,01,20.42,01
2002,7,8,6,5,94.51,03,91.72,06,105.78,03,72.34,03,32.44,01,20.01,01
2002,7,8,6,10,109.18,03,105.77,06,128.27,03,79.95,03,32.82,01,19.55,01
2002,7,8,6,15,123.37,03,119.32,06,152.19,03,85.92,03,32.98,01,19.51,01
2002,7,8,6,20,138.53,11,133.68,06,178.34,10,91.32,10,32.79,01,19.66,01
2002,7,8,6,25,157.48,03,151.41,06,207.55,03,98.35,03,32.88,01,19.75,01
2002,7,8,6,30,174.55,03,167.51,06,233.40,03,103.62,03,33.04,01,19.68,01
2002,7,8,6,35,192.70,11,184.47,06,259.15,10,108.87,10,33.09,01,19.51,01
2002,7,8,6,40,215.48,11,205.76,06,290.39,10,115.82,10,33.40,01,19.17,01
2002,7,8,6,45,240.65,11,229.08,06,326.02,10,122.27,10,33.66,01,18.96,01
2002,7,8,6,50,265.31,19,251.14,06,360.06,18,126.76,18,33.77,01,19.10,01
2002,7,8,6,55,284.35,15,267.89,06,378.73,14,130.34,14,33.83,01,18.99,01
2002,7,8,7,0,301.42,15,284.07,06,392.74,14,134.50,14,33.92,01,19.06,01
2002,7,8,7,5,320.13,15,301.77,06,410.14,14,138.38,14,34.11,01,18.94,01
2002,7,8,7,10,343.49,19,323.72,06,436.06,18,142.40,18,34.28,01,18.90,01
2002,7,8,7,15,365.23,15,344.44,06,458.37,14,145.90,14,34.50,01,18.79,01
2002,7,8,7,20,384.75,19,363.22,06,475.95,18,148.88,18,34.83,01,18.46,01
2002,7,8,7,25,404.61,19,382.31,06,491.80,18,152.44,18,35.08,01,18.25,01
2002,7,8,7,30,426.80,19,402.98,06,508.52,18,156.69,18,35.32,01,18.08,01
2002,7,8,7,35,447.43,19,421.89,06,520.94,18,160.85,18,35.50,01,17.94,01
2002,7,8,7,40,468.86,19,441.61,06,535.18,18,164.55,18,35.54,01,17.87,01
2002,7,8,7,45,487.99,19,459.82,06,546.68,18,167.82,18,35.62,01,17.76,01
2002,7,8,7,50,505.26,15,477.01,06,556.35,14,170.80,14,35.78,01,17.83,01
2002,7,8,7,55,523.32,15,495.31,06,568.01,14,173.55,14,36.12,01,17.69,01
2002,7,8,8,0,540.51,15,512.58,06,577.62,14,176.20,14,36.21,01,17.64,01
2002,7,8,8,5,558.46,19,530.48,06,587.53,18,179.11,18,36.31,01,17.50,01
2002,7,8,8,10,573.36,15,546.19,06,594.47,14,181.47,14,36.50,01,17.61,01
2002,7,8,8,15,588.64,15,562.26,06,601.87,14,183.81,14,36.74,01,17.43,01
2002,7,8,8,20,604.97,15,579.02,06,609.27,14,186.75,14,36.89,01,17.24,01
2002,7,8,8,25,622.91,11,596.64,06,618.09,10,189.54,10,36.92,01,17.36,01
2002,7,8,8,30,643.56,11,616.35,06,629.31,10,192.68,10,36.87,01,17.57,01
2002,7,8,8,35,661.23,15,633.84,06,637.85,14,195.28,14,37.10,01,18.08,01
2002,7,8,8,40,673.71,11,646.34,06,638.69,10,198.20,10,37.17,01,17.97,01
2002,7,8,8,45,685.34,15,657.67,06,637.84,14,201.31,14,37.13,01,18.03,01
2002,7,8,8,50,701.80,15,673.17,06,643.29,14,204.18,14,37.01,01,18.00,01
2002,7,8,8,55,722.74,11,693.66,06,657.11,10,205.86,10,37.00,01,18.13,01
2002,7,8,9,0,738.76,15,709.97,06,664.00,14,208.41,14,37.20,01,18.35,01
2002,7,8,9,5,748.48,11,720.38,06,662.93,10,211.18,10,37.50,01,18.13,01
2002,7,8,9,10,761.02,11,733.07,06,666.19,10,213.07,10,37.53,01,18.08,01
2002,7,8,9,15,773.86,03,745.46,06,668.41,03,215.60,03,37.56,01,18.09,01
2002,7,8,9,20,786.94,11,758.79,06,672.15,10,218.00,10,37.81,01,17.91,01
2002,7,8,9,25,802.80,11,774.48,06,678.33,10,220.88,10,38.03,01,17.72,01
2002,7,8,9,30,821.06,11,792.26,06,688.36,10,222.74,10,38.15,01,17.37,01
2002,7,8,9,35,835.30,15,806.89,06,693.46,14,225.57,14,38.82,01,16.63,01
2002,7,8,9,40,826.52,15,787.08,06,671.18,14,217.32,14,39.15,01,16.67,01
2002,7,8,9,45,855.76,11,827.64,06,697.25,10,228.59,10,39.47,01,16.56,01
2002,7,8,9,50,868.90,11,840.34,06,700.75,10,231.32,10,39.43,01,16.40,01
2002,7,8,9,55,879.21,11,850.46,06,702.67,10,233.02,10,39.50,01,16.11,01
2002,7,8,10,0,892.34,03,863.73,06,708.14,03,234.92,03,39.56,01,16.22,01
2002,7,8,10,5,903.62,11,875.59,06,711.96,10,237.04,10,39.79,01,16.22,01
2002,7,8,10,10,911.59,11,883.77,06,710.28,10,240.63,10,39.92,01,15.97,01
2002,7,8,10,15,919.33,03,892.19,06,710.07,03,243.41,03,40.02,01,15.70,01
2002,7,8,10,20,927.94,11,901.55,06,711.78,10,245.62,10,40.18,01,15.40,01
2002,7,8,10,25,940.17,11,913.25,06,715.77,10,248.27,10,40.10,01,15.34,01
2002,7,8,10,30,951.67,03,924.38,06,721.49,03,248.94,03,40.16,01,15.09,01
2002,7,8,10,35,963.11,11,935.43,06,726.74,10,250.16,10,40.20,01,14.72,01
2002,7,8,10,40,972.15,11,943.71,06,730.28,10,250.44,10,40.22,01,14.63,01
2002,7,8,10,45,971.08,03,943.25,06,723.01,03,252.53,03,40.51,01,14.61,01
2002,7,8,10,50,977.72,03,951.03,06,725.41,03,253.93,03,40.85,01,14.51,01
2002,7,8,10,55,980.42,03,953.71,06,722.31,03,255.79,03,40.63,01,14.35,01
2002,7,8,11,0,980.48,11,953.60,06,717.94,10,256.40,10,40.45,01,14.27,01
2002,7,8,11,5,979.81,03,954.98,06,717.22,03,255.26,03,40.70,01,14.16,01
2002,7,8,11,10,986.30,03,964.21,06,726.66,03,252.30,03,41.23,01,13.83,01
2002,7,8,11,15,994.53,11,970.95,06,730.52,10,252.54,10,41.51,01,13.77,01
2002,7,8,11,20,995.29,03,971.54,06,729.41,03,251.80,03,41.56,01,13.57,01
2002,7,8,11,25,998.00,03,972.16,06,726.79,03,252.88,03,41.16,01,13.95,01
2002,7,8,11,30,1007.30,03,978.11,06,727.57,03,256.21,03,41.27,01,13.89,01
2002,7,8,11,35,1008.84,11,980.18,06,729.49,10,254.81,10,41.14,01,13.89,01
2002,7,8,11,40,1014.08,03,985.56,06,735.05,03,253.38,03,41.15,01,13.76,01
2002,7,8,11,45,1018.26,03,990.34,06,741.13,03,251.11,03,41.10,01,13.72,01
2002,7,8,11,50,1021.51,03,995.12,06,746.22,03,250.10,03,41.16,01,13.55,01
2002,7,8,11,55,1019.98,03,992.56,06,741.49,03,251.85,03,41.23,01,13.49,01
2002,7,8,12,0,1018.28,03,990.27,06,736.32,03,254.62,03,41.84,01,13.33,01
2002,7,8,12,5,1014.01,03,985.47,06,728.80,03,257.51,03,41.95,01,13.19,01
2002,7,8,12,10,1014.30,03,985.59,06,727.70,03,259.20,03,42.05,01,13.18,01
2002,7,8,12,15,1019.87,03,989.62,06,729.52,03,262.17,03,42.13,01,13.13,01
2002,7,8,12,20,1021.22,11,991.63,06,732.07,10,262.69,10,42.55,01,12.84,01
2002,7,8,12,25,1021.12,03,990.66,06,733.65,03,261.50,03,42.27,01,12.89,01
2002,7,8,12,30,1020.17,03,990.40,06,736.56,03,259.99,03,42.45,01,12.93,01
2002,7,8,12,35,1010.48,03,981.06,06,728.97,03,260.09,03,42.47,01,12.94,01
2002,7,8,12,40,1011.57,11,980.16,06,729.31,10,261.06,10,42.65,01,12.79,01
2002,7,8,12,45,1007.80,03,975.76,06,730.13,03,258.34,03,42.24,01,12.99,01
2002,7,8,12,50,1000.93,03,969.52,06,726.35,03,258.58,03,43.02,01,12.47,01
2002,7,8,12,55,1002.50,11,970.07,06,730.14,10,258.48,10,43.32,01,12.36,01
2002,7,8,13,0,1002.00,11,967.89,06,733.08,10,256.80,10,43.25,01,12.34,01
2002,7,8,13,5,993.98,11,959.76,06,731.56,10,253.77,10,42.96,01,12.31,01
2002,7,8,13,10,989.06,11,954.91,06,732.50,10,251.93,10,43.15,01,12.28,01
2002,7,8,13,15,986.56,03,952.37,06,735.23,03,250.99,03,43.43,01,12.15,01
2002,7,8,13,20,974.23,11,938.73,06,726.31,10,250.29,10,43.19,01,12.47,01
2002,7,8,13,25,970.87,11,934.23,06,726.80,10,250.03,10,43.23,01,12.42,01
2002,7,8,13,30,967.84,11,931.69,06,729.25,10,250.18,10,43.75,01,12.08,01
2002,7,8,13,35,956.29,11,920.08,06,724.89,10,247.88,10,43.75,01,11.92,01
2002,7,8,13,40,948.98,11,911.35,06,723.30,10,246.11,10,43.32,01,11.91,01
2002,7,8,13,45,939.21,15,900.63,06,718.49,14,245.52,14,43.10,01,11.90,01
2002,7,8,13,50,929.55,15,892.07,06,717.48,14,243.84,14,43.22,01,12.24,01
2002,7,8,13,55,923.01,11,884.49,06,715.67,10,244.09,10,43.28,01,12.30,01
2002,7,8,14,0,908.18,03,869.86,06,707.14,03,243.45,03,43.16,01,12.28,01
2002,7,8,14,5,894.88,11,857.28,06,700.96,10,242.90,10,43.48,01,12.06,01
2002,7,8,14,10,893.00,11,854.34,06,708.03,10,240.62,10,43.68,01,11.88,01
2002,7,8,14,15,876.32,11,838.33,06,701.71,10,237.12,10,43.59,01,11.84,01
2002,7,8,14,20,862.57,11,823.92,06,696.81,10,234.13,10,43.60,01,11.78,01
2002,7,8,14,25,843.05,11,805.02,06,688.36,10,229.73,10,43.66,01,11.60,01
2002,7,8,14,30,832.45,11,794.44,06,687.56,10,227.38,10,43.90,01,11.58,01
2002,7,8,14,35,824.44,11,785.62,06,689.40,10,224.85,10,44.04,01,11.35,01
2002,7,8,14,40,809.34,11,769.75,06,681.90,10,223.01,10,44.04,01,11.49,01
2002,7,8,14,45,793.88,11,754.11,06,674.61,10,221.26,10,43.90,01,11.48,01
2002,7,8,14,50,778.68,11,739.03,06,668.41,10,219.25,10,43.88,01,11.33,01
2002,7,8,14,55,763.98,15,724.60,06,664.41,14,216.25,14,43.69,01,11.44,01
2002,7,8,15,0,750.94,15,712.29,06,661.62,14,214.55,14,43.80,01,11.46,01
2002,7,8,15,5,733.45,11,694.81,06,651.93,10,212.90,10,44.12,01,11.19,01
2002,7,8,15,10,717.80,11,679.10,06,647.33,10,209.24,10,43.91,01,11.04,01
2002,7,8,15,15,700.61,15,661.71,06,639.27,14,206.41,14,43.99,01,11.17,01
2002,7,8,15,20,681.72,15,642.65,06,624.40,14,206.62,14,43.91,01,11.15,01
2002,7,8,15,25,659.40,15,621.27,06,611.25,14,203.07,14,43.61,01,11.23,01
2002,7,8,15,30,647.27,15,609.14,06,609.20,14,201.12,14,43.80,01,11.19,01
2002,7,8,15,35,632.59,11,594.02,06,604.51,10,197.99,10,43.55,01,11.23,01
2002,7,8,15,40,612.32,19,574.40,06,596.91,18,192.23,18,43.59,01,11.14,01
2002,7,8,15,45,590.90,15,553.11,06,581.08,14,189.85,14,43.81,01,11.00,01
2002,7,8,15,50,570.37,15,533.91,06,568.77,14,187.06,14,43.83,01,11.00,01
2002,7,8,15,55,556.51,15,519.58,06,564.18,14,184.29,14,43.94,01,11.07,01
2002,7,8,16,0,543.16,15,505.56,06,556.07,14,183.85,14,43.98,01,11.04,01
2002,7,8,16,5,521.63,15,484.37,06,542.21,14,179.32,14,43.71,01,11.07,01
2002,7,8,16,10,503.47,19,466.52,06,531.45,18,176.09,18,43.85,01,10.97,01
2002,7,8,16,15,485.24,19,448.51,06,521.12,18,172.23,18,43.75,01,11.04,01
2002,7,8,16,20,464.87,19,429.55,06,508.42,18,168.38,18,43.69,01,10.98,01
2002,7,8,16,25,442.51,15,409.00,06,496.53,14,162.21,14,43.88,01,10.92,01
2002,7,8,16,30,426.36,15,392.93,06,485.45,14,159.81,14,43.72,01,10.97,01
2002,7,8,16,35,405.01,19,373.47,06,468.21,18,156.57,18,43.59,01,11.02,01
2002,7,8,16,40,383.77,19,353.84,06,453.69,18,151.42,18,43.40,01,11.05,01
2002,7,8,16,45,363.22,19,334.81,06,441.43,18,145.47,18,43.37,01,11.12,01
2002,7,8,16,50,342.53,19,315.68,06,428.06,18,139.51,18,43.39,01,11.09,01
2002,7,8,16,55,322.91,15,298.13,06,417.02,14,133.79,14,43.61,01,10.96,01
2002,7,8,17,0,303.36,19,279.75,06,400.15,18,129.09,18,43.50,01,10.95,01
2002,7,8,17,5,286.22,19,262.77,06,388.16,18,123.49,18,43.35,01,10.96,01
2002,7,8,17,10,262.63,15,241.12,06,367.14,14,115.91,14,43.43,01,10.96,01
2002,7,8,17,15,243.97,15,225.07,06,351.72,14,111.40,14,43.42,01,10.95,01
2002,7,8,17,20,223.98,15,207.01,06,335.96,14,104.46,14,43.20,01,11.02,01
2002,7,8,17,25,205.07,11,189.83,06,314.63,10,99.45,10,43.20,01,11.03,01
2002,7,8,17,30,184.91,11,171.28,06,291.82,10,92.72,10,43.22,01,11.06,01
2002,7,8,17,35,165.09,11,154.37,06,266.09,10,87.55,10,43.33,01,11.03,01
2002,7,8,17,40,146.56,03,137.09,06,236.48,03,81.99,03,43.28,01,11.06,01
2002,7,8,17,45,131.28,03,122.91,06,215.46,03,76.61,03,43.18,01,11.10,01
2002,7,8,17,50,114.33,03,107.47,06,185.69,03,70.94,03,42.93,01,11.16,01
2002,7,8,17,55,98.46,03,93.02,06,167.56,03,63.10,03,42.81,01,11.21,01
2002,7,8,18,0,82.39,01,78.49,06,140.43,01,55.96,01,42.76,01,11.31,01
2002,7,8,18,5,67.84,01,65.14,06,110.80,01,49.36,01,42.65,01,11.39,01
2002,7,8,18,10,57.52,01,55.43,06,94.09,01,43.73,01,42.51,01,11.39,01
2002,7,8,18,15,46.04,01,44.59,06,69.00,01,37.25,01,42.41,01,11.43,01
2002,7,8,18,20,32.51,01,31.65,06,31.22,01,28.89,01,42.28,01,11.60,01
2002,7,8,18,25,23.22,01,22.86,06,14.97,01,21.80,01,42.16,01,11.60,01
2002,7,8,18,30,14.76,01,14.59,06,4.64,01,14.34,01,42.09,01,11.53,01
2002,7,8,18,35,7.12,01,6.74,06,2.76,01,6.64,01,41.75,01,11.87,01
2002,7,8,18,40,0.74,01,0.04,06,-0.08,01,0.04,01,41.50,01,12.00,01
2002,7,8,18,45,-4.06,01,-4.75,06,-1.64,01,-4.74,01,41.15,01,12.29,01
2002,7,8,18,50,-6.30,01,0.00,06,-1.63,01,-7.04,01,40.90,01,12.08,01
2002,7,8,18,55,-6.40,01,0.00,06,-1.38,01,-7.36,01,40.86,01,12.04,01
2002,7,8,19,0,-7.47,01,0.00,06,-1.18,01,-8.32,01,40.75,01,12.07,01
