1999,8,9,2,0,0.00,01,9900.00,99,.85,01,9900.00,99,9900.00,99
1999,8,9,2,5,0.00,01,9900.00,99,.78,01,9900.00,99,9900.00,99
1999,8,9,2,10,-.01,01,9900.00,99,.77,01,9900.00,99,9900.00,99
1999,8,9,2,15,-.05,01,9900.00,99,.62,01,9900.00,99,9900.00,99
1999,8,9,2,20,-.05,01,9900.00,99,.67,01,9900.00,99,9900.00,99
1999,8,9,2,25,-.09,01,9900.00,99,.68,01,9900.00,99,9900.00,99
1999,8,9,2,30,-.25,01,9900.00,99,.51,01,9900.00,99,9900.00,99
1999,8,9,2,35,-.14,01,9900.00,99,.51,01,9900.00,99,9900.00,99
1999,8,9,2,40,-.22,01,9900.00,99,.59,01,9900.00,99,9900.00,99
1999,8,9,2,45,-.61,01,9900.00,99,.22,01,9900.00,99,9900.00,99
1999,8,9,2,50,-.81,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1999,8,9,2,55,-.77,01,9900.00,99,.09,01,9900.00,99,9900.00,99
1999,8,9,3,0,-.84,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,8,9,3,5,-.83,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,8,9,3,10,-.75,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1999,8,9,3,15,-.61,01,9900.00,99,.15,01,9900.00,99,9900.00,99
1999,8,9,3,20,-.74,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1999,8,9,3,25,-.45,01,9900.00,99,.16,01,9900.00,99,9900.00,99
1999,8,9,3,30,-.48,01,9900.00,99,.07,01,9900.00,99,9900.00,99
1999,8,9,3,35,-.67,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,8,9,3,40,-.68,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,8,9,3,45,-.70,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,8,9,3,50,-.22,01,9900.00,99,.19,01,9900.00,99,9900.00,99
1999,8,9,3,55,-.05,01,9900.00,99,.44,01,9900.00,99,9900.00,99
1999,8,9,4,0,-.05,01,9900.00,99,.42,01,9900.00,99,9900.00,99
1999,8,9,4,5,-.13,01,9900.00,99,.35,01,9900.00,99,9900.00,99
1999,8,9,4,10,-.19,01,9900.00,99,.32,01,9900.00,99,9900.00,99
1999,8,9,4,15,-.45,01,9900.00,99,.15,01,9900.00,99,9900.00,99
1999,8,9,4,20,-.72,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1999,8,9,4,25,-.71,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,8,9,4,30,-.57,01,9900.00,99,.03,01,9900.00,99,9900.00,99
1999,8,9,4,35,-1.08,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1999,8,9,4,40,-1.55,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1999,8,9,4,45,-1.44,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,8,9,4,50,-1.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,8,9,4,55,-1.26,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,8,9,5,0,-1.22,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,8,9,5,5,-1.20,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,8,9,5,10,-1.15,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,8,9,5,15,-1.08,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,8,9,5,20,-1.33,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1999,8,9,5,25,-1.38,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1999,8,9,5,30,-1.53,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,8,9,5,35,-.97,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1999,8,9,5,40,.12,01,9900.00,99,.26,01,9900.00,99,9900.00,99
1999,8,9,5,45,.56,01,9900.00,99,.62,01,9900.00,99,9900.00,99
1999,8,9,5,50,2.00,01,9900.00,99,1.93,01,9900.00,99,9900.00,99
1999,8,9,5,55,4.77,01,9900.00,99,4.35,01,9900.00,99,9900.00,99
1999,8,9,6,0,6.80,01,9900.00,99,6.28,01,9900.00,99,9900.00,99
1999,8,9,6,5,9.06,01,9900.00,99,7.83,01,9900.00,99,9900.00,99
1999,8,9,6,10,14.82,01,9900.00,99,13.03,01,9900.00,99,9900.00,99
1999,8,9,6,15,18.54,01,9900.00,99,16.17,01,9900.00,99,9900.00,99
1999,8,9,6,20,19.02,01,9900.00,99,16.61,01,9900.00,99,9900.00,99
1999,8,9,6,25,20.21,01,9900.00,99,17.63,01,9900.00,99,9900.00,99
1999,8,9,6,30,24.74,01,9900.00,99,21.49,01,9900.00,99,9900.00,99
1999,8,9,6,35,37.38,01,9900.00,99,32.39,01,9900.00,99,9900.00,99
1999,8,9,6,40,45.21,02,9900.00,99,38.54,02,9900.00,99,9900.00,99
1999,8,9,6,45,56.28,02,9900.00,99,47.65,02,9900.00,99,9900.00,99
1999,8,9,6,50,65.80,02,9900.00,99,55.40,02,9900.00,99,9900.00,99
1999,8,9,6,55,77.88,02,9900.00,99,73.87,02,9900.00,99,9900.00,99
1999,8,9,7,0,88.17,02,9900.00,99,85.84,02,9900.00,99,9900.00,99
1999,8,9,7,5,107.94,02,9900.00,99,102.13,02,9900.00,99,9900.00,99
1999,8,9,7,10,130.68,02,9900.00,99,115.97,02,9900.00,99,9900.00,99
1999,8,9,7,15,149.10,02,9900.00,99,131.97,02,9900.00,99,9900.00,99
1999,8,9,7,20,163.02,02,9900.00,99,151.94,02,9900.00,99,9900.00,99
1999,8,9,7,25,192.10,02,9900.00,99,169.34,02,9900.00,99,9900.00,99
1999,8,9,7,30,198.06,02,9900.00,99,178.49,02,9900.00,99,9900.00,99
1999,8,9,7,35,210.50,02,9900.00,99,178.90,02,9900.00,99,9900.00,99
1999,8,9,7,40,209.67,02,9900.00,99,175.71,02,9900.00,99,9900.00,99
1999,8,9,7,45,244.49,02,9900.00,99,186.28,02,9900.00,99,9900.00,99
1999,8,9,7,50,261.35,02,9900.00,99,198.82,02,9900.00,99,9900.00,99
1999,8,9,7,55,273.56,02,9900.00,99,208.13,02,9900.00,99,9900.00,99
1999,8,9,8,0,298.96,02,9900.00,99,219.06,02,9900.00,99,9900.00,99
1999,8,9,8,5,326.89,02,9900.00,99,230.69,02,9900.00,99,9900.00,99
1999,8,9,8,10,350.40,02,9900.00,99,240.95,02,9900.00,99,9900.00,99
1999,8,9,8,15,369.43,02,9900.00,99,243.56,02,9900.00,99,9900.00,99
1999,8,9,8,20,401.64,02,9900.00,99,276.17,02,9900.00,99,9900.00,99
1999,8,9,8,25,407.13,02,9900.00,99,314.79,02,9900.00,99,9900.00,99
1999,8,9,8,30,391.89,02,9900.00,99,317.61,02,9900.00,99,9900.00,99
1999,8,9,8,35,229.06,02,9900.00,99,197.98,02,9900.00,99,9900.00,99
1999,8,9,8,40,253.45,02,9900.00,99,251.59,02,9900.00,99,9900.00,99
1999,8,9,8,45,419.13,02,9900.00,99,305.18,02,9900.00,99,9900.00,99
1999,8,9,8,50,456.40,02,9900.00,99,307.62,02,9900.00,99,9900.00,99
1999,8,9,8,55,492.63,02,9900.00,99,306.78,02,9900.00,99,9900.00,99
1999,8,9,9,0,510.28,02,9900.00,99,308.93,02,9900.00,99,9900.00,99
1999,8,9,9,5,481.35,02,9900.00,99,305.07,02,9900.00,99,9900.00,99
1999,8,9,9,10,509.41,02,9900.00,99,327.54,02,9900.00,99,9900.00,99
1999,8,9,9,15,482.58,02,9900.00,99,332.63,02,9900.00,99,9900.00,99
1999,8,9,9,20,551.11,02,9900.00,99,397.23,02,9900.00,99,9900.00,99
1999,8,9,9,25,473.14,02,9900.00,99,409.65,02,9900.00,99,9900.00,99
1999,8,9,9,30,351.78,02,9900.00,99,345.76,02,9900.00,99,9900.00,99
1999,8,9,9,35,424.30,02,9900.00,99,323.25,02,9900.00,99,9900.00,99
1999,8,9,9,40,682.75,02,9900.00,99,346.40,02,9900.00,99,9900.00,99
1999,8,9,9,45,681.64,02,9900.00,99,351.75,02,9900.00,99,9900.00,99
1999,8,9,9,50,728.11,02,9900.00,99,365.01,02,9900.00,99,9900.00,99
1999,8,9,9,55,731.92,02,9900.00,99,373.86,02,9900.00,99,9900.00,99
1999,8,9,10,0,808.01,02,9900.00,99,423.28,02,9900.00,99,9900.00,99
1999,8,9,10,5,849.56,13,9900.00,99,502.68,12,9900.00,99,9900.00,99
1999,8,9,10,10,772.65,02,9900.00,99,538.40,02,9900.00,99,9900.00,99
1999,8,9,10,15,551.79,02,9900.00,99,481.72,02,9900.00,99,9900.00,99
1999,8,9,10,20,707.38,02,9900.00,99,505.12,02,9900.00,99,9900.00,99
1999,8,9,10,25,705.96,02,9900.00,99,562.00,02,9900.00,99,9900.00,99
1999,8,9,10,30,573.26,02,9900.00,99,528.67,02,9900.00,99,9900.00,99
1999,8,9,10,35,573.65,02,9900.00,99,519.17,02,9900.00,99,9900.00,99
1999,8,9,10,40,550.64,02,9900.00,99,488.37,02,9900.00,99,9900.00,99
1999,8,9,10,45,519.74,02,9900.00,99,470.66,02,9900.00,99,9900.00,99
1999,8,9,10,50,496.44,02,9900.00,99,488.83,02,9900.00,99,9900.00,99
1999,8,9,10,55,490.57,02,9900.00,99,468.36,02,9900.00,99,9900.00,99
1999,8,9,11,0,540.98,02,9900.00,99,460.64,02,9900.00,99,9900.00,99
1999,8,9,11,5,809.73,02,9900.00,99,501.48,02,9900.00,99,9900.00,99
1999,8,9,11,10,853.02,02,9900.00,99,490.24,02,9900.00,99,9900.00,99
1999,8,9,11,15,885.15,02,9900.00,99,455.60,02,9900.00,99,9900.00,99
1999,8,9,11,20,894.68,02,9900.00,99,450.59,02,9900.00,99,9900.00,99
1999,8,9,11,25,895.53,02,9900.00,99,451.07,02,9900.00,99,9900.00,99
1999,8,9,11,30,882.55,02,9900.00,99,428.84,02,9900.00,99,9900.00,99
1999,8,9,11,35,888.24,02,9900.00,99,412.59,02,9900.00,99,9900.00,99
1999,8,9,11,40,911.33,02,9900.00,99,431.45,02,9900.00,99,9900.00,99
1999,8,9,11,45,914.73,02,9900.00,99,431.74,02,9900.00,99,9900.00,99
1999,8,9,11,50,888.99,02,9900.00,99,467.40,02,9900.00,99,9900.00,99
1999,8,9,11,55,707.94,02,9900.00,99,456.40,02,9900.00,99,9900.00,99
1999,8,9,12,0,762.69,02,9900.00,99,451.42,02,9900.00,99,9900.00,99
1999,8,9,12,5,886.73,02,9900.00,99,458.45,02,9900.00,99,9900.00,99
1999,8,9,12,10,897.90,02,9900.00,99,499.38,02,9900.00,99,9900.00,99
1999,8,9,12,15,679.90,02,9900.00,99,523.59,02,9900.00,99,9900.00,99
1999,8,9,12,20,900.02,02,9900.00,99,542.26,02,9900.00,99,9900.00,99
1999,8,9,12,25,946.59,02,9900.00,99,580.74,02,9900.00,99,9900.00,99
1999,8,9,12,30,937.71,02,9900.00,99,601.37,02,9900.00,99,9900.00,99
1999,8,9,12,35,859.48,02,9900.00,99,550.48,02,9900.00,99,9900.00,99
1999,8,9,12,40,856.46,02,9900.00,99,563.93,02,9900.00,99,9900.00,99
1999,8,9,12,45,761.21,02,9900.00,99,576.94,02,9900.00,99,9900.00,99
1999,8,9,12,50,871.58,02,9900.00,99,600.90,02,9900.00,99,9900.00,99
1999,8,9,12,55,563.84,02,9900.00,99,515.55,02,9900.00,99,9900.00,99
1999,8,9,13,0,831.79,02,9900.00,99,575.50,02,9900.00,99,9900.00,99
1999,8,9,13,5,888.14,02,9900.00,99,592.15,02,9900.00,99,9900.00,99
1999,8,9,13,10,509.01,02,9900.00,99,451.94,02,9900.00,99,9900.00,99
1999,8,9,13,15,385.36,02,9900.00,99,336.72,02,9900.00,99,9900.00,99
1999,8,9,13,20,548.04,02,9900.00,99,441.43,02,9900.00,99,9900.00,99
1999,8,9,13,25,891.72,02,9900.00,99,541.18,02,9900.00,99,9900.00,99
1999,8,9,13,30,699.59,02,9900.00,99,479.22,02,9900.00,99,9900.00,99
1999,8,9,13,35,876.29,02,9900.00,99,516.57,02,9900.00,99,9900.00,99
1999,8,9,13,40,866.79,02,9900.00,99,518.32,02,9900.00,99,9900.00,99
1999,8,9,13,45,406.79,02,9900.00,99,330.91,02,9900.00,99,9900.00,99
1999,8,9,13,50,787.45,02,9900.00,99,512.94,02,9900.00,99,9900.00,99
1999,8,9,13,55,512.59,02,9900.00,99,413.55,02,9900.00,99,9900.00,99
1999,8,9,14,0,588.98,02,9900.00,99,440.47,02,9900.00,99,9900.00,99
1999,8,9,14,5,615.49,02,9900.00,99,480.91,02,9900.00,99,9900.00,99
1999,8,9,14,10,884.87,02,9900.00,99,526.21,02,9900.00,99,9900.00,99
1999,8,9,14,15,819.37,02,9900.00,99,500.06,02,9900.00,99,9900.00,99
1999,8,9,14,20,470.57,02,9900.00,99,389.46,02,9900.00,99,9900.00,99
1999,8,9,14,25,297.88,02,9900.00,99,258.35,02,9900.00,99,9900.00,99
1999,8,9,14,30,410.55,02,9900.00,99,341.58,02,9900.00,99,9900.00,99
1999,8,9,14,35,757.65,02,9900.00,99,492.43,02,9900.00,99,9900.00,99
1999,8,9,14,40,545.83,02,9900.00,99,413.51,02,9900.00,99,9900.00,99
1999,8,9,14,45,425.09,02,9900.00,99,372.28,02,9900.00,99,9900.00,99
1999,8,9,14,50,410.33,02,9900.00,99,368.02,02,9900.00,99,9900.00,99
1999,8,9,14,55,252.99,02,9900.00,99,252.82,02,9900.00,99,9900.00,99
1999,8,9,15,0,763.05,02,9900.00,99,499.67,02,9900.00,99,9900.00,99
1999,8,9,15,5,773.75,02,9900.00,99,456.11,02,9900.00,99,9900.00,99
1999,8,9,15,10,699.17,02,9900.00,99,434.70,02,9900.00,99,9900.00,99
1999,8,9,15,15,369.29,02,9900.00,99,317.88,02,9900.00,99,9900.00,99
1999,8,9,15,20,568.71,02,9900.00,99,408.03,02,9900.00,99,9900.00,99
1999,8,9,15,25,686.15,02,9900.00,99,404.37,02,9900.00,99,9900.00,99
1999,8,9,15,30,255.94,02,9900.00,99,229.70,02,9900.00,99,9900.00,99
1999,8,9,15,35,146.11,02,9900.00,99,127.49,02,9900.00,99,9900.00,99
1999,8,9,15,40,105.87,02,9900.00,99,94.23,02,9900.00,99,9900.00,99
1999,8,9,15,45,89.83,02,9900.00,99,80.30,02,9900.00,99,9900.00,99
1999,8,9,15,50,101.05,02,9900.00,99,90.00,02,9900.00,99,9900.00,99
1999,8,9,15,55,131.03,02,9900.00,99,115.37,02,9900.00,99,9900.00,99
1999,8,9,16,0,148.19,02,9900.00,99,124.27,02,9900.00,99,9900.00,99
1999,8,9,16,5,145.56,02,9900.00,99,121.68,02,9900.00,99,9900.00,99
1999,8,9,16,10,148.45,02,9900.00,99,124.90,02,9900.00,99,9900.00,99
1999,8,9,16,15,317.99,02,9900.00,99,195.74,02,9900.00,99,9900.00,99
1999,8,9,16,20,419.80,02,9900.00,99,237.99,02,9900.00,99,9900.00,99
1999,8,9,16,25,324.00,02,9900.00,99,212.73,02,9900.00,99,9900.00,99
1999,8,9,16,30,311.01,02,9900.00,99,202.03,02,9900.00,99,9900.00,99
1999,8,9,16,35,317.67,02,9900.00,99,195.73,02,9900.00,99,9900.00,99
1999,8,9,16,40,218.87,02,9900.00,99,153.11,02,9900.00,99,9900.00,99
1999,8,9,16,45,197.79,02,9900.00,99,138.98,02,9900.00,99,9900.00,99
1999,8,9,16,50,183.76,02,9900.00,99,134.41,02,9900.00,99,9900.00,99
1999,8,9,16,55,213.76,02,9900.00,99,146.52,02,9900.00,99,9900.00,99
1999,8,9,17,0,259.84,02,9900.00,99,168.09,02,9900.00,99,9900.00,99
1999,8,9,17,5,287.91,02,9900.00,99,189.43,02,9900.00,99,9900.00,99
1999,8,9,17,10,269.87,02,9900.00,99,196.64,02,9900.00,99,9900.00,99
1999,8,9,17,15,289.07,02,9900.00,99,220.15,02,9900.00,99,9900.00,99
1999,8,9,17,20,268.54,02,9900.00,99,210.58,02,9900.00,99,9900.00,99
1999,8,9,17,25,251.67,02,9900.00,99,192.01,02,9900.00,99,9900.00,99
1999,8,9,17,30,236.26,02,9900.00,99,183.02,02,9900.00,99,9900.00,99
1999,8,9,17,35,224.62,02,9900.00,99,173.89,02,9900.00,99,9900.00,99
1999,8,9,17,40,199.12,02,9900.00,99,157.35,02,9900.00,99,9900.00,99
1999,8,9,17,45,177.97,02,9900.00,99,146.24,02,9900.00,99,9900.00,99
1999,8,9,17,50,178.46,02,9900.00,99,142.81,02,9900.00,99,9900.00,99
1999,8,9,17,55,152.24,02,9900.00,99,123.82,02,9900.00,99,9900.00,99
1999,8,9,18,0,155.58,02,9900.00,99,125.71,02,9900.00,99,9900.00,99
1999,8,9,18,5,145.76,02,9900.00,99,122.27,02,9900.00,99,9900.00,99
1999,8,9,18,10,121.96,02,9900.00,99,100.57,02,9900.00,99,9900.00,99
1999,8,9,18,15,106.00,02,9900.00,99,89.46,02,9900.00,99,9900.00,99
1999,8,9,18,20,92.60,02,9900.00,99,81.23,02,9900.00,99,9900.00,99
1999,8,9,18,25,77.82,01,9900.00,99,70.90,01,9900.00,99,9900.00,99
1999,8,9,18,30,60.23,01,9900.00,99,56.48,01,9900.00,99,9900.00,99
1999,8,9,18,35,49.39,01,9900.00,99,46.96,01,9900.00,99,9900.00,99
1999,8,9,18,40,36.47,01,9900.00,99,30.42,01,9900.00,99,9900.00,99
1999,8,9,18,45,25.39,01,9900.00,99,21.63,01,9900.00,99,9900.00,99
1999,8,9,18,50,20.85,01,9900.00,99,17.68,01,9900.00,99,9900.00,99
1999,8,9,18,55,15.97,01,9900.00,99,13.85,01,9900.00,99,9900.00,99
1999,8,9,19,0,11.25,01,9900.00,99,9.79,01,9900.00,99,9900.00,99
1999,8,9,19,5,7.41,01,9900.00,99,6.65,01,9900.00,99,9900.00,99
1999,8,9,19,10,3.33,01,9900.00,99,2.91,01,9900.00,99,9900.00,99
1999,8,9,19,15,.08,01,9900.00,99,.11,01,9900.00,99,9900.00,99
1999,8,9,19,20,-.89,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1999,8,9,19,25,-2.11,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,8,9,19,30,-2.73,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,8,9,19,35,-3.00,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,8,9,19,40,-2.96,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,8,9,19,45,-2.95,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,8,9,19,50,-3.16,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,8,9,19,55,-2.81,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,8,9,20,0,-2.49,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,8,9,20,5,-2.25,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,8,9,20,10,-2.59,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,8,9,20,15,-2.80,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,8,9,20,20,-2.81,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1999,8,9,20,25,-2.95,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1999,8,9,20,30,-2.80,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,8,9,20,35,-2.82,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,8,9,20,40,-2.63,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,8,9,20,45,-2.71,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,8,9,20,50,-2.64,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,8,9,20,55,-2.66,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,8,9,21,0,-2.75,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,8,9,21,5,-2.70,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,8,9,21,10,-2.72,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,8,9,21,15,-2.68,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,8,9,21,20,-2.70,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,8,9,21,25,-2.65,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,8,9,21,30,-2.75,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,8,9,21,35,-2.98,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,8,9,21,40,-2.77,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,8,9,21,45,-2.86,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,8,9,21,50,-2.79,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,8,9,21,55,-2.85,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1999,8,9,22,0,-2.71,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,8,9,22,5,-3.15,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,8,9,22,10,-2.77,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1999,8,9,22,15,-2.53,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,8,9,22,20,-2.23,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,8,9,22,25,-2.49,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,8,9,22,30,-2.59,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,8,9,22,35,-2.82,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,8,9,22,40,-2.79,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1999,8,9,22,45,-2.90,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,8,9,22,50,-2.93,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,8,9,22,55,-2.87,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,8,9,23,0,-3.14,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,8,9,23,5,-2.99,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,8,9,23,10,-2.74,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,8,9,23,15,-2.68,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,8,9,23,20,-2.70,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,8,9,23,25,-2.52,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,8,9,23,30,-2.46,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,8,9,23,35,-2.44,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,8,9,23,40,-2.45,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,8,9,23,45,-2.38,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,8,9,23,50,-2.50,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,8,9,23,55,-2.45,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,8,10,0,0,-2.69,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,8,10,0,5,-2.93,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,8,10,0,10,-2.70,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,8,10,0,15,-2.55,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,8,10,0,20,-2.53,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,8,10,0,25,-2.43,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,8,10,0,30,-2.34,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,8,10,0,35,-2.46,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,8,10,0,40,-2.27,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,8,10,0,45,-2.41,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,8,10,0,50,-2.46,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,8,10,0,55,-2.80,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,8,10,1,0,-3.02,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1999,8,10,1,5,-2.62,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,8,10,1,10,-2.35,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,8,10,1,15,-2.55,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,8,10,1,20,-2.68,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,8,10,1,25,-2.55,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,8,10,1,30,-2.57,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,8,10,1,35,-2.45,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,8,10,1,40,-2.22,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,8,10,1,45,-1.92,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,8,10,1,50,-2.15,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,8,10,1,55,-2.30,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,8,10,2,0,-2.48,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1999,8,10,2,5,-2.02,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,8,10,2,10,-2.31,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,8,10,2,15,-2.19,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,8,10,2,20,-2.39,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,8,10,2,25,-1.81,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,8,10,2,30,-2.15,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,8,10,2,35,-2.22,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,8,10,2,40,-1.83,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,8,10,2,45,-2.24,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,8,10,2,50,-2.42,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,8,10,2,55,-1.88,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,8,10,3,0,-1.77,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,8,10,3,5,-1.13,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1999,8,10,3,10,-.82,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1999,8,10,3,15,-.88,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1999,8,10,3,20,-.96,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1999,8,10,3,25,-1.28,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,8,10,3,30,-.91,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1999,8,10,3,35,-.77,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1999,8,10,3,40,-.91,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1999,8,10,3,45,-.85,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1999,8,10,3,50,-.94,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,8,10,3,55,-.81,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1999,8,10,4,0,-1.13,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1999,8,10,4,5,-1.32,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
