2000,2,3,19,20,-15.78,07,-.87,01,-17.60,07,.14,01,18.10,01,60.85,01,13.55,01
2000,2,3,19,25,-15.09,07,-.97,01,-17.37,07,.12,01,17.90,01,61.81,01,13.55,01
2000,2,3,19,30,-15.28,07,-1.04,01,-15.42,07,.15,01,17.75,01,62.76,01,13.55,01
2000,2,3,19,35,-14.81,07,-1.05,01,-14.59,07,.16,01,17.58,01,63.61,01,13.56,01
2000,2,3,19,40,-13.94,07,-.94,01,-14.30,07,.14,01,17.46,01,63.89,01,13.56,01
2000,2,3,19,45,-14.43,07,-.91,01,-14.26,07,.18,01,17.34,01,64.50,01,13.57,01
2000,2,3,19,50,-15.06,07,-.93,01,-14.60,07,.18,01,17.19,01,64.99,01,13.58,01
2000,2,3,19,55,-15.08,07,-.88,01,-14.75,07,.17,01,17.04,01,66.03,01,13.58,01
2000,2,3,20,0,-14.39,07,-.86,01,-14.85,07,.16,01,16.91,01,66.75,01,13.58,01
2000,2,3,20,5,-14.86,07,-.86,01,-14.93,07,.17,01,16.77,01,67.13,01,13.59,01
2000,2,3,20,10,-14.13,07,-.71,01,-14.66,07,.19,01,16.68,01,67.33,01,13.59,01
2000,2,3,20,15,-14.89,07,-.53,01,-14.48,07,.19,01,16.64,01,67.49,01,13.60,01
2000,2,3,20,20,-14.86,07,-.46,01,-14.17,07,.20,01,16.61,01,67.89,01,13.60,01
2000,2,3,20,25,-14.44,07,-.41,01,-14.13,07,.19,01,16.57,01,67.81,01,13.60,01
2000,2,3,20,30,-13.81,07,-.36,01,-14.10,07,.18,01,16.54,01,68.14,01,13.61,01
2000,2,3,20,35,-13.77,07,-.22,01,-13.87,07,.21,01,16.50,01,68.46,01,13.61,01
2000,2,3,20,40,-13.96,07,-.30,01,-13.83,07,.19,01,16.45,01,68.50,01,13.61,01
2000,2,3,20,45,-13.96,07,-.38,01,-13.68,07,.22,01,16.38,01,68.91,01,13.62,01
2000,2,3,20,50,-13.75,07,-.43,01,-13.46,07,.21,01,16.26,01,69.92,01,13.62,01
2000,2,3,20,55,-13.27,07,-.56,01,-13.69,07,.19,01,16.14,01,70.30,01,13.62,01
2000,2,3,21,0,-13.82,07,-.51,01,-13.93,07,.19,01,15.98,01,71.30,01,13.63,01
2000,2,3,21,5,-14.34,07,-.56,01,-13.98,07,.23,01,15.87,01,72.10,01,13.63,01
2000,2,3,21,10,-13.34,07,-.46,01,-13.85,07,.21,01,15.78,01,72.60,01,13.63,01
2000,2,3,21,15,-13.04,07,-.41,01,-13.86,07,.24,01,15.72,01,72.50,01,13.64,01
2000,2,3,21,20,-14.26,07,-.30,01,-13.91,07,.23,01,15.69,01,72.70,01,13.64,01
2000,2,3,21,25,-13.86,07,-.31,01,-13.92,07,.24,01,15.65,01,73.00,01,13.64,01
2000,2,3,21,30,-13.11,07,-.37,01,-13.80,07,.25,01,15.57,01,73.20,01,13.64,01
2000,2,3,21,35,-12.84,07,-.41,01,-13.47,07,.27,01,15.48,01,73.20,01,13.65,01
2000,2,3,21,40,-13.60,07,-.46,01,-13.36,07,.25,01,15.37,01,74.00,01,13.65,01
2000,2,3,21,45,-13.49,07,-.46,01,-13.27,07,.27,01,15.29,01,74.30,01,13.65,01
2000,2,3,21,50,-13.50,07,-.39,01,-13.58,07,.28,01,15.24,01,74.50,01,13.66,01
2000,2,3,21,55,-13.69,07,-.25,01,-13.87,07,.27,01,15.23,01,74.80,01,13.66,01
2000,2,3,22,0,-14.10,07,-.41,01,-13.72,07,.25,01,15.16,01,75.00,01,13.66,01
2000,2,3,22,5,-13.40,07,-.42,01,-13.48,07,.25,01,15.02,01,75.30,01,13.66,01
2000,2,3,22,10,-13.51,07,-.38,01,-13.20,07,.26,01,14.96,01,75.50,01,13.66,01
2000,2,3,22,15,-14.24,07,-.32,01,-13.45,07,.29,01,14.93,01,75.60,01,13.67,01
2000,2,3,22,20,-13.75,07,-.08,01,-13.79,07,.25,01,14.92,01,75.70,01,13.67,01
2000,2,3,22,25,-14.50,07,-.20,01,-13.44,07,.27,01,14.91,01,75.20,01,13.67,01
2000,2,3,22,30,-14.43,07,-.37,01,-13.63,07,.29,01,14.83,01,75.50,01,13.67,01
2000,2,3,22,35,-13.64,07,-.30,01,-13.75,07,.29,01,14.77,01,76.00,01,13.68,01
2000,2,3,22,40,-13.68,07,-.21,01,-14.15,07,.28,01,14.75,01,76.10,01,13.68,01
2000,2,3,22,45,-14.54,07,-.26,01,-14.15,07,.28,01,14.72,01,76.30,01,13.68,01
2000,2,3,22,50,-13.61,07,-.38,01,-13.67,07,.27,01,14.63,01,76.50,01,13.68,01
2000,2,3,22,55,-13.77,07,-.44,01,-13.55,07,.28,01,14.53,01,76.60,01,13.69,01
2000,2,3,23,0,-13.68,07,-.53,01,-13.55,07,.27,01,14.40,01,77.60,01,13.69,01
2000,2,3,23,5,-13.27,07,-.58,01,-13.64,07,.29,01,14.26,01,78.00,01,13.69,01
2000,2,3,23,10,-13.68,07,-.57,01,-13.36,07,.26,01,14.16,01,78.90,01,13.69,01
2000,2,3,23,15,-13.90,07,-.57,01,-13.68,07,.28,01,14.06,01,79.20,01,13.69,01
2000,2,3,23,20,-13.81,07,-.48,01,-13.83,07,.28,01,14.01,01,79.40,01,13.70,01
2000,2,3,23,25,-14.15,07,-.22,01,-13.87,07,.26,01,13.99,01,79.40,01,13.70,01
2000,2,3,23,30,-14.25,07,-.29,01,-13.99,07,.29,01,13.94,01,79.30,01,13.70,01
2000,2,3,23,35,-13.78,07,-.26,01,-13.76,07,.29,01,13.89,01,79.20,01,13.70,01
2000,2,3,23,40,-14.09,07,-.30,01,-13.93,07,.27,01,13.83,01,79.20,01,13.71,01
2000,2,3,23,45,-13.55,07,-.35,01,-13.47,07,.25,01,13.76,01,79.60,01,13.71,01
2000,2,3,23,50,-13.78,07,-.36,01,-13.50,07,.28,01,13.68,01,79.70,01,13.71,01
2000,2,3,23,55,-13.98,07,-.36,01,-13.80,07,.28,01,13.59,01,79.90,01,13.71,01
2000,2,4,0,0,-13.70,07,-.32,01,-13.59,07,.25,01,13.52,01,80.60,01,13.71,01
2000,2,4,0,5,-13.65,07,-.34,01,-13.29,07,.27,01,13.44,01,81.10,01,13.72,01
2000,2,4,0,10,-13.58,07,-.34,01,-13.57,07,.23,01,13.36,01,81.30,01,13.72,01
2000,2,4,0,15,-13.61,07,-.41,01,-13.41,07,.28,01,13.27,01,81.80,01,13.72,01
2000,2,4,0,20,-13.18,07,-.30,01,-13.28,07,.24,01,13.19,01,82.40,01,13.72,01
2000,2,4,0,25,-13.82,07,-.18,01,-13.41,07,.14,01,13.11,01,82.70,01,13.73,01
2000,2,4,0,30,-14.22,07,-.35,01,-14.02,07,.23,01,12.99,01,83.20,01,13.73,01
2000,2,4,0,35,-14.27,07,-.37,01,-13.61,07,.27,01,12.89,01,84.10,01,13.73,01
2000,2,4,0,40,-13.53,07,-.28,01,-13.35,07,.18,01,12.79,01,84.50,01,13.73,01
2000,2,4,0,45,-14.16,07,-.14,01,-13.88,07,.21,01,12.76,01,85.30,01,13.73,01
2000,2,4,0,50,-13.92,07,.04,01,-13.14,07,.17,01,12.75,01,85.70,01,13.74,01
2000,2,4,0,55,-13.45,07,.13,01,-12.83,07,.10,01,12.72,01,85.70,01,13.74,01
2000,2,4,1,0,-13.34,07,.12,01,-12.67,07,.13,01,12.65,01,85.90,01,13.74,01
2000,2,4,1,5,-13.81,07,.07,01,-12.89,07,.12,01,12.58,01,86.50,01,13.74,01
2000,2,4,1,10,-13.62,07,-.00,01,-12.98,07,.17,01,12.50,01,86.80,01,13.74,01
2000,2,4,1,15,-13.18,07,.12,01,-12.89,07,.13,01,12.46,01,87.40,01,13.75,01
2000,2,4,1,20,-13.37,07,.09,01,-12.88,07,.15,01,12.42,01,87.70,01,13.75,01
2000,2,4,1,25,-13.18,07,.17,01,-12.94,07,.13,01,12.38,01,88.60,01,13.75,01
2000,2,4,1,30,-12.65,07,.29,01,-12.91,07,.08,01,12.37,01,88.70,01,13.75,01
2000,2,4,1,35,-13.47,07,.23,01,-12.96,07,.14,01,12.34,01,89.00,01,13.75,01
2000,2,4,1,40,-13.09,07,.38,01,-12.90,07,.09,01,12.34,01,89.40,01,13.75,01
2000,2,4,1,45,-12.82,07,.38,01,-12.76,07,.04,01,12.31,01,89.50,01,13.75,01
2000,2,4,1,50,-13.14,07,.41,01,-12.84,07,.07,01,12.29,01,89.50,01,13.76,01
2000,2,4,1,55,-13.06,07,.36,01,-12.81,07,.07,01,12.26,01,89.70,01,13.76,01
2000,2,4,2,0,-13.69,07,.41,01,-12.80,07,.08,01,12.25,01,89.80,01,13.76,01
2000,2,4,2,5,-13.06,07,.38,01,-12.57,07,.07,01,12.22,01,89.80,01,13.76,01
2000,2,4,2,10,-12.58,07,.24,01,-12.37,07,.12,01,12.15,01,89.90,01,13.76,01
2000,2,4,2,15,-12.21,07,.12,01,-12.23,07,.12,01,12.07,01,90.50,01,13.76,01
2000,2,4,2,20,-12.55,07,.26,01,-11.99,07,.01,01,11.96,01,90.40,01,13.76,01
2000,2,4,2,25,-12.32,07,.18,01,-12.34,07,.01,01,11.88,01,90.90,01,13.77,01
2000,2,4,2,30,-13.04,07,.17,01,-12.45,07,.08,01,11.81,01,91.50,01,13.77,01
2000,2,4,2,35,-13.07,07,.31,01,-12.39,07,.00,01,11.78,01,92.00,01,13.77,01
2000,2,4,2,40,-12.94,07,.29,01,-12.24,07,.02,01,11.73,01,92.10,01,13.77,01
2000,2,4,2,45,-12.50,07,.33,01,-12.17,07,.02,01,11.67,01,92.20,01,13.77,01
2000,2,4,2,50,-12.59,07,.39,01,-12.71,07,-.00,01,11.65,01,92.20,01,13.77,01
2000,2,4,2,55,-13.11,07,.36,01,-12.91,07,.06,01,11.68,01,92.30,01,13.78,01
2000,2,4,3,0,-12.86,07,.47,01,-12.69,07,-.02,01,11.72,01,92.20,01,13.76,01
2000,2,4,3,5,-12.15,07,.40,01,-12.34,07,.02,01,11.72,01,92.20,01,13.78,01
2000,2,4,3,10,-12.59,07,.33,01,-12.58,07,-.01,01,11.66,01,92.00,01,13.78,01
2000,2,4,3,15,-12.95,07,.07,01,-12.96,07,-.01,01,11.43,01,91.70,01,13.78,01
2000,2,4,3,20,-13.40,07,.02,01,-13.26,07,-.03,01,11.14,01,92.30,01,13.78,01
2000,2,4,3,25,-12.54,07,.26,01,-12.57,07,.00,01,11.08,01,93.90,01,13.79,01
2000,2,4,3,30,-11.59,07,.44,01,-11.77,07,-.00,01,11.34,01,94.40,01,13.79,01
2000,2,4,3,35,-11.17,07,.41,01,-11.01,07,-.01,01,11.45,01,94.40,01,13.79,01
2000,2,4,3,40,-10.79,07,.42,01,-10.77,07,-.01,01,11.45,01,94.20,01,13.79,01
2000,2,4,3,45,-11.73,07,.73,01,-12.11,07,-.01,01,11.48,01,94.10,01,13.79,01
2000,2,4,3,50,-12.56,07,.91,01,-13.26,07,-.02,01,11.63,01,93.30,01,13.79,01
2000,2,4,3,55,-12.30,07,.90,01,-13.58,07,-.02,01,11.76,01,92.60,01,13.79,01
2000,2,4,4,0,-12.70,07,.60,01,-13.44,07,-.01,01,11.78,01,91.70,01,13.79,01
2000,2,4,4,5,-13.26,07,.07,01,-13.44,07,-.01,01,11.50,01,91.40,01,13.79,01
2000,2,4,4,10,-12.99,07,-.03,01,-13.65,07,-.02,01,11.28,01,93.10,01,13.79,01
2000,2,4,4,15,-13.28,07,-.08,01,-12.87,07,-.01,01,11.19,01,93.50,01,13.79,01
2000,2,4,4,20,-12.19,07,.01,01,-12.84,07,-.03,01,11.10,01,94.30,01,13.79,01
2000,2,4,4,25,-13.16,07,.09,01,-13.36,07,-.03,01,11.04,01,94.70,01,13.79,01
2000,2,4,4,30,-11.99,07,.14,01,-13.13,07,-.00,01,11.02,01,94.50,01,13.80,01
2000,2,4,4,35,-12.60,07,.26,01,-13.23,07,-.02,01,11.00,01,94.90,01,13.80,01
2000,2,4,4,40,-13.26,07,.10,01,-13.73,07,-.01,01,10.91,01,94.70,01,13.80,01
2000,2,4,4,45,-13.40,07,.27,01,-13.69,07,-.00,01,10.86,01,95.60,01,13.80,01
2000,2,4,4,50,-13.24,07,.24,01,-13.60,07,.00,01,10.92,01,95.60,01,13.80,01
2000,2,4,4,55,-11.93,07,.03,01,-12.01,07,-.01,01,10.82,01,95.10,01,13.80,01
2000,2,4,5,0,-11.15,07,-.26,01,-11.41,07,-.00,01,10.66,01,95.30,01,13.80,01
2000,2,4,5,5,-11.86,07,-.34,01,-11.53,07,-.01,01,10.54,01,95.70,01,13.80,01
2000,2,4,5,10,-11.79,07,-.29,01,-11.46,07,-.00,01,10.48,01,96.30,01,13.80,01
2000,2,4,5,15,-10.93,07,-.17,01,-11.07,07,-.00,01,10.45,01,96.50,01,13.81,01
2000,2,4,5,20,-10.48,07,.05,01,-10.51,07,-.01,01,10.28,01,96.10,01,13.81,01
2000,2,4,5,25,-10.42,07,.35,01,-10.13,07,-.00,01,10.26,01,96.60,01,13.81,01
2000,2,4,5,30,-10.77,07,.49,01,-10.66,07,-.01,01,10.24,01,97.00,01,13.81,01
2000,2,4,5,35,-10.95,07,.48,01,-10.59,07,-.00,01,10.29,01,96.90,01,13.82,01
2000,2,4,5,40,-11.36,07,.36,01,-11.08,07,0.00,01,10.09,01,96.40,01,13.82,01
2000,2,4,5,45,-11.06,07,.51,01,-11.11,07,-.00,01,10.06,01,97.10,01,13.82,01
2000,2,4,5,50,-10.95,07,.37,01,-10.75,07,-.00,01,10.05,01,96.90,01,13.82,01
2000,2,4,5,55,-11.02,07,.32,01,-11.14,07,0.00,01,9.94,01,97.30,01,13.82,01
2000,2,4,6,0,-10.60,07,.49,01,-10.95,07,-.00,01,9.88,01,97.40,01,13.82,01
2000,2,4,6,5,-11.17,07,.64,01,-11.52,07,0.00,01,9.86,01,97.60,01,13.82,01
2000,2,4,6,10,-10.26,07,.78,01,-10.39,07,.00,01,9.93,01,97.50,01,13.83,01
2000,2,4,6,15,-10.16,07,.81,01,-9.96,01,-.00,01,9.82,01,97.20,01,13.83,01
2000,2,4,6,20,-10.43,07,.83,01,-10.15,07,0.00,01,9.71,01,97.60,01,13.83,01
2000,2,4,6,25,-10.03,07,.88,01,-10.10,07,0.00,01,9.71,01,97.60,01,13.83,01
2000,2,4,6,30,-10.39,07,.99,01,-10.35,07,0.00,01,9.77,01,98.00,01,13.83,01
2000,2,4,6,35,-10.13,07,.79,01,-10.57,07,0.00,01,9.76,01,97.70,01,13.83,01
2000,2,4,6,40,-10.53,07,.67,01,-11.31,07,0.00,01,9.50,01,97.80,01,13.83,01
2000,2,4,6,45,-11.60,07,.75,01,-11.56,07,0.00,01,9.49,01,98.20,01,13.82,01
2000,2,4,6,50,-11.97,07,.75,01,-11.55,07,0.00,01,9.52,01,98.10,01,13.83,01
2000,2,4,6,55,-12.15,07,.78,01,-12.05,07,0.00,01,9.56,01,98.20,01,13.84,01
2000,2,4,7,0,-11.94,07,.70,01,-12.16,07,.10,01,9.53,01,97.90,01,13.84,01
2000,2,4,7,5,-11.73,07,.71,01,-12.23,07,.58,01,9.41,01,98.30,01,13.84,01
2000,2,4,7,10,-10.74,07,.78,01,-11.04,07,1.63,01,9.48,01,98.50,01,13.84,01
2000,2,4,7,15,-8.69,01,.71,01,-7.63,01,3.25,01,9.42,01,98.30,01,13.84,01
2000,2,4,7,20,-5.20,01,.85,01,-4.63,01,5.70,01,9.38,01,98.60,01,13.84,01
2000,2,4,7,25,-2.23,01,61.20,01,-2.20,01,10.19,01,9.31,01,98.40,01,13.84,01
2000,2,4,7,30,1.98,01,157.80,01,1.04,01,18.04,01,9.41,01,98.80,01,13.84,01
2000,2,4,7,35,9.85,01,232.40,01,4.91,01,28.72,01,9.68,01,98.80,01,13.84,01
2000,2,4,7,40,20.71,01,304.90,01,7.94,01,41.64,01,9.91,01,98.50,01,13.84,01
2000,2,4,7,45,31.94,01,367.60,01,11.49,01,55.81,01,10.20,01,98.60,01,13.84,01
2000,2,4,7,50,45.30,01,421.20,01,14.91,01,70.60,01,10.43,01,98.20,01,13.83,01
2000,2,4,7,55,59.99,01,470.40,01,18.16,01,86.80,01,10.65,01,97.70,01,13.83,01
2000,2,4,8,0,74.30,01,514.10,01,20.91,01,104.60,01,10.85,01,97.30,01,13.82,01
2000,2,4,8,5,89.60,01,554.00,01,23.51,01,121.00,01,11.00,01,96.90,01,13.81,01
2000,2,4,8,10,104.70,38,592.00,39,24.72,39,137.10,01,11.20,01,96.30,01,13.80,01
2000,2,4,8,15,121.20,38,619.70,39,26.52,39,152.90,01,11.47,01,95.70,01,13.80,01
2000,2,4,8,20,137.80,34,649.70,35,28.14,35,169.80,01,11.65,01,95.00,01,13.79,01
2000,2,4,8,25,153.70,34,672.40,35,29.63,35,186.00,01,11.90,01,94.00,01,13.78,01
2000,2,4,8,30,171.30,34,692.10,35,31.80,35,202.60,01,12.18,01,93.20,01,13.77,01
2000,2,4,8,35,187.80,34,713.00,35,33.40,35,220.00,01,12.53,01,92.50,01,13.76,01
2000,2,4,8,40,204.30,34,727.00,35,35.27,35,236.60,01,12.83,01,91.70,01,13.75,01
2000,2,4,8,45,220.80,34,741.00,35,36.82,35,253.00,01,13.09,01,91.10,01,13.74,01
2000,2,4,8,50,237.80,30,762.00,31,37.34,31,271.10,01,13.34,01,90.10,01,13.73,01
2000,2,4,8,55,253.80,30,780.00,31,36.45,31,289.10,01,13.58,01,88.90,01,13.71,01
2000,2,4,9,0,273.10,34,796.00,35,36.97,35,307.20,01,13.76,01,88.30,01,13.70,01
2000,2,4,9,5,291.90,26,808.00,27,38.12,27,324.40,01,14.10,01,87.80,01,13.69,01
2000,2,4,9,10,310.50,22,820.00,23,38.77,23,341.40,01,14.43,01,86.40,01,13.69,01
2000,2,4,9,15,327.90,22,830.00,23,39.02,23,358.00,01,14.66,01,85.40,01,13.68,01
2000,2,4,9,20,345.30,22,841.00,23,41.03,23,375.00,01,14.95,01,85.90,01,13.66,01
2000,2,4,9,25,360.90,22,850.00,23,42.55,23,391.10,01,15.23,01,85.70,01,13.65,01
2000,2,4,9,30,377.00,22,859.00,23,43.99,23,407.20,01,15.59,01,85.10,01,13.64,01
2000,2,4,9,35,393.50,26,868.00,27,45.98,27,423.10,01,16.12,01,84.00,01,13.63,01
2000,2,4,9,40,407.60,22,877.00,23,45.92,23,438.40,01,16.55,01,82.50,01,13.62,01
2000,2,4,9,45,418.60,26,883.00,27,45.68,27,454.30,01,16.66,01,80.40,01,13.61,01
2000,2,4,9,50,437.10,26,896.00,27,45.91,27,470.50,01,16.86,01,80.50,01,13.60,01
2000,2,4,9,55,452.10,26,903.00,27,45.95,27,484.80,01,17.25,01,79.50,01,13.58,01
2000,2,4,10,0,464.30,26,908.00,27,43.99,27,498.90,01,17.56,01,77.40,01,13.57,01
2000,2,4,10,5,479.50,22,915.00,23,45.36,23,513.30,01,18.08,01,75.90,01,13.56,01
2000,2,4,10,10,494.60,26,922.00,27,45.25,27,527.80,01,18.47,01,74.20,01,13.55,01
2000,2,4,10,15,508.20,22,930.00,23,43.64,23,542.20,01,18.76,01,73.70,01,13.54,01
2000,2,4,10,20,523.20,22,935.00,23,44.06,23,555.40,01,18.87,01,71.10,01,13.53,01
2000,2,4,10,25,535.50,26,937.00,27,45.01,27,568.00,01,19.28,01,69.52,01,13.52,01
2000,2,4,10,30,547.40,18,936.00,19,48.60,19,577.90,01,19.68,01,68.49,01,13.51,01
2000,2,4,10,35,560.10,22,942.00,23,48.66,23,590.10,01,19.99,01,66.76,01,13.50,01
2000,2,4,10,40,574.00,22,949.00,23,47.95,23,602.70,01,20.26,01,65.21,01,13.49,01
2000,2,4,10,45,586.00,18,957.00,19,46.71,19,615.20,01,20.58,01,63.90,01,13.48,01
2000,2,4,10,50,597.00,18,961.00,19,47.05,19,626.20,01,20.77,01,63.29,01,13.47,01
2000,2,4,10,55,608.60,22,966.00,23,45.80,23,637.60,01,20.80,01,61.84,01,13.46,01
2000,2,4,11,0,619.40,18,968.00,19,45.29,19,647.60,01,21.21,01,60.09,01,13.45,01
2000,2,4,11,5,631.40,18,972.00,19,47.02,19,657.20,01,21.56,01,57.53,01,13.44,01
2000,2,4,11,10,642.70,22,979.00,23,48.36,23,667.90,01,21.85,01,55.10,01,13.43,01
2000,2,4,11,15,648.00,18,976.00,19,46.99,19,674.20,01,22.18,01,54.61,01,13.42,01
2000,2,4,11,20,656.60,22,979.00,23,45.22,23,684.00,01,22.22,01,54.03,01,13.41,01
2000,2,4,11,25,662.30,18,975.00,19,45.97,19,690.20,01,22.13,01,54.73,01,13.41,01
2000,2,4,11,30,671.30,14,976.00,15,47.95,15,697.70,01,22.45,01,53.47,01,13.40,01
2000,2,4,11,35,677.40,14,975.00,15,47.74,15,704.00,01,22.76,01,51.59,01,13.39,01
2000,2,4,11,40,683.00,14,976.00,15,44.85,15,711.00,01,23.08,01,49.72,01,13.39,01
2000,2,4,11,45,693.20,18,981.00,19,45.10,19,720.00,01,23.33,01,49.16,01,13.38,01
2000,2,4,11,50,697.30,18,979.00,19,45.69,19,724.00,01,23.33,01,49.29,01,13.38,01
2000,2,4,11,55,704.00,18,980.00,19,49.48,19,729.00,01,23.36,01,49.14,01,13.37,01
2000,2,4,12,0,703.00,14,973.00,15,46.37,15,731.00,01,23.30,01,48.27,01,13.37,01
2000,2,4,12,5,716.00,10,986.00,11,44.97,11,742.00,01,23.29,01,46.72,01,13.36,01
2000,2,4,12,10,719.00,14,984.00,15,47.78,15,746.00,01,23.16,01,46.33,01,13.36,01
2000,2,4,12,15,721.00,10,976.00,11,51.49,11,748.00,01,23.56,01,43.44,01,13.36,01
2000,2,4,12,20,740.00,14,984.00,15,64.77,15,766.00,01,23.56,01,43.88,01,13.36,01
2000,2,4,12,25,500.60,03,590.70,03,97.70,03,515.90,01,23.68,01,42.98,01,13.35,01
2000,2,4,12,30,771.00,14,972.00,15,102.20,15,799.00,01,23.36,01,46.08,01,13.35,01
2000,2,4,12,35,629.90,14,699.00,15,152.50,15,652.30,01,23.46,01,45.02,01,13.35,01
2000,2,4,12,40,268.90,03,232.90,03,115.80,03,283.40,01,23.17,01,49.21,01,13.35,01
2000,2,4,12,45,748.00,14,969.00,15,74.30,15,774.00,01,22.73,01,49.05,01,13.35,01
2000,2,4,12,50,755.00,14,987.00,15,71.10,15,780.00,01,22.98,01,45.42,01,13.35,01
2000,2,4,12,55,779.00,18,981.00,19,101.00,19,806.00,01,23.16,01,43.37,01,13.35,01
2000,2,4,13,0,584.90,10,658.90,11,131.90,11,603.60,01,23.18,01,45.22,01,13.35,01
2000,2,4,13,5,691.20,14,812.00,15,133.70,15,719.00,01,23.46,01,46.38,01,13.35,01
2000,2,4,13,10,835.00,14,961.00,15,178.80,15,868.00,01,23.77,01,45.54,01,13.35,01
2000,2,4,13,15,813.00,18,927.00,19,182.40,19,844.00,01,23.75,01,47.13,01,13.35,01
2000,2,4,13,20,630.70,10,681.50,11,170.90,11,660.30,01,23.86,01,46.64,01,13.34,01
2000,2,4,13,25,805.00,18,968.00,19,150.80,19,840.00,01,24.19,01,45.13,01,13.34,01
2000,2,4,13,30,610.20,14,647.80,15,179.40,15,633.60,01,24.44,01,45.90,01,13.33,01
2000,2,4,13,35,410.90,10,419.40,11,136.50,11,438.50,01,23.79,01,47.15,01,13.33,01
2000,2,4,13,40,737.00,18,924.00,19,118.40,19,773.00,01,23.09,01,48.59,01,13.34,01
2000,2,4,13,45,735.00,14,917.00,15,126.50,15,769.00,01,23.36,01,46.63,01,13.34,01
2000,2,4,13,50,632.00,14,686.80,15,187.90,15,659.80,01,23.20,01,46.25,01,13.34,01
2000,2,4,13,55,288.80,03,187.30,03,180.20,03,303.80,01,23.55,01,45.69,01,13.34,01
2000,2,4,14,0,681.80,14,790.00,15,171.90,15,716.00,01,23.28,01,45.55,01,13.34,01
2000,2,4,14,5,462.80,03,468.40,03,168.90,03,482.50,01,23.10,01,45.62,01,13.34,01
2000,2,4,14,10,533.40,10,633.20,11,133.90,11,560.60,01,23.03,01,44.49,01,13.34,01
2000,2,4,14,15,717.00,14,952.00,15,116.50,15,751.00,01,23.19,01,44.05,01,13.35,01
2000,2,4,14,20,749.00,14,949.00,15,163.10,15,783.00,01,23.78,01,42.51,01,13.35,01
2000,2,4,14,25,347.70,10,250.70,11,206.60,11,358.00,01,23.70,01,42.77,01,13.34,01
2000,2,4,14,30,323.90,10,235.60,11,194.60,11,345.30,01,23.43,01,43.78,01,13.34,01
2000,2,4,14,35,325.60,10,291.10,11,159.30,11,343.90,01,23.22,01,43.97,01,13.35,01
2000,2,4,14,40,284.90,10,219.30,11,166.70,11,303.00,01,22.93,01,45.20,01,13.35,01
2000,2,4,14,45,292.80,03,243.50,03,159.00,03,306.00,01,22.99,01,43.89,01,13.36,01
2000,2,4,14,50,253.60,03,256.50,03,111.60,03,270.90,01,23.00,01,43.62,01,13.36,01
2000,2,4,14,55,560.10,14,844.00,15,82.80,15,591.30,01,23.22,01,43.34,01,13.36,01
2000,2,4,15,0,598.50,18,919.00,19,88.60,19,631.40,01,23.56,01,42.78,01,13.37,01
2000,2,4,15,5,607.40,18,881.00,19,132.10,19,645.20,01,23.78,01,41.96,01,13.36,01
2000,2,4,15,10,521.60,18,734.00,19,134.20,19,561.90,01,23.78,01,41.61,01,13.36,01
2000,2,4,15,15,534.90,18,818.00,19,110.90,19,576.20,01,23.68,01,41.43,01,13.36,01
2000,2,4,15,20,478.60,18,739.00,19,104.90,19,519.40,01,23.52,01,41.68,01,13.36,01
2000,2,4,15,25,472.60,14,764.00,15,94.90,15,513.90,01,23.55,01,41.61,01,13.36,01
2000,2,4,15,30,467.00,14,787.00,15,85.20,15,509.80,01,23.87,01,39.99,01,13.36,01
2000,2,4,15,35,459.50,14,794.00,15,83.10,15,502.90,01,23.67,01,40.50,01,13.36,01
2000,2,4,15,40,292.30,10,456.80,11,85.00,11,322.00,01,23.58,01,41.34,01,13.36,01
2000,2,4,15,45,410.30,18,751.00,19,72.70,19,452.40,01,23.26,01,41.96,01,13.36,01
2000,2,4,15,50,420.70,18,818.00,19,60.38,19,461.80,01,23.38,01,41.48,01,13.37,01
2000,2,4,15,55,405.20,18,816.00,19,57.46,19,445.00,01,23.60,01,40.53,01,13.37,01
2000,2,4,16,0,393.10,18,820.00,19,54.17,19,433.30,01,23.63,01,40.61,01,13.37,01
2000,2,4,16,5,386.50,18,834.00,19,52.72,19,427.00,01,23.63,01,40.49,01,13.37,01
2000,2,4,16,10,341.50,18,741.00,19,53.39,19,380.10,01,23.66,01,40.11,01,13.37,01
2000,2,4,16,15,345.00,18,796.00,19,45.83,19,384.30,01,23.67,01,39.82,01,13.37,01
2000,2,4,16,20,332.10,14,803.00,15,40.13,15,370.70,01,23.70,01,39.37,01,13.37,01
2000,2,4,16,25,313.40,14,790.00,15,37.72,15,352.20,01,23.55,01,39.07,01,13.37,01
2000,2,4,16,30,298.60,18,790.00,19,34.96,19,338.50,01,23.35,01,38.97,01,13.38,01
2000,2,4,16,35,281.50,14,794.00,15,31.02,15,324.20,01,23.41,01,37.75,01,13.38,01
2000,2,4,16,40,264.30,18,785.00,19,27.94,19,306.20,01,23.52,01,35.59,01,13.38,01
2000,2,4,16,45,244.50,22,774.00,23,24.95,23,289.20,01,23.50,01,35.09,01,13.38,01
2000,2,4,16,50,225.70,18,759.00,19,23.07,19,271.50,01,23.44,01,35.20,01,13.38,01
2000,2,4,16,55,212.50,26,754.00,27,22.38,27,257.30,01,23.42,01,35.56,01,13.38,01
2000,2,4,17,0,193.70,22,729.00,23,21.50,23,238.70,01,23.36,01,36.76,01,13.39,01
