2000,10,3,17,10,155.94,03,147.92,06,423.00,03,60.81,03,36.50,01,16.33,01
2000,10,3,17,15,137.54,03,131.01,06,397.20,03,56.78,03,36.64,01,16.19,01
2000,10,3,17,20,118.84,03,113.35,06,369.00,03,51.45,03,36.43,01,16.35,01
2000,10,3,17,25,100.65,01,96.04,06,335.40,01,46.21,01,36.29,01,16.48,01
2000,10,3,17,30,83.79,01,79.73,06,296.50,01,41.38,01,36.23,01,16.49,01
2000,10,3,17,35,67.67,01,64.62,06,252.60,01,36.80,01,36.02,01,16.57,01
2000,10,3,17,40,52.31,01,50.48,06,206.90,01,31.67,01,35.94,01,16.61,01
2000,10,3,17,45,37.40,01,36.45,06,160.20,01,24.94,01,35.87,01,16.69,01
2000,10,3,17,50,24.24,01,23.90,06,90.40,01,19.11,01,35.74,01,16.77,01
2000,10,3,17,55,12.78,01,12.88,06,1.82,01,12.82,01,35.53,01,16.78,01
2000,10,3,18,0,7.27,01,7.44,06,-0.52,01,7.45,01,35.36,01,16.60,01
2000,10,3,18,5,2.14,01,0.00,06,-0.94,01,2.46,01,35.31,01,16.57,01
2000,10,3,18,10,-2.05,01,0.00,06,-1.14,01,-1.74,01,35.23,01,16.53,01
2000,10,3,18,15,-3.38,01,0.00,06,-0.77,01,-3.00,01,35.15,01,16.62,01
2000,10,3,18,20,-4.55,01,0.00,06,-0.73,01,-4.21,01,35.07,01,16.61,01
2000,10,3,18,25,-5.92,01,0.00,06,-0.83,01,-5.42,01,35.01,01,16.62,01
2000,10,3,18,30,-5.56,01,0.00,06,-0.51,01,-5.14,01,34.95,01,16.41,01
2000,10,3,18,35,-5.73,01,0.00,06,-0.58,01,-4.99,01,34.88,01,16.49,01
2000,10,3,18,40,-5.91,01,0.00,06,-0.69,01,-5.24,01,34.78,01,16.80,01
2000,10,3,18,45,-5.67,01,0.00,06,-0.41,01,-5.01,01,34.72,01,16.95,01
2000,10,3,18,50,-5.56,01,0.00,06,-0.38,01,-4.95,01,34.67,01,16.99,01
2000,10,3,18,55,-5.81,01,0.00,06,-0.41,01,-5.14,01,34.61,01,17.14,01
2000,10,3,19,0,-5.84,01,0.00,06,-0.31,01,-5.03,01,34.53,01,17.34,01
2000,10,3,19,5,-5.40,01,0.00,06,-0.26,01,-4.93,01,34.45,01,17.52,01
2000,10,3,19,10,-5.32,01,0.00,06,-0.23,01,-4.82,01,34.39,01,17.62,01
2000,10,3,19,15,-5.30,01,0.00,06,-0.08,01,-4.88,01,34.34,01,17.85,01
2000,10,3,19,20,-5.58,01,0.00,06,-0.26,01,-5.00,01,34.29,01,18.02,01
2000,10,3,19,25,-6.24,01,0.00,06,-0.46,01,-5.87,01,34.19,01,18.02,01
2000,10,3,19,30,-5.96,01,0.00,06,-0.13,01,-5.33,01,34.19,01,17.98,01
2000,10,3,19,35,-6.42,01,0.00,06,-0.41,01,-6.00,01,34.09,01,18.20,01
2000,10,3,19,40,-6.15,01,0.00,06,-0.13,01,-5.63,01,34.04,01,18.24,01
2000,10,3,19,45,-6.52,01,0.00,06,-0.38,01,-6.21,01,33.96,01,18.39,01
2000,10,3,19,50,-6.40,01,0.00,06,0.01,01,-5.95,01,33.90,01,18.33,01
2000,10,3,19,55,-6.50,01,0.00,06,-0.12,01,-6.08,01,33.88,01,18.31,01
2000,10,3,20,0,-6.57,01,0.00,06,-0.23,01,-6.29,01,33.82,01,18.38,01
2000,10,3,20,5,-6.35,01,0.00,06,0.16,01,-5.94,01,33.78,01,18.34,01
2000,10,3,20,10,-6.33,01,0.00,06,-0.09,01,-5.98,01,33.72,01,18.39,01
2000,10,3,20,15,-6.94,01,0.00,06,-0.46,01,-6.75,01,33.54,01,18.52,01
2000,10,3,20,20,-6.57,01,0.00,06,0.01,01,-6.15,01,33.53,01,18.55,01
2000,10,3,20,25,-6.33,01,0.00,06,0.28,01,-5.89,01,33.51,01,18.63,01
2000,10,3,20,30,-6.40,01,0.00,06,-0.06,01,-6.01,01,33.40,01,18.71,01
2000,10,3,20,35,-6.62,01,0.00,06,-0.21,01,-6.34,01,33.24,01,18.79,01
2000,10,3,20,40,-6.74,01,0.00,06,-0.32,01,-6.39,01,33.17,01,18.92,01
2000,10,3,20,45,-7.46,01,0.00,06,-0.73,01,-7.26,01,33.00,01,19.14,01
2000,10,3,20,50,-6.85,01,0.00,06,-0.21,01,-6.53,01,32.95,01,19.15,01
2000,10,3,20,55,-6.49,01,0.00,06,0.28,01,-5.90,01,32.94,01,19.32,01
2000,10,3,21,0,-5.93,01,0.00,06,0.80,01,-4.98,01,33.03,01,19.25,01
2000,10,3,21,5,-6.29,01,0.00,06,0.56,01,-5.64,01,32.97,01,19.44,01
2000,10,3,21,10,-7.78,01,0.00,06,-0.79,01,-7.36,01,32.70,01,19.79,01
2000,10,3,21,15,-8.92,01,0.00,06,-1.35,01,-8.02,01,32.30,01,20.21,01
2000,10,3,21,20,-8.60,01,0.00,06,-1.39,01,-7.90,01,32.08,01,20.60,01
2000,10,3,21,25,-8.54,01,0.00,06,-1.61,01,-7.76,01,31.86,01,20.98,01
2000,10,3,21,30,-7.27,01,0.00,06,-0.15,01,-6.85,01,31.84,01,20.81,01
2000,10,3,21,35,-5.74,01,0.00,06,0.90,01,-4.98,01,32.25,01,20.32,01
2000,10,3,21,40,-6.16,01,0.00,06,0.50,01,-5.15,01,32.14,01,20.43,01
2000,10,3,21,45,-5.91,01,0.00,06,0.77,01,-4.99,01,32.09,01,20.59,01
2000,10,3,21,50,-6.54,01,0.00,06,-0.12,01,-5.91,01,31.94,01,20.72,01
2000,10,3,21,55,-6.99,01,0.00,06,-0.31,01,-6.42,01,31.66,01,21.14,01
2000,10,3,22,0,-6.23,01,0.00,06,0.43,01,-5.66,01,31.76,01,21.14,01
2000,10,3,22,5,-6.02,01,0.00,06,0.96,01,-5.11,01,31.82,01,21.17,01
2000,10,3,22,10,-5.53,01,0.00,06,1.44,01,-4.86,01,31.95,01,21.10,01
2000,10,3,22,15,-5.03,01,0.00,06,1.70,01,-4.53,01,32.11,01,20.94,01
2000,10,3,22,20,-5.45,01,0.00,06,1.48,01,-4.76,01,32.14,01,20.95,01
2000,10,3,22,25,-6.49,01,0.00,06,0.25,01,-5.74,01,31.93,01,21.16,01
2000,10,3,22,30,-7.28,01,0.00,06,-0.56,01,-6.92,01,31.51,01,21.54,01
2000,10,3,22,35,-7.01,01,0.00,06,-0.45,01,-6.67,01,31.35,01,21.78,01
2000,10,3,22,40,-6.65,01,0.00,06,-0.09,01,-6.15,01,31.33,01,21.82,01
2000,10,3,22,45,-6.58,01,0.00,06,0.18,01,-6.10,01,31.34,01,21.82,01
2000,10,3,22,50,-6.18,01,0.00,06,0.87,01,-5.47,01,31.51,01,21.63,01
2000,10,3,22,55,-6.35,01,0.00,06,0.05,01,-5.80,01,31.44,01,21.52,01
2000,10,3,23,0,-7.07,01,0.00,06,-0.46,01,-7.00,01,31.08,01,22.02,01
2000,10,3,23,5,-7.81,01,0.00,06,-0.74,01,-7.72,01,31.04,01,21.93,01
2000,10,3,23,10,-7.61,01,0.00,06,-1.19,01,-7.46,01,30.62,01,22.02,01
2000,10,3,23,15,-7.27,01,0.00,06,-1.37,01,-7.02,01,30.19,01,22.56,01
2000,10,3,23,20,-7.44,01,0.00,06,-0.97,01,-7.35,01,30.07,01,22.68,01
2000,10,3,23,25,-7.64,01,0.00,06,-1.01,01,-7.58,01,30.01,01,22.66,01
2000,10,3,23,30,-7.81,01,0.00,06,-1.13,01,-7.67,01,29.91,01,22.77,01
2000,10,3,23,35,-8.18,01,0.00,06,-1.39,01,-7.84,01,29.73,01,23.28,01
2000,10,3,23,40,-7.54,01,0.00,06,-0.80,01,-7.36,01,29.49,01,23.35,01
2000,10,3,23,45,-6.83,01,0.00,06,-0.96,01,-6.55,01,29.53,01,23.38,01
2000,10,3,23,50,-7.49,01,0.00,06,-1.34,01,-7.25,01,29.37,01,23.15,01
2000,10,3,23,55,-8.27,01,0.00,06,-1.84,01,-7.67,01,29.01,01,23.47,01
2000,10,4,0,0,-7.17,01,0.00,06,-1.26,01,-6.88,01,28.88,01,23.63,01
2000,10,4,0,5,-7.17,01,0.00,06,-1.37,01,-6.99,01,28.86,01,23.53,01
2000,10,4,0,10,-6.78,01,0.00,06,-0.45,01,-6.34,01,28.89,01,23.60,01
2000,10,4,0,15,-7.00,01,0.00,06,-0.95,01,-6.46,01,28.76,01,23.87,01
2000,10,4,0,20,-6.88,01,0.00,06,-1.00,01,-6.35,01,28.62,01,24.01,01
2000,10,4,0,25,-6.91,01,0.00,06,-0.85,01,-6.32,01,28.44,01,24.22,01
2000,10,4,0,30,-7.08,01,0.00,06,-0.97,01,-6.44,01,28.14,01,24.61,01
2000,10,4,0,35,-7.01,01,0.00,06,-1.03,01,-6.46,01,27.91,01,24.78,01
2000,10,4,0,40,-6.85,01,0.00,06,-0.69,01,-6.51,01,27.76,01,24.90,01
2000,10,4,0,45,-6.32,01,0.00,06,-0.03,01,-5.96,01,27.70,01,24.62,01
2000,10,4,0,50,-4.99,01,0.00,06,0.69,01,-4.68,01,27.84,01,24.42,01
2000,10,4,0,55,-4.31,01,0.00,06,0.59,01,-4.14,01,27.81,01,23.78,01
2000,10,4,1,0,-4.55,01,0.00,06,0.62,01,-4.59,01,27.64,01,23.88,01
2000,10,4,1,5,-4.77,01,0.00,06,0.34,01,-4.92,01,27.46,01,24.04,01
2000,10,4,1,10,-5.43,01,0.00,06,-0.17,01,-5.04,01,27.31,01,24.12,01
2000,10,4,1,15,-6.29,01,0.00,06,-0.61,01,-6.04,01,27.10,01,24.14,01
2000,10,4,1,20,-6.07,01,0.00,06,-0.50,01,-5.89,01,26.90,01,24.57,01
2000,10,4,1,25,-5.51,01,0.00,06,-0.23,01,-5.32,01,26.84,01,24.73,01
2000,10,4,1,30,-5.73,01,0.00,06,-0.21,01,-5.39,01,26.81,01,24.83,01
2000,10,4,1,35,-5.83,01,0.00,06,-0.19,01,-5.75,01,26.66,01,25.03,01
2000,10,4,1,40,-5.65,01,0.00,06,0.08,01,-5.63,01,26.47,01,25.26,01
2000,10,4,1,45,-6.01,01,0.00,06,0.04,01,-5.87,01,26.41,01,25.21,01
2000,10,4,1,50,-6.98,01,0.00,06,-0.61,01,-6.69,01,26.34,01,25.50,01
2000,10,4,1,55,-7.25,01,0.00,06,-0.92,01,-7.22,01,26.20,01,26.29,01
2000,10,4,2,0,-7.15,01,0.00,06,-1.04,01,-7.06,01,26.10,01,26.30,01
2000,10,4,2,5,-6.91,01,0.00,06,-0.92,01,-6.75,01,26.03,01,26.18,01
2000,10,4,2,10,-6.29,01,0.00,06,-0.68,01,-6.26,01,26.02,01,26.33,01
2000,10,4,2,15,-6.34,01,0.00,06,-0.85,01,-5.87,01,25.95,01,26.39,01
2000,10,4,2,20,-6.65,01,0.00,06,-0.93,01,-6.16,01,25.77,01,26.59,01
2000,10,4,2,25,-6.19,01,0.00,06,-0.67,01,-6.11,01,25.68,01,26.73,01
2000,10,4,2,30,-5.85,01,0.00,06,-0.46,01,-5.63,01,25.62,01,27.51,01
2000,10,4,2,35,-5.37,01,0.00,06,-0.41,01,-5.19,01,25.74,01,27.20,01
2000,10,4,2,40,-4.55,01,0.00,06,0.37,01,-4.95,01,25.79,01,27.30,01
2000,10,4,2,45,-5.48,01,0.00,06,-0.43,01,-5.08,01,25.71,01,27.29,01
2000,10,4,2,50,-3.90,01,0.00,06,1.43,01,-3.60,01,26.06,01,25.74,01
2000,10,4,2,55,-3.54,01,0.00,06,1.64,01,-3.18,01,26.14,01,25.37,01
2000,10,4,3,0,-4.63,01,0.00,06,1.04,01,-4.11,01,26.08,01,25.48,01
2000,10,4,3,5,-5.51,01,0.00,06,0.33,01,-5.20,01,25.92,01,25.77,01
2000,10,4,3,10,-6.21,01,0.00,06,-0.55,01,-6.03,01,25.61,01,26.04,01
2000,10,4,3,15,-6.03,01,0.00,06,-0.77,01,-5.41,01,25.31,01,26.60,01
2000,10,4,3,20,-6.20,01,0.00,06,-1.22,01,-5.64,01,25.10,01,26.62,01
2000,10,4,3,25,-5.56,01,0.00,06,-0.66,01,-4.96,01,25.18,01,26.27,01
2000,10,4,3,30,-5.55,01,0.00,06,-0.64,01,-4.96,01,25.09,01,26.30,01
2000,10,4,3,35,-5.51,01,0.00,06,-0.46,01,-4.91,01,25.01,01,26.54,01
2000,10,4,3,40,-5.94,01,0.00,06,-0.64,01,-5.27,01,24.86,01,26.89,01
2000,10,4,3,45,-6.03,01,0.00,06,-0.64,01,-5.72,01,24.75,01,26.79,01
2000,10,4,3,50,-5.93,01,0.00,06,-0.91,01,-5.12,01,24.51,01,26.88,01
2000,10,4,3,55,-5.98,01,0.00,06,-1.05,01,-5.40,01,24.26,01,27.49,01
2000,10,4,4,0,-5.61,01,0.00,06,-0.37,01,-5.03,01,24.39,01,27.30,01
2000,10,4,4,5,-4.88,01,0.00,06,-0.48,01,-4.08,01,24.59,01,27.18,01
2000,10,4,4,10,-5.17,01,0.00,06,-0.66,01,-4.42,01,24.56,01,26.96,01
2000,10,4,4,15,-5.87,01,0.00,06,-1.11,01,-5.15,01,24.41,01,26.98,01
2000,10,4,4,20,-5.79,01,0.00,06,-0.71,01,-5.21,01,24.37,01,26.97,01
2000,10,4,4,25,-4.72,01,0.00,06,0.26,01,-4.08,01,24.44,01,26.80,01
2000,10,4,4,30,-4.88,01,0.00,06,-0.07,01,-4.36,01,24.44,01,27.00,01
2000,10,4,4,35,-5.02,01,0.00,06,0.10,01,-4.54,01,24.43,01,27.40,01
2000,10,4,4,40,-5.00,01,0.00,06,-0.61,01,-4.30,01,24.26,01,27.14,01
2000,10,4,4,45,-4.64,01,0.00,06,0.09,01,-4.00,01,24.36,01,27.25,01
2000,10,4,4,50,-4.45,01,0.00,06,0.79,01,-3.71,01,24.50,01,27.06,01
2000,10,4,4,55,-4.65,01,0.00,06,0.91,01,-4.06,01,24.46,01,27.22,01
2000,10,4,5,0,-4.99,01,0.00,06,0.42,01,-4.57,01,24.53,01,27.45,01
2000,10,4,5,5,-5.40,01,0.00,06,0.12,01,-4.95,01,24.53,01,27.75,01
2000,10,4,5,10,-4.90,01,0.00,06,-0.19,01,-4.42,01,24.48,01,28.08,01
2000,10,4,5,15,-5.21,01,0.00,06,-0.81,01,-4.60,01,24.43,01,28.07,01
2000,10,4,5,20,-5.90,01,0.00,06,-1.44,01,-5.30,01,24.27,01,27.51,01
2000,10,4,5,25,-5.93,01,0.00,06,-1.28,01,-5.48,01,23.92,01,28.07,01
2000,10,4,5,30,-5.43,01,0.00,06,-0.79,01,-5.00,01,23.81,01,28.34,01
2000,10,4,5,35,-5.84,01,0.00,06,-0.72,01,-5.16,01,23.82,01,28.39,01
2000,10,4,5,40,-5.35,01,0.00,06,-0.59,01,-4.91,01,23.86,01,28.72,01
2000,10,4,5,45,-5.61,01,0.00,06,-1.13,01,-5.05,01,23.84,01,28.71,01
2000,10,4,5,50,-5.20,01,0.00,06,-0.27,01,-4.71,01,23.96,01,28.42,01
2000,10,4,5,55,-4.95,01,0.00,06,-0.39,01,-4.51,01,24.18,01,28.49,01
2000,10,4,6,0,-5.47,01,0.00,06,-0.63,01,-4.97,01,23.99,01,28.84,01
2000,10,4,6,5,-4.75,01,0.00,06,-0.76,01,-4.36,01,23.75,01,28.82,01
2000,10,4,6,10,-3.52,01,0.00,06,-0.57,01,-3.21,01,23.76,01,29.10,01
2000,10,4,6,15,-1.92,01,0.00,06,-0.91,01,-1.48,01,23.63,01,29.11,01
2000,10,4,6,20,0.59,01,1.24,06,-1.33,01,1.26,01,23.42,01,29.53,01
2000,10,4,6,25,6.36,01,6.77,06,1.36,01,6.73,01,23.47,01,29.01,01
2000,10,4,6,30,14.11,01,14.40,06,18.02,01,13.48,01,23.69,01,28.89,01
2000,10,4,6,35,24.61,01,24.97,06,57.41,01,20.95,01,24.07,01,28.99,01
2000,10,4,6,40,36.26,01,36.52,06,94.40,01,28.11,01,24.31,01,28.73,01
2000,10,4,6,45,48.83,01,49.05,06,132.50,01,34.70,01,24.27,01,28.29,01
2000,10,4,6,50,62.87,01,62.61,06,167.70,01,41.23,01,24.15,01,28.45,01
2000,10,4,6,55,78.51,01,77.57,06,206.30,01,47.31,01,24.30,01,28.67,01
2000,10,4,7,0,95.24,01,93.41,06,241.80,01,53.31,01,24.39,01,28.42,01
2000,10,4,7,5,112.51,03,109.75,06,271.80,03,59.49,03,24.64,01,27.01,01
2000,10,4,7,10,131.78,11,127.87,06,301.60,10,66.36,10,25.18,01,25.36,01
2000,10,4,7,15,152.36,03,146.89,06,337.80,03,71.60,03,25.35,01,25.15,01
2000,10,4,7,20,171.63,11,164.97,06,367.70,10,76.10,10,25.51,01,24.78,01
2000,10,4,7,25,192.51,15,184.36,06,399.60,14,80.30,14,25.70,01,24.25,01
2000,10,4,7,30,211.36,11,201.85,06,421.70,10,84.20,10,25.97,01,23.74,01
2000,10,4,7,35,231.25,15,220.79,06,445.10,14,88.40,14,26.29,01,23.19,01
2000,10,4,7,40,253.06,15,241.40,06,467.80,14,93.70,14,26.83,01,22.26,01
2000,10,4,7,45,274.75,15,261.90,06,494.20,14,96.90,14,27.09,01,21.98,01
2000,10,4,7,50,295.29,15,281.04,06,514.00,14,100.20,14,27.35,01,21.53,01
2000,10,4,7,55,315.92,15,299.73,06,531.70,14,103.20,14,27.62,01,21.04,01
2000,10,4,8,0,335.72,15,318.51,06,547.00,14,106.70,14,27.84,01,20.84,01
2000,10,4,8,5,353.68,15,336.10,06,558.30,14,110.20,14,27.95,01,20.81,01
2000,10,4,8,10,373.46,15,356.55,06,578.10,14,112.70,14,28.26,01,20.57,01
2000,10,4,8,15,391.28,15,375.43,06,594.40,14,114.60,14,28.55,01,20.32,01
2000,10,4,8,20,405.62,11,392.02,06,605.00,10,116.40,10,29.03,01,19.87,01
2000,10,4,8,25,423.64,11,411.40,06,620.20,10,118.60,10,29.65,01,19.32,01
2000,10,4,8,30,440.72,11,429.61,06,632.30,10,120.80,10,29.77,01,19.27,01
2000,10,4,8,35,454.69,03,445.43,06,638.00,03,123.60,03,30.15,01,19.00,01
2000,10,4,8,40,472.09,03,462.19,06,644.30,03,127.00,03,30.57,01,18.66,01
2000,10,4,8,45,490.05,03,479.34,06,651.10,03,130.50,03,30.70,01,18.89,01
2000,10,4,8,50,506.41,03,493.86,06,652.70,03,134.20,03,30.45,01,19.29,01
2000,10,4,8,55,519.71,03,507.72,06,654.60,03,137.20,03,31.04,01,19.18,01
2000,10,4,9,0,537.41,03,526.33,06,666.30,03,139.40,03,31.13,01,19.19,01
2000,10,4,9,5,557.36,03,545.41,06,680.70,03,140.30,03,31.10,01,19.74,01
2000,10,4,9,10,574.99,11,561.75,06,689.30,10,141.80,10,31.34,01,19.56,01
2000,10,4,9,15,592.21,03,578.11,06,696.90,03,143.90,03,31.54,01,19.64,01
2000,10,4,9,20,608.09,11,592.60,06,696.10,10,149.50,10,31.56,01,19.74,01
2000,10,4,9,25,626.39,11,609.71,06,704.00,10,152.30,10,31.60,01,19.65,01
2000,10,4,9,30,638.93,03,622.33,06,705.00,03,155.20,03,31.79,01,19.38,01
2000,10,4,9,35,652.07,03,637.58,06,712.00,03,156.90,03,32.16,01,18.93,01
2000,10,4,9,40,669.82,03,655.65,06,721.00,03,160.10,03,32.71,01,18.49,01
2000,10,4,9,45,687.91,11,672.48,06,725.00,10,165.60,10,32.78,01,18.51,01
2000,10,4,9,50,700.51,03,681.78,06,721.00,03,169.40,03,32.76,01,18.57,01
2000,10,4,9,55,711.58,11,690.83,06,717.00,10,173.30,10,32.70,01,18.60,01
2000,10,4,10,0,726.65,03,703.19,06,721.00,03,175.00,03,33.15,01,18.26,01
2000,10,4,10,5,740.70,11,715.66,06,727.00,10,175.50,10,33.20,01,18.18,01
2000,10,4,10,10,755.73,11,731.35,06,734.00,10,178.60,10,33.02,01,18.23,01
2000,10,4,10,15,768.78,11,737.02,06,735.00,10,176.40,10,33.14,01,18.07,01
2000,10,4,10,20,777.96,15,740.32,06,729.00,14,177.50,14,33.10,01,17.97,01
2000,10,4,10,25,791.14,15,760.48,06,726.00,14,193.50,14,33.36,01,17.71,01
2000,10,4,10,30,799.33,15,754.14,06,720.00,14,185.70,14,33.38,01,17.68,01
2000,10,4,10,35,812.50,19,754.00,06,719.00,18,180.50,18,33.52,01,17.52,01
2000,10,4,10,40,822.69,27,755.74,06,714.00,26,180.70,26,33.71,01,17.38,01
2000,10,4,10,45,835.87,31,757.14,06,710.00,30,180.10,30,33.80,01,17.24,01
2000,10,4,10,50,844.09,35,756.21,06,702.00,34,180.80,34,33.93,01,17.17,01
2000,10,4,10,55,855.30,35,761.46,06,700.00,34,183.10,34,34.01,01,17.05,01
2000,10,4,11,0,865.53,31,770.15,06,698.80,30,188.50,30,34.40,01,16.64,01
2000,10,4,11,5,872.82,39,758.90,06,689.20,38,181.30,38,34.49,01,16.51,01
2000,10,4,11,10,876.16,47,742.94,06,674.60,46,174.00,46,34.39,01,16.52,01
2000,10,4,11,15,890.43,51,732.26,06,663.90,50,169.10,50,34.65,01,16.29,01
2000,10,4,11,20,891.87,67,693.87,06,614.10,66,170.20,66,34.53,01,16.33,01
2000,10,4,11,25,898.40,75,687.15,06,605.70,74,168.20,74,34.73,01,16.23,01
2000,10,4,11,30,895.08,71,688.50,06,577.40,70,191.70,70,34.77,01,16.23,01
2000,10,4,11,35,896.73,79,662.45,06,567.10,78,172.70,78,34.89,01,16.18,01
2000,10,4,11,40,904.36,83,662.11,06,566.50,82,171.30,82,35.37,01,15.87,01
2000,10,4,11,45,901.16,83,652.48,06,554.80,82,170.50,82,35.39,01,15.83,01
2000,10,4,11,50,907.87,83,646.82,06,554.20,82,164.30,82,35.40,01,15.81,01
2000,10,4,11,55,902.78,91,629.86,06,529.00,90,168.50,90,35.71,01,15.57,01
2000,10,4,12,0,901.68,91,618.90,06,512.60,90,171.30,90,35.57,01,15.57,01
2000,10,4,12,5,898.66,91,612.69,06,508.10,90,168.70,90,35.44,01,15.59,01
2000,10,4,12,10,910.49,91,614.68,06,514.50,90,165.00,90,35.91,01,15.34,01
2000,10,4,12,15,915.45,91,603.16,06,508.90,90,158.50,90,35.93,01,15.30,01
2000,10,4,12,20,911.57,91,588.83,06,496.20,90,155.60,90,35.77,01,15.28,01
2000,10,4,12,25,909.71,91,580.79,06,490.00,90,153.50,90,35.88,01,15.14,01
2000,10,4,12,30,906.90,91,579.06,06,489.80,90,152.70,90,35.84,01,15.16,01
2000,10,4,12,35,908.10,91,575.86,06,489.40,90,150.80,90,35.84,01,15.27,01
2000,10,4,12,40,907.35,91,559.68,06,476.00,90,147.40,90,35.80,01,15.29,01
2000,10,4,12,45,903.68,91,548.26,06,467.10,90,145.00,90,35.89,01,15.08,01
2000,10,4,12,50,899.06,91,544.49,06,465.30,90,144.30,90,36.20,01,14.81,01
2000,10,4,12,55,878.65,91,535.70,06,449.90,90,150.40,90,36.56,01,14.49,01
2000,10,4,13,0,882.02,91,532.23,06,449.40,90,149.20,90,36.82,01,14.34,01
2000,10,4,13,5,871.67,91,519.35,06,435.30,90,150.30,90,37.02,01,14.26,01
2000,10,4,13,10,867.30,91,507.45,06,422.90,90,151.00,90,36.62,01,14.55,01
2000,10,4,13,15,862.96,91,500.61,06,423.40,90,146.00,90,36.28,01,14.72,01
2000,10,4,13,20,857.66,91,503.55,06,425.90,90,149.30,90,36.52,01,14.56,01
2000,10,4,13,25,855.37,91,500.70,06,424.30,90,150.40,90,36.93,01,14.38,01
2000,10,4,13,30,846.15,91,485.08,06,411.20,90,148.30,90,36.96,01,14.32,01
2000,10,4,13,35,833.95,91,476.06,06,402.40,90,149.30,90,36.88,01,14.31,01
2000,10,4,13,40,833.72,91,478.47,06,412.70,90,146.40,90,37.14,01,14.13,01
2000,10,4,13,45,827.53,91,475.41,06,416.40,90,143.60,90,37.42,01,14.02,01
2000,10,4,13,50,825.35,91,469.97,06,412.30,90,144.80,90,37.23,01,14.05,01
2000,10,4,13,55,806.21,91,457.76,06,393.10,90,151.10,90,37.15,01,14.01,01
2000,10,4,14,0,795.04,91,456.34,06,389.60,90,155.90,90,37.40,01,13.86,01
2000,10,4,14,5,785.88,91,457.02,06,391.20,90,159.00,90,37.59,01,13.77,01
2000,10,4,14,10,772.87,91,453.88,06,388.10,90,162.00,90,37.48,01,13.94,01
2000,10,4,14,15,769.91,91,448.53,06,386.30,90,161.90,90,37.60,01,13.99,01
2000,10,4,14,20,757.91,91,439.04,06,385.00,90,157.40,90,37.38,01,14.23,01
2000,10,4,14,25,741.88,91,435.44,06,386.90,90,156.60,90,37.54,01,14.22,01
2000,10,4,14,30,733.88,91,437.46,06,394.30,90,157.70,90,37.62,01,14.04,01
2000,10,4,14,35,717.79,91,432.33,06,391.60,90,159.00,90,37.62,01,14.07,01
2000,10,4,14,40,711.78,91,424.66,06,390.70,90,156.60,90,37.43,01,14.05,01
2000,10,4,14,45,695.85,91,416.78,06,390.70,90,153.50,90,37.49,01,14.00,01
2000,10,4,14,50,687.08,91,418.23,06,405.30,90,150.20,90,37.72,01,13.83,01
2000,10,4,14,55,671.32,91,417.55,06,419.10,90,145.80,90,37.94,01,13.74,01
2000,10,4,15,0,658.70,91,412.59,06,420.00,90,145.80,90,37.51,01,13.89,01
2000,10,4,15,5,635.33,91,400.68,06,414.50,90,143.00,90,37.50,01,13.89,01
2000,10,4,15,10,616.66,91,393.34,06,416.30,90,140.30,90,37.60,01,13.78,01
2000,10,4,15,15,594.85,91,389.05,06,416.30,90,141.90,90,37.68,01,13.71,01
2000,10,4,15,20,569.44,87,382.94,06,417.00,86,141.40,86,37.88,01,13.75,01
2000,10,4,15,25,551.77,87,376.96,06,422.60,86,138.40,86,38.09,01,13.80,01
2000,10,4,15,30,537.80,87,369.41,06,422.60,86,137.20,86,38.01,01,13.65,01
2000,10,4,15,35,514.12,79,359.20,06,418.20,78,135.80,78,38.20,01,13.48,01
2000,10,4,15,40,500.93,79,356.98,06,428.60,78,134.70,78,37.85,01,13.73,01
2000,10,4,15,45,487.27,71,354.00,06,444.50,70,130.50,70,37.87,01,13.62,01
2000,10,4,15,50,471.59,71,345.54,06,448.60,70,127.20,70,37.94,01,13.49,01
2000,10,4,15,55,447.69,67,331.12,06,440.30,66,124.00,66,37.93,01,13.61,01
2000,10,4,16,0,427.43,67,321.52,06,440.30,66,121.70,66,38.08,01,13.53,01
2000,10,4,16,5,406.42,59,313.64,06,452.00,58,116.10,58,38.03,01,13.54,01
2000,10,4,16,10,387.87,51,305.05,06,464.60,50,109.90,50,38.36,01,13.31,01
2000,10,4,16,15,377.77,55,295.81,06,465.00,54,108.50,54,38.39,01,13.20,01
2000,10,4,16,20,359.68,55,281.92,06,460.90,54,104.30,54,38.20,01,13.31,01
2000,10,4,16,25,334.37,47,269.88,06,466.30,46,98.40,46,38.21,01,13.38,01
2000,10,4,16,30,313.59,39,261.84,06,479.90,38,93.90,38,38.31,01,13.28,01
2000,10,4,16,35,289.48,31,249.50,06,478.70,30,90.60,30,38.43,01,13.09,01
2000,10,4,16,40,266.12,23,233.32,06,466.30,22,87.00,22,38.17,01,13.12,01
2000,10,4,16,45,247.76,23,221.17,06,466.60,22,83.30,22,38.32,01,13.14,01
2000,10,4,16,50,232.06,15,209.25,06,465.50,14,80.30,14,38.02,01,13.30,01
2000,10,4,16,55,215.82,15,195.48,06,463.90,14,75.60,14,37.90,01,13.17,01
2000,10,4,17,0,199.48,19,178.78,06,450.10,18,70.90,18,37.75,01,13.05,01
2000,10,4,17,5,178.48,15,160.65,06,431.90,14,65.27,14,37.69,01,12.79,01
2000,10,4,17,10,156.77,11,143.20,06,413.50,10,59.72,10,37.73,01,12.65,01
