2000,6,8,2,25,-3.63,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,6,8,2,30,-3.67,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,6,8,2,35,-3.73,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2000,6,8,2,40,-3.71,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2000,6,8,2,45,-4.00,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2000,6,8,2,50,-5.22,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2000,6,8,2,55,-5.31,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
2000,6,8,3,0,-5.09,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2000,6,8,3,5,-5.81,01,9900.00,99,-5.14,01,9900.00,99,9900.00,99
2000,6,8,3,10,-6.48,01,9900.00,99,-6.34,01,9900.00,99,9900.00,99
2000,6,8,3,15,-6.29,01,9900.00,99,-6.05,01,9900.00,99,9900.00,99
2000,6,8,3,20,-5.21,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2000,6,8,3,25,-4.85,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2000,6,8,3,30,-4.73,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2000,6,8,3,35,-3.71,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2000,6,8,3,40,-3.28,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,6,8,3,45,-3.71,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2000,6,8,3,50,-3.82,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2000,6,8,3,55,-3.80,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2000,6,8,4,0,-4.33,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,6,8,4,5,-5.86,01,9900.00,99,-5.28,01,9900.00,99,9900.00,99
2000,6,8,4,10,-6.12,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
2000,6,8,4,15,-5.81,01,9900.00,99,-4.96,01,9900.00,99,9900.00,99
2000,6,8,4,20,-6.06,01,9900.00,99,-5.51,01,9900.00,99,9900.00,99
2000,6,8,4,25,-5.75,01,9900.00,99,-5.02,01,9900.00,99,9900.00,99
2000,6,8,4,30,-5.37,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
2000,6,8,4,35,-5.14,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
2000,6,8,4,40,-4.73,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,6,8,4,45,-5.25,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
2000,6,8,4,50,-5.08,01,9900.00,99,-4.49,01,9900.00,99,9900.00,99
2000,6,8,4,55,-4.47,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,6,8,5,0,-2.28,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,6,8,5,5,-1.52,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,6,8,5,10,-1.30,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,6,8,5,15,-.90,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2000,6,8,5,20,.77,01,9900.00,99,.99,01,9900.00,99,9900.00,99
2000,6,8,5,25,3.38,01,9900.00,99,3.18,01,9900.00,99,9900.00,99
2000,6,8,5,30,6.70,01,9900.00,99,6.22,01,9900.00,99,9900.00,99
2000,6,8,5,35,9.74,01,9900.00,99,8.73,01,9900.00,99,9900.00,99
2000,6,8,5,40,13.19,01,9900.00,99,11.89,01,9900.00,99,9900.00,99
2000,6,8,5,45,19.25,01,9900.00,99,16.11,01,9900.00,99,9900.00,99
2000,6,8,5,50,25.07,01,9900.00,99,24.05,01,9900.00,99,9900.00,99
2000,6,8,5,55,40.86,01,9900.00,99,31.58,01,9900.00,99,9900.00,99
2000,6,8,6,0,62.23,01,9900.00,99,39.50,01,9900.00,99,9900.00,99
2000,6,8,6,5,73.36,01,9900.00,99,43.48,01,9900.00,99,9900.00,99
2000,6,8,6,10,84.81,01,9900.00,99,47.56,01,9900.00,99,9900.00,99
2000,6,8,6,15,97.16,02,9900.00,99,51.45,02,9900.00,99,9900.00,99
2000,6,8,6,20,111.32,02,9900.00,99,55.42,02,9900.00,99,9900.00,99
2000,6,8,6,25,125.16,02,9900.00,99,58.96,02,9900.00,99,9900.00,99
2000,6,8,6,30,140.76,02,9900.00,99,62.43,02,9900.00,99,9900.00,99
2000,6,8,6,35,156.42,02,9900.00,99,65.38,02,9900.00,99,9900.00,99
2000,6,8,6,40,171.51,02,9900.00,99,68.52,02,9900.00,99,9900.00,99
2000,6,8,6,45,187.66,02,9900.00,99,71.19,02,9900.00,99,9900.00,99
2000,6,8,6,50,205.69,02,9900.00,99,73.63,02,9900.00,99,9900.00,99
2000,6,8,6,55,220.61,02,9900.00,99,76.21,02,9900.00,99,9900.00,99
2000,6,8,7,0,236.91,02,9900.00,99,78.98,02,9900.00,99,9900.00,99
2000,6,8,7,5,255.39,02,9900.00,99,82.00,02,9900.00,99,9900.00,99
2000,6,8,7,10,272.22,02,9900.00,99,83.00,02,9900.00,99,9900.00,99
2000,6,8,7,15,290.44,02,9900.00,99,84.88,02,9900.00,99,9900.00,99
2000,6,8,7,20,310.59,02,9900.00,99,86.65,02,9900.00,99,9900.00,99
2000,6,8,7,25,329.31,02,9900.00,99,88.84,02,9900.00,99,9900.00,99
2000,6,8,7,30,346.36,02,9900.00,99,90.35,02,9900.00,99,9900.00,99
2000,6,8,7,35,365.74,02,9900.00,99,90.43,02,9900.00,99,9900.00,99
2000,6,8,7,40,390.67,02,9900.00,99,90.05,02,9900.00,99,9900.00,99
2000,6,8,7,45,409.01,02,9900.00,99,91.22,02,9900.00,99,9900.00,99
2000,6,8,7,50,426.53,02,9900.00,99,92.56,02,9900.00,99,9900.00,99
2000,6,8,7,55,443.71,02,9900.00,99,94.49,02,9900.00,99,9900.00,99
2000,6,8,8,0,459.33,02,9900.00,99,96.06,02,9900.00,99,9900.00,99
2000,6,8,8,5,474.10,02,9900.00,99,98.34,02,9900.00,99,9900.00,99
2000,6,8,8,10,491.35,02,9900.00,99,101.62,02,9900.00,99,9900.00,99
2000,6,8,8,15,507.62,02,9900.00,99,103.88,02,9900.00,99,9900.00,99
2000,6,8,8,20,522.13,02,9900.00,99,105.95,02,9900.00,99,9900.00,99
2000,6,8,8,25,538.95,02,9900.00,99,107.73,02,9900.00,99,9900.00,99
2000,6,8,8,30,560.66,02,9900.00,99,109.00,02,9900.00,99,9900.00,99
2000,6,8,8,35,577.44,02,9900.00,99,111.25,02,9900.00,99,9900.00,99
2000,6,8,8,40,596.55,02,9900.00,99,112.37,02,9900.00,99,9900.00,99
2000,6,8,8,45,611.59,02,9900.00,99,114.69,02,9900.00,99,9900.00,99
2000,6,8,8,50,629.66,02,9900.00,99,118.37,02,9900.00,99,9900.00,99
2000,6,8,8,55,648.79,02,9900.00,99,118.33,02,9900.00,99,9900.00,99
2000,6,8,9,0,668.65,02,9900.00,99,120.53,02,9900.00,99,9900.00,99
2000,6,8,9,5,681.47,02,9900.00,99,118.70,02,9900.00,99,9900.00,99
2000,6,8,9,10,696.77,02,9900.00,99,115.92,02,9900.00,99,9900.00,99
2000,6,8,9,15,710.49,02,9900.00,99,116.65,02,9900.00,99,9900.00,99
2000,6,8,9,20,725.20,02,9900.00,99,118.31,02,9900.00,99,9900.00,99
2000,6,8,9,25,652.41,02,9900.00,99,120.95,02,9900.00,99,9900.00,99
2000,6,8,9,30,715.66,02,9900.00,99,132.41,02,9900.00,99,9900.00,99
2000,6,8,9,35,767.25,02,9900.00,99,135.11,02,9900.00,99,9900.00,99
2000,6,8,9,40,792.95,02,9900.00,99,143.68,02,9900.00,99,9900.00,99
2000,6,8,9,45,813.74,02,9900.00,99,151.12,02,9900.00,99,9900.00,99
2000,6,8,9,50,844.91,02,9900.00,99,167.15,02,9900.00,99,9900.00,99
2000,6,8,9,55,862.99,02,9900.00,99,180.05,02,9900.00,99,9900.00,99
2000,6,8,10,0,761.22,02,9900.00,99,155.03,02,9900.00,99,9900.00,99
2000,6,8,10,5,873.42,02,9900.00,99,167.77,02,9900.00,99,9900.00,99
2000,6,8,10,10,874.89,02,9900.00,99,163.95,02,9900.00,99,9900.00,99
2000,6,8,10,15,576.48,02,9900.00,99,173.01,02,9900.00,99,9900.00,99
2000,6,8,10,20,789.69,02,9900.00,99,189.01,02,9900.00,99,9900.00,99
2000,6,8,10,25,761.77,02,9900.00,99,194.94,02,9900.00,99,9900.00,99
2000,6,8,10,30,921.72,02,9900.00,99,167.41,02,9900.00,99,9900.00,99
2000,6,8,10,35,934.10,02,9900.00,99,184.71,02,9900.00,99,9900.00,99
2000,6,8,10,40,854.08,02,9900.00,99,188.81,02,9900.00,99,9900.00,99
2000,6,8,10,45,938.63,02,9900.00,99,163.04,02,9900.00,99,9900.00,99
2000,6,8,10,50,956.03,02,9900.00,99,171.49,02,9900.00,99,9900.00,99
2000,6,8,10,55,667.21,02,9900.00,99,185.21,02,9900.00,99,9900.00,99
2000,6,8,11,0,779.15,02,9900.00,99,252.54,02,9900.00,99,9900.00,99
2000,6,8,11,5,754.55,02,9900.00,99,250.30,02,9900.00,99,9900.00,99
2000,6,8,11,10,1035.30,02,9900.00,99,231.03,02,9900.00,99,9900.00,99
2000,6,8,11,15,680.16,02,9900.00,99,271.60,02,9900.00,99,9900.00,99
2000,6,8,11,20,746.93,02,9900.00,99,255.81,02,9900.00,99,9900.00,99
2000,6,8,11,25,1040.40,02,9900.00,99,198.72,02,9900.00,99,9900.00,99
2000,6,8,11,30,501.59,12,9900.00,99,187.03,13,9900.00,99,9900.00,99
2000,6,8,11,35,1044.90,02,9900.00,99,194.42,02,9900.00,99,9900.00,99
2000,6,8,11,40,1024.20,02,9900.00,99,167.85,02,9900.00,99,9900.00,99
2000,6,8,11,45,1025.60,02,9900.00,99,166.86,02,9900.00,99,9900.00,99
2000,6,8,11,50,1066.10,02,9900.00,99,214.72,02,9900.00,99,9900.00,99
2000,6,8,11,55,1040.60,02,9900.00,99,180.16,02,9900.00,99,9900.00,99
2000,6,8,12,0,1035.30,02,9900.00,99,170.95,02,9900.00,99,9900.00,99
2000,6,8,12,5,992.22,02,9900.00,99,175.45,02,9900.00,99,9900.00,99
2000,6,8,12,10,1026.60,02,9900.00,99,152.85,02,9900.00,99,9900.00,99
2000,6,8,12,15,1047.20,02,9900.00,99,175.04,02,9900.00,99,9900.00,99
2000,6,8,12,20,1055.70,02,9900.00,99,191.25,02,9900.00,99,9900.00,99
2000,6,8,12,25,979.35,02,9900.00,99,187.23,02,9900.00,99,9900.00,99
2000,6,8,12,30,1042.90,02,9900.00,99,171.10,02,9900.00,99,9900.00,99
2000,6,8,12,35,1073.50,02,9900.00,99,207.91,02,9900.00,99,9900.00,99
2000,6,8,12,40,947.52,02,9900.00,99,247.85,02,9900.00,99,9900.00,99
2000,6,8,12,45,874.99,02,9900.00,99,274.68,02,9900.00,99,9900.00,99
2000,6,8,12,50,1036.40,02,9900.00,99,180.26,02,9900.00,99,9900.00,99
2000,6,8,12,55,703.99,02,9900.00,99,248.02,02,9900.00,99,9900.00,99
2000,6,8,13,0,1057.70,02,9900.00,99,208.31,02,9900.00,99,9900.00,99
2000,6,8,13,5,784.91,02,9900.00,99,239.08,02,9900.00,99,9900.00,99
2000,6,8,13,10,914.09,02,9900.00,99,273.87,02,9900.00,99,9900.00,99
2000,6,8,13,15,742.80,02,9900.00,99,301.43,02,9900.00,99,9900.00,99
2000,6,8,13,20,461.51,02,9900.00,99,300.62,02,9900.00,99,9900.00,99
2000,6,8,13,25,832.01,02,9900.00,99,235.03,02,9900.00,99,9900.00,99
2000,6,8,13,30,684.15,02,9900.00,99,284.67,02,9900.00,99,9900.00,99
2000,6,8,13,35,1120.20,17,9900.00,99,315.80,16,9900.00,99,9900.00,99
2000,6,8,13,40,372.57,02,9900.00,99,319.74,02,9900.00,99,9900.00,99
2000,6,8,13,45,565.85,02,9900.00,99,294.53,02,9900.00,99,9900.00,99
2000,6,8,13,50,908.47,02,9900.00,99,274.68,02,9900.00,99,9900.00,99
2000,6,8,13,55,1001.80,02,9900.00,99,292.60,02,9900.00,99,9900.00,99
2000,6,8,14,0,639.04,02,9900.00,99,265.94,02,9900.00,99,9900.00,99
2000,6,8,14,5,529.84,02,9900.00,99,251.66,02,9900.00,99,9900.00,99
2000,6,8,14,10,685.87,02,9900.00,99,273.82,02,9900.00,99,9900.00,99
2000,6,8,14,15,714.92,02,9900.00,99,237.60,02,9900.00,99,9900.00,99
2000,6,8,14,20,986.78,02,9900.00,99,218.78,02,9900.00,99,9900.00,99
2000,6,8,14,25,939.76,02,9900.00,99,245.39,02,9900.00,99,9900.00,99
2000,6,8,14,30,937.06,02,9900.00,99,189.11,02,9900.00,99,9900.00,99
2000,6,8,14,35,889.65,02,9900.00,99,150.61,02,9900.00,99,9900.00,99
2000,6,8,14,40,786.16,02,9900.00,99,171.83,02,9900.00,99,9900.00,99
2000,6,8,14,45,746.11,02,9900.00,99,176.93,02,9900.00,99,9900.00,99
2000,6,8,14,50,872.16,02,9900.00,99,168.59,02,9900.00,99,9900.00,99
2000,6,8,14,55,831.48,02,9900.00,99,163.83,02,9900.00,99,9900.00,99
2000,6,8,15,0,829.93,02,9900.00,99,160.02,02,9900.00,99,9900.00,99
2000,6,8,15,5,678.84,02,9900.00,99,181.39,02,9900.00,99,9900.00,99
2000,6,8,15,10,764.76,02,9900.00,99,172.97,02,9900.00,99,9900.00,99
2000,6,8,15,15,781.34,02,9900.00,99,163.34,02,9900.00,99,9900.00,99
2000,6,8,15,20,775.70,02,9900.00,99,133.63,02,9900.00,99,9900.00,99
2000,6,8,15,25,556.50,02,9900.00,99,130.97,02,9900.00,99,9900.00,99
2000,6,8,15,30,728.31,02,9900.00,99,118.54,02,9900.00,99,9900.00,99
2000,6,8,15,35,722.26,02,9900.00,99,130.06,02,9900.00,99,9900.00,99
2000,6,8,15,40,652.85,02,9900.00,99,120.21,02,9900.00,99,9900.00,99
2000,6,8,15,45,689.44,02,9900.00,99,121.50,02,9900.00,99,9900.00,99
2000,6,8,15,50,671.48,02,9900.00,99,121.31,02,9900.00,99,9900.00,99
2000,6,8,15,55,658.95,02,9900.00,99,120.17,02,9900.00,99,9900.00,99
2000,6,8,16,0,643.40,02,9900.00,99,122.11,02,9900.00,99,9900.00,99
2000,6,8,16,5,631.76,02,9900.00,99,125.89,02,9900.00,99,9900.00,99
2000,6,8,16,10,607.72,02,9900.00,99,118.66,02,9900.00,99,9900.00,99
2000,6,8,16,15,594.47,02,9900.00,99,113.90,02,9900.00,99,9900.00,99
2000,6,8,16,20,497.53,02,9900.00,99,110.33,02,9900.00,99,9900.00,99
2000,6,8,16,25,557.96,02,9900.00,99,111.41,02,9900.00,99,9900.00,99
2000,6,8,16,30,538.43,02,9900.00,99,106.61,02,9900.00,99,9900.00,99
2000,6,8,16,35,435.62,02,9900.00,99,124.52,02,9900.00,99,9900.00,99
2000,6,8,16,40,236.56,02,9900.00,99,104.30,02,9900.00,99,9900.00,99
2000,6,8,16,45,492.50,02,9900.00,99,105.90,02,9900.00,99,9900.00,99
2000,6,8,16,50,471.24,02,9900.00,99,102.83,02,9900.00,99,9900.00,99
2000,6,8,16,55,473.74,02,9900.00,99,120.88,02,9900.00,99,9900.00,99
2000,6,8,17,0,440.95,02,9900.00,99,104.99,02,9900.00,99,9900.00,99
2000,6,8,17,5,425.46,02,9900.00,99,100.55,02,9900.00,99,9900.00,99
2000,6,8,17,10,403.61,02,9900.00,99,93.36,02,9900.00,99,9900.00,99
2000,6,8,17,15,380.94,02,9900.00,99,86.78,02,9900.00,99,9900.00,99
2000,6,8,17,20,365.02,02,9900.00,99,86.08,02,9900.00,99,9900.00,99
2000,6,8,17,25,345.00,02,9900.00,99,83.82,02,9900.00,99,9900.00,99
2000,6,8,17,30,322.24,02,9900.00,99,77.64,02,9900.00,99,9900.00,99
2000,6,8,17,35,301.97,02,9900.00,99,75.36,02,9900.00,99,9900.00,99
2000,6,8,17,40,283.66,02,9900.00,99,73.93,02,9900.00,99,9900.00,99
2000,6,8,17,45,263.33,02,9900.00,99,71.32,02,9900.00,99,9900.00,99
2000,6,8,17,50,244.58,02,9900.00,99,69.52,02,9900.00,99,9900.00,99
2000,6,8,17,55,225.59,02,9900.00,99,67.04,02,9900.00,99,9900.00,99
2000,6,8,18,0,208.55,02,9900.00,99,65.21,02,9900.00,99,9900.00,99
2000,6,8,18,5,190.59,02,9900.00,99,63.37,02,9900.00,99,9900.00,99
2000,6,8,18,10,172.47,02,9900.00,99,61.01,02,9900.00,99,9900.00,99
2000,6,8,18,15,156.11,02,9900.00,99,58.59,02,9900.00,99,9900.00,99
2000,6,8,18,20,139.65,02,9900.00,99,56.19,02,9900.00,99,9900.00,99
2000,6,8,18,25,123.15,02,9900.00,99,53.20,02,9900.00,99,9900.00,99
2000,6,8,18,30,106.78,02,9900.00,99,49.27,02,9900.00,99,9900.00,99
2000,6,8,18,35,93.22,01,9900.00,99,45.91,01,9900.00,99,9900.00,99
2000,6,8,18,40,79.39,01,9900.00,99,42.35,01,9900.00,99,9900.00,99
2000,6,8,18,45,67.62,01,9900.00,99,38.81,01,9900.00,99,9900.00,99
2000,6,8,18,50,56.70,01,9900.00,99,34.93,01,9900.00,99,9900.00,99
2000,6,8,18,55,46.69,01,9900.00,99,31.18,01,9900.00,99,9900.00,99
2000,6,8,19,0,36.37,01,9900.00,99,26.66,01,9900.00,99,9900.00,99
2000,6,8,19,5,25.97,01,9900.00,99,21.57,01,9900.00,99,9900.00,99
2000,6,8,19,10,17.33,01,9900.00,99,16.23,01,9900.00,99,9900.00,99
2000,6,8,19,15,10.25,01,9900.00,99,9.22,01,9900.00,99,9900.00,99
2000,6,8,19,20,4.96,01,9900.00,99,5.34,01,9900.00,99,9900.00,99
2000,6,8,19,25,.99,01,9900.00,99,1.73,01,9900.00,99,9900.00,99
2000,6,8,19,30,-1.74,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2000,6,8,19,35,-3.29,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,6,8,19,40,-4.43,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2000,6,8,19,45,-5.47,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2000,6,8,19,50,-6.05,01,9900.00,99,-5.00,01,9900.00,99,9900.00,99
2000,6,8,19,55,-6.12,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
2000,6,8,20,0,-5.95,01,9900.00,99,-5.06,01,9900.00,99,9900.00,99
2000,6,8,20,5,-5.72,01,9900.00,99,-4.88,01,9900.00,99,9900.00,99
2000,6,8,20,10,-5.32,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
2000,6,8,20,15,-5.17,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2000,6,8,20,20,-4.52,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,6,8,20,25,-3.89,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,6,8,20,30,-4.26,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,6,8,20,35,-4.52,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,6,8,20,40,-4.49,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,6,8,20,45,-3.80,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2000,6,8,20,50,-3.76,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2000,6,8,20,55,-3.95,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,6,8,21,0,-4.11,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,6,8,21,5,-3.90,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,6,8,21,10,-3.75,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,6,8,21,15,-3.49,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2000,6,8,21,20,-3.33,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,6,8,21,25,-3.81,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2000,6,8,21,30,-3.66,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,6,8,21,35,-3.39,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,6,8,21,40,-3.31,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,6,8,21,45,-3.22,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,6,8,21,50,-3.60,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,6,8,21,55,-3.65,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,6,8,22,0,-3.62,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,6,8,22,5,-3.66,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,6,8,22,10,-3.56,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,6,8,22,15,-2.87,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,6,8,22,20,-2.48,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,6,8,22,25,-2.78,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,6,8,22,30,-2.72,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,6,8,22,35,-2.28,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,6,8,22,40,-2.62,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2000,6,8,22,45,-2.92,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,6,8,22,50,-2.89,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,6,8,22,55,-2.86,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,6,8,23,0,-2.47,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,6,8,23,5,-2.38,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,6,8,23,10,-3.04,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,6,8,23,15,-2.85,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,6,8,23,20,-2.79,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,6,8,23,25,-3.13,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,6,8,23,30,-2.79,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,6,8,23,35,-3.47,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,6,8,23,40,-3.32,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,6,8,23,45,-2.85,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,6,8,23,50,-2.87,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,6,8,23,55,-2.93,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,6,9,0,0,-3.30,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,6,9,0,5,-3.66,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,6,9,0,10,-3.64,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,6,9,0,15,-3.62,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,6,9,0,20,-3.04,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,6,9,0,25,-3.58,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,6,9,0,30,-3.43,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,6,9,0,35,-3.71,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,6,9,0,40,-4.41,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,6,9,0,45,-4.85,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,6,9,0,50,-4.73,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,6,9,0,55,-4.22,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,6,9,1,0,-3.85,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,6,9,1,5,-3.68,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2000,6,9,1,10,-3.73,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2000,6,9,1,15,-4.17,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,6,9,1,20,-4.42,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,6,9,1,25,-4.16,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2000,6,9,1,30,-3.64,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,6,9,1,35,-3.67,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,6,9,1,40,-3.63,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,6,9,1,45,-3.57,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,6,9,1,50,-3.28,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,6,9,1,55,-3.14,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,6,9,2,0,-3.23,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,6,9,2,5,-3.47,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,6,9,2,10,-3.67,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,6,9,2,15,-3.64,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,6,9,2,20,-3.64,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,6,9,2,25,-3.42,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,6,9,2,30,-3.62,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,6,9,2,35,-3.63,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,6,9,2,40,-2.85,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,6,9,2,45,-2.78,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,6,9,2,50,-2.83,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,6,9,2,55,-2.89,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,6,9,3,0,-3.26,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,6,9,3,5,-2.96,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,6,9,3,10,-2.94,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,6,9,3,15,-2.89,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,6,9,3,20,-2.89,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,6,9,3,25,-2.71,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,6,9,3,30,-2.47,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,6,9,3,35,-2.62,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,6,9,3,40,-2.40,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,6,9,3,45,-2.21,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,6,9,3,50,-2.07,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,6,9,3,55,-2.83,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,6,9,4,0,-2.90,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,6,9,4,5,-2.86,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,6,9,4,10,-2.75,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,6,9,4,15,-2.24,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
