2005,03,06,08,00,350.15,91,655.34,90,67.6,90,0.42,1,104.3,1,-0.37,1,2.62,1,271.2,1,4,1,1016.3,1,13.97,1,72.81,1
2005,03,06,08,05,358.62,83,672.11,82,69.5,82,0.65,1,103.8,1,-0.17,1,1.58,1,261.8,1,2.67,1,1016.3,1,13.97,1,71.87,1
2005,03,06,08,10,363.49,67,685.19,66,72.38,66,0.9,1,103.3,1,0.03,1,1.75,1,252.2,1,3.43,1,1016.4,1,13.97,1,70.94,1
2005,03,06,08,15,367.59,51,698.75,50,75.41,50,1.09,1,102.5,1,0.22,1,2.1,1,264.9,1,4,1,1016.4,1,13.96,1,70.01,1
2005,03,06,08,20,370.66,39,712.83,38,75.21,38,1.36,1,101.8,1,0.42,1,1.39,1,267.4,1,2.48,1,1016.4,1,13.96,1,69.09,1
2005,03,06,08,25,365.57,23,723.99,22,73.16,22,1.79,1,101,1,0.63,1,1.42,1,266.4,1,3.05,1,1016.4,1,13.95,1,68.17,1
2005,03,06,08,30,362.51,11,737.82,10,70.25,10,2.14,1,100.5,1,0.84,1,0.67,1,269.6,1,1.9,1,1016.4,1,13.95,1,67.26,1
2005,03,06,08,35,375.34,3,754.94,3,68.53,3,2.61,1,99.2,1,1.07,1,0.79,1,260.6,1,2.1,1,1016.5,1,13.94,1,66.36,1
2005,03,06,08,40,389.94,3,766.97,3,68.9,3,2.58,1,98.1,1,1.32,1,1.45,1,260,1,2.67,1,1016.4,1,13.93,1,65.46,1
2005,03,06,08,45,405.94,3,776.92,3,69.27,3,3.13,1,98.1,1,1.59,1,0.54,1,286.9,1,2.1,1,1016.5,1,13.92,1,64.57,1
2005,03,06,08,50,422.45,3,791.15,3,69,3,3.75,1,95.1,1,1.88,1,0.85,1,253.9,1,2.1,1,1016.5,1,13.91,1,63.69,1
2005,03,06,08,55,437.93,3,799.91,3,69.69,3,3.97,1,93.6,1,2.18,1,1.13,1,272.2,1,2.67,1,1016.5,1,13.9,1,62.82,1
2005,03,06,09,00,455.06,3,811.57,3,70.17,3,4.27,1,89.5,1,2.51,1,1.04,1,270.6,1,3.05,1,1016.5,1,13.89,1,61.96,1
2005,03,06,09,05,472.8,3,822.47,3,71.87,3,4.33,1,85.6,1,2.84,1,2.12,1,260.4,1,3.62,1,1016.4,1,13.89,1,61.11,1
2005,03,06,09,10,489.8,3,827.54,3,73.6,3,4.01,1,85.6,1,3.17,1,1.74,1,260.7,1,2.86,1,1016.4,1,13.88,1,60.26,1
2005,03,06,09,15,505.93,3,835.31,3,74.66,3,4.25,1,84.3,1,3.49,1,1.97,1,253.4,1,3.05,1,1016.4,1,13.87,1,59.43,1
2005,03,06,09,20,521.12,3,839.32,3,75.89,3,4.57,1,80.9,1,3.79,1,2.05,1,262.3,1,3.62,1,1016.4,1,13.87,1,58.61,1
2005,03,06,09,25,535,3,842.84,3,77.37,3,4.97,1,78.6,1,4.08,1,1.81,1,269.9,1,3.24,1,1016.4,1,13.86,1,57.8,1
2005,03,06,09,30,549.8,3,846.59,3,79.2,3,5.2,1,76,1,4.36,1,1.74,1,272,1,3.05,1,1016.4,1,13.85,1,57,1
2005,03,06,09,35,563.61,3,849.71,3,80.86,3,5.52,1,74.4,1,4.65,1,1.28,1,274.3,1,3.05,1,1016.5,1,13.84,1,56.21,1
2005,03,06,09,40,578.29,3,855,3,81.57,3,5.58,1,70.4,1,4.95,1,2.01,1,252.2,1,2.86,1,1016.4,1,13.83,1,55.44,1
2005,03,06,09,45,593.3,3,858.41,3,83.69,3,5.65,1,74.3,1,5.27,1,1.79,1,265.5,1,3.62,1,1016.5,1,13.82,1,54.68,1
2005,03,06,09,50,606.08,11,861.33,10,84.64,10,5.59,1,71.7,1,5.59,1,1.85,1,231.5,1,3.05,1,1016.4,1,13.81,1,53.93,1
2005,03,06,09,55,618.53,3,863.52,3,86.7,3,5.81,1,72.6,1,5.93,1,1.66,1,254.6,1,2.48,1,1016.5,1,13.8,1,53.2,1
2005,03,06,10,00,630.75,11,868.19,10,86.87,10,6.35,1,68.05,1,6.27,1,1.74,1,266.9,1,3.62,1,1016.5,1,13.79,1,52.48,1
2005,03,06,10,05,644.1,11,873.59,10,87.02,10,6.57,1,63.86,1,6.61,1,1.39,1,273.7,1,3.43,1,1016.5,1,13.78,1,51.78,1
2005,03,06,10,10,656.79,11,882.22,10,85.87,10,6.82,1,63.42,1,6.95,1,1.15,1,200.2,1,3.24,1,1016.2,1,13.77,1,51.1,1
2005,03,06,10,15,667.56,3,888.01,3,85.52,3,7.24,1,62.38,1,7.31,1,0.6,1,187.8,1,1.33,1,1016.1,1,13.76,1,50.44,1
2005,03,06,10,20,678.48,3,891.74,3,85.65,3,7.41,1,60.17,1,7.67,1,1.22,1,261.9,1,2.86,1,1015.8,1,13.75,1,49.79,1
2005,03,06,10,25,688.77,3,889.77,3,86.15,3,7.16,1,60.94,1,8.04,1,2.39,1,259.6,1,4.19,1,1015.5,1,13.73,1,49.16,1
2005,03,06,10,30,701.4,11,890.39,10,88.24,10,7.11,1,60.73,1,8.42,1,2.86,1,235.3,1,4.38,1,1015.5,1,13.72,1,48.55,1
2005,03,06,10,35,711.16,11,888.84,10,92.06,10,7.26,1,60.65,1,8.8,1,2.97,1,219,1,5.14,1,1015.5,1,13.72,1,47.96,1
2005,03,06,10,40,719.73,11,889.16,10,92.98,10,7.36,1,61.93,1,9.12,1,2.65,1,200.1,1,4.95,1,1015.4,1,13.72,1,47.4,1
2005,03,06,10,45,729.78,11,892.69,10,93.22,10,7.53,1,60.51,1,9.4,1,3.92,1,227.7,1,6.09,1,1015.3,1,13.72,1,46.85,1
2005,03,06,10,50,740.34,15,894.07,14,93.89,14,7.31,1,60.97,1,9.64,1,2.96,1,238.6,1,4.57,1,1015.4,1,13.71,1,46.33,1
2005,03,06,10,55,746.95,15,894.32,14,94.99,14,7.64,1,61.45,1,9.86,1,3.1,1,223.9,1,5.33,1,1015.2,1,13.71,1,45.83,1
2005,03,06,11,00,756.42,11,899.18,10,94.9,10,7.59,1,61.49,1,10.07,1,3.08,1,230.7,1,5.9,1,1015.1,1,13.71,1,45.36,1
2005,03,06,11,05,765.56,11,906.35,10,94.55,10,8.01,1,60.28,1,10.25,1,3.56,1,236.3,1,5.52,1,1015,1,13.71,1,44.91,1
2005,03,06,11,10,769.91,11,904.25,10,93.96,10,7.86,1,59.93,1,10.43,1,2.9,1,227.1,1,6.28,1,1015,1,13.7,1,44.49,1
2005,03,06,11,15,778.51,15,907.62,14,94.12,14,8.32,1,58.32,1,10.59,1,3.45,1,273.3,1,6.09,1,1015,1,13.7,1,44.1,1
2005,03,06,11,20,782.02,15,905.2,14,94.48,14,8.64,1,58.28,1,10.75,1,3.51,1,249.7,1,5.52,1,1014.9,1,13.69,1,43.73,1
2005,03,06,11,25,788.54,15,905.41,14,95.04,14,8.45,1,57.73,1,10.91,1,4.77,1,260.4,1,8.19,1,1014.6,1,13.69,1,43.39,1
2005,03,06,11,30,794.16,11,903.78,10,97.42,10,8.4,1,57.89,1,11.06,1,5.21,1,242.5,1,8.38,1,1014.4,1,13.69,1,43.08,1
2005,03,06,11,35,797.18,11,899.74,10,100.78,10,8.5,1,58.03,1,11.2,1,4.25,1,248.6,1,7.62,1,1014.4,1,13.69,1,42.8,1
2005,03,06,11,40,808.55,15,909.77,14,102.2,14,8.87,1,57.96,1,11.32,1,3.97,1,215.7,1,6.47,1,1014.5,1,13.69,1,42.56,1
2005,03,06,11,45,808.6,15,902.7,14,104.88,14,8.6,1,58.49,1,11.43,1,3.96,1,213.2,1,6.47,1,1014.4,1,13.68,1,42.34,1
2005,03,06,11,50,801.11,15,886.11,14,107.56,14,8.93,1,58.26,1,11.53,1,4.02,1,235.5,1,5.9,1,1014.3,1,13.68,1,42.15,1
2005,03,06,11,55,806.29,15,889.06,14,108.22,14,8.98,1,57.65,1,11.64,1,3.45,1,228.4,1,7.05,1,1014.2,1,13.68,1,42,1
2005,03,06,12,00,810.79,11,892.1,10,108.71,10,9.02,1,57.31,1,11.74,1,4.64,1,222.6,1,7.81,1,1014.1,1,13.67,1,41.87,1
2005,03,06,12,05,816.73,15,898.45,14,108.48,14,9.05,1,56.87,1,11.84,1,4.14,1,200.4,1,7.43,1,1014,1,13.67,1,41.78,1
2005,03,06,12,10,819.33,15,903,14,106.53,14,9.38,1,57.03,1,11.93,1,4.18,1,233.7,1,7.62,1,1013.8,1,13.67,1,41.73,1
2005,03,06,12,15,820.57,15,905.81,14,105.88,14,9.74,1,55.64,1,12.03,1,3.65,1,206.6,1,6.66,1,1013.6,1,13.67,1,41.7,1
2005,03,06,12,20,814.94,19,894.09,18,107.83,18,9.4,1,55.2,1,12.12,1,5.42,1,227.1,1,8.19,1,1013.3,1,13.66,1,41.71,1
2005,03,06,12,25,818.45,11,897.33,10,108.95,10,9.4,1,56.4,1,12.21,1,4.09,1,206.1,1,6.28,1,1013.3,1,13.66,1,41.75,1
2005,03,06,12,30,826.49,15,894.69,14,122.5,14,9.81,1,54.66,1,12.29,1,5.01,1,228.4,1,8.57,1,1013.2,1,13.66,1,41.82,1
2005,03,06,12,35,841.44,11,905.33,10,130.63,10,9.88,1,54.52,1,12.37,1,4.55,1,219,1,8.38,1,1013.2,1,13.66,1,41.93,1
2005,03,06,12,40,862.95,15,895.42,14,165.78,14,10.06,1,54.63,1,12.45,1,5.08,1,222.5,1,8.19,1,1013,1,13.66,1,42.07,1
2005,03,06,12,45,833.14,15,784.89,14,218.2,14,10.01,1,55.52,1,12.52,1,5.29,1,238.8,1,7.81,1,1012.9,1,13.65,1,42.24,1
2005,03,06,12,50,831.61,11,771.97,10,221.28,10,10.23,1,55.23,1,12.59,1,5.41,1,234.2,1,7.62,1,1012.8,1,13.65,1,42.44,1
2005,03,06,12,55,670.13,15,578.05,14,199.17,14,10.1,1,55.68,1,12.66,1,5.55,1,221.1,1,9.14,1,1012.7,1,13.65,1,42.67,1
2005,03,06,13,00,722.77,15,715.64,14,151.85,14,10.05,1,56.03,1,12.72,1,5.92,1,251.6,1,9.52,1,1012.5,1,13.65,1,42.94,1
2005,03,06,13,05,789.92,19,853.3,18,125.74,18,10.03,1,56.93,1,12.77,1,4.69,1,237.5,1,8.57,1,1012.5,1,13.66,1,43.23,1
2005,03,06,13,10,797.36,15,874.87,14,122.11,14,10.43,1,57.15,1,12.8,1,4.55,1,228,1,8.19,1,1012.4,1,13.65,1,43.56,1
2005,03,06,13,15,794.81,15,876.82,14,123.64,14,10.48,1,57.03,1,12.84,1,5.18,1,213.5,1,8.19,1,1012.3,1,13.65,1,43.91,1
2005,03,06,13,20,775.19,15,841.05,14,130.54,14,10.33,1,57.25,1,12.87,1,5.89,1,237.2,1,9.14,1,1012.1,1,13.65,1,44.29,1
2005,03,06,13,25,780.53,15,861.45,14,128.7,14,10.5,1,57.11,1,12.9,1,4.89,1,254.6,1,9.33,1,1012,1,13.65,1,44.7,1
2005,03,06,13,30,769.53,15,866.37,14,120.42,14,10.44,1,56.84,1,12.95,1,6.2,1,232.3,1,8.76,1,1011.7,1,13.64,1,45.13,1
2005,03,06,13,35,733.97,15,822.95,14,120.7,14,10.46,1,56.86,1,13,1,6.25,1,245.3,1,9.52,1,1011.5,1,13.65,1,45.59,1
2005,03,06,13,40,764.84,15,866.21,14,126.27,14,10.66,1,57.21,1,13.03,1,4.07,1,243.8,1,6.09,1,1011.5,1,13.65,1,46.08,1
2005,03,06,13,45,749.08,11,850.33,10,129.78,10,10.87,1,54.8,1,13.05,1,6.34,1,227.3,1,8.19,1,1011.3,1,13.65,1,46.59,1
2005,03,06,13,50,760.43,11,876.34,10,128.98,10,10.87,1,54.06,1,13.07,1,5.86,1,241.4,1,7.81,1,1011.2,1,13.65,1,47.12,1
2005,03,06,13,55,738.91,11,868.46,10,118.92,10,11.07,1,53.64,1,13.09,1,5.65,1,235.8,1,8.95,1,1011.1,1,13.64,1,47.67,1
2005,03,06,14,00,733.86,11,875.76,10,116.92,10,11.34,1,53.65,1,13.13,1,5.03,1,235.6,1,7.24,1,1011,1,13.64,1,48.25,1
2005,03,06,14,05,719.83,11,868.16,10,114.98,10,11.54,1,53.19,1,13.17,1,6.04,1,236.7,1,8.76,1,1010.9,1,13.64,1,48.85,1
2005,03,06,14,10,712.46,11,872.36,10,111.9,10,11.42,1,52.85,1,13.23,1,5.34,1,227.2,1,8.19,1,1010.9,1,13.63,1,49.47,1
2005,03,06,14,15,697.16,11,869.05,10,106.14,10,11.49,1,51.87,1,13.28,1,6.92,1,243.1,1,9.52,1,1010.7,1,13.63,1,50.1,1
2005,03,06,14,20,679.96,11,858.8,10,103.71,10,11.76,1,52.25,1,13.35,1,4.13,1,251.7,1,6.66,1,1010.7,1,13.63,1,50.76,1
2005,03,06,14,25,665.22,11,856.99,10,99.55,10,12.1,1,52.53,1,13.42,1,3.73,1,223.3,1,5.52,1,1010.7,1,13.63,1,51.43,1
2005,03,06,14,30,659.88,11,868.46,10,95.55,10,12.43,1,51.04,1,13.49,1,4.86,1,264,1,9.9,1,1010.6,1,13.63,1,52.13,1
2005,03,06,14,35,642.89,11,858.02,10,93.06,10,12.12,1,49.69,1,13.58,1,6.62,1,236.8,1,10.09,1,1010.5,1,13.62,1,52.83,1
2005,03,06,14,40,623.48,11,843.49,10,92.24,10,12.11,1,50.57,1,13.67,1,4.73,1,228.9,1,8.38,1,1010.5,1,13.62,1,53.56,1
2005,03,06,14,45,616.11,11,852.98,10,89.76,10,12.5,1,50.05,1,13.76,1,4.79,1,228.9,1,7.24,1,1010.4,1,13.62,1,54.3,1
2005,03,06,14,50,605.34,3,855.71,3,86.98,3,12.35,1,50.34,1,13.86,1,5.1,1,231.3,1,8,1,1010.3,1,13.62,1,55.05,1
2005,03,06,14,55,589.31,11,846.94,10,86.07,10,12.56,1,50.03,1,13.95,1,4.44,1,250.5,1,8,1,1010.3,1,13.61,1,55.81,1
2005,03,06,15,00,574.38,3,842.27,3,84.27,3,12.58,1,47.38,1,14.04,1,7.56,1,237,1,11.81,1,1010,1,13.61,1,56.59,1
2005,03,06,15,05,561.98,3,841.86,3,83.01,3,12.43,1,48.29,1,14.13,1,6.33,1,236.9,1,9.33,1,1010,1,13.61,1,57.39,1
2005,03,06,15,10,544.59,11,832.99,10,81.74,10,12.63,1,47.81,1,14.21,1,5.82,1,254.6,1,9.9,1,1010,1,13.61,1,58.19,1
2005,03,06,15,15,534.65,11,840.36,10,79.11,10,12.8,1,47.5,1,14.29,1,5.05,1,244,1,7.81,1,1010,1,13.61,1,59.01,1
2005,03,06,15,20,515.26,3,828.36,3,77.72,3,12.93,1,47.16,1,14.35,1,5.38,1,243.9,1,9.14,1,1010,1,13.61,1,59.84,1
2005,03,06,15,25,497.08,3,815.64,3,76.87,3,12.81,1,47.14,1,14.42,1,5.87,1,242.4,1,8.76,1,1009.9,1,13.61,1,60.67,1
2005,03,06,15,30,481.65,11,811.28,10,75.52,10,13.13,1,47.46,1,14.49,1,4.67,1,255.4,1,8,1,1010,1,13.61,1,61.52,1
2005,03,06,15,35,468.8,3,813.02,3,73.43,3,13.24,1,47.11,1,14.56,1,5.29,1,233.4,1,7.43,1,1009.8,1,13.61,1,62.38,1
2005,03,06,15,40,449.5,3,802.49,3,70.62,3,13.29,1,47.51,1,14.63,1,3.78,1,252.5,1,7.05,1,1009.8,1,13.61,1,63.24,1
2005,03,06,15,45,431.4,3,787.71,3,69.65,3,13.22,1,46.43,1,14.7,1,5.69,1,252.7,1,10.09,1,1009.6,1,13.61,1,64.12,1
2005,03,06,15,50,419.41,3,788.47,3,68.32,3,13.06,1,46.96,1,14.78,1,5.93,1,232.7,1,9.71,1,1009.5,1,13.61,1,65,1
2005,03,06,15,55,400.4,3,773.68,3,67.28,3,12.97,1,47.53,1,14.85,1,6.94,1,233.8,1,9.33,1,1009.4,1,13.61,1,65.89,1
2005,03,06,16,00,385.67,3,766.61,3,66.89,3,13.1,1,47.23,1,14.91,1,5.77,1,244.8,1,8.76,1,1009.5,1,13.61,1,66.79,1
2005,03,06,16,05,369.65,3,760.59,3,65.1,3,13.16,1,46.53,1,14.96,1,6.79,1,244.8,1,10.85,1,1009.4,1,13.61,1,67.7,1
2005,03,06,16,10,349.78,11,741.72,10,63.86,10,13.26,1,45.83,1,15.01,1,6.55,1,251.3,1,10.09,1,1009.3,1,13.61,1,68.61,1
2005,03,06,16,15,332.38,3,732.77,3,63.02,3,13.29,1,46.17,1,15.04,1,6.08,1,232.3,1,10.09,1,1009.3,1,13.61,1,69.53,1
2005,03,06,16,20,309.52,3,714.54,3,60.77,3,13.29,1,46.28,1,15.07,1,5.67,1,231.2,1,9.52,1,1009.3,1,13.61,1,70.45,1
2005,03,06,16,25,290.33,3,703.63,3,59.45,3,13.33,1,45.84,1,15.09,1,6.43,1,239.2,1,9.9,1,1009.2,1,13.61,1,71.39,1
2005,03,06,16,30,272.67,3,694.3,3,56.82,3,13.34,1,45.39,1,15.13,1,6.53,1,249.1,1,10.28,1,1009.1,1,13.61,1,72.32,1
2005,03,06,16,35,253.36,3,676.65,3,53.81,3,13.54,1,44.79,1,15.18,1,5.04,1,244.4,1,8.57,1,1009.2,1,13.61,1,73.26,1
2005,03,06,16,40,235.55,3,662.05,3,51.81,3,13.53,1,45.13,1,15.2,1,4.98,1,241.9,1,7.62,1,1009.2,1,13.62,1,74.21,1
2005,03,06,16,45,220.69,3,656.63,3,49.51,3,13.65,1,45.72,1,15.21,1,4.24,1,245.1,1,7.43,1,1009.2,1,13.62,1,75.16,1
2005,03,06,16,50,201.37,3,633.06,3,46.66,3,13.65,1,45.42,1,15.22,1,4.91,1,246.3,1,7.81,1,1009.1,1,13.62,1,76.11,1
2005,03,06,16,55,183.4,3,608.41,3,45.01,3,13.52,1,45.75,1,15.24,1,5.39,1,236.8,1,9.33,1,1009,1,13.62,1,77.07,1
2005,03,06,17,00,166.24,3,583.24,3,43.34,3,13.47,1,45.8,1,15.27,1,5.3,1,239.4,1,9.33,1,1009.1,1,13.62,1,78.03,1
2005,03,06,17,05,148.39,3,553.49,3,41.06,3,13.5,1,45.49,1,15.26,1,5.68,1,253.8,1,9.14,1,1009,1,13.62,1,79,1
2005,03,06,17,10,132.19,3,527.54,3,39.11,3,13.5,1,45.47,1,15.27,1,5.53,1,242.3,1,7.62,1,1009,1,13.59,1,79.96,1
2005,03,06,17,15,116.46,1,501.67,1,36.82,1,13.48,1,45.61,1,15.26,1,5.15,1,248.3,1,8.38,1,1009,1,13.24,1,80.93,1
2005,03,06,17,20,100.36,1,469.6,1,33.75,1,13.45,1,45.62,1,15.23,1,5.03,1,239,1,6.86,1,1009.1,1,13.09,1,81.9,1
2005,03,06,17,25,84.82,1,433.3,1,30.64,1,13.34,1,46.43,1,15.2,1,4.49,1,230,1,7.05,1,1009.1,1,13.02,1,82.87,1
2005,03,06,17,30,68.71,1,390.52,1,27.6,1,13.29,1,46.37,1,15.16,1,4.89,1,228.8,1,7.43,1,1009.1,1,12.98,1,83.84,1
2005,03,06,17,35,54.53,1,347.33,1,23.78,1,13.27,1,46.66,1,15.11,1,4.16,1,245.6,1,6.66,1,1009.2,1,12.95,1,84.81,1
2005,03,06,17,40,42.04,1,302.89,1,20,1,13.23,1,46.39,1,15.05,1,5.41,1,243.6,1,10.09,1,1009.1,1,12.93,1,85.78,1
2005,03,06,17,45,31.01,1,251.67,1,16.72,1,13.2,1,46.41,1,14.99,1,4.73,1,241.7,1,6.47,1,1009.2,1,12.91,1,86.73,1
2005,03,06,17,50,20.1,1,193,1,12.26,1,13.07,1,47.08,1,14.9,1,3.78,1,234.9,1,5.33,1,1009.3,1,12.9,1,87.68,1
2005,03,06,17,55,10.85,1,133.69,1,8.14,1,12.94,1,47.4,1,14.81,1,4.6,1,232.7,1,5.9,1,1009.3,1,12.9,1,88.6,1
2005,03,06,18,00,5.22,1,59,1,5.12,1,12.84,1,47.71,1,14.69,1,4.41,1,234.2,1,6.86,1,1009.4,1,12.89,1,89.48,1
2005,03,06,18,05,1.82,1,0.62,1,1.82,1,12.73,1,48.12,1,14.56,1,4.11,1,226.9,1,6.47,1,1009.5,1,12.88,1,90.32,1
2005,03,06,18,10,-0.8,1,-2.47,1,-0.97,1,12.52,1,49.19,1,14.42,1,3.58,1,227.8,1,4.95,1,1009.5,1,12.88,1,91.22,1
2005,03,06,18,15,-2.26,1,-2.54,1,-2.39,1,12.37,1,49.85,1,14.26,1,3.99,1,226.1,1,5.14,1,1009.5,1,12.87,1,92.43,1
2005,03,06,18,20,-3.36,1,-2.8,1,-3.25,1,12.21,1,50.73,1,14.08,1,3.46,1,224.9,1,5.9,1,1009.6,1,12.87,1,93.77,1
2005,03,06,18,25,-3.81,1,-2.87,1,-3.89,1,12.06,1,51.6,1,13.89,1,3.08,1,222.2,1,4.57,1,1009.5,1,12.86,1,94.96,1
2005,03,06,18,30,-4.16,1,-2.72,1,-4.13,1,11.93,1,52.08,1,13.69,1,3.11,1,222,1,4.95,1,1009.5,1,12.85,1,96.02,1
2005,03,06,18,35,-3.6,1,-2.13,1,-3.82,1,11.93,1,52.14,1,13.5,1,3.18,1,219.1,1,4.76,1,1009.4,1,12.85,1,97.05,1
2005,03,06,18,40,-3.59,1,-1.92,1,-3.85,1,11.83,1,52.74,1,13.3,1,3.1,1,220.6,1,5.14,1,1009.4,1,12.84,1,98.07,1
2005,03,06,18,45,-3.86,1,-2.3,1,-4,1,11.68,1,53.78,1,13.1,1,2.87,1,213.5,1,4.19,1,1009.4,1,12.84,1,99.07,1
2005,03,06,18,50,-4.25,1,-2.64,1,-4.06,1,11.49,1,54.97,1,12.9,1,2.71,1,212.2,1,4.95,1,1009.4,1,12.84,1,100.08,1
2005,03,06,18,55,-4.09,1,-2.67,1,-4.06,1,11.32,1,55.49,1,12.71,1,3.24,1,211.2,1,4.76,1,1009.3,1,12.83,1,101.08,1
2005,03,06,19,00,-3.75,1,-2.09,1,-3.78,1,11.27,1,55.63,1,12.53,1,3.02,1,212.5,1,4.76,1,1009.3,1,12.83,1,102.08,1
2005,03,06,19,05,-3.83,1,-1.95,1,-3.81,1,11.17,1,55.93,1,12.34,1,3.01,1,212.1,1,4.57,1,1009.3,1,12.83,1,103.08,1
2005,03,06,19,10,-3.78,1,-1.67,1,-3.67,1,11.08,1,56.04,1,12.16,1,3.16,1,210.6,1,4.57,1,1009.2,1,12.82,1,104.09,1
2005,03,06,19,15,-3.54,1,-1.25,1,-3.52,1,11.06,1,56.13,1,11.99,1,3.67,1,209.6,1,5.9,1,1009.2,1,12.82,1,105.09,1
2005,03,06,19,20,-3.42,1,-0.63,1,-3.27,1,11.1,1,56.13,1,11.82,1,3.67,1,212.7,1,5.52,1,1009.2,1,12.82,1,106.09,1
2005,03,06,19,25,-3.16,1,-0.23,1,-3.25,1,11.16,1,55.63,1,11.67,1,3.52,1,216.2,1,5.33,1,1009.2,1,12.82,1,107.09,1
2005,03,06,19,30,-2.86,1,0.12,1,-3.07,1,11.29,1,54.94,1,11.54,1,3.76,1,219.6,1,5.9,1,1009.1,1,12.8,1,108.08,1
2005,03,06,19,35,-2.56,1,0.48,1,-2.87,1,11.43,1,54.34,1,11.44,1,3.86,1,219.9,1,6.66,1,1009.1,1,12.81,1,109.08,1
2005,03,06,19,40,-2.71,1,0.31,1,-3.1,1,11.47,1,54.22,1,11.33,1,3.89,1,224.8,1,5.71,1,1009.2,1,12.81,1,110.07,1
2005,03,06,19,45,-2.79,1,0.14,1,-3.18,1,11.47,1,54.15,1,11.23,1,3.84,1,222,1,6.28,1,1009.3,1,12.81,1,111.07,1
2005,03,06,19,50,-3.07,1,-0.37,1,-3.26,1,11.37,1,54.65,1,11.14,1,3.8,1,220.7,1,5.9,1,1009.3,1,12.81,1,112.06,1
2005,03,06,19,55,-3.26,1,-0.7,1,-3.49,1,11.24,1,55.32,1,11.07,1,4.04,1,223.3,1,6.28,1,1009.3,1,12.8,1,113.05,1
2005,03,06,20,00,-3.06,1,-0.5,1,-3.25,1,11.21,1,55.53,1,11,1,3.78,1,222.3,1,5.71,1,1009.4,1,12.8,1,114.03,1
2005,03,06,20,05,-3.02,1,-0.42,1,-3.26,1,11.19,1,55.6,1,10.94,1,3.82,1,224.2,1,6.09,1,1009.4,1,12.8,1,115.02,1
2005,03,06,20,10,-3.04,1,-0.41,1,-3.27,1,11.17,1,55.67,1,10.89,1,3.96,1,223.2,1,5.52,1,1009.4,1,12.8,1,116,1
2005,03,06,20,15,-3.14,1,-0.69,1,-3.5,1,11.08,1,56.08,1,10.83,1,3.63,1,222.7,1,5.33,1,1009.4,1,12.8,1,116.97,1
2005,03,06,20,20,-3.4,1,-1.04,1,-3.62,1,10.99,1,56.34,1,10.78,1,3.16,1,221.1,1,5.33,1,1009.4,1,12.8,1,117.95,1
2005,03,06,20,25,-3.62,1,-1.23,1,-3.67,1,10.92,1,56.8,1,10.73,1,2.89,1,214.8,1,5.14,1,1009.4,1,12.79,1,118.92,1
2005,03,06,20,30,-3.88,1,-1.24,1,-3.66,1,10.85,1,57.29,1,10.68,1,2.96,1,219,1,4.95,1,1009.4,1,12.79,1,119.88,1
2005,03,06,20,35,-3.85,1,-1.27,1,-3.71,1,10.74,1,57.46,1,10.62,1,2.94,1,218.5,1,4.95,1,1009.4,1,12.79,1,120.84,1
2005,03,06,20,40,-3.66,1,-1.22,1,-3.66,1,10.7,1,57.91,1,10.55,1,3.05,1,212.5,1,5.14,1,1009.4,1,12.79,1,121.8,1
2005,03,06,20,45,-3.88,1,-1.38,1,-3.68,1,10.57,1,58.4,1,10.49,1,2.48,1,209.7,1,4.38,1,1009.5,1,12.78,1,122.75,1
2005,03,06,20,50,-3.91,1,-1.87,1,-3.94,1,10.4,1,59.14,1,10.42,1,2.51,1,211.7,1,4,1,1009.5,1,12.78,1,123.69,1
2005,03,06,20,55,-3.91,1,-1.34,1,-3.67,1,10.35,1,59.58,1,10.34,1,2.44,1,212.4,1,4.57,1,1009.5,1,12.78,1,124.63,1
2005,03,06,21,00,-3.81,1,-1.24,1,-3.66,1,10.31,1,59.7,1,10.26,1,2.71,1,211.4,1,4.19,1,1009.5,1,12.78,1,125.56,1
2005,03,06,21,05,-3.64,1,-1.11,1,-3.66,1,10.3,1,59.66,1,10.18,1,2.61,1,205.4,1,4.76,1,1009.5,1,12.78,1,126.49,1
2005,03,06,21,10,-3.99,1,-1.59,1,-4.03,1,10.19,1,60.32,1,10.09,1,1.91,1,197.9,1,3.24,1,1009.6,1,12.78,1,127.41,1
2005,03,06,21,15,-4.76,1,-2.27,1,-4.68,1,9.98,1,61.49,1,10,1,1.71,1,198.7,1,3.24,1,1009.6,1,12.77,1,128.32,1
2005,03,06,21,20,-4.4,1,-2.34,1,-4.46,1,9.86,1,61.83,1,9.9,1,1.75,1,199.4,1,2.86,1,1009.7,1,12.77,1,129.22,1
2005,03,06,21,25,-4.15,1,-2.21,1,-4.47,1,9.81,1,61.61,1,9.8,1,1.62,1,204.6,1,2.67,1,1009.7,1,12.77,1,130.11,1
2005,03,06,21,30,-3.91,1,-1.35,1,-3.89,1,9.86,1,61.29,1,9.69,1,1.92,1,204.6,1,3.43,1,1009.7,1,12.77,1,131,1
2005,03,06,21,35,-3.9,1,-1.07,1,-3.66,1,9.87,1,61.28,1,9.58,1,1.71,1,210.6,1,2.86,1,1009.7,1,12.77,1,131.87,1
2005,03,06,21,40,-3.89,1,-0.7,1,-3.66,1,9.88,1,60.92,1,9.47,1,1.99,1,209.6,1,3.43,1,1009.7,1,12.77,1,132.73,1
2005,03,06,21,45,-3.23,1,-0.41,1,-3.66,1,9.9,1,61.01,1,9.37,1,2.12,1,212,1,3.43,1,1009.8,1,12.77,1,133.59,1
