1998,7,8,6,20,139.22,03,143.87,06,258.70,03,82.40,03,29.12,01,14.01,01
1998,7,8,6,25,156.21,03,161.17,06,286.90,03,87.80,03,29.29,01,13.85,01
1998,7,8,6,30,172.85,03,178.51,06,313.40,03,92.70,03,29.40,01,13.75,01
1998,7,8,6,35,190.90,03,197.03,06,339.70,03,97.90,03,29.53,01,13.63,01
1998,7,8,6,40,207.77,03,214.14,06,360.40,03,102.50,03,29.68,01,13.55,01
1998,7,8,6,45,225.00,03,231.52,06,379.70,03,107.10,03,29.82,01,13.40,01
1998,7,8,6,50,242.91,03,249.39,06,399.10,03,111.50,03,30.00,01,13.25,01
1998,7,8,6,55,261.39,03,268.31,06,419.30,03,116.00,03,30.18,01,13.12,01
1998,7,8,7,0,279.70,03,287.85,06,441.20,03,119.80,03,30.43,01,12.90,01
1998,7,8,7,5,297.20,03,306.91,06,459.30,03,123.90,03,30.69,01,12.73,01
1998,7,8,7,10,314.93,03,325.56,06,476.70,03,127.30,03,30.93,01,12.60,01
1998,7,8,7,15,333.06,03,344.50,06,492.60,03,131.10,03,31.17,01,12.51,01
1998,7,8,7,20,349.64,03,361.76,06,503.00,03,135.20,03,31.35,01,12.47,01
1998,7,8,7,25,369.00,03,381.78,06,520.20,03,138.60,03,31.56,01,12.41,01
1998,7,8,7,30,388.66,03,401.23,06,535.80,03,141.70,03,31.61,01,12.51,01
1998,7,8,7,35,409.55,03,420.88,06,551.10,03,144.70,03,31.80,01,12.58,01
1998,7,8,7,40,428.98,03,439.30,06,563.40,03,147.60,03,31.96,01,12.46,01
1998,7,8,7,45,448.87,03,458.62,06,576.60,03,150.60,03,32.09,01,12.53,01
1998,7,8,7,50,468.13,03,477.65,06,589.60,03,153.10,03,32.42,01,12.45,01
1998,7,8,7,55,486.03,03,494.76,06,598.30,03,155.80,03,32.50,01,12.39,01
1998,7,8,8,0,504.91,03,512.50,06,608.50,03,158.10,03,32.33,01,12.56,01
1998,7,8,8,5,524.58,03,531.94,06,620.20,03,161.00,03,32.44,01,12.72,01
1998,7,8,8,10,541.54,03,548.57,06,627.90,03,163.30,03,32.49,01,12.71,01
1998,7,8,8,15,560.41,03,566.80,06,638.00,03,165.60,03,32.40,01,12.78,01
1998,7,8,8,20,578.82,03,586.76,06,651.60,03,167.20,03,32.72,01,12.67,01
1998,7,8,8,25,594.25,03,602.69,06,658.40,03,169.00,03,32.91,01,12.57,01
1998,7,8,8,30,611.17,03,619.23,06,664.70,03,171.70,03,33.13,01,12.56,01
1998,7,8,8,35,627.75,03,635.70,06,671.30,03,174.10,03,33.18,01,12.55,01
1998,7,8,8,40,645.20,03,654.40,06,683.20,03,175.00,03,33.56,01,12.42,01
1998,7,8,8,45,660.59,03,669.83,06,690.30,03,175.90,03,33.76,01,12.30,01
1998,7,8,8,50,676.35,03,684.83,06,696.10,03,177.30,03,33.80,01,12.36,01
1998,7,8,8,55,692.66,03,701.99,06,705.00,03,178.60,03,33.98,01,12.26,01
1998,7,8,9,0,707.25,03,715.89,06,709.00,03,180.30,03,34.27,01,12.17,01
1998,7,8,9,5,724.80,03,733.47,06,720.00,03,180.40,03,34.24,01,12.24,01
1998,7,8,9,10,739.47,03,748.90,06,727.00,03,181.40,03,34.65,01,11.97,01
1998,7,8,9,15,753.12,03,761.81,06,731.00,03,182.30,03,34.39,01,12.11,01
1998,7,8,9,20,766.76,03,777.51,06,739.00,03,182.90,03,35.02,01,11.71,01
1998,7,8,9,25,781.38,03,792.68,06,747.00,03,183.00,03,35.32,01,11.54,01
1998,7,8,9,30,795.00,03,805.75,06,750.00,03,185.20,03,35.50,01,11.38,01
1998,7,8,9,35,809.60,03,820.01,06,757.00,03,185.40,03,35.77,01,11.35,01
1998,7,8,9,40,825.18,03,836.03,06,767.00,03,184.90,03,36.16,01,11.15,01
1998,7,8,9,45,836.76,03,833.71,06,757.00,03,183.30,03,35.92,01,11.38,01
1998,7,8,9,50,853.31,03,855.87,06,769.00,03,187.50,03,36.09,01,11.29,01
1998,7,8,9,55,862.88,03,867.71,06,771.00,03,190.20,03,36.29,01,11.26,01
1998,7,8,10,0,878.41,03,882.62,06,782.00,03,188.20,03,36.49,01,11.15,01
1998,7,8,10,5,886.97,03,892.59,06,784.00,03,189.40,03,36.81,01,10.97,01
1998,7,8,10,10,897.51,03,902.22,06,785.00,03,191.40,03,36.89,01,10.92,01
1998,7,8,10,15,908.03,03,913.13,06,790.00,03,191.30,03,36.98,01,10.74,01
1998,7,8,10,20,918.55,03,921.78,06,792.00,03,191.90,03,36.82,01,10.78,01
1998,7,8,10,25,924.29,03,929.56,06,790.00,03,195.60,03,37.20,01,10.53,01
1998,7,8,10,30,932.09,03,936.18,06,784.00,03,202.20,03,37.53,01,10.18,01
1998,7,8,10,35,940.88,03,944.95,06,788.00,03,201.90,03,37.45,01,10.11,01
1998,7,8,10,40,946.70,03,951.33,06,789.00,03,202.30,03,37.63,01,10.12,01
1998,7,8,10,45,955.49,03,958.88,06,789.00,03,205.10,03,37.81,01,9.91,01
1998,7,8,10,50,963.28,03,966.47,06,793.00,03,204.40,03,37.39,01,10.00,01
1998,7,8,10,55,967.10,03,971.37,06,792.00,03,206.10,03,37.82,01,9.85,01
1998,7,8,11,0,970.93,03,974.79,06,790.00,03,207.60,03,37.70,01,9.84,01
1998,7,8,11,5,978.72,03,982.64,06,794.00,03,208.00,03,38.02,01,9.72,01
1998,7,8,11,10,987.50,03,989.34,06,797.00,03,208.50,03,38.11,01,9.79,01
1998,7,8,11,15,991.32,03,994.28,06,798.00,03,209.50,03,38.37,01,9.67,01
1998,7,8,11,20,992.16,03,995.66,06,796.00,03,210.20,03,38.41,01,9.64,01
1998,7,8,11,25,996.98,03,999.18,06,797.00,03,210.40,03,38.64,01,9.46,01
1998,7,8,11,30,1000.80,03,1001.69,06,798.00,03,209.90,03,38.24,01,9.53,01
1998,7,8,11,35,1002.64,03,1004.20,06,798.00,03,210.70,03,38.26,01,9.61,01
1998,7,8,11,40,1006.47,03,1008.88,06,800.00,03,212.00,03,38.82,01,9.50,01
1998,7,8,11,45,1005.35,03,1006.87,06,796.00,03,212.90,03,39.01,01,9.34,01
1998,7,8,11,50,1009.20,03,1009.32,06,798.00,03,212.60,03,38.65,01,9.46,01
1998,7,8,11,55,1015.06,03,1014.05,06,803.00,03,211.90,03,38.91,01,9.39,01
1998,7,8,12,0,1013.05,03,1012.97,06,803.00,03,210.70,03,38.98,01,9.37,01
1998,7,8,12,5,1011.11,03,1009.98,06,800.00,03,210.90,03,38.83,01,9.36,01
1998,7,8,12,10,1007.24,03,1005.28,06,793.00,03,213.70,03,39.00,01,9.40,01
1998,7,8,12,15,1005.38,03,1004.25,06,792.00,03,214.50,03,39.46,01,9.19,01
1998,7,8,12,20,1010.46,03,1006.59,06,797.00,03,213.00,03,39.10,01,9.31,01
1998,7,8,12,25,1008.62,03,1005.91,06,799.00,03,211.80,03,39.19,01,9.32,01
1998,7,8,12,30,1000.83,03,999.18,06,793.00,03,212.80,03,39.60,01,9.12,01
1998,7,8,12,35,998.00,03,997.19,06,793.00,03,212.90,03,39.70,01,9.07,01
1998,7,8,12,40,996.16,03,991.06,06,788.00,03,214.10,03,39.63,01,9.04,01
1998,7,8,12,45,992.34,03,986.11,06,786.00,03,213.80,03,39.34,01,9.08,01
1998,7,8,12,50,988.52,03,983.37,06,788.00,03,212.10,03,39.11,01,9.16,01
1998,7,8,12,55,980.74,03,977.62,06,786.00,03,211.60,03,39.50,01,9.04,01
1998,7,8,13,0,978.90,03,976.70,06,790.00,03,210.40,03,39.66,01,8.97,01
1998,7,8,13,5,971.11,03,969.08,06,787.00,03,209.60,03,39.50,01,9.04,01
1998,7,8,13,10,964.31,03,960.61,06,781.00,03,211.10,03,39.77,01,8.97,01
1998,7,8,13,15,958.50,03,954.49,06,782.00,03,208.50,03,39.57,01,9.00,01
1998,7,8,13,20,948.72,03,946.87,06,781.00,03,206.60,03,39.70,01,8.96,01
1998,7,8,13,25,943.89,03,941.45,06,782.00,03,205.30,03,39.61,01,9.05,01
1998,7,8,13,30,935.10,03,933.02,06,780.00,03,204.10,03,39.50,01,9.03,01
1998,7,8,13,35,928.29,03,928.73,06,785.00,03,200.80,03,39.67,01,8.96,01
1998,7,8,13,40,915.67,03,916.06,06,779.00,03,199.60,03,39.61,01,9.00,01
1998,7,8,13,45,905.15,03,906.13,06,776.00,03,198.60,03,39.49,01,9.04,01
1998,7,8,13,50,894.62,03,896.98,06,774.00,03,197.70,03,39.99,01,8.83,01
1998,7,8,13,55,885.08,03,887.58,06,775.00,03,194.10,03,40.46,01,8.66,01
1998,7,8,14,0,874.53,03,875.87,06,770.00,03,193.80,03,39.77,01,8.85,01
1998,7,8,14,5,857.01,03,857.10,06,756.00,03,194.50,03,39.70,01,9.00,01
1998,7,8,14,10,849.42,03,846.01,06,749.00,03,196.80,03,39.89,01,8.96,01
1998,7,8,14,15,835.86,03,832.15,06,741.00,03,197.30,03,39.77,01,8.94,01
1998,7,8,14,20,825.27,03,821.48,06,739.00,03,196.00,03,39.86,01,8.97,01
1998,7,8,14,25,815.67,03,813.13,06,740.00,03,194.70,03,39.78,01,8.90,01
1998,7,8,14,30,804.06,03,801.89,06,736.00,03,194.90,03,39.38,01,9.02,01
1998,7,8,14,35,786.46,03,786.47,06,729.00,03,193.50,03,39.72,01,9.00,01
1998,7,8,14,40,773.83,03,773.68,06,724.00,03,193.20,03,40.12,01,8.93,01
1998,7,8,14,45,759.19,03,758.12,06,716.00,03,192.60,03,40.10,01,8.88,01
1998,7,8,14,50,743.54,03,744.66,06,712.00,03,191.00,03,39.95,01,8.94,01
1998,7,8,14,55,728.88,03,731.21,06,710.00,03,188.00,03,40.16,01,8.78,01
1998,7,8,15,0,713.40,03,715.60,06,704.00,03,186.00,03,40.40,01,8.85,01
1998,7,8,15,5,703.03,03,703.11,06,699.70,03,185.90,03,40.67,01,8.77,01
1998,7,8,15,10,690.83,03,687.15,06,693.50,03,183.80,03,40.26,01,8.98,01
1998,7,8,15,15,676.40,03,672.11,06,688.60,03,181.70,03,40.11,01,8.87,01
1998,7,8,15,20,656.52,03,652.30,06,677.80,03,179.00,03,39.75,01,9.03,01
1998,7,8,15,25,640.02,03,637.10,06,671.80,03,177.50,03,40.02,01,9.02,01
1998,7,8,15,30,620.15,03,619.44,06,665.10,03,174.00,03,40.13,01,8.91,01
1998,7,8,15,35,602.44,03,601.41,06,652.90,03,173.70,03,40.42,01,8.99,01
1998,7,8,15,40,586.21,03,583.00,06,642.90,03,171.40,03,40.30,01,8.79,01
1998,7,8,15,45,571.78,03,568.72,06,642.00,03,167.40,03,40.17,01,8.71,01
1998,7,8,15,50,551.61,03,550.66,06,637.70,03,161.80,03,40.32,01,8.62,01
1998,7,8,15,55,530.36,03,531.53,06,628.90,03,157.80,03,40.41,01,8.70,01
1998,7,8,16,0,510.91,03,513.12,06,619.20,03,154.90,03,40.78,01,8.53,01
1998,7,8,16,5,492.03,03,493.47,06,606.80,03,152.10,03,40.60,01,9.09,01
1998,7,8,16,10,475.28,03,474.56,06,592.30,03,150.90,03,40.15,01,9.27,01
1998,7,8,16,15,457.26,03,456.86,06,582.80,03,147.90,03,40.30,01,8.91,01
1998,7,8,16,20,436.60,03,437.67,06,573.10,03,143.30,03,40.38,01,8.65,01
1998,7,8,16,25,422.53,03,421.71,06,561.60,03,142.60,03,40.26,01,8.70,01
1998,7,8,16,30,405.15,03,401.85,06,544.90,03,140.20,03,39.80,01,8.84,01
1998,7,8,16,35,388.07,03,384.41,06,532.80,03,137.60,03,39.74,01,8.84,01
1998,7,8,16,40,368.41,03,365.96,06,521.30,03,133.40,03,39.70,01,8.89,01
1998,7,8,16,45,346.15,03,345.52,06,506.70,03,128.20,03,40.03,01,8.75,01
1998,7,8,16,50,324.40,03,325.03,06,491.90,03,122.60,03,39.98,01,8.76,01
1998,7,8,16,55,303.98,03,306.07,06,478.80,03,117.40,03,40.07,01,8.76,01
1998,7,8,17,0,287.39,03,290.76,06,469.80,03,113.90,03,40.01,01,8.82,01
1998,7,8,17,5,271.78,03,274.91,06,454.90,03,111.70,03,39.88,01,8.87,01
1998,7,8,17,10,250.42,03,254.48,06,436.00,03,105.80,03,39.84,01,8.85,01
1998,7,8,17,15,233.35,03,237.12,06,417.20,03,102.30,03,39.80,01,8.88,01
1998,7,8,17,20,217.59,03,219.96,06,394.00,03,99.70,03,39.63,01,8.95,01
1998,7,8,17,25,199.69,03,202.14,06,373.00,03,95.00,03,39.62,01,8.92,01
1998,7,8,17,30,182.05,03,184.87,06,351.70,03,90.20,03,39.39,01,8.99,01
1998,7,8,17,35,164.37,03,168.02,06,331.40,03,84.80,03,39.24,01,9.01,01
1998,7,8,17,40,145.71,03,150.07,06,304.60,03,79.10,03,39.26,01,9.03,01
1998,7,8,17,45,129.51,03,134.04,06,277.60,03,74.40,03,39.19,01,9.15,01
1998,7,8,17,50,112.78,10,117.42,06,249.40,11,68.36,11,39.17,01,9.09,01
1998,7,8,17,55,96.57,03,101.24,06,217.70,03,62.37,03,39.22,01,9.13,01
1998,7,8,18,0,82.09,01,86.46,06,189.00,01,56.14,01,39.03,01,9.09,01
1998,7,8,18,5,68.63,01,72.21,06,157.80,01,49.75,01,38.90,01,9.19,01
1998,7,8,18,10,55.46,01,58.65,06,126.40,01,42.94,01,38.80,01,9.21,01
1998,7,8,18,15,44.48,01,47.07,06,94.90,01,36.98,01,38.70,01,9.20,01
1998,7,8,18,20,34.34,01,36.28,06,66.39,01,30.40,01,38.56,01,9.21,01
1998,7,8,18,25,24.75,01,26.19,06,40.56,01,23.32,01,38.46,01,9.20,01
1998,7,8,18,30,16.32,01,17.21,06,19.24,01,16.18,01,38.33,01,9.26,01
1998,7,8,18,35,9.43,01,9.86,06,6.06,01,9.64,01,38.20,01,9.36,01
1998,7,8,18,40,4.32,01,4.47,06,1.33,01,4.44,01,38.17,01,9.30,01
1998,7,8,18,45,-0.99,01,-1.06,06,-0.73,01,-1.06,01,38.14,01,9.31,01
1998,7,8,18,50,-5.47,01,0.00,06,-1.63,01,-5.73,01,37.89,01,9.51,01
1998,7,8,18,55,-7.59,01,0.00,06,-2.20,01,-7.84,01,37.63,01,9.59,01
1998,7,8,19,0,-7.34,01,0.00,06,-1.97,01,-7.39,01,37.44,01,9.49,01
1998,7,8,19,5,-6.40,01,0.00,06,-1.01,01,-6.38,01,37.47,01,9.41,01
1998,7,8,19,10,-6.58,01,0.00,06,-1.01,01,-6.49,01,37.29,01,9.46,01
1998,7,8,19,15,-5.74,01,0.00,06,-0.85,01,-5.74,01,37.09,01,9.49,01
1998,7,8,19,20,-5.42,01,0.00,06,-0.62,01,-5.44,01,36.99,01,9.51,01
1998,7,8,19,25,-5.54,01,0.00,06,-0.63,01,-5.66,01,36.86,01,9.53,01
1998,7,8,19,30,-5.78,01,0.00,06,-0.91,01,-6.01,01,36.61,01,9.62,01
1998,7,8,19,35,-5.93,01,0.00,06,-1.02,01,-6.37,01,36.39,01,9.69,01
1998,7,8,19,40,-5.91,01,0.00,06,-1.02,01,-6.26,01,36.18,01,9.74,01
1998,7,8,19,45,-5.54,01,0.00,06,-0.84,01,-5.78,01,36.05,01,9.77,01
1998,7,8,19,50,-5.62,01,0.00,06,-0.77,01,-5.80,01,35.89,01,9.86,01
1998,7,8,19,55,-5.74,01,0.00,06,-0.68,01,-5.86,01,35.77,01,9.87,01
1998,7,8,20,0,-5.82,01,0.00,06,-0.72,01,-6.07,01,35.65,01,9.91,01
1998,7,8,20,5,-7.00,01,0.00,06,-0.96,01,-7.11,01,35.37,01,10.01,01
1998,7,8,20,10,-7.08,01,0.00,06,-1.31,01,-7.17,01,35.14,01,10.12,01
1998,7,8,20,15,-6.23,01,0.00,06,-0.92,01,-6.43,01,35.07,01,10.15,01
1998,7,8,20,20,-5.83,01,0.00,06,-0.63,01,-5.85,01,35.04,01,10.19,01
1998,7,8,20,25,-6.02,01,0.00,06,-0.66,01,-5.99,01,34.90,01,10.27,01
1998,7,8,20,30,-6.46,01,0.00,06,-0.87,01,-6.53,01,34.69,01,10.38,01
1998,7,8,20,35,-6.34,01,0.00,06,-0.90,01,-6.46,01,34.54,01,10.48,01
1998,7,8,20,40,-6.42,01,0.00,06,-0.94,01,-6.59,01,34.40,01,10.56,01
1998,7,8,20,45,-6.61,01,0.00,06,-0.98,01,-6.71,01,34.23,01,10.66,01
1998,7,8,20,50,-5.93,01,0.00,06,-0.64,01,-5.86,01,34.21,01,10.69,01
1998,7,8,20,55,-6.05,01,0.00,06,-0.62,01,-5.94,01,34.10,01,10.74,01
1998,7,8,21,0,-6.15,01,0.00,06,-0.65,01,-6.08,01,33.91,01,10.81,01
1998,7,8,21,5,-6.51,01,0.00,06,-0.60,01,-6.41,01,33.76,01,10.92,01
1998,7,8,21,10,-6.88,01,0.00,06,-1.01,01,-6.87,01,33.61,01,11.11,01
1998,7,8,21,15,-7.34,01,0.00,06,-1.35,01,-7.37,01,33.19,01,11.41,01
1998,7,8,21,20,-8.44,01,0.00,06,-1.91,01,-8.50,01,32.74,01,11.77,01
1998,7,8,21,25,-8.11,01,0.00,06,-1.97,01,-8.22,01,32.36,01,11.83,01
1998,7,8,21,30,-7.27,01,0.00,06,-1.01,01,-7.21,01,32.44,01,11.70,01
1998,7,8,21,35,-5.28,01,0.00,06,0.56,01,-4.95,01,33.35,01,11.17,01
1998,7,8,21,40,-5.62,01,0.00,06,-0.17,01,-5.42,01,33.28,01,11.26,01
1998,7,8,21,45,-5.31,01,0.00,06,0.21,01,-5.03,01,33.34,01,11.17,01
1998,7,8,21,50,-5.07,01,0.00,06,0.67,01,-4.58,01,33.44,01,11.12,01
1998,7,8,21,55,-4.86,01,0.00,06,0.89,01,-4.50,01,33.50,01,11.12,01
1998,7,8,22,0,-5.03,01,0.00,06,0.83,01,-4.61,01,33.50,01,11.13,01
1998,7,8,22,5,-5.16,01,0.00,06,0.49,01,-4.62,01,33.37,01,11.18,01
1998,7,8,22,10,-5.35,01,0.00,06,0.35,01,-4.84,01,33.31,01,11.25,01
1998,7,8,22,15,-5.79,01,0.00,06,-0.10,01,-5.38,01,33.15,01,11.34,01
1998,7,8,22,20,-5.64,01,0.00,06,-0.05,01,-5.26,01,33.05,01,11.40,01
1998,7,8,22,25,-5.59,01,0.00,06,-0.15,01,-5.26,01,32.98,01,11.44,01
1998,7,8,22,30,-5.75,01,0.00,06,-0.28,01,-5.38,01,32.88,01,11.51,01
1998,7,8,22,35,-5.68,01,0.00,06,-0.04,01,-5.36,01,32.89,01,11.52,01
1998,7,8,22,40,-5.59,01,0.00,06,-0.01,01,-5.27,01,32.89,01,11.52,01
1998,7,8,22,45,-5.71,01,0.00,06,-0.06,01,-5.38,01,32.81,01,11.59,01
1998,7,8,22,50,-5.47,01,0.00,06,0.10,01,-5.01,01,32.79,01,11.59,01
1998,7,8,22,55,-5.98,01,0.00,06,-0.55,01,-5.36,01,32.39,01,11.80,01
1998,7,8,23,0,-6.49,01,0.00,06,-0.62,01,-5.81,01,32.13,01,12.00,01
1998,7,8,23,5,-6.34,01,0.00,06,-0.52,01,-5.51,01,32.10,01,12.02,01
1998,7,8,23,10,-7.36,01,0.00,06,-1.06,01,-7.18,01,31.75,01,12.57,01
1998,7,8,23,15,-8.14,01,0.00,06,-1.28,01,-7.95,01,31.43,01,12.88,01
1998,7,8,23,20,-7.63,01,0.00,06,-1.38,01,-7.77,01,31.27,01,13.31,01
1998,7,8,23,25,-7.47,01,0.00,06,-1.13,01,-7.54,01,31.15,01,13.28,01
1998,7,8,23,30,-7.35,01,0.00,06,-0.99,01,-7.30,01,31.21,01,13.48,01
1998,7,8,23,35,-7.62,01,0.00,06,-1.30,01,-7.36,01,30.99,01,13.68,01
1998,7,8,23,40,-7.53,01,0.00,06,-1.61,01,-6.92,01,30.62,01,13.77,01
1998,7,8,23,45,-7.15,01,0.00,06,-1.48,01,-6.12,01,30.42,01,14.01,01
1998,7,8,23,50,-6.61,01,0.00,06,-1.25,01,-5.49,01,30.39,01,13.96,01
1998,7,8,23,55,-6.27,01,0.00,06,-1.03,01,-5.51,01,30.36,01,13.77,01
1998,7,9,0,0,-6.22,01,0.00,06,-0.96,01,-5.42,01,30.27,01,13.74,01
1998,7,9,0,5,-6.07,01,0.00,06,-0.51,01,-5.42,01,30.40,01,13.56,01
1998,7,9,0,10,-5.83,01,0.00,06,-0.42,01,-5.37,01,30.59,01,13.37,01
1998,7,9,0,15,-5.32,01,0.00,06,-0.51,01,-4.80,01,30.43,01,13.53,01
1998,7,9,0,20,-5.23,01,0.00,06,-0.65,01,-4.62,01,30.25,01,13.92,01
1998,7,9,0,25,-5.19,01,0.00,06,-0.38,01,-4.74,01,30.28,01,13.91,01
1998,7,9,0,30,-5.19,01,0.00,06,-0.45,01,-4.77,01,30.29,01,14.12,01
1998,7,9,0,35,-5.32,01,0.00,06,-0.74,01,-5.17,01,30.09,01,14.41,01
1998,7,9,0,40,-5.64,01,0.00,06,-0.94,01,-5.44,01,29.89,01,14.47,01
1998,7,9,0,45,-5.75,01,0.00,06,-1.25,01,-5.47,01,29.66,01,14.68,01
1998,7,9,0,50,-5.71,01,0.00,06,-1.30,01,-5.30,01,29.40,01,14.35,01
1998,7,9,0,55,-5.52,01,0.00,06,-1.03,01,-5.04,01,29.43,01,13.88,01
1998,7,9,1,0,-5.43,01,0.00,06,-0.99,01,-5.13,01,29.48,01,13.90,01
1998,7,9,1,5,-5.32,01,0.00,06,-1.05,01,-5.11,01,29.33,01,14.12,01
1998,7,9,1,10,-5.14,01,0.00,06,-1.17,01,-4.82,01,29.12,01,14.23,01
1998,7,9,1,15,-5.52,01,0.00,06,-1.51,01,-5.23,01,28.71,01,14.62,01
1998,7,9,1,20,-5.50,01,0.00,06,-1.38,01,-5.11,01,28.61,01,15.06,01
1998,7,9,1,25,-5.46,01,0.00,06,-1.63,01,-5.09,01,28.39,01,15.95,01
1998,7,9,1,30,-5.35,01,0.00,06,-1.67,01,-4.79,01,27.94,01,16.63,01
1998,7,9,1,35,-5.13,01,0.00,06,-1.74,01,-4.69,01,27.64,01,16.66,01
1998,7,9,1,40,-5.12,01,0.00,06,-1.53,01,-4.64,01,27.48,01,16.62,01
1998,7,9,1,45,-4.89,01,0.00,06,-1.08,01,-4.62,01,27.53,01,16.32,01
1998,7,9,1,50,-4.49,01,0.00,06,-0.87,01,-4.53,01,27.52,01,16.13,01
1998,7,9,1,55,-4.54,01,0.00,06,-0.59,01,-4.53,01,27.55,01,16.67,01
1998,7,9,2,0,-4.74,01,0.00,06,-0.52,01,-4.62,01,27.60,01,17.01,01
1998,7,9,2,5,-4.73,01,0.00,06,-0.66,01,-4.60,01,27.49,01,17.10,01
1998,7,9,2,10,-4.72,01,0.00,06,-0.77,01,-4.52,01,27.37,01,17.21,01
1998,7,9,2,15,-4.55,01,0.00,06,-0.67,01,-3.69,01,27.34,01,17.08,01
1998,7,9,2,20,-4.33,01,0.00,06,-0.57,01,-3.29,01,27.32,01,17.07,01
1998,7,9,2,25,-4.32,01,0.00,06,-0.61,01,-3.61,01,27.32,01,16.88,01
1998,7,9,2,30,-4.21,01,0.00,06,-0.67,01,-3.67,01,27.21,01,16.39,01
1998,7,9,2,35,-4.01,01,0.00,06,-0.63,01,-3.52,01,27.18,01,16.24,01
1998,7,9,2,40,-4.12,01,0.00,06,-0.46,01,-3.47,01,27.24,01,16.08,01
1998,7,9,2,45,-4.05,01,0.00,06,-0.22,01,-3.49,01,27.36,01,15.97,01
1998,7,9,2,50,-3.76,01,0.00,06,-0.14,01,-3.14,01,27.49,01,15.88,01
1998,7,9,2,55,-3.90,01,0.00,06,-0.24,01,-3.23,01,27.48,01,15.99,01
1998,7,9,3,0,-4.29,01,0.00,06,-0.40,01,-3.83,01,27.45,01,16.24,01
1998,7,9,3,5,-4.82,01,0.00,06,-0.84,01,-4.54,01,27.32,01,16.52,01
1998,7,9,3,10,-5.11,01,0.00,06,-0.83,01,-4.46,01,27.34,01,16.21,01
1998,7,9,3,15,-4.98,01,0.00,06,-0.98,01,-4.16,01,27.35,01,16.58,01
1998,7,9,3,20,-5.03,01,0.00,06,-1.06,01,-4.31,01,27.22,01,16.83,01
1998,7,9,3,25,-5.04,01,0.00,06,-1.13,01,-4.67,01,27.12,01,16.76,01
1998,7,9,3,30,-4.83,01,0.00,06,-1.03,01,-4.11,01,27.20,01,16.43,01
1998,7,9,3,35,-4.64,01,0.00,06,-1.08,01,-4.21,01,27.07,01,16.56,01
1998,7,9,3,40,-4.12,01,0.00,06,-1.05,01,-3.78,01,26.96,01,16.73,01
1998,7,9,3,45,-5.00,01,0.00,06,-1.60,01,-4.99,01,26.70,01,17.84,01
1998,7,9,3,50,-5.59,01,0.00,06,-1.74,01,-5.74,01,26.45,01,17.90,01
1998,7,9,3,55,-5.19,01,0.00,06,-1.64,01,-5.24,01,26.39,01,18.06,01
1998,7,9,4,0,-4.89,01,0.00,06,-1.53,01,-4.27,01,26.27,01,17.89,01
1998,7,9,4,5,-4.91,01,0.00,06,-1.40,01,-4.46,01,26.22,01,17.71,01
1998,7,9,4,10,-4.43,01,0.00,06,-1.31,01,-4.31,01,26.21,01,17.12,01
1998,7,9,4,15,-4.41,01,0.00,06,-1.28,01,-3.99,01,26.06,01,17.24,01
1998,7,9,4,20,-4.50,01,0.00,06,-1.15,01,-3.82,01,25.98,01,17.54,01
1998,7,9,4,25,-4.44,01,0.00,06,-0.77,01,-3.63,01,26.06,01,17.19,01
1998,7,9,4,30,-4.13,01,0.00,06,-0.57,01,-3.27,01,26.19,01,16.99,01
1998,7,9,4,35,-4.26,01,0.00,06,-0.56,01,-3.52,01,26.20,01,16.93,01
1998,7,9,4,40,-4.53,01,0.00,06,-0.76,01,-3.86,01,26.28,01,17.28,01
1998,7,9,4,45,-3.64,01,0.00,06,-0.38,01,-3.19,01,26.04,01,18.14,01
1998,7,9,4,50,-3.28,01,0.00,06,0.24,01,-2.99,01,26.32,01,17.55,01
1998,7,9,4,55,-3.25,01,0.00,06,1.29,01,-2.51,01,26.92,01,16.60,01
1998,7,9,5,0,-2.39,01,0.00,06,1.76,01,-1.93,01,27.71,01,15.79,01
1998,7,9,5,5,-2.37,01,0.00,06,0.54,01,-2.50,01,27.74,01,16.60,01
1998,7,9,5,10,-2.73,01,0.00,06,-0.57,01,-2.80,01,26.88,01,17.22,01
1998,7,9,5,15,0.14,01,-0.04,06,-0.23,01,-0.04,01,27.30,01,16.58,01
1998,7,9,5,20,3.55,01,3.17,06,-0.01,01,3.17,01,27.18,01,16.90,01
1998,7,9,5,25,8.44,01,8.44,06,5.14,01,8.24,01,27.09,01,16.71,01
1998,7,9,5,30,15.97,01,16.51,06,20.40,01,15.35,01,27.41,01,16.28,01
1998,7,9,5,35,23.99,01,24.78,06,45.30,01,21.42,01,27.31,01,16.71,01
1998,7,9,5,40,32.69,01,34.23,06,76.70,01,27.19,01,26.72,01,17.38,01
1998,7,9,5,45,42.98,01,45.18,06,113.90,01,32.69,01,26.43,01,17.51,01
1998,7,9,5,50,54.82,01,57.45,06,149.30,01,38.39,01,26.20,01,18.26,01
1998,7,9,5,55,69.06,01,72.86,06,186.80,01,45.64,01,26.65,01,17.00,01
1998,7,9,6,0,85.27,01,89.35,06,223.00,01,52.82,01,27.80,01,15.99,01
1998,7,9,6,5,100.80,01,105.52,06,260.90,01,58.06,01,28.46,01,15.54,01
1998,7,9,6,10,115.61,03,121.49,06,293.50,03,62.77,03,28.89,01,15.27,01
1998,7,9,6,15,130.02,03,136.10,06,324.40,03,65.31,03,28.42,01,16.16,01
1998,7,9,6,20,143.84,03,150.11,06,353.70,03,66.51,03,27.35,01,17.53,01
