1999,1,3,17,50,33.11,08,307.00,08,7.78,01,38.84,01,8.18,01,26.21,01,13.78,01
1999,1,3,17,55,10.11,08,19.12,08,6.08,01,16.92,01,8.04,01,26.66,01,13.78,01
1999,1,3,18,0,5.29,01,1.02,01,4.51,01,12.74,01,7.89,01,26.66,01,13.78,01
1999,1,3,18,5,2.32,01,-.74,01,1.63,01,10.62,01,7.85,01,26.41,01,13.79,01
1999,1,3,18,10,.04,01,-1.57,01,-.50,01,8.30,01,7.67,01,27.02,01,13.80,01
1999,1,3,18,15,-2.40,01,-1.57,01,-3.01,01,6.03,01,7.63,01,26.89,01,13.80,01
1999,1,3,18,20,-5.03,01,-1.59,01,-5.68,01,3.47,01,7.63,01,26.87,01,13.81,01
1999,1,3,18,25,-6.63,01,-1.58,01,-7.19,01,1.57,01,7.60,01,27.11,01,13.82,01
1999,1,3,18,30,-7.55,01,-1.09,01,-8.32,01,.77,01,7.56,01,26.85,01,13.82,01
1999,1,3,18,35,-7.74,01,-.78,01,-8.23,01,.18,01,7.54,01,27.01,01,13.83,01
1999,1,3,18,40,-7.79,01,-.24,01,-8.30,01,.01,01,7.57,01,26.94,01,13.83,01
1999,1,3,18,45,-7.66,01,-.22,01,-8.03,01,.03,01,7.52,01,27.24,01,13.84,01
1999,1,3,18,50,-7.69,01,-.77,01,-8.01,01,.01,01,7.34,01,27.13,01,13.84,01
1999,1,3,18,55,-7.74,01,-.60,01,-8.04,01,.11,01,7.27,01,27.46,01,13.85,01
1999,1,3,19,0,-7.80,01,-.13,01,-8.24,01,.10,01,7.25,01,27.46,01,13.85,01
1999,1,3,19,5,-7.78,01,-.13,01,-8.12,01,.07,01,7.20,01,27.65,01,13.86,01
1999,1,3,19,10,-7.78,01,-.29,01,-8.13,01,.11,01,7.12,01,27.71,01,13.86,01
1999,1,3,19,15,-7.79,01,-.24,01,-8.06,01,.08,01,7.02,01,27.98,01,13.86,01
1999,1,3,19,20,-7.74,01,-.17,01,-8.06,01,.09,01,6.97,01,28.09,01,13.86,01
1999,1,3,19,25,-7.76,01,-.12,01,-8.13,01,.09,01,6.97,01,27.84,01,13.87,01
1999,1,3,19,30,-7.78,01,-.21,01,-8.09,01,.15,01,6.93,01,28.04,01,13.87,01
1999,1,3,19,35,-7.63,01,-.17,01,-7.89,01,.11,01,6.90,01,28.25,01,13.87,01
1999,1,3,19,40,-7.72,01,-.20,01,-8.04,01,.10,01,6.87,01,28.34,01,13.87,01
1999,1,3,19,45,-7.56,01,-.17,01,-7.78,01,.12,01,6.79,01,28.60,01,13.88,01
1999,1,3,19,50,-7.42,01,-.16,01,-7.59,01,.06,01,6.69,01,29.16,01,13.88,01
1999,1,3,19,55,-7.46,01,.34,01,-7.75,01,.14,01,6.69,01,29.07,01,13.89,01
1999,1,3,20,0,-7.31,01,.62,01,-7.51,01,.15,01,6.64,01,29.37,01,13.89,01
1999,1,3,20,5,-7.44,01,.53,01,-7.73,01,.16,01,6.58,01,29.28,01,13.89,01
1999,1,3,20,10,-7.48,01,.58,01,-7.80,01,.16,01,6.60,01,29.34,01,13.90,01
1999,1,3,20,15,-7.30,01,.65,01,-7.63,01,.17,01,6.51,01,29.73,01,13.90,01
1999,1,3,20,20,-7.35,01,.54,01,-7.59,01,.18,01,6.47,01,29.71,01,13.90,01
1999,1,3,20,25,-7.21,01,.56,01,-7.44,01,.14,01,6.39,01,30.04,01,13.90,01
1999,1,3,20,30,-7.17,01,.60,01,-7.45,01,.15,01,6.34,01,30.14,01,13.91,01
1999,1,3,20,35,-7.23,01,.48,01,-7.54,01,.18,01,6.29,01,30.45,01,13.91,01
1999,1,3,20,40,-7.23,01,.55,01,-7.47,01,.21,01,6.23,01,30.45,01,13.91,01
1999,1,3,20,45,-7.18,01,.39,01,-7.42,01,.19,01,6.14,01,30.64,01,13.91,01
1999,1,3,20,50,-7.36,01,-.25,01,-7.56,01,.20,01,6.01,01,31.12,01,13.92,01
1999,1,3,20,55,-7.31,01,-.24,01,-7.46,01,.15,01,5.95,01,31.34,01,13.92,01
1999,1,3,21,0,-7.48,01,.12,01,-7.95,01,.22,01,5.97,01,30.69,01,13.92,01
1999,1,3,21,5,-7.67,01,-.24,01,-8.17,01,.23,01,5.91,01,30.83,01,13.92,01
1999,1,3,21,10,-7.78,01,-.36,01,-8.22,01,.21,01,5.76,01,31.22,01,13.92,01
1999,1,3,21,15,-7.77,01,-.33,01,-8.27,01,.18,01,5.65,01,31.69,01,13.92,01
1999,1,3,21,20,-7.91,01,-.63,01,-8.42,01,.18,01,5.52,01,31.92,01,13.93,01
1999,1,3,21,25,-7.84,01,-1.06,01,-8.28,01,.19,01,5.34,01,32.05,01,13.93,01
1999,1,3,21,30,-7.82,01,-1.09,01,-8.23,01,.18,01,5.16,01,32.22,01,13.93,01
1999,1,3,21,35,-7.65,01,-1.05,01,-7.94,01,.23,01,4.99,01,32.53,01,13.93,01
1999,1,3,21,40,-7.73,01,-.45,01,-8.08,01,.15,01,4.85,01,32.59,01,13.93,01
1999,1,3,21,45,-7.74,01,-.22,01,-8.12,01,.22,01,4.78,01,32.59,01,13.94,01
1999,1,3,21,50,-7.58,01,.37,01,-7.92,01,.21,01,4.74,01,32.74,01,13.94,01
1999,1,3,21,55,-7.47,01,.51,01,-7.84,01,.18,01,4.67,01,32.91,01,13.94,01
1999,1,3,22,0,-7.53,01,.49,01,-7.98,01,.22,01,4.59,01,32.96,01,13.94,01
1999,1,3,22,5,-7.64,01,.56,01,-8.07,01,.15,01,4.52,01,33.17,01,13.94,01
1999,1,3,22,10,-7.54,01,.50,01,-7.99,01,.18,01,4.44,01,33.21,01,13.95,01
1999,1,3,22,15,-7.66,01,.56,01,-8.21,01,.20,01,4.43,01,33.11,01,13.95,01
1999,1,3,22,20,-7.30,01,.52,01,-7.74,01,.18,01,4.41,01,33.40,01,13.95,01
1999,1,3,22,25,-7.27,01,.44,01,-7.77,01,.21,01,4.33,01,33.53,01,13.95,01
1999,1,3,22,30,-7.27,01,.10,01,-7.71,01,.19,01,4.25,01,33.84,01,13.95,01
1999,1,3,22,35,-7.37,01,-.10,01,-7.81,01,.16,01,4.19,01,34.05,01,13.95,01
1999,1,3,22,40,-7.25,01,-.26,01,-7.69,01,.20,01,4.13,01,34.34,01,13.96,01
1999,1,3,22,45,-7.33,01,-.19,01,-7.87,01,.22,01,4.10,01,34.21,01,13.96,01
1999,1,3,22,50,-7.40,01,-.17,01,-7.94,01,.18,01,4.04,01,34.57,01,13.96,01
1999,1,3,22,55,-7.30,01,.38,01,-7.75,01,.20,01,3.99,01,34.61,01,13.96,01
1999,1,3,23,0,-7.26,01,.49,01,-7.68,01,.21,01,3.87,01,34.85,01,13.96,01
1999,1,3,23,5,-7.43,01,.52,01,-7.93,01,.20,01,3.78,01,35.11,01,13.96,01
1999,1,3,23,10,-7.27,01,.46,01,-7.70,01,.22,01,3.74,01,35.11,01,13.97,01
1999,1,3,23,15,-7.22,01,.49,01,-7.66,01,.21,01,3.68,01,35.01,01,13.97,01
1999,1,3,23,20,-7.15,01,.44,01,-7.56,01,.22,01,3.64,01,35.28,01,13.97,01
1999,1,3,23,25,-7.31,01,.49,01,-7.84,01,.21,01,3.62,01,35.27,01,13.97,01
1999,1,3,23,30,-7.28,01,.47,01,-7.74,01,.23,01,3.54,01,35.37,01,13.97,01
1999,1,3,23,35,-7.20,01,.44,01,-7.59,01,.24,01,3.41,01,35.58,01,13.98,01
1999,1,3,23,40,-7.31,01,.41,01,-7.75,01,.24,01,3.31,01,36.06,01,13.98,01
1999,1,3,23,45,-7.40,01,-.19,01,-7.88,01,.21,01,3.25,01,36.25,01,13.98,01
1999,1,3,23,50,-7.35,01,-.33,01,-7.86,01,.21,01,3.19,01,36.21,01,13.98,01
1999,1,3,23,55,-7.56,01,-.35,01,-8.07,01,.23,01,3.15,01,36.52,01,13.98,01
1999,1,4,0,0,-7.47,01,-.27,01,-7.89,01,.20,01,3.10,01,36.65,01,13.98,01
1999,1,4,0,5,-7.25,01,.22,01,-7.65,01,.24,01,3.06,01,36.83,01,13.99,01
1999,1,4,0,10,-7.22,01,.44,01,-7.69,01,.21,01,2.96,01,36.86,01,13.99,01
1999,1,4,0,15,-7.37,01,.47,01,-7.82,01,.24,01,2.88,01,37.12,01,13.99,01
1999,1,4,0,20,-7.36,01,.47,01,-7.83,01,.25,01,2.81,01,37.22,01,13.99,01
1999,1,4,0,25,-7.19,01,.46,01,-7.58,01,.22,01,2.72,01,37.69,01,13.99,01
1999,1,4,0,30,-7.19,01,.44,01,-7.64,01,.23,01,2.62,01,38.09,01,14.00,01
1999,1,4,0,35,-7.10,01,.42,01,-7.44,01,.24,01,2.56,01,38.05,01,14.00,01
1999,1,4,0,40,-7.07,01,.47,01,-7.33,01,.21,01,2.50,01,38.09,01,14.00,01
1999,1,4,0,45,-7.06,01,.44,01,-7.31,01,.22,01,2.42,01,38.60,01,14.00,01
1999,1,4,0,50,-6.93,01,.46,01,-7.24,01,.23,01,2.42,01,38.66,01,14.01,08
1999,1,4,0,55,-6.75,01,.43,01,-7.06,01,.24,01,2.46,01,38.51,01,14.01,08
1999,1,4,1,0,-6.89,01,.47,01,-7.18,01,.22,01,2.43,01,38.58,01,14.01,08
1999,1,4,1,5,-7.06,01,.47,01,-7.46,01,.22,01,2.32,01,38.79,01,14.01,08
1999,1,4,1,10,-6.94,01,.43,01,-7.25,01,.25,01,2.33,01,38.57,01,14.01,08
1999,1,4,1,15,-7.02,01,.42,01,-7.37,01,.24,01,2.32,01,38.39,01,14.01,08
1999,1,4,1,20,-6.97,01,.44,01,-7.24,01,.21,01,2.30,01,38.55,01,14.02,08
1999,1,4,1,25,-6.86,01,.41,01,-7.07,01,.26,01,2.27,01,38.62,01,14.02,08
1999,1,4,1,30,-6.82,01,.54,01,-7.02,01,.24,01,2.23,01,38.65,01,14.02,08
1999,1,4,1,35,-6.71,01,1.13,01,-6.92,01,.21,01,2.23,01,38.99,01,14.02,08
1999,1,4,1,40,-6.62,01,1.85,01,-6.79,01,.25,01,2.10,01,39.26,01,14.02,08
1999,1,4,1,45,-6.64,01,2.02,01,-6.87,01,.23,01,2.11,01,39.16,01,14.02,08
1999,1,4,1,50,-6.63,01,2.03,01,-6.79,01,.26,01,2.02,01,39.35,01,14.02,08
1999,1,4,1,55,-6.63,01,1.22,01,-6.92,01,.25,01,2.13,01,39.30,01,14.03,08
1999,1,4,2,0,-6.82,01,.76,01,-7.07,01,.24,01,2.11,01,39.81,01,14.03,08
1999,1,4,2,5,-6.81,01,.40,01,-7.05,01,.25,01,2.03,01,40.54,01,14.03,08
1999,1,4,2,10,-6.86,01,.41,01,-7.08,01,.24,01,1.87,01,40.93,01,14.03,08
1999,1,4,2,15,-7.02,01,.06,01,-7.23,01,.23,01,1.68,01,41.33,01,14.03,08
1999,1,4,2,20,-7.08,01,-.41,01,-7.41,01,.25,01,1.47,01,42.86,01,14.03,08
1999,1,4,2,25,-7.32,01,-1.07,01,-7.69,01,.24,01,1.24,01,43.52,01,14.04,08
1999,1,4,2,30,-7.14,01,-1.11,01,-7.46,01,.25,01,1.06,01,44.25,01,14.04,08
1999,1,4,2,35,-7.03,01,-.48,01,-7.40,01,.23,01,.92,01,45.24,01,14.04,08
1999,1,4,2,40,-6.97,01,.02,01,-7.29,01,.23,01,.81,01,45.40,01,14.04,08
1999,1,4,2,45,-7.00,01,.41,01,-7.42,01,.25,01,.82,01,44.70,01,14.04,08
1999,1,4,2,50,-6.84,01,.43,01,-7.23,01,.23,01,.83,01,44.96,01,14.05,08
1999,1,4,2,55,-6.68,01,.42,01,-7.01,01,.25,01,.76,01,45.10,01,14.05,08
1999,1,4,3,0,-6.76,01,.43,01,-7.07,01,.25,01,.66,01,45.27,01,14.05,08
1999,1,4,3,5,-6.75,01,.45,01,-7.10,01,.24,01,.65,01,45.30,01,14.05,08
1999,1,4,3,10,-6.79,01,.48,01,-7.20,01,.25,01,.63,01,44.63,01,14.04,08
1999,1,4,3,15,-6.69,01,.50,01,-7.04,01,.24,01,.60,01,44.44,01,14.05,08
1999,1,4,3,20,-6.64,01,.57,01,-7.01,01,.24,01,.59,01,44.43,01,14.05,08
1999,1,4,3,25,-6.83,01,.42,01,-7.31,01,.25,01,.57,01,44.06,01,14.06,08
1999,1,4,3,30,-6.52,01,.41,01,-6.92,01,.26,01,.56,01,44.33,01,14.06,08
1999,1,4,3,35,-6.32,01,.44,01,-6.68,01,.24,01,.51,01,44.71,01,14.06,08
1999,1,4,3,40,-6.31,01,.41,01,-6.67,01,.24,01,.46,01,44.95,01,14.06,08
1999,1,4,3,45,-6.20,01,.47,01,-6.53,01,.24,01,.42,01,45.27,01,14.06,08
1999,1,4,3,50,-6.25,01,.46,01,-6.62,01,.24,01,.43,01,45.25,01,14.07,08
1999,1,4,3,55,-6.18,01,1.07,01,-6.50,01,.25,01,.37,01,45.01,01,14.07,08
1999,1,4,4,0,-6.22,01,1.20,01,-6.54,01,.24,01,.42,01,44.57,01,14.07,08
1999,1,4,4,5,-6.15,01,1.51,01,-6.46,01,.24,01,.49,01,44.40,01,14.07,08
1999,1,4,4,10,-6.06,01,2.15,01,-6.22,01,.24,01,.45,01,44.53,01,14.07,08
1999,1,4,4,15,-6.10,01,2.79,01,-6.25,01,.25,01,.44,01,44.17,01,14.08,08
1999,1,4,4,20,-6.06,01,2.86,01,-6.20,01,.25,01,.47,01,44.39,01,14.08,08
1999,1,4,4,25,-6.17,01,3.03,01,-6.37,01,.25,01,.37,01,46.05,01,14.08,08
1999,1,4,4,30,-6.84,01,2.16,01,-7.01,01,.24,01,.06,01,48.17,01,14.08,08
1999,1,4,4,35,-6.81,01,2.06,01,-6.92,01,.23,01,-.26,01,49.83,01,14.09,08
1999,1,4,4,40,-6.63,01,2.07,01,-6.84,01,.25,01,-.42,01,50.55,01,14.09,08
1999,1,4,4,45,-6.60,01,2.17,01,-6.75,01,.22,01,-.53,01,50.77,01,14.09,08
1999,1,4,4,50,-6.63,01,1.99,01,-6.78,01,.21,01,-.70,01,51.37,01,14.09,08
1999,1,4,4,55,-6.27,01,2.01,01,-6.34,01,.25,01,-.85,01,52.48,01,14.09,08
1999,1,4,5,0,-6.26,01,1.96,01,-6.36,01,.23,01,-1.06,01,53.57,01,14.09,08
1999,1,4,5,5,-6.28,01,1.98,01,-6.37,01,.25,01,-1.23,01,54.87,01,14.10,08
1999,1,4,5,10,-6.52,01,1.96,01,-6.66,01,.27,01,-1.31,01,55.02,01,14.10,08
1999,1,4,5,15,-6.54,01,2.12,01,-6.78,01,.26,01,-1.37,01,55.08,01,14.10,08
1999,1,4,5,20,-6.28,01,2.73,01,-6.42,01,.26,01,-1.40,01,54.76,01,14.10,08
1999,1,4,5,25,-6.21,01,2.88,01,-6.41,01,.25,01,-1.45,01,55.79,01,14.10,08
1999,1,4,5,30,-6.35,01,3.55,01,-6.46,01,.24,01,-1.56,01,55.77,01,14.10,08
1999,1,4,5,35,-6.63,01,3.57,01,-6.77,01,.25,01,-1.66,01,56.19,01,14.11,08
1999,1,4,5,40,-6.49,01,3.58,01,-6.68,01,.24,01,-1.62,01,56.12,01,14.11,08
1999,1,4,5,45,-6.28,01,4.02,01,-6.48,01,.25,01,-1.47,01,55.32,01,14.11,08
1999,1,4,5,50,-5.85,01,4.52,01,-5.95,01,.26,01,-1.39,01,55.07,01,14.11,08
1999,1,4,5,55,-6.05,01,3.71,01,-6.21,01,.24,01,-1.46,01,55.81,01,14.11,08
1999,1,4,6,0,-6.27,01,2.82,01,-6.41,01,.26,01,-1.59,01,56.49,01,14.11,08
1999,1,4,6,5,-6.12,01,3.03,01,-6.22,01,.25,01,-1.68,01,57.08,01,14.12,08
1999,1,4,6,10,-6.35,01,2.54,01,-6.59,01,.24,01,-1.91,01,58.26,01,14.12,08
1999,1,4,6,15,-6.24,01,2.60,01,-6.37,01,.25,01,-2.08,01,60.11,01,14.12,08
1999,1,4,6,20,-6.09,01,2.09,01,-6.22,01,.25,01,-2.05,01,59.56,01,14.12,08
1999,1,4,6,25,-6.05,01,1.97,01,-6.19,01,.23,01,-2.04,01,58.88,01,14.12,08
1999,1,4,6,30,-5.92,01,2.54,01,-6.17,01,.26,01,-1.97,01,59.01,01,14.13,08
1999,1,4,6,35,-5.82,01,2.77,01,-6.06,01,.26,01,-1.89,01,58.38,01,14.13,08
1999,1,4,6,40,-5.80,01,3.27,01,-6.14,01,.26,01,-1.78,01,57.83,01,14.13,08
1999,1,4,6,45,-6.15,01,2.50,01,-6.59,01,.25,01,-1.78,01,57.34,01,14.13,08
1999,1,4,6,50,-6.17,01,2.44,01,-6.44,01,.25,01,-1.86,01,57.79,01,14.13,08
1999,1,4,6,55,-5.49,01,4.08,01,-6.01,01,.26,01,-1.43,01,57.06,01,14.13,08
1999,1,4,7,0,-5.33,01,5.09,01,-5.80,01,.26,01,-1.03,01,55.37,01,14.13,08
1999,1,4,7,5,-5.93,01,4.64,01,-6.13,01,.25,01,-1.14,01,56.13,01,14.13,08
1999,1,4,7,10,-6.19,01,4.30,01,-6.36,01,.24,01,-1.25,01,56.12,01,14.13,08
1999,1,4,7,15,-6.37,01,3.51,01,-6.66,01,.26,01,-1.43,01,57.55,01,14.12,08
1999,1,4,7,20,-6.22,01,3.55,01,-6.39,01,.26,01,-1.47,01,57.79,01,14.12,08
1999,1,4,7,25,-6.23,01,3.55,01,-6.44,01,.26,01,-1.43,01,57.97,01,14.13,08
1999,1,4,7,30,-6.20,01,4.30,01,-6.20,01,.23,01,-1.56,01,58.66,01,14.13,08
1999,1,4,7,35,-6.21,01,4.72,01,-6.35,01,.23,01,-1.65,01,59.47,01,14.11,08
1999,1,4,7,40,-6.58,01,4.18,01,-6.82,01,.25,01,-1.74,01,59.65,01,14.12,08
1999,1,4,7,45,-6.94,01,2.88,01,-7.13,01,.26,01,-1.99,01,60.40,01,14.13,08
1999,1,4,7,50,-6.99,01,1.33,01,-7.45,01,.41,01,-2.23,01,61.28,01,14.13,08
1999,1,4,7,55,-6.20,01,1.22,01,-6.63,01,1.10,01,-2.25,01,60.53,01,14.13,08
1999,1,4,8,0,-4.85,01,1.71,01,-5.10,01,1.98,01,-2.22,01,60.07,01,14.13,08
1999,1,4,8,5,-2.95,01,1.50,01,-3.40,01,3.42,01,-2.06,01,58.27,01,14.13,08
1999,1,4,8,10,-.23,07,2.78,01,-.67,07,5.46,01,-1.53,01,55.36,01,14.13,08
1999,1,4,8,15,2.35,09,4.08,09,2.07,09,7.89,01,-1.39,01,54.21,01,14.13,08
1999,1,4,8,20,8.65,18,81.10,19,5.28,19,12.98,01,-1.16,01,54.10,01,14.13,08
1999,1,4,8,25,19.12,95,240.40,95,8.17,01,23.15,01,-.99,01,53.22,01,14.13,08
1999,1,4,8,30,31.82,96,352.80,96,10.13,01,35.64,01,-1.34,01,54.13,01,14.13,08
1999,1,4,8,35,42.05,96,391.50,96,12.47,01,47.39,01,-1.81,01,56.48,01,14.12,08
1999,1,4,8,40,53.74,96,429.30,96,15.52,01,60.57,01,-2.07,01,57.02,01,14.12,08
1999,1,4,8,45,66.40,96,480.20,96,17.78,01,76.30,01,-2.08,01,57.13,01,14.12,08
1999,1,4,8,50,79.90,96,516.60,96,20.41,01,92.50,01,-1.87,01,55.96,01,14.11,08
1999,1,4,8,55,95.30,96,550.00,96,22.76,01,108.50,01,-1.81,01,55.71,01,14.11,08
1999,1,4,9,0,110.80,96,584.40,96,25.26,01,122.60,01,-1.70,01,55.16,01,14.10,08
1999,1,4,9,5,125.00,96,608.80,96,27.45,01,135.30,01,-1.48,01,54.64,01,14.09,08
1999,1,4,9,10,141.30,96,636.70,96,29.19,01,148.50,01,-1.25,01,53.48,01,14.09,08
1999,1,4,9,15,160.30,96,673.20,96,31.19,01,164.00,01,-.90,01,51.71,01,14.08,08
1999,1,4,9,20,177.50,96,701.00,96,32.84,01,178.20,01,-.27,01,49.52,01,14.07,08
1999,1,4,9,25,193.60,96,723.00,96,34.25,01,192.30,01,.23,01,47.61,01,14.06,08
1999,1,4,9,30,212.70,96,758.00,96,35.16,01,209.50,01,.60,01,46.02,01,14.05,08
1999,1,4,9,35,230.20,96,783.00,96,35.26,01,225.60,01,.55,01,45.71,01,14.04,08
1999,1,4,9,40,244.30,95,793.00,95,34.68,01,239.20,01,.33,01,46.87,01,14.03,08
1999,1,4,9,45,261.90,95,811.00,95,37.36,01,254.10,01,.90,01,45.63,01,14.02,08
1999,1,4,9,50,278.60,95,830.00,95,38.63,01,268.80,01,2.07,01,41.82,01,14.01,08
1999,1,4,9,55,293.90,95,841.00,95,38.88,01,283.60,01,2.48,01,40.55,01,14.00,01
1999,1,4,10,0,309.10,95,849.00,95,39.59,01,297.50,01,2.51,01,40.73,01,13.98,01
1999,1,4,10,5,321.00,95,846.00,95,40.87,01,309.10,01,2.56,01,40.66,01,13.97,01
1999,1,4,10,10,333.00,95,844.00,95,42.04,01,320.90,01,2.62,01,40.49,01,13.97,01
1999,1,4,10,15,345.10,94,840.00,94,42.05,01,333.10,01,2.15,01,41.97,01,13.96,01
1999,1,4,10,20,361.90,94,850.00,94,41.74,01,347.20,01,1.83,01,43.03,01,13.95,01
1999,1,4,10,25,375.40,94,854.00,94,41.71,01,359.50,01,1.66,01,43.53,01,13.95,01
1999,1,4,10,30,393.20,94,877.00,94,41.03,01,375.20,01,1.87,01,42.67,01,13.95,01
1999,1,4,10,35,412.30,94,904.00,94,40.15,01,392.20,01,2.26,01,40.86,01,13.95,01
1999,1,4,10,40,427.00,94,919.00,94,39.75,01,406.20,01,2.42,01,39.58,01,13.94,01
1999,1,4,10,45,439.40,94,927.00,94,40.51,01,418.40,01,2.57,01,38.65,01,13.94,01
1999,1,4,10,50,451.00,94,934.00,94,41.61,01,430.00,01,2.82,01,38.15,01,13.93,01
1999,1,4,10,55,460.20,94,935.00,94,42.98,01,440.00,01,3.10,01,37.60,01,13.93,01
1999,1,4,11,0,469.90,94,940.00,94,44.08,01,450.70,01,3.52,01,37.19,01,13.92,01
1999,1,4,11,5,480.10,94,945.00,94,43.90,01,462.00,01,3.60,01,37.62,01,13.91,01
1999,1,4,11,10,492.80,38,953.00,39,44.09,39,473.90,01,3.96,01,36.73,01,13.90,01
1999,1,4,11,15,504.80,38,960.00,39,45.77,39,484.20,01,4.62,01,35.26,01,13.89,01
1999,1,4,11,20,513.50,34,962.00,35,46.57,35,492.80,01,4.67,01,34.89,01,13.88,01
1999,1,4,11,25,523.30,30,964.00,31,47.22,31,501.70,01,4.77,01,34.58,01,13.81,01
1999,1,4,11,30,533.30,34,970.00,35,47.28,35,510.90,01,5.13,01,33.89,01,13.76,01
1999,1,4,11,35,542.80,30,970.00,31,48.72,31,518.90,01,5.64,01,32.78,01,13.74,01
1999,1,4,11,40,552.30,26,973.00,27,49.90,27,526.90,01,6.33,01,31.24,01,13.72,01
1999,1,4,11,45,562.90,22,979.00,23,49.53,23,536.30,01,6.63,01,30.97,01,13.70,01
1999,1,4,11,50,571.00,18,980.00,19,49.94,19,543.80,01,7.05,01,30.18,01,13.73,01
1999,1,4,11,55,577.00,14,977.00,15,50.76,15,549.60,01,7.28,01,29.69,01,13.77,01
1999,1,4,12,0,582.60,18,974.00,19,53.34,19,554.40,01,7.41,01,28.88,01,13.77,01
1999,1,4,12,5,586.90,14,972.00,15,54.28,15,559.00,01,7.72,01,28.51,01,13.76,01
1999,1,4,12,10,590.30,10,967.00,11,53.70,11,562.90,01,7.79,01,28.56,01,13.75,01
1999,1,4,12,15,593.70,03,961.00,03,53.28,03,566.80,01,7.30,01,29.21,01,13.74,01
1999,1,4,12,20,600.70,03,963.00,03,55.47,03,572.00,01,7.53,01,29.63,01,13.73,01
1999,1,4,12,25,601.60,03,952.00,03,59.10,03,572.90,01,7.91,01,28.82,01,13.73,01
1999,1,4,12,30,605.90,03,951.00,03,62.85,03,576.40,01,8.89,01,27.47,01,13.72,01
1999,1,4,12,35,602.40,03,938.00,03,63.23,03,575.50,01,9.51,01,25.84,01,13.71,01
1999,1,4,12,40,602.70,03,930.00,03,64.09,03,576.90,01,9.10,01,26.67,01,13.70,01
1999,1,4,12,45,604.00,03,924.00,03,65.03,03,577.10,01,9.07,01,26.93,01,13.70,01
1999,1,4,12,50,614.00,03,940.00,03,64.86,03,584.90,01,9.34,01,26.26,01,13.70,01
1999,1,4,12,55,618.00,03,951.00,03,63.49,03,588.70,01,9.52,01,26.29,01,13.69,01
1999,1,4,13,0,625.50,11,964.00,10,63.22,10,594.30,01,9.83,01,25.40,01,13.69,01
1999,1,4,13,5,629.60,11,971.00,10,60.63,10,598.50,01,9.91,01,25.04,01,13.68,01
1999,1,4,13,10,632.30,15,976.00,14,60.52,14,600.50,01,10.43,01,24.08,01,13.67,01
1999,1,4,13,15,630.50,15,970.00,14,59.59,14,599.90,01,10.49,01,24.07,01,13.66,01
1999,1,4,13,20,630.00,23,969.00,22,60.41,22,598.90,01,10.79,01,22.81,01,13.65,01
1999,1,4,13,25,629.60,19,973.00,18,59.07,18,598.40,01,11.22,01,22.07,01,13.65,01
1999,1,4,13,30,625.70,31,969.00,30,55.43,30,596.90,01,11.27,01,21.09,01,13.64,01
1999,1,4,13,35,624.40,31,967.00,30,58.37,30,594.60,01,11.31,01,21.97,01,13.63,01
1999,1,4,13,40,623.20,31,968.00,30,59.64,30,593.60,01,11.44,01,20.84,01,13.63,01
1999,1,4,13,45,626.10,35,974.00,34,61.58,34,596.10,01,11.49,01,20.92,01,13.63,01
1999,1,4,13,50,611.40,35,950.00,34,65.86,34,582.50,01,12.13,01,20.30,01,13.62,01
1999,1,4,13,55,595.70,35,920.00,34,67.77,34,570.00,01,12.14,01,19.75,01,13.62,01
1999,1,4,14,0,580.00,39,885.00,38,71.40,38,556.90,01,11.90,01,20.12,01,13.62,01
1999,1,4,14,5,583.10,43,893.00,42,75.70,42,559.40,01,12.04,01,20.31,01,13.61,01
1999,1,4,14,10,575.30,43,886.00,42,75.50,42,552.90,01,11.81,01,21.12,01,13.61,01
1999,1,4,14,15,567.40,51,877.00,50,74.10,50,545.90,01,11.69,01,21.18,01,13.61,01
1999,1,4,14,20,568.30,51,886.00,50,74.70,50,545.60,01,11.86,01,20.22,01,13.61,01
1999,1,4,14,25,552.00,55,857.00,54,78.10,54,531.50,01,11.68,01,19.93,01,13.61,01
1999,1,4,14,30,526.90,51,818.00,50,82.40,50,506.90,01,11.86,01,19.88,01,13.60,01
1999,1,4,14,35,524.50,55,830.00,54,77.60,54,505.40,01,12.40,01,19.11,01,13.60,01
1999,1,4,14,40,522.50,67,855.00,66,65.29,66,504.20,01,11.71,01,18.95,01,13.60,01
1999,1,4,14,45,543.20,75,931.00,74,53.39,74,522.10,01,11.77,01,17.61,01,13.60,01
1999,1,4,14,50,543.70,08,958.00,02,46.60,02,524.10,01,11.86,01,17.17,01,13.60,01
1999,1,4,14,55,536.30,08,962.00,02,43.97,02,517.90,01,11.20,01,17.61,01,13.61,01
1999,1,4,15,0,525.50,08,956.00,02,46.04,02,506.30,01,11.16,01,17.61,01,13.61,01
1999,1,4,15,5,512.80,08,943.00,02,49.71,02,493.70,01,11.72,01,17.28,01,13.61,01
1999,1,4,15,10,498.90,08,935.00,02,46.85,02,482.40,01,11.84,01,17.35,01,13.61,01
1999,1,4,15,15,489.70,08,934.00,02,46.39,02,473.90,01,11.62,01,17.39,01,13.61,01
1999,1,4,15,20,485.10,08,944.00,02,47.30,02,467.40,01,12.10,01,17.12,01,13.61,01
1999,1,4,15,25,473.80,08,940.00,02,43.22,02,457.60,01,12.02,01,17.50,01,13.61,01
1999,1,4,15,30,461.10,08,930.00,02,41.52,02,444.50,01,11.56,01,18.14,01,13.61,01
