2002,08,08,10,40,853.19,1,0,99,1062.94,08,0,99,0,99
2002,08,08,10,45,863.22,1,0,99,1075.38,08,0,99,0,99
2002,08,08,10,50,874.13,1,0,99,1089.7,08,0,99,0,99
2002,08,08,10,55,883.3,1,0,99,1101.94,08,0,99,0,99
2002,08,08,11,00,889.64,1,0,99,1110.73,08,0,99,0,99
2002,08,08,11,05,899.06,1,0,99,1123.41,08,0,99,0,99
2002,08,08,11,10,905.12,1,0,99,1132.34,08,0,99,0,99
2002,08,08,11,15,912.19,1,0,99,1142.57,08,0,99,0,99
2002,08,08,11,20,919.15,1,0,99,1152.33,08,0,99,0,99
2002,08,08,11,25,924.81,1,0,99,1160.99,08,0,99,0,99
2002,08,08,11,30,932.26,1,0,99,1170.7,08,0,99,0,99
2002,08,08,11,35,936.04,1,0,99,1175.44,08,0,99,0,99
2002,08,08,11,40,940.08,1,0,99,1180.31,08,0,99,0,99
2002,08,08,11,45,944.36,1,0,99,1186.36,08,0,99,0,99
2002,08,08,11,50,949.46,1,0,99,1192.59,08,0,99,0,99
2002,08,08,11,55,951.47,1,0,99,1195.35,08,0,99,0,99
2002,08,08,12,00,955.79,1,0,99,1201.01,08,0,99,0,99
2002,08,08,12,05,959.21,1,0,99,1204.53,08,0,99,0,99
2002,08,08,12,10,959.93,1,0,99,1205.28,08,0,99,0,99
2002,08,08,12,15,960.78,1,0,99,1206.05,08,0,99,0,99
2002,08,08,12,20,961.21,1,0,99,1206.53,08,0,99,0,99
2002,08,08,12,25,961.17,1,0,99,1207.02,08,0,99,0,99
2002,08,08,12,30,959.45,1,0,99,1204.14,08,0,99,0,99
2002,08,08,12,35,958.38,1,0,99,1202.67,08,0,99,0,99
2002,08,08,12,40,957.8,1,0,99,1201.52,08,0,99,0,99
2002,08,08,12,45,956.38,1,0,99,1199.46,08,0,99,0,99
2002,08,08,12,50,956,1,0,99,1198.45,08,0,99,0,99
2002,08,08,12,55,951.26,1,0,99,1192.52,08,0,99,0,99
2002,08,08,13,00,947.85,1,0,99,1188.48,08,0,99,0,99
2002,08,08,13,05,948.85,1,0,99,1189.58,08,0,99,0,99
2002,08,08,13,10,952.44,1,0,99,1190.17,08,0,99,0,99
2002,08,08,13,15,943.3,1,0,99,1177.57,08,0,99,0,99
2002,08,08,13,20,929.73,1,0,99,1164.79,08,0,99,0,99
2002,08,08,13,25,911.11,1,0,99,1138.18,08,0,99,0,99
2002,08,08,13,30,925.6,1,0,99,1160.72,08,0,99,0,99
2002,08,08,13,35,921.55,1,0,99,1156.09,08,0,99,0,99
2002,08,08,13,40,914.52,1,0,99,1146.42,08,0,99,0,99
2002,08,08,13,45,913.35,1,0,99,1143.46,08,0,99,0,99
2002,08,08,13,50,906.11,1,0,99,1132.79,08,0,99,0,99
2002,08,08,13,55,909.86,1,0,99,1129.98,08,0,99,0,99
2002,08,08,14,00,903.08,1,0,99,1124.17,08,0,99,0,99
2002,08,08,14,05,925.36,1,0,99,1151.06,08,0,99,0,99
2002,08,08,14,10,693.12,1,0,99,842.41,08,0,99,0,99
2002,08,08,14,15,886.59,1,0,99,1097.96,08,0,99,0,99
2002,08,08,14,20,823.12,1,0,99,1018.09,08,0,99,0,99
2002,08,08,14,25,887.89,1,0,99,1101.36,08,0,99,0,99
2002,08,08,14,30,879.65,1,0,99,1082,08,0,99,0,99
2002,08,08,14,35,835.29,1,0,99,1038.6,08,0,99,0,99
2002,08,08,14,40,589.85,1,0,99,724.83,08,0,99,0,99
2002,08,08,14,45,811.96,1,0,99,1004.89,08,0,99,0,99
2002,08,08,14,50,793.4,1,0,99,982.13,08,0,99,0,99
2002,08,08,14,55,775.16,1,0,99,961.54,08,0,99,0,99
2002,08,08,15,00,762.94,1,0,99,945.02,08,0,99,0,99
2002,08,08,15,05,746.94,1,0,99,924.48,08,0,99,0,99
2002,08,08,15,10,728.78,1,0,99,901.78,08,0,99,0,99
2002,08,08,15,15,714.52,1,0,99,883.16,08,0,99,0,99
2002,08,08,15,20,702.21,1,0,99,867.1,08,0,99,0,99
2002,08,08,15,25,688.49,1,0,99,849.47,08,0,99,0,99
2002,08,08,15,30,675.47,1,0,99,832.54,08,0,99,0,99
2002,08,08,15,35,658.82,1,0,99,810.86,08,0,99,0,99
2002,08,08,15,40,643.92,1,0,99,791.98,08,0,99,0,99
2002,08,08,15,45,630.22,1,0,99,775.21,08,0,99,0,99
2002,08,08,15,50,614.59,1,0,99,755.87,08,0,99,0,99
2002,08,08,15,55,600.08,1,0,99,737.56,08,0,99,0,99
2002,08,08,16,00,580.85,1,0,99,712.82,08,0,99,0,99
2002,08,08,16,05,561.26,1,0,99,687.51,08,0,99,0,99
2002,08,08,16,10,544.06,1,0,99,665.54,08,0,99,0,99
2002,08,08,16,15,530.87,1,0,99,648.83,08,0,99,0,99
2002,08,08,16,20,514.19,1,0,99,627.97,08,0,99,0,99
2002,08,08,16,25,500.56,1,0,99,609.98,08,0,99,0,99
2002,08,08,16,30,483.72,1,0,99,588.45,08,0,99,0,99
2002,08,08,16,35,467.97,1,0,99,568.45,08,0,99,0,99
2002,08,08,16,40,450.31,1,0,99,546.63,08,0,99,0,99
2002,08,08,16,45,435.11,1,0,99,528.11,08,0,99,0,99
2002,08,08,16,50,420.52,1,0,99,510.19,08,0,99,0,99
2002,08,08,16,55,402.88,1,0,99,488.61,08,0,99,0,99
2002,08,08,17,00,385.57,1,0,99,466.82,08,0,99,0,99
2002,08,08,17,05,369.2,1,0,99,445.88,08,0,99,0,99
2002,08,08,17,10,352.66,1,0,99,424.53,08,0,99,0,99
2002,08,08,17,15,333.24,1,0,99,400.96,08,0,99,0,99
2002,08,08,17,20,313.46,1,0,99,376.71,08,0,99,0,99
2002,08,08,17,25,295.16,1,0,99,353.81,08,0,99,0,99
2002,08,08,17,30,275.35,1,0,99,329.71,08,0,99,0,99
2002,08,08,17,35,257.25,1,0,99,305.52,08,0,99,0,99
2002,08,08,17,40,239.71,1,0,99,281.75,08,0,99,0,99
2002,08,08,17,45,222.44,1,0,99,259.43,08,0,99,0,99
2002,08,08,17,50,203.77,33,0,99,236.69,32,0,99,0,99
2002,08,08,17,55,185.45,33,0,99,215.23,32,0,99,0,99
2002,08,08,18,00,167.99,33,0,99,195.46,32,0,99,0,99
2002,08,08,18,05,151.48,33,0,99,177.34,32,0,99,0,99
2002,08,08,18,10,134.76,33,0,99,159.05,32,0,99,0,99
2002,08,08,18,15,118.33,33,0,99,141.22,32,0,99,0,99
2002,08,08,18,20,103.42,33,0,99,124.05,32,0,99,0,99
2002,08,08,18,25,88.91,1,0,99,106.99,01,0,99,0,99
2002,08,08,18,30,74.96,1,0,99,91.58,01,0,99,0,99
2002,08,08,18,35,61.72,1,0,99,77.38,01,0,99,0,99
2002,08,08,18,40,50.28,1,0,99,63.2,01,0,99,0,99
2002,08,08,18,45,39.71,1,0,99,49.52,01,0,99,0,99
2002,08,08,18,50,29.85,1,0,99,37.18,01,0,99,0,99
2002,08,08,18,55,20.52,1,0,99,25.65,01,0,99,0,99
2002,08,08,19,00,12.32,1,0,99,15.93,01,0,99,0,99
2002,08,08,19,05,5.31,1,0,99,7.6,01,0,99,0,99
2002,08,08,19,10,0.2,1,0,99,0.67,01,0,99,0,99
2002,08,08,19,15,-2.05,1,0,99,-1.54,01,0,99,0,99
2002,08,08,19,20,-3.76,1,0,99,-3.85,01,0,99,0,99
2002,08,08,19,25,-4.8,1,0,99,-4.72,01,0,99,0,99
2002,08,08,19,30,-5.28,1,0,99,-5.27,01,0,99,0,99
2002,08,08,19,35,-5.4,1,0,99,-5.8,01,0,99,0,99
2002,08,08,19,40,-5.22,1,0,99,-5.44,01,0,99,0,99
2002,08,08,19,45,-5.19,1,0,99,-5.22,01,0,99,0,99
2002,08,08,19,50,-5.24,1,0,99,-5.2,01,0,99,0,99
2002,08,08,19,55,-5.17,1,0,99,-5.39,01,0,99,0,99
2002,08,08,20,00,-4.4,1,0,99,-4.7,01,0,99,0,99
2002,08,08,20,05,-4.85,1,0,99,-4.8,01,0,99,0,99
2002,08,08,20,10,-4.02,1,0,99,-4.66,01,0,99,0,99
2002,08,08,20,15,-3.71,1,0,99,-4.47,01,0,99,0,99
2002,08,08,20,20,-3.67,1,0,99,-4.14,01,0,99,0,99
2002,08,08,20,25,-3.88,1,0,99,-4.67,01,0,99,0,99
2002,08,08,20,30,-3.61,1,0,99,-4.06,01,0,99,0,99
2002,08,08,20,35,-3.65,1,0,99,-4,01,0,99,0,99
2002,08,08,20,40,-3.51,1,0,99,-3.8,01,0,99,0,99
2002,08,08,20,45,-3.62,1,0,99,-3.96,01,0,99,0,99
2002,08,08,20,50,-3.61,1,0,99,-3.88,01,0,99,0,99
2002,08,08,20,55,-3.56,1,0,99,-3.81,01,0,99,0,99
2002,08,08,21,00,-3.79,1,0,99,-4.48,01,0,99,0,99
2002,08,08,21,05,-3.75,1,0,99,-4.35,01,0,99,0,99
2002,08,08,21,10,-3.51,1,0,99,-3.8,01,0,99,0,99
2002,08,08,21,15,-3.54,1,0,99,-3.92,01,0,99,0,99
2002,08,08,21,20,-3.67,1,0,99,-3.98,01,0,99,0,99
2002,08,08,21,25,-3.63,1,0,99,-4.15,01,0,99,0,99
2002,08,08,21,30,-2.96,1,0,99,-3.56,01,0,99,0,99
2002,08,08,21,35,-3.44,1,0,99,-3.66,01,0,99,0,99
2002,08,08,21,40,-3.21,1,0,99,-3.66,01,0,99,0,99
2002,08,08,21,45,-3.48,1,0,99,-4,01,0,99,0,99
2002,08,08,21,50,-3.66,1,0,99,-4.3,01,0,99,0,99
2002,08,08,21,55,-3.68,1,0,99,-4.35,01,0,99,0,99
2002,08,08,22,00,-3.43,1,0,99,-3.73,01,0,99,0,99
2002,08,08,22,05,-3.09,1,0,99,-3.66,01,0,99,0,99
2002,08,08,22,10,-3.6,1,0,99,-3.82,01,0,99,0,99
2002,08,08,22,15,-3.58,1,0,99,-3.77,01,0,99,0,99
2002,08,08,22,20,-3.49,1,0,99,-3.74,01,0,99,0,99
2002,08,08,22,25,-3.67,1,0,99,-4.03,01,0,99,0,99
2002,08,08,22,30,-4.14,1,0,99,-4.69,01,0,99,0,99
2002,08,08,22,35,-3.71,1,0,99,-4.47,01,0,99,0,99
2002,08,08,22,40,-3.6,1,0,99,-3.87,01,0,99,0,99
2002,08,08,22,45,-3.74,1,0,99,-4.41,01,0,99,0,99
2002,08,08,22,50,-3.71,1,0,99,-4.37,01,0,99,0,99
2002,08,08,22,55,-3.73,1,0,99,-4.63,01,0,99,0,99
2002,08,08,23,00,-3.92,1,0,99,-4.6,01,0,99,0,99
2002,08,08,23,05,-3.54,1,0,99,-3.9,01,0,99,0,99
2002,08,08,23,10,-3.56,1,0,99,-3.7,01,0,99,0,99
2002,08,08,23,15,-3.37,1,0,99,-3.66,01,0,99,0,99
2002,08,08,23,20,-3.66,1,0,99,-3.85,01,0,99,0,99
2002,08,08,23,25,-3.64,1,0,99,-4.38,01,0,99,0,99
2002,08,08,23,30,-3.88,1,0,99,-4.49,01,0,99,0,99
2002,08,08,23,35,-3.87,1,0,99,-4.7,01,0,99,0,99
2002,08,08,23,40,-4.52,1,0,99,-4.74,01,0,99,0,99
2002,08,08,23,45,-4.71,1,0,99,-5.1,01,0,99,0,99
2002,08,08,23,50,-4.51,1,0,99,-5,01,0,99,0,99
2002,08,08,23,55,-3.84,1,0,99,-4.7,01,0,99,0,99
2002,08,09,00,00,-3.83,1,0,99,-4.7,01,0,99,0,99
2002,08,09,00,05,-3.53,1,0,99,-4.23,01,0,99,0,99
2002,08,09,00,10,-3.24,1,0,99,-3.66,01,0,99,0,99
2002,08,09,00,15,-2.74,1,0,99,-2.97,01,0,99,0,99
2002,08,09,00,20,-2.87,1,0,99,-2.98,01,0,99,0,99
2002,08,09,00,25,-2.87,1,0,99,-3.15,01,0,99,0,99
2002,08,09,00,30,-3.19,1,0,99,-3.6,01,0,99,0,99
2002,08,09,00,35,-3.6,1,0,99,-3.96,01,0,99,0,99
2002,08,09,00,40,-3.79,1,0,99,-4.65,01,0,99,0,99
2002,08,09,00,45,-3.73,1,0,99,-4.5,01,0,99,0,99
2002,08,09,00,50,-3.79,1,0,99,-4.41,01,0,99,0,99
2002,08,09,00,55,-3.97,1,0,99,-4.6,01,0,99,0,99
2002,08,09,01,00,-3.68,1,0,99,-4.37,01,0,99,0,99
2002,08,09,01,05,-3.69,1,0,99,-4.67,01,0,99,0,99
2002,08,09,01,10,-3.66,1,0,99,-4.54,01,0,99,0,99
2002,08,09,01,15,-3.66,1,0,99,-4.12,01,0,99,0,99
2002,08,09,01,20,-3.85,1,0,99,-4.69,01,0,99,0,99
2002,08,09,01,25,-4.45,1,0,99,-4.84,01,0,99,0,99
2002,08,09,01,30,-5.39,1,0,99,-5.74,01,0,99,0,99
2002,08,09,01,35,-5.32,1,0,99,-5.71,01,0,99,0,99
2002,08,09,01,40,-5.34,1,0,99,-5.74,01,0,99,0,99
2002,08,09,01,45,-5.18,1,0,99,-5.38,01,0,99,0,99
2002,08,09,01,50,-4.8,1,0,99,-4.84,01,0,99,0,99
2002,08,09,01,55,-5.22,1,0,99,-5.48,01,0,99,0,99
2002,08,09,02,00,-5.31,1,0,99,-5.73,01,0,99,0,99
2002,08,09,02,05,-5.36,1,0,99,-5.84,01,0,99,0,99
2002,08,09,02,10,-5.3,1,0,99,-5.7,01,0,99,0,99
2002,08,09,02,15,-4.65,1,0,99,-4.93,01,0,99,0,99
2002,08,09,02,20,-4.73,1,0,99,-5.03,01,0,99,0,99
2002,08,09,02,25,-4.82,1,0,99,-5.02,01,0,99,0,99
2002,08,09,02,30,-4.41,1,0,99,-4.75,01,0,99,0,99
2002,08,09,02,35,-4.1,1,0,99,-4.7,01,0,99,0,99
2002,08,09,02,40,-4.49,1,0,99,-4.7,01,0,99,0,99
2002,08,09,02,45,-4,1,0,99,-4.7,01,0,99,0,99
2002,08,09,02,50,-3.2,1,0,99,-3.76,01,0,99,0,99
2002,08,09,02,55,-3.57,1,0,99,-3.98,01,0,99,0,99
2002,08,09,03,00,-3.75,1,0,99,-4.58,01,0,99,0,99
2002,08,09,03,05,-3.68,1,0,99,-4.13,01,0,99,0,99
2002,08,09,03,10,-3.13,1,0,99,-3.66,01,0,99,0,99
2002,08,09,03,15,-2.87,1,0,99,-3.55,01,0,99,0,99
2002,08,09,03,20,-3.07,1,0,99,-3.42,01,0,99,0,99
2002,08,09,03,25,-3.65,1,0,99,-3.83,01,0,99,0,99
2002,08,09,03,30,-3.68,1,0,99,-4.48,01,0,99,0,99
2002,08,09,03,35,-3.69,1,0,99,-4.27,01,0,99,0,99
2002,08,09,03,40,-3.72,1,0,99,-3.99,01,0,99,0,99
2002,08,09,03,45,-3.22,1,0,99,-3.66,01,0,99,0,99
2002,08,09,03,50,-2.72,1,0,99,-3.34,01,0,99,0,99
2002,08,09,03,55,-2.55,1,0,99,-3,01,0,99,0,99
2002,08,09,04,00,-3.05,1,0,99,-3.36,01,0,99,0,99
2002,08,09,04,05,-3.56,1,0,99,-3.66,01,0,99,0,99
2002,08,09,04,10,-2.89,1,0,99,-3.44,01,0,99,0,99
2002,08,09,04,15,-2.16,1,0,99,-2.59,01,0,99,0,99
2002,08,09,04,20,-2.79,1,0,99,-2.77,01,0,99,0,99
2002,08,09,04,25,-2.64,1,0,99,-2.77,01,0,99,0,99
2002,08,09,04,30,-3.28,1,0,99,-3.52,01,0,99,0,99
2002,08,09,04,35,-3.28,1,0,99,-3.6,01,0,99,0,99
2002,08,09,04,40,-2.86,1,0,99,-3.1,01,0,99,0,99
2002,08,09,04,45,-2.82,1,0,99,-2.84,01,0,99,0,99
2002,08,09,04,50,-2.63,1,0,99,-2.32,01,0,99,0,99
2002,08,09,04,55,-2.3,1,0,99,-2.02,01,0,99,0,99
2002,08,09,05,00,-2.72,1,0,99,-2.44,01,0,99,0,99
2002,08,09,05,05,-2.92,1,0,99,-3.06,01,0,99,0,99
2002,08,09,05,10,-3.3,1,0,99,-3.6,01,0,99,0,99
2002,08,09,05,15,-3.64,1,0,99,-3.69,01,0,99,0,99
2002,08,09,05,20,-3.6,1,0,99,-3.85,01,0,99,0,99
2002,08,09,05,25,-3.17,1,0,99,-3.59,01,0,99,0,99
2002,08,09,05,30,-2.85,1,0,99,-3.11,01,0,99,0,99
2002,08,09,05,35,-2.12,1,0,99,-2.38,01,0,99,0,99
2002,08,09,05,40,-1.04,1,0,99,-1.18,01,0,99,0,99
2002,08,09,05,45,-0.05,1,0,99,0,01,0,99,0,99
2002,08,09,05,50,1.97,1,0,99,2.02,01,0,99,0,99
2002,08,09,05,55,5.16,1,0,99,5.62,01,0,99,0,99
2002,08,09,06,00,8.37,1,0,99,9.13,01,0,99,0,99
2002,08,09,06,05,12.16,1,0,99,13.27,01,0,99,0,99
2002,08,09,06,10,18.25,1,0,99,19.91,01,0,99,0,99
2002,08,09,06,15,38.92,1,0,99,44.12,01,0,99,0,99
2002,08,09,06,20,50.36,1,0,99,57.84,01,0,99,0,99
2002,08,09,06,25,61.03,1,0,99,70.1,01,0,99,0,99
2002,08,09,06,30,72.33,1,0,99,83.85,01,0,99,0,99
2002,08,09,06,35,83.77,1,0,99,97.87,01,0,99,0,99
2002,08,09,06,40,96.3,1,0,99,112.07,01,0,99,0,99
2002,08,09,06,45,106.64,29,0,99,123.65,28,0,99,0,99
2002,08,09,06,50,122.09,29,0,99,141.34,28,0,99,0,99
2002,08,09,06,55,139.48,33,0,99,161.31,32,0,99,0,99
2002,08,09,07,00,156.29,33,0,99,180.09,32,0,99,0,99
2002,08,09,07,05,174.06,33,0,99,200.63,32,0,99,0,99
2002,08,09,07,10,190.74,37,0,99,221.37,36,0,99,0,99
2002,08,09,07,15,209.53,41,0,99,243.95,40,0,99,0,99
2002,08,09,07,20,227.44,1,0,99,266.34,08,0,99,0,99
2002,08,09,07,25,242.54,1,0,99,285.98,08,0,99,0,99
2002,08,09,07,30,260.14,1,0,99,308.76,08,0,99,0,99
2002,08,09,07,35,283.07,1,0,99,335.88,08,0,99,0,99
2002,08,09,07,40,313,1,0,99,371.59,08,0,99,0,99
2002,08,09,07,45,323.54,1,0,99,386.64,08,0,99,0,99
2002,08,09,07,50,339.97,1,0,99,404.9,08,0,99,0,99
2002,08,09,07,55,355.44,1,0,99,422.45,08,0,99,0,99
2002,08,09,08,00,373.32,1,0,99,443.09,08,0,99,0,99
2002,08,09,08,05,390.6,1,0,99,462.35,08,0,99,0,99
2002,08,09,08,10,371.04,1,0,99,437.35,08,0,99,0,99
2002,08,09,08,15,384.16,1,0,99,453.95,08,0,99,0,99
2002,08,09,08,20,416.31,1,0,99,498.71,08,0,99,0,99
2002,08,09,08,25,461.37,1,0,99,553.82,08,0,99,0,99
2002,08,09,08,30,468.54,1,0,99,564.45,08,0,99,0,99
2002,08,09,08,35,478.98,1,0,99,578.28,08,0,99,0,99
2002,08,09,08,40,498,1,0,99,602.27,08,0,99,0,99
2002,08,09,08,45,512.51,1,0,99,622.48,08,0,99,0,99
2002,08,09,08,50,531.83,1,0,99,647.92,08,0,99,0,99
2002,08,09,08,55,548.14,1,0,99,668.83,08,0,99,0,99
2002,08,09,09,00,563.6,1,0,99,689.04,08,0,99,0,99
2002,08,09,09,05,581.34,1,0,99,712.46,08,0,99,0,99
2002,08,09,09,10,596.19,1,0,99,731.86,08,0,99,0,99
2002,08,09,09,15,611.19,1,0,99,751.23,08,0,99,0,99
2002,08,09,09,20,629.25,1,0,99,774.17,08,0,99,0,99
2002,08,09,09,25,645.5,1,0,99,794.31,08,0,99,0,99
2002,08,09,09,30,663.54,1,0,99,816.21,08,0,99,0,99
2002,08,09,09,35,614.8,1,0,99,751.1,08,0,99,0,99
2002,08,09,09,40,523.15,1,0,99,627.22,08,0,99,0,99
2002,08,09,09,45,599.63,1,0,99,726.4,08,0,99,0,99
2002,08,09,09,50,584.12,1,0,99,701.5,08,0,99,0,99
2002,08,09,09,55,607.04,1,0,99,728.68,08,0,99,0,99
2002,08,09,10,00,767.77,1,0,99,943.29,08,0,99,0,99
2002,08,09,10,05,772.87,1,0,99,953.86,08,0,99,0,99
2002,08,09,10,10,786.62,1,0,99,972.92,08,0,99,0,99
2002,08,09,10,15,798.89,1,0,99,988.7,08,0,99,0,99
2002,08,09,10,20,807.54,1,0,99,998.41,08,0,99,0,99
2002,08,09,10,25,819.75,1,0,99,1012.9,08,0,99,0,99
2002,08,09,10,30,811.4,1,0,99,1004.73,08,0,99,0,99
2002,08,09,10,35,858.56,1,0,99,1047.91,08,0,99,0,99
2002,08,09,10,40,842.43,1,0,99,1038.96,08,0,99,0,99
2002,08,09,10,45,686.16,1,0,99,825.13,08,0,99,0,99
2002,08,09,10,50,672.75,1,0,99,799.85,08,0,99,0,99
2002,08,09,10,55,473.75,33,0,99,564.55,32,0,99,0,99
2002,08,09,11,00,941.34,1,0,99,1148.31,08,0,99,0,99
2002,08,09,11,05,729.96,1,0,99,876.5,08,0,99,0,99
2002,08,09,11,10,403.64,25,0,99,470.2,24,0,99,0,99
2002,08,09,11,15,589.35,37,0,99,695.55,36,0,99,0,99
2002,08,09,11,20,900.76,1,0,99,1111.17,08,0,99,0,99
2002,08,09,11,25,519,33,0,99,616.18,32,0,99,0,99
2002,08,09,11,30,882.1,1,0,99,1072.79,08,0,99,0,99
2002,08,09,11,35,581.89,45,0,99,704.96,44,0,99,0,99
2002,08,09,11,40,731.9,1,0,99,885.56,08,0,99,0,99
2002,08,09,11,45,693.61,1,0,99,827.52,08,0,99,0,99
2002,08,09,11,50,452.81,25,0,99,532.86,24,0,99,0,99
2002,08,09,11,55,560.56,37,0,99,668.36,36,0,99,0,99
2002,08,09,12,00,428.66,21,0,99,496.53,20,0,99,0,99
2002,08,09,12,05,752.02,1,0,99,906.19,08,0,99,0,99
2002,08,09,12,10,607.58,37,0,99,715.99,36,0,99,0,99
2002,08,09,12,15,462.45,29,0,99,547.91,28,0,99,0,99
2002,08,09,12,20,314.46,13,0,99,350.69,12,0,99,0,99
2002,08,09,12,25,759,1,0,99,915.22,08,0,99,0,99
2002,08,09,12,30,385.74,25,0,99,456.14,24,0,99,0,99
2002,08,09,12,35,945.65,1,0,99,1157.09,08,0,99,0,99
2002,08,09,12,40,665.52,1,0,99,787.7,08,0,99,0,99
2002,08,09,12,45,836.78,1,0,99,1013.82,08,0,99,0,99
2002,08,09,12,50,980.65,1,0,99,1208.98,08,0,99,0,99
2002,08,09,12,55,799.52,1,0,99,990.94,08,0,99,0,99
2002,08,09,13,00,750.59,1,0,99,924,08,0,99,0,99
2002,08,09,13,05,916.13,1,0,99,1127.73,08,0,99,0,99
2002,08,09,13,10,961.79,1,0,99,1200.61,08,0,99,0,99
2002,08,09,13,15,632.23,49,0,99,770.17,48,0,99,0,99
2002,08,09,13,20,966.97,1,0,99,1195.57,08,0,99,0,99
2002,08,09,13,25,951.05,1,0,99,1181.21,08,0,99,0,99
2002,08,09,13,30,992.33,1,0,99,1233.71,08,0,99,0,99
2002,08,09,13,35,979.44,1,0,99,1215.38,08,0,99,0,99
2002,08,09,13,40,951.16,1,0,99,1174.66,08,0,99,0,99
2002,08,09,13,45,930.34,1,0,99,1156.19,08,0,99,0,99
2002,08,09,13,50,928.79,1,0,99,1153.34,08,0,99,0,99
2002,08,09,13,55,903.89,1,0,99,1118.34,08,0,99,0,99
2002,08,09,14,00,905.7,1,0,99,1120.63,08,0,99,0,99
2002,08,09,14,05,837.32,1,0,99,1040.31,08,0,99,0,99
2002,08,09,14,10,779.31,1,0,99,967.8,08,0,99,0,99
2002,08,09,14,15,862.43,1,0,99,1070.33,08,0,99,0,99
2002,08,09,14,20,826.57,1,0,99,1026.18,08,0,99,0,99
2002,08,09,14,25,845.98,1,0,99,1052.23,08,0,99,0,99
2002,08,09,14,30,837.06,1,0,99,1041.7,08,0,99,0,99
2002,08,09,14,35,822.81,1,0,99,1024.17,08,0,99,0,99
2002,08,09,14,40,809.14,1,0,99,1006.75,08,0,99,0,99
2002,08,09,14,45,796.93,1,0,99,990.53,08,0,99,0,99
2002,08,09,14,50,786.62,1,0,99,977.39,08,0,99,0,99
2002,08,09,14,55,770.96,1,0,99,956.59,08,0,99,0,99
2002,08,09,15,00,752.19,1,0,99,931.29,08,0,99,0,99
2002,08,09,15,05,745.28,1,0,99,922.11,08,0,99,0,99
2002,08,09,15,10,735.81,1,0,99,910.13,08,0,99,0,99
2002,08,09,15,15,724.02,1,0,99,894.78,08,0,99,0,99
2002,08,09,15,20,708.9,1,0,99,875.08,08,0,99,0,99
2002,08,09,15,25,696.3,1,0,99,858.78,08,0,99,0,99
2002,08,09,15,30,679.95,1,0,99,837.54,08,0,99,0,99
2002,08,09,15,35,668.77,1,0,99,822.28,08,0,99,0,99
2002,08,09,15,40,650.93,1,0,99,799.81,08,0,99,0,99
2002,08,09,15,45,637.43,1,0,99,782.83,08,0,99,0,99
2002,08,09,15,50,621.4,1,0,99,762.98,08,0,99,0,99
2002,08,09,15,55,607.83,1,0,99,745.98,08,0,99,0,99
2002,08,09,16,00,588.51,1,0,99,721.74,08,0,99,0,99
2002,08,09,16,05,570.95,1,0,99,699.14,08,0,99,0,99
2002,08,09,16,10,553.63,1,0,99,676.96,08,0,99,0,99
2002,08,09,16,15,535.95,1,0,99,653.86,08,0,99,0,99
2002,08,09,16,20,518.4,1,0,99,631.68,08,0,99,0,99
2002,08,09,16,25,501.49,1,0,99,609.98,08,0,99,0,99
2002,08,09,16,30,484.63,1,0,99,588.42,08,0,99,0,99
2002,08,09,16,35,467.46,1,0,99,566.62,08,0,99,0,99
2002,08,09,16,40,453.13,1,0,99,548.57,08,0,99,0,99
2002,08,09,16,45,436.3,1,0,99,527.92,08,0,99,0,99
2002,08,09,16,50,420.27,1,0,99,508.16,08,0,99,0,99
2002,08,09,16,55,400.59,1,0,99,483.79,08,0,99,0,99
2002,08,09,17,00,384.6,1,0,99,464.22,08,0,99,0,99
2002,08,09,17,05,366.74,1,0,99,441.27,08,0,99,0,99
2002,08,09,17,10,351.11,1,0,99,421.21,08,0,99,0,99
2002,08,09,17,15,334.89,1,0,99,401.14,08,0,99,0,99
2002,08,09,17,20,314.53,1,0,99,376.14,08,0,99,0,99
2002,08,09,17,25,294.96,1,0,99,351.75,08,0,99,0,99
2002,08,09,17,30,276.29,1,0,99,328.86,08,0,99,0,99
2002,08,09,17,35,258.43,1,0,99,304.76,08,0,99,0,99
2002,08,09,17,40,241.21,1,0,99,281.97,08,0,99,0,99
2002,08,09,17,45,221.49,1,0,99,257.42,08,0,99,0,99
2002,08,09,17,50,201.53,33,0,99,233.51,32,0,99,0,99
2002,08,09,17,55,182.49,29,0,99,211.14,28,0,99,0,99
2002,08,09,18,00,165.1,33,0,99,191.55,32,0,99,0,99
2002,08,09,18,05,148.97,33,0,99,173.69,32,0,99,0,99
2002,08,09,18,10,131.69,33,0,99,154.83,32,0,99,0,99
2002,08,09,18,15,114.82,33,0,99,136.26,32,0,99,0,99
2002,08,09,18,20,100.66,33,0,99,120.17,32,0,99,0,99
2002,08,09,18,25,87.09,1,0,99,104.31,01,0,99,0,99
2002,08,09,18,30,73.39,1,0,99,89.37,01,0,99,0,99
2002,08,09,18,35,60.92,1,0,99,75.63,01,0,99,0,99
2002,08,09,18,40,49.74,1,0,99,61.37,01,0,99,0,99
2002,08,09,18,45,39.49,1,0,99,48.33,01,0,99,0,99
2002,08,09,18,50,29.67,1,0,99,34.8,01,0,99,0,99
2002,08,09,18,55,20.53,1,0,99,25.25,01,0,99,0,99
2002,08,09,19,00,12.13,1,0,99,15.34,01,0,99,0,99
2002,08,09,19,05,6.15,1,0,99,8.14,01,0,99,0,99
2002,08,09,19,10,1.16,1,0,99,1.8,01,0,99,0,99
