1998,12,9,5,20,-4.01,01,0.00,06,-2.07,01,-3.69,01,9.98,01,60.85,01
1998,12,9,5,25,-4.18,01,0.00,06,-2.26,01,-4.00,01,9.60,01,59.29,01
1998,12,9,5,30,-3.72,01,0.00,06,-1.92,01,-3.66,01,9.36,01,58.90,01
1998,12,9,5,35,-3.41,01,0.00,06,-1.55,01,-3.19,01,9.31,01,59.26,01
1998,12,9,5,40,-3.11,01,0.00,06,-1.23,01,-2.67,01,9.39,01,59.27,01
1998,12,9,5,45,-2.35,01,0.00,06,-0.56,01,-1.82,01,9.61,01,58.58,01
1998,12,9,5,50,-1.82,01,0.00,06,0.15,01,-1.53,01,9.86,01,57.47,01
1998,12,9,5,55,-1.86,01,0.00,06,0.23,01,-1.54,01,9.99,01,57.51,01
1998,12,9,6,0,-2.01,01,0.00,06,-0.08,01,-1.57,01,10.05,01,57.94,01
1998,12,9,6,5,-2.21,01,0.00,06,-0.43,01,-1.71,01,10.00,01,58.43,01
1998,12,9,6,10,-2.09,01,0.00,06,-1.05,01,-1.72,01,9.87,01,58.93,01
1998,12,9,6,15,-1.40,01,0.00,06,-1.03,01,-1.10,01,9.81,01,59.50,01
1998,12,9,6,20,-0.06,01,0.00,06,-0.62,01,0.38,01,9.85,01,59.00,01
1998,12,9,6,25,1.87,01,0.00,06,-0.10,01,2.32,01,9.88,01,59.02,01
1998,12,9,6,30,5.35,01,5.93,06,18.18,01,5.75,08,9.81,01,58.99,01
1998,12,9,6,35,10.23,01,11.75,06,72.20,01,9.84,01,9.89,01,58.46,01
1998,12,9,6,40,15.85,01,19.91,06,144.10,01,13.63,01,10.00,01,57.46,01
1998,12,9,6,45,23.86,01,30.63,06,210.70,01,17.76,01,10.25,01,56.51,01
1998,12,9,6,50,33.83,01,42.54,06,272.50,01,21.08,01,10.24,01,56.54,01
1998,12,9,6,55,45.75,01,56.11,06,327.60,01,24.49,01,10.47,01,55.57,01
1998,12,9,7,0,58.95,01,71.41,06,379.90,01,28.00,01,10.66,01,54.86,01
1998,12,9,7,5,72.09,01,86.77,06,426.00,01,30.55,01,10.85,01,54.07,01
1998,12,9,7,10,85.16,01,103.36,06,468.40,01,33.27,01,11.01,01,53.62,01
1998,12,9,7,15,99.94,01,120.71,06,506.30,01,36.06,01,11.12,01,52.70,01
1998,12,9,7,20,116.41,26,138.78,06,544.40,27,38.27,27,11.34,01,51.52,01
1998,12,9,7,25,134.08,26,157.38,06,579.10,27,40.44,27,11.42,01,51.42,01
1998,12,9,7,30,151.86,22,175.70,06,610.20,23,42.01,23,11.66,01,51.04,01
1998,12,9,7,35,169.14,22,194.16,06,638.10,23,43.50,23,11.99,01,50.45,01
1998,12,9,7,40,186.79,22,212.75,06,661.10,23,45.52,23,12.34,01,50.26,01
1998,12,9,7,45,204.95,18,231.62,06,680.20,19,48.22,19,12.82,01,49.16,01
1998,12,9,7,50,223.10,18,249.85,06,697.70,19,50.22,19,12.99,01,48.64,01
1998,12,9,7,55,239.96,18,267.09,06,715.00,19,50.85,19,13.30,01,47.53,01
1998,12,9,8,0,258.51,18,285.62,06,731.00,19,52.78,19,13.38,01,47.02,01
1998,12,9,8,5,277.95,18,303.29,06,745.00,19,54.16,19,13.45,01,46.03,01
1998,12,9,8,10,295.01,14,320.95,06,760.00,15,54.89,15,13.64,01,45.19,01
1998,12,9,8,15,311.96,14,339.27,06,775.00,15,56.00,15,13.90,01,44.58,01
1998,12,9,8,20,329.31,14,358.17,06,790.00,15,57.41,15,14.21,01,43.73,01
1998,12,9,8,25,346.13,18,375.97,06,802.00,19,58.64,19,14.55,01,42.89,01
1998,12,9,8,30,362.79,18,394.07,06,814.00,19,60.02,19,14.82,01,42.43,01
1998,12,9,8,35,379.48,14,410.94,06,824.00,15,60.87,15,15.10,01,41.95,01
1998,12,9,8,40,395.59,14,427.34,06,832.00,15,62.06,15,15.35,01,41.68,01
1998,12,9,8,45,411.31,18,443.83,06,840.00,19,63.35,19,15.62,01,41.27,01
1998,12,9,8,50,426.26,14,458.56,06,842.00,15,65.69,15,15.82,01,41.81,01
1998,12,9,8,55,441.92,14,473.95,06,850.00,15,66.00,15,15.95,01,41.55,01
1998,12,9,9,0,457.91,14,489.33,06,856.00,15,67.31,15,16.12,01,41.32,01
1998,12,9,9,5,473.61,14,503.96,06,859.00,15,69.50,15,16.14,01,40.48,01
1998,12,9,9,10,489.34,10,518.66,06,866.00,11,69.87,11,16.32,01,40.24,01
1998,12,9,9,15,504.93,14,534.03,06,873.00,15,71.00,15,16.55,01,39.90,01
1998,12,9,9,20,519.39,10,548.47,06,878.00,11,72.40,11,16.76,01,39.24,01
1998,12,9,9,25,533.53,10,561.35,06,881.00,11,73.50,11,17.02,01,38.85,01
1998,12,9,9,30,547.78,10,575.47,06,888.00,11,73.80,11,17.11,01,38.58,01
1998,12,9,9,35,561.41,03,588.39,06,893.00,03,74.20,03,17.30,01,38.19,01
1998,12,9,9,40,574.54,10,601.12,06,897.00,11,75.20,11,17.50,01,37.85,01
1998,12,9,9,45,587.67,10,614.33,06,904.00,11,75.10,11,17.81,01,37.23,01
1998,12,9,9,50,600.59,03,625.63,06,907.00,03,75.70,03,18.02,01,37.05,01
1998,12,9,9,55,611.90,10,637.29,06,911.00,11,76.30,11,18.25,01,36.55,01
1998,12,9,10,0,621.70,10,647.40,06,915.00,11,75.60,11,18.89,01,35.49,01
1998,12,9,10,5,632.41,10,659.42,06,921.00,11,75.80,11,19.33,01,34.87,01
1998,12,9,10,10,643.11,10,667.95,06,921.00,11,76.60,11,19.48,01,35.03,01
1998,12,9,10,15,654.32,03,677.70,06,924.00,03,77.00,03,19.26,01,35.56,01
1998,12,9,10,20,664.18,03,687.90,06,928.00,03,77.50,03,19.35,01,35.04,01
1998,12,9,10,25,673.14,03,696.54,06,931.00,03,77.40,03,19.34,01,35.09,01
1998,12,9,10,30,682.00,10,706.87,06,938.00,11,76.60,11,19.99,01,34.38,01
1998,12,9,10,35,689.15,10,714.59,06,942.00,11,75.50,11,20.88,01,33.05,01
1998,12,9,10,40,697.82,03,721.34,06,943.00,03,75.80,03,21.10,01,32.62,01
1998,12,9,10,45,704.58,03,726.97,06,941.00,03,77.40,03,21.27,01,32.26,01
1998,12,9,10,50,711.54,03,735.48,06,946.00,03,77.40,03,21.24,01,32.09,01
1998,12,9,10,55,718.51,03,742.27,06,949.00,03,77.40,03,21.28,01,32.25,01
1998,12,9,11,0,725.47,03,745.47,06,947.00,03,77.70,03,20.92,01,32.78,01
1998,12,9,11,5,731.44,03,748.59,06,945.00,03,78.30,03,20.64,01,33.39,01
1998,12,9,11,10,737.41,03,754.06,06,947.00,03,78.80,03,20.95,01,32.94,01
1998,12,9,11,15,741.39,03,760.29,06,951.00,03,79.00,03,21.85,01,32.07,01
1998,12,9,11,20,747.37,03,763.29,06,951.00,03,79.20,03,21.80,01,32.73,01
1998,12,9,11,25,751.35,03,767.03,06,952.00,03,79.80,03,21.63,01,33.05,01
1998,12,9,11,30,753.33,03,770.80,06,954.00,03,80.10,03,21.78,01,32.55,01
1998,12,9,11,35,756.31,03,774.85,06,958.00,03,79.60,03,22.19,01,32.09,01
1998,12,9,11,40,758.30,03,775.13,06,959.00,03,77.90,03,22.57,01,32.23,01
1998,12,9,11,45,760.30,03,774.99,06,955.00,03,79.80,03,22.31,01,33.19,01
1998,12,9,11,50,761.29,03,776.56,06,955.00,03,80.90,03,22.25,01,33.52,01
1998,12,9,11,55,760.29,03,781.58,06,960.00,03,82.20,03,23.11,01,32.10,01
1998,12,9,12,0,761.29,03,781.01,06,958.00,03,83.40,03,23.12,01,32.14,01
1998,12,9,12,5,760.30,03,779.94,06,956.00,03,84.50,03,23.03,01,32.44,01
1998,12,9,12,10,760.31,03,781.57,06,961.00,03,83.60,03,23.24,01,32.04,01
1998,12,9,12,15,757.32,03,780.10,06,962.00,03,82.90,03,23.82,01,31.22,01
1998,12,9,12,20,755.34,03,775.15,06,955.00,03,84.90,03,23.35,01,32.01,01
1998,12,9,12,25,748.36,03,769.08,06,950.00,03,84.70,03,23.57,01,31.20,01
1998,12,9,12,30,747.38,03,764.87,06,946.00,03,86.00,03,23.67,01,31.79,01
1998,12,9,12,35,743.41,03,759.88,06,941.00,03,87.60,03,23.62,01,31.68,01
1998,12,9,12,40,739.43,03,758.23,06,944.00,03,87.20,03,23.77,01,31.29,01
1998,12,9,12,45,731.46,10,750.92,06,938.00,11,87.90,11,24.23,01,30.56,01
1998,12,9,12,50,726.50,03,744.29,06,934.00,03,88.20,03,24.02,01,30.79,01
1998,12,9,12,55,719.53,03,738.03,06,929.00,03,89.90,03,24.62,01,29.84,01
1998,12,9,13,0,712.57,03,733.02,06,928.00,03,90.40,03,24.92,01,29.53,01
1998,12,9,13,5,703.60,10,724.08,06,925.00,11,88.70,11,24.63,01,30.14,01
1998,12,9,13,10,696.04,10,717.86,06,925.00,11,88.00,11,24.62,01,30.00,01
1998,12,9,13,15,686.28,10,710.58,06,925.00,11,86.60,11,25.11,01,29.41,01
1998,12,9,13,20,674.22,10,697.63,06,916.00,11,85.90,11,25.07,01,29.53,01
1998,12,9,13,25,666.26,03,687.08,06,909.00,03,86.50,03,24.48,01,30.42,01
1998,12,9,13,30,655.70,10,681.27,06,913.00,11,84.90,11,24.89,01,29.43,01
1998,12,9,13,35,642.36,10,670.60,06,909.00,11,84.00,11,25.43,01,28.70,01
1998,12,9,13,40,635.97,10,662.50,06,909.00,11,83.40,11,25.25,01,28.84,01
1998,12,9,13,45,624.06,14,652.70,06,910.00,15,80.80,15,25.04,01,28.90,01
1998,12,9,13,50,616.56,14,645.91,06,914.00,15,79.70,15,25.40,01,27.84,01
1998,12,9,13,55,605.95,10,635.92,06,909.00,11,81.30,11,25.38,01,27.86,01
1998,12,9,14,0,588.82,14,618.01,06,893.00,15,81.80,15,25.46,01,27.65,01
1998,12,9,14,5,577.90,14,608.84,06,894.00,15,81.00,15,25.24,01,27.94,01
1998,12,9,14,10,566.28,14,596.03,06,890.00,15,79.80,15,24.85,01,28.40,01
1998,12,9,14,15,553.96,18,583.88,06,887.00,19,78.90,19,24.86,01,28.41,01
1998,12,9,14,20,541.03,18,571.42,06,886.00,19,76.80,19,25.07,01,28.24,01
1998,12,9,14,25,529.90,14,556.95,06,880.00,15,75.70,15,25.22,01,28.07,01
1998,12,9,14,30,518.38,14,540.92,06,868.00,15,76.40,15,25.25,01,28.13,01
1998,12,9,14,35,503.72,10,525.47,06,863.00,11,74.00,11,25.58,01,27.70,01
1998,12,9,14,40,490.82,14,511.66,06,858.00,15,73.40,15,25.74,01,27.42,01
1998,12,9,14,45,478.61,10,498.52,06,853.00,11,73.60,11,25.72,01,27.41,01
1998,12,9,14,50,463.50,10,483.07,06,847.00,11,72.10,11,25.32,01,27.79,01
1998,12,9,14,55,445.60,10,466.01,06,838.00,11,70.50,11,25.35,01,27.64,01
1998,12,9,15,0,429.93,14,450.66,06,832.00,15,69.24,15,25.39,01,27.46,01
1998,12,9,15,5,413.58,18,434.34,06,825.00,19,67.52,19,25.35,01,27.41,01
1998,12,9,15,10,398.65,14,418.65,06,817.00,15,66.89,15,25.69,01,27.20,01
1998,12,9,15,15,382.34,14,401.76,06,807.00,15,65.88,15,25.63,01,27.32,01
1998,12,9,15,20,364.15,18,383.89,06,798.00,19,63.42,19,25.62,01,27.30,01
1998,12,9,15,25,349.18,14,367.30,06,787.00,15,62.94,15,25.77,01,26.56,01
1998,12,9,15,30,334.06,18,350.25,06,775.00,19,62.24,19,25.92,01,26.44,01
1998,12,9,15,35,316.41,14,330.91,06,761.00,15,59.78,15,25.92,01,26.55,01
1998,12,9,15,40,299.36,14,312.02,06,744.00,15,58.53,15,25.86,01,26.70,01
1998,12,9,15,45,281.81,14,295.08,06,730.00,15,57.89,15,25.56,01,27.11,01
1998,12,9,15,50,262.86,18,276.91,06,714.00,19,56.35,19,25.46,01,27.22,01
1998,12,9,15,55,245.51,14,258.64,06,695.50,15,55.07,15,25.17,01,27.65,01
1998,12,9,16,0,225.57,18,238.83,06,673.40,19,52.79,19,25.14,01,27.61,01
1998,12,9,16,5,207.42,14,220.70,06,655.20,15,50.56,15,25.45,01,27.12,01
1998,12,9,16,10,190.46,18,203.12,06,633.30,19,49.30,19,25.53,01,27.23,01
1998,12,9,16,15,173.78,14,185.66,06,613.00,15,47.16,15,25.40,01,27.46,01
1998,12,9,16,20,154.51,22,165.91,06,586.30,23,43.47,23,25.05,01,27.98,01
1998,12,9,16,25,135.74,22,146.64,06,550.70,23,41.13,23,25.08,01,27.90,01
1998,12,9,16,30,119.76,22,129.72,06,518.40,23,39.41,23,25.04,01,27.83,01
1998,12,9,16,35,103.09,01,112.43,06,483.20,01,36.71,01,25.01,01,27.82,01
1998,12,9,16,40,86.93,01,95.55,06,446.40,01,33.46,01,24.95,01,28.06,01
1998,12,9,16,45,71.27,01,78.78,06,403.10,01,29.84,01,24.85,01,28.27,01
1998,12,9,16,50,57.21,01,63.37,06,355.00,01,26.57,01,24.59,01,28.91,01
1998,12,9,16,55,43.41,01,48.59,06,304.40,01,22.45,01,24.54,01,28.90,01
1998,12,9,17,0,31.22,01,35.15,06,243.20,01,18.57,01,24.41,01,29.06,01
1998,12,9,17,5,20.15,01,23.03,06,176.50,01,14.10,01,24.21,01,29.27,01
1998,12,9,17,10,10.90,01,12.61,06,101.80,01,9.22,01,23.94,01,29.75,01
1998,12,9,17,15,4.86,01,5.47,06,30.06,01,4.97,01,23.65,01,30.10,01
1998,12,9,17,20,0.95,01,1.13,06,0.06,01,1.13,01,23.45,01,30.44,01
1998,12,9,17,25,-1.43,01,0.00,06,-1.61,01,-1.44,01,23.26,01,30.87,01
1998,12,9,17,30,-3.75,01,0.00,06,-1.74,01,-3.72,01,23.03,01,31.22,01
1998,12,9,17,35,-4.81,01,0.00,06,-1.72,01,-4.66,01,22.82,01,31.93,01
1998,12,9,17,40,-5.07,01,0.00,06,-1.86,01,-4.79,01,22.59,01,32.18,01
1998,12,9,17,45,-5.19,01,0.00,06,-1.71,01,-4.97,01,22.39,01,32.21,01
1998,12,9,17,50,-5.55,01,0.00,06,-1.81,01,-5.43,01,22.14,01,33.12,01
1998,12,9,17,55,-5.45,01,0.00,06,-1.66,01,-5.42,01,21.98,01,32.79,01
1998,12,9,18,0,-5.60,01,0.00,06,-1.77,01,-5.50,01,21.77,01,33.04,01
1998,12,9,18,5,-6.00,01,0.00,06,-1.83,01,-5.86,01,21.51,01,33.60,01
1998,12,9,18,10,-6.03,01,0.00,06,-1.85,01,-5.97,01,21.28,01,33.89,01
1998,12,9,18,15,-6.05,01,0.00,06,-1.76,01,-5.84,01,21.08,01,34.14,01
1998,12,9,18,20,-6.12,01,0.00,06,-1.80,01,-5.95,01,20.89,01,34.39,01
1998,12,9,18,25,-6.03,01,0.00,06,-1.68,01,-5.77,01,20.72,01,34.57,01
1998,12,9,18,30,-6.01,01,0.00,06,-1.68,01,-5.65,01,20.57,01,34.91,01
1998,12,9,18,35,-6.08,01,0.00,06,-1.66,01,-5.92,01,20.37,01,35.54,01
1998,12,9,18,40,-6.08,01,0.00,06,-1.71,01,-5.84,01,20.17,01,35.85,01
1998,12,9,18,45,-6.42,01,0.00,06,-1.71,01,-6.18,01,19.98,01,35.98,01
1998,12,9,18,50,-6.83,01,0.00,06,-1.95,01,-6.62,01,19.79,01,36.47,01
1998,12,9,18,55,-6.73,01,0.00,06,-1.92,01,-6.53,01,19.59,01,36.76,01
1998,12,9,19,0,-6.22,01,0.00,06,-1.71,01,-6.13,01,19.44,01,37.24,01
1998,12,9,19,5,-5.97,01,0.00,06,-1.66,01,-5.65,01,19.32,01,37.03,01
1998,12,9,19,10,-5.51,01,0.00,06,-1.66,01,-5.02,01,19.25,01,36.07,01
1998,12,9,19,15,-5.42,01,0.00,06,-1.66,01,-5.00,01,19.13,01,35.83,01
1998,12,9,19,20,-5.68,01,0.00,06,-1.61,01,-5.43,01,18.97,01,36.12,01
1998,12,9,19,25,-5.09,01,0.00,06,-1.03,01,-4.86,01,18.87,01,36.46,01
1998,12,9,19,30,-5.05,01,0.00,06,-1.47,01,-4.68,01,18.68,01,36.17,01
1998,12,9,19,35,-4.05,01,0.00,06,-0.26,01,-4.15,01,18.59,01,36.76,01
1998,12,9,19,40,-3.49,01,0.00,06,0.01,01,-3.53,01,18.66,01,36.49,01
1998,12,9,19,45,-3.40,01,0.00,06,0.19,01,-3.29,01,18.73,01,36.25,01
1998,12,9,19,50,-3.38,01,0.00,06,0.64,01,-3.24,01,18.79,01,36.20,01
1998,12,9,19,55,-3.31,01,0.00,06,0.94,01,-3.21,01,18.87,01,36.80,01
1998,12,9,20,0,-3.14,01,0.00,06,1.04,01,-3.11,01,19.02,01,36.74,01
1998,12,9,20,5,-3.36,01,0.00,06,0.72,01,-3.42,01,19.06,01,36.67,01
1998,12,9,20,10,-4.03,01,0.00,06,-0.06,01,-4.20,01,18.94,01,36.91,01
1998,12,9,20,15,-4.78,01,0.00,06,-0.62,01,-4.67,01,18.80,01,37.43,01
1998,12,9,20,20,-5.04,01,0.00,06,-0.99,01,-5.06,01,18.56,01,38.46,01
1998,12,9,20,25,-5.02,01,0.00,06,-0.21,01,-4.77,01,18.58,01,37.70,01
1998,12,9,20,30,-4.97,01,0.00,06,-0.60,01,-4.68,01,18.64,01,37.38,01
1998,12,9,20,35,-5.15,01,0.00,06,-0.96,01,-4.95,01,18.39,01,37.39,01
1998,12,9,20,40,-6.07,01,0.00,06,-1.71,01,-5.93,01,17.99,01,37.56,01
1998,12,9,20,45,-6.97,01,0.00,06,-2.24,01,-6.73,01,17.39,01,39.02,01
1998,12,9,20,50,-6.99,01,0.00,06,-1.88,01,-6.97,01,17.18,01,39.90,01
1998,12,9,20,55,-6.59,01,0.00,06,-1.92,01,-6.52,01,17.14,01,39.79,01
1998,12,9,21,0,-6.41,01,0.00,06,-2.03,01,-6.30,01,17.04,01,39.93,01
1998,12,9,21,5,-6.23,01,0.00,06,-2.20,01,-6.43,01,16.79,01,39.90,01
1998,12,9,21,10,-6.14,01,0.00,06,-1.84,01,-6.43,01,16.53,01,40.79,01
1998,12,9,21,15,-5.88,01,0.00,06,-1.66,01,-5.79,01,16.40,01,41.60,01
1998,12,9,21,20,-5.18,01,0.00,06,-1.57,01,-5.45,01,16.37,01,42.15,01
1998,12,9,21,25,-5.04,01,0.00,06,-1.43,01,-5.33,01,16.37,01,42.38,01
1998,12,9,21,30,-5.04,01,0.00,06,-1.41,01,-5.08,01,16.33,01,42.57,01
1998,12,9,21,35,-5.04,01,0.00,06,-1.20,01,-5.17,01,16.24,01,42.05,01
1998,12,9,21,40,-5.04,01,0.00,06,-1.43,01,-5.09,01,16.15,01,42.25,01
1998,12,9,21,45,-4.97,01,0.00,06,-1.19,01,-4.67,01,16.02,01,42.56,01
1998,12,9,21,50,-4.78,01,0.00,06,-0.98,01,-4.64,01,16.05,01,41.97,01
1998,12,9,21,55,-4.76,01,0.00,06,-0.65,01,-4.55,01,16.03,01,41.33,01
1998,12,9,22,0,-3.52,01,0.00,06,0.44,01,-3.46,01,16.10,01,40.96,01
1998,12,9,22,5,-3.59,01,0.00,06,0.29,01,-3.67,01,16.07,01,40.56,01
1998,12,9,22,10,-4.90,01,0.00,06,-0.35,01,-4.65,01,15.89,01,40.47,01
1998,12,9,22,15,-4.34,01,0.00,06,0.48,01,-3.77,01,15.82,01,41.80,01
1998,12,9,22,20,-3.34,01,0.00,06,1.03,01,-3.11,01,15.88,01,42.09,01
1998,12,9,22,25,-2.73,01,0.00,06,1.21,01,-3.06,01,16.10,01,41.68,01
1998,12,9,22,30,-3.12,01,0.00,06,0.61,01,-3.35,01,16.26,01,40.31,01
1998,12,9,22,35,-4.79,01,0.00,06,-0.82,01,-4.71,01,15.92,01,39.91,01
1998,12,9,22,40,-5.04,01,0.00,06,-0.96,01,-4.82,01,15.58,01,40.46,01
1998,12,9,22,45,-5.02,01,0.00,06,-1.03,01,-4.67,01,15.49,01,40.60,01
1998,12,9,22,50,-4.77,01,0.00,06,-0.89,01,-4.55,01,15.40,01,42.28,01
1998,12,9,22,55,-4.27,01,0.00,06,-0.57,01,-4.14,01,15.45,01,42.43,01
1998,12,9,23,0,-4.90,01,0.00,06,-0.80,01,-4.60,01,15.27,01,42.83,01
1998,12,9,23,5,-2.97,01,0.00,06,1.12,01,-2.73,01,15.52,01,42.79,01
1998,12,9,23,10,-2.75,01,0.00,06,0.92,01,-2.78,01,15.62,01,42.38,01
1998,12,9,23,15,-3.40,01,0.00,06,0.48,01,-3.72,01,15.52,01,42.46,01
1998,12,9,23,20,-4.13,01,0.00,06,-0.04,01,-4.34,01,15.34,01,42.87,01
1998,12,9,23,25,-4.34,01,0.00,06,-0.48,01,-4.41,01,15.19,01,42.36,01
1998,12,9,23,30,-5.57,01,0.00,06,-1.60,01,-5.72,01,14.68,01,41.37,01
1998,12,9,23,35,-6.37,01,0.00,06,-1.69,01,-6.53,01,14.15,01,43.64,01
1998,12,9,23,40,-5.88,01,0.00,06,-1.51,01,-5.67,01,14.01,01,45.19,01
1998,12,9,23,45,-5.05,01,0.00,06,-1.47,01,-4.76,01,14.15,01,44.11,01
1998,12,9,23,50,-5.32,01,0.00,06,-1.54,01,-5.35,01,14.01,01,44.06,01
1998,12,9,23,55,-5.75,01,0.00,06,-1.62,01,-5.65,01,13.73,01,43.97,01
1998,12,10,0,0,-5.13,01,0.00,06,-1.43,01,-4.96,01,13.53,01,45.01,01
1998,12,10,0,5,-4.56,01,0.00,06,-1.06,01,-4.30,01,13.65,01,45.12,01
1998,12,10,0,10,-4.98,01,0.00,06,-1.30,01,-4.62,01,13.54,01,44.58,01
1998,12,10,0,15,-5.00,01,0.00,06,-1.00,01,-4.67,01,13.38,01,45.83,01
1998,12,10,0,20,-4.42,01,0.00,06,-0.76,01,-4.24,01,13.40,01,46.01,01
1998,12,10,0,25,-3.75,01,0.00,06,-0.67,01,-3.46,01,13.31,01,46.39,01
1998,12,10,0,30,-3.94,01,0.00,06,-0.54,01,-3.72,01,13.12,01,48.22,01
1998,12,10,0,35,-3.36,01,0.00,06,0.10,01,-3.10,01,13.16,01,48.80,01
1998,12,10,0,40,-3.71,01,0.00,06,-0.60,01,-3.53,01,13.00,01,49.20,01
1998,12,10,0,45,-4.25,01,0.00,06,-0.90,01,-4.21,01,12.75,01,49.83,01
1998,12,10,0,50,-4.22,01,0.00,06,-0.94,01,-4.08,01,12.54,01,50.97,01
1998,12,10,0,55,-4.14,01,0.00,06,-0.92,01,-3.97,01,12.42,01,51.49,01
1998,12,10,1,0,-4.07,01,0.00,06,-0.74,01,-3.97,01,12.27,01,52.84,01
1998,12,10,1,5,-3.40,01,0.00,06,0.05,01,-3.25,01,12.34,01,52.12,01
1998,12,10,1,10,-3.37,01,0.00,06,0.37,01,-3.12,01,12.41,01,50.99,01
1998,12,10,1,15,-3.30,01,0.00,06,0.65,01,-3.06,01,12.47,01,50.40,01
1998,12,10,1,20,-3.37,01,0.00,06,0.52,01,-3.13,01,12.46,01,50.21,01
1998,12,10,1,25,-3.41,01,0.00,06,0.42,01,-3.45,01,12.46,01,49.98,01
1998,12,10,1,30,-3.88,01,0.00,06,0.22,01,-3.91,01,12.42,01,49.76,01
1998,12,10,1,35,-3.57,01,0.00,06,0.42,01,-3.71,01,12.36,01,49.98,01
1998,12,10,1,40,-2.90,01,0.00,06,1.03,01,-3.12,01,12.46,01,49.85,01
1998,12,10,1,45,-2.66,01,0.00,06,0.91,01,-3.02,01,12.56,01,49.10,01
1998,12,10,1,50,-3.37,01,0.00,06,0.01,01,-3.30,01,12.40,01,49.24,01
1998,12,10,1,55,-3.46,01,0.00,06,-0.06,01,-3.42,01,12.21,01,50.19,01
1998,12,10,2,0,-2.65,01,0.00,06,1.06,01,-2.74,01,12.34,01,50.94,01
1998,12,10,2,5,-1.39,01,0.00,06,2.99,01,-1.44,01,13.01,01,49.82,01
1998,12,10,2,10,-1.56,01,0.00,06,2.19,01,-1.78,01,13.39,01,48.37,01
1998,12,10,2,15,-2.74,01,0.00,06,0.94,01,-3.07,01,13.31,01,48.06,01
1998,12,10,2,20,-3.98,01,0.00,06,-0.40,01,-4.26,01,12.98,01,48.86,01
1998,12,10,2,25,-4.87,01,0.00,06,-1.12,01,-4.90,01,12.68,01,48.80,01
1998,12,10,2,30,-5.06,01,0.00,06,-1.19,01,-5.08,01,12.39,01,51.05,01
1998,12,10,2,35,-3.95,01,0.00,06,-0.38,01,-3.97,01,12.53,01,51.38,01
1998,12,10,2,40,-3.67,01,0.00,06,-0.59,01,-3.67,01,12.54,01,50.77,01
1998,12,10,2,45,-3.91,01,0.00,06,-0.73,01,-3.90,01,12.39,01,51.07,01
1998,12,10,2,50,-4.34,01,0.00,06,-0.94,01,-4.34,01,12.24,01,51.09,01
1998,12,10,2,55,-4.32,01,0.00,06,-1.11,01,-4.24,01,12.10,01,51.48,01
1998,12,10,3,0,-3.67,01,0.00,06,-0.85,01,-3.27,01,12.17,01,52.35,01
1998,12,10,3,5,-3.77,01,0.00,06,-1.07,01,-3.21,01,12.07,01,55.02,01
1998,12,10,3,10,-4.57,01,0.00,06,-1.32,01,-3.78,01,11.73,01,56.72,01
1998,12,10,3,15,-4.52,01,0.00,06,-1.21,01,-3.87,01,11.60,01,56.63,01
1998,12,10,3,20,-4.00,01,0.00,06,-0.80,01,-3.40,01,11.79,01,55.63,01
1998,12,10,3,25,-4.16,01,0.00,06,-0.78,01,-3.67,01,11.88,01,55.22,01
1998,12,10,3,30,-4.05,01,0.00,06,-0.72,01,-3.66,01,11.96,01,54.73,01
1998,12,10,3,35,-3.57,01,0.00,06,-0.23,01,-3.19,01,12.14,01,53.94,01
1998,12,10,3,40,-2.90,01,0.00,06,0.21,01,-2.32,01,12.48,01,52.65,01
1998,12,10,3,45,-2.90,01,0.00,06,-0.25,01,-2.33,01,12.59,01,52.28,01
1998,12,10,3,50,-3.39,01,0.00,06,-0.82,01,-3.32,01,12.34,01,52.30,01
1998,12,10,3,55,-3.39,01,0.00,06,-0.75,01,-3.08,01,12.00,01,53.38,01
1998,12,10,4,0,-3.93,01,0.00,06,-1.10,01,-3.58,01,11.71,01,55.20,01
1998,12,10,4,5,-4.72,01,0.00,06,-1.34,01,-4.28,01,11.41,01,57.50,01
1998,12,10,4,10,-4.68,01,0.00,06,-1.53,01,-4.12,01,11.11,01,59.32,01
1998,12,10,4,15,-4.56,01,0.00,06,-1.45,01,-4.02,01,10.95,01,59.19,01
1998,12,10,4,20,-3.77,01,0.00,06,-0.89,01,-3.24,01,11.07,01,58.55,01
1998,12,10,4,25,-3.55,01,0.00,06,-1.09,01,-3.21,01,11.05,01,57.82,01
1998,12,10,4,30,-3.72,01,0.00,06,-1.24,01,-3.25,01,10.80,01,59.60,01
1998,12,10,4,35,-3.39,01,0.00,06,-1.25,01,-2.85,01,10.68,01,60.78,01
1998,12,10,4,40,-3.43,01,0.00,06,-1.22,01,-2.82,01,10.61,01,61.88,01
1998,12,10,4,45,-3.34,01,0.00,06,-0.99,01,-2.55,01,10.56,01,62.51,01
1998,12,10,4,50,-3.20,01,0.00,06,-0.82,01,-2.12,01,10.50,01,62.70,01
1998,12,10,4,55,-3.33,01,0.00,06,-1.10,01,-2.62,01,10.41,01,62.98,01
1998,12,10,5,0,-3.83,01,0.00,06,-1.25,01,-3.29,01,10.22,01,63.59,01
1998,12,10,5,5,-4.08,01,0.00,06,-1.25,01,-3.53,01,10.06,01,64.16,01
1998,12,10,5,10,-4.18,01,0.00,06,-1.25,01,-3.47,01,9.89,01,64.61,01
1998,12,10,5,15,-3.94,01,0.00,06,-1.26,01,-3.22,01,9.76,01,65.76,01
