2010,06,07,15,30,731.87,2,-99999,99,172.66,2,23.99,1,83.4,1,28.13,1,2.52,1,94,1,4.76,1,1011.2,1,13.17,1,46.25,1
2010,06,07,15,35,702.24,2,-99999,99,155.57,2,24.09,1,82.6,1,28.15,1,2.97,1,97.6,1,4.57,1,1011.3,1,13.18,1,47.25,1
2010,06,07,15,40,695.1,2,-99999,99,167.81,2,24,1,82.8,1,28.23,1,2.9,1,109.1,1,5.33,1,1011.4,1,13.17,1,48.26,1
2010,06,07,15,45,537.04,2,-99999,99,177.41,2,23.57,1,83.9,1,28.37,1,2.84,1,125.1,1,4.76,1,1011.4,1,13.17,1,49.26,1
2010,06,07,15,50,284.48,2,-99999,99,180.65,2,23.68,1,82.6,1,28.51,1,2.45,1,86.3,1,4,1,1011.5,1,13.17,1,50.27,1
2010,06,07,15,55,184.87,2,-99999,99,154.75,2,23.72,1,82.8,1,28.65,1,1.64,1,97,1,2.67,1,1011.5,1,13.17,1,51.28,1
2010,06,07,16,00,463.44,2,-99999,99,213.06,2,23.85,1,82.8,1,28.73,1,2.18,1,83.7,1,4.19,1,1011.5,1,13.18,1,52.28,1
2010,06,07,16,05,513.53,2,-99999,99,207.99,2,24.11,1,83,1,28.77,1,2.34,1,121.4,1,3.43,1,1011.5,1,13.18,1,53.29,1
2010,06,07,16,10,304.09,2,-99999,99,173.86,2,23.82,1,83.4,1,28.78,1,2.73,1,123.8,1,4.76,1,1011.4,1,13.18,1,54.29,1
2010,06,07,16,15,580.9,2,-99999,99,164.03,2,23.73,1,82.9,1,28.8,1,2.42,1,125.6,1,3.81,1,1011.5,1,13.18,1,55.3,1
2010,06,07,16,20,412.64,2,-99999,99,147.73,2,23.59,1,83.1,1,28.8,1,2.69,1,134.6,1,4.19,1,1011.4,1,13.18,1,56.3,1
2010,06,07,16,25,523.62,2,-99999,99,142.96,2,23.54,1,82.5,1,28.8,1,2.87,1,134.8,1,4,1,1011.4,1,13.18,1,57.3,1
2010,06,07,16,30,416.71,2,-99999,99,143.48,2,23.75,1,83.4,1,28.83,1,2.62,1,152.4,1,4.76,1,1011.3,1,13.13,1,58.3,1
2010,06,07,16,35,181.22,2,-99999,99,139.91,2,23.57,1,83.1,1,28.85,1,3.07,1,140.5,1,5.33,1,1011.3,1,13.14,1,59.3,1
2010,06,07,16,40,222.78,2,-99999,99,129.97,2,23.29,1,84,1,28.89,1,2.53,1,135.2,1,4.38,1,1011.4,1,13.16,1,60.3,1
2010,06,07,16,45,417.19,2,-99999,99,94.96,2,23.6,1,83.3,1,28.85,1,2.36,1,115.4,1,3.81,1,1011.4,1,13.17,1,61.3,1
2010,06,07,16,50,285.01,2,-99999,99,85.43,2,23.83,1,82.4,1,28.79,1,2.34,1,94.6,1,4.57,1,1011.6,1,13.16,1,62.29,1
2010,06,07,16,55,55.56,2,-99999,99,55.56,2,23.71,1,82.3,1,28.72,1,2.61,1,77.4,1,4.57,1,1011.6,1,13.09,1,63.28,1
2010,06,07,17,00,50.43,2,-99999,99,50.43,2,23.44,1,83.5,1,28.66,1,2.81,1,70.7,1,5.14,1,1011.6,1,13.04,1,64.27,1
2010,06,07,17,05,68.71,2,-99999,99,68.71,2,23.17,1,84.7,1,28.57,1,2.88,1,69.32,1,5.52,1,1011.7,1,13.04,1,65.26,1
2010,06,07,17,10,85.14,2,-99999,99,85.14,2,22.89,1,85.7,1,28.42,1,2.45,1,68.25,1,4.38,1,1011.7,1,13.09,1,66.25,1
2010,06,07,17,15,71,2,-99999,99,71,2,22.87,1,85.8,1,28.23,1,1.94,1,62.61,1,3.81,1,1011.6,1,13.08,1,67.23,1
2010,06,07,17,20,56.28,2,-99999,99,56.28,2,22.86,1,85.7,1,28,1,1.84,1,53.53,1,4.19,1,1011.7,1,13.01,1,68.21,1
2010,06,07,17,25,68.84,2,-99999,99,68.84,2,22.82,1,85.2,1,27.76,1,2.57,1,48.19,1,4.57,1,1011.9,1,12.98,1,69.19,1
2010,06,07,17,30,70.51,2,-99999,99,70.51,2,22.57,1,85,1,27.5,1,2.93,1,67.56,1,4.19,1,1011.9,1,12.92,1,70.17,1
2010,06,07,17,35,61.05,2,-99999,99,61.05,2,22.5,1,84.9,1,27.25,1,2.16,1,75.7,1,3.05,1,1011.8,1,12.95,1,71.14,1
2010,06,07,17,40,60.16,2,-99999,99,60.16,2,22.51,1,85.5,1,26.99,1,2.6,1,70.1,1,4,1,1011.8,1,12.93,1,72.11,1
2010,06,07,17,45,70.39,2,-99999,99,70.39,2,22.42,1,85.5,1,26.72,1,2.72,1,72.5,1,4.57,1,1011.9,1,12.93,1,73.07,1
2010,06,07,17,50,57.6,2,-99999,99,57.6,2,22.37,1,85.5,1,26.46,1,2.01,1,63.45,1,3.24,1,1011.9,1,12.91,1,74.04,1
2010,06,07,17,55,53.47,2,-99999,99,53.47,2,22.37,1,86.1,1,26.21,1,1.76,1,64.32,1,2.86,1,1011.9,1,12.89,1,74.99,1
2010,06,07,18,00,57.13,2,-99999,99,57.13,2,22.37,1,86.2,1,25.96,1,1.88,1,73.4,1,2.86,1,1011.9,1,12.88,1,75.95,1
2010,06,07,18,05,75.03,2,-99999,99,56.02,2,22.43,1,86.6,1,25.73,1,1.19,1,85.7,1,2.48,1,1011.9,1,12.88,1,76.9,1
2010,06,07,18,10,61.61,2,-99999,99,54.94,2,22.59,1,86,1,25.51,1,0.54,1,49.28,1,1.71,1,1012.1,1,12.87,1,77.85,1
2010,06,07,18,15,55.33,2,-99999,99,55.33,2,22.6,1,86.2,1,25.32,1,0.05,1,66.18,1,0.57,1,1012.2,1,12.88,1,78.79,1
2010,06,07,18,20,42.26,2,-99999,99,42.26,2,22.58,1,85.4,1,25.14,1,0.3,1,71.9,1,0.76,1,1012.2,1,12.87,1,79.72,1
2010,06,07,18,25,38.65,1,-99999,99,38.65,1,22.54,1,85.8,1,24.97,1,0.35,1,122.2,1,0.76,1,1012.2,1,12.85,1,80.65,1
2010,06,07,18,30,36.91,1,-99999,99,36.91,1,22.51,1,86.4,1,24.82,1,0.44,1,123.1,1,0.95,1,1012.3,1,12.8,1,81.58,1
2010,06,07,18,35,33.88,1,-99999,99,33.87,1,22.46,1,86,1,24.66,1,0.22,1,87.7,1,0.76,1,1012.4,1,12.84,1,82.5,1
2010,06,07,18,40,27.44,1,-99999,99,27.44,1,22.42,1,85.8,1,24.5,1,0.1,1,92.2,1,0.76,1,1012.6,1,12.84,1,83.41,1
2010,06,07,18,45,26.68,1,-99999,99,26.68,1,22.43,1,85.7,1,24.34,1,0.00,1,110.6,1,0.19,1,1012.7,1,12.84,1,84.31,1
2010,06,07,18,50,23.84,1,-99999,99,23.84,1,22.44,1,85.9,1,24.18,1,0.28,1,95.1,1,0.95,1,1012.6,1,12.83,1,85.21,1
2010,06,07,18,55,22.88,1,-99999,99,21.2,1,22.44,1,86,1,24.03,1,0.04,1,86.4,1,0.57,1,1012.6,1,12.83,1,86.09,1
2010,06,07,19,00,15.79,1,-99999,99,15.79,1,22.42,1,86.1,1,23.88,1,0.43,1,119.1,1,0.95,1,1012.7,1,12.83,1,86.96,1
2010,06,07,19,05,9.71,1,-99999,99,9.71,1,22.39,1,86.5,1,23.74,1,0.09,1,91.2,1,0.57,1,1012.8,1,12.82,1,87.8,1
2010,06,07,19,10,6.3,1,-99999,99,6.3,1,22.35,1,87.6,1,23.62,1,0.00,1,73.8,1,0.19,1,1012.8,1,12.82,1,88.63,1
2010,06,07,19,15,2.95,1,-99999,99,2.95,1,22.26,1,87.8,1,23.5,1,0.1,1,90.7,1,0.57,1,1012.9,1,12.82,1,89.41,1
2010,06,07,19,20,0.55,1,-99999,99,0.36,1,22.21,1,88.2,1,23.38,1,0.56,1,118.6,1,1.14,1,1013,1,12.82,1,90.75,1
2010,06,07,19,25,-0.65,1,-99999,99,-0.78,1,22.11,1,89.3,1,23.26,1,0.77,1,124.7,1,1.33,1,1012.9,1,12.81,1,91.62,1
2010,06,07,19,30,-1.53,1,-99999,99,-1.62,1,22.02,1,90,1,23.15,1,0.55,1,114.4,1,1.33,1,1013,1,12.76,1,92.49,1
2010,06,07,19,35,-2.29,1,-99999,99,-2.3,1,21.96,1,90.2,1,23.04,1,0.68,1,128.2,1,1.14,1,1013,1,12.8,1,93.35,1
2010,06,07,19,40,-2.71,1,-99999,99,-2.59,1,21.92,1,90.4,1,22.93,1,0.6,1,131.2,1,0.95,1,1013.1,1,12.8,1,94.21,1
2010,06,07,19,45,-2.59,1,-99999,99,-2.36,1,21.89,1,90,1,22.82,1,0.98,1,143.8,1,1.9,1,1013.1,1,12.8,1,95.05,1
2010,06,07,19,50,-2.16,1,-99999,99,-2.17,1,21.91,1,90,1,22.72,1,0.57,1,143.3,1,1.71,1,1013.1,1,12.8,1,95.89,1
2010,06,07,19,55,-3.29,1,-99999,99,-3.08,1,21.87,1,91,1,22.62,1,0.01,1,171,1,0.38,1,1013.2,1,12.8,1,96.72,1
2010,06,07,20,00,-4.33,1,-99999,99,-3.79,1,21.76,1,92.7,1,22.52,1,0,1,0,1,0,1,1013.2,1,12.79,1,97.55,1
2010,06,07,20,05,-4.48,1,-99999,99,-4.3,1,21.57,1,94.5,1,22.42,1,0.01,1,170.9,1,0.38,1,1013.2,1,12.79,1,98.36,1
2010,06,07,20,10,-3.75,1,-99999,99,-3.6,1,21.45,1,94.5,1,22.31,1,0.06,1,170.4,1,0.57,1,1013.2,1,12.79,1,99.17,1
2010,06,07,20,15,-3.48,1,-99999,99,-3.4,1,21.43,1,95,1,22.2,1,0.00,1,170.4,1,0.19,1,1013.2,1,12.79,1,99.96,1
2010,06,07,20,20,-3.46,1,-99999,99,-3.32,1,21.33,1,95.3,1,22.09,1,0.00,1,170.3,1,0.19,1,1013.3,1,12.79,1,100.75,1
2010,06,07,20,25,-3.55,1,-99999,99,-3.41,1,21.25,1,95.5,1,21.98,1,0.63,1,172,1,1.33,1,1013.4,1,12.78,1,101.53,1
2010,06,07,20,30,-3.55,1,-99999,99,-3.43,1,21.19,1,95.6,1,21.86,1,0.25,1,162.5,1,0.95,1,1013.4,1,12.73,1,102.3,1
2010,06,07,20,35,-3.56,1,-99999,99,-3.45,1,21.14,1,95.7,1,21.75,1,0.3,1,156.6,1,0.95,1,1013.4,1,12.77,1,103.06,1
2010,06,07,20,40,-3.57,1,-99999,99,-3.44,1,21.11,1,95.8,1,21.64,1,0.33,1,145.2,1,0.76,1,1013.4,1,12.77,1,103.8,1
2010,06,07,20,45,-3.56,1,-99999,99,-3.43,1,21.15,1,95.7,1,21.52,1,0.14,1,130.9,1,0.57,1,1013.5,1,12.77,1,104.54,1
2010,06,07,20,50,-3.56,1,-99999,99,-3.45,1,21.12,1,96,1,21.41,1,0.38,1,131.9,1,0.95,1,1013.5,1,12.77,1,105.27,1
2010,06,07,20,55,-3.58,1,-99999,99,-3.52,1,21.1,1,95.7,1,21.3,1,0.26,1,148,1,0.76,1,1013.6,1,12.77,1,105.98,1
2010,06,07,21,00,-3.93,1,-99999,99,-3.75,1,21.03,1,95.7,1,21.19,1,0.7,1,149.8,1,1.52,1,1013.6,1,12.77,1,106.68,1
2010,06,07,21,05,-3.14,1,-99999,99,-3.29,1,21.07,1,95.5,1,21.08,1,0.87,1,142.1,1,1.52,1,1013.7,1,12.77,1,107.37,1
2010,06,07,21,10,-3.4,1,-99999,99,-3.32,1,21.02,1,95.6,1,20.98,1,0.91,1,142.3,1,1.52,1,1013.7,1,12.76,1,108.05,1
2010,06,07,21,15,-3.43,1,-99999,99,-3.38,1,20.97,1,95.9,1,20.88,1,0.96,1,152.1,1,1.52,1,1013.7,1,12.76,1,108.72,1
2010,06,07,21,20,-3.56,1,-99999,99,-3.43,1,20.86,1,96,1,20.79,1,1.41,1,154.9,1,1.9,1,1013.7,1,12.76,1,109.37,1
2010,06,07,21,25,-3.56,1,-99999,99,-3.46,1,20.83,1,96.1,1,20.71,1,1.17,1,154.8,1,2.1,1,1013.8,1,12.76,1,110.01,1
2010,06,07,21,30,-3.52,1,-99999,99,-3.45,1,20.81,1,96,1,20.62,1,1.32,1,148.9,1,2.1,1,1013.8,1,12.71,1,110.63,1
2010,06,07,21,35,-3.31,1,-99999,99,-3.33,1,20.84,1,95.6,1,20.55,1,1.43,1,149.3,1,2.1,1,1013.8,1,12.75,1,111.24,1
2010,06,07,21,40,-3.51,1,-99999,99,-3.38,1,20.79,1,96,1,20.48,1,1.57,1,154.4,1,2.48,1,1013.9,1,12.75,1,111.83,1
2010,06,07,21,45,-3.47,1,-99999,99,-3.38,1,20.71,1,96.8,1,20.42,1,1.38,1,158.9,1,2.48,1,1013.9,1,12.75,1,112.41,1
2010,06,07,21,50,-3.61,1,-99999,99,-3.48,1,20.64,1,97.1,1,20.35,1,1.21,1,155.9,1,2.1,1,1013.9,1,12.75,1,112.98,1
2010,06,07,21,55,-3.82,1,-99999,99,-3.72,1,20.64,1,97.3,1,20.3,1,0.71,1,153.9,1,1.52,1,1014,1,12.75,1,113.53,1
2010,06,07,22,00,-4.38,1,-99999,99,-3.9,1,20.53,1,97.2,1,20.24,1,0.64,1,158.1,1,1.52,1,1014,1,12.75,1,114.06,1
2010,06,07,22,05,-3.71,1,-99999,99,-3.72,1,20.53,1,96.9,1,20.18,1,0.82,1,143.7,1,1.33,1,1014,1,12.75,1,114.57,1
2010,06,07,22,10,-3.53,1,-99999,99,-3.43,1,20.64,1,96.2,1,20.11,1,0.89,1,150.4,1,1.52,1,1014,1,12.74,1,115.07,1
2010,06,07,22,15,-3.54,1,-99999,99,-3.43,1,20.68,1,96,1,20.05,1,0.57,1,144.4,1,1.14,1,1014,1,12.74,1,115.55,1
2010,06,07,22,20,-3.56,1,-99999,99,-3.52,1,20.64,1,96.1,1,19.99,1,0.41,1,140.2,1,1.14,1,1014.1,1,12.74,1,116.01,1
2010,06,07,22,25,-4.34,1,-99999,99,-4.36,1,20.59,1,96.3,1,19.92,1,0,1,0,1,0,1,1014.1,1,12.74,1,116.45,1
2010,06,07,22,30,-4.91,1,-99999,99,-4.86,1,20.43,1,96.9,1,19.86,1,0,1,0,1,0,1,1014.1,1,12.69,1,116.87,1
2010,06,07,22,35,-4.48,1,-99999,99,-4.54,1,20.35,1,97.3,1,19.79,1,0,1,0,1,0,1,1014.1,1,12.73,1,117.28,1
2010,06,07,22,40,-4.57,1,-99999,99,-4.48,1,20.24,1,98.1,1,19.71,1,0.03,1,140.7,1,0.38,1,1014.1,1,12.73,1,117.66,1
2010,06,07,22,45,-4.35,1,-99999,99,-4.29,1,20.12,1,99.1,1,19.63,1,0,1,0,1,0,1,1014,1,12.73,1,118.03,1
2010,06,07,22,50,-4.65,1,-99999,99,-4.64,1,19.93,1,100.1,1,19.55,1,0,1,0,1,0,1,1014.1,1,12.73,1,118.37,1
2010,06,07,22,55,-4.62,1,-99999,99,-4.72,1,19.78,1,100.3,1,19.46,1,0,1,0,1,0,1,1014,1,12.73,1,118.7,1
2010,06,07,23,00,-4.31,1,-99999,99,-4.71,1,19.7,1,100.2,1,19.36,1,0,1,0,1,0,1,1014,1,12.73,1,119,1
2010,06,07,23,05,-3.96,1,-99999,99,-4.62,1,19.63,1,100.2,1,19.26,1,0,1,0,1,0,1,1013.9,1,12.73,1,119.28,1
2010,06,07,23,10,-4.19,1,-99999,99,-4.37,1,19.62,1,100.6,1,19.16,1,0,1,0,1,0,1,1013.9,1,12.73,1,119.54,1
2010,06,07,23,15,-3.78,1,-99999,99,-3.89,1,19.63,1,100.9,1,19.04,1,0.12,1,149,1,0.76,1,1013.9,1,12.73,1,119.78,1
2010,06,07,23,20,-3.48,1,-99999,99,-3.36,1,19.68,1,100.5,1,18.93,1,0.08,1,138.3,1,0.76,1,1013.9,1,12.72,1,119.99,1
2010,06,07,23,25,-3.33,1,-99999,99,-3.1,1,19.73,1,100.1,1,18.83,1,0.29,1,151.2,1,1.33,1,1013.9,1,12.72,1,120.18,1
2010,06,07,23,30,-2.67,1,-99999,99,-2.42,1,19.81,1,99.9,1,18.74,1,0.68,1,156.1,1,1.14,1,1013.9,1,12.66,1,120.35,1
2010,06,07,23,35,-1.92,1,-99999,99,-2.13,1,20.01,1,98.9,1,18.65,1,0.97,1,143.9,1,1.9,1,1013.9,1,12.67,1,120.5,1
2010,06,07,23,40,-1.84,1,-99999,99,-2.14,1,20.16,1,98.2,1,18.58,1,0.57,1,141,1,1.14,1,1013.9,1,12.71,1,120.62,1
2010,06,07,23,45,-2.5,1,-99999,99,-2.52,1,20.14,1,98.3,1,18.52,1,0.82,1,152.9,1,1.52,1,1013.9,1,12.72,1,120.72,1
2010,06,07,23,50,-2.67,1,-99999,99,-2.79,1,20,1,99.1,1,18.49,1,0.81,1,154.2,1,1.33,1,1013.9,1,12.72,1,120.8,1
2010,06,07,23,55,-2.29,1,-99999,99,-2.49,1,19.99,1,99.1,1,18.46,1,0.95,1,153.7,1,1.52,1,1013.9,1,12.72,1,120.85,1
2010,06,08,00,00,-2.44,1,-99999,99,-2.77,1,19.96,1,99.9,1,18.44,1,0.82,1,148.4,1,1.71,1,1013.8,1,12.72,1,120.88,1
2010,06,08,00,05,-2.78,1,-99999,99,-3.08,1,19.94,1,100,1,18.43,1,0.51,1,156.6,1,1.52,1,1013.8,1,12.71,1,120.89,1
2010,06,08,00,10,-3.57,1,-99999,99,-3.44,1,19.9,1,99.9,1,18.43,1,0.16,1,183.5,1,0.76,1,1013.9,1,12.71,1,120.87,1
2010,06,08,00,15,-3.68,1,-99999,99,-3.62,1,19.78,1,100.5,1,18.43,1,0.03,1,145.9,1,0.38,1,1013.9,1,12.71,1,120.83,1
2010,06,08,00,20,-3.3,1,-99999,99,-3.34,1,19.64,1,101.3,1,18.43,1,0.17,1,155.3,1,0.76,1,1014,1,12.71,1,120.76,1
2010,06,08,00,25,-2.81,1,-99999,99,-3.06,1,19.48,1,102,1,18.43,1,0.39,1,150.8,1,1.33,1,1014.1,1,12.71,1,120.68,1
2010,06,08,00,30,-3.1,1,-99999,99,-3.17,1,19.59,1,101.6,1,18.41,1,0.11,1,194.3,1,0.95,1,1014,1,12.66,1,120.56,1
2010,06,08,00,35,-3.69,1,-99999,99,-3.72,1,19.53,1,102,1,18.41,1,0.16,1,200.6,1,0.76,1,1014.1,1,12.7,1,120.43,1
2010,06,08,00,40,-3.91,1,-99999,99,-4.01,1,19.47,1,102.4,1,18.41,1,0.01,1,166.7,1,0.38,1,1014.1,1,12.7,1,120.27,1
2010,06,08,00,45,-3.92,1,-99999,99,-4.06,1,19.37,1,102.6,1,18.38,1,0,1,0,1,0,1,1014.1,1,12.7,1,120.09,1
2010,06,08,00,50,-3.57,1,-99999,99,-3.63,1,19.34,1,102.8,1,18.36,1,0.01,1,166.9,1,0.57,1,1014.2,1,12.7,1,119.89,1
2010,06,08,00,55,-3.56,1,-99999,99,-3.44,1,19.33,1,103,1,18.33,1,0.01,1,149.2,1,0.38,1,1014.1,1,12.7,1,119.66,1
2010,06,08,01,00,-3.43,1,-99999,99,-3.36,1,19.26,1,103.3,1,18.29,1,0.29,1,108.4,1,0.76,1,1014.1,1,12.7,1,119.41,1
2010,06,08,01,05,-2.69,1,-99999,99,-2.87,1,19.27,1,103.4,1,18.25,1,0.08,1,136.5,1,0.76,1,1014,1,12.7,1,119.14,1
2010,06,08,01,10,-3.17,1,-99999,99,-3.19,1,19.33,1,103.2,1,18.2,1,0.05,1,136.7,1,0.38,1,1014,1,12.7,1,118.85,1
2010,06,08,01,15,-2.97,1,-99999,99,-3.07,1,19.37,1,102.9,1,18.16,1,0.11,1,139.9,1,0.57,1,1013.9,1,12.7,1,118.54,1
2010,06,08,01,20,-3.56,1,-99999,99,-3.22,1,19.26,1,103.3,1,18.13,1,0.5,1,171.5,1,1.33,1,1013.9,1,12.69,1,118.21,1
2010,06,08,01,25,-2.8,1,-99999,99,-2.8,1,19.23,1,103.6,1,18.09,1,0.16,1,156.6,1,0.95,1,1014,1,12.69,1,117.85,1
2010,06,08,01,30,-2.68,1,-99999,99,-2.65,1,19.26,1,103.5,1,18.06,1,0.19,1,209.5,1,0.76,1,1014,1,12.64,1,117.48,1
2010,06,08,01,35,-2.67,1,-99999,99,-2.54,1,19.24,1,103.7,1,18.03,1,0.56,1,202.2,1,1.14,1,1014,1,12.68,1,117.08,1
2010,06,08,01,40,-2.32,1,-99999,99,-2.17,1,19.34,1,103.5,1,18,1,0.55,1,193.7,1,1.33,1,1014,1,12.69,1,116.67,1
2010,06,08,01,45,-2.9,1,-99999,99,-2.86,1,19.39,1,103.2,1,17.98,1,0.03,1,168.4,1,0.76,1,1013.9,1,12.69,1,116.24,1
2010,06,08,01,50,-2.68,1,-99999,99,-3.1,1,19.42,1,103.2,1,17.96,1,0.01,1,168.5,1,0.57,1,1013.9,1,12.69,1,115.79,1
2010,06,08,01,55,-2.66,1,-99999,99,-3.03,1,19.42,1,103.1,1,17.96,1,0,1,0,1,0,1,1014,1,12.69,1,115.32,1
2010,06,08,02,00,-2.61,1,-99999,99,-2.92,1,19.35,1,103.3,1,17.94,1,0,1,0,1,0,1,1014,1,12.68,1,114.83,1
2010,06,08,02,05,-2.4,1,-99999,99,-2.53,1,19.35,1,103.4,1,17.93,1,0.01,1,168,1,0.57,1,1014,1,12.69,1,114.32,1
2010,06,08,02,10,-2.37,1,-99999,99,-2.39,1,19.33,1,103.4,1,17.92,1,0.01,1,196.2,1,0.57,1,1014,1,12.68,1,113.8,1
2010,06,08,02,15,-2.15,1,-99999,99,-2.15,1,19.23,1,103.6,1,17.9,1,0.31,1,214.4,1,0.76,1,1014.1,1,12.68,1,113.26,1
2010,06,08,02,20,-1.39,1,-99999,99,-1.74,1,19.18,1,103.8,1,17.89,1,0.51,1,218.2,1,0.95,1,1014.1,1,12.68,1,112.7,1
2010,06,08,02,25,-1.11,1,-99999,99,-1.29,1,19.21,1,103.7,1,17.87,1,0.34,1,220,1,0.95,1,1014.1,1,12.68,1,112.13,1
2010,06,08,02,30,-1.8,1,-99999,99,-1.96,1,19.19,1,103.7,1,17.87,1,0.25,1,221.2,1,0.76,1,1014.1,1,12.63,1,111.55,1
2010,06,08,02,35,-2.35,1,-99999,99,-2.31,1,19.19,1,103.7,1,17.86,1,0.00,1,221.2,1,0.19,1,1014.1,1,12.67,1,110.94,1
2010,06,08,02,40,-2.64,1,-99999,99,-2.62,1,19.11,1,103.9,1,17.87,1,0,1,0,1,0,1,1014.1,1,12.67,1,110.33,1
2010,06,08,02,45,-2.66,1,-99999,99,-2.56,1,18.99,1,104.2,1,17.87,1,0.13,1,220.7,1,0.76,1,1014.2,1,12.67,1,109.7,1
2010,06,08,02,50,-1.99,1,-99999,99,-1.97,1,19.03,1,104.5,1,17.87,1,0.52,1,219.7,1,0.76,1,1014.2,1,12.67,1,109.05,1
2010,06,08,02,55,-0.91,1,-99999,99,-1.23,1,19.03,1,104.3,1,17.87,1,0.29,1,229.8,1,0.76,1,1014.2,1,12.67,1,108.39,1
2010,06,08,03,00,-0.68,1,-99999,99,-0.88,1,19.02,1,104.6,1,17.88,1,0.14,1,227.5,1,0.57,1,1014.1,1,12.67,1,107.72,1
2010,06,08,03,05,-0.84,1,-99999,99,-0.88,1,19.09,1,104.3,1,17.89,1,0,1,0,1,0,1,1014.2,1,12.67,1,107.04,1
2010,06,08,03,10,-0.88,1,-99999,99,-0.9,1,19.06,1,104.3,1,17.9,1,0,1,0,1,0,1,1014.2,1,12.67,1,106.34,1
2010,06,08,03,15,-0.89,1,-99999,99,-0.87,1,19.05,1,104.4,1,17.92,1,0,1,0,1,0,1,1014.3,1,12.67,1,105.63,1
2010,06,08,03,20,-1.01,1,-99999,99,-1.06,1,19.13,1,104.6,1,17.94,1,0,1,0,1,0,1,1014.3,1,12.67,1,104.91,1
2010,06,08,03,25,-2.07,1,-99999,99,-2.05,1,19.22,1,104.6,1,17.95,1,0,1,0,1,0,1,1014.3,1,12.67,1,104.18,1
2010,06,08,03,30,-2.7,1,-99999,99,-2.55,1,19.24,1,104.6,1,17.97,1,0,1,0,1,0,1,1014.3,1,12.62,1,103.44,1
2010,06,08,03,35,-3.14,1,-99999,99,-3.04,1,19.19,1,104.6,1,17.99,1,0,1,0,1,0,1,1014.3,1,12.66,1,102.69,1
2010,06,08,03,40,-3.36,1,-99999,99,-3.4,1,19.09,1,104.9,1,17.99,1,0,1,0,1,0,1,1014.3,1,12.66,1,101.92,1
2010,06,08,03,45,-2.74,1,-99999,99,-3.07,1,18.99,1,105.1,8,17.99,1,0,1,0,1,0,1,1014.4,1,12.66,1,101.15,1
2010,06,08,03,50,-2.52,1,-99999,99,-2.54,1,18.95,1,105.4,8,17.97,1,0,1,0,1,0,1,1014.5,1,12.66,1,100.37,1
2010,06,08,03,55,-2.63,1,-99999,99,-2.49,1,18.88,1,105.5,8,17.96,1,0,1,0,1,0,1,1014.5,1,12.66,1,99.58,1
2010,06,08,04,00,-2.66,1,-99999,99,-2.47,1,18.79,1,105.6,8,17.94,1,0,1,0,1,0,1,1014.6,1,12.66,1,98.77,1
2010,06,08,04,05,-2.15,1,-99999,99,-1.96,1,18.76,1,105.7,8,17.92,1,0,1,0,1,0,1,1014.5,1,12.65,1,97.96,1
2010,06,08,04,10,-1.04,1,-99999,99,-0.92,1,18.83,1,105.8,8,17.89,1,0,1,0,1,0,1,1014.5,1,12.65,1,97.15,1
2010,06,08,04,15,-0.39,1,-99999,99,-0.04,1,18.99,1,105.5,8,17.87,1,0,1,0,1,0,1,1014.6,1,12.65,1,96.32,1
2010,06,08,04,20,0.13,1,-99999,99,0.77,1,19.16,1,104.8,1,17.85,1,0.12,1,220.7,1,0.57,1,1014.6,1,12.65,1,95.48,1
2010,06,08,04,25,0.27,1,-99999,99,0.85,1,19.27,1,104.3,1,17.84,1,0,1,0,1,0,1,1014.7,1,12.65,1,94.64,1
2010,06,08,04,30,0.86,1,-99999,99,0.86,1,19.27,1,104.1,1,17.84,1,0,1,0,1,0,1,1014.7,1,12.6,1,93.79,1
2010,06,08,04,35,1.57,1,-99999,99,1.49,1,19.3,1,103.8,1,17.85,1,0,1,0,1,0,1,1014.7,1,12.64,1,92.93,1
2010,06,08,04,40,2.54,1,-99999,99,2.16,1,19.37,1,103.8,1,17.88,1,0,1,0,1,0,1,1014.7,1,12.65,1,92.07,1
2010,06,08,04,45,3.83,1,-99999,99,3.44,1,19.31,1,103.7,1,17.91,1,0,1,0,1,0,1,1014.8,1,12.65,1,91.2,1
2010,06,08,04,50,5.57,1,-99999,99,5.57,8,19.46,1,103.1,1,17.94,1,0,1,0,1,0,1,1014.9,1,12.64,1,89.8,1
2010,06,08,04,55,6.33,1,-99999,99,6.33,1,19.57,1,103.1,1,17.98,1,0,1,0,1,0,1,1015,1,12.64,1,89.03,1
2010,06,08,05,00,9.74,1,-99999,99,9.74,1,19.45,1,103.4,1,18.02,1,0,1,0,1,0,1,1015.1,1,12.64,1,88.23,1
2010,06,08,05,05,16.02,1,-99999,99,15.59,1,19.36,1,103.7,1,18.07,1,0,1,0,1,0,1,1015.1,1,12.64,1,87.39,1
2010,06,08,05,10,23.97,1,-99999,99,21.65,1,19.4,1,104,1,18.12,1,0,1,0,1,0,1,1015.2,1,12.64,1,86.54,1
2010,06,08,05,15,29.91,1,-99999,99,29.91,1,19.44,1,104.4,1,18.17,1,0,1,0,1,0,1,1015.2,1,12.64,1,85.66,1
2010,06,08,05,20,34.93,1,-99999,99,34.33,1,19.42,1,104.5,1,18.23,1,0,1,0,1,0,1,1015.3,1,12.64,1,84.77,1
2010,06,08,05,25,40.17,1,-99999,99,40.17,1,19.45,1,104.2,1,18.29,1,0,1,0,1,0,1,1015.4,1,12.64,1,83.87,1
