1999,6,8,11,20,1007.40,01,-99999.00,99,1017.10,08,9900.00,99,9900.00,99
1999,6,8,11,25,1097.00,01,-99999.00,99,1110.10,08,9900.00,99,9900.00,99
1999,6,8,11,30,421.82,02,-99999.00,99,405.82,02,9900.00,99,9900.00,99
1999,6,8,11,35,505.44,02,-99999.00,99,492.06,02,9900.00,99,9900.00,99
1999,6,8,11,40,961.49,01,-99999.00,99,967.81,08,9900.00,99,9900.00,99
1999,6,8,11,45,1078.50,01,-99999.00,99,1086.90,08,9900.00,99,9900.00,99
1999,6,8,11,50,685.51,02,-99999.00,99,677.99,02,9900.00,99,9900.00,99
1999,6,8,11,55,444.16,02,-99999.00,99,427.02,02,9900.00,99,9900.00,99
1999,6,8,12,0,396.57,02,-99999.00,99,374.84,02,9900.00,99,9900.00,99
1999,6,8,12,5,455.44,02,-99999.00,99,438.47,02,9900.00,99,9900.00,99
1999,6,8,12,10,678.11,02,-99999.00,99,671.56,02,9900.00,99,9900.00,99
1999,6,8,12,15,423.76,02,-99999.00,99,410.80,02,9900.00,99,9900.00,99
1999,6,8,12,20,315.90,02,-99999.00,99,295.20,02,9900.00,99,9900.00,99
1999,6,8,12,25,262.79,02,-99999.00,99,240.74,02,9900.00,99,9900.00,99
1999,6,8,12,30,341.10,02,-99999.00,99,324.14,02,9900.00,99,9900.00,99
1999,6,8,12,35,808.35,25,-99999.00,99,813.33,24,9900.00,99,9900.00,99
1999,6,8,12,40,1079.00,01,-99999.00,99,1096.60,08,9900.00,99,9900.00,99
1999,6,8,12,45,1082.60,01,-99999.00,99,1098.00,08,9900.00,99,9900.00,99
1999,6,8,12,50,1038.10,01,-99999.00,99,1017.50,08,9900.00,99,9900.00,99
1999,6,8,12,55,288.15,02,-99999.00,99,274.49,02,9900.00,99,9900.00,99
1999,6,8,13,0,575.35,02,-99999.00,99,575.27,02,9900.00,99,9900.00,99
1999,6,8,13,5,1079.00,01,-99999.00,99,1095.80,08,9900.00,99,9900.00,99
1999,6,8,13,10,1098.80,01,-99999.00,99,1112.00,08,9900.00,99,9900.00,99
1999,6,8,13,15,1099.60,01,-99999.00,99,1108.50,08,9900.00,99,9900.00,99
1999,6,8,13,20,703.17,13,-99999.00,99,703.26,12,9900.00,99,9900.00,99
1999,6,8,13,25,253.15,02,-99999.00,99,233.05,02,9900.00,99,9900.00,99
1999,6,8,13,30,745.43,17,-99999.00,99,742.03,16,9900.00,99,9900.00,99
1999,6,8,13,35,637.52,02,-99999.00,99,637.75,02,9900.00,99,9900.00,99
1999,6,8,13,40,247.32,02,-99999.00,99,236.19,02,9900.00,99,9900.00,99
1999,6,8,13,45,722.97,25,-99999.00,99,727.65,24,9900.00,99,9900.00,99
1999,6,8,13,50,487.35,02,-99999.00,99,479.11,02,9900.00,99,9900.00,99
1999,6,8,13,55,183.17,02,-99999.00,99,166.13,02,9900.00,99,9900.00,99
1999,6,8,14,0,366.47,02,-99999.00,99,360.95,02,9900.00,99,9900.00,99
1999,6,8,14,5,901.27,01,-99999.00,99,919.82,08,9900.00,99,9900.00,99
1999,6,8,14,10,904.49,01,-99999.00,99,922.85,08,9900.00,99,9900.00,99
1999,6,8,14,15,684.06,25,-99999.00,99,693.85,24,9900.00,99,9900.00,99
1999,6,8,14,20,633.50,17,-99999.00,99,642.63,16,9900.00,99,9900.00,99
1999,6,8,14,25,757.47,01,-99999.00,99,773.23,08,9900.00,99,9900.00,99
1999,6,8,14,30,758.05,01,-99999.00,99,775.47,08,9900.00,99,9900.00,99
1999,6,8,14,35,828.82,01,-99999.00,99,852.31,08,9900.00,99,9900.00,99
1999,6,8,14,40,789.40,01,-99999.00,99,810.24,08,9900.00,99,9900.00,99
1999,6,8,14,45,542.90,13,-99999.00,99,554.10,12,9900.00,99,9900.00,99
1999,6,8,14,50,310.10,02,-99999.00,99,310.84,02,9900.00,99,9900.00,99
1999,6,8,14,55,290.75,02,-99999.00,99,287.86,02,9900.00,99,9900.00,99
1999,6,8,15,0,719.84,01,-99999.00,99,736.42,08,9900.00,99,9900.00,99
1999,6,8,15,5,588.69,25,-99999.00,99,596.90,24,9900.00,99,9900.00,99
1999,6,8,15,10,177.45,02,-99999.00,99,170.77,02,9900.00,99,9900.00,99
1999,6,8,15,15,501.31,13,-99999.00,99,503.48,12,9900.00,99,9900.00,99
1999,6,8,15,20,283.63,02,-99999.00,99,277.67,02,9900.00,99,9900.00,99
1999,6,8,15,25,663.73,01,-99999.00,99,677.23,08,9900.00,99,9900.00,99
1999,6,8,15,30,665.31,01,-99999.00,99,674.91,08,9900.00,99,9900.00,99
1999,6,8,15,35,352.30,02,-99999.00,99,353.87,02,9900.00,99,9900.00,99
1999,6,8,15,40,471.25,17,-99999.00,99,479.80,16,9900.00,99,9900.00,99
1999,6,8,15,45,583.45,01,-99999.00,99,596.69,08,9900.00,99,9900.00,99
1999,6,8,15,50,563.92,01,-99999.00,99,578.17,08,9900.00,99,9900.00,99
1999,6,8,15,55,537.64,01,-99999.00,99,551.93,08,9900.00,99,9900.00,99
1999,6,8,16,0,515.42,01,-99999.00,99,529.22,08,9900.00,99,9900.00,99
1999,6,8,16,5,508.59,01,-99999.00,99,522.12,08,9900.00,99,9900.00,99
1999,6,8,16,10,486.99,01,-99999.00,99,499.25,08,9900.00,99,9900.00,99
1999,6,8,16,15,475.41,01,-99999.00,99,487.19,08,9900.00,99,9900.00,99
1999,6,8,16,20,458.74,01,-99999.00,99,470.59,08,9900.00,99,9900.00,99
1999,6,8,16,25,441.41,01,-99999.00,99,453.06,08,9900.00,99,9900.00,99
1999,6,8,16,30,426.46,01,-99999.00,99,438.15,08,9900.00,99,9900.00,99
1999,6,8,16,35,401.33,01,-99999.00,99,412.43,08,9900.00,99,9900.00,99
1999,6,8,16,40,387.87,01,-99999.00,99,399.44,08,9900.00,99,9900.00,99
1999,6,8,16,45,374.23,01,-99999.00,99,384.48,08,9900.00,99,9900.00,99
1999,6,8,16,50,360.96,01,-99999.00,99,369.79,08,9900.00,99,9900.00,99
1999,6,8,16,55,347.58,01,-99999.00,99,357.13,08,9900.00,99,9900.00,99
1999,6,8,17,0,325.04,25,-99999.00,99,334.27,24,9900.00,99,9900.00,99
1999,6,8,17,5,299.42,01,-99999.00,99,307.68,08,9900.00,99,9900.00,99
1999,6,8,17,10,295.76,01,-99999.00,99,303.74,08,9900.00,99,9900.00,99
1999,6,8,17,15,273.60,01,-99999.00,99,280.51,08,9900.00,99,9900.00,99
1999,6,8,17,20,254.50,25,-99999.00,99,261.09,24,9900.00,99,9900.00,99
1999,6,8,17,25,238.92,21,-99999.00,99,244.92,20,9900.00,99,9900.00,99
1999,6,8,17,30,222.15,21,-99999.00,99,227.49,20,9900.00,99,9900.00,99
1999,6,8,17,35,206.53,21,-99999.00,99,211.28,20,9900.00,99,9900.00,99
1999,6,8,17,40,189.98,13,-99999.00,99,193.59,12,9900.00,99,9900.00,99
1999,6,8,17,45,171.05,13,-99999.00,99,173.59,12,9900.00,99,9900.00,99
1999,6,8,17,50,156.41,02,-99999.00,99,158.77,02,9900.00,99,9900.00,99
1999,6,8,17,55,139.54,02,-99999.00,99,140.91,02,9900.00,99,9900.00,99
1999,6,8,18,0,108.25,02,-99999.00,99,108.03,02,9900.00,99,9900.00,99
1999,6,8,18,5,73.44,02,-99999.00,99,71.99,02,9900.00,99,9900.00,99
1999,6,8,18,10,100.02,02,-99999.00,99,100.68,02,9900.00,99,9900.00,99
1999,6,8,18,15,89.57,01,-99999.00,99,90.11,01,9900.00,99,9900.00,99
1999,6,8,18,20,77.06,01,-99999.00,99,77.39,01,9900.00,99,9900.00,99
1999,6,8,18,25,64.24,01,-99999.00,99,64.25,01,9900.00,99,9900.00,99
1999,6,8,18,30,51.74,01,-99999.00,99,51.48,01,9900.00,99,9900.00,99
1999,6,8,18,35,40.99,01,-99999.00,99,40.50,01,9900.00,99,9900.00,99
1999,6,8,18,40,30.05,01,-99999.00,99,29.71,01,9900.00,99,9900.00,99
1999,6,8,18,45,19.78,01,-99999.00,99,19.32,01,9900.00,99,9900.00,99
1999,6,8,18,50,13.49,01,-99999.00,99,13.26,01,9900.00,99,9900.00,99
1999,6,8,18,55,7.16,01,-99999.00,99,6.42,01,9900.00,99,9900.00,99
1999,6,8,19,0,1.96,01,-99999.00,99,1.75,01,9900.00,99,9900.00,99
1999,6,8,19,5,-.53,01,-99999.00,99,-1.00,01,9900.00,99,9900.00,99
1999,6,8,19,10,-3.18,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
1999,6,8,19,15,-4.30,01,-99999.00,99,-4.57,01,9900.00,99,9900.00,99
1999,6,8,19,20,-4.92,01,-99999.00,99,-5.16,01,9900.00,99,9900.00,99
1999,6,8,19,25,-5.66,01,-99999.00,99,-5.76,01,9900.00,99,9900.00,99
1999,6,8,19,30,-5.25,01,-99999.00,99,-5.55,01,9900.00,99,9900.00,99
1999,6,8,19,35,-4.91,01,-99999.00,99,-5.22,01,9900.00,99,9900.00,99
1999,6,8,19,40,-4.88,01,-99999.00,99,-5.02,01,9900.00,99,9900.00,99
1999,6,8,19,45,-5.27,01,-99999.00,99,-5.31,01,9900.00,99,9900.00,99
1999,6,8,19,50,-5.47,01,-99999.00,99,-5.43,01,9900.00,99,9900.00,99
1999,6,8,19,55,-4.79,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
1999,6,8,20,0,-4.47,01,-99999.00,99,-4.24,01,9900.00,99,9900.00,99
1999,6,8,20,5,-4.45,01,-99999.00,99,-4.28,01,9900.00,99,9900.00,99
1999,6,8,20,10,-4.13,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
1999,6,8,20,15,-4.15,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
1999,6,8,20,20,-4.44,01,-99999.00,99,-4.06,01,9900.00,99,9900.00,99
1999,6,8,20,25,-4.85,01,-99999.00,99,-4.66,01,9900.00,99,9900.00,99
1999,6,8,20,30,-4.43,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
1999,6,8,20,35,-4.19,01,-99999.00,99,-4.04,01,9900.00,99,9900.00,99
1999,6,8,20,40,-3.58,01,-99999.00,99,-3.78,01,9900.00,99,9900.00,99
1999,6,8,20,45,-3.50,01,-99999.00,99,-3.62,01,9900.00,99,9900.00,99
1999,6,8,20,50,-3.44,01,-99999.00,99,-3.23,01,9900.00,99,9900.00,99
1999,6,8,20,55,-3.25,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
1999,6,8,21,0,-3.31,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
1999,6,8,21,5,-3.50,01,-99999.00,99,-3.32,01,9900.00,99,9900.00,99
1999,6,8,21,10,-3.50,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
1999,6,8,21,15,-3.48,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
1999,6,8,21,20,-3.52,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
1999,6,8,21,25,-3.55,01,-99999.00,99,-3.74,01,9900.00,99,9900.00,99
1999,6,8,21,30,-3.61,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
1999,6,8,21,35,-3.66,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
1999,6,8,21,40,-3.47,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
1999,6,8,21,45,-3.54,01,-99999.00,99,-3.56,01,9900.00,99,9900.00,99
1999,6,8,21,50,-3.39,01,-99999.00,99,-3.22,01,9900.00,99,9900.00,99
1999,6,8,21,55,-3.07,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,6,8,22,0,-3.44,01,-99999.00,99,-3.16,01,9900.00,99,9900.00,99
1999,6,8,22,5,-3.16,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,6,8,22,10,-3.42,01,-99999.00,99,-3.22,01,9900.00,99,9900.00,99
1999,6,8,22,15,-3.39,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
1999,6,8,22,20,-3.44,01,-99999.00,99,-3.22,01,9900.00,99,9900.00,99
1999,6,8,22,25,-3.52,01,-99999.00,99,-3.55,01,9900.00,99,9900.00,99
1999,6,8,22,30,-3.62,01,-99999.00,99,-3.77,01,9900.00,99,9900.00,99
1999,6,8,22,35,-3.76,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
1999,6,8,22,40,-3.68,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
1999,6,8,22,45,-3.97,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
1999,6,8,22,50,-4.13,01,-99999.00,99,-3.97,01,9900.00,99,9900.00,99
1999,6,8,22,55,-3.82,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
1999,6,8,23,0,-3.66,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
1999,6,8,23,5,-3.91,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
1999,6,8,23,10,-4.12,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
1999,6,8,23,15,-4.14,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
1999,6,8,23,20,-4.09,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
1999,6,8,23,25,-3.82,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
1999,6,8,23,30,-3.55,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
1999,6,8,23,35,-3.48,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
1999,6,8,23,40,-3.69,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
1999,6,8,23,45,-3.52,01,-99999.00,99,-3.57,01,9900.00,99,9900.00,99
1999,6,8,23,50,-3.74,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
1999,6,8,23,55,-3.76,01,-99999.00,99,-3.87,01,9900.00,99,9900.00,99
1999,6,9,0,0,-3.62,01,-99999.00,99,-3.84,01,9900.00,99,9900.00,99
1999,6,9,0,5,-3.90,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
1999,6,9,0,10,-4.12,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
1999,6,9,0,15,-3.50,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
1999,6,9,0,20,-3.50,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
1999,6,9,0,25,-3.52,01,-99999.00,99,-3.61,01,9900.00,99,9900.00,99
1999,6,9,0,30,-3.39,01,-99999.00,99,-3.19,01,9900.00,99,9900.00,99
1999,6,9,0,35,-3.53,01,-99999.00,99,-3.68,01,9900.00,99,9900.00,99
1999,6,9,0,40,-3.54,01,-99999.00,99,-3.58,01,9900.00,99,9900.00,99
1999,6,9,0,45,-3.62,01,-99999.00,99,-3.79,01,9900.00,99,9900.00,99
1999,6,9,0,50,-3.85,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
1999,6,9,0,55,-4.05,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
1999,6,9,1,0,-4.09,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
1999,6,9,1,5,-4.15,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
1999,6,9,1,10,-4.17,01,-99999.00,99,-4.04,01,9900.00,99,9900.00,99
1999,6,9,1,15,-4.01,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
1999,6,9,1,20,-4.75,01,-99999.00,99,-4.54,01,9900.00,99,9900.00,99
1999,6,9,1,25,-4.71,01,-99999.00,99,-4.58,01,9900.00,99,9900.00,99
1999,6,9,1,30,-4.65,01,-99999.00,99,-4.49,01,9900.00,99,9900.00,99
1999,6,9,1,35,-4.72,01,-99999.00,99,-4.59,01,9900.00,99,9900.00,99
1999,6,9,1,40,-4.77,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
1999,6,9,1,45,-4.30,01,-99999.00,99,-4.12,01,9900.00,99,9900.00,99
1999,6,9,1,50,-3.50,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
1999,6,9,1,55,-3.10,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,6,9,2,0,-2.98,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
1999,6,9,2,5,-3.17,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,6,9,2,10,-3.23,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,6,9,2,15,-3.16,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,6,9,2,20,-3.24,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,6,9,2,25,-3.40,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
1999,6,9,2,30,-3.42,01,-99999.00,99,-3.10,01,9900.00,99,9900.00,99
1999,6,9,2,35,-3.47,01,-99999.00,99,-3.26,01,9900.00,99,9900.00,99
1999,6,9,2,40,-3.50,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
1999,6,9,2,45,-3.50,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
1999,6,9,2,50,-3.47,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
1999,6,9,2,55,-3.62,01,-99999.00,99,-3.72,01,9900.00,99,9900.00,99
1999,6,9,3,0,-4.07,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
1999,6,9,3,5,-3.93,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
1999,6,9,3,10,-3.82,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
1999,6,9,3,15,-3.78,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
1999,6,9,3,20,-3.52,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
1999,6,9,3,25,-3.38,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
1999,6,9,3,30,-3.47,01,-99999.00,99,-3.44,01,9900.00,99,9900.00,99
1999,6,9,3,35,-3.62,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
1999,6,9,3,40,-3.79,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
1999,6,9,3,45,-3.71,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
1999,6,9,3,50,-3.57,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
1999,6,9,3,55,-3.61,01,-99999.00,99,-3.71,01,9900.00,99,9900.00,99
1999,6,9,4,0,-3.46,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
1999,6,9,4,5,-3.63,01,-99999.00,99,-3.69,01,9900.00,99,9900.00,99
1999,6,9,4,10,-3.74,01,-99999.00,99,-3.75,01,9900.00,99,9900.00,99
1999,6,9,4,15,-3.55,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
1999,6,9,4,20,-3.97,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
1999,6,9,4,25,-3.80,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
1999,6,9,4,30,-3.61,01,-99999.00,99,-3.67,01,9900.00,99,9900.00,99
1999,6,9,4,35,-3.69,01,-99999.00,99,-3.56,01,9900.00,99,9900.00,99
1999,6,9,4,40,-3.40,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
1999,6,9,4,45,-2.39,01,-99999.00,99,-2.30,01,9900.00,99,9900.00,99
1999,6,9,4,50,-.68,01,-99999.00,99,-.77,01,9900.00,99,9900.00,99
1999,6,9,4,55,1.28,01,-99999.00,99,1.10,01,9900.00,99,9900.00,99
1999,6,9,5,0,3.91,01,-99999.00,99,3.64,01,9900.00,99,9900.00,99
1999,6,9,5,5,6.42,01,-99999.00,99,5.90,01,9900.00,99,9900.00,99
1999,6,9,5,10,9.30,01,-99999.00,99,8.52,01,9900.00,99,9900.00,99
1999,6,9,5,15,13.85,01,-99999.00,99,12.77,01,9900.00,99,9900.00,99
1999,6,9,5,20,24.43,01,-99999.00,99,22.60,01,9900.00,99,9900.00,99
1999,6,9,5,25,31.06,01,-99999.00,99,29.12,01,9900.00,99,9900.00,99
1999,6,9,5,30,35.70,01,-99999.00,99,33.39,01,9900.00,99,9900.00,99
1999,6,9,5,35,39.42,01,-99999.00,99,36.94,01,9900.00,99,9900.00,99
1999,6,9,5,40,41.61,01,-99999.00,99,38.47,01,9900.00,99,9900.00,99
1999,6,9,5,45,50.62,01,-99999.00,99,46.97,01,9900.00,99,9900.00,99
1999,6,9,5,50,59.92,02,-99999.00,99,55.42,02,9900.00,99,9900.00,99
1999,6,9,5,55,71.35,02,-99999.00,99,66.08,02,9900.00,99,9900.00,99
1999,6,9,6,0,98.77,02,-99999.00,99,93.63,02,9900.00,99,9900.00,99
1999,6,9,6,5,102.11,95,580.79,95,97.05,01,9900.00,99,9900.00,99
1999,6,9,6,10,110.08,02,-99999.00,99,104.27,02,9900.00,99,9900.00,99
1999,6,9,6,15,121.08,02,-99999.00,99,114.87,02,9900.00,99,9900.00,99
1999,6,9,6,20,116.72,02,-99999.00,99,110.39,02,9900.00,99,9900.00,99
1999,6,9,6,25,114.40,02,-99999.00,99,107.94,02,9900.00,99,9900.00,99
1999,6,9,6,30,116.38,02,-99999.00,99,110.02,02,9900.00,99,9900.00,99
1999,6,9,6,35,116.80,02,-99999.00,99,110.08,02,9900.00,99,9900.00,99
1999,6,9,6,40,113.23,02,-99999.00,99,106.63,02,9900.00,99,9900.00,99
1999,6,9,6,45,112.62,02,-99999.00,99,105.54,02,9900.00,99,9900.00,99
1999,6,9,6,50,116.85,02,-99999.00,99,109.29,02,9900.00,99,9900.00,99
1999,6,9,6,55,122.88,02,-99999.00,99,114.80,02,9900.00,99,9900.00,99
1999,6,9,7,0,133.58,02,-99999.00,99,123.80,02,9900.00,99,9900.00,99
1999,6,9,7,5,143.93,02,-99999.00,99,132.57,02,9900.00,99,9900.00,99
1999,6,9,7,10,170.21,02,-99999.00,99,157.56,02,9900.00,99,9900.00,99
1999,6,9,7,15,186.10,02,-99999.00,99,172.32,02,9900.00,99,9900.00,99
1999,6,9,7,20,180.87,02,-99999.00,99,167.52,02,9900.00,99,9900.00,99
1999,6,9,7,25,186.44,02,-99999.00,99,173.52,02,9900.00,99,9900.00,99
1999,6,9,7,30,193.45,02,-99999.00,99,178.88,02,9900.00,99,9900.00,99
1999,6,9,7,35,202.80,02,-99999.00,99,187.78,02,9900.00,99,9900.00,99
1999,6,9,7,40,225.58,02,-99999.00,99,210.32,02,9900.00,99,9900.00,99
1999,6,9,7,45,244.48,02,-99999.00,99,228.26,02,9900.00,99,9900.00,99
1999,6,9,7,50,259.03,02,-99999.00,99,243.94,02,9900.00,99,9900.00,99
1999,6,9,7,55,281.62,02,-99999.00,99,266.56,02,9900.00,99,9900.00,99
1999,6,9,8,0,292.76,02,-99999.00,99,279.22,02,9900.00,99,9900.00,99
1999,6,9,8,5,306.05,02,-99999.00,99,293.59,02,9900.00,99,9900.00,99
1999,6,9,8,10,293.80,02,-99999.00,99,281.31,02,9900.00,99,9900.00,99
1999,6,9,8,15,257.15,02,-99999.00,99,244.23,02,9900.00,99,9900.00,99
1999,6,9,8,20,246.92,02,-99999.00,99,234.17,02,9900.00,99,9900.00,99
1999,6,9,8,25,233.09,02,-99999.00,99,220.01,02,9900.00,99,9900.00,99
1999,6,9,8,30,235.64,02,-99999.00,99,222.15,02,9900.00,99,9900.00,99
1999,6,9,8,35,251.95,02,-99999.00,99,237.19,02,9900.00,99,9900.00,99
1999,6,9,8,40,267.44,02,-99999.00,99,250.52,02,9900.00,99,9900.00,99
1999,6,9,8,45,281.96,02,-99999.00,99,263.10,02,9900.00,99,9900.00,99
1999,6,9,8,50,297.73,02,1961.80,08,276.73,02,9900.00,99,9900.00,99
1999,6,9,8,55,324.15,02,1251.90,08,298.05,02,9900.00,99,9900.00,99
1999,6,9,9,0,353.83,02,-746.93,07,326.43,02,9900.00,99,9900.00,99
1999,6,9,9,5,365.02,02,-99999.00,99,337.11,02,9900.00,99,9900.00,99
1999,6,9,9,10,454.92,02,-99999.00,99,426.97,02,9900.00,99,9900.00,99
1999,6,9,9,15,671.28,01,-99999.00,99,647.61,08,9900.00,99,9900.00,99
1999,6,9,9,20,636.83,13,-99999.00,99,613.19,12,9900.00,99,9900.00,99
1999,6,9,9,25,550.76,02,-99999.00,99,525.47,02,9900.00,99,9900.00,99
1999,6,9,9,30,892.19,01,-99999.00,99,874.39,08,9900.00,99,9900.00,99
1999,6,9,9,35,813.10,01,-99999.00,99,793.38,08,9900.00,99,9900.00,99
1999,6,9,9,40,783.56,01,-99999.00,99,760.60,08,9900.00,99,9900.00,99
1999,6,9,9,45,689.88,17,-99999.00,99,664.20,16,9900.00,99,9900.00,99
1999,6,9,9,50,642.65,02,-99999.00,99,618.09,02,9900.00,99,9900.00,99
1999,6,9,9,55,548.81,02,-99999.00,99,525.97,02,9900.00,99,9900.00,99
1999,6,9,10,0,549.48,02,-99999.00,99,528.97,02,9900.00,99,9900.00,99
1999,6,9,10,5,470.56,02,-99999.00,99,442.85,02,9900.00,99,9900.00,99
1999,6,9,10,10,446.14,02,-99999.00,99,416.96,02,9900.00,99,9900.00,99
1999,6,9,10,15,786.22,01,-99999.00,99,768.94,08,9900.00,99,9900.00,99
1999,6,9,10,20,817.75,01,-99999.00,99,796.14,08,9900.00,99,9900.00,99
1999,6,9,10,25,1034.60,01,-99999.00,99,1022.00,08,9900.00,99,9900.00,99
1999,6,9,10,30,891.97,01,-99999.00,99,870.71,08,9900.00,99,9900.00,99
1999,6,9,10,35,853.34,01,-99999.00,99,835.23,08,9900.00,99,9900.00,99
1999,6,9,10,40,1134.10,01,-99999.00,99,1122.60,08,9900.00,99,9900.00,99
1999,6,9,10,45,1137.80,01,-99999.00,99,1134.70,08,9900.00,99,9900.00,99
1999,6,9,10,50,1057.50,01,-99999.00,99,1053.80,08,9900.00,99,9900.00,99
1999,6,9,10,55,806.42,29,-99999.00,99,803.29,28,9900.00,99,9900.00,99
1999,6,9,11,0,395.81,02,-99999.00,99,366.94,02,9900.00,99,9900.00,99
1999,6,9,11,5,450.66,02,-99999.00,99,427.82,02,9900.00,99,9900.00,99
1999,6,9,11,10,1006.50,01,-99999.00,99,1006.20,08,9900.00,99,9900.00,99
1999,6,9,11,15,988.72,01,-99999.00,99,989.84,08,9900.00,99,9900.00,99
1999,6,9,11,20,691.17,02,-99999.00,99,676.76,02,9900.00,99,9900.00,99
1999,6,9,11,25,1011.40,01,-99999.00,99,1013.30,08,9900.00,99,9900.00,99
1999,6,9,11,30,935.32,01,-99999.00,99,935.36,08,9900.00,99,9900.00,99
1999,6,9,11,35,1197.00,01,-99999.00,99,1206.40,08,9900.00,99,9900.00,99
1999,6,9,11,40,1105.50,01,-99999.00,99,1111.80,08,9900.00,99,9900.00,99
1999,6,9,11,45,607.61,02,-99999.00,99,592.09,02,9900.00,99,9900.00,99
1999,6,9,11,50,638.40,02,-99999.00,99,620.04,02,9900.00,99,9900.00,99
1999,6,9,11,55,528.50,02,-99999.00,99,500.44,02,9900.00,99,9900.00,99
1999,6,9,12,0,557.54,02,-99999.00,99,526.72,02,9900.00,99,9900.00,99
1999,6,9,12,5,515.85,02,-99999.00,99,486.38,02,9900.00,99,9900.00,99
1999,6,9,12,10,489.69,02,-99999.00,99,469.46,02,9900.00,99,9900.00,99
1999,6,9,12,15,651.12,02,-99999.00,99,646.81,02,9900.00,99,9900.00,99
1999,6,9,12,20,570.07,02,-99999.00,99,561.73,02,9900.00,99,9900.00,99
1999,6,9,12,25,504.17,02,-99999.00,99,490.92,02,9900.00,99,9900.00,99
1999,6,9,12,30,318.72,02,-99999.00,99,297.95,02,9900.00,99,9900.00,99
1999,6,9,12,35,938.87,01,-99999.00,99,950.87,08,9900.00,99,9900.00,99
1999,6,9,12,40,742.64,17,-99999.00,99,745.47,16,9900.00,99,9900.00,99
