1998,8,7,2,45,-2.49,01,0.00,06,0.96,01,-1.95,01,34.86,01,23.46,01
1998,8,7,2,50,-2.81,01,0.00,06,0.63,01,-2.24,01,34.77,01,23.61,01
1998,8,7,2,55,-3.17,01,0.00,06,0.41,01,-2.39,01,34.69,01,23.51,01
1998,8,7,3,0,-2.41,01,0.00,06,0.98,01,-1.83,01,34.88,01,22.91,01
1998,8,7,3,5,-2.24,01,0.00,06,0.86,01,-1.64,01,35.01,01,22.71,01
1998,8,7,3,10,-2.83,01,0.00,06,0.43,01,-2.25,01,34.88,01,22.93,01
1998,8,7,3,15,-2.95,01,0.00,06,0.34,01,-2.42,01,34.74,01,23.06,01
1998,8,7,3,20,-2.93,01,0.00,06,0.25,01,-2.39,01,34.68,01,23.20,01
1998,8,7,3,25,-3.19,01,0.00,06,0.28,01,-2.39,01,34.63,01,23.22,01
1998,8,7,3,30,-3.34,01,0.00,06,0.13,01,-2.64,01,34.57,01,23.35,01
1998,8,7,3,35,-3.39,01,0.00,06,0.21,01,-2.66,01,34.53,01,23.34,01
1998,8,7,3,40,-2.92,01,0.00,06,0.54,01,-2.34,01,34.63,01,23.04,01
1998,8,7,3,45,-2.96,01,0.00,06,0.34,01,-2.42,01,34.63,01,22.97,01
1998,8,7,3,50,-3.44,01,0.00,06,0.20,01,-2.83,01,34.58,01,22.93,01
1998,8,7,3,55,-4.01,01,0.00,06,0.01,01,-3.55,01,34.50,01,22.96,01
1998,8,7,4,0,-3.96,01,0.00,06,0.01,01,-3.58,01,34.53,01,22.86,01
1998,8,7,4,5,-3.50,01,0.00,06,0.01,01,-3.08,01,34.60,01,22.76,01
1998,8,7,4,10,-3.44,01,0.00,06,0.10,01,-2.74,01,34.64,01,22.73,01
1998,8,7,4,15,-3.28,01,0.00,06,0.13,01,-2.47,01,34.48,01,22.88,01
1998,8,7,4,20,-3.10,01,0.00,06,0.10,01,-2.40,01,34.38,01,23.05,01
1998,8,7,4,25,-3.41,01,0.00,06,-0.09,01,-2.54,01,34.26,01,23.24,01
1998,8,7,4,30,-3.44,01,0.00,06,-0.21,01,-2.74,01,34.12,01,23.41,01
1998,8,7,4,35,-3.90,01,0.00,06,-0.32,01,-3.33,01,33.97,01,23.60,01
1998,8,7,4,40,-4.17,01,0.00,06,-0.43,01,-3.71,01,33.89,01,23.75,01
1998,8,7,4,45,-4.15,01,0.00,06,-0.39,01,-3.55,01,33.81,01,23.84,01
1998,8,7,4,50,-4.11,01,0.00,06,-0.43,01,-3.63,01,33.70,01,23.98,01
1998,8,7,4,55,-3.85,01,0.00,06,-0.43,01,-3.43,01,33.62,01,24.09,01
1998,8,7,5,0,-3.22,01,0.00,06,-0.50,01,-3.04,01,33.57,01,24.31,01
1998,8,7,5,5,-3.07,01,0.00,06,-1.02,01,-3.02,01,33.14,01,24.88,01
1998,8,7,5,10,-1.54,01,0.00,06,-0.83,01,-1.55,01,33.12,01,24.83,01
1998,8,7,5,15,0.89,01,1.57,06,0.04,01,1.57,08,33.44,01,24.54,01
1998,8,7,5,20,4.17,01,4.98,06,0.84,01,4.96,01,33.83,01,23.95,01
1998,8,7,5,25,8.03,01,8.77,06,1.18,01,8.72,01,34.02,01,23.69,01
1998,8,7,5,30,12.80,01,13.40,06,0.98,01,13.34,01,34.07,01,23.64,01
1998,8,7,5,35,18.37,01,18.83,06,0.95,01,18.76,01,34.09,01,23.69,01
1998,8,7,5,40,24.61,01,25.36,06,1.41,01,25.23,01,34.24,01,23.39,01
1998,8,7,5,45,30.29,01,30.97,06,2.00,01,30.74,01,34.39,01,23.20,01
1998,8,7,5,50,35.35,01,35.94,06,1.49,01,35.74,01,34.40,01,23.25,01
1998,8,7,5,55,40.16,01,40.80,06,1.43,01,40.59,01,34.48,01,23.14,01
1998,8,7,6,0,46.71,01,47.23,06,1.45,01,46.99,01,34.57,01,23.02,01
1998,8,7,6,5,54.35,03,54.85,06,2.09,03,54.46,03,34.71,01,22.79,01
1998,8,7,6,10,63.34,03,64.04,06,10.15,03,61.95,03,34.89,01,22.57,01
1998,8,7,6,15,68.40,03,68.89,06,2.20,03,68.40,03,35.03,01,22.55,01
1998,8,7,6,20,74.92,03,75.33,06,2.59,03,74.70,03,35.19,01,22.47,01
1998,8,7,6,25,83.76,03,84.07,06,2.56,03,83.40,03,35.35,01,22.38,01
1998,8,7,6,30,96.65,03,96.96,06,2.70,03,96.20,03,35.45,01,22.59,01
1998,8,7,6,35,112.36,03,112.50,06,3.69,03,111.40,03,35.43,01,22.93,01
1998,8,7,6,40,133.23,03,133.01,06,17.98,03,127.30,03,35.30,01,23.09,01
1998,8,7,6,45,145.14,03,144.20,06,6.54,03,142.00,03,35.49,01,22.59,01
1998,8,7,6,50,169.08,03,168.22,06,29.44,03,157.80,03,35.65,01,22.70,01
1998,8,7,6,55,218.50,03,219.57,06,131.10,03,170.80,03,35.78,01,22.68,01
1998,8,7,7,0,187.76,03,185.84,06,11.90,03,181.20,03,35.92,01,22.51,01
1998,8,7,7,5,206.89,03,205.66,06,29.33,03,193.70,03,36.07,01,22.60,01
1998,8,7,7,10,230.07,03,228.13,06,45.64,03,208.70,03,36.41,01,22.23,01
1998,8,7,7,15,249.11,03,246.74,06,49.05,03,225.00,03,36.84,01,21.86,01
1998,8,7,7,20,267.56,03,263.71,06,50.82,03,240.30,03,37.21,01,21.70,01
1998,8,7,7,25,326.57,03,321.31,06,136.20,03,256.20,03,37.62,01,21.86,01
1998,8,7,7,30,305.88,03,301.19,06,83.80,03,259.70,03,38.01,01,21.82,01
1998,8,7,7,35,318.45,03,314.30,06,99.20,03,263.50,03,38.24,01,22.09,01
1998,8,7,7,40,408.28,03,402.79,06,254.10,03,268.40,03,38.70,01,22.14,01
1998,8,7,7,45,377.36,03,370.59,06,215.40,03,253.10,03,39.13,01,21.77,01
1998,8,7,7,50,361.87,03,354.94,06,220.60,03,231.00,03,39.55,01,21.19,01
1998,8,7,7,55,470.47,03,466.17,06,429.20,03,218.10,03,39.82,01,21.06,01
1998,8,7,8,0,492.21,03,490.63,06,483.10,03,203.70,03,39.98,01,20.94,01
1998,8,7,8,5,516.27,03,515.77,06,526.30,03,194.90,03,40.14,01,20.89,01
1998,8,7,8,10,543.65,03,542.85,06,562.50,03,191.20,03,40.37,01,20.71,01
1998,8,7,8,15,561.17,03,559.22,06,580.90,03,187.20,03,40.58,01,20.58,01
1998,8,7,8,20,573.71,03,570.04,06,589.30,03,183.80,03,40.67,01,20.43,01
1998,8,7,8,25,590.79,03,585.74,06,600.20,03,183.50,03,40.79,01,20.29,01
1998,8,7,8,30,609.88,03,603.56,06,612.50,03,184.20,03,40.95,01,19.99,01
1998,8,7,8,35,626.63,03,619.11,06,620.70,03,185.30,03,41.32,01,20.26,01
1998,8,7,8,40,643.45,03,634.81,06,627.20,03,187.70,03,41.71,01,19.96,01
1998,8,7,8,45,661.58,03,651.19,06,633.40,03,191.00,03,42.04,01,19.54,01
1998,8,7,8,50,676.86,03,666.49,06,640.60,03,192.50,03,42.34,01,19.32,01
1998,8,7,8,55,691.32,03,680.17,06,645.10,03,194.40,03,42.75,01,19.02,01
1998,8,7,9,0,701.40,03,690.34,06,645.00,03,196.40,03,43.15,01,18.75,01
1998,8,7,9,5,719.05,03,706.05,06,652.40,03,198.30,03,43.35,01,18.47,01
1998,8,7,9,10,734.66,03,720.48,06,660.10,03,198.70,03,43.44,01,18.45,01
1998,8,7,9,15,744.24,03,730.35,06,661.90,03,199.30,03,43.76,01,18.29,01
1998,8,7,9,20,762.82,03,748.32,06,673.50,03,200.20,03,44.06,01,17.99,01
1998,8,7,9,25,776.37,03,760.81,06,679.00,03,200.60,03,44.08,01,18.09,01
1998,8,7,9,30,788.91,03,772.90,06,684.40,03,200.80,03,44.23,01,18.03,01
1998,8,7,9,35,800.44,03,784.52,06,688.90,03,201.40,03,44.49,01,17.91,01
1998,8,7,9,40,812.00,03,795.27,06,692.80,03,201.80,03,44.47,01,17.99,01
1998,8,7,9,45,821.63,03,803.12,06,693.30,03,202.40,03,44.54,01,17.93,01
1998,8,7,9,50,834.24,03,815.23,06,698.60,03,203.30,03,44.60,01,17.81,01
1998,8,7,9,55,846.84,03,828.37,06,705.00,03,204.40,03,44.72,01,17.73,01
1998,8,7,10,0,860.43,11,840.81,06,710.00,10,206.20,10,44.91,01,17.43,01
1998,8,7,10,5,865.05,11,846.16,06,708.00,10,207.40,10,45.08,01,17.46,01
1998,8,7,10,10,874.64,03,855.88,06,712.00,03,207.80,03,44.95,01,17.59,01
1998,8,7,10,15,883.23,03,863.98,06,715.00,03,207.70,03,45.02,01,17.59,01
1998,8,7,10,20,893.83,03,874.39,06,720.00,03,208.30,03,45.03,01,17.60,01
1998,8,7,10,25,899.56,03,881.28,06,721.00,03,209.30,03,45.10,01,17.55,01
1998,8,7,10,30,906.27,03,887.40,06,722.00,03,209.80,03,45.14,01,17.59,01
1998,8,7,10,35,915.97,03,896.09,06,726.00,03,210.30,03,45.26,01,17.61,01
1998,8,7,10,40,920.70,03,898.84,06,724.00,03,210.80,03,45.48,01,17.44,01
1998,8,7,10,45,927.41,03,906.06,06,727.00,03,211.30,03,45.65,01,17.31,01
1998,8,7,10,50,933.14,03,910.84,06,727.00,03,212.50,03,45.81,01,17.26,01
1998,8,7,10,55,936.88,03,914.46,06,726.00,03,213.80,03,45.97,01,17.15,01
1998,8,7,11,0,943.61,03,923.47,06,732.00,03,214.00,03,46.20,01,17.01,01
1998,8,7,11,5,948.39,03,927.76,06,733.00,03,214.60,03,46.26,01,17.02,01
1998,8,7,11,10,955.33,03,931.95,06,735.00,03,214.40,03,46.16,01,17.05,01
1998,8,7,11,15,956.32,03,931.47,06,731.00,03,215.70,03,46.03,01,17.20,01
1998,8,7,11,20,957.32,03,933.53,06,729.00,03,217.90,03,46.20,01,16.96,01
1998,8,7,11,25,961.28,03,937.80,06,732.00,03,217.70,03,46.26,01,16.92,01
1998,8,7,11,30,964.26,03,940.00,06,734.00,03,216.70,03,46.16,01,17.00,01
1998,8,7,11,35,964.26,03,938.86,06,732.00,03,216.60,03,46.30,01,16.85,01
1998,8,7,11,40,968.23,03,943.91,06,738.00,03,215.10,03,46.60,01,16.57,01
1998,8,7,11,45,970.21,03,945.62,06,740.00,03,214.50,03,46.73,01,16.31,01
1998,8,7,11,50,969.22,03,944.55,06,739.00,03,214.40,03,46.77,01,16.35,01
1998,8,7,11,55,972.20,03,946.33,06,742.00,03,213.50,03,46.80,01,16.23,01
1998,8,7,12,0,970.21,03,944.94,06,742.00,03,212.70,03,47.01,01,16.09,01
1998,8,7,12,5,970.21,03,944.16,06,741.00,03,213.80,03,47.12,01,15.69,01
1998,8,7,12,10,968.23,03,942.05,06,742.00,03,211.90,03,46.88,01,15.74,01
1998,8,7,12,15,966.24,03,940.74,06,742.00,03,212.10,03,47.19,01,15.41,01
1998,8,7,12,20,961.28,11,934.46,06,736.00,10,213.50,10,47.21,01,15.31,01
1998,8,7,12,25,959.30,11,933.16,06,736.00,10,214.30,10,47.60,01,15.24,01
1998,8,7,12,30,955.33,03,928.42,06,734.00,03,213.90,03,47.34,01,15.42,01
1998,8,7,12,35,950.52,03,924.46,06,733.00,03,213.60,03,47.27,01,15.53,01
1998,8,7,12,40,947.76,03,920.92,06,732.00,03,214.00,03,47.43,01,15.04,01
1998,8,7,12,45,942.04,03,916.75,06,732.00,03,213.10,03,47.52,01,15.04,01
1998,8,7,12,50,935.32,03,910.58,06,730.00,03,212.40,03,47.47,01,15.18,01
1998,8,7,12,55,929.60,03,904.33,06,728.00,03,211.90,03,47.35,01,15.14,01
1998,8,7,13,0,925.87,03,900.91,06,730.00,03,210.70,03,47.60,01,14.88,01
1998,8,7,13,5,916.17,03,893.07,06,727.00,03,210.10,03,47.61,01,14.89,01
1998,8,7,13,10,910.45,03,886.39,06,727.00,03,208.10,03,47.60,01,14.94,01
1998,8,7,13,15,901.75,03,877.82,06,723.00,03,208.20,03,47.88,01,14.65,01
1998,8,7,13,20,895.12,03,869.66,06,720.00,03,208.00,03,47.71,01,14.57,01
1998,8,7,13,25,884.54,03,858.95,06,716.00,03,206.40,03,47.44,01,14.72,01
1998,8,7,13,30,872.96,03,848.33,06,712.00,03,205.10,03,47.56,01,14.56,01
1998,8,7,13,35,865.36,03,839.03,06,705.00,03,208.00,03,47.86,01,14.53,01
1998,8,7,13,40,853.76,03,830.30,06,704.00,03,206.30,03,47.61,01,14.67,01
1998,8,7,13,45,840.17,03,817.92,06,698.30,03,205.30,03,47.72,01,14.53,01
1998,8,7,13,50,829.55,03,807.61,06,693.90,03,205.40,03,47.83,01,14.53,01
1998,8,7,13,55,822.92,03,800.54,06,693.10,03,205.80,03,48.06,01,14.26,01
1998,8,7,14,0,806.36,03,785.71,06,684.60,03,205.20,03,48.28,01,14.23,01
1998,8,7,14,5,791.84,03,769.56,06,675.80,03,203.60,03,48.09,01,14.13,01
1998,8,7,14,10,782.30,03,759.93,06,675.30,03,201.70,03,48.12,01,14.19,01
1998,8,7,14,15,765.75,03,745.91,06,672.50,03,197.50,03,48.21,01,13.99,01
1998,8,7,14,20,749.19,03,728.63,06,663.60,03,195.10,03,48.35,01,13.99,01
1998,8,7,14,25,737.61,03,715.91,06,658.70,03,194.10,03,48.38,01,14.01,01
1998,8,7,14,30,725.01,03,704.92,06,657.80,03,191.80,03,48.27,01,14.08,01
1998,8,7,14,35,710.39,03,691.76,06,655.10,03,188.90,03,48.54,01,13.87,01
1998,8,7,14,40,698.72,03,680.05,06,654.50,03,186.00,03,48.35,01,13.80,01
1998,8,7,14,45,687.08,03,669.92,06,659.10,03,181.00,03,48.39,01,13.77,01
1998,8,7,14,50,671.71,03,653.03,06,649.10,03,180.20,03,48.33,01,13.72,01
1998,8,7,14,55,652.59,03,634.22,06,638.10,03,178.10,03,48.29,01,13.82,01
1998,8,7,15,0,634.56,03,617.70,06,631.20,03,175.30,03,48.32,01,13.66,01
1998,8,7,15,5,619.94,03,603.31,06,626.50,03,173.10,03,48.23,01,13.94,01
1998,8,7,15,10,606.83,03,589.66,06,623.40,03,170.60,03,48.09,01,13.81,01
1998,8,7,15,15,588.04,03,573.91,06,619.50,03,166.60,03,48.39,01,13.53,01
1998,8,7,15,20,564.67,03,551.37,06,604.00,03,163.30,03,48.36,01,13.76,01
1998,8,7,15,25,547.76,03,535.11,06,597.20,03,160.50,03,48.39,01,13.65,01
1998,8,7,15,30,531.96,03,519.38,06,589.70,03,158.60,03,48.26,01,13.51,01
1998,8,7,15,35,512.99,03,501.98,06,579.90,03,156.30,03,48.35,01,13.56,01
1998,8,7,15,40,493.19,03,482.77,06,563.40,03,155.90,03,48.43,01,13.56,01
1998,8,7,15,45,476.22,03,466.16,06,553.10,03,154.20,03,48.17,01,13.49,01
1998,8,7,15,50,456.90,03,448.47,06,541.70,03,151.80,03,48.37,01,13.64,01
1998,8,7,15,55,437.25,03,429.07,06,524.90,03,150.30,03,48.32,01,13.41,01
1998,8,7,16,0,416.09,03,408.13,06,507.30,03,147.20,03,48.15,01,13.28,01
1998,8,7,16,5,398.41,03,391.11,06,495.80,03,144.50,03,48.11,01,13.27,01
1998,8,7,16,10,380.54,03,373.93,06,480.40,03,143.20,03,48.14,01,13.41,01
1998,8,7,16,15,363.89,03,357.48,06,466.90,03,141.30,03,48.35,01,13.09,01
1998,8,7,16,20,339.10,03,333.58,06,439.40,03,137.80,03,48.47,01,13.13,01
1998,8,7,16,25,319.91,03,315.01,06,423.20,03,133.90,03,48.29,01,13.55,01
1998,8,7,16,30,307.74,03,301.98,06,415.60,03,131.50,03,48.17,01,13.53,01
1998,8,7,16,35,291.81,03,286.65,06,402.60,03,128.70,03,48.19,01,13.57,01
1998,8,7,16,40,273.44,03,269.31,06,387.40,03,124.30,03,48.03,01,13.57,01
1998,8,7,16,45,253.30,03,250.44,06,364.80,03,120.50,03,47.99,01,13.59,01
1998,8,7,16,50,234.40,03,231.77,06,346.40,03,114.70,03,47.85,01,13.61,01
1998,8,7,16,55,171.27,03,169.64,06,216.00,03,100.60,03,47.70,01,13.54,01
1998,8,7,17,0,139.08,03,137.52,06,154.10,03,91.10,03,47.68,01,13.52,01
1998,8,7,17,5,99.37,03,97.57,06,45.88,03,84.60,03,47.56,01,13.57,01
1998,8,7,17,10,126.86,03,125.44,06,156.90,03,84.00,03,47.33,01,13.76,01
1998,8,7,17,15,121.16,03,120.33,06,155.30,03,82.20,03,47.36,01,13.48,01
1998,8,7,17,20,69.64,03,69.15,06,5.11,03,67.99,03,47.29,01,13.46,01
1998,8,7,17,25,59.01,03,57.74,06,0.97,03,57.54,03,47.10,01,13.56,01
1998,8,7,17,30,58.23,03,57.02,06,31.84,03,50.99,03,47.06,01,13.32,01
1998,8,7,17,35,47.40,03,46.42,06,10.01,03,44.71,03,47.03,01,13.39,01
1998,8,7,17,40,53.01,01,52.74,06,85.70,01,39.72,01,46.83,01,13.64,01
1998,8,7,17,45,40.78,01,40.81,06,49.48,01,34.22,01,46.73,01,13.51,01
1998,8,7,17,50,33.46,01,33.46,06,33.99,01,29.56,01,46.75,01,13.48,01
1998,8,7,17,55,29.83,01,29.59,06,35.48,01,26.18,01,46.60,01,14.28,01
1998,8,7,18,0,20.87,01,19.72,06,11.95,01,18.79,01,45.61,01,16.08,01
1998,8,7,18,5,14.83,01,13.56,06,6.36,01,13.18,01,44.98,01,16.85,01
1998,8,7,18,10,10.10,01,8.93,06,1.76,01,8.86,01,44.62,01,17.22,01
1998,8,7,18,15,5.59,01,4.83,06,-0.74,01,4.85,01,44.44,01,17.33,01
1998,8,7,18,20,2.16,01,1.36,06,-1.71,01,1.37,01,44.27,01,17.52,01
1998,8,7,18,25,-0.06,01,0.00,06,-1.63,01,-0.90,01,44.09,01,17.55,01
1998,8,7,18,30,-1.83,01,0.00,06,-1.50,01,-2.53,01,43.93,01,17.01,01
1998,8,7,18,35,-3.07,01,0.00,06,-1.31,01,-3.66,01,43.80,01,16.58,01
1998,8,7,18,40,-3.51,01,0.00,06,-1.15,01,-4.20,01,43.69,01,16.47,01
1998,8,7,18,45,-3.94,01,0.00,06,-1.15,01,-4.41,01,43.55,01,16.46,01
1998,8,7,18,50,-4.15,01,0.00,06,-1.28,01,-4.56,01,43.37,01,16.27,01
1998,8,7,18,55,-4.18,01,0.00,06,-1.17,01,-4.63,01,43.21,01,16.17,01
1998,8,7,19,0,-4.12,01,0.00,06,-1.07,01,-4.52,01,43.12,01,15.94,01
1998,8,7,19,5,-4.27,01,0.00,06,-1.42,01,-4.79,01,42.90,01,15.73,01
1998,8,7,19,10,-4.29,01,0.00,06,-1.31,01,-4.67,01,42.68,01,15.58,01
1998,8,7,19,15,-4.20,01,0.00,06,-1.24,01,-4.74,01,42.54,01,15.78,01
1998,8,7,19,20,-4.25,01,0.00,06,-1.67,01,-4.78,01,42.27,01,16.45,01
1998,8,7,19,25,-4.24,01,0.00,06,-1.70,01,-4.72,01,42.00,01,17.00,01
1998,8,7,19,30,-4.22,01,0.00,06,-1.61,01,-4.70,01,41.79,01,17.09,01
1998,8,7,19,35,-4.32,01,0.00,06,-1.48,01,-4.79,01,41.58,01,16.98,01
1998,8,7,19,40,-4.23,01,0.00,06,-1.17,01,-4.72,01,41.47,01,17.00,01
1998,8,7,19,45,-4.20,01,0.00,06,-1.15,01,-4.61,01,41.32,01,17.36,01
1998,8,7,19,50,-4.21,01,0.00,06,-1.14,01,-4.65,01,41.17,01,17.71,01
1998,8,7,19,55,-4.51,01,0.00,06,-1.30,01,-4.78,01,40.94,01,17.93,01
1998,8,7,20,0,-4.58,01,0.00,06,-1.20,01,-4.78,01,40.78,01,18.25,01
1998,8,7,20,5,-4.56,01,0.00,06,-1.12,01,-4.78,01,40.65,01,18.56,01
1998,8,7,20,10,-4.65,01,0.00,06,-1.14,01,-4.78,01,40.50,01,18.83,01
1998,8,7,20,15,-4.60,01,0.00,06,-1.11,01,-4.78,01,40.38,01,19.00,01
1998,8,7,20,20,-4.46,01,0.00,06,-0.95,01,-4.78,01,40.31,01,19.24,01
1998,8,7,20,25,-4.45,01,0.00,06,-0.81,01,-4.77,01,40.22,01,19.45,01
1998,8,7,20,30,-4.46,01,0.00,06,-0.77,01,-4.66,01,40.12,01,19.67,01
1998,8,7,20,35,-4.35,01,0.00,06,-0.71,01,-4.54,01,40.07,01,19.89,01
1998,8,7,20,40,-4.25,01,0.00,06,-0.46,01,-4.39,01,40.06,01,20.13,01
1998,8,7,20,45,-4.21,01,0.00,06,-0.31,01,-4.31,01,40.08,01,20.39,01
1998,8,7,20,50,-4.26,01,0.00,06,-0.33,01,-4.34,01,40.04,01,20.77,01
1998,8,7,20,55,-4.21,01,0.00,06,-0.29,01,-4.37,01,40.01,01,21.37,01
1998,8,7,21,0,-4.37,01,0.00,06,-0.44,01,-4.42,01,39.93,01,22.05,01
1998,8,7,21,5,-4.63,01,0.00,06,-0.65,01,-4.75,01,39.76,01,22.88,01
1998,8,7,21,10,-4.67,01,0.00,06,-0.81,01,-4.78,01,39.63,01,23.77,01
1998,8,7,21,15,-4.62,01,0.00,06,-0.86,01,-4.78,01,39.51,01,24.72,01
1998,8,7,21,20,-4.71,01,0.00,06,-0.80,01,-4.78,01,39.41,01,25.55,01
1998,8,7,21,25,-4.64,01,0.00,06,-0.62,01,-4.78,01,39.39,01,26.36,01
1998,8,7,21,30,-4.46,01,0.00,06,-0.28,01,-4.51,01,39.42,01,27.01,01
1998,8,7,21,35,-4.49,01,0.00,06,-0.23,01,-4.49,01,39.34,01,27.63,01
1998,8,7,21,40,-4.43,01,0.00,06,-0.29,01,-4.45,01,39.28,01,28.16,01
1998,8,7,21,45,-4.54,01,0.00,06,-0.44,01,-4.63,01,39.13,01,28.85,01
1998,8,7,21,50,-4.57,01,0.00,06,-0.46,01,-4.71,01,39.03,01,29.45,01
1998,8,7,21,55,-4.69,01,0.00,06,-0.60,01,-4.79,01,38.92,01,29.86,01
1998,8,7,22,0,-4.97,01,0.00,06,-0.73,01,-4.82,01,38.75,01,30.44,01
1998,8,7,22,5,-5.29,01,0.00,06,-0.79,01,-5.12,01,38.57,01,30.89,01
1998,8,7,22,10,-5.34,01,0.00,06,-0.97,01,-5.26,01,38.38,01,31.33,01
1998,8,7,22,15,-5.29,01,0.00,06,-1.05,01,-5.25,01,38.17,01,31.77,01
1998,8,7,22,20,-4.84,01,0.00,06,-0.80,01,-4.81,01,38.10,01,32.00,01
1998,8,7,22,25,-4.62,01,0.00,06,-0.66,01,-4.78,01,38.07,01,32.15,01
1998,8,7,22,30,-4.83,01,0.00,06,-0.86,01,-4.78,01,37.82,01,32.63,01
1998,8,7,22,35,-4.51,01,0.00,06,-0.40,01,-4.59,01,37.80,01,32.81,01
1998,8,7,22,40,-4.61,01,0.00,06,-0.37,01,-4.75,01,37.82,01,32.95,01
1998,8,7,22,45,-4.46,01,0.00,06,-0.01,01,-4.52,01,37.92,01,33.06,01
1998,8,7,22,50,-4.57,01,0.00,06,-0.13,01,-4.69,01,37.93,01,33.08,01
1998,8,7,22,55,-5.07,01,0.00,06,-0.04,01,-5.12,01,37.83,01,32.95,01
1998,8,7,23,0,-4.35,01,0.00,06,0.72,01,-4.29,01,38.02,01,32.17,01
1998,8,7,23,5,-4.21,01,0.00,06,0.70,01,-4.15,01,38.10,01,32.12,01
1998,8,7,23,10,-4.44,01,0.00,06,0.28,01,-4.45,01,37.80,01,32.07,01
1998,8,7,23,15,-4.55,01,0.00,06,-0.22,01,-4.56,01,37.49,01,32.13,01
1998,8,7,23,20,-4.57,01,0.00,06,-0.80,01,-4.57,01,37.06,01,32.46,01
1998,8,7,23,25,-4.46,01,0.00,06,-0.69,01,-4.41,01,36.94,01,32.59,01
1998,8,7,23,30,-4.55,01,0.00,06,-0.57,01,-4.57,01,36.96,01,33.01,01
1998,8,7,23,35,-4.67,01,0.00,06,-0.83,01,-4.78,01,36.68,01,33.40,01
1998,8,7,23,40,-4.64,01,0.00,06,-0.41,01,-4.81,01,36.69,01,33.06,01
1998,8,7,23,45,-4.78,01,0.00,06,-0.47,01,-4.82,01,36.60,01,33.94,01
1998,8,7,23,50,-4.47,01,0.00,06,0.07,01,-4.36,01,36.66,01,35.81,01
1998,8,7,23,55,-4.25,01,0.00,06,0.22,01,-4.03,01,36.57,01,38.65,01
1998,8,8,0,0,-4.30,01,0.00,06,0.04,01,-4.10,01,36.43,01,40.45,01
1998,8,8,0,5,-4.55,01,0.00,06,-0.22,01,-4.41,01,36.21,01,42.12,01
1998,8,8,0,10,-4.55,01,0.00,06,-0.34,01,-4.44,01,36.03,01,43.92,01
1998,8,8,0,15,-4.59,01,0.00,06,-0.46,01,-4.69,01,35.83,01,46.21,01
1998,8,8,0,20,-4.51,01,0.00,06,-0.43,01,-4.57,01,35.67,01,49.24,01
1998,8,8,0,25,-4.46,01,0.00,06,-0.51,01,-4.55,01,35.54,01,50.98,01
1998,8,8,0,30,-4.49,01,0.00,06,-0.41,01,-4.61,01,35.36,01,52.10,01
1998,8,8,0,35,-4.20,01,0.00,06,-0.37,01,-4.21,01,35.26,01,52.29,01
1998,8,8,0,40,-4.04,01,0.00,06,-0.15,01,-3.90,01,35.20,01,51.90,01
1998,8,8,0,45,-3.45,01,0.00,06,0.13,01,-3.38,01,35.22,01,51.94,01
1998,8,8,0,50,-4.10,01,0.00,06,-0.13,01,-3.96,01,35.09,01,52.86,01
1998,8,8,0,55,-4.09,01,0.00,06,0.04,01,-3.86,01,35.01,01,54.56,01
1998,8,8,1,0,-3.46,01,0.00,06,0.21,01,-3.21,01,35.04,01,55.85,01
1998,8,8,1,5,-3.89,01,0.00,06,0.07,01,-3.66,01,34.93,01,56.04,01
1998,8,8,1,10,-4.07,01,0.00,06,0.02,01,-3.85,01,34.82,01,56.28,01
1998,8,8,1,15,-4.09,01,0.00,06,-0.01,01,-3.88,01,34.74,01,56.96,01
1998,8,8,1,20,-4.26,01,0.00,06,-0.32,01,-4.41,01,34.58,01,58.60,01
1998,8,8,1,25,-4.51,01,0.00,06,-0.46,01,-4.71,01,34.39,01,60.41,01
1998,8,8,1,30,-4.23,01,0.00,06,-0.21,01,-4.20,01,34.33,01,60.78,01
1998,8,8,1,35,-4.00,01,0.00,06,0.02,01,-3.80,01,34.33,01,60.99,01
1998,8,8,1,40,-4.17,01,0.00,06,-0.04,01,-4.07,01,34.26,01,61.51,01
1998,8,8,1,45,-4.32,01,0.00,06,-0.16,01,-4.32,01,34.09,01,62.49,01
1998,8,8,1,50,-4.09,01,0.00,06,0.05,01,-3.88,01,34.08,01,63.34,01
1998,8,8,1,55,-4.17,01,0.00,06,-0.04,01,-4.00,01,33.98,01,63.67,01
1998,8,8,2,0,-4.24,01,0.00,06,-0.01,01,-4.34,01,33.88,01,63.94,01
1998,8,8,2,5,-4.37,01,0.00,06,-0.22,01,-4.42,01,33.73,01,64.36,01
1998,8,8,2,10,-4.20,01,0.00,06,-0.20,01,-4.22,01,33.58,01,65.23,01
1998,8,8,2,15,-4.17,01,0.00,06,0.03,01,-3.98,01,33.62,01,65.29,01
1998,8,8,2,20,-4.11,01,0.00,06,0.20,01,-3.96,01,33.56,01,65.70,01
1998,8,8,2,25,-4.17,01,0.00,06,0.26,01,-3.98,01,33.57,01,65.74,01
1998,8,8,2,30,-4.17,01,0.00,06,0.34,01,-3.97,01,33.55,01,65.89,01
1998,8,8,2,35,-4.18,01,0.00,06,0.24,01,-4.12,01,33.47,01,66.13,01
1998,8,8,2,40,-4.55,01,0.00,06,0.02,01,-4.69,01,33.35,01,66.32,01
1998,8,8,2,45,-4.46,01,0.00,06,0.07,01,-4.41,01,33.27,01,66.68,01
1998,8,8,2,50,-4.16,01,0.00,06,0.21,01,-3.97,01,33.45,01,66.65,01
