1998,1,9,4,25,-.15,01,.06,01,-.12,01,17.15,01,99.80,01,16.79,01,1.84,01,134.40,01,3.58,01,1003.70,01
1998,1,9,4,30,0.00,01,.11,01,-.01,01,17.18,01,99.90,01,16.80,01,1.60,01,152.90,01,4.65,01,1003.60,01
1998,1,9,4,35,.03,01,.79,01,-.01,01,17.29,01,99.90,01,16.80,01,2.90,01,143.50,01,5.26,01,1003.50,01
1998,1,9,4,40,.02,01,.70,01,-.16,01,17.42,01,99.70,01,16.90,01,2.72,01,141.50,01,6.32,01,1003.40,01
1998,1,9,4,45,-.41,01,.46,01,-.52,01,17.52,01,99.40,01,16.87,01,3.49,01,175.70,01,6.02,01,1003.30,01
1998,1,9,4,50,-.25,01,.04,01,-.38,01,17.51,01,99.30,01,16.90,01,3.03,01,143.40,01,4.88,01,1003.40,01
1998,1,9,4,55,-.09,01,0.00,01,-.18,01,17.51,01,99.30,01,16.95,01,2.68,01,111.40,01,4.80,01,1003.70,01
1998,1,9,5,0,-.24,01,0.00,01,-.34,01,17.51,01,99.30,01,16.97,01,3.07,01,125.60,01,5.41,01,1004.00,01
1998,1,9,5,5,-1.60,01,-.38,01,-1.35,01,17.47,01,99.20,01,16.98,01,2.11,01,137.70,01,4.80,01,1004.00,01
1998,1,9,5,10,-1.84,01,-.06,01,-1.19,01,17.45,01,99.20,01,17.04,01,3.66,01,140.50,01,6.17,01,1004.00,01
1998,1,9,5,15,-1.55,01,-.09,01,-1.06,01,17.43,01,99.20,01,16.96,01,3.39,01,154.00,01,5.03,01,1004.00,01
1998,1,9,5,20,-1.84,01,-.43,01,-1.66,01,17.39,01,99.10,01,16.98,01,3.29,01,122.50,01,5.79,01,1004.10,01
1998,1,9,5,25,-1.90,01,-.55,01,-1.76,01,17.31,01,99.10,01,16.93,01,3.34,01,103.00,01,5.18,01,1004.10,01
1998,1,9,5,30,-2.57,01,-.92,01,-2.08,01,17.22,01,99.10,01,16.94,01,2.79,01,161.90,01,4.65,01,1004.10,01
1998,1,9,5,35,-2.41,01,-.84,01,-2.03,01,17.15,01,99.20,01,16.84,01,3.30,01,125.00,01,4.88,01,1004.10,01
1998,1,9,5,40,-2.62,01,-.76,01,-2.08,01,17.08,01,99.20,01,16.86,01,2.79,01,118.20,01,5.26,01,1004.10,01
1998,1,9,5,45,-2.70,01,-.77,01,-2.11,01,17.02,01,99.20,01,16.74,01,2.67,01,141.60,01,4.72,01,1004.00,01
1998,1,9,5,50,-2.76,01,-.86,01,-2.32,01,16.94,01,99.20,01,16.69,01,2.59,01,121.00,01,4.49,01,1004.10,01
1998,1,9,5,55,-2.76,01,-.48,01,-2.17,01,16.89,01,99.30,01,16.68,01,2.91,01,135.20,01,5.56,01,1004.10,01
1998,1,9,6,0,-2.66,01,-.46,01,-2.19,01,16.84,01,99.20,01,16.56,01,2.10,01,137.70,01,4.27,01,1004.20,01
1998,1,9,6,5,-2.76,01,-.44,01,-2.37,01,16.78,01,99.10,01,16.53,01,2.36,01,140.20,01,3.58,01,1004.20,01
1998,1,9,6,10,-2.76,01,-.22,01,-2.32,01,16.74,01,98.90,01,16.42,01,2.81,01,143.30,01,4.80,01,1004.10,01
1998,1,9,6,15,-2.74,01,-.36,01,-2.29,01,16.71,01,98.60,01,16.42,01,2.78,01,109.90,01,4.65,01,1004.20,01
1998,1,9,6,20,-2.79,01,-.60,01,-2.52,01,16.66,01,98.40,01,16.27,01,2.36,01,181.20,01,4.04,01,1004.20,01
1998,1,9,6,25,-3.26,01,-.96,01,-2.89,01,16.56,01,98.30,01,16.23,01,1.76,01,131.10,01,3.81,01,1004.30,01
1998,1,9,6,30,-3.62,01,-.99,01,-3.11,01,16.44,01,98.40,01,16.08,01,2.04,01,154.90,01,3.73,01,1004.30,01
1998,1,9,6,35,-3.11,01,-.92,01,-2.86,01,16.39,01,98.40,01,15.96,01,2.24,01,98.70,01,3.35,01,1004.30,01
1998,1,9,6,40,-2.92,01,-.62,01,-2.64,01,16.35,01,98.50,01,15.98,01,2.51,01,126.40,01,5.33,01,1004.30,01
1998,1,9,6,45,-2.89,01,-.82,01,-2.69,01,16.30,01,98.50,01,15.96,01,2.07,01,107.10,01,3.81,01,1004.40,01
1998,1,9,6,50,-2.79,01,-.54,01,-2.64,01,16.23,01,98.50,01,15.78,01,1.96,01,149.50,01,4.27,01,1004.50,01
1998,1,9,6,55,-2.90,01,-.52,01,-2.65,01,16.16,01,98.50,01,15.72,01,2.24,01,128.60,01,4.11,01,1004.60,01
1998,1,9,7,0,-2.75,01,.01,01,-2.48,01,16.13,01,98.10,01,15.67,01,3.35,01,130.50,01,5.03,01,1004.70,01
1998,1,9,7,5,-2.64,01,-.09,01,-2.26,01,16.16,01,97.40,01,15.53,01,2.82,01,152.30,01,5.87,01,1004.80,01
1998,1,9,7,10,-1.91,01,-.10,01,-1.88,01,16.16,01,96.50,01,15.51,01,2.79,01,162.90,01,4.95,01,1004.80,01
1998,1,9,7,15,-1.49,01,-.28,01,-1.22,01,16.13,01,95.20,01,15.33,01,2.78,01,128.10,01,4.42,01,1004.80,01
1998,1,9,7,20,2.10,01,-.07,01,1.99,01,16.17,01,93.00,01,15.32,01,2.81,01,132.40,01,5.56,01,1004.90,01
1998,1,9,7,25,7.13,01,.37,01,6.95,01,16.21,01,90.70,01,15.24,01,3.31,01,147.20,01,6.86,01,1005.10,01
1998,1,9,7,30,7.41,01,.15,01,7.07,01,16.29,01,88.50,01,15.20,01,2.91,01,145.70,01,5.10,01,1005.10,01
1998,1,9,7,35,9.27,01,.01,01,8.69,01,16.27,01,87.10,01,15.15,01,3.03,01,135.80,01,5.64,01,1005.30,01
1998,1,9,7,40,12.16,01,-.02,01,12.06,01,16.24,01,86.00,01,15.15,01,3.58,01,174.00,01,5.64,01,1005.40,01
1998,1,9,7,45,17.43,01,1.15,01,17.23,01,16.19,01,84.40,01,15.16,01,3.44,01,161.90,01,4.65,01,1005.50,01
1998,1,9,7,50,24.61,01,7.07,01,23.31,01,16.13,01,82.80,01,15.19,01,3.89,01,155.80,01,7.24,01,1005.50,01
1998,1,9,7,55,33.28,01,12.62,01,31.43,01,16.20,01,80.60,01,15.24,01,4.37,01,187.60,01,6.09,01,1005.60,01
1998,1,9,8,0,41.50,01,2.64,01,39.62,01,16.19,01,78.20,01,15.21,01,4.51,01,167.40,01,6.02,01,1005.60,01
1998,1,9,8,5,58.73,01,28.88,01,52.96,01,16.15,01,76.40,01,15.19,01,4.02,01,172.10,01,7.16,01,1005.60,01
1998,1,9,8,10,70.53,01,36.57,01,63.63,01,16.21,01,72.80,01,15.22,01,5.08,01,152.50,01,8.45,01,1005.70,01
1998,1,9,8,15,118.97,01,263.45,01,76.92,01,16.21,01,71.70,01,15.29,01,4.67,01,159.80,01,6.70,01,1005.70,01
1998,1,9,8,20,173.30,01,493.32,01,92.59,01,16.33,01,70.80,01,15.41,01,4.56,01,168.80,01,7.85,01,1005.70,01
1998,1,9,8,25,171.41,03,468.72,03,89.28,03,16.42,01,69.72,01,15.75,01,5.00,01,173.80,01,9.22,01,1005.80,01
1998,1,9,8,30,83.68,03,117.68,03,60.41,03,16.44,01,68.73,01,15.95,01,4.63,01,178.20,01,7.24,01,1005.80,01
1998,1,9,8,35,49.12,03,16.35,03,43.69,03,16.32,01,68.20,01,15.98,01,4.82,01,164.90,01,7.24,01,1005.80,01
1998,1,9,8,40,53.99,03,56.95,03,38.67,03,16.18,01,68.59,01,16.01,01,3.12,01,140.60,01,5.26,01,1005.90,01
1998,1,9,8,45,58.79,03,79.65,03,39.11,03,16.09,01,68.35,01,15.85,01,3.62,01,150.20,01,6.25,01,1006.00,01
1998,1,9,8,50,142.81,03,401.05,03,47.55,03,16.18,01,67.59,01,15.85,01,3.32,01,168.90,01,6.17,01,1006.10,01
1998,1,9,8,55,171.74,03,484.90,03,51.37,03,16.32,01,66.73,01,15.80,01,3.42,01,130.90,01,5.64,01,1006.10,01
1998,1,9,9,0,215.52,03,623.67,03,55.46,03,16.49,01,66.27,01,16.02,01,3.41,01,155.70,01,6.86,01,1006.10,01
1998,1,9,9,5,234.47,10,664.96,11,57.30,11,16.65,01,65.82,01,16.15,01,2.97,01,156.40,01,5.26,01,1006.20,01
1998,1,9,9,10,244.51,14,672.96,15,57.47,15,16.85,01,65.91,01,16.53,01,2.11,01,145.40,01,3.88,01,1006.20,01
1998,1,9,9,15,257.16,10,687.50,11,58.28,11,16.89,01,64.28,01,16.83,01,3.68,01,169.20,01,5.94,01,1006.20,01
1998,1,9,9,20,270.63,03,700.19,03,59.30,03,16.92,01,64.03,01,17.12,01,3.77,01,177.50,01,6.78,01,1006.30,01
1998,1,9,9,25,281.14,10,701.41,11,60.44,11,16.96,01,63.45,01,17.37,01,4.01,01,146.70,01,6.93,01,1006.40,01
1998,1,9,9,30,300.65,10,730.87,11,61.03,11,17.05,01,62.76,01,17.56,01,4.43,01,160.50,01,6.93,01,1006.40,01
1998,1,9,9,35,318.16,03,746.84,03,62.72,03,17.09,01,62.24,01,17.77,01,4.70,01,152.60,01,7.31,01,1006.40,01
1998,1,9,9,40,333.75,03,755.51,03,65.10,03,17.13,01,61.20,01,17.84,01,5.65,01,170.20,01,8.15,01,1006.40,01
1998,1,9,9,45,349.53,03,762.57,03,66.85,03,17.22,01,61.07,01,17.99,01,4.16,01,181.50,01,5.79,01,1006.50,01
1998,1,9,9,50,358.53,03,754.36,03,67.94,03,17.22,01,60.47,01,18.21,01,5.76,01,163.40,01,8.53,01,1006.50,01
1998,1,9,9,55,366.01,03,753.64,03,67.32,03,17.15,01,60.41,01,18.30,01,6.26,01,131.10,01,9.60,01,1006.40,01
1998,1,9,10,0,361.77,03,727.25,03,65.56,03,17.23,01,59.36,01,18.41,01,5.96,01,158.50,01,8.00,01,1006.40,01
1998,1,9,10,5,371.66,03,718.40,03,70.30,03,17.19,01,60.20,01,18.53,01,5.63,01,140.40,01,9.14,01,1006.50,01
1998,1,9,10,10,400.62,03,763.46,03,74.11,03,17.26,01,59.74,01,18.59,01,6.18,01,159.30,01,11.04,01,1006.40,01
1998,1,9,10,15,408.00,03,756.44,03,77.05,03,17.33,01,59.98,01,18.67,01,5.38,01,170.70,01,9.14,01,1006.40,01
1998,1,9,10,20,446.82,03,780.54,03,101.29,03,17.38,01,59.72,01,18.73,01,5.71,01,176.60,01,8.84,01,1006.30,01
1998,1,9,10,25,432.98,03,791.11,03,77.28,03,17.35,01,60.01,01,18.88,01,6.40,01,149.00,01,8.68,01,1006.40,01
1998,1,9,10,30,430.69,03,780.14,03,73.25,03,17.36,01,60.16,01,19.00,01,6.91,01,178.10,01,9.67,01,1006.30,01
1998,1,9,10,35,447.40,03,806.04,03,73.93,03,17.46,01,60.53,01,19.10,01,4.96,01,153.10,01,8.61,01,1006.30,01
1998,1,9,10,40,399.90,03,644.11,03,87.97,03,17.47,01,60.54,01,19.20,01,6.11,01,120.10,01,8.99,01,1006.20,01
1998,1,9,10,45,438.74,15,613.38,14,127.25,14,17.49,01,60.15,01,19.26,01,7.26,01,163.90,01,11.58,01,1006.00,01
1998,1,9,10,50,459.14,03,710.71,03,107.55,03,17.36,01,60.67,01,19.27,01,7.65,01,146.80,01,10.66,01,1005.90,01
1998,1,9,10,55,357.07,11,477.13,10,109.90,10,17.56,01,61.21,01,19.24,01,5.11,01,174.00,01,7.24,01,1006.10,01
1998,1,9,11,0,277.56,03,329.58,03,103.31,03,17.48,01,60.66,01,19.29,01,6.93,01,124.10,01,10.82,01,1005.90,01
1998,1,9,11,5,476.85,11,636.40,10,145.79,10,17.45,01,61.83,01,19.27,01,5.54,01,149.00,01,8.45,01,1006.00,01
1998,1,9,11,10,564.00,11,773.39,10,161.78,10,17.70,01,60.75,01,19.28,01,6.64,01,151.80,01,10.59,01,1005.80,01
1998,1,9,11,15,555.77,03,806.11,03,140.61,03,17.99,01,60.08,01,19.39,01,6.11,01,158.40,01,9.29,01,1005.80,01
1998,1,9,11,20,550.08,03,774.51,03,150.54,03,18.02,01,59.76,01,19.63,01,6.64,01,126.30,01,10.13,01,1005.60,01
1998,1,9,11,25,543.94,03,825.24,03,116.60,03,18.05,01,58.91,01,19.78,01,7.51,01,185.00,01,11.27,01,1005.50,01
1998,1,9,11,30,539.63,03,828.75,03,107.77,03,17.92,01,59.57,01,19.87,01,7.81,01,160.70,01,12.42,01,1005.30,01
1998,1,9,11,35,535.76,03,821.13,03,102.81,03,17.91,01,59.63,01,19.94,01,7.98,01,141.60,01,12.26,01,1005.20,01
1998,1,9,11,40,541.91,03,784.36,03,122.64,03,18.20,01,60.25,01,19.99,01,5.22,01,184.00,01,7.39,01,1005.30,01
1998,1,9,11,45,551.16,03,820.74,03,115.89,03,18.47,01,59.15,01,20.11,01,5.54,01,141.50,01,8.84,01,1005.20,01
1998,1,9,11,50,545.25,03,819.58,03,108.08,03,18.22,01,59.49,01,20.24,01,7.27,01,176.90,01,10.74,01,1004.90,01
1998,1,9,11,55,539.80,03,817.85,03,101.54,03,18.12,01,60.11,01,20.33,01,5.98,01,189.70,01,10.51,01,1004.90,01
1998,1,9,12,0,547.99,11,784.95,10,117.14,10,18.33,01,60.16,01,20.40,01,5.30,01,174.00,01,7.69,01,1004.90,01
1998,1,9,12,5,541.76,03,804.27,03,103.96,03,18.26,01,60.17,01,20.47,01,6.64,01,182.20,01,9.52,01,1004.80,01
1998,1,9,12,10,492.11,11,718.54,10,97.05,10,18.06,01,60.64,01,20.52,01,6.21,01,108.70,01,8.38,01,1004.80,01
1998,1,9,12,15,431.09,11,559.35,10,110.92,10,18.14,01,60.59,01,20.53,01,5.59,01,126.20,01,8.76,01,1004.90,01
1998,1,9,12,20,339.34,11,395.65,10,108.65,10,18.13,01,59.69,01,20.47,01,6.17,01,176.50,01,10.66,01,1004.80,01
1998,1,9,12,25,303.91,03,329.40,03,117.80,03,17.98,01,60.01,01,20.37,01,6.00,01,175.60,01,10.97,01,1004.70,01
1998,1,9,12,30,340.33,11,310.34,10,157.45,10,17.93,01,59.08,01,20.16,01,5.77,01,151.70,01,8.68,01,1004.70,01
1998,1,9,12,35,614.71,03,800.04,03,190.09,03,18.22,01,56.36,01,20.01,01,7.06,01,161.30,01,9.75,01,1004.50,01
1998,1,9,12,40,615.95,03,841.84,03,172.76,03,18.50,01,54.34,01,20.09,01,6.88,01,140.30,01,11.12,01,1004.50,01
1998,1,9,12,45,593.42,03,841.20,03,145.35,03,18.69,01,54.30,01,20.22,01,5.57,01,188.40,01,9.60,01,1004.60,01
1998,1,9,12,50,400.95,03,394.70,03,187.29,03,18.67,01,53.45,01,20.37,01,7.33,01,173.60,01,10.21,01,1004.40,01
1998,1,9,12,55,519.23,03,626.40,03,188.90,03,18.57,01,54.67,01,20.39,01,5.52,01,175.70,01,7.69,01,1004.50,01
1998,1,9,13,0,394.25,03,307.43,03,224.02,03,18.67,01,53.81,01,20.44,01,7.63,01,179.10,01,11.96,01,1004.30,01
1998,1,9,13,5,561.84,03,652.01,03,217.67,03,18.37,01,54.29,01,20.40,01,8.12,01,218.10,01,11.27,01,1004.30,01
1998,1,9,13,10,441.01,03,411.16,03,223.27,03,18.51,01,54.55,01,20.34,01,6.36,01,152.40,01,9.29,01,1004.40,01
1998,1,9,13,15,540.70,03,667.47,03,202.29,03,18.75,01,52.77,01,20.35,01,7.49,01,153.70,01,12.95,01,1004.30,01
1998,1,9,13,20,237.90,03,55.66,03,196.79,03,18.56,01,53.69,01,20.39,01,6.92,01,147.70,01,9.52,01,1004.40,01
1998,1,9,13,25,262.38,03,147.59,03,177.04,03,18.17,01,55.12,01,20.31,01,7.37,01,173.90,01,12.49,01,1004.40,01
1998,1,9,13,30,282.13,11,264.53,10,128.34,10,17.83,01,55.37,01,20.09,01,7.84,01,154.90,01,10.36,01,1004.40,01
1998,1,9,13,35,320.79,15,340.95,14,136.50,14,17.64,01,54.88,01,19.92,01,9.28,01,179.20,01,12.64,01,1004.30,01
1998,1,9,13,40,462.31,03,743.38,03,102.09,03,17.67,01,55.28,01,19.75,01,7.46,01,221.00,01,11.96,01,1004.50,01
1998,1,9,13,45,435.69,03,688.39,03,99.59,03,17.88,01,53.98,01,19.66,01,8.14,01,174.60,01,12.95,01,1004.40,01
1998,1,9,13,50,464.39,03,803.85,03,91.72,03,17.87,01,53.40,01,19.68,01,8.04,01,177.90,01,10.28,01,1004.50,01
1998,1,9,13,55,353.91,11,505.24,10,106.25,10,17.96,01,53.80,01,19.69,01,6.97,01,172.40,01,12.34,01,1004.60,01
1998,1,9,14,0,213.18,03,192.63,03,112.69,03,17.58,01,53.58,01,19.60,01,8.12,01,170.90,01,12.34,01,1004.50,01
1998,1,9,14,5,355.16,03,594.62,03,86.58,03,17.48,01,53.79,01,19.41,01,6.84,01,219.70,01,10.13,01,1004.70,01
1998,1,9,14,10,415.64,03,780.44,03,77.50,03,17.74,01,52.83,01,19.30,01,6.75,01,178.50,01,11.12,01,1004.70,01
1998,1,9,14,15,408.25,03,788.01,03,74.67,03,17.78,01,52.49,01,19.30,01,7.58,01,167.00,01,12.80,01,1004.80,01
1998,1,9,14,20,400.11,03,781.12,03,75.13,03,17.69,01,52.65,01,19.28,01,6.78,01,186.00,01,9.14,01,1004.90,01
1998,1,9,14,25,262.43,11,412.85,10,81.53,10,17.72,01,52.63,01,19.32,01,7.58,01,160.00,01,11.73,01,1004.80,01
1998,1,9,14,30,321.71,03,580.27,03,85.53,03,17.48,01,53.73,01,19.21,01,6.46,01,161.40,01,10.13,01,1005.00,01
1998,1,9,14,35,375.43,03,773.94,03,80.32,03,17.63,01,52.59,01,19.13,01,6.98,01,189.80,01,9.60,01,1005.10,01
1998,1,9,14,40,361.68,03,754.15,03,82.91,03,17.67,01,51.95,01,19.10,01,7.31,01,166.70,01,10.51,01,1005.00,01
1998,1,9,14,45,353.50,03,749.36,03,85.35,03,17.61,01,51.41,01,19.10,01,8.01,01,242.00,01,11.50,01,1005.20,01
1998,1,9,14,50,334.54,03,747.87,03,74.99,03,17.63,01,51.10,01,19.08,01,6.61,01,174.90,01,9.90,01,1005.30,01
1998,1,9,14,55,319.39,03,745.23,03,68.75,03,17.60,01,50.89,01,19.09,01,7.56,01,171.60,01,9.83,01,1005.30,01
1998,1,9,15,0,267.18,03,631.15,03,59.71,03,17.41,01,50.51,01,19.04,01,9.33,01,179.80,01,13.48,01,1005.20,01
1998,1,9,15,5,219.06,03,501.68,03,57.01,03,17.31,01,49.89,01,18.93,01,7.10,01,188.20,01,10.21,01,1005.40,01
1998,1,9,15,10,286.71,03,732.47,03,64.92,03,17.26,01,50.47,01,18.82,01,6.84,01,167.00,01,9.75,01,1005.50,01
1998,1,9,15,15,267.70,03,709.82,03,63.63,03,17.28,01,50.75,01,18.74,01,8.09,01,221.50,01,9.98,01,1005.50,01
1998,1,9,15,20,234.49,03,626.77,03,58.95,03,17.34,01,51.84,01,18.70,01,5.42,01,179.50,01,7.31,01,1005.80,01
1998,1,9,15,25,123.60,03,193.94,03,65.60,03,17.26,01,52.47,01,18.67,01,5.33,01,185.10,01,9.14,01,1005.80,01
1998,1,9,15,30,129.85,03,203.40,03,74.58,03,16.86,01,53.84,01,18.51,01,5.54,01,192.90,01,8.38,01,1005.90,01
1998,1,9,15,35,218.09,03,664.61,03,58.23,03,16.85,01,53.27,01,18.34,01,6.55,01,176.30,01,9.37,01,1005.90,01
1998,1,9,15,40,194.53,03,650.52,03,47.70,03,17.02,01,52.21,01,18.25,01,5.99,01,317.90,01,9.14,01,1006.00,01
1998,1,9,15,45,178.95,03,641.55,03,42.66,03,17.03,01,51.85,01,18.23,01,6.88,01,224.00,01,10.66,01,1006.10,01
1998,1,9,15,50,165.26,03,629.28,03,40.35,03,16.97,01,51.74,01,18.17,01,6.72,01,188.20,01,9.98,01,1006.20,01
1998,1,9,15,55,150.55,14,605.66,15,39.04,15,16.98,01,51.05,01,18.12,01,6.21,01,204.00,01,10.21,01,1006.30,01
1998,1,9,16,0,134.66,10,569.50,11,37.74,11,16.90,01,50.37,01,18.10,01,6.55,01,187.40,01,11.65,01,1006.40,01
1998,1,9,16,5,117.42,01,521.81,01,35.52,01,16.85,01,51.00,01,17.96,01,5.80,01,233.10,01,8.15,01,1006.60,01
1998,1,9,16,10,109.41,01,510.83,01,35.40,01,16.78,01,51.42,01,17.90,01,5.63,01,173.20,01,8.84,01,1006.70,01
1998,1,9,16,15,103.08,01,495.60,01,39.06,01,16.74,01,51.99,01,17.83,01,5.80,01,178.30,01,7.62,01,1006.70,01
1998,1,9,16,20,90.88,01,464.32,01,37.74,01,16.64,01,52.85,01,17.74,01,5.15,01,209.70,01,7.54,01,1006.80,01
1998,1,9,16,25,72.48,01,431.95,01,28.56,01,16.59,01,52.71,01,17.65,01,5.66,01,164.60,01,7.54,01,1006.80,01
1998,1,9,16,30,57.76,01,396.06,01,22.99,01,16.51,01,52.64,01,17.51,01,5.99,01,181.20,01,8.30,01,1006.80,01
1998,1,9,16,35,46.43,01,352.73,01,20.20,01,16.44,01,53.17,01,17.41,01,4.43,01,222.70,01,6.86,01,1007.10,01
1998,1,9,16,40,35.03,01,304.29,01,17.54,01,16.35,01,53.32,01,17.31,01,5.90,01,182.10,01,8.99,01,1007.00,01
1998,1,9,16,45,25.45,01,247.54,01,14.81,01,16.27,01,53.50,01,17.19,01,4.92,01,164.80,01,7.08,01,1007.20,01
1998,1,9,16,50,17.74,01,195.59,01,11.60,01,16.17,01,54.29,01,17.10,01,3.88,01,167.30,01,6.32,01,1007.30,01
1998,1,9,16,55,9.43,01,81.59,01,8.00,01,16.03,01,55.56,01,16.81,01,3.50,01,176.10,01,6.09,01,1007.40,01
1998,1,9,17,0,4.85,01,39.82,01,4.64,01,15.84,01,56.61,01,16.63,01,3.58,01,154.40,01,5.10,01,1007.50,01
1998,1,9,17,5,1.64,01,6.63,01,2.05,01,15.68,01,57.53,01,16.40,01,2.86,01,183.40,01,4.80,01,1007.60,01
1998,1,9,17,10,-.47,01,-.96,01,.10,01,15.59,01,57.85,01,16.13,01,3.13,01,169.10,01,4.49,01,1007.70,01
1998,1,9,17,15,-2.07,01,-.96,01,-1.52,01,15.48,01,58.54,01,15.87,01,3.34,01,184.10,01,4.65,01,1007.80,01
1998,1,9,17,20,-3.13,01,-1.00,01,-2.53,01,15.36,01,59.22,01,15.74,01,2.67,01,156.30,01,4.88,01,1007.90,01
1998,1,9,17,25,-4.41,01,-1.06,01,-3.50,01,15.23,01,59.86,01,15.47,01,2.58,01,235.40,01,3.58,01,1007.90,01
1998,1,9,17,30,-5.05,01,-1.06,01,-4.12,01,15.11,01,60.48,01,15.19,01,1.83,01,174.40,01,3.27,01,1008.10,01
1998,1,9,17,35,-5.06,01,-1.01,01,-4.20,01,15.01,01,61.00,01,15.03,01,1.80,01,157.60,01,2.44,01,1008.20,01
1998,1,9,17,40,-5.06,01,-.95,01,-4.20,01,14.92,01,61.51,01,14.84,01,1.59,01,171.30,01,2.59,01,1008.30,01
1998,1,9,17,45,-4.99,01,-.82,01,-4.20,01,14.83,01,62.00,01,14.58,01,1.40,01,167.10,01,2.59,01,1008.40,01
1998,1,9,17,50,-4.98,01,-.90,01,-4.20,01,14.71,01,62.37,01,14.44,01,1.82,01,171.50,01,2.82,01,1008.40,01
1998,1,9,17,55,-4.61,01,-.48,01,-4.04,01,14.63,01,62.66,01,14.28,01,1.96,01,159.50,01,2.44,01,1008.50,01
1998,1,9,18,0,-4.61,01,-.50,01,-3.72,01,14.55,01,62.88,01,14.08,01,2.00,01,168.40,01,2.67,01,1008.60,01
1998,1,9,18,5,-4.52,01,-.43,01,-3.78,01,14.45,01,63.21,01,13.84,01,2.12,01,179.50,01,2.89,01,1008.80,01
1998,1,9,18,10,-4.24,01,-.49,01,-3.73,01,14.40,01,63.51,01,13.86,01,1.72,01,173.60,01,2.67,01,1009.00,01
1998,1,9,18,15,-4.61,01,-.48,01,-3.86,01,14.27,01,64.13,01,13.73,01,1.71,01,175.20,01,2.51,01,1009.00,01
1998,1,9,18,20,-4.29,01,-.48,01,-3.83,01,14.23,01,64.39,01,13.55,01,1.78,01,166.10,01,2.51,01,1009.10,01
1998,1,9,18,25,-4.47,01,-.42,01,-3.77,01,14.18,01,64.62,01,13.41,01,1.83,01,171.30,01,2.74,01,1009.20,01
1998,1,9,18,30,-4.20,01,-.48,01,-3.77,01,14.12,01,65.01,01,13.29,01,1.71,01,166.20,01,2.82,01,1009.40,01
1998,1,9,18,35,-4.47,01,-.45,01,-3.85,01,14.02,01,65.40,01,13.16,01,1.77,01,175.10,01,3.05,01,1009.50,01
1998,1,9,18,40,-3.64,01,-.11,01,-3.41,01,14.00,01,65.38,01,13.11,01,2.31,01,157.40,01,3.35,01,1009.60,01
1998,1,9,18,45,-3.76,01,-.32,01,-3.39,01,13.93,01,65.59,01,12.95,01,2.22,01,176.70,01,3.66,01,1009.70,01
1998,1,9,18,50,-3.22,01,.18,01,-3.17,01,13.89,01,65.54,01,12.94,01,2.69,01,179.40,01,3.73,01,1009.80,01
1998,1,9,18,55,-3.26,01,-.26,01,-3.16,01,13.81,01,65.72,01,12.85,01,2.49,01,177.70,01,3.88,01,1009.90,01
1998,1,9,19,0,-3.18,01,-.02,01,-3.17,01,13.75,01,65.55,01,12.78,01,3.04,01,177.10,01,4.27,01,1009.90,01
1998,1,9,19,5,-3.33,01,-.33,01,-3.11,01,13.70,01,65.65,01,12.77,01,2.32,01,176.40,01,3.50,01,1010.00,01
1998,1,9,19,10,-4.15,01,-.46,01,-3.74,01,13.59,01,66.02,01,12.73,01,2.24,01,172.40,01,3.43,01,1010.20,01
1998,1,9,19,15,-4.35,01,-.46,01,-3.84,01,13.51,01,66.30,01,12.64,01,2.00,01,174.40,01,3.50,01,1010.20,01
1998,1,9,19,20,-4.15,01,-.46,01,-3.85,01,13.41,01,66.68,01,12.48,01,2.01,01,160.00,01,3.20,01,1010.30,01
1998,1,9,19,25,-4.06,01,-.38,01,-3.78,01,13.30,01,67.07,01,12.46,01,2.46,01,175.20,01,4.04,01,1010.40,01
1998,1,9,19,30,-3.46,01,-.30,01,-3.18,01,13.26,01,67.05,01,12.33,01,2.58,01,181.20,01,3.50,01,1010.40,01
1998,1,9,19,35,-3.13,01,.07,01,-3.09,01,13.25,01,66.70,01,12.24,01,2.64,01,172.60,01,4.42,01,1010.50,01
1998,1,9,19,40,-3.33,01,-.18,01,-3.18,01,13.18,01,66.92,01,12.24,01,2.48,01,177.70,01,3.66,01,1010.60,01
1998,1,9,19,45,-4.03,01,-.35,01,-3.53,01,13.10,01,67.16,01,12.15,01,2.37,01,174.50,01,3.58,01,1010.60,01
1998,1,9,19,50,-3.62,01,-.14,01,-3.17,01,13.06,01,67.14,01,12.03,01,2.74,01,176.30,01,4.42,01,1010.70,01
1998,1,9,19,55,-3.25,01,-.08,01,-3.11,01,13.04,01,66.93,01,12.01,01,2.67,01,159.60,01,3.43,01,1010.70,01
1998,1,9,20,0,-3.18,01,.07,01,-3.03,01,13.01,01,66.85,01,11.88,01,2.96,01,155.00,01,3.73,01,1010.70,01
1998,1,9,20,5,-3.12,01,.21,01,-3.03,01,13.02,01,66.61,01,11.94,01,2.72,01,194.50,01,3.73,01,1010.80,01
1998,1,9,20,10,-3.22,01,.04,01,-3.12,01,13.02,01,66.36,01,11.82,01,2.61,01,207.50,01,3.88,01,1010.90,01
1998,1,9,20,15,-3.26,01,.04,01,-3.00,01,13.01,01,66.20,01,11.77,01,2.60,01,170.50,01,3.96,01,1010.90,01
1998,1,9,20,20,-3.16,01,.11,01,-2.90,01,13.02,01,65.93,01,11.69,01,2.42,01,188.20,01,3.81,01,1011.10,01
