1998,12,5,14,0,118.20,03,.46,03,121.80,03,115.20,01,17.56,01,21.82,01,4.46,01,33.40,01,13.47,01
1998,12,5,14,5,177.30,03,17.13,03,172.20,03,169.80,01,17.50,01,22.20,01,4.25,01,32.47,01,13.47,01
1998,12,5,14,10,190.90,03,11.49,03,188.80,03,178.80,01,17.68,01,22.17,01,3.57,01,32.77,01,13.48,01
1998,12,5,14,15,356.10,03,361.90,03,197.40,03,347.50,01,17.78,01,21.44,01,3.85,01,36.79,01,13.48,01
1998,12,5,14,20,637.90,08,908.00,68,248.10,68,628.40,01,18.77,01,21.03,01,3.60,01,34.00,01,13.49,01
1998,12,5,14,25,589.40,08,904.00,48,212.40,48,580.40,01,19.33,01,20.03,01,3.08,01,31.79,01,13.48,01
1998,12,5,14,30,525.70,10,895.00,11,163.00,11,520.40,01,19.57,01,19.67,01,3.55,01,35.92,01,13.48,01
1998,12,5,14,35,440.70,03,885.00,03,92.20,03,440.20,01,19.75,01,19.53,01,2.76,01,34.20,01,13.47,01
1998,12,5,14,40,400.80,03,873.00,03,67.05,03,404.10,01,19.46,01,19.71,01,2.71,01,29.56,01,13.46,01
1998,12,5,14,45,379.80,03,864.00,03,58.68,03,384.10,01,19.66,01,19.38,01,2.59,01,30.56,01,13.46,01
1998,12,5,14,50,369.20,03,852.00,03,61.79,03,374.50,01,19.66,01,19.38,01,3.15,01,7.72,01,13.45,01
1998,12,5,14,55,277.10,03,633.90,03,54.10,03,280.70,01,19.60,01,19.57,01,3.00,01,28.32,01,13.45,01
1998,12,5,15,0,222.80,03,496.60,03,53.62,03,228.20,01,18.96,01,19.68,01,3.10,01,1.02,01,13.45,01
1998,12,5,15,5,66.68,03,12.39,03,65.01,03,71.40,01,18.53,01,20.23,01,3.37,01,9.03,01,13.45,01
1998,12,5,15,10,147.00,03,170.60,03,93.00,03,149.90,01,18.24,01,20.73,01,3.57,01,358.80,01,13.46,01
1998,12,5,15,15,217.50,03,350.20,03,111.30,03,219.20,01,18.40,01,20.49,01,3.83,01,10.38,01,13.47,01
1998,12,5,15,20,152.70,03,229.80,03,86.00,03,152.30,01,18.59,01,20.35,01,3.62,01,359.50,01,13.47,01
1998,12,5,15,25,131.50,03,239.80,03,65.42,03,134.70,01,18.49,01,19.77,01,3.50,01,359.20,01,13.48,01
1998,12,5,15,30,183.90,03,488.20,03,56.28,03,189.50,01,18.57,01,20.05,01,2.88,01,4.90,01,13.48,01
1998,12,5,15,35,63.40,03,54.77,03,49.86,03,65.47,01,18.51,01,20.08,01,3.46,01,359.60,01,13.48,01
1998,12,5,15,40,57.52,03,41.77,03,49.59,03,61.33,01,18.08,01,20.24,01,3.74,01,1.39,01,13.48,01
1998,12,5,15,45,110.40,03,247.80,03,55.04,03,115.00,01,18.01,01,20.71,01,3.79,01,13.87,01,13.49,01
1998,12,5,15,50,109.10,03,300.50,03,47.20,03,116.00,01,18.11,01,20.80,01,2.51,01,5.35,01,13.49,01
1998,12,5,15,55,161.70,03,601.10,03,46.55,03,173.80,01,18.44,01,20.54,01,3.52,01,8.59,01,13.49,01
1998,12,5,16,0,154.60,10,630.00,11,43.68,11,169.10,01,18.64,01,20.43,01,3.59,01,18.77,01,13.49,01
1998,12,5,16,5,113.70,01,475.90,01,35.82,01,127.50,01,18.73,01,20.41,01,3.20,01,12.53,01,13.49,01
1998,12,5,16,10,101.20,01,464.50,01,33.18,01,118.70,01,18.48,01,20.58,01,3.67,01,5.86,01,13.49,01
1998,12,5,16,15,103.10,01,546.40,01,31.16,01,123.90,01,18.52,01,20.85,01,4.02,01,11.71,01,13.49,01
1998,12,5,16,20,85.80,01,505.00,01,27.60,01,105.20,01,18.46,01,20.60,01,3.44,01,14.03,01,13.49,01
1998,12,5,16,25,69.46,01,466.70,01,23.15,01,86.60,01,18.31,01,20.10,01,3.58,01,8.69,01,13.49,01
1998,12,5,16,30,56.87,01,437.10,01,20.37,01,71.80,01,18.19,01,20.51,01,3.59,01,17.48,01,13.49,01
1998,12,5,16,35,41.16,01,381.90,01,15.20,01,54.00,01,17.99,01,20.81,01,2.76,01,15.40,01,13.49,01
1998,12,5,16,40,27.41,01,319.00,01,10.92,01,39.52,01,17.79,01,21.21,01,3.64,01,27.10,01,13.49,01
1998,12,5,16,45,15.08,01,231.40,01,7.26,01,27.41,01,17.54,01,21.80,01,3.21,01,18.09,01,13.49,01
1998,12,5,16,50,5.39,01,128.10,01,3.83,01,18.18,01,17.30,01,22.36,01,3.15,01,23.64,01,13.50,01
1998,12,5,16,55,-1.32,01,53.37,01,-.10,01,11.73,01,17.07,01,23.07,01,4.08,01,30.57,01,13.50,01
1998,12,5,17,0,-5.35,01,9.94,01,-3.53,01,7.60,01,16.84,01,23.76,01,3.92,01,25.28,01,13.51,01
1998,12,5,17,5,-8.47,01,-1.28,01,-6.56,01,4.63,01,16.51,01,24.76,01,3.27,01,25.78,01,13.51,01
1998,12,5,17,10,-10.06,07,-1.57,01,-8.76,01,2.55,01,16.18,01,25.65,01,2.83,01,24.58,01,13.52,01
1998,12,5,17,15,-11.00,07,-1.33,01,-9.90,01,1.29,01,15.92,01,26.20,01,2.58,01,22.79,01,13.52,01
1998,12,5,17,20,-11.49,07,-1.36,01,-10.53,07,.49,01,15.64,01,27.00,01,2.68,01,25.21,01,13.53,01
1998,12,5,17,25,-11.73,07,-.77,01,-10.60,07,.10,01,15.57,01,26.94,01,1.99,01,23.31,01,13.54,01
1998,12,5,17,30,-11.33,07,-.51,01,-10.42,07,-.03,01,15.55,01,27.11,01,2.03,01,24.12,01,13.55,01
1998,12,5,17,35,-11.20,07,-.35,01,-10.30,07,-.11,01,15.53,01,27.27,01,1.40,01,16.07,01,13.55,01
1998,12,5,17,40,-11.06,07,-.34,01,-10.15,07,-.13,01,15.46,01,27.46,01,1.52,01,15.98,01,13.56,01
1998,12,5,17,45,-11.06,07,-.41,01,-9.90,01,-.12,01,15.35,01,27.66,01,1.99,01,19.11,01,13.56,01
1998,12,5,17,50,-11.37,07,-.87,01,-10.22,07,-.12,01,15.12,01,28.32,01,1.87,01,17.10,01,13.57,01
1998,12,5,17,55,-11.56,07,-.94,01,-10.50,07,-.10,01,14.91,01,28.74,01,1.99,01,18.89,01,13.57,01
1998,12,5,18,0,-11.46,07,-1.07,01,-10.47,07,-.10,01,14.72,01,29.25,01,2.15,01,7.24,01,13.58,01
1998,12,5,18,5,-11.34,07,-1.22,01,-10.44,07,-.11,01,14.48,01,29.89,01,2.04,01,10.97,01,13.58,01
1998,12,5,18,10,-11.25,07,-1.30,01,-10.44,07,-.11,01,14.16,01,30.48,01,1.31,01,2.98,01,13.59,01
1998,12,5,18,15,-10.86,07,-1.01,01,-10.15,07,-.09,01,14.04,01,30.44,01,1.20,01,3.57,01,13.59,01
1998,12,5,18,20,-10.73,07,-1.06,01,-9.95,01,-.12,01,13.98,01,30.95,01,1.08,01,11.82,01,13.60,01
1998,12,5,18,25,-11.02,07,-1.53,01,-10.26,07,-.01,01,13.51,01,32.38,01,.73,01,3.10,01,13.60,01
1998,12,5,18,30,-10.89,07,-1.39,01,-10.05,07,-.11,01,13.22,01,32.93,01,.77,01,8.46,01,13.61,01
1998,12,5,18,35,-10.29,07,-1.17,01,-9.77,01,-.07,01,13.08,01,32.83,01,.81,01,12.72,01,13.61,01
1998,12,5,18,40,-9.92,01,-.87,01,-9.72,01,-.06,01,12.97,01,33.04,01,.80,01,316.40,01,13.62,01
1998,12,5,18,45,-9.92,01,-.27,01,-9.35,01,-.14,01,13.17,01,32.30,01,.89,01,302.80,01,13.63,01
1998,12,5,18,50,-9.68,01,.13,01,-9.02,01,-.13,01,13.40,01,31.73,01,.57,01,306.90,01,13.63,01
1998,12,5,18,55,-9.66,01,-.07,01,-9.00,01,-.12,01,13.48,01,31.77,01,.22,01,333.90,01,13.63,01
1998,12,5,19,0,-9.56,01,.15,01,-8.92,01,-.13,01,13.53,01,31.70,01,1.29,01,31.14,01,13.64,01
1998,12,5,19,5,-9.64,01,-.27,01,-8.97,01,-.11,01,13.51,01,32.14,01,1.50,01,32.57,01,13.64,01
1998,12,5,19,10,-9.95,01,-.94,01,-9.31,01,-.08,01,13.34,01,33.08,01,1.63,01,32.90,01,13.64,01
1998,12,5,19,15,-10.04,07,-1.17,01,-9.53,01,-.09,01,13.08,01,34.03,01,1.77,01,36.51,01,13.64,01
1998,12,5,19,20,-9.97,01,-1.09,01,-9.46,01,-.13,01,12.84,01,34.58,01,1.73,01,48.00,01,13.65,01
1998,12,5,19,25,-9.94,01,-1.01,01,-9.38,01,-.09,01,12.65,01,35.49,01,1.41,01,55.66,01,13.65,01
1998,12,5,19,30,-9.70,01,-.85,01,-9.25,01,-.09,01,12.58,01,35.79,01,.94,01,42.20,01,13.65,01
1998,12,5,19,35,-9.73,01,-.62,01,-9.24,01,-.14,01,12.56,01,36.29,01,.47,01,15.15,01,13.66,01
1998,12,5,19,40,-9.86,01,-.64,01,-9.23,01,-.12,01,12.49,01,37.07,01,.58,01,8.67,01,13.66,01
1998,12,5,19,45,-9.77,01,-.98,01,-9.32,01,-.12,01,12.36,01,37.83,01,.73,01,27.97,01,13.67,01
1998,12,5,19,50,-9.80,01,-1.10,01,-9.33,01,-.12,01,12.23,01,38.29,01,.97,01,37.95,01,13.67,01
1998,12,5,19,55,-9.83,01,-1.04,01,-9.23,01,-.11,01,12.11,01,38.71,01,.81,01,17.39,01,13.67,01
1998,12,5,20,0,-9.86,01,-.92,01,-9.17,01,-.16,01,12.15,01,38.78,01,.88,01,34.42,01,13.68,01
1998,12,5,20,5,-9.78,01,-.66,01,-9.16,01,-.05,01,12.15,01,38.70,01,.60,01,59.93,01,13.68,01
1998,12,5,20,10,-9.84,01,-.82,01,-9.12,01,-.12,01,12.02,01,39.19,01,.66,01,83.80,01,13.68,01
1998,12,5,20,15,-9.82,01,-.70,01,-9.06,01,-.15,01,11.90,01,39.36,01,.79,01,89.00,01,13.68,01
1998,12,5,20,20,-9.74,01,-.63,01,-9.02,01,-.06,01,11.85,01,39.38,01,.88,01,79.70,01,13.69,01
1998,12,5,20,25,-9.55,01,-.17,01,-8.66,01,-.11,01,12.08,01,38.28,01,.89,01,82.00,01,13.69,01
1998,12,5,20,30,-9.57,01,-.01,01,-8.42,01,-.11,01,12.00,01,38.16,01,.87,01,89.50,01,13.69,01
1998,12,5,20,35,-9.59,01,-.03,01,-8.47,01,-.10,01,11.88,01,38.55,01,.98,01,85.10,01,13.69,01
1998,12,5,20,40,-9.87,01,-.71,01,-8.89,01,-.08,01,11.68,01,39.62,01,1.36,01,83.70,01,13.69,01
1998,12,5,20,45,-10.05,07,-.91,01,-9.07,01,-.06,01,11.46,01,40.95,01,1.65,01,94.50,01,13.69,01
1998,12,5,20,50,-10.17,07,-1.09,01,-9.13,01,-.12,01,11.21,01,42.62,01,2.16,01,89.30,01,13.70,01
1998,12,5,20,55,-9.94,01,-.94,01,-8.73,01,-.10,01,11.02,01,44.29,01,2.13,01,75.20,01,13.70,01
1998,12,5,21,0,-9.37,01,-.64,01,-7.96,01,-.10,01,10.96,01,45.28,01,2.22,01,78.70,01,13.70,01
1998,12,5,21,5,-8.77,01,-.38,01,-7.31,01,-.12,01,10.88,01,46.27,01,1.85,01,78.00,01,13.70,01
1998,12,5,21,10,-8.31,01,-.27,01,-6.84,01,-.12,01,10.84,01,47.09,01,1.69,01,81.40,01,13.71,01
1998,12,5,21,15,-7.63,01,.12,01,-6.28,01,-.06,01,10.91,01,47.24,01,2.06,01,89.20,01,13.71,01
1998,12,5,21,20,-7.27,01,.24,01,-5.92,01,-.07,01,10.95,01,47.13,01,2.00,01,96.30,01,13.71,01
1998,12,5,21,25,-7.15,01,.09,01,-5.88,01,-.09,01,10.95,01,47.53,01,2.10,01,97.80,01,13.71,01
1998,12,5,21,30,-7.71,01,-.13,01,-6.29,01,-.10,01,10.89,01,48.14,01,2.09,01,95.70,01,13.71,01
1998,12,5,21,35,-7.78,01,-.24,01,-6.48,01,-.16,01,10.78,01,48.66,01,2.87,01,91.00,01,13.71,01
1998,12,5,21,40,-7.29,01,-.16,01,-5.95,01,-.14,01,10.72,01,49.04,01,2.98,01,90.60,01,13.71,01
1998,12,5,21,45,-7.38,01,-.12,01,-5.93,01,-.21,01,10.68,01,48.00,01,2.97,01,86.10,01,13.71,01
1998,12,5,21,50,-7.27,01,-.38,01,-5.95,01,-.08,01,10.58,01,48.67,01,2.83,01,81.50,01,13.71,01
1998,12,5,21,55,-7.36,01,-.45,01,-6.05,01,-.03,01,10.45,01,49.33,01,2.42,01,90.50,01,13.72,01
1998,12,5,22,0,-7.52,01,-.66,01,-6.28,01,-.02,01,10.21,01,50.51,01,3.25,01,86.80,01,13.72,01
1998,12,5,22,5,-7.66,01,-.69,01,-6.38,01,-.07,01,9.99,01,51.92,01,4.23,01,88.40,01,13.72,01
1998,12,5,22,10,-7.55,01,-.55,01,-6.33,01,-.10,01,9.86,01,52.73,01,3.33,01,81.20,01,13.72,01
1998,12,5,22,15,-7.47,01,-.45,01,-6.18,01,-.06,01,9.77,01,53.03,01,4.86,01,76.90,01,13.73,01
1998,12,5,22,20,-7.42,01,-.40,01,-6.14,01,-.03,01,9.69,01,53.57,01,3.95,01,82.40,01,13.73,01
1998,12,5,22,25,-7.76,01,-.63,01,-6.69,01,-.07,01,9.54,01,55.41,01,4.32,01,85.20,01,13.73,01
1998,12,5,22,30,-9.10,01,-1.11,01,-7.61,01,-.06,01,9.31,01,57.37,01,3.90,01,89.20,01,13.73,01
1998,12,5,22,35,-8.69,01,-1.11,01,-7.32,01,-.11,01,9.01,01,57.90,01,3.77,01,83.50,01,13.74,01
1998,12,5,22,40,-8.99,01,-.90,01,-7.56,01,-.14,01,8.80,01,59.62,01,3.62,01,85.40,01,13.74,01
1998,12,5,22,45,-9.96,01,-.96,01,-8.54,01,-.09,01,8.55,01,61.30,01,3.75,01,78.30,01,13.74,01
1998,12,5,22,50,-9.99,01,-.72,01,-8.86,01,-.12,01,8.37,01,62.69,01,4.46,01,65.37,01,13.75,01
1998,12,5,22,55,-9.44,01,-.55,01,-8.34,01,-.11,01,8.31,01,63.04,01,4.45,01,72.60,01,13.75,01
1998,12,5,23,0,-8.29,01,-.20,01,-7.26,01,-.09,01,8.36,01,60.90,01,4.19,01,75.90,01,13.76,01
1998,12,5,23,5,-6.91,01,-.14,01,-6.00,01,-.08,01,8.35,01,60.89,01,3.15,01,65.05,01,13.76,01
1998,12,5,23,10,-6.56,01,-.14,01,-5.57,01,-.08,01,8.31,01,60.48,01,3.37,01,77.40,01,13.76,01
1998,12,5,23,15,-6.61,01,-.18,01,-5.57,01,-.08,01,8.25,01,60.50,01,2.87,01,65.19,01,13.77,01
1998,12,5,23,20,-6.74,01,-.31,01,-5.68,01,-.06,01,8.17,01,60.97,01,3.19,01,64.15,01,13.77,01
1998,12,5,23,25,-6.97,01,-.33,01,-5.82,01,-.18,01,8.08,01,61.38,01,2.45,01,55.99,01,13.77,01
1998,12,5,23,30,-7.19,01,-.15,01,-6.02,01,-.10,01,8.04,01,60.63,01,3.17,01,58.50,01,13.77,01
1998,12,5,23,35,-7.21,01,-.21,01,-6.07,01,-.06,01,7.98,01,59.82,01,3.79,01,56.13,01,13.78,01
1998,12,5,23,40,-7.15,01,-.37,01,-5.95,01,-.09,01,7.85,01,59.13,01,3.05,01,60.61,01,13.78,01
1998,12,5,23,45,-7.02,01,-.26,01,-5.84,01,-.04,01,7.79,01,58.27,01,3.84,01,64.04,01,13.78,01
1998,12,5,23,50,-6.93,01,-.28,01,-5.80,01,-.08,01,7.74,01,58.26,01,4.90,01,63.85,01,13.79,01
1998,12,5,23,55,-6.96,01,-.31,01,-5.81,01,-.18,01,7.67,01,59.35,01,3.91,01,63.32,01,13.79,01
1998,12,6,0,0,-6.77,01,-.46,01,-5.78,01,-.03,01,7.58,01,60.88,01,3.28,01,67.91,01,13.79,01
1998,12,6,0,5,-7.22,01,-.64,01,-6.14,01,-.02,01,7.36,01,61.96,01,3.38,01,73.80,01,13.79,01
1998,12,6,0,10,-7.27,01,-.43,01,-6.21,01,-.10,01,7.27,01,62.26,01,3.45,01,70.80,01,13.79,01
1998,12,6,0,15,-7.15,01,-.36,01,-6.04,01,-.07,01,7.22,01,62.43,01,2.81,01,58.70,01,13.80,01
1998,12,6,0,20,-6.65,01,-.11,01,-5.73,01,-.11,01,7.20,01,62.38,01,2.93,01,57.38,01,13.80,01
1998,12,6,0,25,-6.63,01,-.03,01,-5.71,01,-.08,01,7.20,01,61.74,01,2.96,01,59.95,01,13.80,01
1998,12,6,0,30,-6.14,01,-.09,01,-5.44,01,-.08,01,7.17,01,61.93,01,2.80,01,59.74,01,13.80,01
1998,12,6,0,35,-6.31,01,-.08,01,-5.50,01,-.12,01,7.14,01,61.97,01,2.13,01,62.51,01,13.80,01
1998,12,6,0,40,-6.76,01,.02,01,-5.85,01,-.09,01,7.12,01,61.25,01,2.00,01,53.37,01,13.81,01
1998,12,6,0,45,-7.04,01,-.08,01,-6.01,01,-.05,01,7.10,01,61.20,01,1.84,01,51.10,01,13.81,01
1998,12,6,0,50,-7.08,01,-.39,01,-6.23,01,-.06,01,7.02,01,61.89,01,1.77,01,44.58,01,13.81,01
1998,12,6,0,55,-7.60,01,-.41,01,-6.78,01,-.06,01,6.93,01,62.09,01,2.41,01,60.71,01,13.81,01
1998,12,6,1,0,-7.82,01,-.49,01,-7.10,01,-.10,01,6.84,01,62.02,01,2.13,01,62.65,01,13.81,01
1998,12,6,1,5,-8.05,01,-.43,01,-7.22,01,-.14,01,6.76,01,61.71,01,2.21,01,38.26,01,13.82,01
1998,12,6,1,10,-8.18,01,-.49,01,-7.37,01,-.06,01,6.68,01,61.57,01,2.42,01,43.36,01,13.82,01
1998,12,6,1,15,-8.44,01,-.42,01,-7.53,01,-.06,01,6.63,01,61.12,01,2.18,01,41.22,01,13.82,01
1998,12,6,1,20,-8.68,01,-.49,01,-7.76,01,-.08,01,6.56,01,60.66,01,2.41,01,26.85,01,13.82,01
1998,12,6,1,25,-8.64,01,-.36,01,-7.53,01,-.09,01,6.51,01,59.96,01,1.92,01,39.59,01,13.83,01
1998,12,6,1,30,-9.02,01,-.59,01,-7.99,01,-.03,01,6.39,01,60.30,01,2.36,01,42.24,01,13.83,01
1998,12,6,1,35,-8.94,01,-.58,01,-7.88,01,-.10,01,6.29,01,60.62,01,2.06,01,51.21,01,13.83,01
1998,12,6,1,40,-8.69,01,-.58,01,-7.80,01,-.13,01,6.17,01,61.23,01,3.39,01,54.44,01,13.84,01
1998,12,6,1,45,-8.69,01,-.42,01,-7.82,01,-.09,01,6.09,01,61.11,01,2.64,01,56.24,01,13.84,01
1998,12,6,1,50,-8.95,01,-.58,01,-8.23,01,-.14,01,5.96,01,61.62,01,2.83,01,59.42,01,13.84,01
1998,12,6,1,55,-9.01,01,-.50,01,-8.35,01,-.15,01,5.81,01,62.21,01,2.59,01,52.40,01,13.85,01
1998,12,6,2,0,-9.05,01,-.42,01,-8.33,01,-.08,01,5.68,01,62.66,01,2.86,01,47.53,01,13.85,01
1998,12,6,2,5,-8.92,01,-.35,01,-8.17,01,-.06,01,5.59,01,63.19,01,2.43,01,37.54,01,13.85,01
1998,12,6,2,10,-8.90,01,-.32,01,-8.11,01,-.11,01,5.48,01,63.95,01,2.61,01,29.41,01,13.86,01
1998,12,6,2,15,-8.99,01,-.33,01,-8.27,01,-.14,01,5.35,01,64.62,01,2.47,01,30.61,01,13.86,01
1998,12,6,2,20,-9.13,01,-.53,01,-8.36,01,-.04,01,5.18,01,66.15,01,2.73,01,35.58,01,13.86,01
1998,12,6,2,25,-9.13,01,-.64,01,-8.41,01,-.15,01,4.99,01,67.76,01,2.44,01,45.92,01,13.86,01
1998,12,6,2,30,-9.18,01,-.62,01,-8.34,01,-.07,01,4.84,01,69.01,01,1.85,01,37.20,01,13.87,01
1998,12,6,2,35,-9.17,01,-.66,01,-8.40,01,-.07,01,4.67,01,70.50,01,2.46,01,41.26,01,13.87,01
1998,12,6,2,40,-9.20,01,-.73,01,-8.38,01,-.07,01,4.50,01,71.90,01,2.28,01,45.26,01,13.88,01
1998,12,6,2,45,-9.21,01,-.47,01,-8.39,01,-.19,01,4.36,01,72.50,01,2.72,01,41.44,01,13.88,01
1998,12,6,2,50,-9.09,01,-.33,01,-8.30,01,-.18,01,4.25,01,72.60,01,2.22,01,41.90,01,13.88,01
1998,12,6,2,55,-8.71,01,-.31,01,-7.89,01,-.06,01,4.20,01,72.30,01,3.20,01,44.56,01,13.89,01
1998,12,6,3,0,-8.81,01,-.35,01,-7.98,01,-.10,01,4.08,01,72.70,01,2.93,01,41.78,01,13.89,01
1998,12,6,3,5,-8.70,01,-.19,01,-7.92,01,-.09,01,4.01,01,72.50,01,3.11,01,29.29,01,13.89,01
1998,12,6,3,10,-8.47,01,-.01,01,-7.69,01,-.17,01,3.99,01,72.10,01,3.79,01,30.72,01,13.90,01
1998,12,6,3,15,-7.94,01,.26,01,-7.12,01,-.17,01,4.03,01,71.50,01,3.24,01,20.69,01,13.90,01
1998,12,6,3,20,-7.83,01,-.01,01,-7.05,01,-.17,01,3.98,01,71.70,01,3.57,01,28.40,01,13.90,01
1998,12,6,3,25,-8.07,01,-.17,01,-7.34,01,-.13,01,3.91,01,72.10,01,3.41,01,36.87,01,13.91,01
1998,12,6,3,30,-8.08,01,-.07,01,-7.28,01,-.09,01,3.87,01,72.10,01,4.24,01,40.89,01,13.91,01
1998,12,6,3,35,-8.17,01,-.20,01,-7.45,01,-.05,01,3.81,01,72.40,01,3.80,01,45.65,01,13.91,01
1998,12,6,3,40,-8.31,01,-.38,01,-7.69,01,-.04,01,3.71,01,72.90,01,3.64,01,49.04,01,13.91,01
1998,12,6,3,45,-8.26,01,-.18,01,-7.61,01,-.07,01,3.63,01,73.20,01,3.20,01,52.01,01,13.91,01
1998,12,6,3,50,-8.22,01,-.13,01,-7.60,01,-.11,01,3.59,01,73.40,01,3.12,01,51.52,01,13.92,01
1998,12,6,3,55,-8.10,01,-.27,01,-7.52,01,-.03,01,3.54,01,73.80,01,3.09,01,41.04,01,13.92,01
1998,12,6,4,0,-8.16,01,-.20,01,-7.54,01,-.10,01,3.46,01,74.40,01,3.09,01,37.02,01,13.92,01
1998,12,6,4,5,-8.13,01,-.21,01,-7.45,01,-.04,01,3.38,01,75.10,01,3.55,01,33.26,01,13.93,01
1998,12,6,4,10,-7.83,01,.13,01,-7.10,01,-.09,01,3.35,01,75.50,01,3.76,01,38.66,01,13.93,01
1998,12,6,4,15,-7.62,01,.02,01,-6.90,01,-.03,01,3.35,01,75.70,01,3.35,01,39.78,01,13.93,01
1998,12,6,4,20,-7.69,01,-.06,01,-6.95,01,-.05,01,3.29,01,76.20,01,3.15,01,47.44,01,13.93,01
1998,12,6,4,25,-7.83,01,-.12,01,-7.00,01,-.15,01,3.20,01,76.70,01,3.88,01,42.71,01,13.93,01
1998,12,6,4,30,-8.14,01,-.20,01,-7.35,01,-.09,01,3.10,01,77.20,01,4.49,01,48.96,01,13.93,01
1998,12,6,4,35,-8.18,01,-.14,01,-7.33,01,-.05,01,3.04,01,77.50,01,4.47,01,53.54,01,13.94,01
1998,12,6,4,40,-8.26,01,-.15,01,-7.42,01,-.10,01,2.97,01,77.90,01,3.95,01,55.78,01,13.94,01
1998,12,6,4,45,-8.34,01,-.23,01,-7.46,01,-.14,01,2.85,01,78.50,01,3.74,01,65.43,01,13.94,01
1998,12,6,4,50,-8.31,01,-.15,01,-7.46,01,-.08,01,2.75,01,78.80,01,2.92,01,64.04,01,13.94,01
1998,12,6,4,55,-8.10,01,.04,01,-7.21,01,-.13,01,2.71,01,78.50,01,2.85,01,73.00,01,13.95,01
1998,12,6,5,0,-7.79,01,.03,01,-7.03,01,-.04,01,2.71,01,78.10,01,3.07,01,71.80,01,13.95,01
1998,12,6,5,5,-7.84,01,.04,01,-7.14,01,.01,01,2.67,01,77.90,01,3.20,01,67.87,01,13.95,01
1998,12,6,5,10,-7.89,01,.32,01,-7.28,01,-.12,01,2.72,01,77.10,01,3.65,01,59.10,01,13.95,01
1998,12,6,5,15,-7.95,01,.46,01,-7.47,01,-.09,01,2.75,01,76.40,01,4.15,01,49.51,01,13.95,01
1998,12,6,5,20,-7.97,01,.61,01,-7.60,01,-.04,01,2.61,01,77.20,01,4.13,01,47.74,01,13.96,01
1998,12,6,5,25,-8.03,01,.84,01,-7.54,01,-.07,01,2.52,01,77.50,01,2.99,01,44.17,01,13.96,01
1998,12,6,5,30,-8.08,01,.55,01,-7.47,01,-.07,01,2.53,01,77.40,01,1.40,01,39.68,01,13.96,01
1998,12,6,5,35,-7.91,01,.60,01,-7.24,01,-.07,01,2.70,01,76.10,01,.61,01,230.10,01,13.96,01
1998,12,6,5,40,-7.92,01,.14,01,-7.39,01,-.12,01,2.69,01,76.20,01,1.01,01,236.40,01,13.96,01
1998,12,6,5,45,-7.92,01,.07,01,-7.58,01,-.11,01,2.66,01,76.10,01,.92,01,345.80,01,13.96,01
1998,12,6,5,50,-7.73,01,.18,01,-7.52,01,-.04,01,2.59,01,76.40,01,1.80,01,13.41,01,13.96,01
1998,12,6,5,55,-7.95,01,.45,01,-7.42,01,-.17,01,2.59,01,76.50,01,1.75,01,30.31,01,13.97,01
1998,12,6,6,0,-7.96,01,.08,01,-7.46,01,-.06,01,2.54,01,76.90,01,1.30,01,46.69,01,13.97,01
1998,12,6,6,5,-8.08,01,.19,01,-7.47,01,-.11,01,2.48,01,77.00,01,1.00,01,72.00,01,13.97,01
1998,12,6,6,10,-8.03,01,.15,01,-7.46,01,-.12,01,2.48,01,76.90,01,.83,01,70.50,01,13.97,01
1998,12,6,6,15,-8.07,01,.20,01,-7.68,01,-.08,01,2.39,01,77.20,01,1.81,01,46.83,01,13.97,01
1998,12,6,6,20,-7.97,01,.39,01,-7.76,01,-.10,01,2.20,01,77.90,01,2.06,01,32.03,01,13.97,01
1998,12,6,6,25,-8.12,01,.59,01,-7.82,01,-.09,01,2.00,01,79.30,01,2.24,01,39.62,01,13.98,01
1998,12,6,6,30,-8.43,01,.24,01,-7.88,01,-.04,01,1.91,01,79.90,01,1.33,01,47.88,01,13.98,01
1998,12,6,6,35,-8.36,01,.02,01,-7.77,01,.07,01,1.89,01,80.10,01,.16,01,352.50,01,13.98,01
1998,12,6,6,40,-8.10,01,-.62,01,-7.85,01,.26,01,1.58,01,81.90,01,.39,01,229.60,01,13.98,01
1998,12,6,6,45,-7.63,01,-.17,01,-7.20,01,.67,01,1.57,01,81.50,01,1.12,01,237.20,01,13.98,01
1998,12,6,6,50,-6.34,01,.23,01,-5.95,01,1.49,01,1.65,01,80.80,01,1.49,01,248.40,01,13.99,01
1998,12,6,6,55,-4.65,01,.40,01,-3.97,01,3.41,01,1.85,01,79.70,01,1.60,01,259.00,01,13.99,01
1998,12,6,7,0,-1.47,01,.58,01,-.79,01,6.17,01,1.94,01,78.90,01,1.41,01,259.10,01,13.99,01
1998,12,6,7,5,2.72,01,65.18,01,2.14,01,10.04,01,1.78,01,79.50,01,.66,01,305.40,01,13.99,01
1998,12,6,7,10,10.74,01,238.90,01,5.13,01,17.61,01,1.77,01,80.30,01,1.16,01,36.08,01,13.99,01
1998,12,6,7,15,21.48,01,313.80,01,9.51,01,27.98,01,2.10,01,79.60,01,2.15,01,53.34,01,13.99,01
1998,12,6,7,20,33.35,01,372.80,01,13.00,01,39.54,01,2.50,01,76.90,01,1.47,01,60.49,01,13.99,01
1998,12,6,7,25,39.92,01,370.80,01,14.82,01,46.33,01,2.97,01,75.30,01,.47,01,224.60,01,13.99,01
