2001,9,7,6,5,30.83,01,-99999.00,99,30.43,01,9900.00,99,9900.00,99
2001,9,7,6,10,41.42,01,-99999.00,99,40.23,01,9900.00,99,9900.00,99
2001,9,7,6,15,54.24,01,-99999.00,99,45.36,01,9900.00,99,9900.00,99
2001,9,7,6,20,70.25,01,-99999.00,99,79.16,01,9900.00,99,9900.00,99
2001,9,7,6,25,86.45,01,-99999.00,99,99.28,01,9900.00,99,9900.00,99
2001,9,7,6,30,101.49,01,-99999.00,99,114.06,01,9900.00,99,9900.00,99
2001,9,7,6,35,111.58,13,-99999.00,99,114.00,12,9900.00,99,9900.00,99
2001,9,7,6,40,120.80,02,-99999.00,99,114.10,02,9900.00,99,9900.00,99
2001,9,7,6,45,112.65,02,-99999.00,99,98.29,02,9900.00,99,9900.00,99
2001,9,7,6,50,107.77,02,-99999.00,99,90.78,02,9900.00,99,9900.00,99
2001,9,7,6,55,134.03,02,-99999.00,99,115.22,02,9900.00,99,9900.00,99
2001,9,7,7,0,127.21,02,-99999.00,99,109.40,02,9900.00,99,9900.00,99
2001,9,7,7,5,159.20,02,-99999.00,99,139.35,02,9900.00,99,9900.00,99
2001,9,7,7,10,169.65,02,-99999.00,99,147.22,02,9900.00,99,9900.00,99
2001,9,7,7,15,157.16,02,-99999.00,99,134.81,02,9900.00,99,9900.00,99
2001,9,7,7,20,166.07,02,-99999.00,99,144.52,02,9900.00,99,9900.00,99
2001,9,7,7,25,169.55,02,-99999.00,99,147.66,02,9900.00,99,9900.00,99
2001,9,7,7,30,149.11,97,913.25,97,129.52,01,9900.00,99,9900.00,99
2001,9,7,7,35,161.39,97,785.20,97,141.08,01,9900.00,99,9900.00,99
2001,9,7,7,40,182.88,97,747.32,97,160.03,01,9900.00,99,9900.00,99
2001,9,7,7,45,220.17,97,944.67,97,192.24,01,9900.00,99,9900.00,99
2001,9,7,7,50,236.12,02,1279.50,08,207.22,02,9900.00,99,9900.00,99
2001,9,7,7,55,258.66,97,993.44,97,226.96,01,9900.00,99,9900.00,99
2001,9,7,8,0,221.25,95,605.09,95,194.10,01,9900.00,99,9900.00,99
2001,9,7,8,5,225.44,34,175.15,35,197.63,35,9900.00,99,9900.00,99
2001,9,7,8,10,171.18,02,-1014.30,07,150.13,02,9900.00,99,9900.00,99
2001,9,7,8,15,198.65,02,-99999.00,99,175.18,02,9900.00,99,9900.00,99
2001,9,7,8,20,177.75,02,-99999.00,99,157.03,02,9900.00,99,9900.00,99
2001,9,7,8,25,325.65,02,-99999.00,99,286.01,02,9900.00,99,9900.00,99
2001,9,7,8,30,303.57,02,-99999.00,99,266.99,02,9900.00,99,9900.00,99
2001,9,7,8,35,279.59,02,-99999.00,99,243.88,02,9900.00,99,9900.00,99
2001,9,7,8,40,242.11,02,-99999.00,99,212.82,02,9900.00,99,9900.00,99
2001,9,7,8,45,309.11,02,-99999.00,99,268.44,02,9900.00,99,9900.00,99
2001,9,7,8,50,388.42,02,-99999.00,99,336.68,02,9900.00,99,9900.00,99
2001,9,7,8,55,410.90,02,-99999.00,99,358.53,02,9900.00,99,9900.00,99
2001,9,7,9,0,242.56,02,-99999.00,99,210.73,02,9900.00,99,9900.00,99
2001,9,7,9,5,291.15,02,-99999.00,99,249.61,02,9900.00,99,9900.00,99
2001,9,7,9,10,460.32,02,-99999.00,99,396.09,02,9900.00,99,9900.00,99
2001,9,7,9,15,468.17,02,-99999.00,99,405.50,02,9900.00,99,9900.00,99
2001,9,7,9,20,501.82,02,-99999.00,99,444.27,02,9900.00,99,9900.00,99
2001,9,7,9,25,522.94,02,-99999.00,99,458.03,02,9900.00,99,9900.00,99
2001,9,7,9,30,566.58,02,-99999.00,99,507.93,02,9900.00,99,9900.00,99
2001,9,7,9,35,666.20,01,-99999.00,99,618.93,08,9900.00,99,9900.00,99
2001,9,7,9,40,566.54,02,-99999.00,99,539.86,02,9900.00,99,9900.00,99
2001,9,7,9,45,643.81,25,-99999.00,99,607.47,24,9900.00,99,9900.00,99
2001,9,7,9,50,572.33,02,-99999.00,99,525.13,02,9900.00,99,9900.00,99
2001,9,7,9,55,340.23,02,-99999.00,99,291.19,02,9900.00,99,9900.00,99
2001,9,7,10,0,439.55,02,-99999.00,99,378.40,02,9900.00,99,9900.00,99
2001,9,7,10,5,758.56,01,-99999.00,99,701.32,08,9900.00,99,9900.00,99
2001,9,7,10,10,807.81,01,-99999.00,99,769.21,08,9900.00,99,9900.00,99
2001,9,7,10,15,642.47,02,-99999.00,99,596.42,02,9900.00,99,9900.00,99
2001,9,7,10,20,801.84,01,-99999.00,99,755.35,08,9900.00,99,9900.00,99
2001,9,7,10,25,668.09,13,-99999.00,99,615.10,12,9900.00,99,9900.00,99
2001,9,7,10,30,774.09,01,-99999.00,99,734.73,08,9900.00,99,9900.00,99
2001,9,7,10,35,704.34,21,-99999.00,99,660.74,20,9900.00,99,9900.00,99
2001,9,7,10,40,732.94,25,-99999.00,99,689.06,24,9900.00,99,9900.00,99
2001,9,7,10,45,545.00,02,-99999.00,99,510.55,02,9900.00,99,9900.00,99
2001,9,7,10,50,767.76,01,-99999.00,99,732.35,08,9900.00,99,9900.00,99
2001,9,7,10,55,670.06,13,-99999.00,99,640.09,12,9900.00,99,9900.00,99
2001,9,7,11,0,774.83,01,-99999.00,99,747.18,08,9900.00,99,9900.00,99
2001,9,7,11,5,966.68,01,-99999.00,99,934.05,08,9900.00,99,9900.00,99
2001,9,7,11,10,747.30,21,-99999.00,99,691.45,20,9900.00,99,9900.00,99
2001,9,7,11,15,610.07,02,-99999.00,99,552.91,02,9900.00,99,9900.00,99
2001,9,7,11,20,534.23,02,-99999.00,99,467.36,02,9900.00,99,9900.00,99
2001,9,7,11,25,455.07,02,-99999.00,99,390.92,02,9900.00,99,9900.00,99
2001,9,7,11,30,451.68,02,-99999.00,99,384.32,02,9900.00,99,9900.00,99
2001,9,7,11,35,534.91,02,-99999.00,99,467.88,02,9900.00,99,9900.00,99
2001,9,7,11,40,527.39,02,-99999.00,99,465.29,02,9900.00,99,9900.00,99
2001,9,7,11,45,591.44,02,-99999.00,99,543.27,02,9900.00,99,9900.00,99
2001,9,7,11,50,863.75,01,-99999.00,99,834.80,08,9900.00,99,9900.00,99
2001,9,7,11,55,945.39,01,-99999.00,99,937.19,08,9900.00,99,9900.00,99
2001,9,7,12,0,933.89,01,-99999.00,99,930.92,08,9900.00,99,9900.00,99
2001,9,7,12,5,891.33,01,-99999.00,99,888.47,08,9900.00,99,9900.00,99
2001,9,7,12,10,694.70,13,-99999.00,99,657.71,12,9900.00,99,9900.00,99
2001,9,7,12,15,708.69,13,-99999.00,99,673.69,12,9900.00,99,9900.00,99
2001,9,7,12,20,593.86,02,-99999.00,99,564.30,02,9900.00,99,9900.00,99
2001,9,7,12,25,877.84,01,-99999.00,99,856.98,08,9900.00,99,9900.00,99
2001,9,7,12,30,785.23,01,-99999.00,99,761.71,08,9900.00,99,9900.00,99
2001,9,7,12,35,905.23,01,-99999.00,99,908.89,08,9900.00,99,9900.00,99
2001,9,7,12,40,739.78,25,-99999.00,99,718.61,24,9900.00,99,9900.00,99
2001,9,7,12,45,863.12,01,-99999.00,99,861.24,08,9900.00,99,9900.00,99
2001,9,7,12,50,871.41,01,-99999.00,99,870.72,08,9900.00,99,9900.00,99
2001,9,7,12,55,641.98,13,-99999.00,99,625.97,12,9900.00,99,9900.00,99
2001,9,7,13,0,810.66,01,-99999.00,99,806.11,08,9900.00,99,9900.00,99
2001,9,7,13,5,685.32,25,-99999.00,99,678.93,24,9900.00,99,9900.00,99
2001,9,7,13,10,844.00,01,-99999.00,99,846.10,08,9900.00,99,9900.00,99
2001,9,7,13,15,822.60,01,-99999.00,99,828.99,08,9900.00,99,9900.00,99
2001,9,7,13,20,766.60,01,-99999.00,99,767.14,08,9900.00,99,9900.00,99
2001,9,7,13,25,799.85,01,-99999.00,99,796.00,08,9900.00,99,9900.00,99
2001,9,7,13,30,325.88,02,-99999.00,99,302.54,02,9900.00,99,9900.00,99
2001,9,7,13,35,480.39,02,-99999.00,99,458.04,02,9900.00,99,9900.00,99
2001,9,7,13,40,530.32,02,-99999.00,99,514.99,02,9900.00,99,9900.00,99
2001,9,7,13,45,791.54,01,-99999.00,99,791.86,08,9900.00,99,9900.00,99
2001,9,7,13,50,781.88,01,-99999.00,99,783.80,08,9900.00,99,9900.00,99
2001,9,7,13,55,707.42,01,-99999.00,99,703.11,08,9900.00,99,9900.00,99
2001,9,7,14,0,377.46,02,-99999.00,99,352.82,02,9900.00,99,9900.00,99
2001,9,7,14,5,762.46,01,-99999.00,99,759.36,08,9900.00,99,9900.00,99
2001,9,7,14,10,742.00,01,-99999.00,99,736.71,08,9900.00,99,9900.00,99
2001,9,7,14,15,251.67,02,-99999.00,99,234.53,02,9900.00,99,9900.00,99
2001,9,7,14,20,451.06,02,-99999.00,99,433.56,02,9900.00,99,9900.00,99
2001,9,7,14,25,722.88,01,-99999.00,99,718.45,08,9900.00,99,9900.00,99
2001,9,7,14,30,489.23,02,-99999.00,99,470.49,02,9900.00,99,9900.00,99
2001,9,7,14,35,586.89,21,-99999.00,99,566.25,20,9900.00,99,9900.00,99
2001,9,7,14,40,295.60,02,-99999.00,99,279.80,02,9900.00,99,9900.00,99
2001,9,7,14,45,613.59,01,-99999.00,99,609.96,08,9900.00,99,9900.00,99
2001,9,7,14,50,616.99,01,-99999.00,99,607.08,08,9900.00,99,9900.00,99
2001,9,7,14,55,476.55,02,-99999.00,99,464.00,02,9900.00,99,9900.00,99
2001,9,7,15,0,621.09,01,-99999.00,99,612.55,08,9900.00,99,9900.00,99
2001,9,7,15,5,632.46,01,-99999.00,99,620.90,08,9900.00,99,9900.00,99
2001,9,7,15,10,410.56,02,-99999.00,99,399.60,02,9900.00,99,9900.00,99
2001,9,7,15,15,406.88,02,-99999.00,99,401.53,02,9900.00,99,9900.00,99
2001,9,7,15,20,371.83,02,-99999.00,99,365.74,02,9900.00,99,9900.00,99
2001,9,7,15,25,517.97,01,-99999.00,99,518.19,08,9900.00,99,9900.00,99
2001,9,7,15,30,538.43,01,-99999.00,99,529.95,08,9900.00,99,9900.00,99
2001,9,7,15,35,473.44,01,-99999.00,99,462.80,08,9900.00,99,9900.00,99
2001,9,7,15,40,421.48,21,-99999.00,99,419.54,20,9900.00,99,9900.00,99
2001,9,7,15,45,442.94,01,-99999.00,99,441.46,08,9900.00,99,9900.00,99
2001,9,7,15,50,419.85,29,-99999.00,99,421.40,28,9900.00,99,9900.00,99
2001,9,7,15,55,418.19,01,-99999.00,99,417.57,08,9900.00,99,9900.00,99
2001,9,7,16,0,396.58,01,-99999.00,99,399.32,08,9900.00,99,9900.00,99
2001,9,7,16,5,357.52,21,-99999.00,99,359.95,20,9900.00,99,9900.00,99
2001,9,7,16,10,331.61,17,-99999.00,99,335.38,16,9900.00,99,9900.00,99
2001,9,7,16,15,333.88,21,-99999.00,99,337.03,20,9900.00,99,9900.00,99
2001,9,7,16,20,311.52,17,-99999.00,99,313.47,16,9900.00,99,9900.00,99
2001,9,7,16,25,296.41,01,-99999.00,99,295.90,08,9900.00,99,9900.00,99
2001,9,7,16,30,286.17,01,-99999.00,99,284.78,08,9900.00,99,9900.00,99
2001,9,7,16,35,266.06,01,-99999.00,99,263.04,08,9900.00,99,9900.00,99
2001,9,7,16,40,250.79,01,-99999.00,99,247.45,08,9900.00,99,9900.00,99
2001,9,7,16,45,233.00,25,-99999.00,99,229.11,24,9900.00,99,9900.00,99
2001,9,7,16,50,216.85,21,-99999.00,99,212.56,20,9900.00,99,9900.00,99
2001,9,7,16,55,199.37,21,-99999.00,99,195.33,20,9900.00,99,9900.00,99
2001,9,7,17,0,182.66,13,-99999.00,99,179.29,12,9900.00,99,9900.00,99
2001,9,7,17,5,163.17,02,-99999.00,99,161.05,02,9900.00,99,9900.00,99
2001,9,7,17,10,156.85,13,-99999.00,99,155.00,12,9900.00,99,9900.00,99
2001,9,7,17,15,137.41,02,-99999.00,99,135.81,02,9900.00,99,9900.00,99
2001,9,7,17,20,108.95,02,-99999.00,99,109.58,02,9900.00,99,9900.00,99
2001,9,7,17,25,95.41,02,-99999.00,99,96.01,02,9900.00,99,9900.00,99
2001,9,7,17,30,86.85,02,-99999.00,99,86.22,02,9900.00,99,9900.00,99
2001,9,7,17,35,77.14,01,-99999.00,99,74.68,01,9900.00,99,9900.00,99
2001,9,7,17,40,62.35,01,-99999.00,99,59.03,01,9900.00,99,9900.00,99
2001,9,7,17,45,50.01,01,-99999.00,99,35.76,01,9900.00,99,9900.00,99
2001,9,7,17,50,37.44,01,-99999.00,99,26.18,01,9900.00,99,9900.00,99
2001,9,7,17,55,28.04,01,-99999.00,99,20.83,01,9900.00,99,9900.00,99
2001,9,7,18,0,19.13,01,-99999.00,99,15.42,01,9900.00,99,9900.00,99
2001,9,7,18,5,12.12,01,-99999.00,99,10.81,01,9900.00,99,9900.00,99
2001,9,7,18,10,6.77,01,-99999.00,99,6.54,01,9900.00,99,9900.00,99
2001,9,7,18,15,2.38,01,-99999.00,99,2.18,01,9900.00,99,9900.00,99
2001,9,7,18,20,-.62,01,-99999.00,99,-.60,01,9900.00,99,9900.00,99
2001,9,7,18,25,-2.58,01,-99999.00,99,-2.27,01,9900.00,99,9900.00,99
2001,9,7,18,30,-3.57,01,-99999.00,99,-3.37,01,9900.00,99,9900.00,99
2001,9,7,18,35,-3.87,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,9,7,18,40,-4.16,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,9,7,18,45,-4.13,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,9,7,18,50,-4.06,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,9,7,18,55,-4.17,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,9,7,19,0,-4.00,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,9,7,19,5,-3.66,01,-99999.00,99,-3.87,01,9900.00,99,9900.00,99
2001,9,7,19,10,-3.55,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
2001,9,7,19,15,-3.55,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
2001,9,7,19,20,-3.57,01,-99999.00,99,-3.53,01,9900.00,99,9900.00,99
2001,9,7,19,25,-3.63,01,-99999.00,99,-3.77,01,9900.00,99,9900.00,99
2001,9,7,19,30,-3.54,01,-99999.00,99,-3.37,01,9900.00,99,9900.00,99
2001,9,7,19,35,-3.53,01,-99999.00,99,-3.22,01,9900.00,99,9900.00,99
2001,9,7,19,40,-3.54,01,-99999.00,99,-3.23,01,9900.00,99,9900.00,99
2001,9,7,19,45,-3.47,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,9,7,19,50,-3.42,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,9,7,19,55,-3.19,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,9,7,20,0,-2.77,01,-99999.00,99,-2.69,01,9900.00,99,9900.00,99
2001,9,7,20,5,-3.09,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
2001,9,7,20,10,-3.40,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,9,7,20,15,-3.29,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,9,7,20,20,-2.77,01,-99999.00,99,-2.73,01,9900.00,99,9900.00,99
2001,9,7,20,25,-2.96,01,-99999.00,99,-2.89,01,9900.00,99,9900.00,99
2001,9,7,20,30,-2.63,01,-99999.00,99,-2.40,01,9900.00,99,9900.00,99
2001,9,7,20,35,-1.69,01,-99999.00,99,-1.52,01,9900.00,99,9900.00,99
2001,9,7,20,40,-3.97,01,-99999.00,99,-2.95,01,9900.00,99,9900.00,99
2001,9,7,20,45,-2.42,01,-99999.00,99,-2.62,01,9900.00,99,9900.00,99
2001,9,7,20,50,-1.58,01,-99999.00,99,-1.81,01,9900.00,99,9900.00,99
2001,9,7,20,55,-2.03,01,-99999.00,99,-2.15,01,9900.00,99,9900.00,99
2001,9,7,21,0,-1.82,01,-99999.00,99,-1.84,01,9900.00,99,9900.00,99
2001,9,7,21,5,-1.61,01,-99999.00,99,-1.60,01,9900.00,99,9900.00,99
2001,9,7,21,10,-2.22,01,-99999.00,99,-2.18,01,9900.00,99,9900.00,99
2001,9,7,21,15,-2.42,01,-99999.00,99,-2.26,01,9900.00,99,9900.00,99
2001,9,7,21,20,-2.41,01,-99999.00,99,-2.29,01,9900.00,99,9900.00,99
2001,9,7,21,25,-2.62,01,-99999.00,99,-2.83,01,9900.00,99,9900.00,99
2001,9,7,21,30,-2.75,01,-99999.00,99,-2.95,01,9900.00,99,9900.00,99
2001,9,7,21,35,-2.84,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,9,7,21,40,-2.50,01,-99999.00,99,-2.58,01,9900.00,99,9900.00,99
2001,9,7,21,45,-2.62,01,-99999.00,99,-2.71,01,9900.00,99,9900.00,99
2001,9,7,21,50,-2.96,01,-99999.00,99,-3.00,01,9900.00,99,9900.00,99
2001,9,7,21,55,-3.33,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,9,7,22,0,-3.17,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,9,7,22,5,-3.09,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,9,7,22,10,-3.08,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,9,7,22,15,-3.35,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,9,7,22,20,-3.41,01,-99999.00,99,-3.27,01,9900.00,99,9900.00,99
2001,9,7,22,25,-3.60,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,9,7,22,30,-3.52,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,9,7,22,35,-3.54,01,-99999.00,99,-3.58,01,9900.00,99,9900.00,99
2001,9,7,22,40,-3.46,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,9,7,22,45,-3.40,01,-99999.00,99,-3.32,01,9900.00,99,9900.00,99
2001,9,7,22,50,-3.33,01,-99999.00,99,-3.22,01,9900.00,99,9900.00,99
2001,9,7,22,55,-3.20,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,9,7,23,0,-3.26,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2001,9,7,23,5,-3.43,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2001,9,7,23,10,-3.38,01,-99999.00,99,-3.18,01,9900.00,99,9900.00,99
2001,9,7,23,15,-3.39,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,9,7,23,20,-3.42,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
2001,9,7,23,25,-3.31,01,-99999.00,99,-3.16,01,9900.00,99,9900.00,99
2001,9,7,23,30,-3.33,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2001,9,7,23,35,-3.44,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,9,7,23,40,-3.44,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2001,9,7,23,45,-3.47,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
2001,9,7,23,50,-3.45,01,-99999.00,99,-3.22,01,9900.00,99,9900.00,99
2001,9,7,23,55,-3.39,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,9,8,0,0,-3.19,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,9,8,0,5,-3.27,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,9,8,0,10,-3.19,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,9,8,0,15,-3.26,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,9,8,0,20,-3.30,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,9,8,0,25,-3.44,01,-99999.00,99,-3.12,01,9900.00,99,9900.00,99
2001,9,8,0,30,-3.28,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,9,8,0,35,-3.22,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,9,8,0,40,-3.25,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,9,8,0,45,-3.46,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,9,8,0,50,-3.49,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
2001,9,8,0,55,-3.50,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
2001,9,8,1,0,-3.47,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
2001,9,8,1,5,-3.36,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2001,9,8,1,10,-3.45,01,-99999.00,99,-3.19,01,9900.00,99,9900.00,99
2001,9,8,1,15,-3.39,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2001,9,8,1,20,-3.20,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,9,8,1,25,-3.26,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,9,8,1,30,-3.28,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,9,8,1,35,-3.33,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,9,8,1,40,-3.29,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,9,8,1,45,-3.14,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,9,8,1,50,-3.38,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,9,8,1,55,-3.36,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,9,8,2,0,-3.25,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,9,8,2,5,-3.31,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,9,8,2,10,-3.42,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,9,8,2,15,-3.40,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,9,8,2,20,-3.44,01,-2308.50,07,-3.12,01,9900.00,99,9900.00,99
2001,9,8,2,25,-3.44,01,-2040.00,07,-3.08,01,9900.00,99,9900.00,99
2001,9,8,2,30,-3.47,01,-1680.10,07,-3.10,01,9900.00,99,9900.00,99
2001,9,8,2,35,-3.35,01,-1584.90,07,-3.08,01,9900.00,99,9900.00,99
2001,9,8,2,40,-3.40,01,-1424.40,07,-3.08,01,9900.00,99,9900.00,99
2001,9,8,2,45,-3.48,01,-1172.10,07,-3.16,01,9900.00,99,9900.00,99
2001,9,8,2,50,-3.39,01,-986.50,07,-3.12,01,9900.00,99,9900.00,99
2001,9,8,2,55,-3.37,01,-840.89,07,-3.07,01,9900.00,99,9900.00,99
2001,9,8,3,0,-3.33,01,-740.21,07,-3.07,01,9900.00,99,9900.00,99
2001,9,8,3,5,-3.36,01,-530.35,07,-3.08,01,9900.00,99,9900.00,99
2001,9,8,3,10,-3.27,01,-324.03,07,-3.06,01,9900.00,99,9900.00,99
2001,9,8,3,15,-3.17,01,-373.99,07,-3.05,01,9900.00,99,9900.00,99
2001,9,8,3,20,-3.14,01,-358.42,07,-3.05,01,9900.00,99,9900.00,99
2001,9,8,3,25,-3.13,01,-315.03,07,-3.04,01,9900.00,99,9900.00,99
2001,9,8,3,30,-3.03,01,-216.45,07,-3.05,01,9900.00,99,9900.00,99
2001,9,8,3,35,-3.03,01,-156.62,07,-3.05,01,9900.00,99,9900.00,99
2001,9,8,3,40,-2.97,01,-107.86,07,-3.05,01,9900.00,99,9900.00,99
2001,9,8,3,45,-3.04,01,-120.41,07,-3.05,01,9900.00,99,9900.00,99
2001,9,8,3,50,-2.98,01,-108.65,07,-3.02,01,9900.00,99,9900.00,99
2001,9,8,3,55,-2.94,01,54.94,08,-3.01,01,9900.00,99,9900.00,99
2001,9,8,4,0,-2.98,01,-669.64,07,-3.01,01,9900.00,99,9900.00,99
2001,9,8,4,5,-3.16,01,-767.41,07,-3.04,01,9900.00,99,9900.00,99
2001,9,8,4,10,-3.28,01,-698.18,07,-3.05,01,9900.00,99,9900.00,99
2001,9,8,4,15,-3.39,01,-784.33,07,-3.09,01,9900.00,99,9900.00,99
2001,9,8,4,20,-3.34,01,-414.61,07,-3.09,01,9900.00,99,9900.00,99
2001,9,8,4,25,-3.19,01,-393.93,07,-3.05,01,9900.00,99,9900.00,99
2001,9,8,4,30,-2.96,01,-238.73,07,-2.93,01,9900.00,99,9900.00,99
2001,9,8,4,35,-2.37,01,-98.58,07,-2.21,01,9900.00,99,9900.00,99
2001,9,8,4,40,-2.22,01,-204.45,07,-2.13,01,9900.00,99,9900.00,99
2001,9,8,4,45,-2.23,01,-114.00,07,-2.18,01,9900.00,99,9900.00,99
2001,9,8,4,50,-2.27,01,-110.56,07,-2.15,01,9900.00,99,9900.00,99
2001,9,8,4,55,-2.76,01,-4.97,01,-2.57,01,9900.00,99,9900.00,99
2001,9,8,5,0,-3.03,01,80.81,08,-3.03,01,9900.00,99,9900.00,99
2001,9,8,5,5,-2.90,01,107.03,08,-2.97,01,9900.00,99,9900.00,99
2001,9,8,5,10,-2.84,01,245.16,08,-2.83,01,9900.00,99,9900.00,99
2001,9,8,5,15,-2.82,01,274.73,08,-2.71,01,9900.00,99,9900.00,99
2001,9,8,5,20,-2.52,01,286.74,08,-2.35,01,9900.00,99,9900.00,99
2001,9,8,5,25,-2.23,01,256.61,08,-2.13,01,9900.00,99,9900.00,99
2001,9,8,5,30,-1.96,01,346.16,08,-1.64,01,9900.00,99,9900.00,99
2001,9,8,5,35,-1.17,01,455.80,08,-1.24,01,9900.00,99,9900.00,99
2001,9,8,5,40,.17,01,447.94,01,-.01,01,9900.00,99,9900.00,99
2001,9,8,5,45,2.25,01,467.34,01,1.89,01,9900.00,99,9900.00,99
2001,9,8,5,50,5.90,01,433.10,01,5.88,01,9900.00,99,9900.00,99
2001,9,8,5,55,11.04,01,398.67,01,9.59,01,9900.00,99,9900.00,99
2001,9,8,6,0,20.51,01,351.58,01,20.17,01,9900.00,99,9900.00,99
2001,9,8,6,5,29.43,01,557.92,01,28.34,01,9900.00,99,9900.00,99
2001,9,8,6,10,36.19,01,376.79,01,32.67,01,9900.00,99,9900.00,99
2001,9,8,6,15,28.80,01,218.23,01,24.38,01,9900.00,99,9900.00,99
2001,9,8,6,20,29.29,01,306.95,01,24.44,01,9900.00,99,9900.00,99
2001,9,8,6,25,31.76,01,498.20,01,27.36,01,9900.00,99,9900.00,99
2001,9,8,6,30,74.55,01,-369.39,07,65.48,01,9900.00,99,9900.00,99
2001,9,8,6,35,100.44,02,-2078.40,07,89.92,02,9900.00,99,9900.00,99
2001,9,8,6,40,114.18,02,-99999.00,99,102.71,02,9900.00,99,9900.00,99
2001,9,8,6,45,123.73,02,-99999.00,99,112.27,02,9900.00,99,9900.00,99
2001,9,8,6,50,139.46,02,-99999.00,99,125.58,02,9900.00,99,9900.00,99
2001,9,8,6,55,165.04,02,-99999.00,99,147.91,02,9900.00,99,9900.00,99
2001,9,8,7,0,172.70,02,-99999.00,99,151.30,02,9900.00,99,9900.00,99
2001,9,8,7,5,169.30,02,-99999.00,99,146.96,02,9900.00,99,9900.00,99
2001,9,8,7,10,182.85,02,-99999.00,99,157.79,02,9900.00,99,9900.00,99
2001,9,8,7,15,253.30,29,-99999.00,99,222.68,28,9900.00,99,9900.00,99
2001,9,8,7,20,293.36,01,-99999.00,99,263.17,08,9900.00,99,9900.00,99
2001,9,8,7,25,283.46,01,-99999.00,99,257.21,08,9900.00,99,9900.00,99
2001,9,8,7,30,294.23,01,-99999.00,99,276.73,08,9900.00,99,9900.00,99
