2005,10,07,14,45,145.93,3,-0.3,3,157.86,03,0,99,0,99
2005,10,07,14,50,135.92,3,-0.21,3,146.97,03,0,99,0,99
2005,10,07,14,55,119.48,3,0.28,3,128.57,03,0,99,0,99
2005,10,07,15,00,89.56,3,0.34,3,95.38,03,0,99,0,99
2005,10,07,15,05,76.39,3,0.37,3,81.61,03,0,99,0,99
2005,10,07,15,10,64.44,3,-0.05,3,69.41,03,0,99,0,99
2005,10,07,15,15,59.07,3,-0.74,3,63.67,03,0,99,0,99
2005,10,07,15,20,26.35,7,-1.33,41,28.03,41,0,99,0,99
2005,10,07,15,25,10.85,7,-1.36,1,11.66,07,0,99,0,99
2005,10,07,15,30,13.96,7,-1.1,1,14.76,07,0,99,0,99
2005,10,07,15,35,17.29,7,-0.47,45,19.05,45,0,99,0,99
2005,10,07,15,40,18.27,7,-0.38,45,19.71,45,0,99,0,99
2005,10,07,15,45,20.51,7,-0.36,41,22.29,41,0,99,0,99
2005,10,07,15,50,17.19,7,-0.38,45,18.59,45,0,99,0,99
2005,10,07,15,55,14.16,7,-0.38,1,14.98,07,0,99,0,99
2005,10,07,16,00,19,7,-0.32,2,20.29,02,0,99,0,99
2005,10,07,16,05,18.13,7,-0.18,2,19.08,02,0,99,0,99
2005,10,07,16,10,22.19,7,-0.27,2,23.36,02,0,99,0,99
2005,10,07,16,15,32.12,3,-0.19,3,34.75,03,0,99,0,99
2005,10,07,16,20,33.68,3,-0.25,3,36.9,03,0,99,0,99
2005,10,07,16,25,32.32,3,-0.23,3,35.35,03,0,99,0,99
2005,10,07,16,30,31.6,3,-0.21,3,34.12,03,0,99,0,99
2005,10,07,16,35,28.25,3,-0.15,3,29.78,03,0,99,0,99
2005,10,07,16,40,19.22,3,-0.25,3,20.24,03,0,99,0,99
2005,10,07,16,45,16.64,7,-0.3,2,17.84,02,0,99,0,99
2005,10,07,16,50,16.94,3,-0.3,3,18.08,03,0,99,0,99
2005,10,07,16,55,13.36,7,-0.36,2,14.18,02,0,99,0,99
2005,10,07,17,00,11.27,7,-0.38,2,11.93,02,0,99,0,99
2005,10,07,17,05,10.88,7,-0.38,2,11.74,02,0,99,0,99
2005,10,07,17,10,10.63,1,-0.38,1,11.57,01,0,99,0,99
2005,10,07,17,15,10.21,1,-0.39,1,11.38,01,0,99,0,99
2005,10,07,17,20,10.21,1,-0.39,1,11.43,01,0,99,0,99
2005,10,07,17,25,9.58,1,-0.37,1,10.77,01,0,99,0,99
2005,10,07,17,30,6.93,1,-0.36,1,7.39,01,0,99,0,99
2005,10,07,17,35,5.27,1,-0.37,1,5.38,01,0,99,0,99
2005,10,07,17,40,3.16,1,-0.36,1,3.6,01,0,99,0,99
2005,10,07,17,45,2.66,1,-0.36,1,2.71,01,0,99,0,99
2005,10,07,17,50,1.64,1,-0.35,1,1.52,01,0,99,0,99
2005,10,07,17,55,0.89,1,-0.37,1,0.61,01,0,99,0,99
2005,10,07,18,00,0.3,1,-0.36,1,0.14,01,0,99,0,99
2005,10,07,18,05,0.07,1,-0.36,1,-0.21,01,0,99,0,99
2005,10,07,18,10,0.02,1,-0.34,1,-0.3,01,0,99,0,99
2005,10,07,18,15,0.01,1,-0.35,1,-0.39,01,0,99,0,99
2005,10,07,18,20,0.01,1,-0.37,1,-0.38,01,0,99,0,99
2005,10,07,18,25,0,1,-0.37,1,-0.32,01,0,99,0,99
2005,10,07,18,30,-0.04,1,-0.37,1,-0.48,01,0,99,0,99
2005,10,07,18,35,-0.25,1,-0.39,1,-0.59,01,0,99,0,99
2005,10,07,18,40,-0.23,1,-0.39,1,-0.56,01,0,99,0,99
2005,10,07,18,45,-0.1,1,-0.39,1,-0.51,01,0,99,0,99
2005,10,07,18,50,-0.23,1,-0.39,1,-0.55,01,0,99,0,99
2005,10,07,18,55,-0.26,1,-0.39,1,-0.56,01,0,99,0,99
2005,10,07,19,00,-0.24,1,-0.39,1,-0.54,01,0,99,0,99
2005,10,07,19,05,-0.29,1,-0.39,1,-0.54,01,0,99,0,99
2005,10,07,19,10,-0.36,1,-0.39,1,-0.61,01,0,99,0,99
2005,10,07,19,15,-0.18,1,-0.38,1,-0.55,01,0,99,0,99
2005,10,07,19,20,-0.1,1,-0.39,1,-0.51,01,0,99,0,99
2005,10,07,19,25,-0.01,1,-0.36,1,-0.42,01,0,99,0,99
2005,10,07,19,30,0,1,-0.35,1,-0.4,01,0,99,0,99
2005,10,07,19,35,-0.05,1,-0.38,1,-0.48,01,0,99,0,99
2005,10,07,19,40,-0.07,1,-0.36,1,-0.5,01,0,99,0,99
2005,10,07,19,45,-0.05,1,-0.37,1,-0.51,01,0,99,0,99
2005,10,07,19,50,-0.04,1,-0.38,1,-0.47,01,0,99,0,99
2005,10,07,19,55,-0.01,1,-0.36,1,-0.37,01,0,99,0,99
2005,10,07,20,00,0,1,-0.37,1,-0.42,01,0,99,0,99
2005,10,07,20,05,-0.02,1,-0.37,1,-0.51,01,0,99,0,99
2005,10,07,20,10,0,1,-0.39,1,-0.41,01,0,99,0,99
2005,10,07,20,15,0,1,-0.37,1,-0.44,01,0,99,0,99
2005,10,07,20,20,0,1,-0.39,1,-0.45,01,0,99,0,99
2005,10,07,20,25,-0.01,1,-0.37,1,-0.47,01,0,99,0,99
2005,10,07,20,30,0.01,1,-0.36,1,-0.43,01,0,99,0,99
2005,10,07,20,35,0,1,-0.37,1,-0.46,01,0,99,0,99
2005,10,07,20,40,0,1,-0.36,1,-0.45,01,0,99,0,99
2005,10,07,20,45,-0.01,1,-0.36,1,-0.47,01,0,99,0,99
2005,10,07,20,50,-0.01,1,-0.37,1,-0.5,01,0,99,0,99
2005,10,07,20,55,-0.04,1,-0.37,1,-0.46,01,0,99,0,99
2005,10,07,21,00,0,1,-0.37,1,-0.44,01,0,99,0,99
2005,10,07,21,05,-0.01,1,-0.37,1,-0.48,01,0,99,0,99
2005,10,07,21,10,0,1,-0.38,1,-0.51,01,0,99,0,99
2005,10,07,21,15,0,1,-0.34,1,-0.34,01,0,99,0,99
2005,10,07,21,20,0.01,1,-0.37,1,-0.44,01,0,99,0,99
2005,10,07,21,25,-0.01,1,-0.38,1,-0.44,01,0,99,0,99
2005,10,07,21,30,0,1,-0.36,1,-0.46,01,0,99,0,99
2005,10,07,21,35,0,1,-0.38,1,-0.47,01,0,99,0,99
2005,10,07,21,40,-0.01,1,-0.38,1,-0.46,01,0,99,0,99
2005,10,07,21,45,-0.04,1,-0.37,1,-0.53,01,0,99,0,99
2005,10,07,21,50,-0.03,1,-0.37,1,-0.5,01,0,99,0,99
2005,10,07,21,55,-0.05,1,-0.36,1,-0.48,01,0,99,0,99
2005,10,07,22,00,0,1,-0.38,1,-0.48,01,0,99,0,99
2005,10,07,22,05,-0.04,1,-0.39,1,-0.52,01,0,99,0,99
2005,10,07,22,10,-0.02,1,-0.39,1,-0.49,01,0,99,0,99
2005,10,07,22,15,-0.04,1,-0.39,1,-0.48,01,0,99,0,99
2005,10,07,22,20,-0.01,1,-0.37,1,-0.48,01,0,99,0,99
2005,10,07,22,25,-0.02,1,-0.38,1,-0.43,01,0,99,0,99
2005,10,07,22,30,-0.01,1,-0.36,1,-0.36,01,0,99,0,99
2005,10,07,22,35,0,1,-0.38,1,-0.42,01,0,99,0,99
2005,10,07,22,40,0.04,1,-0.36,1,-0.38,01,0,99,0,99
2005,10,07,22,45,0.01,1,-0.34,1,-0.44,01,0,99,0,99
2005,10,07,22,50,-0.02,1,-0.38,1,-0.51,01,0,99,0,99
2005,10,07,22,55,-0.02,1,-0.39,1,-0.51,01,0,99,0,99
2005,10,07,23,00,-0.01,1,-0.39,1,-0.5,01,0,99,0,99
2005,10,07,23,05,0,1,-0.37,1,-0.46,01,0,99,0,99
2005,10,07,23,10,0.01,1,-0.36,1,-0.35,01,0,99,0,99
2005,10,07,23,15,0.03,1,-0.36,1,-0.43,01,0,99,0,99
2005,10,07,23,20,-0.14,1,-0.37,1,-0.59,01,0,99,0,99
2005,10,07,23,25,-0.49,1,-0.4,1,-0.83,01,0,99,0,99
2005,10,07,23,30,-0.53,1,-0.46,1,-0.89,01,0,99,0,99
2005,10,07,23,35,-0.41,1,-0.39,1,-0.63,01,0,99,0,99
2005,10,07,23,40,-0.25,1,-0.39,1,-0.54,01,0,99,0,99
2005,10,07,23,45,-0.27,1,-0.39,1,-0.55,01,0,99,0,99
2005,10,07,23,50,-0.29,1,-0.39,1,-0.54,01,0,99,0,99
2005,10,07,23,55,-0.22,1,-0.39,1,-0.56,01,0,99,0,99
2005,10,08,00,00,-0.18,1,-0.39,1,-0.52,01,0,99,0,99
2005,10,08,00,05,-0.15,1,-0.39,1,-0.54,01,0,99,0,99
2005,10,08,00,10,-0.1,1,-0.38,1,-0.54,01,0,99,0,99
2005,10,08,00,15,-0.15,1,-0.39,1,-0.54,01,0,99,0,99
2005,10,08,00,20,-0.12,1,-0.37,1,-0.54,01,0,99,0,99
2005,10,08,00,25,-0.12,1,-0.39,1,-0.54,01,0,99,0,99
2005,10,08,00,30,-0.18,1,-0.39,1,-0.53,01,0,99,0,99
2005,10,08,00,35,-0.13,1,-0.39,1,-0.52,01,0,99,0,99
2005,10,08,00,40,-0.02,1,-0.38,1,-0.51,01,0,99,0,99
2005,10,08,00,45,-0.05,1,-0.39,1,-0.51,01,0,99,0,99
2005,10,08,00,50,-0.03,1,-0.39,1,-0.5,01,0,99,0,99
2005,10,08,00,55,-0.13,1,-0.39,1,-0.56,01,0,99,0,99
2005,10,08,01,00,-0.04,1,-0.37,1,-0.54,01,0,99,0,99
2005,10,08,01,05,-0.13,1,-0.39,1,-0.55,01,0,99,0,99
2005,10,08,01,10,-0.02,1,-0.39,1,-0.5,01,0,99,0,99
2005,10,08,01,15,-0.02,1,-0.38,1,-0.52,01,0,99,0,99
2005,10,08,01,20,-0.08,1,-0.39,1,-0.54,01,0,99,0,99
2005,10,08,01,25,-0.04,1,-0.38,1,-0.53,01,0,99,0,99
2005,10,08,01,30,-0.07,1,-0.39,1,-0.51,01,0,99,0,99
2005,10,08,01,35,-0.11,1,-0.39,1,-0.53,01,0,99,0,99
2005,10,08,01,40,-0.15,1,-0.39,1,-0.56,01,0,99,0,99
2005,10,08,01,45,-0.17,1,-0.39,1,-0.58,01,0,99,0,99
2005,10,08,01,50,-0.21,1,-0.39,1,-0.56,01,0,99,0,99
2005,10,08,01,55,-0.17,1,-0.4,1,-0.57,01,0,99,0,99
2005,10,08,02,00,-0.24,1,-0.39,1,-0.6,01,0,99,0,99
2005,10,08,02,05,-0.27,1,-0.39,1,-0.59,01,0,99,0,99
2005,10,08,02,10,-0.22,1,-0.4,1,-0.64,01,0,99,0,99
2005,10,08,02,15,-0.22,1,-0.39,1,-0.58,01,0,99,0,99
2005,10,08,02,20,-0.16,1,-0.39,1,-0.54,01,0,99,0,99
2005,10,08,02,25,-0.15,1,-0.39,1,-0.57,01,0,99,0,99
2005,10,08,02,30,-0.1,1,-0.39,1,-0.55,01,0,99,0,99
2005,10,08,02,35,-0.1,1,-0.39,1,-0.57,01,0,99,0,99
2005,10,08,02,40,-0.13,1,-0.39,1,-0.58,01,0,99,0,99
2005,10,08,02,45,-0.06,1,-0.39,1,-0.56,01,0,99,0,99
2005,10,08,02,50,-0.03,1,-0.39,1,-0.54,01,0,99,0,99
2005,10,08,02,55,-0.05,1,-0.4,1,-0.55,01,0,99,0,99
2005,10,08,03,00,-0.02,1,-0.39,1,-0.54,01,0,99,0,99
2005,10,08,03,05,-0.03,1,-0.39,1,-0.54,01,0,99,0,99
2005,10,08,03,10,-0.01,1,-0.39,1,-0.56,01,0,99,0,99
2005,10,08,03,15,-0.01,1,-0.39,1,-0.5,01,0,99,0,99
2005,10,08,03,20,0,1,-0.39,1,-0.53,01,0,99,0,99
2005,10,08,03,25,-0.03,1,-0.38,1,-0.56,01,0,99,0,99
2005,10,08,03,30,-0.05,1,-0.39,1,-0.53,01,0,99,0,99
2005,10,08,03,35,-0.01,1,-0.39,1,-0.51,01,0,99,0,99
2005,10,08,03,40,0.02,1,-0.39,1,-0.5,01,0,99,0,99
2005,10,08,03,45,0.02,1,-0.38,1,-0.51,01,0,99,0,99
2005,10,08,03,50,0.01,1,-0.39,1,-0.51,01,0,99,0,99
2005,10,08,03,55,0,1,-0.38,1,-0.53,01,0,99,0,99
2005,10,08,04,00,-0.01,1,-0.39,1,-0.54,01,0,99,0,99
2005,10,08,04,05,0,1,-0.39,1,-0.52,01,0,99,0,99
2005,10,08,04,10,0.01,1,-0.39,1,-0.5,01,0,99,0,99
2005,10,08,04,15,0,1,-0.38,1,-0.54,01,0,99,0,99
2005,10,08,04,20,0,1,-0.39,1,-0.51,01,0,99,0,99
2005,10,08,04,25,0.01,1,-0.38,1,-0.51,01,0,99,0,99
2005,10,08,04,30,-0.01,1,-0.39,1,-0.51,01,0,99,0,99
2005,10,08,04,35,0,1,-0.39,1,-0.49,01,0,99,0,99
2005,10,08,04,40,0.02,1,-0.38,1,-0.46,01,0,99,0,99
2005,10,08,04,45,0.02,1,-0.39,1,-0.49,01,0,99,0,99
2005,10,08,04,50,0.04,1,-0.39,1,-0.47,01,0,99,0,99
2005,10,08,04,55,0.03,1,-0.37,1,-0.48,01,0,99,0,99
2005,10,08,05,00,0.05,1,-0.39,1,-0.45,01,0,99,0,99
2005,10,08,05,05,-0.01,1,-0.39,1,-0.51,01,0,99,0,99
2005,10,08,05,10,0.02,1,-0.39,1,-0.51,01,0,99,0,99
2005,10,08,05,15,0.02,1,-0.38,1,-0.45,01,0,99,0,99
2005,10,08,05,20,0.01,1,-0.39,1,-0.53,01,0,99,0,99
2005,10,08,05,25,0,1,-0.39,1,-0.52,01,0,99,0,99
2005,10,08,05,30,-0.01,1,-0.39,1,-0.55,01,0,99,0,99
2005,10,08,05,35,-0.01,1,-0.39,1,-0.54,01,0,99,0,99
2005,10,08,05,40,-0.01,1,-0.39,1,-0.53,01,0,99,0,99
2005,10,08,05,45,-0.01,1,-0.37,1,-0.53,01,0,99,0,99
2005,10,08,05,50,-0.02,1,-0.39,1,-0.57,01,0,99,0,99
2005,10,08,05,55,0,1,-0.39,1,-0.53,01,0,99,0,99
2005,10,08,06,00,0,1,-0.39,1,-0.52,01,0,99,0,99
2005,10,08,06,05,0.02,1,-0.39,1,-0.46,01,0,99,0,99
2005,10,08,06,10,0.02,1,-0.39,1,-0.52,01,0,99,0,99
2005,10,08,06,15,0.07,1,-0.39,1,-0.48,01,0,99,0,99
2005,10,08,06,20,0.32,1,-0.38,1,-0.27,01,0,99,0,99
2005,10,08,06,25,0.75,1,-0.39,1,0.24,01,0,99,0,99
2005,10,08,06,30,1.15,1,-0.39,1,0.86,08,0,99,0,99
2005,10,08,06,35,1.8,1,-0.37,1,1.58,01,0,99,0,99
2005,10,08,06,40,2.14,1,-0.37,1,1.63,01,0,99,0,99
2005,10,08,06,45,2.52,1,-0.38,1,1.88,01,0,99,0,99
2005,10,08,06,50,3.42,1,-0.38,1,3.23,01,0,99,0,99
2005,10,08,06,55,6.14,1,-0.38,1,5.97,01,0,99,0,99
2005,10,08,07,00,10.01,1,-0.38,1,10.55,01,0,99,0,99
2005,10,08,07,05,11.6,1,-0.35,1,12.04,01,0,99,0,99
2005,10,08,07,10,16.32,1,-0.35,1,16.71,01,0,99,0,99
2005,10,08,07,15,20.5,1,-0.34,1,21.31,01,0,99,0,99
2005,10,08,07,20,26.5,1,-0.32,1,27.61,01,0,99,0,99
2005,10,08,07,25,37.79,3,-0.13,3,40,03,0,99,0,99
2005,10,08,07,30,37.54,3,0.01,3,39.5,03,0,99,0,99
2005,10,08,07,35,36.33,3,-0.11,3,38.15,03,0,99,0,99
2005,10,08,07,40,34.51,3,-0.16,3,36.55,03,0,99,0,99
2005,10,08,07,45,25.01,3,-0.3,3,25.96,03,0,99,0,99
2005,10,08,07,50,27.08,3,-0.36,3,28.07,03,0,99,0,99
2005,10,08,07,55,33.53,3,-0.34,3,35.02,03,0,99,0,99
2005,10,08,08,00,37.42,3,-0.25,3,39.27,03,0,99,0,99
2005,10,08,08,05,47.72,3,-0.06,3,50.1,03,0,99,0,99
2005,10,08,08,10,54.13,3,0.04,3,57.14,03,0,99,0,99
2005,10,08,08,15,63,3,0.2,3,66.63,03,0,99,0,99
2005,10,08,08,20,55.02,3,0.25,3,58.31,03,0,99,0,99
2005,10,08,08,25,60.97,3,0.14,3,64.52,03,0,99,0,99
2005,10,08,08,30,89.01,3,0.37,3,94.85,03,0,99,0,99
2005,10,08,08,35,77.9,3,0.36,3,83.85,03,0,99,0,99
2005,10,08,08,40,90.65,3,0.39,3,97.13,03,0,99,0,99
2005,10,08,08,45,98.12,3,0.32,3,105.47,03,0,99,0,99
2005,10,08,08,50,72.41,3,0.06,3,78.08,03,0,99,0,99
2005,10,08,08,55,66.82,3,0.14,3,71.9,03,0,99,0,99
2005,10,08,09,00,74.61,3,0.3,3,79.41,03,0,99,0,99
2005,10,08,09,05,92.14,3,0.34,3,98.82,03,0,99,0,99
2005,10,08,09,10,103,3,0.35,3,110.32,03,0,99,0,99
2005,10,08,09,15,118.17,3,0.49,3,127.87,03,0,99,0,99
2005,10,08,09,20,85.79,3,0.44,3,92.55,03,0,99,0,99
2005,10,08,09,25,70.84,3,0.3,3,76.1,03,0,99,0,99
2005,10,08,09,30,92.19,3,0.25,3,99.28,03,0,99,0,99
2005,10,08,09,35,88.34,3,0.38,3,95.24,03,0,99,0,99
2005,10,08,09,40,79,3,0.34,3,83.86,03,0,99,0,99
2005,10,08,09,45,67.22,3,0.07,3,71.81,03,0,99,0,99
2005,10,08,09,50,55.97,9,-0.13,9,60.13,09,0,99,0,99
2005,10,08,09,55,73.84,3,-0.15,3,79.15,03,0,99,0,99
2005,10,08,10,00,77.39,3,-0.06,3,83.13,03,0,99,0,99
2005,10,08,10,05,88.53,3,0.32,3,95.14,03,0,99,0,99
2005,10,08,10,10,94.45,3,0.38,3,102.28,03,0,99,0,99
2005,10,08,10,15,85.64,3,0.36,3,91.72,03,0,99,0,99
2005,10,08,10,20,79.38,3,0.39,3,85.06,03,0,99,0,99
2005,10,08,10,25,72.34,9,0.48,9,77.21,09,0,99,0,99
2005,10,08,10,30,65.05,9,0.46,9,69.6,09,0,99,0,99
2005,10,08,10,35,82.21,3,0.27,3,88.45,03,0,99,0,99
2005,10,08,10,40,95.23,3,0.28,3,102.6,03,0,99,0,99
2005,10,08,10,45,88.77,3,0.42,3,94.72,03,0,99,0,99
2005,10,08,10,50,87.57,3,0.55,3,94.89,03,0,99,0,99
2005,10,08,10,55,106.83,3,0.37,3,114.91,03,0,99,0,99
2005,10,08,11,00,114.25,3,0.76,3,123.78,03,0,99,0,99
2005,10,08,11,05,100.56,3,0.51,3,108.65,03,0,99,0,99
2005,10,08,11,10,78.44,9,0.08,9,84.06,09,0,99,0,99
2005,10,08,11,15,82.43,3,-0.12,3,89.21,03,0,99,0,99
2005,10,08,11,20,80.68,9,-0.1,9,85.94,09,0,99,0,99
2005,10,08,11,25,92.86,3,0.26,3,99.52,03,0,99,0,99
2005,10,08,11,30,75.42,9,0.32,9,80.56,09,0,99,0,99
2005,10,08,11,35,64.76,9,0.19,9,68.97,09,0,99,0,99
2005,10,08,11,40,73.41,9,-0.23,9,78.21,09,0,99,0,99
2005,10,08,11,45,81.46,9,-0.04,9,86.94,09,0,99,0,99
2005,10,08,11,50,88.02,3,0.08,3,93.36,03,0,99,0,99
2005,10,08,11,55,85.12,3,0.18,3,90.53,03,0,99,0,99
2005,10,08,12,00,82.13,9,0.26,9,87.97,09,0,99,0,99
2005,10,08,12,05,91.13,3,0.12,3,97.51,03,0,99,0,99
2005,10,08,12,10,93.75,3,0.32,3,100.91,03,0,99,0,99
2005,10,08,12,15,99.74,3,0.39,3,107.23,03,0,99,0,99
2005,10,08,12,20,99.87,3,0.27,3,107.11,03,0,99,0,99
2005,10,08,12,25,92.61,3,-0.05,3,99.39,03,0,99,0,99
2005,10,08,12,30,95.05,3,0.19,3,101.8,03,0,99,0,99
2005,10,08,12,35,104.8,3,0.19,3,112.55,03,0,99,0,99
2005,10,08,12,40,93.3,3,0.37,3,100.02,03,0,99,0,99
2005,10,08,12,45,86.49,3,0.15,3,91.08,03,0,99,0,99
2005,10,08,12,50,102.67,3,0.1,3,109.47,03,0,99,0,99
2005,10,08,12,55,114.51,3,0.15,3,121.78,03,0,99,0,99
2005,10,08,13,00,117.14,3,0.37,3,124.61,03,0,99,0,99
2005,10,08,13,05,119.06,3,0.45,3,126.53,03,0,99,0,99
2005,10,08,13,10,108.66,3,0.97,3,116.47,03,0,99,0,99
2005,10,08,13,15,103.04,3,1.05,3,110.24,03,0,99,0,99
2005,10,08,13,20,107.48,3,0.51,3,114.23,03,0,99,0,99
2005,10,08,13,25,104.56,3,0.49,3,110.88,03,0,99,0,99
2005,10,08,13,30,125.25,3,0.84,3,132.99,03,0,99,0,99
2005,10,08,13,35,123.44,3,1.16,3,129.5,03,0,99,0,99
2005,10,08,13,40,88.89,3,0.84,3,95.12,03,0,99,0,99
2005,10,08,13,45,90.61,3,0.32,3,96.2,03,0,99,0,99
2005,10,08,13,50,89.24,3,-0.24,3,95.43,03,0,99,0,99
2005,10,08,13,55,88.6,3,-0.36,3,94.52,03,0,99,0,99
2005,10,08,14,00,78.04,3,-0.19,3,83.37,03,0,99,0,99
2005,10,08,14,05,77.32,3,-0.31,3,82.44,03,0,99,0,99
2005,10,08,14,10,102.77,3,-0.05,3,110.55,03,0,99,0,99
2005,10,08,14,15,124.75,3,0.72,3,132.61,03,0,99,0,99
2005,10,08,14,20,109.19,3,1.16,3,117.36,03,0,99,0,99
2005,10,08,14,25,71.28,3,0.58,3,76.06,03,0,99,0,99
2005,10,08,14,30,66.17,9,0.21,9,70.57,09,0,99,0,99
2005,10,08,14,35,64.78,9,0.3,9,69.2,09,0,99,0,99
2005,10,08,14,40,60.17,9,0.3,9,63.98,09,0,99,0,99
2005,10,08,14,45,50.94,9,0.21,9,54.17,09,0,99,0,99
2005,10,08,14,50,47.6,9,0.14,9,50.43,09,0,99,0,99
2005,10,08,14,55,46.45,9,-0.09,9,49.1,09,0,99,0,99
2005,10,08,15,00,43.15,9,-0.17,9,45.72,09,0,99,0,99
2005,10,08,15,05,45.7,9,-0.34,9,48.34,09,0,99,0,99
2005,10,08,15,10,39.37,9,-0.31,9,41.69,09,0,99,0,99
2005,10,08,15,15,38.03,9,-0.38,9,40.21,09,0,99,0,99
2005,10,08,15,20,35.2,9,-0.36,9,37.18,09,0,99,0,99
2005,10,08,15,25,33.22,9,-0.36,9,35.09,09,0,99,0,99
2005,10,08,15,30,32.44,9,-0.38,9,34.28,09,0,99,0,99
2005,10,08,15,35,31.46,9,-0.38,9,33.04,09,0,99,0,99
2005,10,08,15,40,26.42,7,-0.38,37,27.63,37,0,99,0,99
2005,10,08,15,45,21.44,7,-0.43,41,22.18,41,0,99,0,99
2005,10,08,15,50,22.24,7,-0.39,41,23.13,41,0,99,0,99
2005,10,08,15,55,22.96,7,-0.39,2,23.99,02,0,99,0,99
2005,10,08,16,00,22.79,7,-0.38,2,23.91,02,0,99,0,99
2005,10,08,16,05,21.83,7,-0.39,2,22.83,02,0,99,0,99
2005,10,08,16,10,19.25,7,-0.37,2,20.1,02,0,99,0,99
2005,10,08,16,15,18.5,7,-0.39,2,19.26,02,0,99,0,99
2005,10,08,16,20,16.09,7,-0.36,2,16.68,02,0,99,0,99
2005,10,08,16,25,21.17,3,-0.39,3,22.15,03,0,99,0,99
2005,10,08,16,30,17.22,7,-0.39,2,17.73,02,0,99,0,99
2005,10,08,16,35,14.83,7,-0.38,2,15.25,02,0,99,0,99
2005,10,08,16,40,14.96,7,-0.37,2,15.45,02,0,99,0,99
2005,10,08,16,45,12.77,7,-0.39,2,13.15,02,0,99,0,99
2005,10,08,16,50,10.27,7,-0.39,2,10.77,02,0,99,0,99
2005,10,08,16,55,9.41,7,-0.38,2,10.05,02,0,99,0,99
2005,10,08,17,00,8.95,7,-0.39,2,9.49,02,0,99,0,99
2005,10,08,17,05,7.62,1,-0.39,1,7.73,01,0,99,0,99
2005,10,08,17,10,6.83,1,-0.39,1,6.85,01,0,99,0,99
2005,10,08,17,15,6.09,1,-0.38,1,5.74,01,0,99,0,99
2005,10,08,17,20,5.36,1,-0.38,1,4.93,01,0,99,0,99
2005,10,08,17,25,5.38,1,-0.37,1,4.82,01,0,99,0,99
2005,10,08,17,30,4.77,1,-0.39,1,4.43,01,0,99,0,99
2005,10,08,17,35,3.21,1,-0.39,1,3.01,01,0,99,0,99
2005,10,08,17,40,2.2,1,-0.39,1,1.67,01,0,99,0,99
2005,10,08,17,45,1.7,1,-0.39,1,1.56,01,0,99,0,99
2005,10,08,17,50,1.2,1,-0.39,1,0.75,01,0,99,0,99
2005,10,08,17,55,0.84,1,-0.37,1,0.29,01,0,99,0,99
2005,10,08,18,00,0.64,1,-0.37,1,0.01,01,0,99,0,99
2005,10,08,18,05,0.34,1,-0.38,1,-0.26,01,0,99,0,99
2005,10,08,18,10,0.07,1,-0.38,1,-0.5,01,0,99,0,99
2005,10,08,18,15,0.01,1,-0.39,1,-0.55,01,0,99,0,99
2005,10,08,18,20,0.01,1,-0.39,1,-0.51,01,0,99,0,99
2005,10,08,18,25,0.02,1,-0.39,1,-0.55,01,0,99,0,99
2005,10,08,18,30,0,1,-0.39,1,-0.52,01,0,99,0,99
2005,10,08,18,35,0.03,1,-0.39,1,-0.53,01,0,99,0,99
2005,10,08,18,40,0.04,1,-0.39,1,-0.52,01,0,99,0,99
2005,10,08,18,45,0.02,1,-0.39,1,-0.53,01,0,99,0,99
2005,10,08,18,50,0.03,1,-0.38,1,-0.53,01,0,99,0,99
2005,10,08,18,55,0.02,1,-0.39,1,-0.55,01,0,99,0,99
2005,10,08,19,00,0,1,-0.39,1,-0.56,01,0,99,0,99
2005,10,08,19,05,-0.01,1,-0.39,1,-0.56,01,0,99,0,99
2005,10,08,19,10,0.05,1,-0.39,1,-0.52,01,0,99,0,99
2005,10,08,19,15,0.02,1,-0.39,1,-0.54,01,0,99,0,99
2005,10,08,19,20,0.02,1,-0.41,1,-0.51,01,0,99,0,99
2005,10,08,19,25,0.05,1,-0.38,1,-0.5,01,0,99,0,99
2005,10,08,19,30,0.01,1,-0.38,1,-0.52,01,0,99,0,99
2005,10,08,19,35,0.02,1,-0.39,1,-0.53,01,0,99,0,99
2005,10,08,19,40,0.04,1,-0.39,1,-0.51,01,0,99,0,99
2005,10,08,19,45,0.02,1,-0.39,1,-0.51,01,0,99,0,99
2005,10,08,19,50,0.01,1,-0.39,1,-0.54,01,0,99,0,99
2005,10,08,19,55,0.05,1,-0.38,1,-0.52,01,0,99,0,99
2005,10,08,20,00,0.02,1,-0.38,1,-0.52,01,0,99,0,99
2005,10,08,20,05,0.01,1,-0.38,1,-0.54,01,0,99,0,99
2005,10,08,20,10,0.04,1,-0.39,1,-0.52,01,0,99,0,99
2005,10,08,20,15,0.01,1,-0.39,1,-0.6,01,0,99,0,99
2005,10,08,20,20,0.01,1,-0.39,1,-0.56,01,0,99,0,99
2005,10,08,20,25,0.01,1,-0.39,1,-0.56,01,0,99,0,99
2005,10,08,20,30,0.01,1,-0.39,1,-0.52,01,0,99,0,99
2005,10,08,20,35,0.02,1,-0.38,1,-0.57,01,0,99,0,99
2005,10,08,20,40,0.04,1,-0.39,1,-0.49,01,0,99,0,99
2005,10,08,20,45,0,1,-0.39,1,-0.55,01,0,99,0,99
2005,10,08,20,50,0,1,-0.39,1,-0.58,01,0,99,0,99
2005,10,08,20,55,-0.01,1,-0.39,1,-0.58,01,0,99,0,99
2005,10,08,21,00,0.02,1,-0.39,1,-0.56,01,0,99,0,99
