1998,5,4,12,15,1046.56,03,1030.30,06,948.00,03,109.80,03,33.95,01,12.55,01
1998,5,4,12,20,1043.59,03,1027.68,06,946.00,03,109.20,03,33.62,01,12.78,01
1998,5,4,12,25,1044.59,03,1031.18,06,951.00,03,108.30,03,34.12,01,12.41,01
1998,5,4,12,30,1046.61,03,1030.31,06,949.00,03,110.20,03,34.15,01,12.07,01
1998,5,4,12,35,1043.67,03,1027.53,06,948.00,03,109.60,03,34.07,01,12.12,01
1998,5,4,12,40,1042.73,03,1028.82,06,949.00,03,111.50,03,34.69,01,12.12,01
1998,5,4,12,45,1038.82,03,1028.00,06,951.00,03,110.70,03,35.37,01,11.58,01
1998,5,4,12,50,1031.94,03,1018.93,06,944.00,03,110.70,03,35.42,01,11.41,01
1998,5,4,12,55,1033.01,03,1017.34,06,944.00,03,111.80,03,34.99,01,11.61,01
1998,5,4,13,0,1027.14,03,1011.92,06,941.00,03,112.30,03,34.96,01,11.74,01
1998,5,4,13,5,1029.22,03,1013.02,06,947.00,03,111.10,03,34.88,01,11.56,01
1998,5,4,13,10,1025.35,03,1010.66,06,946.00,03,113.50,03,34.93,01,11.42,01
1998,5,4,13,15,1014.52,03,997.27,06,934.00,03,115.60,03,34.54,01,11.42,01
1998,5,4,13,20,1000.72,03,984.31,06,924.00,03,116.50,03,34.91,01,11.42,01
1998,5,4,13,25,985.92,03,968.55,06,910.00,03,118.60,03,34.70,01,11.70,01
1998,5,4,13,30,994.98,03,975.65,06,922.00,03,119.60,03,34.62,01,11.32,01
1998,5,4,13,35,983.22,03,963.11,06,914.00,03,119.90,03,34.39,01,11.00,01
1998,5,4,13,40,981.59,03,961.33,06,919.00,03,119.30,03,34.38,01,11.27,01
1998,5,4,13,45,976.97,03,959.03,06,922.00,03,120.40,03,34.25,01,11.76,01
1998,5,4,13,50,952.46,03,937.00,06,903.00,03,122.00,03,35.13,01,11.62,01
1998,5,4,13,55,951.83,03,935.09,06,907.00,03,123.20,03,34.75,01,11.57,01
1998,5,4,14,0,943.24,03,926.48,06,905.00,03,123.40,03,34.86,01,11.15,01
1998,5,4,14,5,922.68,03,904.11,06,887.00,03,124.20,03,34.83,01,10.75,01
1998,5,4,14,10,923.05,03,905.14,06,899.00,03,122.30,03,34.55,01,10.75,01
1998,5,4,14,15,919.43,03,904.52,06,912.00,03,118.40,03,35.01,01,11.06,01
1998,5,4,14,20,913.81,03,899.63,06,919.00,03,115.90,03,35.76,01,10.99,01
1998,5,4,14,25,900.10,03,888.20,06,919.00,03,113.20,03,36.36,01,10.57,01
1998,5,4,14,30,882.37,03,868.52,06,909.00,03,110.90,03,36.18,01,10.56,01
1998,5,4,14,35,873.63,03,861.54,06,912.00,03,110.70,03,36.11,01,10.29,01
1998,5,4,14,40,860.89,03,848.13,06,909.00,03,109.30,03,35.89,01,10.23,01
1998,5,4,14,45,843.15,03,833.49,06,908.00,03,105.30,03,35.82,01,10.41,01
1998,5,4,14,50,828.39,03,817.82,06,904.00,03,102.90,03,35.07,01,10.99,01
1998,5,4,14,55,817.63,03,808.75,06,905.00,03,103.40,03,35.87,01,10.29,01
1998,5,4,15,0,802.86,03,795.42,06,905.00,03,100.70,03,36.42,01,10.17,01
1998,5,4,15,5,788.22,03,780.69,06,901.00,03,99.90,03,36.42,01,10.12,01
1998,5,4,15,10,770.76,03,761.82,06,893.00,03,98.10,03,36.37,01,10.02,01
1998,5,4,15,15,755.28,03,744.58,06,888.00,03,95.80,03,35.91,01,10.39,01
1998,5,4,15,20,739.78,03,730.35,06,884.00,03,95.90,03,35.95,01,10.04,01
1998,5,4,15,25,723.26,03,717.18,06,884.00,03,94.40,03,36.50,01,10.00,01
1998,5,4,15,30,706.71,03,702.00,06,882.00,03,92.50,03,36.48,01,10.01,01
1998,5,4,15,35,688.03,03,684.81,06,877.00,03,90.80,03,36.62,01,10.07,01
1998,5,4,15,40,670.83,03,665.52,06,867.00,03,90.40,03,36.70,01,9.88,01
1998,5,4,15,45,653.91,03,647.69,06,859.00,03,90.10,03,36.49,01,9.98,01
1998,5,4,15,50,637.98,03,632.45,06,856.00,03,89.20,03,36.66,01,9.84,01
1998,5,4,15,55,621.93,03,616.24,06,850.00,03,89.30,03,36.61,01,9.84,01
1998,5,4,16,0,604.55,03,597.80,06,840.00,03,89.60,03,36.31,01,9.97,01
1998,5,4,16,5,580.80,03,574.20,06,827.00,03,86.40,03,36.04,01,10.36,01
1998,5,4,16,10,569.94,03,563.23,06,825.00,03,89.30,03,36.18,01,10.00,01
1998,5,4,16,15,555.53,03,547.10,06,817.00,03,90.50,03,35.69,01,10.35,01
1998,5,4,16,20,536.86,03,527.79,06,805.00,03,90.60,03,35.49,01,10.28,01
1998,5,4,16,25,516.86,03,508.39,06,792.00,03,90.90,03,35.54,01,10.35,01
1998,5,4,16,30,499.56,03,490.43,06,777.00,03,93.40,03,35.29,01,10.48,01
1998,5,4,16,35,469.14,03,458.57,06,733.00,03,96.00,03,35.12,01,10.38,01
1998,5,4,16,40,419.61,03,409.19,06,652.50,03,97.20,03,35.01,01,10.62,01
1998,5,4,16,45,403.52,03,393.14,06,637.60,03,98.90,03,34.80,01,10.40,01
1998,5,4,16,50,411.89,03,399.82,06,673.80,03,100.20,03,34.77,01,10.44,01
1998,5,4,16,55,307.11,03,297.55,06,468.90,03,97.00,03,34.79,01,10.73,01
1998,5,4,17,0,245.20,03,237.50,06,345.10,03,95.80,03,34.63,01,10.59,01
1998,5,4,17,5,170.94,03,165.73,06,183.10,03,93.70,03,34.30,01,10.59,01
1998,5,4,17,10,145.55,03,141.32,06,138.60,03,89.20,03,33.94,01,10.99,01
1998,5,4,17,15,136.44,03,133.28,06,127.10,03,87.70,03,33.76,01,10.93,01
1998,5,4,17,20,139.98,03,137.49,06,150.40,03,86.20,03,33.58,01,11.11,01
1998,5,4,17,25,133.91,03,131.94,06,150.40,03,83.30,03,33.61,01,10.92,01
1998,5,4,17,30,96.53,03,94.73,06,49.82,03,79.50,03,33.46,01,10.94,01
1998,5,4,17,35,117.30,03,115.12,06,125.80,03,78.90,03,33.14,01,11.13,01
1998,5,4,17,40,159.98,03,157.80,06,282.20,03,81.60,03,33.18,01,11.13,01
1998,5,4,17,45,158.04,03,155.42,06,292.80,03,81.60,03,33.35,01,11.12,01
1998,5,4,17,50,146.60,03,144.86,06,280.00,03,79.30,03,33.17,01,11.03,01
1998,5,4,17,55,153.09,03,151.05,06,341.20,03,77.30,03,33.21,01,11.11,01
1998,5,4,18,0,158.47,03,156.25,06,425.20,03,72.00,03,33.21,01,11.13,01
1998,5,4,18,5,142.15,03,140.43,06,424.30,03,64.01,03,33.31,01,11.22,01
1998,5,4,18,10,120.24,01,118.82,06,375.60,01,57.94,01,33.41,01,11.18,01
1998,5,4,18,15,101.37,01,100.56,06,344.90,01,50.86,01,33.45,01,11.22,01
1998,5,4,18,20,84.07,01,83.40,06,305.50,01,44.86,01,33.37,01,11.18,01
1998,5,4,18,25,49.67,01,49.31,06,125.60,01,35.71,01,33.11,01,11.36,01
1998,5,4,18,30,29.26,01,28.92,06,34.63,01,25.79,01,32.68,01,11.28,01
1998,5,4,18,35,31.80,01,31.40,06,168.50,01,19.12,01,32.41,01,11.42,01
1998,5,4,18,40,19.48,01,19.02,06,89.70,01,14.05,01,32.27,01,11.64,01
1998,5,4,18,45,13.15,01,13.29,06,88.80,01,9.88,01,32.11,01,11.72,01
1998,5,4,18,50,5.00,01,4.74,06,40.66,01,3.85,01,31.89,01,12.02,01
1998,5,4,18,55,-1.17,01,-1.61,06,8.98,01,-1.66,01,31.54,01,12.15,01
1998,5,4,19,0,-5.16,01,0.00,06,-0.06,01,-5.68,01,31.16,01,12.47,01
1998,5,4,19,5,-7.74,01,0.00,06,-1.33,01,-8.38,01,30.82,01,12.60,01
1998,5,4,19,10,-7.73,01,0.00,06,-1.22,01,-8.37,01,30.63,01,12.36,01
1998,5,4,19,15,-7.59,01,0.00,06,-0.80,01,-7.87,01,30.62,01,12.27,01
1998,5,4,19,20,-7.41,01,0.00,06,-0.66,01,-7.82,01,30.57,01,12.36,01
1998,5,4,19,25,-7.38,01,0.00,06,-0.60,01,-7.80,01,30.44,01,12.52,01
1998,5,4,19,30,-7.65,01,0.00,06,-0.78,01,-8.05,01,30.25,01,12.71,01
1998,5,4,19,35,-7.60,01,0.00,06,-0.79,01,-7.85,01,30.04,01,12.97,01
1998,5,4,19,40,-7.36,01,0.00,06,-0.86,01,-7.76,01,29.80,01,13.20,01
1998,5,4,19,45,-6.46,01,0.00,06,-0.67,01,-7.02,01,29.64,01,13.40,01
1998,5,4,19,50,-6.15,01,0.00,06,-0.74,01,-6.67,01,29.46,01,13.62,01
1998,5,4,19,55,-6.11,01,0.00,06,-0.76,01,-6.63,01,29.23,01,13.88,01
1998,5,4,20,0,-6.14,01,0.00,06,-0.60,01,-6.78,01,29.06,01,14.12,01
1998,5,4,20,5,-5.60,01,0.00,06,-0.13,01,-6.18,01,29.04,01,14.09,01
1998,5,4,20,10,-5.17,01,0.00,06,0.32,01,-5.50,01,29.10,01,14.06,01
1998,5,4,20,15,-5.13,01,0.00,06,0.33,01,-5.35,01,29.12,01,14.13,01
1998,5,4,20,20,-5.07,01,0.00,06,0.37,01,-5.36,01,29.08,01,14.14,01
1998,5,4,20,25,-5.17,01,0.00,06,0.17,01,-5.38,01,29.02,01,14.26,01
1998,5,4,20,30,-5.65,01,0.00,06,-0.50,01,-5.99,01,28.75,01,14.73,01
1998,5,4,20,35,-6.25,01,0.00,06,-0.84,01,-6.78,01,28.41,01,15.13,01
1998,5,4,20,40,-5.48,01,0.00,06,-0.24,01,-5.75,01,28.31,01,14.92,01
1998,5,4,20,45,-4.96,01,0.00,06,0.21,01,-5.33,01,28.37,01,14.79,01
1998,5,4,20,50,-5.05,01,0.00,06,0.09,01,-5.43,01,28.35,01,14.95,01
1998,5,4,20,55,-5.22,01,0.00,06,0.09,01,-5.43,01,28.22,01,15.18,01
1998,5,4,21,0,-5.04,01,0.00,06,0.22,01,-5.31,01,28.25,01,15.35,01
1998,5,4,21,5,-5.25,01,0.00,06,-0.29,01,-5.50,01,28.03,01,15.69,01
1998,5,4,21,10,-5.26,01,0.00,06,-0.13,01,-5.49,01,27.88,01,15.79,01
1998,5,4,21,15,-5.44,01,0.00,06,-0.44,01,-5.91,01,27.69,01,16.02,01
1998,5,4,21,20,-5.49,01,0.00,06,-0.65,01,-5.79,01,27.45,01,16.30,01
1998,5,4,21,25,-5.42,01,0.00,06,-0.61,01,-5.87,01,27.17,01,16.70,01
1998,5,4,21,30,-5.05,01,0.00,06,0.09,01,-5.34,01,27.18,01,16.61,01
1998,5,4,21,35,-4.90,01,0.00,06,0.17,01,-5.07,01,27.27,01,16.70,01
1998,5,4,21,40,-5.49,01,0.00,06,-0.17,01,-5.76,01,27.04,01,16.73,01
1998,5,4,21,45,-5.44,01,0.00,06,-0.24,01,-5.70,01,26.90,01,16.68,01
1998,5,4,21,50,-5.66,01,0.00,06,-0.37,01,-6.01,01,26.72,01,16.89,01
1998,5,4,21,55,-5.72,01,0.00,06,-0.85,01,-6.13,01,26.39,01,17.71,01
1998,5,4,22,0,-6.01,01,0.00,06,-1.16,01,-6.41,01,25.97,01,18.27,01
1998,5,4,22,5,-5.68,01,0.00,06,-0.97,01,-6.02,01,25.66,01,18.66,01
1998,5,4,22,10,-5.65,01,0.00,06,-0.79,01,-5.93,01,25.49,01,19.03,01
1998,5,4,22,15,-5.32,01,0.00,06,-0.29,01,-5.53,01,25.40,01,18.80,01
1998,5,4,22,20,-4.86,01,0.00,06,0.29,01,-5.17,01,25.48,01,18.60,01
1998,5,4,22,25,-4.76,01,0.00,06,0.41,01,-4.92,01,25.55,01,18.66,01
1998,5,4,22,30,-4.97,01,0.00,06,0.14,01,-5.22,01,25.47,01,18.86,01
1998,5,4,22,35,-4.92,01,0.00,06,0.14,01,-5.31,01,25.33,01,18.94,01
1998,5,4,22,40,-4.78,01,0.00,06,0.22,01,-4.92,01,25.31,01,19.01,01
1998,5,4,22,45,-4.81,01,0.00,06,0.04,01,-5.05,01,25.19,01,19.34,01
1998,5,4,22,50,-4.90,01,0.00,06,-0.33,01,-5.16,01,24.93,01,20.21,01
1998,5,4,22,55,-4.99,01,0.00,06,-0.61,01,-5.33,01,24.60,01,20.41,01
1998,5,4,23,0,-5.24,01,0.00,06,-0.61,01,-5.45,01,24.36,01,20.54,01
1998,5,4,23,5,-4.92,01,0.00,06,-0.54,01,-5.25,01,24.18,01,20.65,01
1998,5,4,23,10,-4.85,01,0.00,06,-0.33,01,-5.21,01,24.01,01,21.02,01
1998,5,4,23,15,-4.48,01,0.00,06,0.17,01,-4.64,01,24.05,01,21.16,01
1998,5,4,23,20,-4.40,01,0.00,06,0.09,01,-4.58,01,24.02,01,21.17,01
1998,5,4,23,25,-4.46,01,0.00,06,-0.15,01,-4.68,01,23.86,01,21.59,01
1998,5,4,23,30,-4.96,01,0.00,06,-0.47,01,-5.20,01,23.61,01,22.11,01
1998,5,4,23,35,-5.32,01,0.00,06,-0.80,01,-5.46,01,23.28,01,22.80,01
1998,5,4,23,40,-5.10,01,0.00,06,-0.78,01,-5.35,01,23.00,01,23.04,01
1998,5,4,23,45,-4.80,01,0.00,06,-0.46,01,-4.97,01,22.87,01,22.96,01
1998,5,4,23,50,-4.62,01,0.00,06,-0.13,01,-4.80,01,22.80,01,23.28,01
1998,5,4,23,55,-4.04,01,0.00,06,0.29,01,-4.35,01,22.88,01,23.50,01
1998,5,5,0,0,-4.14,01,0.00,06,0.38,01,-4.34,01,22.94,01,23.45,01
1998,5,5,0,5,-4.08,01,0.00,06,0.35,01,-4.25,01,22.93,01,23.56,01
1998,5,5,0,10,-4.33,01,0.00,06,0.25,01,-4.58,01,22.88,01,23.75,01
1998,5,5,0,15,-3.92,01,0.00,06,0.29,01,-3.98,01,22.86,01,23.74,01
1998,5,5,0,20,-3.93,01,0.00,06,0.06,01,-3.87,01,22.80,01,23.98,01
1998,5,5,0,25,-4.33,01,0.00,06,-0.12,01,-4.37,01,22.55,01,24.56,01
1998,5,5,0,30,-4.14,01,0.00,06,0.03,01,-4.21,01,22.54,01,24.69,01
1998,5,5,0,35,-3.90,01,0.00,06,0.15,01,-4.08,01,22.54,01,24.69,01
1998,5,5,0,40,-3.69,01,0.00,06,0.15,01,-3.81,01,22.49,01,24.87,01
1998,5,5,0,45,-3.56,01,0.00,06,0.40,01,-3.52,01,22.52,01,24.80,01
1998,5,5,0,50,-3.54,01,0.00,06,0.41,01,-3.61,01,22.52,01,24.98,01
1998,5,5,0,55,-3.58,01,0.00,06,0.27,01,-3.58,01,22.49,01,25.10,01
1998,5,5,1,0,-3.73,01,0.00,06,0.04,01,-3.67,01,22.33,01,25.33,01
1998,5,5,1,5,-3.58,01,0.00,06,0.14,01,-3.63,01,22.26,01,25.60,01
1998,5,5,1,10,-3.14,01,0.00,06,0.82,01,-3.15,01,22.44,01,25.52,01
1998,5,5,1,15,-2.79,01,0.00,06,1.15,01,-2.90,01,22.75,01,25.21,01
1998,5,5,1,20,-3.03,01,0.00,06,0.83,01,-3.06,01,22.81,01,25.17,01
1998,5,5,1,25,-3.02,01,0.00,06,0.61,01,-3.08,01,22.82,01,25.27,01
1998,5,5,1,30,-3.23,01,0.00,06,0.53,01,-3.19,01,22.82,01,25.45,01
1998,5,5,1,35,-3.51,01,0.00,06,0.12,01,-3.44,01,22.70,01,25.53,01
1998,5,5,1,40,-3.96,01,0.00,06,-0.38,01,-3.76,01,22.43,01,25.88,01
1998,5,5,1,45,-3.96,01,0.00,06,-0.36,01,-3.79,01,22.23,01,26.27,01
1998,5,5,1,50,-3.64,01,0.00,06,-0.01,01,-3.59,01,22.22,01,26.40,01
1998,5,5,1,55,-3.74,01,0.00,06,-0.19,01,-3.74,01,22.12,01,26.60,01
1998,5,5,2,0,-3.71,01,0.00,06,-0.03,01,-3.67,01,22.04,01,26.83,01
1998,5,5,2,5,-3.66,01,0.00,06,-0.06,01,-3.69,01,21.96,01,26.98,01
1998,5,5,2,10,-3.99,01,0.00,06,-0.24,01,-3.76,01,21.81,01,27.30,01
1998,5,5,2,15,-3.75,01,0.00,06,-0.04,01,-3.66,01,21.74,01,27.46,01
1998,5,5,2,20,-3.45,01,0.00,06,0.21,01,-3.46,01,21.75,01,27.51,01
1998,5,5,2,25,-3.28,01,0.00,06,0.40,01,-3.29,01,21.80,01,27.55,01
1998,5,5,2,30,-3.23,01,0.00,06,0.58,01,-3.27,01,21.84,01,27.64,01
1998,5,5,2,35,-3.10,01,0.00,06,0.81,01,-3.03,01,21.93,01,27.63,01
1998,5,5,2,40,-3.05,01,0.00,06,0.82,01,-2.97,01,22.02,01,27.55,01
1998,5,5,2,45,-3.13,01,0.00,06,0.70,01,-3.04,01,22.03,01,27.63,01
1998,5,5,2,50,-3.17,01,0.00,06,0.60,01,-3.13,01,22.02,01,27.64,01
1998,5,5,2,55,-3.28,01,0.00,06,0.41,01,-3.29,01,21.95,01,27.81,01
1998,5,5,3,0,-3.26,01,0.00,06,0.33,01,-3.27,01,21.91,01,27.94,01
1998,5,5,3,5,-3.17,01,0.00,06,0.32,01,-3.19,01,21.92,01,27.94,01
1998,5,5,3,10,-3.50,01,0.00,06,0.06,01,-3.50,01,21.78,01,28.21,01
1998,5,5,3,15,-3.45,01,0.00,06,0.03,01,-3.36,01,21.70,01,28.29,01
1998,5,5,3,20,-3.90,01,0.00,06,-0.34,01,-3.76,01,21.53,01,28.57,01
1998,5,5,3,25,-3.69,01,0.00,06,-0.20,01,-3.60,01,21.41,01,28.75,01
1998,5,5,3,30,-3.27,01,0.00,06,0.32,01,-3.12,01,21.49,01,28.70,01
1998,5,5,3,35,-3.22,01,0.00,06,0.28,01,-3.19,01,21.51,01,28.79,01
1998,5,5,3,40,-3.52,01,0.00,06,-0.11,01,-3.56,01,21.33,01,29.12,01
1998,5,5,3,45,-3.71,01,0.00,06,-0.15,01,-3.70,01,21.19,01,29.39,01
1998,5,5,3,50,-3.44,01,0.00,06,0.06,01,-3.43,01,21.17,01,29.45,01
1998,5,5,3,55,-3.50,01,0.00,06,0.04,01,-3.46,01,21.12,01,29.52,01
1998,5,5,4,0,-3.22,01,0.00,06,0.35,01,-3.26,01,21.14,01,29.50,01
1998,5,5,4,5,-3.04,01,0.00,06,0.64,01,-2.88,01,21.27,01,29.29,01
1998,5,5,4,10,-3.12,01,0.00,06,0.50,01,-3.03,01,21.31,01,29.20,01
1998,5,5,4,15,-3.31,01,0.00,06,0.29,01,-3.30,01,21.25,01,29.34,01
1998,5,5,4,20,-3.86,01,0.00,06,0.03,01,-3.63,01,21.13,01,29.56,01
1998,5,5,4,25,-4.23,01,0.00,06,-0.21,01,-3.77,01,21.01,01,29.70,01
1998,5,5,4,30,-4.79,01,0.00,06,-0.49,01,-3.83,01,20.85,01,29.99,01
1998,5,5,4,35,-4.87,01,0.00,06,-0.82,01,-4.53,01,20.58,01,30.50,01
1998,5,5,4,40,-4.93,01,0.00,06,-0.86,01,-4.70,01,20.37,01,30.86,01
1998,5,5,4,45,-4.79,01,0.00,06,-0.80,01,-4.01,01,20.29,01,31.11,01
1998,5,5,4,50,-4.82,01,0.00,06,-1.00,01,-4.28,01,20.11,01,31.41,01
1998,5,5,4,55,-4.77,01,0.00,06,-1.01,01,-4.14,01,19.96,01,31.78,01
1998,5,5,5,0,-4.35,01,0.00,06,-1.23,01,-3.91,01,19.70,01,32.06,01
1998,5,5,5,5,-4.01,01,0.00,06,-1.01,01,-4.05,01,19.47,01,32.38,01
1998,5,5,5,10,-3.91,01,0.00,06,-0.54,01,-3.44,01,19.57,01,32.22,01
1998,5,5,5,15,-3.37,01,0.00,06,-0.24,01,-2.96,01,19.81,01,31.86,01
1998,5,5,5,20,-3.54,01,0.00,06,-0.34,01,-3.04,01,19.77,01,31.95,01
1998,5,5,5,25,-3.29,01,0.00,06,-0.46,01,-2.88,01,19.65,01,32.16,01
1998,5,5,5,30,-2.20,01,0.00,06,-0.59,01,-1.85,01,19.53,01,32.42,01
1998,5,5,5,35,-0.24,01,0.00,06,-0.56,01,0.02,01,19.42,01,32.60,01
1998,5,5,5,40,3.04,01,3.46,06,-0.21,01,3.46,01,19.37,01,32.74,01
1998,5,5,5,45,7.99,01,8.35,06,1.97,01,8.29,01,19.37,01,32.73,01
1998,5,5,5,50,13.41,01,12.93,06,4.98,01,12.70,01,19.29,01,32.99,01
1998,5,5,5,55,19.96,01,20.31,06,38.36,01,17.84,01,19.26,01,33.05,01
1998,5,5,6,0,26.00,01,26.45,06,36.55,01,23.46,01,19.34,01,33.02,01
1998,5,5,6,5,31.07,01,35.02,06,61.17,01,28.93,01,19.37,01,33.02,01
1998,5,5,6,10,36.23,01,44.88,06,93.20,01,33.94,01,19.41,01,33.06,01
1998,5,5,6,15,64.07,01,53.40,06,107.40,01,38.87,01,19.50,01,33.07,01
1998,5,5,6,20,82.80,01,82.45,06,256.80,01,43.08,01,19.64,01,32.95,01
1998,5,5,6,25,98.59,01,106.97,06,347.70,01,47.41,01,19.79,01,32.66,01
1998,5,5,6,30,112.40,18,124.70,06,383.20,19,52.15,19,20.09,01,32.10,01
1998,5,5,6,35,127.56,14,142.31,06,415.40,15,56.17,15,20.46,01,31.45,01
1998,5,5,6,40,145.41,10,159.54,06,446.40,11,58.94,11,20.78,01,30.91,01
1998,5,5,6,45,163.32,10,176.83,06,469.80,11,62.50,11,20.95,01,30.94,01
1998,5,5,6,50,181.88,10,197.60,06,504.40,11,65.80,11,21.14,01,30.77,01
1998,5,5,6,55,199.99,14,216.46,06,530.80,15,68.26,15,21.25,01,30.56,01
1998,5,5,7,0,218.79,03,235.66,06,554.00,03,71.10,03,21.45,01,30.25,01
1998,5,5,7,5,237.33,10,254.48,06,573.30,11,74.00,11,21.71,01,29.87,01
1998,5,5,7,10,257.37,10,274.40,06,593.10,11,77.20,11,21.98,01,29.45,01
1998,5,5,7,15,275.80,03,293.03,06,608.50,03,80.00,03,22.30,01,28.80,01
1998,5,5,7,20,296.65,03,312.88,06,627.80,03,82.10,03,22.64,01,28.44,01
1998,5,5,7,25,319.43,03,334.01,06,648.60,03,84.30,03,22.87,01,28.16,01
1998,5,5,7,30,340.90,03,353.69,06,661.70,03,87.50,03,23.16,01,27.68,01
1998,5,5,7,35,361.84,03,373.90,06,676.60,03,90.10,03,23.67,01,26.84,01
1998,5,5,7,40,382.05,03,393.57,06,690.00,03,92.40,03,24.03,01,26.27,01
1998,5,5,7,45,400.92,03,412.26,06,700.00,03,94.90,03,24.35,01,25.65,01
1998,5,5,7,50,419.47,03,431.16,06,711.00,03,96.90,03,24.75,01,25.24,01
1998,5,5,7,55,438.62,03,451.07,06,724.00,03,98.70,03,25.06,01,24.81,01
1998,5,5,8,0,457.87,03,470.90,06,736.00,03,100.60,03,25.46,01,24.26,01
1998,5,5,8,5,475.77,03,489.74,06,745.00,03,102.80,03,25.77,01,23.73,01
1998,5,5,8,10,492.23,03,507.36,06,752.00,03,104.70,03,26.13,01,23.11,01
1998,5,5,8,15,509.66,03,524.97,06,759.00,03,106.50,03,26.40,01,22.65,01
1998,5,5,8,20,526.97,03,543.78,06,768.00,03,108.30,03,26.71,01,22.29,01
1998,5,5,8,25,543.23,03,561.35,06,775.00,03,109.90,03,26.99,01,21.83,01
1998,5,5,8,30,560.60,91,334.92,06,373.90,90,111.40,90,27.23,01,21.39,01
1998,5,5,8,35,577.03,91,207.61,06,154.70,90,112.80,90,27.55,01,20.99,01
1998,5,5,8,40,592.12,03,587.90,06,755.00,03,114.00,03,28.06,01,20.31,01
1998,5,5,8,45,609.51,10,633.08,06,806.00,11,115.40,11,28.26,01,19.88,01
1998,5,5,8,50,626.11,03,651.47,06,815.00,03,116.30,03,28.57,01,19.43,01
1998,5,5,8,55,643.34,03,668.94,06,823.00,03,116.90,03,28.91,01,19.05,01
1998,5,5,9,0,661.05,03,686.33,06,831.00,03,117.40,03,29.22,01,18.70,01
1998,5,5,9,5,678.24,03,702.52,06,837.00,03,118.10,03,29.48,01,18.48,01
1998,5,5,9,10,695.00,10,718.24,06,842.00,11,119.10,11,29.82,01,18.07,01
1998,5,5,9,15,711.44,03,732.84,06,846.00,03,119.80,03,30.00,01,17.79,01
1998,5,5,9,20,728.96,03,747.91,06,850.00,03,121.10,03,30.14,01,17.62,01
1998,5,5,9,25,526.81,95,762.98,06,855.00,95,121.80,01,30.29,01,17.46,01
1998,5,5,9,30,147.20,97,777.37,06,859.00,97,122.70,01,30.57,01,17.14,01
1998,5,5,9,35,607.45,94,793.15,06,865.00,94,123.60,01,30.95,01,16.65,01
1998,5,5,9,40,304.37,97,806.84,06,869.00,97,124.10,01,31.36,01,16.31,01
1998,5,5,9,45,474.60,97,820.16,06,873.00,97,124.40,01,31.54,01,16.08,01
1998,5,5,9,50,581.74,95,833.49,06,877.00,95,124.90,01,31.72,01,15.99,01
1998,5,5,9,55,827.81,03,845.48,06,879.00,03,125.90,03,31.93,01,15.77,01
1998,5,5,10,0,854.53,03,857.87,06,882.00,03,126.70,03,32.23,01,15.38,01
1998,5,5,10,5,868.27,03,870.03,06,885.00,03,127.50,03,32.53,01,14.89,01
1998,5,5,10,10,880.00,03,881.65,06,888.00,03,128.00,03,32.93,01,14.49,01
1998,5,5,10,15,892.66,03,892.27,06,890.00,03,128.60,03,33.05,01,14.35,01
1998,5,5,10,20,903.27,03,902.22,06,892.00,03,128.80,03,33.30,01,14.03,01
1998,5,5,10,25,913.87,03,912.98,06,895.00,03,129.20,03,33.59,01,13.31,01
1998,5,5,10,30,924.46,03,921.70,06,896.00,03,129.60,03,33.58,01,13.46,01
1998,5,5,10,35,935.05,03,932.80,06,900.00,03,130.00,03,33.85,01,12.55,01
1998,5,5,10,40,944.64,03,942.64,06,903.00,03,130.30,03,33.99,01,12.00,01
1998,5,5,10,45,953.24,03,950.08,06,904.00,03,130.30,03,34.08,01,11.22,01
1998,5,5,10,50,961.83,03,957.92,06,906.00,03,130.10,03,34.27,01,11.51,01
1998,5,5,10,55,970.43,03,966.15,06,908.00,03,130.60,03,34.39,01,10.85,01
1998,5,5,11,0,978.12,03,971.92,06,908.00,03,130.80,03,34.39,01,11.32,01
1998,5,5,11,5,984.97,03,978.38,06,909.00,03,131.10,03,34.53,01,11.22,01
1998,5,5,11,10,992.80,03,985.05,06,911.00,03,131.00,03,34.55,01,11.01,01
1998,5,5,11,15,999.65,03,991.69,06,913.00,03,131.20,03,34.82,01,10.92,01
1998,5,5,11,20,1006.50,03,998.35,06,916.00,03,130.80,03,34.80,01,10.56,01
1998,5,5,11,25,1011.36,03,1002.18,06,915.00,03,131.70,03,35.21,01,10.36,01
1998,5,5,11,30,1016.23,03,1005.14,06,914.00,03,132.10,03,35.22,01,10.58,01
1998,5,5,11,35,1021.11,03,1008.86,06,915.00,03,131.70,03,35.11,01,10.76,01
1998,5,5,11,40,1025.99,03,1013.59,06,917.00,03,131.70,03,35.25,01,10.56,01
1998,5,5,11,45,1030.88,03,1016.81,06,918.00,03,131.50,03,35.19,01,10.64,01
1998,5,5,11,50,1032.80,03,1019.04,06,917.00,03,132.60,03,35.31,01,10.42,01
1998,5,5,11,55,1036.71,03,1022.81,06,919.00,03,132.70,03,35.63,01,10.09,01
1998,5,5,12,0,1038.65,03,1024.86,06,920.00,03,132.40,03,35.93,01,10.20,01
1998,5,5,12,5,1037.62,03,1022.43,06,918.00,03,130.90,03,35.60,01,9.88,01
1998,5,5,12,10,1039.58,03,1025.45,06,919.00,03,132.30,03,35.70,01,10.05,01
1998,5,5,12,15,1041.56,03,1025.83,06,919.00,03,132.40,03,35.53,01,9.97,01
