2003,10,09,22,05,-0.63,1,-99999,99,-0.96,01,0,99,0,99
2003,10,09,22,10,-0.71,1,1655,8,-0.99,01,0,99,0,99
2003,10,09,22,15,-0.68,1,1278.4,8,-0.99,01,0,99,0,99
2003,10,09,22,20,-0.96,1,887.65,8,-1.04,01,0,99,0,99
2003,10,09,22,25,-0.83,1,410.92,8,-1.01,01,0,99,0,99
2003,10,09,22,30,-0.85,1,-81.03,7,-1.01,01,0,99,0,99
2003,10,09,22,35,-0.66,1,-372.41,7,-0.97,01,0,99,0,99
2003,10,09,22,40,-0.66,1,-439.86,7,-0.99,01,0,99,0,99
2003,10,09,22,45,-0.69,1,-617.24,7,-0.97,01,0,99,0,99
2003,10,09,22,50,-0.76,1,-620.46,7,-0.99,01,0,99,0,99
2003,10,09,22,55,-0.76,1,-1295.8,7,-0.98,01,0,99,0,99
2003,10,09,23,00,-0.63,1,-528.6,7,-0.85,01,0,99,0,99
2003,10,09,23,05,-0.31,1,-593.09,7,0.03,01,0,99,0,99
2003,10,09,23,10,-0.19,1,-193.53,7,0,01,0,99,0,99
2003,10,09,23,15,-0.42,1,1194.3,8,-0.72,01,0,99,0,99
2003,10,09,23,20,-0.47,1,1618.2,8,-1,01,0,99,0,99
2003,10,09,23,25,-0.74,1,-99999,99,-1.02,01,0,99,0,99
2003,10,09,23,30,-0.9,1,-99999,99,-1.06,01,0,99,0,99
2003,10,09,23,35,-0.9,1,-99999,99,-1.07,01,0,99,0,99
2003,10,09,23,40,-0.92,1,-99999,99,-1.09,01,0,99,0,99
2003,10,09,23,45,-0.93,1,-99999,99,-1.11,01,0,99,0,99
2003,10,09,23,50,-0.89,1,40.11,8,-1.13,01,0,99,0,99
2003,10,09,23,55,-0.88,1,-708.77,7,-1.06,01,0,99,0,99
2003,10,10,00,00,-0.93,1,-864.02,7,-1.11,01,0,99,0,99
2003,10,10,00,05,-1.1,1,-456.92,7,-1.32,01,0,99,0,99
2003,10,10,00,10,-1.37,1,-771.4,7,-1.65,01,0,99,0,99
2003,10,10,00,15,-1.66,1,-752.49,7,-1.88,01,0,99,0,99
2003,10,10,00,20,-1.8,1,-790.17,7,-1.98,01,0,99,0,99
2003,10,10,00,25,-1.95,1,-1220.9,7,-2.03,01,0,99,0,99
2003,10,10,00,30,-2.36,1,-144.85,7,-2.71,01,0,99,0,99
2003,10,10,00,35,-2.19,1,-53.67,7,-2.4,01,0,99,0,99
2003,10,10,00,40,-1.56,1,139.66,8,-1.83,01,0,99,0,99
2003,10,10,00,45,-1.2,1,-2090.7,7,-1.33,01,0,99,0,99
2003,10,10,00,50,-1.31,1,-1878.8,7,-1.43,01,0,99,0,99
2003,10,10,00,55,-1.61,1,-1240.1,7,-1.74,01,0,99,0,99
2003,10,10,01,00,-1.75,1,-1027.1,7,-1.89,01,0,99,0,99
2003,10,10,01,05,-1.72,1,-1302.7,7,-1.73,01,0,99,0,99
2003,10,10,01,10,-1.23,1,-1431.5,7,-1.28,01,0,99,0,99
2003,10,10,01,15,-0.93,1,-593.16,7,-1.03,01,0,99,0,99
2003,10,10,01,20,-0.93,1,-614.26,7,-1.11,01,0,99,0,99
2003,10,10,01,25,-1.19,1,-917.37,7,-1.35,01,0,99,0,99
2003,10,10,01,30,-1.35,1,-588.53,7,-1.55,01,0,99,0,99
2003,10,10,01,35,-2.1,1,-230.67,7,-2.26,01,0,99,0,99
2003,10,10,01,40,-2.44,1,632.28,8,-2.71,01,0,99,0,99
2003,10,10,01,45,-2.59,1,-79.31,7,-3.03,01,0,99,0,99
2003,10,10,01,50,-2.45,1,560.74,8,-2.7,01,0,99,0,99
2003,10,10,01,55,-2.18,1,1100,8,-2.39,01,0,99,0,99
2003,10,10,02,00,-1.96,1,1271.4,8,-2.2,01,0,99,0,99
2003,10,10,02,05,-1.77,1,2035.7,8,-2.02,01,0,99,0,99
2003,10,10,02,10,-2.15,1,2124.6,8,-2.09,01,0,99,0,99
2003,10,10,02,15,-1.61,1,-99999,99,-1.63,01,0,99,0,99
2003,10,10,02,20,-1.26,1,-99999,99,-1.32,01,0,99,0,99
2003,10,10,02,25,-0.73,1,-99999,99,-1,01,0,99,0,99
2003,10,10,02,30,-0.55,1,-99999,99,-0.9,01,0,99,0,99
2003,10,10,02,35,-0.74,1,-99999,99,-1,01,0,99,0,99
2003,10,10,02,40,-0.81,1,-99999,99,-1.01,01,0,99,0,99
2003,10,10,02,45,-0.83,1,-99999,99,-1.01,01,0,99,0,99
2003,10,10,02,50,-0.8,1,-99999,99,-1,01,0,99,0,99
2003,10,10,02,55,-0.85,1,-99999,99,-1.01,01,0,99,0,99
2003,10,10,03,00,-0.99,1,-99999,99,-1.04,01,0,99,0,99
2003,10,10,03,05,-1,1,-99999,99,-1.13,01,0,99,0,99
2003,10,10,03,10,-1.04,1,-99999,99,-1.15,01,0,99,0,99
2003,10,10,03,15,-1.08,1,-99999,99,-1.24,01,0,99,0,99
2003,10,10,03,20,-0.99,1,-99999,99,-1.14,01,0,99,0,99
2003,10,10,03,25,-1.09,1,-99999,99,-1.24,01,0,99,0,99
2003,10,10,03,30,-1.28,1,-99999,99,-1.4,01,0,99,0,99
2003,10,10,03,35,-1.23,1,-99999,99,-1.37,01,0,99,0,99
2003,10,10,03,40,-1.31,1,-99999,99,-1.39,01,0,99,0,99
2003,10,10,03,45,-1.19,1,-99999,99,-1.28,01,0,99,0,99
2003,10,10,03,50,-0.93,1,-99999,99,-1.09,01,0,99,0,99
2003,10,10,03,55,-1.24,1,-99999,99,-1.22,01,0,99,0,99
2003,10,10,04,00,-1.39,1,-99999,99,-1.48,01,0,99,0,99
2003,10,10,04,05,-1.2,1,-99999,99,-1.29,01,0,99,0,99
2003,10,10,04,10,-0.85,1,-99999,99,-1.01,01,0,99,0,99
2003,10,10,04,15,-0.88,1,-99999,99,-1.04,01,0,99,0,99
2003,10,10,04,20,-0.96,1,-99999,99,-1.06,01,0,99,0,99
2003,10,10,04,25,-1.11,1,-99999,99,-1.25,01,0,99,0,99
2003,10,10,04,30,-0.94,1,-99999,99,-1.11,01,0,99,0,99
2003,10,10,04,35,-1.12,1,-99999,99,-1.13,01,0,99,0,99
2003,10,10,04,40,-1.02,1,-99999,99,-1.12,01,0,99,0,99
2003,10,10,04,45,-1.07,1,-99999,99,-1.33,01,0,99,0,99
2003,10,10,04,50,-1.43,1,-99999,99,-1.6,01,0,99,0,99
2003,10,10,04,55,-1.48,1,-99999,99,-1.66,01,0,99,0,99
2003,10,10,05,00,-0.91,1,-99999,99,-1.04,01,0,99,0,99
2003,10,10,05,05,-1.5,1,-99999,99,-1.68,01,0,99,0,99
2003,10,10,05,10,-1.59,1,-99999,99,-1.65,01,0,99,0,99
2003,10,10,05,15,-0.91,1,-99999,99,-1.03,01,0,99,0,99
2003,10,10,05,20,-0.73,1,-99999,99,-1.01,01,0,99,0,99
2003,10,10,05,25,-0.8,1,-99999,99,-1.01,01,0,99,0,99
2003,10,10,05,30,-0.88,1,-99999,99,-1.02,01,0,99,0,99
2003,10,10,05,35,-0.77,1,-99999,99,-1.02,01,0,99,0,99
2003,10,10,05,40,-0.73,1,-99999,99,-1.01,01,0,99,0,99
2003,10,10,05,45,-0.83,1,-99999,99,-1,01,0,99,0,99
2003,10,10,05,50,-1,1,-99999,99,-1.1,01,0,99,0,99
2003,10,10,05,55,-1.53,1,-99999,99,-1.49,01,0,99,0,99
2003,10,10,06,00,-0.7,1,-99999,99,-0.83,01,0,99,0,99
2003,10,10,06,05,-0.04,1,-99999,99,-0.05,01,0,99,0,99
2003,10,10,06,10,0.3,1,-99999,99,0.24,01,0,99,0,99
2003,10,10,06,15,1.01,1,-99999,99,1.05,01,0,99,0,99
2003,10,10,06,20,5.12,1,-99999,99,5.16,01,0,99,0,99
2003,10,10,06,25,9.76,1,-99999,99,9.81,01,0,99,0,99
2003,10,10,06,30,20.15,1,-99999,99,19.98,01,0,99,0,99
2003,10,10,06,35,25.36,1,-99999,99,25.45,01,0,99,0,99
2003,10,10,06,40,27.22,1,-99999,99,27.61,01,0,99,0,99
2003,10,10,06,45,34.44,1,-99999,99,35.4,01,0,99,0,99
2003,10,10,06,50,56.39,1,-99999,99,58.58,01,0,99,0,99
2003,10,10,06,55,73.88,1,-99999,99,76.67,01,0,99,0,99
2003,10,10,07,00,80.38,2,-99999,99,81.94,02,0,99,0,99
2003,10,10,07,05,61.25,2,-99999,99,60.44,02,0,99,0,99
2003,10,10,07,10,79.69,2,-99999,99,77.83,02,0,99,0,99
2003,10,10,07,15,84.35,2,-99999,99,84.48,02,0,99,0,99
2003,10,10,07,20,60.24,2,-99999,99,60.8,02,0,99,0,99
2003,10,10,07,25,40.1,2,-99999,99,40.7,02,0,99,0,99
2003,10,10,07,30,33.96,2,-99999,99,35.14,02,0,99,0,99
2003,10,10,07,35,29.4,2,-99999,99,29.98,02,0,99,0,99
2003,10,10,07,40,26.46,2,-99999,99,27.08,02,0,99,0,99
2003,10,10,07,45,32.31,2,-99999,99,33.08,02,0,99,0,99
2003,10,10,07,50,43.69,2,-99999,99,44.23,02,0,99,0,99
2003,10,10,07,55,49.76,2,-99999,99,50.47,02,0,99,0,99
2003,10,10,08,00,58.14,2,-99999,99,59.27,02,0,99,0,99
2003,10,10,08,05,63.85,2,-99999,99,64.95,02,0,99,0,99
2003,10,10,08,10,80.95,2,-99999,99,82.97,02,0,99,0,99
2003,10,10,08,15,98.94,2,-99999,99,101.52,02,0,99,0,99
2003,10,10,08,20,90.93,2,-99999,99,93.71,02,0,99,0,99
2003,10,10,08,25,124.68,2,-99999,99,126.55,02,0,99,0,99
2003,10,10,08,30,172.2,2,-99999,99,173.23,02,0,99,0,99
2003,10,10,08,35,179.59,2,-99999,99,182.09,02,0,99,0,99
2003,10,10,08,40,156.64,2,-99999,99,158.6,02,0,99,0,99
2003,10,10,08,45,170.6,2,-99999,99,170.63,02,0,99,0,99
2003,10,10,08,50,161.1,2,-99999,99,161.84,02,0,99,0,99
2003,10,10,08,55,141.08,2,-99999,99,144.37,02,0,99,0,99
2003,10,10,09,00,193.46,2,1176.9,8,197.35,02,0,99,0,99
2003,10,10,09,05,229.86,97,971.83,97,228.76,01,0,99,0,99
2003,10,10,09,10,250.61,94,516.87,94,251.73,01,0,99,0,99
2003,10,10,09,15,309.96,86,307.53,87,308.12,87,0,99,0,99
2003,10,10,09,20,269.38,2,-134.77,7,260.21,02,0,99,0,99
2003,10,10,09,25,306.34,2,-830.12,7,297.41,02,0,99,0,99
2003,10,10,09,30,292.64,2,-1275.6,7,283.28,02,0,99,0,99
2003,10,10,09,35,366.01,2,-99999,99,365.42,02,0,99,0,99
2003,10,10,09,40,291.14,2,-99999,99,292.44,02,0,99,0,99
2003,10,10,09,45,290.68,2,-99999,99,292.9,02,0,99,0,99
2003,10,10,09,50,469.64,29,-99999,99,523.33,28,0,99,0,99
2003,10,10,09,55,564.56,1,-99999,99,670.89,08,0,99,0,99
2003,10,10,10,00,586.45,1,-99999,99,704.75,08,0,99,0,99
2003,10,10,10,05,611,1,-99999,99,735.72,08,0,99,0,99
2003,10,10,10,10,626.42,1,-99999,99,751.92,08,0,99,0,99
2003,10,10,10,15,661.23,1,-99999,99,775.22,08,0,99,0,99
2003,10,10,10,20,782.16,1,-1706.6,7,878.01,08,0,99,0,99
2003,10,10,10,25,536.85,21,-1099.2,7,566.44,20,0,99,0,99
2003,10,10,10,30,274.97,2,-1104.5,7,281.67,02,0,99,0,99
2003,10,10,10,35,257.95,2,-803.31,7,265.45,02,0,99,0,99
2003,10,10,10,40,256.73,2,-1383,7,257.41,02,0,99,0,99
2003,10,10,10,45,228.32,2,-2082.2,7,235.13,02,0,99,0,99
2003,10,10,10,50,501.76,17,-99999,99,539.99,16,0,99,0,99
2003,10,10,10,55,263.29,2,-99999,99,276.11,02,0,99,0,99
2003,10,10,11,00,276.88,2,-99999,99,298.16,02,0,99,0,99
2003,10,10,11,05,299.32,13,-99999,99,323.31,12,0,99,0,99
2003,10,10,11,10,179.4,2,-99999,99,189.99,02,0,99,0,99
2003,10,10,11,15,177.03,2,-99999,99,182.15,02,0,99,0,99
2003,10,10,11,20,219.42,2,-99999,99,219.8,02,0,99,0,99
2003,10,10,11,25,207.55,2,-99999,99,211.31,02,0,99,0,99
2003,10,10,11,30,225.65,2,-99999,99,225.18,02,0,99,0,99
2003,10,10,11,35,184.18,2,-99999,99,194.88,02,0,99,0,99
2003,10,10,11,40,114.94,2,-99999,99,120.45,02,0,99,0,99
2003,10,10,11,45,106.27,2,-99999,99,114.22,02,0,99,0,99
2003,10,10,11,50,112.33,2,-99999,99,119.67,02,0,99,0,99
2003,10,10,11,55,103.61,2,-99999,99,107.96,02,0,99,0,99
2003,10,10,12,00,141.69,2,-99999,99,147.49,02,0,99,0,99
2003,10,10,12,05,206.31,2,-99999,99,223.07,02,0,99,0,99
2003,10,10,12,10,316.57,2,-99999,99,334.51,02,0,99,0,99
2003,10,10,12,15,575.33,21,-99999,99,600,20,0,99,0,99
2003,10,10,12,20,327.01,2,-99999,99,327.72,02,0,99,0,99
2003,10,10,12,25,280.5,2,-99999,99,284.02,02,0,99,0,99
2003,10,10,12,30,353.19,2,-99999,99,367.72,02,0,99,0,99
2003,10,10,12,35,872.96,1,-99999,99,979.2,08,0,99,0,99
2003,10,10,12,40,841.34,1,-99999,99,945.01,08,0,99,0,99
2003,10,10,12,45,372.03,2,-99999,99,386.19,02,0,99,0,99
2003,10,10,12,50,339.09,2,-99999,99,356.92,02,0,99,0,99
2003,10,10,12,55,420.08,17,-99999,99,463.75,16,0,99,0,99
2003,10,10,13,00,416.23,17,-99999,99,457,16,0,99,0,99
2003,10,10,13,05,573.31,37,-99999,99,637.34,36,0,99,0,99
2003,10,10,13,10,648.73,1,-99999,99,733.3,08,0,99,0,99
2003,10,10,13,15,753.72,1,-99999,99,869.15,08,0,99,0,99
2003,10,10,13,20,557.72,1,-99999,99,641.82,08,0,99,0,99
2003,10,10,13,25,689.38,1,-99999,99,795.04,08,0,99,0,99
2003,10,10,13,30,675.96,1,-99999,99,785.82,08,0,99,0,99
2003,10,10,13,35,569.69,1,-99999,99,655.11,08,0,99,0,99
2003,10,10,13,40,484.32,29,-99999,99,546.73,28,0,99,0,99
2003,10,10,13,45,662.95,1,-99999,99,762.12,08,0,99,0,99
2003,10,10,13,50,624.99,1,-99999,99,727.72,08,0,99,0,99
2003,10,10,13,55,643.97,1,-99999,99,739.73,08,0,99,0,99
2003,10,10,14,00,499.64,1,-99999,99,570.13,08,0,99,0,99
2003,10,10,14,05,521.14,1,-99999,99,594.53,08,0,99,0,99
2003,10,10,14,10,624.97,1,-99999,99,717.49,08,0,99,0,99
2003,10,10,14,15,558.89,1,-99999,99,645.23,08,0,99,0,99
2003,10,10,14,20,590.76,1,-99999,99,673.7,08,0,99,0,99
2003,10,10,14,25,331.76,17,-99999,99,356.24,16,0,99,0,99
2003,10,10,14,30,197.28,2,-99999,99,196.91,02,0,99,0,99
2003,10,10,14,35,498.95,1,-99999,99,546.42,08,0,99,0,99
2003,10,10,14,40,632.46,1,-99999,99,706.18,08,0,99,0,99
2003,10,10,14,45,401.59,29,-99999,99,440.91,28,0,99,0,99
2003,10,10,14,50,167.57,2,-99999,99,156.85,02,0,99,0,99
2003,10,10,14,55,163.68,2,-99999,99,154.57,02,0,99,0,99
2003,10,10,15,00,246.56,2,-99999,99,253.14,02,0,99,0,99
2003,10,10,15,05,425.54,1,-99999,99,454.11,08,0,99,0,99
2003,10,10,15,10,238.5,2,-99999,99,236.11,02,0,99,0,99
2003,10,10,15,15,190.19,2,-99999,99,184.4,02,0,99,0,99
2003,10,10,15,20,171.39,2,-99999,99,164.99,02,0,99,0,99
2003,10,10,15,25,148.41,2,-99999,99,146.03,02,0,99,0,99
2003,10,10,15,30,137,2,-99999,99,135.74,02,0,99,0,99
2003,10,10,15,35,129.16,2,-99999,99,127.25,02,0,99,0,99
2003,10,10,15,40,130.53,2,-99999,99,131.36,02,0,99,0,99
2003,10,10,15,45,173.2,2,-99999,99,179.28,02,0,99,0,99
2003,10,10,15,50,148.2,2,-99999,99,150.9,02,0,99,0,99
2003,10,10,15,55,146.87,2,-99999,99,149.57,02,0,99,0,99
2003,10,10,16,00,138.98,2,-99999,99,143.22,02,0,99,0,99
2003,10,10,16,05,250.9,1,-99999,99,276.37,08,0,99,0,99
2003,10,10,16,10,251.02,1,-99999,99,278.18,08,0,99,0,99
2003,10,10,16,15,212.62,1,-99999,99,237.09,08,0,99,0,99
2003,10,10,16,20,102.28,2,-99999,99,108.92,02,0,99,0,99
2003,10,10,16,25,63.72,2,-99999,99,65.52,02,0,99,0,99
2003,10,10,16,30,55.08,2,-99999,99,56.22,02,0,99,0,99
2003,10,10,16,35,49.67,2,-99999,99,50.18,02,0,99,0,99
2003,10,10,16,40,65.88,2,-99999,99,69.22,02,0,99,0,99
2003,10,10,16,45,78.52,1,-99999,99,86.71,01,0,99,0,99
2003,10,10,16,50,39.66,1,-99999,99,41.06,01,0,99,0,99
2003,10,10,16,55,46.36,1,-99999,99,46.45,01,0,99,0,99
2003,10,10,17,00,43.89,1,-99999,99,43.25,01,0,99,0,99
2003,10,10,17,05,30.25,1,-99999,99,30.62,01,0,99,0,99
2003,10,10,17,10,22.22,1,-99999,99,22.12,01,0,99,0,99
2003,10,10,17,15,15.12,1,-99999,99,14.14,01,0,99,0,99
2003,10,10,17,20,10.44,1,-99999,99,9.15,01,0,99,0,99
2003,10,10,17,25,7.11,1,-99999,99,5.14,01,0,99,0,99
2003,10,10,17,30,4.63,1,-99999,99,3.22,01,0,99,0,99
2003,10,10,17,35,2.75,1,-99999,99,0.88,01,0,99,0,99
2003,10,10,17,40,0.41,1,-99999,99,-1.2,01,0,99,0,99
2003,10,10,17,45,-1.21,1,-99999,99,-2.68,01,0,99,0,99
2003,10,10,17,50,-2.31,1,-99999,99,-3.87,01,0,99,0,99
2003,10,10,17,55,-3.05,1,-2731.2,7,-4.05,01,0,99,0,99
2003,10,10,18,00,-3.13,1,-2645.2,7,-4.05,01,0,99,0,99
2003,10,10,18,05,-3.07,1,-2384.5,7,-4.02,01,0,99,0,99
2003,10,10,18,10,-2.98,1,-2468.4,7,-3.75,01,0,99,0,99
2003,10,10,18,15,-3.52,1,-99999,99,-4.08,01,0,99,0,99
2003,10,10,18,20,-4.05,1,-99999,99,-4.49,01,0,99,0,99
2003,10,10,18,25,-4.17,1,-99999,99,-4.69,01,0,99,0,99
2003,10,10,18,30,-3.51,1,-99999,99,-4.05,01,0,99,0,99
2003,10,10,18,35,-3.44,1,-99999,99,-4.05,01,0,99,0,99
2003,10,10,18,40,-3.49,1,-99999,99,-4.05,01,0,99,0,99
2003,10,10,18,45,-3.45,1,-99999,99,-4.05,01,0,99,0,99
2003,10,10,18,50,-3.71,1,-99999,99,-4.05,01,0,99,0,99
2003,10,10,18,55,-3.75,1,-2555.4,7,-4.05,01,0,99,0,99
2003,10,10,19,00,-3.64,1,-2393.8,7,-4.05,01,0,99,0,99
2003,10,10,19,05,-3.83,1,-2104.5,7,-4.05,01,0,99,0,99
2003,10,10,19,10,-3.53,1,-1880.9,7,-4.04,01,0,99,0,99
2003,10,10,19,15,-3.53,1,-1656.8,7,-4.01,01,0,99,0,99
2003,10,10,19,20,-3.75,1,-1372.2,7,-4.05,01,0,99,0,99
2003,10,10,19,25,-3.72,1,-1050.5,7,-4.05,01,0,99,0,99
2003,10,10,19,30,-3.71,1,-715.13,7,-4.05,01,0,99,0,99
2003,10,10,19,35,-3.48,1,-348.79,7,-3.9,01,0,99,0,99
2003,10,10,19,40,-2.91,1,-265.27,7,-3.04,01,0,99,0,99
2003,10,10,19,45,-2.98,1,-158.73,7,-3.05,01,0,99,0,99
2003,10,10,19,50,-3.27,1,74.08,8,-3.64,01,0,99,0,99
2003,10,10,19,55,-3.42,1,867.81,8,-4.05,01,0,99,0,99
2003,10,10,20,00,-3.41,1,1654.2,8,-4.04,01,0,99,0,99
2003,10,10,20,05,-3.59,1,-99999,99,-4.05,01,0,99,0,99
2003,10,10,20,10,-3.65,1,-99999,99,-4.05,01,0,99,0,99
2003,10,10,20,15,-3.69,1,-99999,99,-4.05,01,0,99,0,99
2003,10,10,20,20,-3.59,1,-99999,99,-4.04,01,0,99,0,99
2003,10,10,20,25,-2.84,1,-99999,99,-3.11,01,0,99,0,99
2003,10,10,20,30,-2.18,1,-99999,99,-2.39,01,0,99,0,99
2003,10,10,20,35,-2.96,1,-99999,99,-3.27,01,0,99,0,99
2003,10,10,20,40,-3.47,1,-99999,99,-4.05,01,0,99,0,99
2003,10,10,20,45,-3.4,1,-99999,99,-4.05,01,0,99,0,99
2003,10,10,20,50,-3.55,1,-99999,99,-4.05,01,0,99,0,99
2003,10,10,20,55,-3.68,1,-99999,99,-4.05,01,0,99,0,99
2003,10,10,21,00,-3.69,1,-99999,99,-4.05,01,0,99,0,99
2003,10,10,21,05,-3.72,1,-99999,99,-4.05,01,0,99,0,99
2003,10,10,21,10,-3.66,1,-99999,99,-4.05,01,0,99,0,99
2003,10,10,21,15,-3.75,1,-99999,99,-4.05,01,0,99,0,99
2003,10,10,21,20,-3.62,1,-99999,99,-4.05,01,0,99,0,99
2003,10,10,21,25,-3.65,1,-99999,99,-4.05,01,0,99,0,99
2003,10,10,21,30,-3.32,1,-99999,99,-3.98,01,0,99,0,99
2003,10,10,21,35,-3.03,1,-99999,99,-3.43,01,0,99,0,99
2003,10,10,21,40,-1.6,1,-99999,99,-1.49,01,0,99,0,99
2003,10,10,21,45,-0.96,1,-99999,99,-0.76,01,0,99,0,99
2003,10,10,21,50,-0.59,1,-99999,99,-0.56,01,0,99,0,99
2003,10,10,21,55,-0.31,1,-99999,99,-0.44,01,0,99,0,99
2003,10,10,22,00,-0.37,1,-99999,99,-0.55,01,0,99,0,99
2003,10,10,22,05,-0.4,1,-99999,99,-0.75,01,0,99,0,99
2003,10,10,22,10,-0.53,1,-99999,99,-0.89,01,0,99,0,99
2003,10,10,22,15,-0.72,1,-99999,99,-1,01,0,99,0,99
2003,10,10,22,20,-0.8,1,-99999,99,-1.01,01,0,99,0,99
2003,10,10,22,25,-0.84,1,-99999,99,-1.03,01,0,99,0,99
2003,10,10,22,30,-0.88,1,2648.8,8,-1.03,01,0,99,0,99
2003,10,10,22,35,-0.91,1,2655.5,8,-1.07,01,0,99,0,99
2003,10,10,22,40,-0.95,1,2587.3,8,-1.05,01,0,99,0,99
2003,10,10,22,45,-0.99,1,2509.2,8,-1.04,01,0,99,0,99
2003,10,10,22,50,-0.99,1,2375.4,8,-1.15,01,0,99,0,99
2003,10,10,22,55,-0.9,1,2279.5,8,-1.01,01,0,99,0,99
2003,10,10,23,00,-0.91,1,2208.4,8,-1.03,01,0,99,0,99
2003,10,10,23,05,-0.91,1,2142.1,8,-1.05,01,0,99,0,99
2003,10,10,23,10,-0.83,1,2066.4,8,-1.01,01,0,99,0,99
2003,10,10,23,15,-0.87,1,2006.3,8,-1.01,01,0,99,0,99
2003,10,10,23,20,-0.79,1,1928.6,8,-1.01,01,0,99,0,99
2003,10,10,23,25,-0.85,1,1891.1,8,-1.01,01,0,99,0,99
2003,10,10,23,30,-0.85,1,1822.9,8,-1.03,01,0,99,0,99
2003,10,10,23,35,-0.87,1,1760.2,8,-1.03,01,0,99,0,99
2003,10,10,23,40,-0.82,1,1678.5,8,-1.01,01,0,99,0,99
2003,10,10,23,45,-0.7,1,1603,8,-0.99,01,0,99,0,99
2003,10,10,23,50,-0.8,1,1572.3,8,-1.01,01,0,99,0,99
2003,10,10,23,55,-0.82,1,1505.4,8,-1,01,0,99,0,99
2003,10,11,00,00,-0.9,1,1460.5,8,-1.01,01,0,99,0,99
2003,10,11,00,05,-0.89,1,1427.4,8,-1.05,01,0,99,0,99
2003,10,11,00,10,-1.04,1,1378.4,8,-1.16,01,0,99,0,99
2003,10,11,00,15,-0.97,1,1314,8,-1.1,01,0,99,0,99
2003,10,11,00,20,-0.88,1,1249.8,8,-1.02,01,0,99,0,99
2003,10,11,00,25,-0.86,1,1190.2,8,-1.02,01,0,99,0,99
2003,10,11,00,30,-0.89,1,1143.9,8,-1.04,01,0,99,0,99
2003,10,11,00,35,-0.9,1,1098.9,8,-1.02,01,0,99,0,99
2003,10,11,00,40,-0.85,1,1025.7,8,-1.04,01,0,99,0,99
2003,10,11,00,45,-0.89,1,978.17,8,-1.01,01,0,99,0,99
2003,10,11,00,50,-0.91,1,906.21,8,-1.04,01,0,99,0,99
2003,10,11,00,55,-0.88,1,864.36,8,-1.02,01,0,99,0,99
2003,10,11,01,00,-0.92,1,847.34,8,-1.01,01,0,99,0,99
2003,10,11,01,05,-0.91,1,806.66,8,-1.02,01,0,99,0,99
2003,10,11,01,10,-0.99,1,786.25,8,-1.08,01,0,99,0,99
2003,10,11,01,15,-0.96,1,696.29,8,-1.05,01,0,99,0,99
2003,10,11,01,20,-0.93,1,650.86,8,-1.06,01,0,99,0,99
2003,10,11,01,25,-0.98,1,635.87,8,-1.14,01,0,99,0,99
2003,10,11,01,30,-0.99,1,614.08,8,-1.13,01,0,99,0,99
2003,10,11,01,35,-1.1,1,609.7,8,-1.22,01,0,99,0,99
2003,10,11,01,40,-1.3,1,603.24,8,-1.49,01,0,99,0,99
2003,10,11,01,45,-1.32,1,581,8,-1.42,01,0,99,0,99
2003,10,11,01,50,-1.27,1,664.68,8,-1.33,01,0,99,0,99
2003,10,11,01,55,-1.12,1,669.15,8,-1.29,01,0,99,0,99
2003,10,11,02,00,-1.15,1,689.94,8,-1.24,01,0,99,0,99
2003,10,11,02,05,-1.01,1,662.85,8,-1.12,01,0,99,0,99
2003,10,11,02,10,-1.06,1,676.46,8,-1.25,01,0,99,0,99
2003,10,11,02,15,-1.07,1,679.85,8,-1.22,01,0,99,0,99
2003,10,11,02,20,-1.04,1,678.54,8,-1.17,01,0,99,0,99
2003,10,11,02,25,-1.04,1,686.08,8,-1.17,01,0,99,0,99
2003,10,11,02,30,-1.06,1,679.05,8,-1.16,01,0,99,0,99
2003,10,11,02,35,-1.11,1,697.98,8,-1.22,01,0,99,0,99
2003,10,11,02,40,-1.06,1,699.81,8,-1.21,01,0,99,0,99
2003,10,11,02,45,-0.99,1,714.63,8,-1.15,01,0,99,0,99
2003,10,11,02,50,-1.01,1,749.74,8,-1.18,01,0,99,0,99
2003,10,11,02,55,-1.15,1,789.11,8,-1.22,01,0,99,0,99
2003,10,11,03,00,-1.08,1,800.33,8,-1.2,01,0,99,0,99
2003,10,11,03,05,-1.07,1,833.12,8,-1.2,01,0,99,0,99
2003,10,11,03,10,-1.04,1,856.18,8,-1.14,01,0,99,0,99
2003,10,11,03,15,-1.07,1,903.05,8,-1.21,01,0,99,0,99
2003,10,11,03,20,-1.04,1,963.5,8,-1.14,01,0,99,0,99
2003,10,11,03,25,-0.96,1,934.8,8,-1.08,01,0,99,0,99
2003,10,11,03,30,-1.54,1,927.4,8,-1.64,01,0,99,0,99
2003,10,11,03,35,-1.71,1,960.11,8,-1.97,01,0,99,0,99
2003,10,11,03,40,-2.33,1,1071.3,8,-2.51,01,0,99,0,99
2003,10,11,03,45,-2.53,1,1264,8,-2.88,01,0,99,0,99
2003,10,11,03,50,-1.64,1,1287.4,8,-1.9,01,0,99,0,99
2003,10,11,03,55,-1.01,1,1193.3,8,-1.12,01,0,99,0,99
2003,10,11,04,00,-0.88,1,1133.3,8,-1.01,01,0,99,0,99
2003,10,11,04,05,-0.91,1,1099.7,8,-1.05,01,0,99,0,99
2003,10,11,04,10,-0.96,1,1087.7,8,-1.04,01,0,99,0,99
2003,10,11,04,15,-1.02,1,1127.8,8,-1.07,01,0,99,0,99
2003,10,11,04,20,-1.08,1,1128.1,8,-1.2,01,0,99,0,99
