2001,12,4,20,5,-4.15,01,0.00,06,-0.34,01,-3.96,01,18.08,01,84.20,01
2001,12,4,20,10,-4.25,01,0.00,06,-0.34,01,-4.12,01,18.00,01,84.70,01
2001,12,4,20,15,-4.21,01,0.00,06,-0.40,01,-3.90,01,17.86,01,85.10,01
2001,12,4,20,20,-4.17,01,0.00,06,-0.45,01,-3.90,01,17.77,01,86.40,01
2001,12,4,20,25,-4.31,01,0.00,06,-0.74,01,-4.22,01,17.52,01,88.30,01
2001,12,4,20,30,-4.35,01,0.00,06,-0.68,01,-4.51,01,17.36,01,88.30,01
2001,12,4,20,35,-4.12,01,0.00,06,-0.32,01,-3.89,01,17.41,01,87.00,01
2001,12,4,20,40,-3.55,01,0.00,06,0.09,01,-3.54,01,17.43,01,85.40,01
2001,12,4,20,45,-3.37,01,0.00,06,0.49,01,-3.20,01,17.54,01,83.50,01
2001,12,4,20,50,-3.39,01,0.00,06,0.43,01,-3.20,01,17.54,01,82.90,01
2001,12,4,20,55,-3.36,01,0.00,06,0.47,01,-3.14,01,17.52,01,81.90,01
2001,12,4,21,0,-3.43,01,0.00,06,0.37,01,-3.18,01,17.51,01,81.80,01
2001,12,4,21,5,-3.44,01,0.00,06,0.29,01,-3.37,01,17.47,01,81.30,01
2001,12,4,21,10,-3.49,01,0.00,06,0.32,01,-3.34,01,17.46,01,80.70,01
2001,12,4,21,15,-3.42,01,0.00,06,0.32,01,-3.27,01,17.45,01,80.20,01
2001,12,4,21,20,-3.41,01,0.00,06,0.32,01,-3.21,01,17.41,01,79.70,01
2001,12,4,21,25,-3.63,01,0.00,06,0.12,01,-3.44,01,17.36,01,79.40,01
2001,12,4,21,30,-4.08,01,0.00,06,0.03,01,-3.94,01,17.34,01,78.20,01
2001,12,4,21,35,-4.05,01,0.00,06,0.13,01,-3.85,01,17.33,01,78.00,01
2001,12,4,21,40,-3.73,01,0.00,06,0.18,01,-3.54,01,17.28,01,77.80,01
2001,12,4,21,45,-3.65,01,0.00,06,0.17,01,-3.45,01,17.22,01,77.90,01
2001,12,4,21,50,-3.68,01,0.00,06,0.07,01,-3.45,01,17.15,01,78.20,01
2001,12,4,21,55,-3.47,01,0.00,06,0.03,01,-3.34,01,17.08,01,78.10,01
2001,12,4,22,0,-3.58,01,0.00,06,-0.07,01,-3.42,01,16.98,01,78.70,01
2001,12,4,22,5,-3.68,01,0.00,06,-0.24,01,-3.52,01,16.85,01,79.40,01
2001,12,4,22,10,-3.85,01,0.00,06,-0.23,01,-3.71,01,16.77,01,79.00,01
2001,12,4,22,15,-3.58,01,0.00,06,0.12,01,-3.43,01,16.80,01,78.10,01
2001,12,4,22,20,-3.63,01,0.00,06,-0.01,01,-3.42,01,16.76,01,78.40,01
2001,12,4,22,25,-3.46,01,0.00,06,0.13,01,-3.35,01,16.72,01,77.40,01
2001,12,4,22,30,-3.40,01,0.00,06,0.19,01,-3.24,01,16.74,01,77.00,01
2001,12,4,22,35,-3.40,01,0.00,06,0.17,01,-3.16,01,16.70,01,77.00,01
2001,12,4,22,40,-3.38,01,0.00,06,0.11,01,-3.18,01,16.65,01,76.90,01
2001,12,4,22,45,-3.44,01,0.00,06,-0.01,01,-3.23,01,16.58,01,77.70,01
2001,12,4,22,50,-3.70,01,0.00,06,-0.38,01,-3.46,01,16.36,01,79.80,01
2001,12,4,22,55,-3.69,01,0.00,06,-0.29,01,-3.46,01,16.29,01,78.90,01
2001,12,4,23,0,-3.42,01,0.00,06,0.02,01,-3.21,01,16.33,01,77.40,01
2001,12,4,23,5,-3.20,01,0.00,06,0.41,01,-2.92,01,16.45,01,75.20,01
2001,12,4,23,10,-2.72,01,0.00,06,0.71,01,-2.42,01,16.58,01,73.70,01
2001,12,4,23,15,-2.84,01,0.00,06,0.45,01,-2.58,01,16.58,01,74.30,01
2001,12,4,23,20,-3.36,01,0.00,06,0.15,01,-3.02,01,16.44,01,75.10,01
2001,12,4,23,25,-3.30,01,0.00,06,0.16,01,-3.02,01,16.37,01,74.10,01
2001,12,4,23,30,-2.80,01,0.00,06,0.38,01,-2.57,01,16.44,01,72.60,01
2001,12,4,23,35,-2.92,01,0.00,06,0.27,01,-2.71,01,16.41,01,71.80,01
2001,12,4,23,40,-2.72,01,0.00,06,0.12,01,-2.52,01,16.35,01,72.10,01
2001,12,4,23,45,-2.67,01,0.00,06,-0.05,01,-2.46,01,16.23,01,72.70,01
2001,12,4,23,50,-2.67,01,0.00,06,-0.14,01,-2.46,01,16.13,01,73.10,01
2001,12,4,23,55,-2.66,01,0.00,06,-0.20,01,-2.50,01,16.05,01,73.60,01
2001,12,5,0,0,-2.56,01,0.00,06,0.10,01,-2.30,01,16.05,01,73.10,01
2001,12,5,0,5,-2.50,01,0.00,06,-0.05,01,-2.23,01,16.00,01,73.70,01
2001,12,5,0,10,-2.54,01,0.00,06,-0.37,01,-2.38,01,15.84,01,74.90,01
2001,12,5,0,15,-2.64,01,0.00,06,-0.55,01,-2.63,01,15.66,01,76.30,01
2001,12,5,0,20,-2.79,01,0.00,06,-0.77,01,-2.80,01,15.49,01,78.00,01
2001,12,5,0,25,-2.76,01,0.00,06,-0.84,01,-2.78,01,15.31,01,80.40,01
2001,12,5,0,30,-2.40,01,0.00,06,-0.67,01,-2.49,01,15.18,01,82.50,01
2001,12,5,0,35,-2.22,01,0.00,06,-0.73,01,-2.31,01,15.04,01,84.80,01
2001,12,5,0,40,-2.21,01,0.00,06,-0.74,01,-2.40,01,14.87,01,87.10,01
2001,12,5,0,45,-2.27,01,0.00,06,-0.63,01,-2.42,01,14.74,01,89.00,01
2001,12,5,0,50,-2.23,01,0.00,06,-0.57,01,-2.40,01,14.62,01,90.60,01
2001,12,5,0,55,-2.10,01,0.00,06,-0.36,01,-2.23,01,14.57,01,91.20,01
2001,12,5,1,0,-2.13,01,0.00,06,-0.27,01,-2.29,01,14.54,01,91.80,01
2001,12,5,1,5,-2.15,01,0.00,06,-0.25,01,-2.24,01,14.50,01,92.60,01
2001,12,5,1,10,-2.11,01,0.00,06,-0.24,01,-2.22,01,14.44,01,93.10,01
2001,12,5,1,15,-2.17,01,0.00,06,-0.23,01,-2.27,01,14.40,01,93.40,01
2001,12,5,1,20,-2.19,01,0.00,06,-0.20,01,-2.34,01,14.34,01,93.80,01
2001,12,5,1,25,-1.75,01,0.00,06,0.01,01,-1.81,01,14.32,01,93.90,01
2001,12,5,1,30,-1.40,01,0.00,06,0.05,01,-1.65,01,14.31,01,94.00,01
2001,12,5,1,35,-1.45,01,0.00,06,0.14,01,-1.70,01,14.30,01,93.90,01
2001,12,5,1,40,-1.39,01,0.00,06,0.18,01,-1.60,01,14.30,01,93.70,01
2001,12,5,1,45,-1.41,01,0.00,06,0.10,01,-1.58,01,14.28,01,93.70,01
2001,12,5,1,50,-1.49,01,0.00,06,-0.06,01,-1.66,01,14.26,01,93.70,01
2001,12,5,1,55,-1.56,01,0.00,06,-0.02,01,-1.71,01,14.24,01,93.50,01
2001,12,5,2,0,-1.49,01,0.00,06,-0.03,01,-1.68,01,14.22,01,93.70,01
2001,12,5,2,5,-1.38,01,0.00,06,-0.03,01,-1.53,01,14.19,01,94.20,01
2001,12,5,2,10,-1.38,01,0.00,06,0.05,01,-1.50,01,14.18,01,93.90,01
2001,12,5,2,15,-1.23,01,0.00,06,0.17,01,-1.17,01,14.21,01,93.20,01
2001,12,5,2,20,-1.21,01,0.00,06,0.20,01,-1.15,01,14.23,01,93.10,01
2001,12,5,2,25,-1.18,01,0.00,06,0.04,01,-1.09,01,14.19,01,94.50,01
2001,12,5,2,30,-0.78,01,0.00,06,-0.01,01,-0.82,01,14.14,01,95.60,01
2001,12,5,2,35,-0.61,01,0.00,06,0.10,01,-0.77,01,14.13,01,95.80,01
2001,12,5,2,40,-1.03,01,0.00,06,-0.02,01,-0.89,01,14.13,01,95.70,01
2001,12,5,2,45,-0.62,01,0.00,06,0.12,01,-0.62,01,14.13,01,95.70,01
2001,12,5,2,50,-0.42,01,0.00,06,0.17,01,-0.47,01,14.14,01,95.80,01
2001,12,5,2,55,-0.59,01,0.00,06,0.13,01,-0.78,01,14.15,01,95.50,01
2001,12,5,3,0,-0.45,01,0.00,06,0.24,01,-0.58,01,14.16,01,94.90,01
2001,12,5,3,5,-0.38,01,0.00,06,0.20,01,-0.38,01,14.18,01,94.60,01
2001,12,5,3,10,-0.38,01,0.00,06,0.17,01,-0.33,01,14.17,01,94.30,01
2001,12,5,3,15,-0.39,01,0.00,06,0.16,01,-0.37,01,14.18,01,93.70,01
2001,12,5,3,20,-0.47,01,0.00,06,0.16,01,-0.59,01,14.21,01,92.60,01
2001,12,5,3,25,-0.96,01,0.00,06,-0.13,01,-0.97,01,14.19,01,92.90,01
2001,12,5,3,30,-1.54,01,0.00,06,-0.32,01,-1.71,01,14.11,01,93.10,01
2001,12,5,3,35,-1.68,01,0.00,06,-0.28,01,-1.75,01,14.10,01,92.40,01
2001,12,5,3,40,-1.73,01,0.00,06,-0.25,01,-1.79,01,14.05,01,92.60,01
2001,12,5,3,45,-1.24,01,0.00,06,-0.10,01,-1.28,01,14.02,01,91.90,01
2001,12,5,3,50,-1.39,01,0.00,06,-0.17,01,-1.48,01,14.01,01,92.00,01
2001,12,5,3,55,-1.57,01,0.00,06,-0.18,01,-1.69,01,14.00,01,91.10,01
2001,12,5,4,0,-1.38,01,0.00,06,-0.21,01,-1.55,01,13.98,01,90.60,01
2001,12,5,4,5,-1.58,01,0.00,06,-0.27,01,-1.73,01,13.93,01,91.10,01
2001,12,5,4,10,-2.07,01,0.00,06,-0.37,01,-2.21,01,13.85,01,91.60,01
2001,12,5,4,15,-2.13,01,0.00,06,-0.38,01,-2.26,01,13.80,01,91.90,01
2001,12,5,4,20,-1.89,01,0.00,06,-0.38,01,-1.92,01,13.73,01,92.10,01
2001,12,5,4,25,-2.40,01,0.00,06,-0.42,01,-2.52,01,13.67,01,92.30,01
2001,12,5,4,30,-2.17,01,0.00,06,-0.42,01,-2.36,01,13.60,01,92.30,01
2001,12,5,4,35,-2.55,01,0.00,06,-0.50,01,-2.62,01,13.52,01,92.50,01
2001,12,5,4,40,-2.07,01,0.00,06,-0.40,01,-2.21,01,13.46,01,93.00,01
2001,12,5,4,45,-1.16,01,0.00,06,-0.11,01,-1.15,01,13.48,01,93.50,01
2001,12,5,4,50,-1.33,01,0.00,06,-0.13,01,-1.39,01,13.47,01,93.90,01
2001,12,5,4,55,-1.38,01,0.00,06,-0.16,01,-1.63,01,13.44,01,94.00,01
2001,12,5,5,0,-1.08,01,0.00,06,-0.01,01,-1.06,01,13.44,01,94.30,01
2001,12,5,5,5,-0.69,01,0.00,06,0.08,01,-0.79,01,13.44,01,94.30,01
2001,12,5,5,10,-0.63,01,0.00,06,0.06,01,-0.78,01,13.44,01,94.40,01
2001,12,5,5,15,-0.96,01,0.00,06,0.01,01,-0.95,01,13.45,01,93.80,01
2001,12,5,5,20,-1.71,01,0.00,06,-0.09,01,-1.82,01,13.49,01,92.90,01
2001,12,5,5,25,-2.84,01,0.00,06,-0.35,01,-2.87,01,13.46,01,92.30,01
2001,12,5,5,30,-2.50,01,0.00,06,-0.34,01,-2.60,01,13.41,01,92.50,01
2001,12,5,5,35,-2.52,01,0.00,06,-0.39,01,-2.56,01,13.35,01,92.60,01
2001,12,5,5,40,-2.90,01,0.00,06,-0.55,01,-2.95,01,13.29,01,93.10,01
2001,12,5,5,45,-3.10,01,0.00,06,-0.73,01,-3.33,01,13.19,01,93.90,01
2001,12,5,5,50,-3.21,01,0.00,06,-0.85,01,-3.42,01,13.10,01,94.40,01
2001,12,5,5,55,-2.54,01,0.00,06,-0.68,01,-2.66,01,13.03,01,95.10,01
2001,12,5,6,0,-1.51,01,0.00,06,-0.44,01,-1.66,01,13.01,01,95.70,01
2001,12,5,6,5,-1.85,01,0.00,06,-0.29,01,-1.96,01,13.01,01,95.90,01
2001,12,5,6,10,-1.50,01,0.00,06,-0.16,01,-1.56,01,13.04,01,95.40,01
2001,12,5,6,15,-1.21,01,0.00,06,0.07,01,-1.06,01,13.12,01,94.90,01
2001,12,5,6,20,-1.01,01,0.00,06,0.24,01,-0.91,01,13.21,01,93.50,01
2001,12,5,6,25,-0.41,01,0.00,06,0.38,01,-0.30,01,13.27,01,93.40,01
2001,12,5,6,30,0.28,01,0.00,06,0.43,01,0.19,01,13.30,01,93.30,01
2001,12,5,6,35,0.89,01,0.81,06,0.31,01,0.81,08,13.29,01,93.60,01
2001,12,5,6,40,1.63,01,1.63,06,0.23,01,1.63,01,13.28,01,93.60,01
2001,12,5,6,45,4.35,01,4.27,06,-0.08,01,4.27,01,13.23,01,95.10,01
2001,12,5,6,50,9.29,01,9.07,06,-0.22,01,9.08,01,13.14,01,95.40,01
2001,12,5,6,55,14.87,01,14.66,06,-0.26,01,14.68,01,13.10,01,95.60,01
2001,12,5,7,0,19.04,01,18.79,06,-0.21,01,18.81,01,13.08,01,96.00,01
2001,12,5,7,5,23.99,01,23.67,06,-0.16,01,23.69,01,13.04,01,96.70,01
2001,12,5,7,10,32.66,01,32.07,06,-0.18,01,32.09,01,12.94,01,97.50,01
2001,12,5,7,15,47.98,01,46.75,06,0.18,01,46.73,01,12.91,01,97.30,01
2001,12,5,7,20,57.23,01,55.68,06,0.55,01,55.60,01,12.94,01,97.60,01
2001,12,5,7,25,65.63,01,63.74,06,1.67,01,63.47,01,12.99,01,97.50,01
2001,12,5,7,30,65.27,01,63.77,06,3.58,01,63.13,01,13.06,01,97.20,01
2001,12,5,7,35,68.28,03,66.86,06,6.10,03,65.68,03,13.08,01,97.10,01
2001,12,5,7,40,83.01,03,80.68,06,11.41,03,78.30,03,13.14,01,97.00,01
2001,12,5,7,45,103.14,03,99.69,06,5.32,03,98.50,03,13.19,01,97.30,01
2001,12,5,7,50,148.17,11,139.68,06,59.59,10,125.40,10,13.32,01,96.90,01
2001,12,5,7,55,157.49,11,148.38,06,115.40,10,119.00,10,13.50,01,96.40,01
2001,12,5,8,0,133.18,03,127.99,06,60.82,03,111.60,03,13.63,01,96.00,01
2001,12,5,8,5,198.72,15,186.33,06,130.70,14,149.20,14,13.77,01,95.10,01
2001,12,5,8,10,306.13,31,277.86,06,236.70,30,207.20,30,14.03,01,94.20,01
2001,12,5,8,15,214.25,11,202.56,06,108.90,10,168.50,10,14.19,01,93.20,01
2001,12,5,8,20,129.70,03,127.05,06,10.57,03,123.60,03,14.17,01,92.40,01
2001,12,5,8,25,124.24,03,120.70,06,18.80,03,114.30,03,14.13,01,92.50,01
2001,12,5,8,30,98.40,03,94.84,06,18.21,03,88.40,03,14.06,01,92.20,01
2001,12,5,8,35,149.04,03,140.55,06,67.40,03,115.80,03,14.01,01,93.30,01
2001,12,5,8,40,338.36,27,304.29,06,457.70,26,130.30,26,14.24,01,92.30,01
2001,12,5,8,45,345.62,27,310.01,06,508.10,26,110.40,26,14.51,01,91.10,01
2001,12,5,8,50,397.92,35,353.48,06,606.40,34,107.70,34,14.67,01,90.00,01
2001,12,5,8,55,419.06,35,370.15,06,632.50,34,106.10,34,14.89,01,88.10,01
2001,12,5,9,0,428.82,39,377.86,06,637.60,38,104.10,38,15.03,01,86.80,01
2001,12,5,9,5,442.54,35,391.05,06,652.10,34,103.50,34,15.10,01,85.90,01
2001,12,5,9,10,456.45,35,405.50,06,658.70,34,107.60,34,15.28,01,85.00,01
2001,12,5,9,15,475.59,35,421.90,06,656.00,34,118.00,34,15.38,01,84.20,01
2001,12,5,9,20,363.17,19,329.07,06,393.00,18,142.80,18,15.65,01,81.70,01
2001,12,5,9,25,348.97,19,316.01,06,319.20,18,161.40,18,15.59,01,80.90,01
2001,12,5,9,30,319.59,15,290.37,06,247.10,14,168.20,14,15.67,01,79.60,01
2001,12,5,9,35,521.47,31,468.63,06,593.10,30,169.60,30,15.87,01,78.70,01
2001,12,5,9,40,543.74,35,485.96,06,666.00,34,143.90,34,16.15,01,75.80,01
2001,12,5,9,45,529.39,35,472.58,06,666.30,34,124.30,34,16.36,01,73.80,01
2001,12,5,9,50,548.67,31,491.78,06,708.00,30,115.50,30,16.65,01,73.40,01
2001,12,5,9,55,558.91,31,505.09,06,724.00,30,114.20,30,16.79,01,71.20,01
2001,12,5,10,0,566.35,27,512.54,06,726.00,26,114.70,26,16.94,01,69.23,01
2001,12,5,10,5,579.69,31,523.07,06,728.00,30,118.50,30,16.96,01,67.56,01
2001,12,5,10,10,607.06,27,550.63,06,726.00,26,141.80,26,17.13,01,67.45,01
2001,12,5,10,15,503.61,19,462.87,06,402.30,18,233.50,18,17.36,01,65.01,01
2001,12,5,10,20,597.24,23,549.58,06,603.60,22,201.40,22,17.37,01,63.79,01
2001,12,5,10,25,622.12,23,571.63,06,705.00,22,160.50,22,17.62,01,63.12,01
2001,12,5,10,30,626.75,27,575.84,06,696.20,26,165.70,26,17.63,01,62.94,01
2001,12,5,10,35,647.72,27,595.05,06,747.00,26,150.80,26,17.75,01,63.04,01
2001,12,5,10,40,596.43,19,554.27,06,672.20,18,151.00,18,17.99,01,62.76,01
2001,12,5,10,45,631.76,11,606.73,06,737.00,10,161.00,10,17.94,01,62.71,01
2001,12,5,10,50,450.95,03,435.89,06,404.40,03,189.50,03,18.04,01,60.35,01
2001,12,5,10,55,555.33,11,532.10,06,454.20,10,253.50,10,17.93,01,59.71,01
2001,12,5,11,0,694.57,03,673.53,06,785.00,03,189.10,03,18.23,01,59.50,01
2001,12,5,11,5,655.53,03,635.50,06,792.00,03,144.10,03,18.39,01,57.77,01
2001,12,5,11,10,655.81,11,635.75,06,809.00,10,131.40,10,18.44,01,57.37,01
2001,12,5,11,15,655.82,11,633.84,06,813.00,10,124.90,10,18.50,01,57.03,01
2001,12,5,11,20,657.92,11,634.66,06,821.00,10,118.90,10,18.53,01,56.45,01
2001,12,5,11,25,659.45,03,636.07,06,825.00,03,116.30,03,18.65,01,56.33,01
2001,12,5,11,30,664.59,11,639.85,06,828.00,10,117.00,10,18.76,01,55.64,01
2001,12,5,11,35,672.12,03,646.01,06,840.00,03,114.70,03,18.80,01,54.02,01
2001,12,5,11,40,674.70,11,645.13,06,839.00,10,113.90,10,18.78,01,53.75,01
2001,12,5,11,45,678.44,15,644.36,06,836.00,14,114.80,14,18.82,01,53.96,01
2001,12,5,11,50,681.82,11,645.57,06,839.00,10,114.20,10,19.01,01,52.87,01
2001,12,5,11,55,686.37,15,648.41,06,847.00,14,112.40,14,19.08,01,51.39,01
2001,12,5,12,0,688.00,19,648.49,06,851.00,18,110.70,18,19.08,01,49.87,01
2001,12,5,12,5,686.21,19,645.55,06,849.00,18,110.10,18,19.18,01,51.13,01
2001,12,5,12,10,683.76,19,640.44,06,842.00,18,110.80,18,19.30,01,50.03,01
2001,12,5,12,15,684.10,19,642.23,06,850.00,18,109.30,18,19.33,01,48.97,01
2001,12,5,12,20,674.07,11,634.20,06,839.00,10,110.20,10,19.49,01,49.33,01
2001,12,5,12,25,672.86,19,632.60,06,841.00,18,109.70,18,19.54,01,46.78,01
2001,12,5,12,30,671.08,19,630.27,06,844.00,18,108.20,18,19.57,01,47.84,01
2001,12,5,12,35,666.78,19,626.80,06,847.00,18,105.90,18,19.42,01,48.61,01
2001,12,5,12,40,661.19,19,621.54,06,845.00,18,105.20,18,19.55,01,50.05,01
2001,12,5,12,45,655.53,15,615.55,06,840.00,14,105.90,14,19.69,01,50.43,01
2001,12,5,12,50,651.64,19,609.90,06,839.00,18,104.80,18,19.49,01,49.55,01
2001,12,5,12,55,645.11,19,602.27,06,833.00,18,105.00,18,19.33,01,51.42,01
2001,12,5,13,0,638.51,19,596.23,06,834.00,18,102.90,18,19.45,01,49.82,01
2001,12,5,13,5,634.51,23,592.15,06,837.00,22,101.90,22,19.51,01,46.94,01
2001,12,5,13,10,625.69,19,585.03,06,835.00,18,101.10,18,19.70,01,47.15,01
2001,12,5,13,15,617.50,15,575.97,06,828.00,14,101.50,14,19.81,01,48.98,01
2001,12,5,13,20,613.98,19,571.73,06,829.00,18,102.40,18,19.80,01,48.02,01
2001,12,5,13,25,603.65,19,562.97,06,823.00,18,103.00,18,20.06,01,47.40,01
2001,12,5,13,30,599.75,19,557.17,06,818.00,18,106.20,18,19.69,01,46.48,01
2001,12,5,13,35,591.31,19,549.23,06,817.00,18,105.30,18,19.75,01,46.59,01
2001,12,5,13,40,583.08,19,541.15,06,811.00,18,107.20,18,19.85,01,45.88,01
2001,12,5,13,45,477.60,19,441.40,06,621.70,18,114.10,18,19.62,01,44.10,01
2001,12,5,13,50,491.88,19,452.54,06,613.40,18,135.10,18,19.59,01,44.60,01
2001,12,5,13,55,384.05,15,354.10,06,420.30,14,140.50,14,19.53,01,46.09,01
2001,12,5,14,0,392.20,11,363.34,06,433.90,10,147.00,10,19.55,01,44.57,01
2001,12,5,14,5,430.95,15,397.54,06,520.90,14,143.00,14,19.66,01,43.21,01
2001,12,5,14,10,443.49,15,409.73,06,572.80,14,135.70,14,19.59,01,43.79,01
2001,12,5,14,15,446.33,19,408.66,06,576.40,18,139.00,18,19.56,01,43.71,01
2001,12,5,14,20,330.14,15,306.15,06,312.40,14,163.40,14,19.50,01,43.89,01
2001,12,5,14,25,441.30,19,405.82,06,499.40,18,183.20,18,19.44,01,44.31,01
2001,12,5,14,30,328.38,15,305.45,06,255.70,14,194.40,14,19.53,01,44.46,01
2001,12,5,14,35,319.55,15,297.30,06,211.80,14,207.80,14,19.34,01,45.00,01
2001,12,5,14,40,308.62,15,285.97,06,224.30,14,193.90,14,19.39,01,45.32,01
2001,12,5,14,45,290.00,11,268.87,06,204.60,10,187.40,10,19.49,01,45.53,01
2001,12,5,14,50,293.46,11,272.47,06,206.90,10,192.70,10,19.37,01,46.08,01
2001,12,5,14,55,309.95,15,284.89,06,254.60,14,190.00,14,19.53,01,45.81,01
2001,12,5,15,0,277.51,15,254.63,06,212.00,14,178.40,14,19.65,01,46.42,01
2001,12,5,15,5,281.05,19,255.44,06,210.70,18,182.50,18,19.49,01,47.36,01
2001,12,5,15,10,272.53,19,246.13,06,176.90,18,187.30,18,19.52,01,47.71,01
2001,12,5,15,15,195.26,15,177.48,06,80.90,14,151.70,14,19.38,01,48.12,01
2001,12,5,15,20,192.77,15,174.64,06,99.30,14,144.40,14,19.23,01,48.42,01
2001,12,5,15,25,187.19,15,169.26,06,92.20,14,142.50,14,19.23,01,48.16,01
2001,12,5,15,30,184.16,19,165.28,06,131.60,18,129.00,18,19.24,01,48.49,01
2001,12,5,15,35,276.60,35,241.65,06,427.10,34,130.20,34,19.31,01,48.97,01
2001,12,5,15,40,278.16,31,244.49,06,580.10,30,101.80,30,19.62,01,47.87,01
2001,12,5,15,45,225.55,19,201.60,06,560.60,18,72.20,18,19.76,01,47.36,01
2001,12,5,15,50,195.11,15,177.55,06,535.80,14,62.09,14,19.64,01,47.19,01
2001,12,5,15,55,162.50,03,154.83,06,508.50,03,53.15,03,19.64,01,47.48,01
2001,12,5,16,0,133.71,03,134.86,06,484.20,03,45.63,03,19.88,01,46.33,01
2001,12,5,16,5,113.84,10,117.67,06,458.40,11,40.45,11,20.28,01,45.33,01
2001,12,5,16,10,103.93,01,101.76,06,425.40,01,36.90,01,20.20,01,45.65,01
2001,12,5,16,15,92.76,01,87.63,06,385.70,01,35.03,01,19.53,01,47.04,01
2001,12,5,16,20,77.61,01,73.65,06,345.00,01,32.19,01,19.23,01,47.34,01
2001,12,5,16,25,62.26,01,59.75,06,302.20,01,28.36,01,19.15,01,48.08,01
2001,12,5,16,30,48.00,01,46.85,06,257.10,01,24.35,01,19.05,01,48.68,01
2001,12,5,16,35,33.69,01,34.39,06,206.60,01,19.68,01,18.97,01,49.83,01
2001,12,5,16,40,22.08,01,23.16,06,151.10,01,14.86,01,18.93,01,50.50,01
2001,12,5,16,45,12.87,01,13.60,06,89.50,01,10.13,01,18.78,01,51.29,01
2001,12,5,16,50,6.10,01,6.72,06,39.83,01,5.80,01,18.59,01,50.58,01
2001,12,5,16,55,1.44,01,1.76,06,8.64,01,1.69,01,18.42,01,52.95,01
2001,12,5,17,0,-2.42,01,0.00,06,-1.30,01,-2.31,01,18.25,01,54.89,01
2001,12,5,17,5,-5.43,01,0.00,06,-2.34,01,-5.34,01,18.07,01,56.52,01
2001,12,5,17,10,-6.70,01,0.00,06,-2.60,01,-6.87,01,17.93,01,56.92,01
2001,12,5,17,15,-7.13,01,0.00,06,-2.69,01,-7.47,01,17.78,01,59.39,01
2001,12,5,17,20,-7.63,01,0.00,06,-2.57,01,-8.03,01,17.65,01,60.02,01
2001,12,5,17,25,-7.54,01,0.00,06,-2.48,01,-7.94,01,17.51,01,60.54,01
2001,12,5,17,30,-6.74,01,0.00,06,-2.25,01,-7.06,01,17.44,01,61.41,01
2001,12,5,17,35,-6.62,01,0.00,06,-2.26,01,-6.92,01,17.29,01,65.57,01
2001,12,5,17,40,-7.05,01,0.00,06,-2.45,01,-7.57,01,17.06,01,69.72,01
2001,12,5,17,45,-7.16,01,0.00,06,-2.50,01,-7.85,01,16.81,01,71.90,01
2001,12,5,17,50,-7.04,01,0.00,06,-2.47,01,-7.61,01,16.68,01,73.90,01
2001,12,5,17,55,-7.13,01,0.00,06,-2.38,01,-7.67,01,16.52,01,75.70,01
2001,12,5,18,0,-7.16,01,0.00,06,-2.48,01,-7.58,01,16.37,01,76.70,01
2001,12,5,18,5,-6.71,01,0.00,06,-2.18,01,-7.01,01,16.27,01,76.20,01
2001,12,5,18,10,-6.17,01,0.00,06,-1.86,01,-6.51,01,16.23,01,75.20,01
2001,12,5,18,15,-5.90,01,0.00,06,-1.52,01,-5.95,01,16.22,01,74.80,01
2001,12,5,18,20,-5.36,01,0.00,06,-0.73,01,-5.76,01,16.22,01,76.10,01
2001,12,5,18,25,-5.02,01,0.00,06,-0.65,01,-5.54,01,16.19,01,78.40,01
2001,12,5,18,30,-5.15,01,0.00,06,-0.82,01,-5.83,01,16.09,01,80.10,01
2001,12,5,18,35,-5.67,01,0.00,06,-1.00,01,-5.93,01,15.95,01,81.60,01
2001,12,5,18,40,-5.87,01,0.00,06,-1.40,01,-6.02,01,15.75,01,84.50,01
2001,12,5,18,45,-6.01,01,0.00,06,-1.61,01,-6.23,01,15.57,01,85.00,01
2001,12,5,18,50,-5.92,01,0.00,06,-1.27,01,-6.04,01,15.48,01,84.80,01
2001,12,5,18,55,-5.65,01,0.00,06,-1.14,01,-5.92,01,15.44,01,85.30,01
2001,12,5,19,0,-5.95,01,0.00,06,-1.62,01,-6.04,01,15.34,01,86.20,01
2001,12,5,19,5,-6.33,01,0.00,06,-1.70,01,-6.36,01,15.13,01,85.70,01
2001,12,5,19,10,-6.14,01,0.00,06,-1.40,01,-6.13,01,14.84,01,84.70,01
2001,12,5,19,15,-5.81,01,0.00,06,-1.29,01,-5.86,01,14.78,01,83.30,01
2001,12,5,19,20,-5.21,01,0.00,06,-0.84,01,-5.22,01,14.92,01,80.80,01
2001,12,5,19,25,-4.60,01,0.00,06,-0.33,01,-4.83,01,15.14,01,80.00,01
2001,12,5,19,30,-4.21,01,0.00,06,-0.34,01,-4.63,01,15.31,01,78.60,01
2001,12,5,19,35,-3.94,01,0.00,06,-0.48,01,-4.50,01,15.37,01,79.30,01
2001,12,5,19,40,-3.41,01,0.00,06,0.15,01,-4.03,01,15.51,01,81.20,01
2001,12,5,19,45,-3.98,01,0.00,06,0.16,01,-4.32,01,15.42,01,84.70,01
2001,12,5,19,50,-4.32,01,0.00,06,0.18,01,-4.61,01,15.27,01,84.30,01
2001,12,5,19,55,-4.34,01,0.00,06,0.27,01,-4.63,01,15.23,01,83.40,01
2001,12,5,20,0,-4.34,01,0.00,06,0.23,01,-4.61,01,15.19,01,83.20,01
