2004,05,07,19,00,8.17,1,-0.72,1,9.37,01,0,99,0,99
2004,05,07,19,05,7.4,1,-0.69,1,8.05,01,0,99,0,99
2004,05,07,19,10,5.47,1,-0.57,1,5.79,01,0,99,0,99
2004,05,07,19,15,1.34,1,-0.57,1,1.47,01,0,99,0,99
2004,05,07,19,20,-2.15,1,-0.61,1,-2.28,01,0,99,0,99
2004,05,07,19,25,-3.62,1,-0.54,1,-4.17,01,0,99,0,99
2004,05,07,19,30,-5.31,1,-0.46,1,-5.51,01,0,99,0,99
2004,05,07,19,35,-5.82,1,-0.35,1,-6.24,01,0,99,0,99
2004,05,07,19,40,-6.3,1,-0.17,1,-6.73,01,0,99,0,99
2004,05,07,19,45,-6.9,1,-0.25,1,-7.3,01,0,99,0,99
2004,05,07,19,50,-7.38,1,-0.37,1,-8.04,01,0,99,0,99
2004,05,07,19,55,-7.62,1,-0.45,1,-7.92,01,0,99,0,99
2004,05,07,20,00,-8,1,-0.62,1,-8.27,01,0,99,0,99
2004,05,07,20,05,-7.84,1,-0.69,1,-8.27,01,0,99,0,99
2004,05,07,20,10,-7.92,1,-0.76,1,-8.25,01,0,99,0,99
2004,05,07,20,15,-8.05,1,-0.72,1,-8.46,01,0,99,0,99
2004,05,07,20,20,-8.02,1,-0.66,1,-8.13,01,0,99,0,99
2004,05,07,20,25,-7.97,1,-0.66,1,-8,01,0,99,0,99
2004,05,07,20,30,-8.02,1,-0.64,1,-8.03,01,0,99,0,99
2004,05,07,20,35,-7.54,1,-0.52,1,-7.8,01,0,99,0,99
2004,05,07,20,40,-7.36,1,-0.43,1,-7.54,01,0,99,0,99
2004,05,07,20,45,-7.24,1,-0.39,1,-7.5,01,0,99,0,99
2004,05,07,20,50,-7.26,1,-0.39,1,-7.58,01,0,99,0,99
2004,05,07,20,55,-6.66,1,-0.25,1,-6.73,01,0,99,0,99
2004,05,07,21,00,-6.23,1,-0.23,1,-6.49,01,0,99,0,99
2004,05,07,21,05,-6.01,1,-0.04,1,-6.03,01,0,99,0,99
2004,05,07,21,10,-5.57,1,0.2,1,-5.24,01,0,99,0,99
2004,05,07,21,15,-5.92,1,0.1,1,-5.59,01,0,99,0,99
2004,05,07,21,20,-6.02,1,-0.02,1,-5.66,01,0,99,0,99
2004,05,07,21,25,-5.59,1,-0.2,1,-5.36,01,0,99,0,99
2004,05,07,21,30,-5.53,1,-0.21,1,-5.31,01,0,99,0,99
2004,05,07,21,35,-5.53,1,-0.06,1,-5.27,01,0,99,0,99
2004,05,07,21,40,-5.42,1,0.16,1,-5.08,01,0,99,0,99
2004,05,07,21,45,-5.29,1,0.24,1,-5.07,01,0,99,0,99
2004,05,07,21,50,-5.22,1,0.22,1,-5.07,01,0,99,0,99
2004,05,07,21,55,-4.9,1,0.15,1,-5.07,01,0,99,0,99
2004,05,07,22,00,-4.92,1,0.15,1,-5.07,01,0,99,0,99
2004,05,07,22,05,-4.72,1,0.06,1,-5.01,01,0,99,0,99
2004,05,07,22,10,-4.37,1,0.06,1,-4.22,01,0,99,0,99
2004,05,07,22,15,-4.57,1,0.1,1,-4.44,01,0,99,0,99
2004,05,07,22,20,-4.71,1,0.21,1,-5,01,0,99,0,99
2004,05,07,22,25,-4.48,1,0.27,1,-4.75,01,0,99,0,99
2004,05,07,22,30,-4.23,1,0.28,1,-4.51,01,0,99,0,99
2004,05,07,22,35,-4.02,1,0.32,1,-4.03,01,0,99,0,99
2004,05,07,22,40,-3.94,1,0.31,1,-4.11,01,0,99,0,99
2004,05,07,22,45,-3.62,1,0.32,1,-3.95,01,0,99,0,99
2004,05,07,22,50,-3.83,1,0.25,1,-3.95,01,0,99,0,99
2004,05,07,22,55,-4.04,1,0.27,1,-3.96,01,0,99,0,99
2004,05,07,23,00,-4.09,1,0.34,1,-4.11,01,0,99,0,99
2004,05,07,23,05,-4.45,1,0.29,1,-4.55,01,0,99,0,99
2004,05,07,23,10,-4.4,1,0.15,1,-4.67,01,0,99,0,99
2004,05,07,23,15,-4.13,1,0.16,1,-3.98,01,0,99,0,99
2004,05,07,23,20,-3.77,1,0.31,1,-3.95,01,0,99,0,99
2004,05,07,23,25,-3.37,1,0.37,1,-3.92,01,0,99,0,99
2004,05,07,23,30,-3.3,1,0.34,1,-3.92,01,0,99,0,99
2004,05,07,23,35,-3.78,1,0.35,1,-3.95,01,0,99,0,99
2004,05,07,23,40,-3.29,1,0.37,1,-3.66,01,0,99,0,99
2004,05,07,23,45,-3.34,1,0.39,1,-3.73,01,0,99,0,99
2004,05,07,23,50,-3.28,1,0.36,1,-3.8,01,0,99,0,99
2004,05,07,23,55,-3.28,1,0.35,1,-3.9,01,0,99,0,99
2004,05,08,00,00,-3.27,1,0.37,1,-3.78,01,0,99,0,99
2004,05,08,00,05,-3.28,1,0.34,1,-3.81,01,0,99,0,99
2004,05,08,00,10,-3.42,1,0.36,1,-3.91,01,0,99,0,99
2004,05,08,00,15,-3.8,1,0.22,1,-3.96,01,0,99,0,99
2004,05,08,00,20,-4.16,1,0.05,1,-4.36,01,0,99,0,99
2004,05,08,00,25,-3.91,1,0.09,1,-4.2,01,0,99,0,99
2004,05,08,00,30,-3.4,1,0.28,1,-3.94,01,0,99,0,99
2004,05,08,00,35,-3.55,1,0.21,1,-3.93,01,0,99,0,99
2004,05,08,00,40,-3.68,1,0.23,1,-3.95,01,0,99,0,99
2004,05,08,00,45,-3.29,1,0.32,1,-3.88,01,0,99,0,99
2004,05,08,00,50,-3.24,1,0.32,1,-3.85,01,0,99,0,99
2004,05,08,00,55,-3.16,1,0.37,1,-3.41,01,0,99,0,99
2004,05,08,01,00,-3.11,1,0.34,1,-3.29,01,0,99,0,99
2004,05,08,01,05,-2.91,1,0.37,1,-2.88,01,0,99,0,99
2004,05,08,01,10,-2.87,1,0.43,1,-2.75,01,0,99,0,99
2004,05,08,01,15,-2.62,1,0.45,1,-2.48,01,0,99,0,99
2004,05,08,01,20,-2.58,1,0.51,1,-2.4,01,0,99,0,99
2004,05,08,01,25,-2.67,1,0.52,1,-2.4,01,0,99,0,99
2004,05,08,01,30,-2.48,1,0.5,1,-2.32,01,0,99,0,99
2004,05,08,01,35,-2.55,1,0.53,1,-2.38,01,0,99,0,99
2004,05,08,01,40,-2.57,1,0.44,1,-2.4,01,0,99,0,99
2004,05,08,01,45,-2.52,1,0.43,1,-2.4,01,0,99,0,99
2004,05,08,01,50,-2.49,1,0.41,1,-2.32,01,0,99,0,99
2004,05,08,01,55,-2.49,1,0.39,1,-2.37,01,0,99,0,99
2004,05,08,02,00,-2.38,1,0.28,1,-2.26,01,0,99,0,99
2004,05,08,02,05,-2.24,1,0.14,1,-2.24,01,0,99,0,99
2004,05,08,02,10,-2.32,1,-0.06,1,-2.32,01,0,99,0,99
2004,05,08,02,15,-2.52,1,-0.17,1,-2.91,01,0,99,0,99
2004,05,08,02,20,-2.52,1,0.19,1,-2.71,01,0,99,0,99
2004,05,08,02,25,-2.66,1,0.13,1,-3.02,01,0,99,0,99
2004,05,08,02,30,-2.58,1,0.01,1,-2.98,01,0,99,0,99
2004,05,08,02,35,-2.11,1,0.14,1,-2.23,01,0,99,0,99
2004,05,08,02,40,-2.49,1,0.23,1,-2.51,01,0,99,0,99
2004,05,08,02,45,-2.86,1,-0.08,1,-3.6,01,0,99,0,99
2004,05,08,02,50,-2.76,1,-0.19,1,-3.63,01,0,99,0,99
2004,05,08,02,55,-2.57,1,-0.06,1,-3.07,01,0,99,0,99
2004,05,08,03,00,-2.46,1,0.07,1,-2.68,01,0,99,0,99
2004,05,08,03,05,-2.34,1,0.19,1,-2.58,01,0,99,0,99
2004,05,08,03,10,-2.16,1,0.32,1,-2.42,01,0,99,0,99
2004,05,08,03,15,-2.03,1,0.23,1,-2.25,01,0,99,0,99
2004,05,08,03,20,-1.96,1,0.12,1,-2.25,01,0,99,0,99
2004,05,08,03,25,-2.04,1,0.09,1,-2.22,01,0,99,0,99
2004,05,08,03,30,-1.88,1,0.06,1,-2.04,01,0,99,0,99
2004,05,08,03,35,-2.55,1,-0.06,1,-3.15,01,0,99,0,99
2004,05,08,03,40,-2.69,1,-0.35,1,-3.53,01,0,99,0,99
2004,05,08,03,45,-2.68,1,-0.37,1,-3.65,01,0,99,0,99
2004,05,08,03,50,-2.32,1,-0.26,1,-2.97,01,0,99,0,99
2004,05,08,03,55,-1.61,1,-0.02,1,-2.21,01,0,99,0,99
2004,05,08,04,00,-1.92,1,0.12,1,-2.27,01,0,99,0,99
2004,05,08,04,05,-1.83,1,0.14,1,-2.17,01,0,99,0,99
2004,05,08,04,10,-1.91,1,0.06,1,-2.29,01,0,99,0,99
2004,05,08,04,15,-2.88,1,-0.25,1,-3.78,01,0,99,0,99
2004,05,08,04,20,-2.8,1,-0.38,1,-3.67,01,0,99,0,99
2004,05,08,04,25,-2.56,1,-0.34,1,-3.18,01,0,99,0,99
2004,05,08,04,30,-1.74,1,0.03,1,-2,01,0,99,0,99
2004,05,08,04,35,-1.95,1,0.25,1,-2.4,01,0,99,0,99
2004,05,08,04,40,-2.29,1,0.37,1,-2.86,01,0,99,0,99
2004,05,08,04,45,-2.49,1,0.17,1,-2.92,01,0,99,0,99
2004,05,08,04,50,-2.43,1,0.26,1,-3.06,01,0,99,0,99
2004,05,08,04,55,-2.08,1,0.32,1,-2.77,01,0,99,0,99
2004,05,08,05,00,-2.09,1,0.35,1,-2.49,01,0,99,0,99
2004,05,08,05,05,-1.71,1,0.39,1,-2.2,01,0,99,0,99
2004,05,08,05,10,-1.24,1,0.41,1,-1.83,01,0,99,0,99
2004,05,08,05,15,-1.15,1,0.38,1,-1.77,01,0,99,0,99
2004,05,08,05,20,-0.22,1,0.29,1,-0.82,01,0,99,0,99
2004,05,08,05,25,1.61,1,0.22,1,1.4,08,0,99,0,99
2004,05,08,05,30,3.99,1,0.47,1,4.02,01,0,99,0,99
2004,05,08,05,35,6.51,1,0.03,1,6.48,01,0,99,0,99
2004,05,08,05,40,9.36,1,0.92,1,10.08,01,0,99,0,99
2004,05,08,05,45,14.49,1,1.72,1,15.31,01,0,99,0,99
2004,05,08,05,50,20.97,1,8.55,1,21.84,01,0,99,0,99
2004,05,08,05,55,28.17,1,31.31,1,29.31,01,0,99,0,99
2004,05,08,06,00,42.35,1,83.88,1,34.94,01,0,99,0,99
2004,05,08,06,05,56.16,1,131.77,1,41.36,01,0,99,0,99
2004,05,08,06,10,67.77,1,159.39,1,48.72,01,0,99,0,99
2004,05,08,06,15,78.77,1,171.91,1,59.96,01,0,99,0,99
2004,05,08,06,20,88.06,1,173.98,1,65.78,01,0,99,0,99
2004,05,08,06,25,78.86,3,93.29,3,66.36,03,0,99,0,99
2004,05,08,06,30,111.83,10,201.37,11,77.37,11,0,99,0,99
2004,05,08,06,35,140.03,10,292.67,11,83.17,11,0,99,0,99
2004,05,08,06,40,154.86,3,323.62,3,85.31,03,0,99,0,99
2004,05,08,06,45,168.36,10,342.44,11,89.02,11,0,99,0,99
2004,05,08,06,50,186.33,3,371.99,3,94.44,03,0,99,0,99
2004,05,08,06,55,202.41,3,384.59,3,98.83,03,0,99,0,99
2004,05,08,07,00,226.38,3,415.55,3,105.6,03,0,99,0,99
2004,05,08,07,05,236.43,3,410.92,3,113,03,0,99,0,99
2004,05,08,07,10,253.31,3,422.94,3,120.68,03,0,99,0,99
2004,05,08,07,15,270.95,3,443.7,3,125.52,03,0,99,0,99
2004,05,08,07,20,285.67,3,461.99,3,128.07,03,0,99,0,99
2004,05,08,07,25,300.55,3,473.04,3,131,03,0,99,0,99
2004,05,08,07,30,317.06,3,487.83,3,136.16,03,0,99,0,99
2004,05,08,07,35,325.24,3,488.33,3,138.7,03,0,99,0,99
2004,05,08,07,40,312.34,10,448,11,138.34,11,0,99,0,99
2004,05,08,07,45,346.46,14,513.11,15,141.84,15,0,99,0,99
2004,05,08,07,50,373.73,14,552.14,15,146.74,15,0,99,0,99
2004,05,08,07,55,374.94,14,537.56,15,146.22,15,0,99,0,99
2004,05,08,08,00,400.18,14,573.83,15,146.45,15,0,99,0,99
2004,05,08,08,05,415.82,18,585.62,19,147.51,19,0,99,0,99
2004,05,08,08,10,429.64,10,578.12,11,154.82,11,0,99,0,99
2004,05,08,08,15,249.18,3,131.28,3,171.71,03,0,99,0,99
2004,05,08,08,20,207.81,3,33.08,3,180.25,03,0,99,0,99
2004,05,08,08,25,368.08,3,285.02,3,204.67,03,0,99,0,99
2004,05,08,08,30,487.16,10,558.95,11,186.92,11,0,99,0,99
2004,05,08,08,35,525.65,14,631.77,15,178.46,15,0,99,0,99
2004,05,08,08,40,545.9,14,669.89,15,167.06,15,0,99,0,99
2004,05,08,08,45,552.63,10,657.43,11,170.97,11,0,99,0,99
2004,05,08,08,50,556.95,3,623.84,3,181.11,03,0,99,0,99
2004,05,08,08,55,616.77,10,702.54,11,193.08,11,0,99,0,99
2004,05,08,09,00,619.08,10,722.21,11,172.02,11,0,99,0,99
2004,05,08,09,05,631.82,10,713.85,11,179.81,11,0,99,0,99
2004,05,08,09,10,645.09,14,719.9,15,183.19,15,0,99,0,99
2004,05,08,09,15,662.61,10,740.16,11,176.21,11,0,99,0,99
2004,05,08,09,20,656,3,713.46,3,172.71,03,0,99,0,99
2004,05,08,09,25,696.59,10,737.69,11,190.5,11,0,99,0,99
2004,05,08,09,30,704.08,10,741.53,11,194.08,11,0,99,0,99
2004,05,08,09,35,706.43,3,755.28,3,173.93,03,0,99,0,99
2004,05,08,09,40,739.39,10,757.58,11,196.17,11,0,99,0,99
2004,05,08,09,45,749.92,10,750.53,11,206.1,11,0,99,0,99
2004,05,08,09,50,774.17,3,731.1,3,231.47,03,0,99,0,99
2004,05,08,09,55,562.31,3,410.68,3,241.63,03,0,99,0,99
2004,05,08,10,00,721.96,3,618.56,3,236.27,03,0,99,0,99
2004,05,08,10,05,665.77,3,463.25,3,294.44,03,0,99,0,99
2004,05,08,10,10,526.04,3,260.86,3,308.75,03,0,99,0,99
2004,05,08,10,15,470.64,3,232.15,3,295.03,03,0,99,0,99
2004,05,08,10,20,628.52,3,491.97,3,232.63,03,0,99,0,99
2004,05,08,10,25,837.22,10,763.8,11,224.16,11,0,99,0,99
2004,05,08,10,30,900.91,10,800.02,11,248.99,11,0,99,0,99
2004,05,08,10,35,638.42,3,412.93,3,288.83,03,0,99,0,99
2004,05,08,10,40,851.04,3,646.04,3,316.68,03,0,99,0,99
2004,05,08,10,45,910.9,10,697.77,11,338.26,11,0,99,0,99
2004,05,08,10,50,858.12,3,563.64,3,386.91,03,0,99,0,99
2004,05,08,10,55,461.72,3,74.67,3,410.43,03,0,99,0,99
2004,05,08,11,00,732.91,3,352.28,3,426.99,03,0,99,0,99
2004,05,08,11,05,745.34,3,395.44,3,402.65,03,0,99,0,99
2004,05,08,11,10,1043.1,3,756.67,3,391.11,03,0,99,0,99
2004,05,08,11,15,775.69,10,463.51,11,382.81,11,0,99,0,99
2004,05,08,11,20,1016.5,14,760.78,15,365.32,15,0,99,0,99
2004,05,08,11,25,1055.2,10,738.87,11,418.47,11,0,99,0,99
2004,05,08,11,30,870.26,3,553.9,3,379.67,03,0,99,0,99
2004,05,08,11,35,422.44,3,114.08,3,335.22,03,0,99,0,99
2004,05,08,11,40,1050.8,3,741.15,3,402.01,03,0,99,0,99
2004,05,08,11,45,624.59,3,304.4,3,357.27,03,0,99,0,99
2004,05,08,11,50,508.8,3,114.54,3,407.71,03,0,99,0,99
2004,05,08,11,55,443.13,3,86.74,3,363.87,03,0,99,0,99
2004,05,08,12,00,373,3,117.33,3,274.82,03,0,99,0,99
2004,05,08,12,05,502.24,3,202.52,3,306.53,03,0,99,0,99
2004,05,08,12,10,528.37,3,164.53,3,376.23,03,0,99,0,99
2004,05,08,12,15,894.67,3,555.78,3,401.74,03,0,99,0,99
2004,05,08,12,20,1038.4,10,772.23,11,336.38,11,0,99,0,99
2004,05,08,12,25,392.77,3,105.73,3,286.77,03,0,99,0,99
2004,05,08,12,30,969.35,3,702.44,3,337.62,03,0,99,0,99
2004,05,08,12,35,790.79,3,546.66,3,303.99,03,0,99,0,99
2004,05,08,12,40,573.7,3,329.39,3,261.6,03,0,99,0,99
2004,05,08,12,45,257.6,3,5,3,273.49,03,0,99,0,99
2004,05,08,12,50,371.92,3,66.36,3,303.04,03,0,99,0,99
2004,05,08,12,55,684.66,3,406.65,3,309.03,03,0,99,0,99
2004,05,08,13,00,693.48,3,499.9,3,251.07,03,0,99,0,99
2004,05,08,13,05,313.33,3,61.22,3,266.52,03,0,99,0,99
2004,05,08,13,10,603.52,3,340.37,3,296.59,03,0,99,0,99
2004,05,08,13,15,1058.5,10,807.5,11,356.34,11,0,99,0,99
2004,05,08,13,20,1022.1,14,817.08,15,322.07,15,0,99,0,99
2004,05,08,13,25,1013,14,827.01,15,301.55,15,0,99,0,99
2004,05,08,13,30,950.13,10,753.64,11,301.57,11,0,99,0,99
2004,05,08,13,35,497.86,3,228,3,301.06,03,0,99,0,99
2004,05,08,13,40,769.42,3,485.48,3,352.03,03,0,99,0,99
2004,05,08,13,45,822.01,3,584.71,3,325.23,03,0,99,0,99
2004,05,08,13,50,563.19,10,357.27,11,269.52,11,0,99,0,99
2004,05,08,13,55,685.8,3,455.96,3,292.35,03,0,99,0,99
2004,05,08,14,00,549.53,3,304.81,3,290.76,03,0,99,0,99
2004,05,08,14,05,529.14,3,297.76,3,276.61,03,0,99,0,99
2004,05,08,14,10,206.28,3,2.81,3,225.93,03,0,99,0,99
2004,05,08,14,15,357.02,3,144.51,3,245.4,03,0,99,0,99
2004,05,08,14,20,243.55,3,40.78,3,215.42,03,0,99,0,99
2004,05,08,14,25,588.01,3,360.98,3,302.63,03,0,99,0,99
2004,05,08,14,30,788.69,10,612.58,11,306.61,11,0,99,0,99
2004,05,08,14,35,596.27,10,390.97,11,303.06,11,0,99,0,99
2004,05,08,14,40,841,10,668.46,11,323,11,0,99,0,99
2004,05,08,14,45,909.68,14,773.85,15,328.65,15,0,99,0,99
2004,05,08,14,50,905.29,18,798.32,19,317.93,19,0,99,0,99
2004,05,08,14,55,853.61,10,788.22,11,268.32,11,0,99,0,99
2004,05,08,15,00,831.6,18,771.22,19,277.53,19,0,99,0,99
2004,05,08,15,05,821.18,14,790.68,15,265.65,15,0,99,0,99
2004,05,08,15,10,402.94,3,223.33,3,255.95,03,0,99,0,99
2004,05,08,15,15,520.85,3,319.85,3,290.28,03,0,99,0,99
2004,05,08,15,20,809.63,18,789.02,19,282.53,19,0,99,0,99
2004,05,08,15,25,763.88,18,798.46,19,236.52,19,0,99,0,99
2004,05,08,15,30,728.35,18,792,19,214.25,19,0,99,0,99
2004,05,08,15,35,694.48,14,773.86,15,197.41,15,0,99,0,99
2004,05,08,15,40,696.36,14,793.47,15,200.95,15,0,99,0,99
2004,05,08,15,45,511.16,18,535.28,19,195.33,19,0,99,0,99
2004,05,08,15,50,190.33,3,23.28,3,190.74,03,0,99,0,99
2004,05,08,15,55,564.54,14,572.97,15,227.9,15,0,99,0,99
2004,05,08,16,00,191.29,3,41.7,3,179.62,03,0,99,0,99
2004,05,08,16,05,269.64,3,132.92,3,197.21,03,0,99,0,99
2004,05,08,16,10,279.49,3,145.45,3,204.97,03,0,99,0,99
2004,05,08,16,15,296.59,3,170.68,3,214.28,03,0,99,0,99
2004,05,08,16,20,597.91,22,677.62,23,250.55,23,0,99,0,99
2004,05,08,16,25,568.24,18,682.79,19,227.87,19,0,99,0,99
2004,05,08,16,30,524.5,18,687.13,19,191.05,19,0,99,0,99
2004,05,08,16,35,498.39,22,712.41,23,160.98,23,0,99,0,99
2004,05,08,16,40,482.52,22,720.52,23,152.11,23,0,99,0,99
2004,05,08,16,45,480.41,22,725.68,23,163.34,23,0,99,0,99
2004,05,08,16,50,485.15,26,720.69,27,181.86,27,0,99,0,99
2004,05,08,16,55,471.42,22,707.36,23,177.05,23,0,99,0,99
2004,05,08,17,00,453.8,22,694.85,23,176.71,23,0,99,0,99
2004,05,08,17,05,428.98,26,683.68,27,169.08,27,0,99,0,99
2004,05,08,17,10,399.07,22,673.86,23,154.1,23,0,99,0,99
2004,05,08,17,15,372.49,30,657.29,31,145.29,31,0,99,0,99
2004,05,08,17,20,343.65,26,649.41,27,128.97,27,0,99,0,99
2004,05,08,17,25,321.81,30,625.53,31,125.48,31,0,99,0,99
2004,05,08,17,30,309.6,30,600.9,31,131.44,31,0,99,0,99
2004,05,08,17,35,306.24,26,587.52,27,138.91,27,0,99,0,99
2004,05,08,17,40,287.12,30,571.88,31,137,31,0,99,0,99
2004,05,08,17,45,261.85,30,554.53,31,125.69,31,0,99,0,99
2004,05,08,17,50,224.82,34,521.41,35,105.87,35,0,99,0,99
2004,05,08,17,55,202.67,30,507.97,31,94.42,31,0,99,0,99
2004,05,08,18,00,174.64,30,487.77,31,76.5,31,0,99,0,99
2004,05,08,18,05,154.93,30,460.97,31,69.97,31,0,99,0,99
2004,05,08,18,10,138.47,34,436.76,35,65.68,35,0,99,0,99
2004,05,08,18,15,123.83,34,415.12,35,61.22,35,0,99,0,99
2004,05,08,18,20,108.66,14,320.24,15,57.16,15,0,99,0,99
2004,05,08,18,25,93.19,34,357.02,35,51.42,35,0,99,0,99
2004,05,08,18,30,56.44,1,159.82,1,40.53,01,0,99,0,99
2004,05,08,18,35,30.7,1,4.51,1,32.71,01,0,99,0,99
2004,05,08,18,40,26.09,1,1.24,1,27.99,01,0,99,0,99
2004,05,08,18,45,22.73,1,-0.05,1,24.48,01,0,99,0,99
2004,05,08,18,50,19.61,1,-0.66,1,21.09,01,0,99,0,99
2004,05,08,18,55,16.27,1,-0.78,1,17.44,01,0,99,0,99
2004,05,08,19,00,12.5,1,-0.79,1,13.55,01,0,99,0,99
2004,05,08,19,05,8.72,1,-0.74,1,9.92,01,0,99,0,99
2004,05,08,19,10,5.81,1,-0.61,1,6.41,01,0,99,0,99
2004,05,08,19,15,2.95,1,-0.68,1,3.43,01,0,99,0,99
2004,05,08,19,20,-0.18,1,-0.63,1,-0.06,01,0,99,0,99
2004,05,08,19,25,-3.08,1,-0.57,1,-3.24,01,0,99,0,99
2004,05,08,19,30,-5.26,1,-0.48,1,-5.44,01,0,99,0,99
2004,05,08,19,35,-6.12,1,-0.43,1,-6.62,01,0,99,0,99
2004,05,08,19,40,-5.42,1,-0.35,1,-5.29,01,0,99,0,99
2004,05,08,19,45,-5.36,1,-0.34,1,-5.21,01,0,99,0,99
2004,05,08,19,50,-5.5,1,-0.37,1,-5.61,01,0,99,0,99
2004,05,08,19,55,-5.88,1,-0.38,1,-6.1,01,0,99,0,99
2004,05,08,20,00,-5.32,1,-0.32,1,-5.57,01,0,99,0,99
2004,05,08,20,05,-5.7,1,-0.37,1,-6.02,01,0,99,0,99
2004,05,08,20,10,-5.52,1,-0.19,1,-5.67,01,0,99,0,99
2004,05,08,20,15,-3.99,1,0.24,1,-4.27,01,0,99,0,99
2004,05,08,20,20,-3.9,1,0.22,1,-3.95,01,0,99,0,99
2004,05,08,20,25,-4.21,1,0.07,1,-4.48,01,0,99,0,99
2004,05,08,20,30,-4.06,1,0.08,1,-4.04,01,0,99,0,99
2004,05,08,20,35,-3.95,1,0.08,1,-4.16,01,0,99,0,99
2004,05,08,20,40,-3.06,1,0.18,1,-3.43,01,0,99,0,99
2004,05,08,20,45,-3.12,1,0.04,1,-3.66,01,0,99,0,99
2004,05,08,20,50,-3.29,1,-0.09,1,-3.94,01,0,99,0,99
2004,05,08,20,55,-3.48,1,-0.21,1,-3.95,01,0,99,0,99
2004,05,08,21,00,-3.16,1,-0.11,1,-3.72,01,0,99,0,99
2004,05,08,21,05,-3.08,1,-0.02,1,-3.63,01,0,99,0,99
2004,05,08,21,10,-3.34,1,-0.07,1,-3.94,01,0,99,0,99
2004,05,08,21,15,-3.45,1,-0.08,1,-3.95,01,0,99,0,99
2004,05,08,21,20,-3.97,1,-0.15,1,-4.35,01,0,99,0,99
2004,05,08,21,25,-4.68,1,-0.25,1,-5.07,01,0,99,0,99
2004,05,08,21,30,-4.78,1,-0.32,1,-5.08,01,0,99,0,99
2004,05,08,21,35,-4.27,1,-0.15,1,-4.71,01,0,99,0,99
2004,05,08,21,40,-4.66,1,-0.17,1,-5.12,01,0,99,0,99
2004,05,08,21,45,-5.45,1,-0.26,1,-5.73,01,0,99,0,99
2004,05,08,21,50,-5.61,1,-0.3,1,-5.98,01,0,99,0,99
2004,05,08,21,55,-5.82,1,-0.32,1,-6.41,01,0,99,0,99
2004,05,08,22,00,-5.02,1,-0.35,1,-5.22,01,0,99,0,99
2004,05,08,22,05,-4.9,1,-0.21,1,-5.11,01,0,99,0,99
2004,05,08,22,10,-5.28,1,-0.19,1,-5.31,01,0,99,0,99
2004,05,08,22,15,-5.77,1,-0.34,1,-5.82,01,0,99,0,99
2004,05,08,22,20,-5.33,1,-0.15,1,-5.26,01,0,99,0,99
2004,05,08,22,25,-5.6,1,-0.13,1,-5.65,01,0,99,0,99
2004,05,08,22,30,-7.3,1,-0.38,1,-7.65,01,0,99,0,99
2004,05,08,22,35,-7.57,1,-0.43,1,-8.01,01,0,99,0,99
2004,05,08,22,40,-7.03,1,-0.4,1,-7.65,01,0,99,0,99
2004,05,08,22,45,-5.72,1,-0.33,1,-5.79,01,0,99,0,99
2004,05,08,22,50,-5.85,1,-0.21,1,-6.13,01,0,99,0,99
2004,05,08,22,55,-6.38,1,-0.3,1,-6.74,01,0,99,0,99
2004,05,08,23,00,-6.06,1,-0.31,1,-6.48,01,0,99,0,99
2004,05,08,23,05,-5.5,1,-0.29,1,-5.51,01,0,99,0,99
2004,05,08,23,10,-3.92,1,0.1,1,-4,01,0,99,0,99
2004,05,08,23,15,-3.69,1,0.35,1,-3.81,01,0,99,0,99
2004,05,08,23,20,-4.84,1,0.23,1,-4.99,01,0,99,0,99
2004,05,08,23,25,-5.05,1,0.05,1,-5.13,01,0,99,0,99
2004,05,08,23,30,-3.94,1,0.36,1,-4.15,01,0,99,0,99
2004,05,08,23,35,-2.4,1,0.72,1,-2.33,01,0,99,0,99
2004,05,08,23,40,-2.95,1,0.72,1,-3.15,01,0,99,0,99
2004,05,08,23,45,-3.56,1,0.67,1,-3.94,01,0,99,0,99
2004,05,08,23,50,-3.74,1,0.48,1,-4.04,01,0,99,0,99
2004,05,08,23,55,-3.93,1,0.33,1,-4.32,01,0,99,0,99
2004,05,09,00,00,-2.41,1,0.55,1,-2.86,01,0,99,0,99
2004,05,09,00,05,-2.48,1,0.76,1,-2.38,01,0,99,0,99
2004,05,09,00,10,-2.55,1,0.81,1,-2.34,01,0,99,0,99
2004,05,09,00,15,-3.42,1,0.61,1,-3.49,01,0,99,0,99
2004,05,09,00,20,-4.8,1,0.32,1,-5.01,01,0,99,0,99
2004,05,09,00,25,-5.48,1,-0.13,1,-5.63,01,0,99,0,99
2004,05,09,00,30,-5.8,1,-0.43,1,-6.18,01,0,99,0,99
2004,05,09,00,35,-6.24,1,-0.57,1,-6.78,01,0,99,0,99
2004,05,09,00,40,-5.75,1,-0.55,1,-6.17,01,0,99,0,99
2004,05,09,00,45,-4.65,1,-0.38,1,-4.95,01,0,99,0,99
2004,05,09,00,50,-4.14,1,-0.23,1,-4.22,01,0,99,0,99
2004,05,09,00,55,-4.57,1,0.08,1,-5.03,01,0,99,0,99
2004,05,09,01,00,-3.88,1,0.32,1,-4.24,01,0,99,0,99
2004,05,09,01,05,-2.67,1,0.74,1,-2.74,01,0,99,0,99
2004,05,09,01,10,-2.71,1,0.85,1,-2.69,01,0,99,0,99
2004,05,09,01,15,-2.93,1,0.84,1,-3.17,01,0,99,0,99
2004,05,09,01,20,-3.02,1,0.82,1,-3.28,01,0,99,0,99
