1998,1,6,0,0,-1.08,01,-.10,01,-1.20,01,9900.00,99,9900.00,99
1998,1,6,0,5,-1.04,01,-.11,01,-1.19,01,9900.00,99,9900.00,99
1998,1,6,0,10,-.96,01,-.08,01,-1.18,01,9900.00,99,9900.00,99
1998,1,6,0,15,-.61,01,-.16,01,-.97,01,9900.00,99,9900.00,99
1998,1,6,0,20,-.73,01,-.09,01,-1.01,01,9900.00,99,9900.00,99
1998,1,6,0,25,-1.02,01,-.02,01,-1.19,01,9900.00,99,9900.00,99
1998,1,6,0,30,-1.29,01,-.06,01,-1.25,01,9900.00,99,9900.00,99
1998,1,6,0,35,-1.23,01,-.05,01,-1.32,01,9900.00,99,9900.00,99
1998,1,6,0,40,-.80,01,-.07,01,-1.18,01,9900.00,99,9900.00,99
1998,1,6,0,45,-.70,01,-.05,01,-1.07,01,9900.00,99,9900.00,99
1998,1,6,0,50,-1.01,01,-.13,01,-1.19,01,9900.00,99,9900.00,99
1998,1,6,0,55,-1.06,01,-.08,01,-1.19,01,9900.00,99,9900.00,99
1998,1,6,1,0,-1.07,01,-.12,01,-1.19,01,9900.00,99,9900.00,99
1998,1,6,1,5,-1.26,01,-.06,01,-1.61,01,9900.00,99,9900.00,99
1998,1,6,1,10,-1.25,01,-.02,01,-1.56,01,9900.00,99,9900.00,99
1998,1,6,1,15,-1.04,01,-.01,01,-1.26,01,9900.00,99,9900.00,99
1998,1,6,1,20,-1.44,01,0.00,01,-2.07,01,9900.00,99,9900.00,99
1998,1,6,1,25,-2.46,01,-.06,01,-2.95,01,9900.00,99,9900.00,99
1998,1,6,1,30,-2.71,01,-.13,01,-3.18,01,9900.00,99,9900.00,99
1998,1,6,1,35,-2.70,01,-.05,01,-3.16,01,9900.00,99,9900.00,99
1998,1,6,1,40,-2.44,01,-.06,01,-3.02,01,9900.00,99,9900.00,99
1998,1,6,1,45,-2.04,01,-.03,01,-2.77,01,9900.00,99,9900.00,99
1998,1,6,1,50,-1.34,01,-.04,01,-2.09,01,9900.00,99,9900.00,99
1998,1,6,1,55,-1.58,01,-.10,01,-2.19,01,9900.00,99,9900.00,99
1998,1,6,2,0,-1.52,01,-.25,01,-2.07,01,9900.00,99,9900.00,99
1998,1,6,2,5,-1.30,01,-.25,01,-2.01,01,9900.00,99,9900.00,99
1998,1,6,2,10,-.73,01,-.08,01,-1.28,01,9900.00,99,9900.00,99
1998,1,6,2,15,-.80,01,-.10,01,-1.21,01,9900.00,99,9900.00,99
1998,1,6,2,20,-1.01,01,-.07,01,-1.21,01,9900.00,99,9900.00,99
1998,1,6,2,25,-.92,01,-.03,01,-1.19,01,9900.00,99,9900.00,99
1998,1,6,2,30,-.99,01,-.01,01,-1.19,01,9900.00,99,9900.00,99
1998,1,6,2,35,-.94,01,-.03,01,-1.19,01,9900.00,99,9900.00,99
1998,1,6,2,40,-1.41,01,-.04,01,-1.60,01,9900.00,99,9900.00,99
1998,1,6,2,45,-1.13,01,-.15,01,-1.26,01,9900.00,99,9900.00,99
1998,1,6,2,50,-.73,01,-.05,01,-1.05,01,9900.00,99,9900.00,99
1998,1,6,2,55,-.35,01,-.01,01,-.68,01,9900.00,99,9900.00,99
1998,1,6,3,0,-.57,01,0.00,01,-.89,01,9900.00,99,9900.00,99
1998,1,6,3,5,-.68,01,0.00,01,-.95,01,9900.00,99,9900.00,99
1998,1,6,3,10,-.77,01,-.06,01,-1.09,01,9900.00,99,9900.00,99
1998,1,6,3,15,-1.16,01,-.24,01,-1.31,01,9900.00,99,9900.00,99
1998,1,6,3,20,-.75,01,-.15,01,-.99,01,9900.00,99,9900.00,99
1998,1,6,3,25,-.86,01,-.06,01,-1.16,01,9900.00,99,9900.00,99
1998,1,6,3,30,-1.32,01,-.06,01,-1.47,01,9900.00,99,9900.00,99
1998,1,6,3,35,-1.85,01,-.12,01,-1.88,01,9900.00,99,9900.00,99
1998,1,6,3,40,-1.35,01,-.21,01,-1.25,01,9900.00,99,9900.00,99
1998,1,6,3,45,-.75,01,-.13,01,-1.17,01,9900.00,99,9900.00,99
1998,1,6,3,50,-.95,01,-.19,01,-1.24,01,9900.00,99,9900.00,99
1998,1,6,3,55,-1.37,01,-.30,01,-1.50,01,9900.00,99,9900.00,99
1998,1,6,4,0,-1.21,01,-.19,01,-1.33,01,9900.00,99,9900.00,99
1998,1,6,4,5,-1.07,01,-.10,01,-1.24,01,9900.00,99,9900.00,99
1998,1,6,4,10,-.83,01,-.05,01,-1.19,01,9900.00,99,9900.00,99
1998,1,6,4,15,-1.03,01,-.15,01,-1.46,01,9900.00,99,9900.00,99
1998,1,6,4,20,-1.35,01,-.24,01,-1.76,01,9900.00,99,9900.00,99
1998,1,6,4,25,-.72,01,-.24,01,-1.19,01,9900.00,99,9900.00,99
1998,1,6,4,30,-.88,01,-.19,01,-1.28,01,9900.00,99,9900.00,99
1998,1,6,4,35,-2.81,01,-.35,01,-2.99,01,9900.00,99,9900.00,99
1998,1,6,4,40,-3.03,01,-.52,01,-3.44,01,9900.00,99,9900.00,99
1998,1,6,4,45,-2.63,01,-.44,01,-2.91,01,9900.00,99,9900.00,99
1998,1,6,4,50,-2.21,01,-.42,01,-2.78,01,9900.00,99,9900.00,99
1998,1,6,4,55,-2.21,01,-.27,01,-2.77,01,9900.00,99,9900.00,99
1998,1,6,5,0,-2.27,01,.20,01,-2.81,01,9900.00,99,9900.00,99
1998,1,6,5,5,-2.46,01,.37,01,-2.83,01,9900.00,99,9900.00,99
1998,1,6,5,10,-2.72,01,.28,01,-3.07,01,9900.00,99,9900.00,99
1998,1,6,5,15,-2.58,01,.16,01,-2.98,01,9900.00,99,9900.00,99
1998,1,6,5,20,-2.42,01,.21,01,-2.83,01,9900.00,99,9900.00,99
1998,1,6,5,25,-2.27,01,.19,01,-2.88,01,9900.00,99,9900.00,99
1998,1,6,5,30,-2.28,01,.13,01,-2.85,01,9900.00,99,9900.00,99
1998,1,6,5,35,-2.08,01,.29,01,-2.78,01,9900.00,99,9900.00,99
1998,1,6,5,40,-1.96,01,.31,01,-2.76,01,9900.00,99,9900.00,99
1998,1,6,5,45,-1.90,01,.30,01,-2.77,01,9900.00,99,9900.00,99
1998,1,6,5,50,-1.93,01,.29,01,-2.78,01,9900.00,99,9900.00,99
1998,1,6,5,55,-1.85,01,.24,01,-2.76,01,9900.00,99,9900.00,99
1998,1,6,6,0,-1.57,01,.21,01,-2.61,01,9900.00,99,9900.00,99
1998,1,6,6,5,-1.52,01,.30,01,-2.18,01,9900.00,99,9900.00,99
1998,1,6,6,10,-1.59,01,.21,01,-2.48,01,9900.00,99,9900.00,99
1998,1,6,6,15,-1.49,01,.12,01,-2.28,01,9900.00,99,9900.00,99
1998,1,6,6,20,-1.37,01,.15,01,-2.08,01,9900.00,99,9900.00,99
1998,1,6,6,25,-1.22,01,.18,01,-2.02,01,9900.00,99,9900.00,99
1998,1,6,6,30,-1.40,01,.21,01,-2.14,01,9900.00,99,9900.00,99
1998,1,6,6,35,-1.44,01,.08,01,-2.13,01,9900.00,99,9900.00,99
1998,1,6,6,40,-1.66,01,.07,01,-2.36,01,9900.00,99,9900.00,99
1998,1,6,6,45,-2.02,01,.01,01,-2.75,01,9900.00,99,9900.00,99
1998,1,6,6,50,-1.94,01,-.06,01,-2.64,01,9900.00,99,9900.00,99
1998,1,6,6,55,-1.73,01,-.01,01,-2.44,01,9900.00,99,9900.00,99
1998,1,6,7,0,-1.88,01,0.00,01,-2.48,01,9900.00,99,9900.00,99
1998,1,6,7,5,-1.84,01,-.01,01,-2.38,01,9900.00,99,9900.00,99
1998,1,6,7,10,-2.00,01,-.01,01,-2.46,01,9900.00,99,9900.00,99
1998,1,6,7,15,-1.50,01,.01,01,-1.95,01,9900.00,99,9900.00,99
1998,1,6,7,20,-1.71,01,0.00,01,-2.04,01,9900.00,99,9900.00,99
1998,1,6,7,25,-1.57,01,-.01,01,-1.95,01,9900.00,99,9900.00,99
1998,1,6,7,30,-1.18,01,0.00,01,-1.56,01,9900.00,99,9900.00,99
1998,1,6,7,35,-.50,01,.03,01,-.85,01,9900.00,99,9900.00,99
1998,1,6,7,40,-.01,01,.10,01,-.40,01,9900.00,99,9900.00,99
1998,1,6,7,45,-.07,01,.03,01,-.66,01,9900.00,99,9900.00,99
1998,1,6,7,50,.41,01,.01,01,-.02,01,9900.00,99,9900.00,99
1998,1,6,7,55,2.17,01,.04,01,1.89,01,9900.00,99,9900.00,99
1998,1,6,8,0,3.40,01,0.00,01,3.35,01,9900.00,99,9900.00,99
1998,1,6,8,5,3.42,01,-.01,01,3.40,01,9900.00,99,9900.00,99
1998,1,6,8,10,5.04,01,-.03,01,4.86,01,9900.00,99,9900.00,99
1998,1,6,8,15,7.71,01,-.06,01,7.40,01,9900.00,99,9900.00,99
1998,1,6,8,20,9.91,01,-.14,01,9.36,01,9900.00,99,9900.00,99
1998,1,6,8,25,14.06,01,-.13,01,13.25,01,9900.00,99,9900.00,99
1998,1,6,8,30,23.95,01,-.09,01,23.17,01,9900.00,99,9900.00,99
1998,1,6,8,35,26.22,01,-.01,01,25.12,01,9900.00,99,9900.00,99
1998,1,6,8,40,29.32,01,0.00,01,27.88,01,9900.00,99,9900.00,99
1998,1,6,8,45,28.66,01,.01,01,26.91,01,9900.00,99,9900.00,99
1998,1,6,8,50,37.57,03,0.00,03,36.28,03,9900.00,99,9900.00,99
1998,1,6,8,55,29.55,03,0.00,03,28.12,03,9900.00,99,9900.00,99
1998,1,6,9,0,27.09,03,0.00,03,25.16,03,9900.00,99,9900.00,99
1998,1,6,9,5,47.67,03,.01,03,45.76,03,9900.00,99,9900.00,99
1998,1,6,9,10,46.73,03,.06,03,44.62,03,9900.00,99,9900.00,99
1998,1,6,9,15,42.58,03,-.01,03,39.67,03,9900.00,99,9900.00,99
1998,1,6,9,20,47.63,03,.01,03,44.48,03,9900.00,99,9900.00,99
1998,1,6,9,25,47.23,03,.08,03,44.54,03,9900.00,99,9900.00,99
1998,1,6,9,30,47.04,03,.17,03,44.38,03,9900.00,99,9900.00,99
1998,1,6,9,35,50.41,03,.17,03,47.70,03,9900.00,99,9900.00,99
1998,1,6,9,40,57.86,03,.13,03,55.03,03,9900.00,99,9900.00,99
1998,1,6,9,45,64.46,03,.05,03,62.89,03,9900.00,99,9900.00,99
1998,1,6,9,50,54.75,03,.01,03,53.15,03,9900.00,99,9900.00,99
1998,1,6,9,55,48.02,03,.01,03,46.22,03,9900.00,99,9900.00,99
1998,1,6,10,0,57.69,03,0.00,03,55.92,03,9900.00,99,9900.00,99
1998,1,6,10,5,71.14,03,0.00,03,67.26,03,9900.00,99,9900.00,99
1998,1,6,10,10,105.35,03,.12,03,100.46,03,9900.00,99,9900.00,99
1998,1,6,10,15,115.98,03,.39,03,110.84,03,9900.00,99,9900.00,99
1998,1,6,10,20,112.53,03,1.50,03,104.68,03,9900.00,99,9900.00,99
1998,1,6,10,25,137.30,03,14.12,03,130.96,03,9900.00,99,9900.00,99
1998,1,6,10,30,162.46,03,26.38,03,147.78,03,9900.00,99,9900.00,99
1998,1,6,10,35,134.83,03,5.17,03,132.36,03,9900.00,99,9900.00,99
1998,1,6,10,40,117.90,03,1.36,03,109.25,03,9900.00,99,9900.00,99
1998,1,6,10,45,223.00,03,54.65,03,189.97,03,9900.00,99,9900.00,99
1998,1,6,10,50,387.45,03,389.36,03,221.56,03,9900.00,99,9900.00,99
1998,1,6,10,55,247.41,03,45.31,03,222.91,03,9900.00,99,9900.00,99
1998,1,6,11,0,202.08,03,5.05,03,187.05,03,9900.00,99,9900.00,99
1998,1,6,11,5,194.55,03,3.31,03,192.90,03,9900.00,99,9900.00,99
1998,1,6,11,10,185.18,03,1.54,03,171.57,03,9900.00,99,9900.00,99
1998,1,6,11,15,168.57,03,2.78,03,155.26,03,9900.00,99,9900.00,99
1998,1,6,11,20,148.59,03,1.12,03,138.99,03,9900.00,99,9900.00,99
1998,1,6,11,25,174.60,03,56.90,03,141.33,03,9900.00,99,9900.00,99
1998,1,6,11,30,175.17,03,50.35,03,140.32,03,9900.00,99,9900.00,99
1998,1,6,11,35,148.90,03,11.05,03,143.97,03,9900.00,99,9900.00,99
1998,1,6,11,40,108.04,03,.93,03,102.72,03,9900.00,99,9900.00,99
1998,1,6,11,45,88.10,03,.37,03,84.38,03,9900.00,99,9900.00,99
1998,1,6,11,50,82.59,03,.28,03,78.95,03,9900.00,99,9900.00,99
1998,1,6,11,55,80.89,03,.35,03,77.04,03,9900.00,99,9900.00,99
1998,1,6,12,0,75.10,03,.28,03,71.20,03,9900.00,99,9900.00,99
1998,1,6,12,5,83.26,03,.23,03,79.62,03,9900.00,99,9900.00,99
1998,1,6,12,10,92.41,03,.02,03,88.50,03,9900.00,99,9900.00,99
1998,1,6,12,15,119.34,03,.37,03,113.80,03,9900.00,99,9900.00,99
1998,1,6,12,20,138.62,03,.55,03,131.52,03,9900.00,99,9900.00,99
1998,1,6,12,25,153.96,03,10.42,03,148.96,03,9900.00,99,9900.00,99
1998,1,6,12,30,168.62,03,9.03,03,162.87,03,9900.00,99,9900.00,99
1998,1,6,12,35,163.53,03,2.22,03,152.46,03,9900.00,99,9900.00,99
1998,1,6,12,40,174.46,03,1.54,03,164.08,03,9900.00,99,9900.00,99
1998,1,6,12,45,180.93,03,1.09,03,168.82,03,9900.00,99,9900.00,99
1998,1,6,12,50,178.54,03,25.52,03,161.78,03,9900.00,99,9900.00,99
1998,1,6,12,55,115.65,03,3.19,03,113.27,03,9900.00,99,9900.00,99
1998,1,6,13,0,108.85,03,1.45,03,105.80,03,9900.00,99,9900.00,99
1998,1,6,13,5,116.39,03,3.98,03,103.41,03,9900.00,99,9900.00,99
1998,1,6,13,10,158.77,03,13.20,03,143.63,03,9900.00,99,9900.00,99
1998,1,6,13,15,186.98,03,4.12,03,172.17,03,9900.00,99,9900.00,99
1998,1,6,13,20,214.99,03,2.26,03,202.97,03,9900.00,99,9900.00,99
1998,1,6,13,25,205.68,03,2.85,03,192.91,03,9900.00,99,9900.00,99
1998,1,6,13,30,173.96,03,3.91,03,163.61,03,9900.00,99,9900.00,99
1998,1,6,13,35,197.45,03,8.04,03,181.78,03,9900.00,99,9900.00,99
1998,1,6,13,40,181.15,03,1.63,03,176.79,03,9900.00,99,9900.00,99
1998,1,6,13,45,169.92,03,2.35,03,164.62,03,9900.00,99,9900.00,99
1998,1,6,13,50,156.19,03,1.18,03,152.54,03,9900.00,99,9900.00,99
1998,1,6,13,55,122.45,03,.42,03,118.44,03,9900.00,99,9900.00,99
1998,1,6,14,0,106.09,03,.12,03,100.81,03,9900.00,99,9900.00,99
1998,1,6,14,5,113.10,03,.09,03,107.55,03,9900.00,99,9900.00,99
1998,1,6,14,10,133.15,03,.79,03,124.04,03,9900.00,99,9900.00,99
1998,1,6,14,15,137.21,03,.64,03,128.93,03,9900.00,99,9900.00,99
1998,1,6,14,20,149.18,03,.84,03,138.94,03,9900.00,99,9900.00,99
1998,1,6,14,25,176.76,03,12.65,03,168.24,03,9900.00,99,9900.00,99
1998,1,6,14,30,218.74,03,56.09,03,190.38,03,9900.00,99,9900.00,99
1998,1,6,14,35,144.99,03,3.17,03,137.02,03,9900.00,99,9900.00,99
1998,1,6,14,40,110.31,03,1.92,03,110.24,03,9900.00,99,9900.00,99
1998,1,6,14,45,91.49,03,.28,03,87.20,03,9900.00,99,9900.00,99
1998,1,6,14,50,70.13,03,-.12,03,66.73,03,9900.00,99,9900.00,99
1998,1,6,14,55,65.08,03,-.26,03,61.51,03,9900.00,99,9900.00,99
1998,1,6,15,0,48.94,03,-.31,03,45.92,03,9900.00,99,9900.00,99
1998,1,6,15,5,45.10,03,-.18,03,44.51,03,9900.00,99,9900.00,99
1998,1,6,15,10,52.37,03,.89,03,52.00,03,9900.00,99,9900.00,99
1998,1,6,15,15,46.97,03,0.00,03,46.95,03,9900.00,99,9900.00,99
1998,1,6,15,20,42.27,03,-.03,03,41.84,03,9900.00,99,9900.00,99
1998,1,6,15,25,44.55,03,-.05,03,41.27,03,9900.00,99,9900.00,99
1998,1,6,15,30,48.48,03,.04,03,44.61,03,9900.00,99,9900.00,99
1998,1,6,15,35,49.66,03,.12,03,45.57,03,9900.00,99,9900.00,99
1998,1,6,15,40,52.65,03,-.03,03,52.25,03,9900.00,99,9900.00,99
1998,1,6,15,45,53.88,03,-.04,03,52.48,03,9900.00,99,9900.00,99
1998,1,6,15,50,43.92,03,-.08,03,42.57,03,9900.00,99,9900.00,99
1998,1,6,15,55,29.00,03,-.15,03,27.14,03,9900.00,99,9900.00,99
1998,1,6,16,0,23.29,03,-.23,03,22.83,03,9900.00,99,9900.00,99
1998,1,6,16,5,33.36,03,-.29,03,31.27,03,9900.00,99,9900.00,99
1998,1,6,16,10,37.37,03,-.06,03,35.45,03,9900.00,99,9900.00,99
1998,1,6,16,15,37.87,03,-.24,03,36.38,03,9900.00,99,9900.00,99
1998,1,6,16,20,36.52,01,-.23,01,35.10,01,9900.00,99,9900.00,99
1998,1,6,16,25,32.45,01,-.15,01,31.30,01,9900.00,99,9900.00,99
1998,1,6,16,30,33.42,01,-.14,01,32.22,01,9900.00,99,9900.00,99
1998,1,6,16,35,35.81,01,-.18,01,35.00,01,9900.00,99,9900.00,99
1998,1,6,16,40,26.55,01,-.35,01,25.77,01,9900.00,99,9900.00,99
1998,1,6,16,45,19.32,01,-.33,01,18.58,01,9900.00,99,9900.00,99
1998,1,6,16,50,13.51,01,-.40,01,12.94,01,9900.00,99,9900.00,99
1998,1,6,16,55,8.29,01,-.38,01,7.93,01,9900.00,99,9900.00,99
1998,1,6,17,0,5.09,01,-.40,01,4.81,01,9900.00,99,9900.00,99
1998,1,6,17,5,2.88,01,-.42,01,2.77,01,9900.00,99,9900.00,99
1998,1,6,17,10,1.38,01,-.46,01,1.36,01,9900.00,99,9900.00,99
1998,1,6,17,15,.61,01,-.48,01,.48,01,9900.00,99,9900.00,99
1998,1,6,17,20,-.07,01,-.48,01,-.20,01,9900.00,99,9900.00,99
1998,1,6,17,25,-.27,01,-.43,01,-.42,01,9900.00,99,9900.00,99
1998,1,6,17,30,-1.22,01,-.39,01,-1.21,01,9900.00,99,9900.00,99
1998,1,6,17,35,-2.13,01,-.39,01,-2.03,01,9900.00,99,9900.00,99
1998,1,6,17,40,-1.89,01,-.33,01,-1.85,01,9900.00,99,9900.00,99
1998,1,6,17,45,-1.99,01,-.34,01,-1.95,01,9900.00,99,9900.00,99
1998,1,6,17,50,-2.19,01,-.33,01,-2.05,01,9900.00,99,9900.00,99
1998,1,6,17,55,-2.07,01,-.34,01,-1.99,01,9900.00,99,9900.00,99
1998,1,6,18,0,-1.91,01,-.31,01,-1.93,01,9900.00,99,9900.00,99
1998,1,6,18,5,-1.72,01,-.31,01,-1.95,01,9900.00,99,9900.00,99
1998,1,6,18,10,-1.57,01,-.28,01,-1.58,01,9900.00,99,9900.00,99
1998,1,6,18,15,-1.06,01,-.18,01,-1.19,01,9900.00,99,9900.00,99
1998,1,6,18,20,-1.14,01,-.27,01,-1.20,01,9900.00,99,9900.00,99
1998,1,6,18,25,-1.78,01,-.29,01,-1.67,01,9900.00,99,9900.00,99
1998,1,6,18,30,-2.35,01,-.35,01,-2.45,01,9900.00,99,9900.00,99
1998,1,6,18,35,-2.44,01,-.33,01,-2.42,01,9900.00,99,9900.00,99
1998,1,6,18,40,-2.19,01,-.32,01,-2.16,01,9900.00,99,9900.00,99
1998,1,6,18,45,-2.27,01,-.35,01,-2.67,01,9900.00,99,9900.00,99
1998,1,6,18,50,-2.24,01,-.36,01,-2.55,01,9900.00,99,9900.00,99
1998,1,6,18,55,-2.30,01,-.30,01,-2.47,01,9900.00,99,9900.00,99
1998,1,6,19,0,-2.30,01,-.29,01,-2.67,01,9900.00,99,9900.00,99
1998,1,6,19,5,-2.10,01,-.29,01,-2.12,01,9900.00,99,9900.00,99
1998,1,6,19,10,-1.85,01,-.30,01,-1.91,01,9900.00,99,9900.00,99
1998,1,6,19,15,-1.54,01,-.32,01,-1.57,01,9900.00,99,9900.00,99
1998,1,6,19,20,-1.61,01,-.31,01,-1.70,01,9900.00,99,9900.00,99
1998,1,6,19,25,-1.72,01,-.33,01,-1.88,01,9900.00,99,9900.00,99
1998,1,6,19,30,-1.84,01,-.30,01,-1.98,01,9900.00,99,9900.00,99
1998,1,6,19,35,-1.67,01,-.30,01,-1.87,01,9900.00,99,9900.00,99
1998,1,6,19,40,-1.73,01,-.30,01,-1.88,01,9900.00,99,9900.00,99
1998,1,6,19,45,-1.69,01,-.31,01,-1.85,01,9900.00,99,9900.00,99
1998,1,6,19,50,-1.41,01,-.33,01,-1.36,01,9900.00,99,9900.00,99
1998,1,6,19,55,-1.43,01,-.35,01,-1.52,01,9900.00,99,9900.00,99
1998,1,6,20,0,-1.25,01,-.27,01,-1.34,01,9900.00,99,9900.00,99
1998,1,6,20,5,-1.25,01,-.28,01,-1.27,01,9900.00,99,9900.00,99
1998,1,6,20,10,-1.40,01,-.27,01,-1.52,01,9900.00,99,9900.00,99
1998,1,6,20,15,-1.29,01,-.33,01,-1.50,01,9900.00,99,9900.00,99
1998,1,6,20,20,-1.27,01,-.31,01,-1.40,01,9900.00,99,9900.00,99
1998,1,6,20,25,-1.10,01,-.24,01,-1.20,01,9900.00,99,9900.00,99
1998,1,6,20,30,-.99,01,-.22,01,-1.19,01,9900.00,99,9900.00,99
1998,1,6,20,35,-1.00,01,-.21,01,-1.19,01,9900.00,99,9900.00,99
1998,1,6,20,40,-.89,01,-.14,01,-1.19,01,9900.00,99,9900.00,99
1998,1,6,20,45,-.75,01,-.15,01,-1.15,01,9900.00,99,9900.00,99
1998,1,6,20,50,-.73,01,-.15,01,-1.13,01,9900.00,99,9900.00,99
1998,1,6,20,55,-.60,01,-.03,01,-.71,01,9900.00,99,9900.00,99
1998,1,6,21,0,-.90,01,-.05,01,-1.24,01,9900.00,99,9900.00,99
1998,1,6,21,5,-2.20,01,-.08,01,-2.75,01,9900.00,99,9900.00,99
1998,1,6,21,10,-2.08,01,-.34,01,-2.73,01,9900.00,99,9900.00,99
1998,1,6,21,15,-1.46,01,-.28,01,-1.89,01,9900.00,99,9900.00,99
1998,1,6,21,20,-1.13,01,-.24,01,-1.22,01,9900.00,99,9900.00,99
1998,1,6,21,25,-1.05,01,-.25,01,-1.19,01,9900.00,99,9900.00,99
1998,1,6,21,30,-.99,01,-.28,01,-1.19,01,9900.00,99,9900.00,99
1998,1,6,21,35,-1.14,01,-.25,01,-1.22,01,9900.00,99,9900.00,99
1998,1,6,21,40,-1.09,01,-.27,01,-1.22,01,9900.00,99,9900.00,99
1998,1,6,21,45,-.76,01,-.28,01,-1.18,01,9900.00,99,9900.00,99
1998,1,6,21,50,-1.10,01,-.27,01,-1.33,01,9900.00,99,9900.00,99
1998,1,6,21,55,-1.71,01,-.34,01,-1.96,01,9900.00,99,9900.00,99
1998,1,6,22,0,-2.08,01,-.30,01,-2.10,01,9900.00,99,9900.00,99
1998,1,6,22,5,-1.65,01,-.24,01,-1.75,01,9900.00,99,9900.00,99
1998,1,6,22,10,-1.51,01,-.18,01,-1.62,01,9900.00,99,9900.00,99
1998,1,6,22,15,-1.07,01,-.14,01,-1.19,01,9900.00,99,9900.00,99
1998,1,6,22,20,-1.21,01,-.17,01,-1.28,01,9900.00,99,9900.00,99
1998,1,6,22,25,-1.49,01,-.12,01,-1.75,01,9900.00,99,9900.00,99
1998,1,6,22,30,-1.01,01,-.10,01,-1.20,01,9900.00,99,9900.00,99
1998,1,6,22,35,-.37,01,-.16,01,-.70,01,9900.00,99,9900.00,99
1998,1,6,22,40,-.04,01,-.13,01,-.34,01,9900.00,99,9900.00,99
1998,1,6,22,45,-.09,01,-.19,01,-.39,01,9900.00,99,9900.00,99
1998,1,6,22,50,-.35,01,-.22,01,-.58,01,9900.00,99,9900.00,99
1998,1,6,22,55,-.41,01,-.24,01,-.66,01,9900.00,99,9900.00,99
1998,1,6,23,0,-.59,01,-.33,01,-.81,01,9900.00,99,9900.00,99
1998,1,6,23,5,-.43,01,-.37,01,-.64,01,9900.00,99,9900.00,99
1998,1,6,23,10,-.37,01,-.33,01,-.59,01,9900.00,99,9900.00,99
1998,1,6,23,15,-.45,01,-.30,01,-.68,01,9900.00,99,9900.00,99
1998,1,6,23,20,-.57,01,-.25,01,-.88,01,9900.00,99,9900.00,99
1998,1,6,23,25,-.30,01,-.25,01,-.53,01,9900.00,99,9900.00,99
1998,1,6,23,30,-.23,01,-.19,01,-.54,01,9900.00,99,9900.00,99
1998,1,6,23,35,-.27,01,-.15,01,-.54,01,9900.00,99,9900.00,99
1998,1,6,23,40,-.13,01,-.22,01,-.44,01,9900.00,99,9900.00,99
1998,1,6,23,45,-.56,01,-.24,01,-.87,01,9900.00,99,9900.00,99
1998,1,6,23,50,-.79,01,-.30,01,-1.18,01,9900.00,99,9900.00,99
1998,1,6,23,55,-1.11,01,-.21,01,-1.28,01,9900.00,99,9900.00,99
1998,1,7,0,0,-1.05,01,-.19,01,-1.24,01,9900.00,99,9900.00,99
1998,1,7,0,5,-1.02,01,-.19,01,-1.20,01,9900.00,99,9900.00,99
1998,1,7,0,10,-.64,01,-.06,01,-.97,01,9900.00,99,9900.00,99
1998,1,7,0,15,-.41,01,-.15,01,-.61,01,9900.00,99,9900.00,99
1998,1,7,0,20,-.74,01,-.18,01,-1.17,01,9900.00,99,9900.00,99
1998,1,7,0,25,-.68,01,-.19,01,-1.08,01,9900.00,99,9900.00,99
1998,1,7,0,30,-.35,01,-.15,01,-.66,01,9900.00,99,9900.00,99
1998,1,7,0,35,-.10,01,-.13,01,-.41,01,9900.00,99,9900.00,99
1998,1,7,0,40,-.54,01,-.22,01,-.85,01,9900.00,99,9900.00,99
1998,1,7,0,45,-.33,01,-.24,01,-.63,01,9900.00,99,9900.00,99
1998,1,7,0,50,-.38,01,-.33,01,-.58,01,9900.00,99,9900.00,99
1998,1,7,0,55,-.53,01,-.33,01,-.87,01,9900.00,99,9900.00,99
1998,1,7,1,0,-.57,01,-.33,01,-.91,01,9900.00,99,9900.00,99
1998,1,7,1,5,-.52,01,-.34,01,-.79,01,9900.00,99,9900.00,99
1998,1,7,1,10,-.31,01,-.24,01,-.56,01,9900.00,99,9900.00,99
1998,1,7,1,15,-.15,01,-.22,01,-.44,01,9900.00,99,9900.00,99
1998,1,7,1,20,-.13,01,-.17,01,-.46,01,9900.00,99,9900.00,99
1998,1,7,1,25,-.32,01,-.19,01,-.59,01,9900.00,99,9900.00,99
1998,1,7,1,30,-.52,01,-.22,01,-.97,01,9900.00,99,9900.00,99
1998,1,7,1,35,-1.09,01,-.16,01,-1.24,01,9900.00,99,9900.00,99
1998,1,7,1,40,-1.11,01,-.13,01,-1.32,01,9900.00,99,9900.00,99
1998,1,7,1,45,-1.05,01,-.08,01,-1.19,01,9900.00,99,9900.00,99
1998,1,7,1,50,-.90,01,-.13,01,-1.17,01,9900.00,99,9900.00,99
1998,1,7,1,55,-.63,01,-.09,01,-.93,01,9900.00,99,9900.00,99
1998,1,7,2,0,-.45,01,-.07,01,-.64,01,9900.00,99,9900.00,99
1998,1,7,2,5,-.35,01,-.07,01,-.58,01,9900.00,99,9900.00,99
1998,1,7,2,10,-.21,01,-.12,01,-.48,01,9900.00,99,9900.00,99
1998,1,7,2,15,-.04,01,-.19,01,-.38,01,9900.00,99,9900.00,99
1998,1,7,2,20,-.07,01,-.14,01,-.41,01,9900.00,99,9900.00,99
1998,1,7,2,25,-.04,01,-.15,01,-.38,01,9900.00,99,9900.00,99
1998,1,7,2,30,-.07,01,-.14,01,-.36,01,9900.00,99,9900.00,99
1998,1,7,2,35,-.06,01,-.12,01,-.39,01,9900.00,99,9900.00,99
