1999,12,5,0,45,-5.49,01,0.00,06,0.32,01,-5.45,01,10.60,01,99.60,01
1999,12,5,0,50,-5.58,01,0.00,06,0.32,01,-5.71,01,10.87,01,96.60,01
1999,12,5,0,55,-5.82,01,0.00,06,0.35,01,-6.04,01,11.19,01,93.00,01
1999,12,5,1,0,-5.48,01,0.00,06,0.34,01,-5.84,01,11.50,01,90.20,01
1999,12,5,1,5,-5.83,01,0.00,06,0.32,01,-6.22,01,11.68,01,88.30,01
1999,12,5,1,10,-6.21,01,0.00,06,0.28,01,-6.43,01,11.76,01,87.30,01
1999,12,5,1,15,-5.72,01,0.00,06,0.22,01,-6.38,01,11.91,01,87.10,01
1999,12,5,1,20,-5.33,01,0.00,06,-0.32,01,-5.78,01,11.81,01,87.20,01
1999,12,5,1,25,-3.90,01,0.00,06,-0.26,01,-4.41,01,11.77,01,91.10,01
1999,12,5,1,30,-2.88,01,0.00,06,0.48,01,-3.18,01,11.86,01,91.40,01
1999,12,5,1,35,-2.94,01,0.00,06,0.86,01,-3.22,01,12.01,01,88.40,01
1999,12,5,1,40,-2.82,01,0.00,06,0.78,01,-3.22,01,12.35,01,86.40,01
1999,12,5,1,45,-2.56,01,0.00,06,0.59,01,-3.10,01,12.50,01,86.20,01
1999,12,5,1,50,-2.23,01,0.00,06,0.51,01,-2.86,01,12.51,01,86.70,01
1999,12,5,1,55,-1.93,01,0.00,06,0.53,01,-2.72,01,12.53,01,87.20,01
1999,12,5,2,0,-1.55,01,0.00,06,0.56,01,-2.26,01,12.59,01,88.40,01
1999,12,5,2,5,-1.31,01,0.00,06,0.76,01,-2.05,01,12.59,01,89.20,01
1999,12,5,2,10,-1.32,01,0.00,06,0.86,01,-2.06,01,12.67,01,89.40,01
1999,12,5,2,15,-1.71,01,0.00,06,0.79,01,-2.49,01,12.78,01,89.30,01
1999,12,5,2,20,-2.80,01,0.00,06,0.80,01,-3.10,01,12.77,01,89.30,01
1999,12,5,2,25,-3.21,01,0.00,06,0.80,01,-3.69,01,12.74,01,88.80,01
1999,12,5,2,30,-3.77,01,0.00,06,0.50,01,-4.49,01,12.63,01,88.50,01
1999,12,5,2,35,-4.53,01,0.00,06,0.03,01,-5.25,01,12.44,01,88.90,01
1999,12,5,2,40,-5.23,01,0.00,06,-0.21,01,-5.32,01,12.19,01,90.10,01
1999,12,5,2,45,-4.85,01,0.00,06,0.02,01,-5.33,01,12.03,01,91.30,01
1999,12,5,2,50,-5.24,01,0.00,06,-0.32,01,-5.87,01,11.89,01,91.40,01
1999,12,5,2,55,-5.09,01,0.00,06,-0.04,01,-5.82,01,11.76,01,92.00,01
1999,12,5,3,0,-4.20,01,0.00,06,-0.07,01,-5.16,01,11.82,01,91.90,01
1999,12,5,3,5,-4.60,01,0.00,06,-0.19,01,-5.22,01,11.70,01,91.70,01
1999,12,5,3,10,-4.43,01,0.00,06,0.02,01,-4.95,01,11.63,01,92.30,01
1999,12,5,3,15,-4.34,01,0.00,06,-0.03,01,-4.80,01,11.56,01,92.30,01
1999,12,5,3,20,-4.53,01,0.00,06,-0.17,01,-5.12,01,11.37,01,92.60,01
1999,12,5,3,25,-4.40,01,0.00,06,-0.17,01,-4.93,01,11.20,01,93.30,01
1999,12,5,3,30,-4.13,01,0.00,06,0.03,01,-4.67,01,11.18,01,93.80,01
1999,12,5,3,35,-4.16,01,0.00,06,0.30,01,-4.56,01,11.20,01,93.80,01
1999,12,5,3,40,-4.13,01,0.00,06,0.64,01,-4.68,01,11.28,01,93.30,01
1999,12,5,3,45,-4.33,01,0.00,06,0.60,01,-4.43,01,11.29,01,92.40,01
1999,12,5,3,50,-3.99,01,0.00,06,0.58,01,-4.16,01,11.27,01,92.20,01
1999,12,5,3,55,-3.90,01,0.00,06,0.37,01,-4.16,01,11.23,01,92.00,01
1999,12,5,4,0,-3.95,01,0.00,06,0.29,01,-4.32,01,11.21,01,92.20,01
1999,12,5,4,5,-4.97,01,0.00,06,-0.20,01,-5.32,01,11.08,01,92.00,01
1999,12,5,4,10,-5.18,01,0.00,06,-0.34,01,-5.32,01,10.89,01,92.50,01
1999,12,5,4,15,-4.62,01,0.00,06,-0.14,01,-5.21,01,10.75,01,93.00,01
1999,12,5,4,20,-5.02,01,0.00,06,-0.51,01,-5.34,01,10.58,01,93.10,01
1999,12,5,4,25,-4.71,01,0.00,06,-0.34,01,-4.95,01,10.49,01,94.20,01
1999,12,5,4,30,-4.01,01,0.00,06,-0.48,01,-4.53,01,10.47,01,94.20,01
1999,12,5,4,35,-4.43,01,0.00,06,-0.72,01,-5.00,01,10.27,01,94.40,01
1999,12,5,4,40,-4.72,01,0.00,06,-0.86,01,-5.22,01,10.00,01,94.70,01
1999,12,5,4,45,-4.70,01,0.00,06,-0.93,01,-5.20,01,9.74,01,95.20,01
1999,12,5,4,50,-4.11,01,0.00,06,-1.03,01,-4.70,01,9.63,01,95.80,01
1999,12,5,4,55,-3.92,01,0.00,06,-0.89,01,-4.27,01,9.60,01,96.60,01
1999,12,5,5,0,-3.45,01,0.00,06,-0.45,01,-4.02,01,9.69,01,97.30,01
1999,12,5,5,5,-3.43,01,0.00,06,-0.72,01,-3.59,01,9.69,01,97.00,01
1999,12,5,5,10,-3.55,01,0.00,06,-0.51,01,-3.53,01,9.49,01,97.60,01
1999,12,5,5,15,-3.36,01,0.00,06,-0.24,01,-3.45,01,9.68,01,98.10,01
1999,12,5,5,20,-3.98,01,0.00,06,-0.61,01,-4.66,01,9.52,01,97.40,01
1999,12,5,5,25,-4.19,01,0.00,06,-0.73,01,-4.50,01,9.01,01,97.50,01
1999,12,5,5,30,-3.46,01,0.00,06,-0.25,01,-3.59,01,8.98,01,98.30,01
1999,12,5,5,35,-3.36,01,0.00,06,-0.01,01,-3.29,01,9.07,01,98.50,01
1999,12,5,5,40,-3.55,01,0.00,06,0.01,01,-4.00,01,9.03,01,98.10,01
1999,12,5,5,45,-3.83,01,0.00,06,-0.01,01,-4.45,01,8.93,01,98.10,01
1999,12,5,5,50,-3.75,01,0.00,06,-0.08,01,-4.30,01,8.96,01,97.80,01
1999,12,5,5,55,-3.85,01,0.00,06,-0.06,01,-4.12,01,8.94,01,97.70,01
1999,12,5,6,0,-3.74,01,0.00,06,-0.12,01,-4.37,01,9.01,01,97.40,01
1999,12,5,6,5,-4.19,01,0.00,06,-0.33,01,-4.71,01,8.86,01,97.00,01
1999,12,5,6,10,-3.48,01,0.00,06,-0.23,01,-4.05,01,8.88,01,97.40,01
1999,12,5,6,15,-3.36,01,0.00,06,-0.58,01,-3.98,01,8.72,01,97.00,01
1999,12,5,6,20,-3.20,01,0.00,06,-0.47,01,-3.53,01,8.63,01,97.50,01
1999,12,5,6,25,-1.42,01,0.00,06,-0.28,01,-2.17,01,8.76,01,97.70,01
1999,12,5,6,30,0.74,01,0.16,06,-0.07,01,0.16,01,8.81,01,97.50,01
1999,12,5,6,35,3.67,01,3.12,06,1.61,01,3.08,01,8.66,01,97.20,01
1999,12,5,6,40,9.87,01,8.87,06,3.99,01,8.71,01,8.56,01,97.10,01
1999,12,5,6,45,14.80,01,14.29,06,12.95,01,13.54,01,8.62,01,97.10,01
1999,12,5,6,50,17.91,01,17.84,06,17.69,01,16.50,01,8.58,01,96.20,01
1999,12,5,6,55,22.93,01,22.26,06,30.63,01,19.39,01,8.38,01,95.90,01
1999,12,5,7,0,30.36,01,25.13,06,26.86,01,22.12,01,8.51,01,96.70,01
1999,12,5,7,5,67.55,01,57.35,06,249.80,01,24.83,01,8.97,01,96.80,01
1999,12,5,7,10,102.29,01,106.19,06,535.80,01,26.74,01,9.29,01,96.30,01
1999,12,5,7,15,118.67,01,124.63,06,579.10,01,28.33,01,9.65,01,95.70,01
1999,12,5,7,20,136.80,03,144.51,06,622.00,03,29.93,03,9.99,01,95.40,01
1999,12,5,7,25,153.11,03,162.79,06,650.60,03,31.36,03,10.34,01,94.70,01
1999,12,5,7,30,169.11,03,180.50,06,676.50,03,31.89,03,10.58,01,93.60,01
1999,12,5,7,35,185.39,03,199.51,06,699.30,03,33.64,03,10.82,01,90.90,01
1999,12,5,7,40,203.28,03,218.45,06,721.00,03,34.92,03,11.30,01,88.60,01
1999,12,5,7,45,220.70,14,236.80,06,741.00,15,35.43,15,11.64,01,86.20,01
1999,12,5,7,50,239.43,03,255.75,06,763.00,03,35.42,03,11.86,01,82.70,01
1999,12,5,7,55,258.00,03,275.47,06,786.00,03,35.26,03,12.20,01,79.40,01
1999,12,5,8,0,275.99,10,295.19,06,809.00,11,34.49,11,12.56,01,76.50,01
1999,12,5,8,5,295.18,14,315.77,06,829.00,15,35.01,15,13.04,01,72.00,01
1999,12,5,8,10,313.16,10,334.06,06,843.00,11,34.89,11,13.67,01,64.82,01
1999,12,5,8,15,331.19,10,352.24,06,855.00,11,35.13,11,14.30,01,56.90,01
1999,12,5,8,20,351.86,10,371.44,06,867.00,11,36.21,11,14.90,01,51.51,01
1999,12,5,8,25,371.46,03,389.87,06,876.00,03,37.56,03,15.55,01,48.73,01
1999,12,5,8,30,391.58,03,410.44,06,887.00,03,40.15,03,15.93,01,45.79,01
1999,12,5,8,35,411.28,03,428.35,06,893.00,03,42.13,03,16.36,01,43.71,01
1999,12,5,8,40,429.32,03,445.76,06,896.00,03,45.00,03,16.77,01,42.47,01
1999,12,5,8,45,447.46,03,463.88,06,901.00,03,47.81,03,17.00,01,42.48,01
1999,12,5,8,50,462.49,03,479.15,06,905.00,03,48.36,03,17.22,01,41.45,01
1999,12,5,8,55,478.86,03,496.29,06,912.00,03,49.45,03,17.40,01,40.83,01
1999,12,5,9,0,496.16,03,514.92,06,926.00,03,48.57,03,17.62,01,39.49,01
1999,12,5,9,5,511.70,03,532.00,06,933.00,03,49.65,03,18.01,01,38.41,01
1999,12,5,9,10,528.24,03,548.82,06,939.00,03,51.10,03,18.34,01,38.66,01
1999,12,5,9,15,544.09,03,565.85,06,947.00,03,51.81,03,18.45,01,38.16,01
1999,12,5,9,20,561.82,03,583.38,06,956.00,03,52.56,03,18.54,01,34.95,01
1999,12,5,9,25,578.03,03,598.57,06,960.00,03,53.89,03,19.29,01,32.11,01
1999,12,5,9,30,593.42,03,612.36,06,963.00,03,54.61,03,19.68,01,30.85,01
1999,12,5,9,35,609.00,03,626.44,06,967.00,03,55.29,03,19.74,01,30.53,01
1999,12,5,9,40,622.35,03,640.06,06,972.00,03,55.14,03,19.93,01,29.92,01
1999,12,5,9,45,637.72,03,653.25,06,973.00,03,57.23,03,19.95,01,29.80,01
1999,12,5,9,50,652.07,03,665.37,06,975.00,03,57.94,03,19.71,01,30.00,01
1999,12,5,9,55,664.50,03,677.72,06,978.00,03,58.56,03,19.46,01,30.76,01
1999,12,5,10,0,676.52,03,689.65,06,980.00,03,59.69,03,20.23,01,29.51,01
1999,12,5,10,5,687.97,03,700.58,06,982.00,03,60.13,03,20.48,01,28.82,01
1999,12,5,10,10,698.78,03,710.51,06,980.00,03,62.53,03,20.55,01,28.66,01
1999,12,5,10,15,708.27,03,718.46,06,977.00,03,64.03,03,19.90,01,29.84,01
1999,12,5,10,20,722.00,03,731.44,06,979.00,03,67.59,03,19.98,01,29.79,01
1999,12,5,10,25,731.69,03,740.89,06,980.00,03,68.64,03,20.37,01,29.20,01
1999,12,5,10,30,742.41,03,751.42,06,987.00,03,66.97,03,20.56,01,28.43,01
1999,12,5,10,35,750.10,03,759.56,06,987.00,03,68.09,03,20.34,01,29.06,01
1999,12,5,10,40,757.80,03,767.38,06,990.00,03,67.15,03,20.06,01,29.66,01
1999,12,5,10,45,768.54,03,776.98,06,992.00,03,69.06,03,20.13,01,29.48,01
1999,12,5,10,50,774.25,03,781.61,06,990.00,03,69.24,03,19.91,01,29.69,01
1999,12,5,10,55,781.99,03,790.36,06,994.00,03,69.60,03,19.90,01,29.68,01
1999,12,5,11,0,789.74,03,796.56,06,994.00,03,70.70,03,20.00,01,29.36,01
1999,12,5,11,5,794.50,03,802.61,06,997.00,03,69.84,03,20.51,01,28.85,01
1999,12,5,11,10,801.28,03,808.92,06,998.00,03,71.10,03,20.57,01,28.61,01
1999,12,5,11,15,804.06,03,813.22,06,1000.00,03,70.00,03,20.63,01,28.84,01
1999,12,5,11,20,810.88,03,819.57,06,1001.00,03,72.10,03,20.46,01,28.96,01
1999,12,5,11,25,815.71,03,823.37,06,1001.00,03,72.80,03,20.75,01,28.47,01
1999,12,5,11,30,820.57,03,827.26,06,1003.00,03,72.50,03,20.61,01,28.43,01
1999,12,5,11,35,822.43,03,829.13,06,1001.00,03,73.60,03,20.78,01,28.33,01
1999,12,5,11,40,822.32,03,831.14,06,1000.00,03,74.50,03,21.44,01,27.60,01
1999,12,5,11,45,824.24,03,834.09,06,1002.00,03,74.50,03,21.86,01,26.96,01
1999,12,5,11,50,822.17,03,832.10,06,995.00,03,76.80,03,21.25,01,28.14,01
1999,12,5,11,55,830.15,03,841.06,06,1006.00,03,76.80,03,21.57,01,27.40,01
1999,12,5,12,0,830.14,03,841.65,06,1006.00,03,77.20,03,22.17,01,26.90,01
1999,12,5,12,5,835.17,03,845.56,06,1005.00,03,82.10,03,22.05,01,26.99,01
1999,12,5,12,10,838.22,03,845.61,06,1000.00,03,86.60,03,21.01,01,28.24,01
1999,12,5,12,15,840.29,03,848.46,06,995.00,03,94.30,03,21.10,01,27.86,01
1999,12,5,12,20,852.42,03,860.62,06,994.00,03,108.70,03,21.16,01,28.08,01
1999,12,5,12,25,700.71,03,701.42,06,759.00,03,128.70,03,21.64,01,27.41,01
1999,12,5,12,30,780.46,03,781.47,06,851.00,03,141.30,03,21.17,01,27.71,01
1999,12,5,12,35,819.74,03,822.52,06,913.00,03,138.20,03,20.94,01,28.21,01
1999,12,5,12,40,793.84,03,796.67,06,896.00,03,127.90,03,21.75,01,27.41,01
1999,12,5,12,45,798.06,03,801.57,06,926.00,03,113.70,03,21.96,01,26.55,01
1999,12,5,12,50,801.30,03,804.83,06,955.00,03,99.20,03,21.92,01,26.46,01
1999,12,5,12,55,784.48,03,787.95,06,949.00,03,90.90,03,21.61,01,27.06,01
1999,12,5,13,0,790.77,03,795.01,06,972.00,03,85.70,03,21.18,01,27.64,01
1999,12,5,13,5,787.05,03,790.82,06,978.00,03,82.20,03,21.39,01,27.51,01
1999,12,5,13,10,777.30,03,780.86,06,972.00,03,82.00,03,21.82,01,26.99,01
1999,12,5,13,15,770.58,03,773.35,06,972.00,03,80.30,03,21.93,01,26.83,01
1999,12,5,13,20,767.90,03,770.91,06,980.00,03,78.40,03,21.63,01,26.91,01
1999,12,5,13,25,759.20,03,762.49,06,982.00,03,75.20,03,21.77,01,26.26,01
1999,12,5,13,30,746.47,03,750.90,06,977.00,03,74.10,03,21.72,01,26.84,01
1999,12,5,13,35,734.76,03,737.93,06,971.00,03,72.60,03,21.63,01,26.82,01
1999,12,5,13,40,725.06,03,728.35,06,966.00,03,74.10,03,22.19,01,26.53,01
1999,12,5,13,45,714.36,03,717.26,06,962.00,03,73.70,03,22.60,01,27.08,01
1999,12,5,13,50,703.46,03,704.14,06,959.00,03,70.90,03,22.10,01,26.12,01
1999,12,5,13,55,692.36,03,694.11,06,960.00,03,68.89,03,22.04,01,25.85,01
1999,12,5,14,0,679.17,03,681.31,06,954.00,03,68.97,03,22.21,01,27.72,01
1999,12,5,14,5,668.76,03,670.81,06,954.00,03,67.79,03,22.02,01,29.68,01
1999,12,5,14,10,655.23,03,656.58,06,950.00,03,65.70,03,21.96,01,29.77,01
1999,12,5,14,15,642.59,03,643.90,06,946.00,03,65.42,03,22.38,01,29.75,01
1999,12,5,14,20,629.96,03,631.01,06,940.00,03,66.37,03,22.42,01,30.84,01
1999,12,5,14,25,614.28,03,614.99,06,931.00,03,66.15,03,22.06,01,31.30,01
1999,12,5,14,30,598.80,03,599.87,06,925.00,03,65.21,03,21.90,01,31.68,01
1999,12,5,14,35,584.33,03,585.27,06,919.00,03,64.95,03,21.72,01,34.89,01
1999,12,5,14,40,573.29,03,574.36,06,920.00,03,64.65,03,21.35,01,34.62,01
1999,12,5,14,45,559.01,03,560.22,06,916.00,03,64.15,03,21.57,01,33.78,01
1999,12,5,14,50,542.99,03,544.46,06,909.00,03,63.81,03,21.41,01,34.42,01
1999,12,5,14,55,526.22,03,527.38,06,900.00,03,63.27,03,21.57,01,35.41,01
1999,12,5,15,0,508.30,03,508.58,06,888.00,03,62.55,03,21.25,01,37.68,01
1999,12,5,15,5,491.18,03,491.40,06,881.00,03,60.95,03,21.27,01,37.18,01
1999,12,5,15,10,476.49,03,475.60,06,875.00,03,60.31,03,21.36,01,37.70,01
1999,12,5,15,15,460.56,03,458.54,06,867.00,03,59.41,03,21.23,01,38.23,01
1999,12,5,15,20,443.77,03,440.85,06,855.00,03,59.66,03,20.92,01,39.88,01
1999,12,5,15,25,427.71,03,424.60,06,847.00,03,59.51,03,20.74,01,39.67,01
1999,12,5,15,30,407.60,03,405.02,06,832.00,03,58.92,03,20.78,01,42.16,01
1999,12,5,15,35,387.58,03,386.12,06,820.00,03,57.57,03,20.87,01,42.75,01
1999,12,5,15,40,367.35,03,367.16,06,806.00,03,56.75,03,20.83,01,44.21,01
1999,12,5,15,45,347.49,03,348.31,06,792.00,03,55.80,03,20.64,01,44.94,01
1999,12,5,15,50,325.02,03,328.12,06,771.00,03,55.71,03,20.40,01,45.34,01
1999,12,5,15,55,307.81,03,311.48,06,761.00,03,54.96,03,20.41,01,50.43,01
1999,12,5,16,0,297.37,03,300.33,06,753.00,03,58.90,03,20.03,01,54.91,01
1999,12,5,16,5,280.18,03,283.79,06,741.00,03,58.54,03,19.91,01,55.77,01
1999,12,5,16,10,258.91,03,262.70,06,721.00,03,55.68,03,19.81,01,53.45,01
1999,12,5,16,15,241.49,03,244.91,06,700.00,03,55.85,03,19.91,01,51.43,01
1999,12,5,16,20,222.00,10,225.47,06,670.90,11,55.81,11,20.10,01,50.19,01
1999,12,5,16,25,202.77,03,205.94,06,638.40,03,55.59,03,19.94,01,54.85,01
1999,12,5,16,30,183.29,10,185.80,06,605.30,11,53.86,11,19.69,01,58.18,01
1999,12,5,16,35,166.39,03,167.98,06,573.40,03,53.13,03,19.52,01,57.44,01
1999,12,5,16,40,145.50,19,127.21,06,430.00,18,48.74,18,19.36,01,59.13,01
1999,12,5,16,45,96.02,01,74.24,06,158.60,01,48.14,01,19.20,01,60.73,01
1999,12,5,16,50,53.28,01,53.40,06,3.68,01,52.86,01,18.87,01,63.13,01
1999,12,5,16,55,46.71,01,46.87,06,0.39,01,46.82,01,18.65,01,65.70,01
1999,12,5,17,0,33.57,01,33.73,06,-1.25,01,33.87,01,18.44,01,68.33,01
1999,12,5,17,5,31.41,01,31.39,06,-0.67,01,31.45,01,18.22,01,69.55,01
1999,12,5,17,10,31.01,01,30.95,06,0.56,01,30.91,01,18.11,01,71.00,01
1999,12,5,17,15,28.55,01,28.26,06,-1.59,01,28.35,01,17.91,01,72.90,01
1999,12,5,17,20,15.86,01,16.11,06,-1.70,01,16.17,01,17.65,01,74.10,01
1999,12,5,17,25,7.99,01,8.32,06,-1.72,01,8.36,01,17.48,01,74.50,01
1999,12,5,17,30,3.42,01,3.51,06,-1.59,01,3.52,01,17.44,01,75.10,01
1999,12,5,17,35,-0.39,01,0.00,06,-1.27,01,-0.29,01,17.44,01,74.60,01
1999,12,5,17,40,-2.60,01,0.00,06,-1.32,01,-2.63,01,17.42,01,76.60,01
1999,12,5,17,45,-4.43,01,0.00,06,-1.26,01,-4.38,01,17.09,01,73.40,01
1999,12,5,17,50,-5.05,01,0.00,06,-1.16,01,-4.95,01,17.06,01,74.90,01
1999,12,5,17,55,-5.58,01,0.00,06,-1.19,01,-5.88,01,16.96,01,74.00,01
1999,12,5,18,0,-5.26,01,0.00,06,-1.07,01,-5.66,01,16.77,01,73.00,01
1999,12,5,18,5,-3.76,01,0.00,06,0.24,01,-4.29,01,16.62,01,58.36,01
1999,12,5,18,10,-3.28,01,0.00,06,0.69,01,-3.79,01,17.25,01,54.56,01
1999,12,5,18,15,-3.83,01,0.00,06,0.50,01,-4.22,01,17.26,01,51.63,01
1999,12,5,18,20,-5.77,01,0.00,06,-1.01,01,-6.06,01,17.56,01,65.03,01
1999,12,5,18,25,-5.82,01,0.00,06,-1.10,01,-6.47,01,17.23,01,69.43,01
1999,12,5,18,30,-4.98,01,0.00,06,-0.90,01,-5.26,01,16.89,01,68.35,01
1999,12,5,18,35,-4.25,01,0.00,06,-0.32,01,-4.77,01,16.65,01,63.26,01
1999,12,5,18,40,-3.93,01,0.00,06,-0.32,01,-4.45,01,16.61,01,59.59,01
1999,12,5,18,45,-4.71,01,0.00,06,-1.03,01,-5.08,01,16.99,01,73.50,01
1999,12,5,18,50,-4.40,01,0.00,06,-0.17,01,-4.79,01,16.12,01,57.93,01
1999,12,5,18,55,-2.17,01,0.00,06,1.21,01,-2.81,01,16.37,01,40.56,01
1999,12,5,19,0,-2.18,01,0.00,06,1.09,01,-2.83,01,16.91,01,38.80,01
1999,12,5,19,5,-2.81,01,0.00,06,0.70,01,-3.23,01,17.03,01,39.51,01
1999,12,5,19,10,-3.54,01,0.00,06,0.10,01,-3.94,01,17.09,01,44.12,01
1999,12,5,19,15,-4.17,01,0.00,06,-0.56,01,-4.39,01,17.04,01,51.13,01
1999,12,5,19,20,-4.31,01,0.00,06,-0.98,01,-4.33,01,17.06,01,58.69,01
1999,12,5,19,25,-1.74,01,0.00,06,0.36,01,-2.22,01,16.82,01,59.71,01
1999,12,5,19,30,-1.45,01,0.00,06,-0.05,01,-1.85,01,17.08,01,68.24,01
1999,12,5,19,35,-0.90,01,0.00,06,0.79,01,-1.20,01,16.32,01,47.22,01
1999,12,5,19,40,-1.06,01,0.00,06,0.82,01,-1.35,01,16.61,01,39.10,01
1999,12,5,19,45,-1.69,01,0.00,06,0.59,01,-1.85,01,16.82,01,38.28,01
1999,12,5,19,50,-2.01,01,0.00,06,0.33,01,-2.16,01,16.80,01,37.79,01
1999,12,5,19,55,-2.37,01,0.00,06,-0.04,01,-2.89,01,16.71,01,37.76,01
1999,12,5,20,0,-2.27,01,0.00,06,-0.07,01,-2.71,01,16.61,01,37.82,01
1999,12,5,20,5,-2.45,01,0.00,06,-0.15,01,-3.03,01,16.51,01,37.81,01
1999,12,5,20,10,-2.60,01,0.00,06,-0.30,01,-3.19,01,16.40,01,38.05,01
1999,12,5,20,15,-2.58,01,0.00,06,-0.26,01,-3.21,01,16.28,01,38.17,01
1999,12,5,20,20,-2.43,01,0.00,06,-0.34,01,-3.05,01,16.19,01,38.46,01
1999,12,5,20,25,-2.38,01,0.00,06,-0.13,01,-2.89,01,16.10,01,38.71,01
1999,12,5,20,30,-2.13,01,0.00,06,-0.07,01,-2.42,01,16.06,01,38.77,01
1999,12,5,20,35,-2.14,01,0.00,06,-0.05,01,-2.41,01,16.00,01,38.96,01
1999,12,5,20,40,-2.19,01,0.00,06,-0.04,01,-2.44,01,15.94,01,39.12,01
1999,12,5,20,45,-2.43,01,0.00,06,-0.07,01,-2.90,01,15.85,01,39.36,01
1999,12,5,20,50,-2.54,01,0.00,06,-0.05,01,-3.17,01,15.75,01,39.53,01
1999,12,5,20,55,-3.06,01,0.00,06,-0.24,01,-3.38,01,15.65,01,39.63,01
1999,12,5,21,0,-3.38,01,0.00,06,-0.24,01,-3.99,01,15.49,01,39.79,01
1999,12,5,21,5,-3.47,01,0.00,06,-0.22,01,-4.03,01,15.36,01,39.92,01
1999,12,5,21,10,-3.45,01,0.00,06,-0.22,01,-4.11,01,15.22,01,40.03,01
1999,12,5,21,15,-4.06,01,0.00,06,-0.18,01,-4.39,01,15.11,01,40.20,01
1999,12,5,21,20,-4.18,01,0.00,06,-0.23,01,-4.43,01,14.97,01,40.38,01
1999,12,5,21,25,-4.20,01,0.00,06,-0.26,01,-4.43,01,14.83,01,40.69,01
1999,12,5,21,30,-4.17,01,0.00,06,-0.26,01,-4.43,01,14.69,01,41.04,01
1999,12,5,21,35,-4.28,01,0.00,06,-0.39,01,-4.46,01,14.53,01,41.62,01
1999,12,5,21,40,-4.03,01,0.00,06,-0.28,01,-4.39,01,14.41,01,42.03,01
1999,12,5,21,45,-4.07,01,0.00,06,-0.18,01,-4.38,01,14.30,01,42.47,01
1999,12,5,21,50,-3.62,01,0.00,06,-0.01,01,-4.19,01,14.22,01,42.76,01
1999,12,5,21,55,-3.85,01,0.00,06,-0.07,01,-4.25,01,14.14,01,43.19,01
1999,12,5,22,0,-3.91,01,0.00,06,-0.02,01,-4.27,01,14.04,01,43.74,01
1999,12,5,22,5,-3.50,01,0.00,06,0.12,01,-4.01,01,13.97,01,44.05,01
1999,12,5,22,10,-3.66,01,0.00,06,0.13,01,-4.03,01,13.88,01,44.43,01
1999,12,5,22,15,-3.44,01,0.00,06,0.23,01,-3.95,01,13.82,01,44.66,01
1999,12,5,22,20,-3.44,01,0.00,06,0.32,01,-3.89,01,13.76,01,44.87,01
1999,12,5,22,25,-3.52,01,0.00,06,0.16,01,-3.91,01,13.70,01,45.21,01
1999,12,5,22,30,-3.87,01,0.00,06,0.07,01,-4.21,01,13.56,01,45.69,01
1999,12,5,22,35,-3.82,01,0.00,06,0.18,01,-4.05,01,13.45,01,46.10,01
1999,12,5,22,40,-3.66,01,0.00,06,0.28,01,-4.00,01,13.40,01,46.28,01
1999,12,5,22,45,-3.26,01,0.00,06,0.51,01,-3.79,01,13.42,01,46.35,01
1999,12,5,22,50,-3.18,01,0.00,06,0.50,01,-3.65,01,13.44,01,46.42,01
1999,12,5,22,55,-3.40,01,0.00,06,0.36,01,-3.71,01,13.42,01,46.71,01
1999,12,5,23,0,-3.75,01,0.00,06,0.20,01,-3.96,01,13.33,01,47.16,01
1999,12,5,23,5,-3.40,01,0.00,06,0.30,01,-3.75,01,13.24,01,47.51,01
1999,12,5,23,10,-3.42,01,0.00,06,0.26,01,-3.66,01,13.12,01,47.95,01
1999,12,5,23,15,-3.38,01,0.00,06,0.28,01,-3.65,01,13.04,01,48.21,01
1999,12,5,23,20,-3.15,01,0.00,06,0.27,01,-3.63,01,12.96,01,48.39,01
1999,12,5,23,25,-3.37,01,0.00,06,0.20,01,-3.65,01,12.85,01,48.64,01
1999,12,5,23,30,-3.19,01,0.00,06,0.22,01,-3.62,01,12.78,01,48.60,01
1999,12,5,23,35,-3.56,01,0.00,06,0.25,01,-3.72,01,12.71,01,48.63,01
1999,12,5,23,40,-3.78,01,0.00,06,0.22,01,-3.98,01,12.62,01,48.65,01
1999,12,5,23,45,-3.71,01,0.00,06,0.37,01,-3.78,01,12.55,01,48.44,01
1999,12,5,23,50,-3.87,01,0.00,06,0.15,01,-4.49,01,12.46,01,48.40,01
1999,12,5,23,55,-3.79,01,0.00,06,0.22,01,-4.22,01,12.36,01,48.48,01
1999,12,6,0,0,-3.78,01,0.00,06,0.18,01,-4.12,01,12.29,01,48.50,01
1999,12,6,0,5,-3.82,01,0.00,06,0.19,01,-4.45,01,12.18,01,48.65,01
1999,12,6,0,10,-4.05,01,0.00,06,0.14,01,-4.59,01,12.08,01,48.85,01
1999,12,6,0,15,-5.33,01,0.00,06,-0.03,01,-5.69,01,11.95,01,49.13,01
1999,12,6,0,20,-6.25,01,0.00,06,-0.10,01,-6.67,01,11.79,01,49.51,01
1999,12,6,0,25,-5.90,01,0.00,06,-0.18,01,-5.84,01,11.73,01,51.07,01
1999,12,6,0,30,-5.11,01,0.00,06,-0.01,01,-5.02,01,11.67,01,51.25,01
1999,12,6,0,35,-4.57,01,0.00,06,0.28,01,-4.52,01,11.82,01,50.75,01
1999,12,6,0,40,-4.59,01,0.00,06,0.48,01,-4.45,01,11.86,01,50.26,01
1999,12,6,0,45,-4.88,01,0.00,06,0.37,01,-5.08,01,11.88,01,50.49,01
