2001,10,3,14,0,754.24,19,697.65,06,541.20,18,264.40,18,34.79,01,70.20,01
2001,10,3,14,5,735.05,19,685.80,06,535.90,18,261.80,18,34.61,01,70.80,01
2001,10,3,14,10,714.82,15,675.19,06,530.80,14,260.40,14,34.67,01,71.00,01
2001,10,3,14,15,694.53,15,662.56,06,524.50,14,258.00,14,34.69,01,72.10,01
2001,10,3,14,20,677.57,03,654.62,06,526.30,03,254.20,03,34.43,01,71.90,01
2001,10,3,14,25,657.67,03,642.08,06,521.60,03,250.90,03,34.35,01,72.50,01
2001,10,3,14,30,641.00,03,633.35,06,524.50,03,245.90,03,34.26,01,73.40,01
2001,10,3,14,35,624.26,03,623.72,06,525.40,03,241.70,03,34.45,01,72.40,01
2001,10,3,14,40,605.02,03,609.04,06,521.20,03,236.30,03,34.39,01,72.10,01
2001,10,3,14,45,588.34,03,595.55,06,516.70,03,232.40,03,34.32,01,72.80,01
2001,10,3,14,50,573.42,03,584.84,06,515.30,03,229.20,03,34.61,01,70.80,01
2001,10,3,14,55,556.31,03,569.58,06,509.30,03,224.70,03,34.44,01,71.30,01
2001,10,3,15,0,538.31,03,555.00,06,502.70,03,221.30,03,34.45,01,71.80,01
2001,10,3,15,5,522.40,03,539.82,06,495.30,03,217.80,03,34.20,01,72.80,01
2001,10,3,15,10,504.37,10,526.09,06,489.80,11,214.50,11,34.41,01,70.50,01
2001,10,3,15,15,486.89,10,512.37,06,484.30,11,211.20,11,34.79,01,67.56,01
2001,10,3,15,20,468.42,14,495.06,06,474.20,15,207.10,15,34.74,01,68.17,01
2001,10,3,15,25,449.67,14,480.08,06,465.90,15,204.10,15,34.92,01,68.73,01
2001,10,3,15,30,430.02,14,462.28,06,452.70,15,201.00,15,34.42,01,71.30,01
2001,10,3,15,35,410.82,14,445.90,06,443.50,15,196.80,15,34.22,01,72.00,01
2001,10,3,15,40,395.23,22,431.46,06,437.20,23,192.80,23,34.24,01,71.50,01
2001,10,3,15,45,377.38,22,416.03,06,428.30,23,189.10,23,34.48,01,68.09,01
2001,10,3,15,50,360.02,18,396.85,06,413.70,19,184.40,19,34.56,01,70.80,01
2001,10,3,15,55,343.05,18,379.74,06,401.70,19,180.10,19,34.49,01,70.00,01
2001,10,3,16,0,327.08,22,362.35,06,391.00,23,174.60,23,34.36,01,70.30,01
2001,10,3,16,5,312.65,18,346.25,06,381.00,19,169.80,19,34.45,01,69.39,01
2001,10,3,16,10,296.16,18,328.94,06,371.50,19,163.30,19,34.32,01,69.83,01
2001,10,3,16,15,277.61,22,311.13,06,357.00,23,158.20,23,34.33,01,69.11,01
2001,10,3,16,20,260.92,22,293.41,06,344.60,23,151.90,23,34.00,01,71.60,01
2001,10,3,16,25,243.66,26,275.97,06,329.40,27,146.60,27,34.03,01,71.50,01
2001,10,3,16,30,226.72,26,258.82,06,316.10,27,140.40,27,33.97,01,71.90,01
2001,10,3,16,35,208.83,26,240.58,06,298.00,27,134.40,27,34.00,01,72.20,01
2001,10,3,16,40,193.97,26,223.95,06,284.30,27,127.90,27,33.80,01,74.30,01
2001,10,3,16,45,178.42,22,205.55,06,263.00,23,121.60,23,33.58,01,76.30,01
2001,10,3,16,50,163.58,22,189.48,06,247.30,23,115.20,23,33.24,01,75.70,01
2001,10,3,16,55,149.23,26,174.41,06,231.00,27,109.40,27,33.43,01,74.90,01
2001,10,3,17,0,135.70,26,158.23,06,213.20,27,102.30,27,33.46,01,75.50,01
2001,10,3,17,5,122.25,26,140.93,06,188.90,27,95.00,27,33.26,01,76.90,01
2001,10,3,17,10,109.74,18,124.47,06,165.20,19,87.50,19,33.00,01,78.90,01
2001,10,3,17,15,97.41,14,108.91,06,140.50,15,80.20,15,32.80,01,78.90,01
2001,10,3,17,20,85.93,14,94.43,06,118.10,15,72.60,15,32.63,01,78.60,01
2001,10,3,17,25,75.39,03,81.28,06,95.90,03,65.43,03,32.63,01,79.50,01
2001,10,3,17,30,65.30,01,69.10,06,77.70,01,57.79,01,32.62,01,80.20,01
2001,10,3,17,35,55.63,01,57.83,06,58.41,01,50.47,01,32.46,01,81.00,01
2001,10,3,17,40,45.88,01,47.05,06,40.45,01,42.75,01,32.37,01,81.70,01
2001,10,3,17,45,36.23,01,37.03,06,24.57,01,34.90,01,32.36,01,82.00,01
2001,10,3,17,50,27.35,01,28.12,06,11.42,01,27.35,01,32.39,01,83.10,01
2001,10,3,17,55,19.11,01,19.88,06,3.71,01,19.70,01,32.37,01,83.80,01
2001,10,3,18,0,11.88,01,12.56,06,0.70,01,12.54,01,32.27,01,83.80,01
2001,10,3,18,5,5.79,01,6.44,06,-0.21,01,6.44,01,32.26,01,83.30,01
2001,10,3,18,10,1.08,01,0.00,06,-0.71,01,1.54,01,32.19,01,82.80,01
2001,10,3,18,15,-1.42,01,0.00,06,-0.75,01,-1.11,01,32.14,01,83.30,01
2001,10,3,18,20,-2.57,01,0.00,06,-0.76,01,-2.24,01,32.12,01,83.90,01
2001,10,3,18,25,-3.36,01,0.00,06,-0.64,01,-3.17,01,32.07,01,84.10,01
2001,10,3,18,30,-3.79,01,0.00,06,-0.66,01,-3.55,01,31.99,01,84.60,01
2001,10,3,18,35,-3.92,01,0.00,06,-0.64,01,-3.89,01,31.93,01,84.90,01
2001,10,3,18,40,-3.90,01,0.00,06,-0.61,01,-3.77,01,31.87,01,85.30,01
2001,10,3,18,45,-3.95,01,0.00,06,-0.56,01,-3.93,01,31.81,01,85.70,01
2001,10,3,18,50,-3.97,01,0.00,06,-0.48,01,-3.90,01,31.75,01,86.10,01
2001,10,3,18,55,-3.95,01,0.00,06,-0.28,01,-3.90,01,31.74,01,86.80,01
2001,10,3,19,0,-3.90,01,0.00,06,-0.06,01,-3.74,01,31.67,01,87.40,01
2001,10,3,19,5,-3.87,01,0.00,06,0.17,01,-3.61,01,31.60,01,87.70,01
2001,10,3,19,10,-3.86,01,0.00,06,0.30,01,-3.39,01,31.58,01,87.90,01
2001,10,3,19,15,-3.89,01,0.00,06,0.32,01,-3.46,01,31.56,01,88.10,01
2001,10,3,19,20,-3.92,01,0.00,06,0.24,01,-3.66,01,31.52,01,88.40,01
2001,10,3,19,25,-3.99,01,0.00,06,0.06,01,-3.86,01,31.50,01,88.70,01
2001,10,3,19,30,-4.06,01,0.00,06,0.01,01,-3.96,01,31.41,01,88.90,01
2001,10,3,19,35,-4.15,01,0.00,06,0.01,01,-3.93,01,31.34,01,89.10,01
2001,10,3,19,40,-4.48,01,0.00,06,0.09,01,-4.14,01,31.31,01,89.00,01
2001,10,3,19,45,-4.09,01,0.00,06,0.67,01,-3.71,01,31.30,01,89.00,01
2001,10,3,19,50,-3.84,01,0.00,06,0.67,01,-3.48,01,31.29,01,89.00,01
2001,10,3,19,55,-3.71,01,0.00,06,0.48,01,-3.12,01,31.27,01,88.90,01
2001,10,3,20,0,-3.97,01,0.00,06,0.40,01,-3.72,01,31.17,01,89.00,01
2001,10,3,20,5,-3.93,01,0.00,06,0.64,01,-3.69,01,31.11,01,88.90,01
2001,10,3,20,10,-3.93,01,0.00,06,0.75,01,-3.78,01,31.08,01,88.60,01
2001,10,3,20,15,-3.90,01,0.00,06,0.82,01,-3.65,01,31.08,01,88.20,01
2001,10,3,20,20,-3.36,01,0.00,06,1.06,01,-2.74,01,31.15,01,87.50,01
2001,10,3,20,25,-3.33,01,0.00,06,0.99,01,-2.86,01,31.17,01,86.90,01
2001,10,3,20,30,-3.45,01,0.00,06,0.86,01,-2.94,01,31.20,01,87.00,01
2001,10,3,20,35,-3.63,01,0.00,06,0.74,01,-3.29,01,31.15,01,87.40,01
2001,10,3,20,40,-3.88,01,0.00,06,0.19,01,-3.78,01,30.99,01,88.20,01
2001,10,3,20,45,-3.94,01,0.00,06,0.17,01,-3.86,01,30.84,01,89.00,01
2001,10,3,20,50,-3.73,01,0.00,06,0.40,01,-3.60,01,30.76,01,89.60,01
2001,10,3,20,55,-3.78,01,0.00,06,0.60,01,-3.67,01,30.71,01,89.90,01
2001,10,3,21,0,-3.74,01,0.00,06,0.67,01,-3.67,01,30.67,01,90.00,01
2001,10,3,21,5,-3.82,01,0.00,06,0.59,01,-3.72,01,30.61,01,90.30,01
2001,10,3,21,10,-3.85,01,0.00,06,0.68,01,-3.77,01,30.57,01,90.70,01
2001,10,3,21,15,-3.84,01,0.00,06,0.61,01,-3.76,01,30.53,01,91.00,01
2001,10,3,21,20,-3.77,01,0.00,06,0.74,01,-3.51,01,30.47,01,91.50,01
2001,10,3,21,25,-3.84,01,0.00,06,0.70,01,-3.69,01,30.42,01,91.90,01
2001,10,3,21,30,-3.92,01,0.00,06,0.79,01,-3.78,01,30.36,01,92.20,01
2001,10,3,21,35,-3.99,01,0.00,06,0.77,01,-3.79,01,30.32,01,92.40,01
2001,10,3,21,40,-4.00,01,0.00,06,0.80,01,-3.79,01,30.26,01,92.70,01
2001,10,3,21,45,-3.77,01,0.00,06,0.80,01,-3.46,01,30.19,01,93.20,01
2001,10,3,21,50,-3.50,01,0.00,06,0.87,01,-2.98,01,30.13,01,93.50,01
2001,10,3,21,55,-3.46,01,0.00,06,0.87,01,-2.95,01,30.05,01,93.80,01
2001,10,3,22,0,-3.77,01,0.00,06,0.82,01,-3.51,01,29.99,01,94.00,01
2001,10,3,22,5,-4.44,01,0.00,06,0.72,01,-4.05,01,29.91,01,94.10,01
2001,10,3,22,10,-4.47,01,0.00,06,0.83,01,-4.02,01,29.87,01,94.20,01
2001,10,3,22,15,-4.28,01,0.00,06,0.66,01,-3.85,01,29.77,01,94.20,01
2001,10,3,22,20,-4.61,01,0.00,06,0.56,01,-4.17,01,29.66,01,94.50,01
2001,10,3,22,25,-4.26,01,0.00,06,0.68,01,-3.95,01,29.69,01,94.80,01
2001,10,3,22,30,-3.77,01,0.00,06,1.09,01,-3.32,01,29.72,01,94.90,01
2001,10,3,22,35,-3.71,01,0.00,06,1.24,01,-3.09,01,29.70,01,95.00,01
2001,10,3,22,40,-3.90,01,0.00,06,1.03,01,-3.53,01,29.67,01,95.00,01
2001,10,3,22,45,-4.19,01,0.00,06,0.90,01,-3.83,01,29.58,01,95.10,01
2001,10,3,22,50,-3.85,01,0.00,06,0.90,01,-3.57,01,29.53,01,95.20,01
2001,10,3,22,55,-3.70,01,0.00,06,1.09,01,-3.08,01,29.46,01,95.30,01
2001,10,3,23,0,-3.69,01,0.00,06,1.04,01,-3.17,01,29.39,01,95.40,01
2001,10,3,23,5,-4.05,01,0.00,06,0.89,01,-3.75,01,29.33,01,95.50,01
2001,10,3,23,10,-4.97,01,0.00,06,0.54,01,-4.73,01,29.19,01,95.40,01
2001,10,3,23,15,-5.21,01,0.00,06,0.63,01,-5.15,01,29.11,01,95.70,01
2001,10,3,23,20,-4.43,01,0.00,06,0.77,01,-3.99,01,29.11,01,95.80,01
2001,10,3,23,25,-3.98,01,0.00,06,0.94,01,-3.72,01,29.08,01,95.90,01
2001,10,3,23,30,-3.88,01,0.00,06,1.06,01,-3.43,01,28.99,01,95.90,01
2001,10,3,23,35,-3.84,01,0.00,06,1.17,01,-3.25,01,28.91,01,96.30,01
2001,10,3,23,40,-3.83,01,0.00,06,1.20,01,-3.41,01,28.92,01,96.50,01
2001,10,3,23,45,-3.98,01,0.00,06,1.00,01,-3.60,01,28.87,01,96.50,01
2001,10,3,23,50,-4.71,01,0.00,06,0.64,01,-4.33,01,28.63,01,96.50,01
2001,10,3,23,55,-4.12,01,0.00,06,1.22,01,-3.75,01,28.65,01,96.90,01
2001,10,4,0,0,-3.62,01,0.00,06,1.20,01,-3.06,01,28.62,01,97.00,01
2001,10,4,0,5,-3.58,01,0.00,06,0.93,01,-3.00,01,28.52,01,97.10,01
2001,10,4,0,10,-3.69,01,0.00,06,0.62,01,-3.06,01,28.37,01,97.20,01
2001,10,4,0,15,-3.57,01,0.00,06,0.68,01,-3.18,01,28.31,01,97.40,01
2001,10,4,0,20,-3.48,01,0.00,06,0.61,01,-3.12,01,28.31,01,97.50,01
2001,10,4,0,25,-3.94,01,0.00,06,0.23,01,-3.84,01,28.22,01,97.50,01
2001,10,4,0,30,-4.05,01,0.00,06,0.62,01,-3.86,01,28.23,01,97.80,01
2001,10,4,0,35,-3.85,01,0.00,06,0.68,01,-3.62,01,28.26,01,97.80,01
2001,10,4,0,40,-3.83,01,0.00,06,0.62,01,-3.71,01,28.14,01,97.80,01
2001,10,4,0,45,-3.99,01,0.00,06,0.63,01,-3.84,01,28.01,01,98.00,01
2001,10,4,0,50,-4.33,01,0.00,06,0.50,01,-4.28,01,27.94,01,98.20,01
2001,10,4,0,55,-3.59,01,0.00,06,0.99,01,-3.61,01,28.14,01,98.50,01
2001,10,4,1,0,-3.47,01,0.00,06,1.15,01,-3.21,01,28.21,01,98.60,01
2001,10,4,1,5,-3.29,01,0.00,06,1.30,01,-2.74,01,28.22,01,98.60,01
2001,10,4,1,10,-3.34,01,0.00,06,1.23,01,-2.68,01,28.15,01,98.80,01
2001,10,4,1,15,-3.48,01,0.00,06,0.90,01,-2.82,01,28.02,01,98.80,01
2001,10,4,1,20,-3.53,01,0.00,06,0.72,01,-3.00,01,27.90,01,99.00,01
2001,10,4,1,25,-3.74,01,0.00,06,0.51,01,-3.47,01,27.85,01,99.20,01
2001,10,4,1,30,-3.80,01,0.00,06,0.47,01,-3.72,01,27.85,01,99.30,01
2001,10,4,1,35,-3.78,01,0.00,06,0.78,01,-3.72,01,27.79,01,99.40,01
2001,10,4,1,40,-3.57,01,0.00,06,0.81,01,-3.50,01,27.73,01,99.60,01
2001,10,4,1,45,-3.58,01,0.00,06,0.95,01,-3.67,01,27.67,01,99.90,01
2001,10,4,1,50,-3.47,01,0.00,06,1.25,01,-3.35,01,27.77,01,100.10,08
2001,10,4,1,55,-3.48,01,0.00,06,0.94,01,-3.52,01,27.72,01,100.00,01
2001,10,4,2,0,-3.69,01,0.00,06,0.54,01,-3.73,01,27.51,01,100.10,08
2001,10,4,2,5,-3.58,01,0.00,06,0.87,01,-3.70,01,27.50,01,100.40,08
2001,10,4,2,10,-3.53,01,0.00,06,1.12,01,-3.73,01,27.56,01,100.70,08
2001,10,4,2,15,-3.71,01,0.00,06,0.51,01,-3.81,01,27.51,01,100.50,08
2001,10,4,2,20,-3.90,01,0.00,06,0.64,01,-4.17,01,27.45,01,100.70,08
2001,10,4,2,25,-3.61,01,0.00,06,0.74,01,-3.79,01,27.49,01,100.80,08
2001,10,4,2,30,-3.50,01,0.00,06,0.59,01,-3.58,01,27.39,01,100.80,08
2001,10,4,2,35,-3.45,01,0.00,06,0.66,01,-3.21,01,27.35,01,100.90,08
2001,10,4,2,40,-3.34,01,0.00,06,1.02,01,-2.82,01,27.36,01,101.00,08
2001,10,4,2,45,-3.42,01,0.00,06,0.71,01,-2.79,01,27.35,01,101.00,08
2001,10,4,2,50,-3.45,01,0.00,06,0.59,01,-2.95,01,27.33,01,101.10,08
2001,10,4,2,55,-3.35,01,0.00,06,0.69,01,-2.97,01,27.34,01,101.20,08
2001,10,4,3,0,-3.12,01,0.00,06,0.99,01,-2.79,01,27.43,01,101.30,08
2001,10,4,3,5,-2.96,01,0.00,06,0.93,01,-2.73,01,27.49,01,101.40,08
2001,10,4,3,10,-3.28,01,0.00,06,0.49,01,-2.98,01,27.47,01,101.30,08
2001,10,4,3,15,-3.40,01,0.00,06,0.40,01,-3.12,01,27.42,01,101.50,08
2001,10,4,3,20,-3.43,01,0.00,06,0.20,01,-3.24,01,27.36,01,101.50,08
2001,10,4,3,25,-3.45,01,0.00,06,0.25,01,-3.30,01,27.32,01,101.70,08
2001,10,4,3,30,-3.42,01,0.00,06,0.14,01,-3.29,01,27.29,01,101.70,08
2001,10,4,3,35,-3.43,01,0.00,06,0.19,01,-3.24,01,27.23,01,101.80,08
2001,10,4,3,40,-3.28,01,0.00,06,0.27,01,-2.98,01,27.17,01,101.90,08
2001,10,4,3,45,-3.11,01,0.00,06,0.43,01,-2.90,01,27.14,01,102.00,08
2001,10,4,3,50,-3.01,01,0.00,06,0.59,01,-2.91,01,27.10,01,102.10,08
2001,10,4,3,55,-2.75,01,0.00,06,0.63,01,-2.76,01,27.10,01,102.20,08
2001,10,4,4,0,-2.84,01,0.00,06,0.69,01,-2.81,01,27.08,01,102.30,08
2001,10,4,4,5,-2.69,01,0.00,06,0.85,01,-2.82,01,27.13,01,102.50,08
2001,10,4,4,10,-2.74,01,0.00,06,0.72,01,-2.86,01,27.13,01,102.50,08
2001,10,4,4,15,-2.91,01,0.00,06,0.59,01,-3.08,01,27.09,01,102.50,08
2001,10,4,4,20,-2.97,01,0.00,06,0.54,01,-3.16,01,27.06,01,102.60,08
2001,10,4,4,25,-3.28,01,0.00,06,0.41,01,-3.36,01,27.04,01,102.70,08
2001,10,4,4,30,-3.11,01,0.00,06,0.55,01,-3.37,01,27.08,01,102.70,08
2001,10,4,4,35,-2.99,01,0.00,06,0.59,01,-3.20,01,27.05,01,102.70,08
2001,10,4,4,40,-3.07,01,0.00,06,0.44,01,-3.08,01,26.99,01,102.60,08
2001,10,4,4,45,-3.35,01,0.00,06,0.22,01,-3.30,01,26.88,01,102.50,08
2001,10,4,4,50,-3.44,01,0.00,06,0.20,01,-3.38,01,26.81,01,102.60,08
2001,10,4,4,55,-3.53,01,0.00,06,-0.09,01,-3.65,01,26.75,01,102.60,08
2001,10,4,5,0,-3.66,01,0.00,06,-0.26,01,-3.86,01,26.68,01,102.60,08
2001,10,4,5,5,-3.44,01,0.00,06,0.17,01,-3.62,01,26.70,01,102.60,08
2001,10,4,5,10,-3.35,01,0.00,06,0.24,01,-3.37,01,26.67,01,102.50,08
2001,10,4,5,15,-3.38,01,0.00,06,0.20,01,-3.19,01,26.64,01,102.50,08
2001,10,4,5,20,-3.33,01,0.00,06,-0.04,01,-3.21,01,26.53,01,102.40,08
2001,10,4,5,25,-3.46,01,0.00,06,0.05,01,-3.38,01,26.43,01,102.40,08
2001,10,4,5,30,-3.39,01,0.00,06,0.36,01,-3.36,01,26.43,01,102.50,08
2001,10,4,5,35,-2.81,01,0.00,06,0.77,01,-2.90,01,26.53,01,102.50,08
2001,10,4,5,40,-2.67,01,0.00,06,0.90,01,-2.63,01,26.59,01,102.40,08
2001,10,4,5,45,-2.67,01,0.00,06,0.88,01,-2.65,01,26.65,01,102.40,08
2001,10,4,5,50,-2.72,01,0.00,06,0.80,01,-2.83,01,26.66,01,102.30,08
2001,10,4,5,55,-3.02,01,0.00,06,0.56,01,-3.24,01,26.60,01,102.30,08
2001,10,4,6,0,-3.32,01,0.00,06,0.14,01,-3.49,01,26.53,01,102.20,08
2001,10,4,6,5,-3.40,01,0.00,06,-0.27,01,-3.74,01,26.44,01,102.30,08
2001,10,4,6,10,-2.47,01,0.00,06,0.49,01,-2.76,01,26.54,01,102.60,08
2001,10,4,6,15,-1.27,01,0.00,06,0.74,01,-1.48,01,26.76,01,102.80,08
2001,10,4,6,20,0.49,01,0.52,06,0.69,01,0.51,01,26.85,01,102.50,08
2001,10,4,6,25,3.20,01,3.40,06,0.43,01,3.39,01,26.71,01,102.50,08
2001,10,4,6,30,7.99,01,8.58,06,0.65,01,8.55,01,26.63,01,102.80,08
2001,10,4,6,35,14.20,01,15.18,06,0.77,01,15.13,01,26.65,01,102.80,08
2001,10,4,6,40,21.25,01,22.63,06,0.89,01,22.55,01,26.63,01,102.90,08
2001,10,4,6,45,29.14,01,31.25,06,3.59,01,30.87,01,26.60,01,102.90,08
2001,10,4,6,50,40.13,01,43.45,06,14.98,01,41.56,01,26.65,01,103.20,08
2001,10,4,6,55,49.63,01,52.90,06,9.46,01,51.52,01,26.98,01,103.30,08
2001,10,4,7,0,60.43,01,63.81,06,6.05,01,62.81,01,27.11,01,103.20,08
2001,10,4,7,5,71.61,03,75.46,06,6.79,03,74.20,03,27.00,01,102.90,08
2001,10,4,7,10,95.04,14,106.47,06,54.18,15,95.40,15,26.98,01,103.10,08
2001,10,4,7,15,122.51,26,145.09,06,128.70,27,116.30,27,27.08,01,103.20,08
2001,10,4,7,20,143.41,30,171.31,06,149.40,31,135.00,31,27.23,01,103.30,08
2001,10,4,7,25,156.40,34,185.33,06,146.20,35,147.00,35,27.53,01,103.40,08
2001,10,4,7,30,177.86,30,208.32,06,162.20,31,162.70,31,27.85,01,103.40,08
2001,10,4,7,35,216.87,30,252.68,06,215.80,31,187.90,31,28.06,01,103.10,08
2001,10,4,7,40,237.08,30,273.14,06,226.80,31,200.80,31,28.31,01,102.90,08
2001,10,4,7,45,260.27,17,300.20,06,236.10,16,220.50,08,28.74,01,102.10,08
2001,10,4,7,50,286.44,21,335.74,06,263.60,20,241.90,08,29.11,01,101.10,08
2001,10,4,7,55,306.30,21,360.06,06,287.40,20,252.50,08,29.43,01,100.00,01
2001,10,4,8,0,318.76,34,369.81,06,290.10,35,256.00,35,29.71,01,99.00,01
2001,10,4,8,5,325.65,38,378.68,06,299.80,39,255.70,39,30.01,01,97.60,01
2001,10,4,8,10,338.08,42,402.72,06,324.90,43,263.70,43,30.27,01,96.30,01
2001,10,4,8,15,347.26,46,420.51,06,346.50,47,266.20,47,30.41,01,95.50,01
2001,10,4,8,20,353.87,46,429.61,06,367.10,47,259.80,47,30.62,01,94.80,01
2001,10,4,8,25,368.18,46,448.74,06,396.90,47,258.40,47,30.66,01,94.20,01
2001,10,4,8,30,377.14,50,468.53,06,413.10,51,263.50,51,30.74,01,93.60,01
2001,10,4,8,35,388.53,66,502.96,06,432.80,67,281.00,67,30.84,01,92.80,01
2001,10,4,8,40,403.29,66,532.26,06,453.90,67,292.10,67,30.96,01,91.90,01
2001,10,4,8,45,414.14,66,540.88,06,465.20,67,287.30,67,31.01,01,91.30,01
2001,10,4,8,50,429.38,62,561.59,06,483.20,63,290.60,63,31.15,01,90.90,01
2001,10,4,8,55,441.22,62,576.38,06,494.70,63,291.30,63,31.33,01,89.70,01
2001,10,4,9,0,455.96,74,607.88,06,506.70,75,308.20,75,31.43,01,88.70,01
2001,10,4,9,5,478.75,70,627.69,06,523.00,71,310.60,71,31.57,01,87.80,01
2001,10,4,9,10,499.79,54,626.11,06,530.10,55,297.00,55,31.75,01,86.80,01
2001,10,4,9,15,523.53,50,634.71,06,545.60,51,288.20,51,31.91,01,86.20,01
2001,10,4,9,20,548.51,46,662.64,06,559.20,47,299.70,47,32.26,01,83.80,01
2001,10,4,9,25,570.81,50,688.59,06,568.90,51,311.60,51,32.46,01,82.90,01
2001,10,4,9,30,592.19,42,698.29,06,576.50,43,308.60,43,32.58,01,82.10,01
2001,10,4,9,35,610.31,30,686.91,06,579.20,31,287.90,31,32.69,01,81.60,01
2001,10,4,9,40,634.35,22,696.61,06,591.30,23,281.80,23,32.66,01,81.70,01
2001,10,4,9,45,654.12,22,718.27,06,597.90,23,291.50,23,32.83,01,81.10,01
2001,10,4,9,50,674.40,22,741.00,06,607.70,23,300.00,23,32.95,01,78.90,01
2001,10,4,9,55,692.87,18,738.88,06,611.30,19,288.20,19,33.14,01,78.10,01
2001,10,4,10,0,707.36,03,731.51,06,614.50,03,271.60,03,33.31,01,77.80,01
2001,10,4,10,5,718.20,03,732.55,06,616.20,03,264.70,03,33.39,01,77.40,01
2001,10,4,10,10,732.43,03,751.51,06,624.40,03,270.90,03,33.64,01,75.10,01
2001,10,4,10,15,747.70,03,767.20,06,636.20,03,271.10,03,33.84,01,73.60,01
2001,10,4,10,20,757.98,03,758.63,06,636.30,03,256.30,03,34.05,01,73.70,01
2001,10,4,10,25,772.23,03,758.85,06,645.70,03,243.10,03,34.10,01,73.20,01
2001,10,4,10,30,783.50,03,767.51,06,651.90,03,241.00,03,34.40,01,72.30,01
2001,10,4,10,35,795.75,03,782.79,06,656.60,03,246.90,03,34.75,01,70.40,01
2001,10,4,10,40,806.02,03,788.40,06,662.90,03,242.00,03,35.12,01,69.57,01
2001,10,4,10,45,808.36,03,778.52,06,656.80,03,232.10,03,35.22,01,68.96,01
2001,10,4,10,50,815.67,11,777.29,06,660.00,10,223.40,10,35.23,01,67.89,01
2001,10,4,10,55,817.04,15,782.21,06,659.50,14,224.20,14,35.46,01,66.45,01
2001,10,4,11,0,824.39,03,796.79,06,665.50,03,229.40,03,35.69,01,66.34,01
2001,10,4,11,5,831.82,11,800.57,06,669.30,10,225.90,10,35.80,01,64.38,01
2001,10,4,11,10,839.28,11,799.67,06,670.40,10,220.30,10,36.07,01,63.03,01
2001,10,4,11,15,846.75,11,798.43,06,663.70,10,221.40,10,36.07,01,65.87,01
2001,10,4,11,20,858.20,15,802.03,06,664.20,14,221.40,14,35.82,01,67.10,01
2001,10,4,11,25,869.66,19,808.06,06,664.60,18,224.20,18,35.88,01,69.51,01
2001,10,4,11,30,880.16,23,807.56,06,661.10,22,224.20,22,35.76,01,70.70,01
2001,10,4,11,35,888.72,31,808.09,06,660.80,30,222.70,30,35.41,01,72.40,01
2001,10,4,11,40,900.26,31,811.02,06,661.50,30,223.00,30,35.45,01,72.20,01
2001,10,4,11,45,906.91,31,813.22,06,657.10,30,227.40,30,35.36,01,73.50,01
2001,10,4,11,50,915.56,31,816.02,06,659.10,30,227.00,30,35.49,01,72.70,01
2001,10,4,11,55,922.29,31,817.33,06,658.40,30,227.80,30,35.50,01,72.50,01
2001,10,4,12,0,923.14,31,815.31,06,654.20,30,228.70,30,35.70,01,72.10,01
2001,10,4,12,5,932.91,35,817.39,06,657.80,34,227.00,34,35.77,01,71.20,01
2001,10,4,12,10,937.79,39,817.55,06,658.80,38,226.00,38,35.38,01,72.50,01
2001,10,4,12,15,936.81,35,816.37,06,656.30,34,227.10,34,35.28,01,72.80,01
2001,10,4,12,20,939.82,43,817.84,06,661.30,42,224.40,42,35.25,01,73.10,01
2001,10,4,12,25,933.02,35,812.83,06,653.70,34,226.80,34,35.66,01,71.90,01
2001,10,4,12,30,933.16,39,809.85,06,652.60,38,225.70,38,35.65,01,71.70,01
2001,10,4,12,35,931.37,39,808.71,06,654.20,38,224.30,38,35.60,01,71.00,01
2001,10,4,12,40,930.61,39,807.11,06,654.50,38,223.90,38,35.54,01,72.10,01
2001,10,4,12,45,929.89,39,804.61,06,656.70,38,221.20,38,35.66,01,71.70,01
2001,10,4,12,50,922.31,39,796.83,06,650.00,38,221.40,38,35.61,01,72.20,01
2001,10,4,12,55,920.68,43,792.26,06,648.00,42,220.90,42,35.59,01,72.00,01
2001,10,4,13,0,920.08,43,789.46,06,649.80,42,219.10,42,35.61,01,70.70,01
2001,10,4,13,5,911.60,43,781.59,06,643.50,42,219.60,42,35.63,01,70.90,01
2001,10,4,13,10,903.15,43,772.25,06,636.10,42,219.80,42,35.35,01,71.90,01
2001,10,4,13,15,900.65,43,768.63,06,639.50,42,216.60,42,35.37,01,70.80,01
2001,10,4,13,20,899.17,43,764.34,06,641.30,42,214.40,42,35.48,01,71.40,01
2001,10,4,13,25,888.83,43,754.64,06,637.10,42,212.20,42,35.39,01,70.50,01
2001,10,4,13,30,877.57,47,744.00,06,631.10,46,210.80,46,34.92,01,73.00,01
2001,10,4,13,35,869.30,43,740.64,06,635.30,42,208.30,42,34.82,01,73.60,01
2001,10,4,13,40,857.08,39,735.57,06,637.00,38,206.50,38,35.25,01,70.60,01
2001,10,4,13,45,838.90,39,724.83,06,630.20,38,206.30,38,35.19,01,69.86,01
2001,10,4,13,50,816.74,35,712.68,06,619.90,34,207.70,34,35.16,01,72.40,01
2001,10,4,13,55,797.54,31,701.30,06,614.60,30,205.90,30,34.92,01,73.70,01
2001,10,4,14,0,777.33,31,687.47,06,606.30,30,204.20,30,34.52,01,77.30,01
2001,10,4,14,5,761.09,23,685.75,06,609.80,22,205.40,22,34.85,01,76.00,01
2001,10,4,14,10,734.89,27,668.44,06,593.40,26,206.80,26,34.97,01,75.50,01
