2000,1,6,15,55,164.07,02,9900.00,99,158.82,02,9900.00,99,9900.00,99
2000,1,6,16,0,147.04,02,9900.00,99,141.50,02,9900.00,99,9900.00,99
2000,1,6,16,5,112.66,02,9900.00,99,108.33,02,9900.00,99,9900.00,99
2000,1,6,16,10,95.74,02,9900.00,99,90.98,02,9900.00,99,9900.00,99
2000,1,6,16,15,90.60,02,9900.00,99,86.11,02,9900.00,99,9900.00,99
2000,1,6,16,20,82.99,02,9900.00,99,79.78,02,9900.00,99,9900.00,99
2000,1,6,16,25,80.29,02,9900.00,99,77.75,02,9900.00,99,9900.00,99
2000,1,6,16,30,78.78,02,9900.00,99,76.24,02,9900.00,99,9900.00,99
2000,1,6,16,35,75.02,02,9900.00,99,71.81,02,9900.00,99,9900.00,99
2000,1,6,16,40,63.44,02,9900.00,99,60.23,02,9900.00,99,9900.00,99
2000,1,6,16,45,50.62,01,9900.00,99,48.12,01,9900.00,99,9900.00,99
2000,1,6,16,50,41.77,01,9900.00,99,39.49,01,9900.00,99,9900.00,99
2000,1,6,16,55,40.24,01,9900.00,99,37.29,01,9900.00,99,9900.00,99
2000,1,6,17,0,29.30,01,9900.00,99,27.50,01,9900.00,99,9900.00,99
2000,1,6,17,5,24.49,01,9900.00,99,22.82,01,9900.00,99,9900.00,99
2000,1,6,17,10,21.37,01,9900.00,99,20.22,01,9900.00,99,9900.00,99
2000,1,6,17,15,17.55,01,9900.00,99,16.23,01,9900.00,99,9900.00,99
2000,1,6,17,20,12.17,01,9900.00,99,11.25,01,9900.00,99,9900.00,99
2000,1,6,17,25,7.65,01,9900.00,99,6.87,01,9900.00,99,9900.00,99
2000,1,6,17,30,3.96,01,9900.00,99,3.70,01,9900.00,99,9900.00,99
2000,1,6,17,35,1.79,01,9900.00,99,1.49,01,9900.00,99,9900.00,99
2000,1,6,17,40,.82,01,9900.00,99,.42,01,9900.00,99,9900.00,99
2000,1,6,17,45,-.13,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
2000,1,6,17,50,-.82,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,1,6,17,55,-1.09,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2000,1,6,18,0,-1.16,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2000,1,6,18,5,-1.28,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2000,1,6,18,10,-1.21,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2000,1,6,18,15,-1.14,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2000,1,6,18,20,-1.20,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2000,1,6,18,25,-1.36,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2000,1,6,18,30,-1.31,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,1,6,18,35,-1.27,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,1,6,18,40,-1.21,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2000,1,6,18,45,-1.28,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,1,6,18,50,-1.62,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,1,6,18,55,-1.38,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2000,1,6,19,0,-1.02,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,1,6,19,5,-.88,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,1,6,19,10,-.89,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2000,1,6,19,15,-1.33,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,1,6,19,20,-1.34,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,1,6,19,25,-1.39,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,1,6,19,30,-1.48,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,1,6,19,35,-1.45,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,1,6,19,40,-1.34,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,1,6,19,45,-1.26,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,1,6,19,50,-1.17,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2000,1,6,19,55,-1.00,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2000,1,6,20,0,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,6,20,5,-1.49,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,1,6,20,10,-1.36,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,1,6,20,15,-.92,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,1,6,20,20,-.80,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,1,6,20,25,-.84,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2000,1,6,20,30,-.94,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,1,6,20,35,-.95,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,1,6,20,40,-.78,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,1,6,20,45,-.84,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,1,6,20,50,-.90,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,1,6,20,55,-.85,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,1,6,21,0,-.84,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,1,6,21,5,-.75,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
2000,1,6,21,10,-.57,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2000,1,6,21,15,-.75,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
2000,1,6,21,20,-1.09,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,1,6,21,25,-1.21,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,1,6,21,30,-1.15,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2000,1,6,21,35,-1.04,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,1,6,21,40,-.83,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,1,6,21,45,-.83,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,1,6,21,50,-1.14,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2000,1,6,21,55,-1.27,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2000,1,6,22,0,-1.38,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2000,1,6,22,5,-1.46,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2000,1,6,22,10,-1.49,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,1,6,22,15,-1.50,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,1,6,22,20,-1.49,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,1,6,22,25,-1.51,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,1,6,22,30,-1.49,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2000,1,6,22,35,-1.45,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2000,1,6,22,40,-1.04,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2000,1,6,22,45,-.75,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2000,1,6,22,50,-.72,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2000,1,6,22,55,-.79,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
2000,1,6,23,0,-1.08,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2000,1,6,23,5,-.95,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2000,1,6,23,10,-.70,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
2000,1,6,23,15,-.73,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,6,23,20,-.85,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
2000,1,6,23,25,-.74,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
2000,1,6,23,30,-.37,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
2000,1,6,23,35,-.25,01,9900.00,99,.11,01,9900.00,99,9900.00,99
2000,1,6,23,40,-.45,01,9900.00,99,.04,01,9900.00,99,9900.00,99
2000,1,6,23,45,-.52,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2000,1,6,23,50,-.86,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2000,1,6,23,55,-1.47,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2000,1,7,0,0,-1.50,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,1,7,0,5,-1.52,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2000,1,7,0,10,-1.58,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,1,7,0,15,-1.56,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,1,7,0,20,-1.56,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,1,7,0,25,-1.61,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,1,7,0,30,-1.81,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,1,7,0,35,-2.00,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,1,7,0,40,-1.94,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,1,7,0,45,-2.02,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,1,7,0,50,-1.77,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,1,7,0,55,-1.54,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,1,7,1,0,-1.44,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,1,7,1,5,-1.46,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,1,7,1,10,-1.46,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,1,7,1,15,-1.24,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2000,1,7,1,20,-1.11,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,1,7,1,25,-1.43,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,1,7,1,30,-1.41,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,1,7,1,35,-1.15,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,1,7,1,40,-1.06,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,1,7,1,45,-1.06,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,1,7,1,50,-1.11,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,1,7,1,55,-1.16,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2000,1,7,2,0,-1.17,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2000,1,7,2,5,-1.20,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,1,7,2,10,-1.25,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,1,7,2,15,-1.34,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2000,1,7,2,20,-1.02,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,1,7,2,25,-.57,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2000,1,7,2,30,-.50,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
2000,1,7,2,35,-.63,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
2000,1,7,2,40,-.72,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2000,1,7,2,45,-.67,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,1,7,2,50,-.78,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2000,1,7,2,55,-.76,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,1,7,3,0,-.78,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
2000,1,7,3,5,-.84,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,1,7,3,10,-.85,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2000,1,7,3,15,-.78,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2000,1,7,3,20,-.65,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,1,7,3,25,-.55,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
2000,1,7,3,30,-.67,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
2000,1,7,3,35,-.50,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2000,1,7,3,40,-.48,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2000,1,7,3,45,-1.19,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2000,1,7,3,50,-1.49,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2000,1,7,3,55,-1.29,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,1,7,4,0,-.97,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,1,7,4,5,-.94,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2000,1,7,4,10,-.86,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,1,7,4,15,-1.04,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,1,7,4,20,-1.12,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,1,7,4,25,-1.09,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,1,7,4,30,-1.03,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,1,7,4,35,-.88,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,1,7,4,40,-.97,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,1,7,4,45,-.98,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,1,7,4,50,-1.03,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,1,7,4,55,-1.06,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2000,1,7,5,0,-1.16,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2000,1,7,5,5,-1.10,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2000,1,7,5,10,-1.10,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,1,7,5,15,-1.00,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,1,7,5,20,-.99,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,1,7,5,25,-.99,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,1,7,5,30,-.89,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,1,7,5,35,-.94,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,1,7,5,40,-.86,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,1,7,5,45,-.82,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,1,7,5,50,-.81,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,1,7,5,55,-.82,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,1,7,6,0,-.85,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,1,7,6,5,-.79,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,1,7,6,10,-.82,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,1,7,6,15,-1.10,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2000,1,7,6,20,-1.21,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,1,7,6,25,-1.03,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,1,7,6,30,-.82,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,1,7,6,35,-.80,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,1,7,6,40,-.78,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2000,1,7,6,45,-.74,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2000,1,7,6,50,-.68,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2000,1,7,6,55,-.61,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2000,1,7,7,0,-1.02,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,1,7,7,5,-1.48,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,1,7,7,10,-1.34,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2000,1,7,7,15,.20,01,9900.00,99,.20,01,9900.00,99,9900.00,99
2000,1,7,7,20,1.75,01,9900.00,99,1.57,01,9900.00,99,9900.00,99
2000,1,7,7,25,3.12,01,9900.00,99,2.92,01,9900.00,99,9900.00,99
2000,1,7,7,30,4.09,01,9900.00,99,3.72,01,9900.00,99,9900.00,99
2000,1,7,7,35,6.18,01,9900.00,99,6.14,01,9900.00,99,9900.00,99
2000,1,7,7,40,13.53,01,9900.00,99,13.01,01,9900.00,99,9900.00,99
2000,1,7,7,45,26.91,01,9900.00,99,25.88,01,9900.00,99,9900.00,99
2000,1,7,7,50,44.54,01,9900.00,99,42.97,01,9900.00,99,9900.00,99
2000,1,7,7,55,60.57,01,9900.00,99,58.31,01,9900.00,99,9900.00,99
2000,1,7,8,0,56.71,01,9900.00,99,54.26,01,9900.00,99,9900.00,99
2000,1,7,8,5,46.09,01,9900.00,99,44.02,01,9900.00,99,9900.00,99
2000,1,7,8,10,35.25,01,9900.00,99,33.66,01,9900.00,99,9900.00,99
2000,1,7,8,15,23.40,01,9900.00,99,22.54,01,9900.00,99,9900.00,99
2000,1,7,8,20,24.41,02,9900.00,99,23.13,02,9900.00,99,9900.00,99
2000,1,7,8,25,24.97,02,9900.00,99,23.74,02,9900.00,99,9900.00,99
2000,1,7,8,30,19.34,02,9900.00,99,18.64,02,9900.00,99,9900.00,99
2000,1,7,8,35,20.16,02,9900.00,99,19.43,02,9900.00,99,9900.00,99
2000,1,7,8,40,36.43,02,9900.00,99,35.62,02,9900.00,99,9900.00,99
2000,1,7,8,45,52.75,02,9900.00,99,50.44,02,9900.00,99,9900.00,99
2000,1,7,8,50,65.17,02,9900.00,99,62.58,02,9900.00,99,9900.00,99
2000,1,7,8,55,82.27,02,9900.00,99,78.89,02,9900.00,99,9900.00,99
2000,1,7,9,0,97.57,02,9900.00,99,92.12,02,9900.00,99,9900.00,99
2000,1,7,9,5,100.28,02,9900.00,99,95.52,02,9900.00,99,9900.00,99
2000,1,7,9,10,80.61,02,9900.00,99,77.04,02,9900.00,99,9900.00,99
2000,1,7,9,15,55.05,02,9900.00,99,53.04,02,9900.00,99,9900.00,99
2000,1,7,9,20,70.35,02,9900.00,99,67.75,02,9900.00,99,9900.00,99
2000,1,7,9,25,84.17,02,9900.00,99,83.79,02,9900.00,99,9900.00,99
2000,1,7,9,30,99.24,02,9900.00,99,90.25,02,9900.00,99,9900.00,99
2000,1,7,9,35,117.80,02,9900.00,99,115.20,02,9900.00,99,9900.00,99
2000,1,7,9,40,71.87,02,9900.00,99,67.40,02,9900.00,99,9900.00,99
2000,1,7,9,45,61.79,16,9900.00,99,59.16,17,9900.00,99,9900.00,99
2000,1,7,9,50,83.19,02,9900.00,99,78.62,02,9900.00,99,9900.00,99
2000,1,7,9,55,123.14,02,9900.00,99,117.43,02,9900.00,99,9900.00,99
2000,1,7,10,0,133.50,02,9900.00,99,126.67,02,9900.00,99,9900.00,99
2000,1,7,10,5,115.50,02,9900.00,99,109.02,02,9900.00,99,9900.00,99
2000,1,7,10,10,113.78,02,9900.00,99,107.78,02,9900.00,99,9900.00,99
2000,1,7,10,15,198.51,02,9900.00,99,185.83,02,9900.00,99,9900.00,99
2000,1,7,10,20,162.33,02,9900.00,99,150.36,02,9900.00,99,9900.00,99
2000,1,7,10,25,117.27,02,9900.00,99,108.98,02,9900.00,99,9900.00,99
2000,1,7,10,30,65.22,20,9900.00,99,61.15,21,9900.00,99,9900.00,99
2000,1,7,10,35,66.67,20,9900.00,99,62.10,21,9900.00,99,9900.00,99
2000,1,7,10,40,92.14,02,9900.00,99,86.70,02,9900.00,99,9900.00,99
2000,1,7,10,45,113.25,02,9900.00,99,107.07,02,9900.00,99,9900.00,99
2000,1,7,10,50,87.66,12,9900.00,99,82.54,13,9900.00,99,9900.00,99
2000,1,7,10,55,101.12,02,9900.00,99,95.34,02,9900.00,99,9900.00,99
2000,1,7,11,0,194.57,02,9900.00,99,186.63,02,9900.00,99,9900.00,99
2000,1,7,11,5,229.27,02,9900.00,99,223.68,02,9900.00,99,9900.00,99
2000,1,7,11,10,354.69,02,9900.00,99,326.73,02,9900.00,99,9900.00,99
2000,1,7,11,15,388.08,02,9900.00,99,350.83,02,9900.00,99,9900.00,99
2000,1,7,11,20,241.42,02,9900.00,99,237.56,02,9900.00,99,9900.00,99
2000,1,7,11,25,319.27,02,9900.00,99,316.58,02,9900.00,99,9900.00,99
2000,1,7,11,30,438.59,02,9900.00,99,429.03,02,9900.00,99,9900.00,99
2000,1,7,11,35,520.56,17,9900.00,99,505.49,16,9900.00,99,9900.00,99
2000,1,7,11,40,732.55,01,9900.00,99,718.26,08,9900.00,99,9900.00,99
2000,1,7,11,45,520.07,13,9900.00,99,503.34,12,9900.00,99,9900.00,99
2000,1,7,11,50,297.11,02,9900.00,99,282.71,02,9900.00,99,9900.00,99
2000,1,7,11,55,320.43,02,9900.00,99,309.78,02,9900.00,99,9900.00,99
2000,1,7,12,0,354.42,02,9900.00,99,341.64,02,9900.00,99,9900.00,99
2000,1,7,12,5,308.03,02,9900.00,99,297.65,02,9900.00,99,9900.00,99
2000,1,7,12,10,327.30,02,9900.00,99,322.28,02,9900.00,99,9900.00,99
2000,1,7,12,15,393.77,02,9900.00,99,388.73,02,9900.00,99,9900.00,99
2000,1,7,12,20,429.33,02,9900.00,99,428.11,02,9900.00,99,9900.00,99
2000,1,7,12,25,317.60,02,9900.00,99,309.62,02,9900.00,99,9900.00,99
2000,1,7,12,30,360.86,02,9900.00,99,353.59,02,9900.00,99,9900.00,99
2000,1,7,12,35,440.78,02,9900.00,99,439.55,02,9900.00,99,9900.00,99
2000,1,7,12,40,244.77,02,9900.00,99,220.79,02,9900.00,99,9900.00,99
2000,1,7,12,45,163.03,02,9900.00,99,160.49,02,9900.00,99,9900.00,99
2000,1,7,12,50,142.61,02,9900.00,99,136.52,02,9900.00,99,9900.00,99
2000,1,7,12,55,201.86,02,9900.00,99,193.29,02,9900.00,99,9900.00,99
2000,1,7,13,0,339.55,02,9900.00,99,335.89,02,9900.00,99,9900.00,99
2000,1,7,13,5,436.39,02,9900.00,99,432.34,02,9900.00,99,9900.00,99
2000,1,7,13,10,424.95,02,9900.00,99,383.63,02,9900.00,99,9900.00,99
2000,1,7,13,15,185.22,02,9900.00,99,178.70,02,9900.00,99,9900.00,99
2000,1,7,13,20,104.69,02,9900.00,99,95.82,02,9900.00,99,9900.00,99
2000,1,7,13,25,50.00,32,9900.00,99,44.87,33,9900.00,99,9900.00,99
2000,1,7,13,30,25.36,44,9900.00,99,21.13,45,9900.00,99,9900.00,99
2000,1,7,13,35,32.80,40,9900.00,99,28.26,41,9900.00,99,9900.00,99
2000,1,7,13,40,35.07,40,9900.00,99,30.48,41,9900.00,99,9900.00,99
2000,1,7,13,45,30.32,40,9900.00,99,26.39,41,9900.00,99,9900.00,99
2000,1,7,13,50,39.16,36,9900.00,99,35.20,37,9900.00,99,9900.00,99
2000,1,7,13,55,48.47,32,9900.00,99,44.51,33,9900.00,99,9900.00,99
2000,1,7,14,0,59.52,24,9900.00,99,55.25,25,9900.00,99,9900.00,99
2000,1,7,14,5,56.83,28,9900.00,99,52.88,29,9900.00,99,9900.00,99
2000,1,7,14,10,70.72,20,9900.00,99,66.16,21,9900.00,99,9900.00,99
2000,1,7,14,15,59.79,24,9900.00,99,55.81,25,9900.00,99,9900.00,99
2000,1,7,14,20,66.67,20,9900.00,99,62.61,21,9900.00,99,9900.00,99
2000,1,7,14,25,68.95,20,9900.00,99,64.74,21,9900.00,99,9900.00,99
2000,1,7,14,30,57.29,24,9900.00,99,53.97,25,9900.00,99,9900.00,99
2000,1,7,14,35,60.78,24,9900.00,99,57.24,25,9900.00,99,9900.00,99
2000,1,7,14,40,73.69,16,9900.00,99,69.73,17,9900.00,99,9900.00,99
2000,1,7,14,45,79.07,12,9900.00,99,75.30,13,9900.00,99,9900.00,99
2000,1,7,14,50,97.73,02,9900.00,99,93.52,02,9900.00,99,9900.00,99
2000,1,7,14,55,144.07,02,9900.00,99,137.52,02,9900.00,99,9900.00,99
2000,1,7,15,0,155.30,02,9900.00,99,148.11,02,9900.00,99,9900.00,99
2000,1,7,15,5,194.39,02,9900.00,99,185.75,02,9900.00,99,9900.00,99
2000,1,7,15,10,201.57,02,9900.00,99,192.23,02,9900.00,99,9900.00,99
2000,1,7,15,15,117.92,02,9900.00,99,112.31,02,9900.00,99,9900.00,99
2000,1,7,15,20,110.50,02,9900.00,99,105.21,02,9900.00,99,9900.00,99
2000,1,7,15,25,112.37,02,9900.00,99,106.69,02,9900.00,99,9900.00,99
2000,1,7,15,30,94.67,02,9900.00,99,89.76,02,9900.00,99,9900.00,99
2000,1,7,15,35,105.38,02,9900.00,99,100.06,02,9900.00,99,9900.00,99
2000,1,7,15,40,97.12,02,9900.00,99,92.20,02,9900.00,99,9900.00,99
2000,1,7,15,45,91.17,02,9900.00,99,86.57,02,9900.00,99,9900.00,99
2000,1,7,15,50,82.57,02,9900.00,99,78.34,02,9900.00,99,9900.00,99
2000,1,7,15,55,92.22,02,9900.00,99,87.67,02,9900.00,99,9900.00,99
2000,1,7,16,0,98.32,02,9900.00,99,93.53,02,9900.00,99,9900.00,99
2000,1,7,16,5,77.53,02,9900.00,99,73.69,02,9900.00,99,9900.00,99
2000,1,7,16,10,62.73,02,9900.00,99,59.47,02,9900.00,99,9900.00,99
2000,1,7,16,15,51.15,02,9900.00,99,48.40,02,9900.00,99,9900.00,99
2000,1,7,16,20,48.11,02,9900.00,99,45.44,02,9900.00,99,9900.00,99
2000,1,7,16,25,43.48,02,9900.00,99,40.99,02,9900.00,99,9900.00,99
2000,1,7,16,30,36.39,02,9900.00,99,34.24,02,9900.00,99,9900.00,99
2000,1,7,16,35,29.08,02,9900.00,99,27.23,02,9900.00,99,9900.00,99
2000,1,7,16,40,26.35,02,9900.00,99,24.72,02,9900.00,99,9900.00,99
2000,1,7,16,45,29.31,02,9900.00,99,27.53,02,9900.00,99,9900.00,99
2000,1,7,16,50,33.59,01,9900.00,99,31.95,01,9900.00,99,9900.00,99
2000,1,7,16,55,30.45,01,9900.00,99,28.79,01,9900.00,99,9900.00,99
2000,1,7,17,0,26.23,01,9900.00,99,24.64,01,9900.00,99,9900.00,99
2000,1,7,17,5,27.87,01,9900.00,99,26.37,01,9900.00,99,9900.00,99
2000,1,7,17,10,20.70,01,9900.00,99,19.50,01,9900.00,99,9900.00,99
2000,1,7,17,15,16.31,01,9900.00,99,15.38,01,9900.00,99,9900.00,99
2000,1,7,17,20,13.66,01,9900.00,99,12.67,01,9900.00,99,9900.00,99
2000,1,7,17,25,9.81,01,9900.00,99,9.26,01,9900.00,99,9900.00,99
2000,1,7,17,30,6.61,01,9900.00,99,6.15,01,9900.00,99,9900.00,99
2000,1,7,17,35,4.02,01,9900.00,99,3.99,01,9900.00,99,9900.00,99
2000,1,7,17,40,2.35,01,9900.00,99,2.18,01,9900.00,99,9900.00,99
2000,1,7,17,45,1.32,01,9900.00,99,1.21,01,9900.00,99,9900.00,99
2000,1,7,17,50,.70,01,9900.00,99,.80,01,9900.00,99,9900.00,99
2000,1,7,17,55,.44,01,9900.00,99,.49,01,9900.00,99,9900.00,99
2000,1,7,18,0,.22,01,9900.00,99,.33,01,9900.00,99,9900.00,99
2000,1,7,18,5,.09,01,9900.00,99,.19,01,9900.00,99,9900.00,99
