1999,9,5,2,0,-4.47,01,0.00,06,0.39,01,-4.59,01,29.63,01,28.76,01
1999,9,5,2,5,-3.98,01,0.00,06,0.84,01,-3.99,01,29.75,01,28.66,01
1999,9,5,2,10,-3.91,01,0.00,06,0.98,01,-3.96,01,29.82,01,28.55,01
1999,9,5,2,15,-3.91,01,0.00,06,1.04,01,-3.92,01,29.85,01,28.55,01
1999,9,5,2,20,-3.86,01,0.00,06,1.17,01,-3.87,01,29.97,01,28.39,01
1999,9,5,2,25,-4.10,01,0.00,06,1.03,01,-4.04,01,29.90,01,28.53,01
1999,9,5,2,30,-4.43,01,0.00,06,0.85,01,-4.33,01,29.78,01,28.70,01
1999,9,5,2,35,-4.92,01,0.00,06,0.27,01,-4.73,01,29.48,01,28.83,01
1999,9,5,2,40,-4.65,01,0.00,06,0.13,01,-4.49,01,29.33,01,29.14,01
1999,9,5,2,45,-4.35,01,0.00,06,0.34,01,-4.20,01,29.27,01,29.30,01
1999,9,5,2,50,-3.93,01,0.00,06,0.65,01,-3.90,01,29.40,01,29.16,01
1999,9,5,2,55,-4.03,01,0.00,06,0.75,01,-3.93,01,29.38,01,29.22,01
1999,9,5,3,0,-4.03,01,0.00,06,0.67,01,-3.96,01,29.34,01,29.23,01
1999,9,5,3,5,-3.95,01,0.00,06,0.73,01,-3.97,01,29.36,01,29.16,01
1999,9,5,3,10,-4.30,01,0.00,06,0.46,01,-4.28,01,29.27,01,29.31,01
1999,9,5,3,15,-4.78,01,0.00,06,0.32,01,-4.78,01,29.13,01,29.53,01
1999,9,5,3,20,-5.05,01,0.00,06,0.13,01,-5.13,01,28.95,01,29.79,01
1999,9,5,3,25,-5.43,01,0.00,06,-0.09,01,-5.56,01,28.68,01,30.21,01
1999,9,5,3,30,-5.14,01,0.00,06,0.02,01,-5.18,01,28.57,01,30.37,01
1999,9,5,3,35,-4.41,01,0.00,06,0.02,01,-4.47,01,28.49,01,30.29,01
1999,9,5,3,40,-4.29,01,0.00,06,0.14,01,-4.27,01,28.39,01,30.42,01
1999,9,5,3,45,-4.27,01,0.00,06,0.33,01,-4.23,01,28.40,01,30.42,01
1999,9,5,3,50,-4.17,01,0.00,06,0.38,01,-4.11,01,28.42,01,30.35,01
1999,9,5,3,55,-4.29,01,0.00,06,0.29,01,-4.26,01,28.28,01,30.38,01
1999,9,5,4,0,-4.09,01,0.00,06,0.56,01,-4.03,01,28.26,01,30.40,01
1999,9,5,4,5,-3.36,01,0.00,06,1.06,01,-3.20,01,28.47,01,30.03,01
1999,9,5,4,10,-3.63,01,0.00,06,0.75,01,-3.57,01,28.45,01,30.04,01
1999,9,5,4,15,-4.22,01,0.00,06,0.26,01,-4.08,01,28.24,01,30.25,01
1999,9,5,4,20,-4.34,01,0.00,06,0.14,01,-4.19,01,28.14,01,30.12,01
1999,9,5,4,25,-4.36,01,0.00,06,0.05,01,-4.36,01,28.03,01,30.23,01
1999,9,5,4,30,-4.08,01,0.00,06,0.29,01,-4.08,01,27.97,01,30.20,01
1999,9,5,4,35,-4.00,01,0.00,06,0.40,01,-4.00,01,28.00,01,29.95,01
1999,9,5,4,40,-4.11,01,0.00,06,0.33,01,-4.06,01,27.97,01,29.92,01
1999,9,5,4,45,-4.33,01,0.00,06,0.14,01,-4.29,01,27.83,01,30.20,01
1999,9,5,4,50,-4.39,01,0.00,06,0.17,01,-4.63,01,27.76,01,30.34,01
1999,9,5,4,55,-4.22,01,0.00,06,0.31,01,-4.24,01,27.71,01,30.37,01
1999,9,5,5,0,-4.03,01,0.00,06,0.27,01,-4.02,01,27.66,01,30.43,01
1999,9,5,5,5,-4.13,01,0.00,06,0.23,01,-4.10,01,27.60,01,30.52,01
1999,9,5,5,10,-4.05,01,0.00,06,0.27,01,-4.03,01,27.57,01,30.52,01
1999,9,5,5,15,-4.21,01,0.00,06,0.11,01,-4.26,01,27.52,01,30.58,01
1999,9,5,5,20,-4.35,01,0.00,06,0.07,01,-4.49,01,27.39,01,30.76,01
1999,9,5,5,25,-4.32,01,0.00,06,-0.05,01,-4.49,01,27.31,01,30.90,01
1999,9,5,5,30,-4.37,01,0.00,06,-0.07,01,-4.49,01,27.24,01,31.08,01
1999,9,5,5,35,-4.42,01,0.00,06,-0.06,01,-4.55,01,27.16,01,31.36,01
1999,9,5,5,40,-4.61,01,0.00,06,-0.04,01,-4.93,01,27.02,01,31.56,01
1999,9,5,5,45,-4.12,01,0.00,06,0.11,01,-4.10,01,26.96,01,31.36,01
1999,9,5,5,50,-3.60,01,0.00,06,0.10,01,-3.69,01,26.91,01,31.16,01
1999,9,5,5,55,-2.33,01,0.00,06,0.16,01,-2.53,01,26.89,01,31.10,01
1999,9,5,6,0,-1.19,01,-1.30,06,0.25,01,-1.30,01,26.79,01,31.26,01
1999,9,5,6,5,1.62,01,1.43,06,0.39,01,1.42,01,26.76,01,31.44,01
1999,9,5,6,10,6.13,01,5.86,06,0.87,01,5.83,01,26.75,01,31.63,01
1999,9,5,6,15,11.56,01,11.41,06,2.08,01,11.30,01,26.83,01,31.95,01
1999,9,5,6,20,18.10,01,18.61,06,6.49,01,18.16,01,26.95,01,32.18,01
1999,9,5,6,25,26.44,01,29.44,06,32.08,01,26.63,01,27.15,01,31.95,01
1999,9,5,6,30,36.56,01,42.43,06,58.09,01,36.28,01,27.30,01,31.69,01
1999,9,5,6,35,47.08,01,56.83,06,84.50,01,46.32,01,27.40,01,31.46,01
1999,9,5,6,40,58.91,01,73.75,06,112.90,01,57.63,01,27.48,01,31.40,01
1999,9,5,6,45,71.09,01,91.82,06,139.30,01,69.35,01,27.38,01,30.82,01
1999,9,5,6,50,85.84,01,114.82,06,172.00,01,83.90,01,27.14,01,31.19,01
1999,9,5,6,55,101.05,54,139.29,06,205.80,55,98.50,55,27.63,01,30.35,01
1999,9,5,7,0,114.70,62,161.09,06,230.80,63,111.10,63,27.72,01,30.61,01
1999,9,5,7,5,130.36,66,186.72,06,258.90,67,125.90,67,27.59,01,30.21,01
1999,9,5,7,10,146.03,78,212.33,06,282.90,79,140.70,79,27.49,01,29.80,01
1999,9,5,7,15,163.84,86,241.00,06,307.30,87,157.60,87,27.39,01,29.59,01
1999,9,5,7,20,181.18,22,205.35,06,108.30,23,174.00,23,27.32,01,29.02,01
1999,9,5,7,25,198.57,03,199.95,06,30.42,03,190.60,03,27.29,01,28.75,01
1999,9,5,7,30,216.51,82,307.33,06,305.90,83,207.80,83,27.60,01,28.49,01
1999,9,5,7,35,234.59,02,363.82,06,402.20,02,225.80,08,27.94,01,28.18,01
1999,9,5,7,40,253.21,02,398.29,06,427.10,02,244.20,08,28.24,01,27.67,01
1999,9,5,7,45,270.40,02,429.94,06,445.80,02,261.30,08,28.48,01,27.25,01
1999,9,5,7,50,290.69,02,465.50,06,467.60,02,280.50,08,28.59,01,26.90,01
1999,9,5,7,55,310.74,02,500.84,06,487.70,02,299.50,08,28.74,01,26.59,01
1999,9,5,8,0,328.09,02,532.41,06,503.20,02,316.10,08,28.97,01,26.62,01
1999,9,5,8,5,343.79,02,559.99,06,512.60,02,331.00,08,29.04,01,26.41,01
1999,9,5,8,10,366.26,02,599.18,06,534.70,02,351.40,08,29.21,01,25.92,01
1999,9,5,8,15,385.01,02,630.87,06,548.40,02,367.70,08,29.24,01,25.92,01
1999,9,5,8,20,329.84,20,662.90,06,561.70,21,384.20,08,29.36,01,25.45,01
1999,9,5,8,25,184.43,96,694.30,06,574.90,96,399.80,08,29.50,01,25.31,01
1999,9,5,8,30,422.69,02,723.14,06,588.00,02,412.60,08,29.74,01,25.24,01
1999,9,5,8,35,457.21,02,744.31,06,596.40,02,420.00,08,29.88,01,25.05,01
1999,9,5,8,40,472.24,02,758.79,06,604.60,02,420.70,08,30.09,01,25.20,01
1999,9,5,8,45,491.66,02,780.87,06,618.00,02,425.90,08,30.22,01,25.27,01
1999,9,5,8,50,509.22,02,799.40,06,631.40,02,427.30,08,30.51,01,25.30,01
1999,9,5,8,55,527.08,90,810.45,06,641.30,91,423.10,91,30.58,01,24.86,01
1999,9,5,9,0,540.52,90,809.02,06,647.30,91,408.70,91,30.98,01,25.38,01
1999,9,5,9,5,557.13,90,812.29,06,657.10,91,396.60,91,31.19,01,24.71,01
1999,9,5,9,10,573.93,90,822.93,06,666.40,91,392.10,91,31.30,01,24.85,01
1999,9,5,9,15,590.68,90,827.65,06,674.80,91,382.20,91,31.51,01,23.94,01
1999,9,5,9,20,607.89,90,824.14,06,684.30,91,363.30,91,31.72,01,23.65,01
1999,9,5,9,25,623.64,78,814.35,06,690.10,79,340.60,79,31.74,01,23.54,01
1999,9,5,9,30,638.14,70,808.87,06,696.00,71,322.20,71,31.89,01,23.34,01
1999,9,5,9,35,652.59,62,810.28,06,701.00,63,311.40,63,32.04,01,23.39,01
1999,9,5,9,40,665.80,54,804.65,06,704.00,55,295.10,55,32.29,01,23.09,01
1999,9,5,9,45,679.48,46,797.94,06,706.00,47,278.60,47,32.26,01,23.06,01
1999,9,5,9,50,691.93,38,787.84,06,710.00,39,257.40,39,32.32,01,23.36,01
1999,9,5,9,55,707.34,26,787.94,06,718.00,27,243.50,27,32.56,01,22.78,01
1999,9,5,10,0,720.87,26,792.42,06,721.00,27,237.90,27,32.96,01,22.48,01
1999,9,5,10,5,733.48,22,793.77,06,727.00,23,227.00,23,33.14,01,22.30,01
1999,9,5,10,10,745.10,10,792.30,06,732.00,11,214.20,11,33.58,01,21.81,01
1999,9,5,10,15,755.71,10,794.28,06,739.00,11,203.40,11,34.10,01,21.24,01
1999,9,5,10,20,766.31,03,797.88,06,740.00,03,199.20,03,33.93,01,21.74,01
1999,9,5,10,25,776.91,03,803.45,06,742.00,03,196.40,03,34.18,01,21.35,01
1999,9,5,10,30,788.50,03,809.74,06,746.00,03,192.90,03,34.51,01,21.16,01
1999,9,5,10,35,798.10,03,818.76,06,751.00,03,191.50,03,35.02,01,20.64,01
1999,9,5,10,40,804.72,03,824.42,06,752.00,03,190.30,03,35.08,01,20.87,01
1999,9,5,10,45,816.31,03,831.61,06,753.00,03,190.90,03,34.83,01,20.95,01
1999,9,5,10,50,823.06,03,838.74,06,756.00,03,190.00,03,35.25,01,20.60,01
1999,9,5,10,55,831.84,03,845.11,06,757.00,03,190.30,03,35.32,01,20.31,01
1999,9,5,11,0,840.62,03,852.27,06,759.00,03,190.80,03,35.38,01,20.10,01
1999,9,5,11,5,851.39,03,861.40,06,764.00,03,190.90,03,35.65,01,19.88,01
1999,9,5,11,10,859.18,03,869.30,06,768.00,03,190.90,03,35.97,01,19.70,01
1999,9,5,11,15,863.01,03,873.20,06,767.00,03,191.60,03,36.51,01,19.16,01
1999,9,5,11,20,870.81,03,877.99,06,767.00,03,192.60,03,35.99,01,19.50,01
1999,9,5,11,25,875.65,03,884.56,06,771.00,03,192.10,03,36.11,01,19.59,01
1999,9,5,11,30,881.48,03,888.24,06,769.00,03,194.40,03,36.48,01,19.02,01
1999,9,5,11,35,888.31,03,894.73,06,771.00,03,196.20,03,36.75,01,18.78,01
1999,9,5,11,40,893.17,03,899.30,06,770.00,03,199.10,03,37.09,01,18.74,01
1999,9,5,11,45,896.05,03,903.29,06,773.00,03,198.10,03,38.03,01,17.98,01
1999,9,5,11,50,899.94,03,907.80,06,777.00,03,197.00,03,38.77,01,17.65,01
1999,9,5,11,55,901.86,03,907.13,06,776.00,03,195.60,03,39.32,01,17.28,01
1999,9,5,12,0,906.76,03,910.73,06,780.00,03,194.20,03,39.30,01,16.86,01
1999,9,5,12,5,910.68,03,911.08,06,777.00,03,196.30,03,37.84,01,17.95,01
1999,9,5,12,10,911.64,03,911.90,06,778.00,03,195.50,03,37.57,01,18.18,01
1999,9,5,12,15,913.61,03,911.23,06,776.00,03,196.30,03,37.46,01,18.15,01
1999,9,5,12,20,914.60,03,912.23,06,778.00,03,195.40,03,37.87,01,17.98,01
1999,9,5,12,25,915.60,03,911.23,06,776.00,03,196.50,03,37.74,01,18.07,01
1999,9,5,12,30,917.61,03,909.71,06,774.00,03,197.40,03,37.87,01,17.91,01
1999,9,5,12,35,915.67,03,908.21,06,774.00,03,196.80,03,37.84,01,18.28,01
1999,9,5,12,40,912.75,03,907.15,06,777.00,03,194.20,03,38.40,01,18.14,01
1999,9,5,12,45,909.84,03,904.02,06,777.00,03,192.60,03,38.39,01,18.20,01
1999,9,5,12,50,905.95,03,902.67,06,777.00,03,193.10,03,39.13,01,17.24,01
1999,9,5,12,55,908.02,03,905.02,06,779.00,03,195.80,03,40.10,01,16.93,01
1999,9,5,13,0,903.16,03,898.63,06,778.00,03,192.80,03,40.29,01,16.56,01
1999,9,5,13,5,895.34,03,890.50,06,770.00,03,194.70,03,40.46,01,17.00,01
1999,9,5,13,10,892.48,03,885.53,06,766.00,03,196.40,03,40.59,01,16.68,01
1999,9,5,13,15,888.64,03,880.87,06,764.00,03,196.90,03,40.46,01,16.63,01
1999,9,5,13,20,880.83,03,872.25,06,760.00,03,195.50,03,40.84,01,16.60,01
1999,9,5,13,25,876.02,03,862.49,06,754.00,03,195.00,03,39.72,01,17.05,01
1999,9,5,13,30,869.22,03,854.70,06,748.00,03,196.70,03,39.77,01,17.11,01
1999,9,5,13,35,864.41,03,846.41,06,745.00,03,195.50,03,39.24,01,17.46,01
1999,9,5,13,40,857.62,03,842.41,06,744.00,03,197.10,03,39.71,01,17.47,01
1999,9,5,13,45,852.82,03,834.05,06,740.00,03,197.20,03,39.54,01,17.54,01
1999,9,5,13,50,843.05,03,824.91,06,737.00,03,195.90,03,39.34,01,17.83,01
1999,9,5,13,55,836.42,03,817.41,06,733.00,03,197.30,03,39.18,01,18.08,01
1999,9,5,14,0,825.84,03,808.39,06,732.00,03,194.90,03,39.02,01,18.18,01
1999,9,5,14,5,816.25,03,800.20,06,730.00,03,194.40,03,39.42,01,17.91,01
1999,9,5,14,10,808.65,03,790.44,06,727.00,03,193.40,03,39.01,01,18.20,01
1999,9,5,14,15,795.08,03,778.16,06,722.00,03,191.70,03,39.29,01,18.09,01
1999,9,5,14,20,786.48,03,769.71,06,721.00,03,190.80,03,39.38,01,18.03,01
1999,9,5,14,25,774.89,03,760.03,06,720.00,03,188.90,03,39.42,01,18.23,01
1999,9,5,14,30,760.30,03,745.82,06,713.00,03,187.40,03,39.42,01,18.12,01
1999,9,5,14,35,749.69,03,733.58,06,707.00,03,187.20,03,39.56,01,18.05,01
1999,9,5,14,40,737.08,03,720.99,06,705.00,03,183.70,03,39.52,01,18.23,01
1999,9,5,14,45,723.85,03,706.94,06,700.00,03,181.20,03,39.61,01,18.09,01
1999,9,5,14,50,710.66,03,694.90,06,694.90,03,180.90,03,39.92,01,17.64,01
1999,9,5,14,55,697.86,03,680.46,06,690.50,03,177.80,03,39.70,01,17.87,01
1999,9,5,15,0,680.91,03,663.44,06,679.30,03,177.10,03,39.65,01,17.87,01
1999,9,5,15,5,666.85,03,651.95,06,674.60,03,177.30,03,40.07,01,17.28,01
1999,9,5,15,10,653.97,03,637.38,06,670.20,03,174.30,03,40.10,01,17.43,01
1999,9,5,15,15,638.10,03,621.34,06,661.70,03,172.70,03,39.96,01,17.51,01
1999,9,5,15,20,621.67,03,605.13,06,652.30,03,171.50,03,40.04,01,17.63,01
1999,9,5,15,25,606.32,03,589.88,06,646.10,03,169.10,03,39.79,01,18.00,01
1999,9,5,15,30,588.28,03,573.40,06,635.50,03,168.30,03,39.99,01,17.43,01
1999,9,5,15,35,573.24,03,557.56,06,627.50,03,166.40,03,39.98,01,17.51,01
1999,9,5,15,40,555.31,03,540.20,06,618.20,03,163.70,03,39.88,01,17.57,01
1999,9,5,15,45,536.75,03,521.83,06,606.20,03,161.50,03,39.89,01,17.62,01
1999,9,5,15,50,520.03,03,505.87,06,598.00,03,159.30,03,39.95,01,17.59,01
1999,9,5,15,55,502.58,03,489.13,06,590.20,03,156.00,03,39.83,01,17.49,01
1999,9,5,16,0,483.67,03,470.18,06,579.30,03,152.10,03,39.79,01,17.51,01
1999,9,5,16,5,467.22,03,454.34,06,571.40,03,149.50,03,39.87,01,17.65,01
1999,9,5,16,10,449.33,03,436.90,06,562.10,03,145.90,03,39.83,01,17.80,01
1999,9,5,16,15,432.50,03,419.17,06,548.70,03,143.90,03,40.02,01,17.53,01
1999,9,5,16,20,411.73,03,398.89,06,533.10,03,140.10,03,39.93,01,17.62,01
1999,9,5,16,25,391.66,03,379.78,06,515.30,03,138.10,03,40.00,01,17.50,01
1999,9,5,16,30,374.77,03,362.98,06,502.40,03,135.70,03,39.95,01,17.34,01
1999,9,5,16,35,352.81,03,342.28,06,480.70,03,132.90,03,40.13,01,17.16,01
1999,9,5,16,40,337.02,03,327.23,06,473.10,03,129.20,03,40.01,01,17.11,01
1999,9,5,16,45,319.67,03,311.00,06,464.60,03,124.50,03,39.77,01,17.43,01
1999,9,5,16,50,300.43,03,293.32,06,450.70,03,120.20,03,39.97,01,17.37,01
1999,9,5,16,55,281.35,03,274.57,06,433.30,03,115.70,03,39.97,01,17.48,01
1999,9,5,17,0,263.67,03,257.09,06,417.70,03,111.30,03,39.74,01,17.54,01
1999,9,5,17,5,246.00,03,239.48,06,400.80,03,106.70,03,39.82,01,17.45,01
1999,9,5,17,10,228.26,03,221.36,06,378.90,03,102.60,03,39.70,01,17.44,01
1999,9,5,17,15,209.70,03,202.99,06,356.40,03,97.70,03,39.68,01,17.62,01
1999,9,5,17,20,194.64,03,187.96,06,343.10,03,92.80,03,39.59,01,17.66,01
1999,9,5,17,25,176.99,03,170.80,06,321.80,03,87.40,03,39.54,01,17.64,01
1999,9,5,17,30,159.90,03,153.85,06,299.50,03,81.70,03,39.64,01,17.27,01
1999,9,5,17,35,143.24,03,137.24,06,274.30,03,76.20,03,39.49,01,17.62,01
1999,9,5,17,40,125.69,03,119.96,06,244.20,03,70.10,03,39.37,01,17.97,01
1999,9,5,17,45,110.15,03,104.75,06,217.50,03,64.36,03,39.29,01,17.64,01
1999,9,5,17,50,94.81,03,89.98,06,190.90,03,58.06,03,39.25,01,17.77,01
1999,9,5,17,55,80.99,01,76.64,06,165.80,01,51.98,01,39.16,01,17.89,01
1999,9,5,18,0,67.70,01,63.71,06,136.70,01,45.91,01,39.09,01,17.86,01
1999,9,5,18,5,55.14,01,51.61,06,109.40,01,39.39,01,38.97,01,17.95,01
1999,9,5,18,10,43.49,01,40.96,06,80.70,01,33.43,01,38.87,01,18.24,01
1999,9,5,18,15,33.10,01,31.12,06,55.42,01,26.96,01,38.73,01,18.32,01
1999,9,5,18,20,23.47,01,21.72,06,30.83,01,19.97,01,38.58,01,18.27,01
1999,9,5,18,25,15.35,01,14.30,06,12.64,01,13.81,01,38.47,01,18.49,01
1999,9,5,18,30,9.05,01,8.26,06,2.85,01,8.20,01,38.32,01,18.66,01
1999,9,5,18,35,3.59,01,3.09,06,-0.16,01,3.09,01,38.18,01,18.72,01
1999,9,5,18,40,-0.61,01,0.00,06,-0.99,01,-1.06,01,38.02,01,18.82,01
1999,9,5,18,45,-2.77,01,0.00,06,-1.17,01,-3.15,01,37.81,01,19.09,01
1999,9,5,18,50,-4.04,01,0.00,06,-1.15,01,-4.08,01,37.63,01,19.40,01
1999,9,5,18,55,-4.62,01,0.00,06,-1.11,01,-4.21,01,37.41,01,19.68,01
1999,9,5,19,0,-4.74,01,0.00,06,-0.91,01,-4.60,01,37.24,01,19.69,01
1999,9,5,19,5,-5.05,01,0.00,06,-0.96,01,-4.67,01,37.04,01,20.03,01
1999,9,5,19,10,-4.82,01,0.00,06,-0.92,01,-4.50,01,36.83,01,20.56,01
1999,9,5,19,15,-4.70,01,0.00,06,-0.87,01,-4.42,01,36.63,01,20.85,01
1999,9,5,19,20,-4.69,01,0.00,06,-0.79,01,-4.36,01,36.46,01,21.07,01
1999,9,5,19,25,-4.67,01,0.00,06,-0.58,01,-4.24,01,36.32,01,21.25,01
1999,9,5,19,30,-4.71,01,0.00,06,-0.64,01,-4.34,01,36.15,01,21.49,01
1999,9,5,19,35,-4.82,01,0.00,06,-0.59,01,-4.39,01,35.97,01,21.73,01
1999,9,5,19,40,-4.79,01,0.00,06,-0.53,01,-4.31,01,35.83,01,21.95,01
1999,9,5,19,45,-4.76,01,0.00,06,-0.40,01,-4.31,01,35.69,01,22.12,01
1999,9,5,19,50,-5.02,01,0.00,06,-0.50,01,-4.65,01,35.52,01,22.34,01
1999,9,5,19,55,-5.12,01,0.00,06,-0.41,01,-4.96,01,35.41,01,22.45,01
1999,9,5,20,0,-5.00,01,0.00,06,-0.39,01,-5.40,01,35.28,01,22.62,01
1999,9,5,20,5,-4.92,01,0.00,06,-0.37,01,-5.36,01,35.12,01,22.83,01
1999,9,5,20,10,-4.86,01,0.00,06,-0.49,01,-5.23,01,34.95,01,23.05,01
1999,9,5,20,15,-4.87,01,0.00,06,-0.51,01,-5.36,01,34.76,01,23.34,01
1999,9,5,20,20,-4.84,01,0.00,06,-0.55,01,-5.44,01,34.57,01,23.65,01
1999,9,5,20,25,-4.99,01,0.00,06,-0.54,01,-5.52,01,34.38,01,24.00,01
1999,9,5,20,30,-5.28,01,0.00,06,-0.75,01,-5.75,01,34.14,01,24.50,01
1999,9,5,20,35,-5.48,01,0.00,06,-0.79,01,-5.93,01,33.87,01,24.90,01
1999,9,5,20,40,-5.25,01,0.00,06,-0.46,01,-5.64,01,33.77,01,24.92,01
1999,9,5,20,45,-4.88,01,0.00,06,-0.26,01,-5.43,01,33.72,01,24.91,01
1999,9,5,20,50,-4.78,01,0.00,06,-0.06,01,-5.17,01,33.63,01,24.90,01
1999,9,5,20,55,-4.51,01,0.00,06,0.26,01,-4.73,01,33.61,01,24.72,01
1999,9,5,21,0,-4.53,01,0.00,06,0.21,01,-4.70,01,33.53,01,24.75,01
1999,9,5,21,5,-4.70,01,0.00,06,0.14,01,-4.73,01,33.41,01,24.77,01
1999,9,5,21,10,-4.45,01,0.00,06,0.34,01,-4.59,01,33.37,01,24.69,01
1999,9,5,21,15,-4.51,01,0.00,06,0.29,01,-4.58,01,33.27,01,24.75,01
1999,9,5,21,20,-4.66,01,0.00,06,0.18,01,-4.66,01,33.15,01,24.81,01
1999,9,5,21,25,-4.51,01,0.00,06,0.17,01,-4.65,01,33.01,01,24.93,01
1999,9,5,21,30,-4.39,01,0.00,06,0.11,01,-4.55,01,32.90,01,25.04,01
1999,9,5,21,35,-4.51,01,0.00,06,0.07,01,-4.77,01,32.74,01,25.18,01
1999,9,5,21,40,-4.30,01,0.00,06,0.13,01,-4.58,01,32.65,01,25.30,01
1999,9,5,21,45,-4.53,01,0.00,06,-0.08,01,-4.78,01,32.47,01,25.51,01
1999,9,5,21,50,-4.62,01,0.00,06,-0.24,01,-4.83,01,32.29,01,25.71,01
1999,9,5,21,55,-4.37,01,0.00,06,-0.12,01,-4.67,01,32.17,01,25.80,01
1999,9,5,22,0,-4.03,01,0.00,06,0.16,01,-4.18,01,32.13,01,25.75,01
1999,9,5,22,5,-3.97,01,0.00,06,0.29,01,-3.99,01,32.09,01,25.73,01
1999,9,5,22,10,-3.94,01,0.00,06,0.26,01,-3.99,01,32.01,01,25.77,01
1999,9,5,22,15,-3.92,01,0.00,06,0.27,01,-3.96,01,31.91,01,25.78,01
1999,9,5,22,20,-3.77,01,0.00,06,0.41,01,-3.82,01,31.90,01,25.74,01
1999,9,5,22,25,-3.59,01,0.00,06,0.39,01,-3.79,01,31.83,01,25.73,01
1999,9,5,22,30,-3.81,01,0.00,06,0.26,01,-3.92,01,31.72,01,25.80,01
1999,9,5,22,35,-3.95,01,0.00,06,-0.10,01,-3.99,01,31.54,01,25.94,01
1999,9,5,22,40,-4.03,01,0.00,06,-0.10,01,-4.25,01,31.42,01,26.04,01
1999,9,5,22,45,-4.00,01,0.00,06,0.00,01,-4.29,01,31.32,01,26.10,01
1999,9,5,22,50,-4.72,01,0.00,06,-0.29,01,-5.05,01,31.13,01,26.39,01
1999,9,5,22,55,-5.31,01,0.00,06,-0.06,01,-5.44,01,31.10,01,26.40,01
1999,9,5,23,0,-3.79,01,0.00,06,1.09,01,-3.66,01,31.34,01,26.04,01
1999,9,5,23,5,-3.47,01,0.00,06,1.51,01,-3.14,01,31.60,01,25.69,01
1999,9,5,23,10,-2.93,01,0.00,06,1.97,01,-2.62,01,32.05,01,25.12,01
1999,9,5,23,15,-3.85,01,0.00,06,1.56,01,-3.55,01,32.00,01,25.09,01
1999,9,5,23,20,-4.37,01,0.00,06,0.68,01,-4.16,01,31.65,01,25.45,01
1999,9,5,23,25,-5.13,01,0.00,06,0.08,01,-5.14,01,31.33,01,25.69,01
1999,9,5,23,30,-5.06,01,0.00,06,0.14,01,-5.00,01,31.26,01,25.78,01
1999,9,5,23,35,-4.38,01,0.00,06,0.61,01,-4.23,01,31.30,01,25.67,01
1999,9,5,23,40,-3.95,01,0.00,06,0.72,01,-3.93,01,31.32,01,25.61,01
1999,9,5,23,45,-4.17,01,0.00,06,0.56,01,-3.98,01,31.19,01,25.72,01
1999,9,5,23,50,-4.29,01,0.00,06,0.60,01,-4.08,01,31.12,01,25.64,01
1999,9,5,23,55,-3.91,01,0.00,06,1.19,01,-3.57,01,31.32,01,25.24,01
1999,9,6,0,0,-4.31,01,0.00,06,0.69,01,-4.08,01,31.24,01,25.35,01
1999,9,6,0,5,-4.95,01,0.00,06,0.49,01,-4.72,01,31.10,01,25.43,01
1999,9,6,0,10,-4.63,01,0.00,06,0.36,01,-4.54,01,30.97,01,25.52,01
1999,9,6,0,15,-4.59,01,0.00,06,0.10,01,-4.64,01,30.71,01,25.85,01
1999,9,6,0,20,-4.57,01,0.00,06,0.31,01,-4.27,01,30.76,01,25.82,01
1999,9,6,0,25,-4.42,01,0.00,06,0.51,01,-4.09,01,30.83,01,25.74,01
1999,9,6,0,30,-3.97,01,0.00,06,0.71,01,-3.78,01,30.79,01,25.71,01
1999,9,6,0,35,-4.38,01,0.00,06,0.21,01,-4.15,01,30.56,01,26.01,01
1999,9,6,0,40,-4.17,01,0.00,06,0.60,01,-4.02,01,30.64,01,25.88,01
1999,9,6,0,45,-4.82,01,0.00,06,0.01,01,-4.67,01,30.44,01,26.23,01
1999,9,6,0,50,-4.55,01,0.00,06,0.02,01,-4.29,01,30.17,01,26.50,01
1999,9,6,0,55,-4.11,01,0.00,06,-0.02,01,-3.98,01,30.07,01,26.71,01
1999,9,6,1,0,-4.07,01,0.00,06,0.06,01,-3.96,01,30.00,01,26.71,01
1999,9,6,1,5,-4.07,01,0.00,06,-0.04,01,-3.98,01,29.88,01,26.86,01
1999,9,6,1,10,-4.03,01,0.00,06,0.38,01,-3.81,01,29.90,01,26.79,01
1999,9,6,1,15,-3.90,01,0.00,06,0.49,01,-3.50,01,29.97,01,26.69,01
1999,9,6,1,20,-3.90,01,0.00,06,0.28,01,-3.87,01,29.90,01,26.64,01
1999,9,6,1,25,-3.93,01,0.00,06,0.16,01,-3.95,01,29.76,01,26.70,01
1999,9,6,1,30,-3.86,01,0.00,06,0.12,01,-3.83,01,29.70,01,26.72,01
1999,9,6,1,35,-3.97,01,0.00,06,0.08,01,-3.77,01,29.65,01,26.79,01
1999,9,6,1,40,-4.10,01,0.00,06,-0.02,01,-3.97,01,29.52,01,26.93,01
1999,9,6,1,45,-3.95,01,0.00,06,0.11,01,-3.85,01,29.51,01,26.95,01
1999,9,6,1,50,-3.96,01,0.00,06,0.09,01,-3.94,01,29.44,01,27.03,01
1999,9,6,1,55,-3.86,01,0.00,06,0.44,01,-3.53,01,29.50,01,27.02,01
1999,9,6,2,0,-3.95,01,0.00,06,0.03,01,-3.88,01,29.35,01,27.21,01
1999,9,6,2,5,-4.01,01,0.00,06,0.33,01,-3.79,01,29.35,01,27.22,01
