1998,8,6,23,50,-3.50,01,0.00,06,0.14,01,-3.86,01,36.78,01,23.94,01
1998,8,6,23,55,-3.29,01,0.00,06,0.19,01,-3.60,01,36.79,01,23.79,01
1998,8,7,0,0,-3.52,01,0.00,06,-0.01,01,-3.80,01,36.76,01,23.73,01
1998,8,7,0,5,-3.81,01,0.00,06,-0.32,01,-4.10,01,36.62,01,23.83,01
1998,8,7,0,10,-4.02,01,0.00,06,-0.52,01,-4.24,01,36.49,01,23.82,01
1998,8,7,0,15,-3.57,01,0.00,06,-0.01,01,-3.75,01,36.52,01,23.54,01
1998,8,7,0,20,-2.80,01,0.00,06,0.37,01,-3.01,01,36.73,01,22.99,01
1998,8,7,0,25,-3.03,01,0.00,06,0.37,01,-3.13,01,36.76,01,22.75,01
1998,8,7,0,30,-3.04,01,0.00,06,0.29,01,-3.12,01,36.87,01,22.47,01
1998,8,7,0,35,-3.55,01,0.00,06,0.08,01,-3.59,01,36.83,01,22.35,01
1998,8,7,0,40,-3.77,01,0.00,06,-0.24,01,-3.92,01,36.74,01,22.45,01
1998,8,7,0,45,-3.84,01,0.00,06,-0.34,01,-3.97,01,36.69,01,22.42,01
1998,8,7,0,50,-3.79,01,0.00,06,-0.42,01,-3.90,01,36.61,01,22.50,01
1998,8,7,0,55,-3.86,01,0.00,06,-0.48,01,-3.75,01,36.53,01,22.51,01
1998,8,7,1,0,-3.82,01,0.00,06,-0.37,01,-3.69,01,36.43,01,22.56,01
1998,8,7,1,5,-3.02,01,0.00,06,0.01,01,-2.71,01,36.54,01,22.31,01
1998,8,7,1,10,-2.66,01,0.00,06,0.07,01,-2.41,01,36.54,01,22.19,01
1998,8,7,1,15,-2.49,01,0.00,06,0.12,01,-2.34,01,36.50,01,22.25,01
1998,8,7,1,20,-2.80,01,0.00,06,-0.42,01,-2.52,01,36.32,01,22.48,01
1998,8,7,1,25,-3.54,01,0.00,06,-1.12,01,-3.45,01,35.93,01,22.82,01
1998,8,7,1,30,-3.64,01,0.00,06,-1.06,01,-3.58,01,35.62,01,23.26,01
1998,8,7,1,35,-2.60,01,0.00,06,0.12,01,-2.50,01,35.87,01,22.86,01
1998,8,7,1,40,-1.64,01,0.00,06,1.13,01,-1.49,01,36.42,01,22.17,01
1998,8,7,1,45,-1.44,01,0.00,06,1.24,01,-1.22,01,36.71,01,21.84,01
1998,8,7,1,50,-1.82,01,0.00,06,0.86,01,-1.59,01,36.79,01,21.81,01
1998,8,7,1,55,-2.30,01,0.00,06,0.39,01,-2.15,01,36.73,01,21.98,01
1998,8,7,2,0,-2.59,01,0.00,06,0.00,01,-2.52,01,36.60,01,22.13,01
1998,8,7,2,5,-2.91,01,0.00,06,-0.11,01,-2.86,01,36.50,01,22.21,01
1998,8,7,2,10,-3.06,01,0.00,06,-0.27,01,-3.10,01,36.44,01,22.33,01
1998,8,7,2,15,-3.45,01,0.00,06,-0.39,01,-3.41,01,36.32,01,22.46,01
1998,8,7,2,20,-3.62,01,0.00,06,-0.45,01,-3.54,01,36.22,01,22.57,01
1998,8,7,2,25,-3.77,01,0.00,06,-0.61,01,-3.74,01,36.11,01,22.67,01
1998,8,7,2,30,-3.81,01,0.00,06,-0.55,01,-3.88,01,35.92,01,23.07,01
1998,8,7,2,35,-4.75,01,0.00,06,-1.69,01,-4.67,01,35.23,01,24.48,01
1998,8,7,2,40,-4.09,01,0.00,06,-0.61,01,-4.20,01,35.44,01,24.10,01
1998,8,7,2,45,-3.46,01,0.00,06,0.11,01,-3.27,01,35.81,01,23.59,01
1998,8,7,2,50,-2.83,01,0.00,06,0.13,01,-2.44,01,35.90,01,23.67,01
1998,8,7,2,55,-3.36,01,0.00,06,-1.09,01,-2.95,01,35.35,01,25.89,01
1998,8,7,3,0,-3.66,01,0.00,06,-1.68,01,-3.37,01,34.74,01,27.16,01
1998,8,7,3,5,-3.40,01,0.00,06,-1.27,01,-3.19,01,34.54,01,27.03,01
1998,8,7,3,10,-3.09,01,0.00,06,-0.67,01,-2.88,01,34.60,01,26.88,01
1998,8,7,3,15,-2.82,01,0.00,06,-0.03,01,-2.54,01,34.81,01,26.38,01
1998,8,7,3,20,-2.62,01,0.00,06,0.33,01,-2.30,01,35.04,01,26.06,01
1998,8,7,3,25,-2.85,01,0.00,06,0.24,01,-2.52,01,35.17,01,25.73,01
1998,8,7,3,30,-2.58,01,0.00,06,0.56,01,-2.22,01,35.20,01,25.43,01
1998,8,7,3,35,-2.59,01,0.00,06,-0.37,01,-2.16,01,34.84,01,26.11,01
1998,8,7,3,40,-2.66,01,0.00,06,-0.12,01,-2.31,01,34.73,01,26.28,01
1998,8,7,3,45,-2.48,01,0.00,06,0.34,01,-2.19,01,35.01,01,26.12,01
1998,8,7,3,50,-2.39,01,0.00,06,0.62,01,-1.97,01,35.24,01,25.64,01
1998,8,7,3,55,-2.73,01,0.00,06,0.39,01,-2.25,01,35.26,01,25.32,01
1998,8,7,4,0,-3.07,01,0.00,06,0.10,01,-2.47,01,35.18,01,25.45,01
1998,8,7,4,5,-3.29,01,0.00,06,0.17,01,-2.77,01,35.24,01,25.51,01
1998,8,7,4,10,-3.73,01,0.00,06,0.14,01,-3.33,01,35.28,01,25.62,01
1998,8,7,4,15,-3.73,01,0.00,06,0.17,01,-3.02,01,35.31,01,25.77,01
1998,8,7,4,20,-3.87,01,0.00,06,-0.17,01,-3.43,01,35.24,01,25.90,01
1998,8,7,4,25,-3.91,01,0.00,06,-1.65,01,-3.56,01,34.54,01,26.72,01
1998,8,7,4,30,-4.15,01,0.00,06,-1.61,01,-3.97,01,33.99,01,26.98,01
1998,8,7,4,35,-4.04,01,0.00,06,-0.89,01,-3.90,01,34.18,01,26.76,01
1998,8,7,4,40,-3.66,01,0.00,06,-0.39,01,-3.26,01,34.42,01,26.57,01
1998,8,7,4,45,-3.65,01,0.00,06,-0.50,01,-3.22,01,34.45,01,26.45,01
1998,8,7,4,50,-4.03,01,0.00,06,-0.63,01,-3.74,01,34.36,01,26.62,01
1998,8,7,4,55,-4.34,01,0.00,06,-0.47,01,-4.07,01,34.37,01,26.80,01
1998,8,7,5,0,-3.97,01,0.00,06,0.06,01,-3.64,01,34.56,01,26.67,01
1998,8,7,5,5,-4.36,01,0.00,06,-0.41,01,-3.92,01,34.40,01,26.76,01
1998,8,7,5,10,-4.64,01,0.00,06,-1.02,01,-4.01,01,34.02,01,27.17,01
1998,8,7,5,15,-5.02,01,0.00,06,-1.25,01,-4.45,01,33.70,01,27.84,01
1998,8,7,5,20,-5.21,01,0.00,06,-1.16,01,-4.57,01,33.63,01,28.40,01
1998,8,7,5,25,-4.85,01,0.00,06,-1.48,01,-4.23,01,33.42,01,28.72,01
1998,8,7,5,30,-4.00,01,0.00,06,-1.22,01,-3.40,01,33.28,01,27.95,01
1998,8,7,5,35,-2.86,01,0.00,06,-1.00,01,-2.21,01,33.30,01,27.55,01
1998,8,7,5,40,-2.10,01,-1.37,06,-1.05,01,-1.37,01,33.24,01,27.49,01
1998,8,7,5,45,-0.38,01,0.17,06,-1.32,01,0.20,01,33.09,01,27.57,01
1998,8,7,5,50,2.69,01,3.37,06,-1.08,01,3.41,01,32.93,01,27.77,01
1998,8,7,5,55,6.55,01,7.22,06,-0.76,01,7.26,01,32.88,01,27.76,01
1998,8,7,6,0,11.91,01,12.52,06,-0.50,01,12.56,01,32.82,01,27.78,01
1998,8,7,6,5,20.05,01,20.79,06,0.04,01,20.79,01,32.83,01,27.72,01
1998,8,7,6,10,30.26,01,31.20,06,0.83,01,31.11,01,32.97,01,27.41,01
1998,8,7,6,15,37.96,01,39.27,06,3.15,01,38.85,01,32.98,01,27.00,01
1998,8,7,6,20,57.00,01,61.07,06,74.00,01,49.87,01,32.66,01,27.43,01
1998,8,7,6,25,63.95,01,68.40,06,66.82,01,57.00,01,32.81,01,27.32,01
1998,8,7,6,30,67.09,03,70.15,06,50.37,03,60.58,03,33.01,01,27.14,01
1998,8,7,6,35,93.91,10,99.93,06,139.60,11,70.70,11,33.28,01,26.90,01
1998,8,7,6,40,120.03,03,127.58,06,196.70,03,82.60,03,33.57,01,26.53,01
1998,8,7,6,45,108.51,03,115.39,06,125.80,03,84.20,03,33.89,01,26.41,01
1998,8,7,6,50,81.42,03,84.39,06,7.45,03,82.40,03,33.95,01,26.37,01
1998,8,7,6,55,121.98,03,126.48,06,108.90,03,95.30,03,34.04,01,26.25,01
1998,8,7,7,0,194.15,03,203.83,06,313.80,03,108.00,03,34.46,01,25.86,01
1998,8,7,7,5,208.44,03,218.62,06,332.10,03,110.90,03,34.94,01,25.30,01
1998,8,7,7,10,230.23,03,241.15,06,362.30,03,116.80,03,35.34,01,24.79,01
1998,8,7,7,15,250.03,03,261.69,06,384.50,03,122.50,03,35.62,01,24.55,01
1998,8,7,7,20,265.46,03,277.85,06,394.20,03,127.80,03,36.09,01,23.90,01
1998,8,7,7,25,289.07,03,302.24,06,423.00,03,133.40,03,36.70,01,23.08,01
1998,8,7,7,30,302.81,03,317.20,06,427.30,03,138.80,03,37.40,01,22.12,01
1998,8,7,7,35,326.65,03,342.44,06,442.80,03,149.50,03,37.61,01,21.78,01
1998,8,7,7,40,203.43,03,211.83,06,142.20,03,147.30,03,37.47,01,22.06,01
1998,8,7,7,45,318.51,03,330.54,06,335.90,03,172.10,03,37.40,01,22.17,01
1998,8,7,7,50,383.74,03,399.90,06,407.00,03,200.70,03,37.74,01,21.78,01
1998,8,7,7,55,219.80,03,226.06,06,73.10,03,189.00,03,38.09,01,21.54,01
1998,8,7,8,0,206.84,03,209.28,06,5.11,03,206.60,03,38.36,01,21.41,01
1998,8,7,8,5,240.57,03,241.20,06,11.09,03,235.20,03,38.61,01,19.76,01
1998,8,7,8,10,265.79,03,267.53,06,5.97,03,264.20,03,38.81,01,17.85,01
1998,8,7,8,15,310.50,03,313.56,06,61.83,03,278.00,03,39.00,01,17.25,01
1998,8,7,8,20,321.06,03,321.99,06,52.55,03,290.90,03,39.04,01,16.52,01
1998,8,7,8,25,412.85,03,418.63,06,125.40,03,342.40,03,39.19,01,15.53,01
1998,8,7,8,30,658.96,03,668.85,06,481.40,03,368.50,03,39.44,01,14.90,01
1998,8,7,8,35,350.35,03,354.92,06,63.19,03,314.50,03,39.54,01,14.77,01
1998,8,7,8,40,267.11,03,269.06,06,2.68,03,267.30,03,39.33,01,14.89,01
1998,8,7,8,45,305.80,03,307.51,06,6.88,03,302.90,03,39.33,01,14.82,01
1998,8,7,8,50,337.31,03,335.30,06,14.45,03,325.40,03,39.36,01,14.69,01
1998,8,7,8,55,688.48,03,697.44,06,406.70,03,412.70,03,39.57,01,14.69,01
1998,8,7,9,0,775.12,09,789.16,06,460.80,09,459.90,09,39.95,01,14.53,01
1998,8,7,9,5,803.55,09,820.84,06,496.30,09,459.20,09,40.31,01,14.10,01
1998,8,7,9,10,576.95,03,586.06,06,246.00,03,403.40,03,40.39,01,14.02,01
1998,8,7,9,15,350.07,03,350.62,06,20.79,03,334.90,03,40.14,01,14.30,01
1998,8,7,9,20,317.83,03,318.17,06,4.25,03,314.90,03,40.00,01,14.50,01
1998,8,7,9,25,351.40,03,351.57,06,11.47,03,342.60,03,39.84,01,14.42,01
1998,8,7,9,30,471.17,03,469.25,06,55.93,03,424.80,03,40.17,01,13.96,01
1998,8,7,9,35,718.70,03,728.32,06,309.60,03,478.50,03,40.45,01,13.73,01
1998,8,7,9,40,871.95,03,893.46,06,549.40,03,443.60,03,40.79,01,13.54,01
1998,8,7,9,45,874.29,03,891.47,06,641.00,03,359.20,03,41.12,01,13.40,01
1998,8,7,9,50,847.71,03,865.99,06,650.30,03,318.70,03,41.31,01,13.31,01
1998,8,7,9,55,834.12,03,855.71,06,636.30,03,313.30,03,41.55,01,13.16,01
1998,8,7,10,0,841.58,03,860.49,06,623.90,03,322.10,03,41.67,01,13.06,01
1998,8,7,10,5,899.81,03,915.73,06,686.80,03,316.10,03,41.48,01,13.26,01
1998,8,7,10,10,750.50,03,762.79,06,478.10,03,340.70,03,41.42,01,13.54,01
1998,8,7,10,15,770.90,03,782.46,06,435.60,03,393.80,03,41.54,01,13.50,01
1998,8,7,10,20,493.14,03,496.35,06,83.60,03,421.00,03,41.85,01,13.47,01
1998,8,7,10,25,498.50,03,496.25,06,74.90,03,428.10,03,41.44,01,13.80,01
1998,8,7,10,30,969.57,03,982.30,06,563.20,03,465.20,03,41.47,01,14.02,01
1998,8,7,10,35,760.74,03,772.42,06,386.20,03,414.80,03,42.30,01,13.55,01
1998,8,7,10,40,587.45,03,584.96,06,205.10,03,393.50,03,42.05,01,13.82,01
1998,8,7,10,45,1050.78,03,1066.72,06,711.00,03,398.00,03,42.07,01,13.76,01
1998,8,7,10,50,961.28,03,974.23,06,582.90,03,422.10,03,42.78,01,13.04,01
1998,8,7,10,55,565.86,03,568.33,06,115.50,03,458.20,03,43.01,01,12.83,01
1998,8,7,11,0,976.57,03,987.35,06,515.30,03,493.00,03,42.55,01,13.10,01
1998,8,7,11,5,1108.96,03,1120.65,06,634.70,03,508.30,03,42.88,01,13.43,01
1998,8,7,11,10,983.92,03,999.00,06,474.00,03,539.30,03,43.25,01,13.16,01
1998,8,7,11,15,486.89,03,487.33,06,22.71,03,465.20,03,42.82,01,13.26,01
1998,8,7,11,20,631.53,03,630.59,06,122.20,03,511.00,03,42.61,01,13.44,01
1998,8,7,11,25,847.68,03,849.23,06,288.80,03,565.50,03,42.40,01,13.60,01
1998,8,7,11,30,775.29,03,780.06,06,228.20,03,555.10,03,42.79,01,13.65,01
1998,8,7,11,35,675.85,03,678.11,06,212.70,03,467.80,03,42.61,01,13.81,01
1998,8,7,11,40,846.50,03,851.57,06,439.70,03,415.70,03,42.41,01,14.09,01
1998,8,7,11,45,1047.18,03,1058.90,06,725.00,03,338.70,03,42.67,01,13.99,01
1998,8,7,11,50,1017.39,03,1030.07,06,734.00,03,299.70,03,43.09,01,13.66,01
1998,8,7,11,55,911.58,03,916.80,06,595.40,03,323.60,03,43.23,01,13.82,01
1998,8,7,12,0,879.40,03,885.20,06,555.00,03,331.80,03,43.35,01,13.81,01
1998,8,7,12,5,1013.23,03,1027.06,06,742.00,03,286.90,03,43.39,01,13.72,01
1998,8,7,12,10,906.63,03,911.06,06,611.30,03,301.30,03,43.54,01,13.60,01
1998,8,7,12,15,874.54,03,883.50,06,604.60,03,280.70,03,43.87,01,13.32,01
1998,8,7,12,20,980.73,03,992.44,06,738.00,03,257.30,03,43.95,01,12.71,01
1998,8,7,12,25,994.67,03,1005.31,06,751.00,03,258.20,03,43.74,01,12.90,01
1998,8,7,12,30,1000.72,03,1010.67,06,755.00,03,260.90,03,43.96,01,12.80,01
1998,8,7,12,35,989.97,03,1001.23,06,755.00,03,253.10,03,44.09,01,12.83,01
1998,8,7,12,40,975.26,03,983.00,06,753.00,03,238.80,03,43.84,01,12.78,01
1998,8,7,12,45,965.50,03,972.08,06,749.00,03,234.10,03,44.07,01,12.49,01
1998,8,7,12,50,958.71,03,964.41,06,738.00,03,239.80,03,44.33,01,12.20,01
1998,8,7,12,55,974.68,03,979.38,06,737.00,03,258.60,03,44.44,01,11.90,01
1998,8,7,13,0,996.59,03,997.89,06,727.00,03,290.00,03,44.64,01,11.78,01
1998,8,7,13,5,905.76,03,901.19,06,610.50,03,309.60,03,44.15,01,12.04,01
1998,8,7,13,10,962.47,03,964.60,06,690.10,03,299.40,03,44.49,01,11.72,01
1998,8,7,13,15,997.41,03,1002.70,06,750.00,03,283.90,03,44.79,01,11.33,01
1998,8,7,13,20,958.07,03,955.83,06,676.90,03,311.10,03,45.14,01,10.69,01
1998,8,7,13,25,984.12,03,978.83,06,705.00,03,311.80,03,44.92,01,10.83,01
1998,8,7,13,30,995.32,03,988.66,06,678.90,03,350.90,03,44.93,01,10.90,01
1998,8,7,13,35,781.27,03,771.70,06,422.30,03,378.00,03,45.00,01,10.94,01
1998,8,7,13,40,458.01,03,448.40,06,77.00,03,377.20,03,44.38,01,11.27,01
1998,8,7,13,45,479.78,03,472.73,06,93.40,03,387.10,03,44.72,01,11.03,01
1998,8,7,13,50,535.27,03,526.38,06,121.50,03,416.00,03,44.90,01,10.81,01
1998,8,7,13,55,403.59,03,395.51,06,-1.32,03,396.70,03,44.47,01,10.92,01
1998,8,7,14,0,407.82,03,401.70,06,-1.68,03,403.20,03,44.56,01,10.68,01
1998,8,7,14,5,513.73,03,504.22,06,121.90,03,396.80,03,44.64,01,10.54,01
1998,8,7,14,10,346.58,03,344.60,06,-0.57,03,345.10,03,44.55,01,10.48,01
1998,8,7,14,15,401.42,03,395.39,06,70.00,03,335.10,03,44.61,01,10.47,01
1998,8,7,14,20,336.08,03,334.98,06,2.92,03,332.50,03,44.70,01,10.33,01
1998,8,7,14,25,368.25,03,361.75,06,5.06,03,357.50,03,44.64,01,10.10,01
1998,8,7,14,30,390.78,03,383.87,06,22.17,03,365.50,03,44.39,01,10.21,01
1998,8,7,14,35,356.10,03,355.17,06,33.87,03,327.50,03,44.47,01,10.18,01
1998,8,7,14,40,311.08,03,311.63,06,1.90,03,310.10,03,44.60,01,10.10,01
1998,8,7,14,45,403.66,03,400.80,06,32.68,03,374.90,03,44.69,01,10.07,01
1998,8,7,14,50,851.01,03,853.00,06,563.10,03,413.80,03,45.03,01,9.93,01
1998,8,7,14,55,672.39,03,676.79,06,428.40,03,348.20,03,45.92,01,9.57,01
1998,8,7,15,0,404.56,03,403.74,06,72.10,03,349.40,03,45.81,01,9.70,01
1998,8,7,15,5,391.97,03,388.31,06,49.73,03,351.50,03,45.38,01,9.88,01
1998,8,7,15,10,343.89,03,341.52,06,3.20,03,339.20,03,45.26,01,9.91,01
1998,8,7,15,15,381.44,03,369.78,06,24.27,03,352.50,03,45.07,01,9.91,01
1998,8,7,15,20,344.25,03,336.43,06,22.98,03,320.40,03,45.02,01,9.96,01
1998,8,7,15,25,304.50,03,298.77,06,6.54,03,294.30,03,45.11,01,9.79,01
1998,8,7,15,30,290.30,03,288.04,06,-0.09,03,288.10,03,44.97,01,9.84,01
1998,8,7,15,35,276.49,03,274.14,06,-1.17,03,274.90,03,44.80,01,9.95,01
1998,8,7,15,40,273.16,03,272.19,06,0.45,03,271.90,03,44.77,01,9.95,01
1998,8,7,15,45,323.24,03,320.35,06,54.33,03,286.60,03,44.89,01,9.96,01
1998,8,7,15,50,440.56,03,438.00,06,249.40,03,287.10,03,44.93,01,9.91,01
1998,8,7,15,55,650.34,03,653.92,06,604.90,03,297.80,03,45.30,01,9.79,01
1998,8,7,16,0,600.75,03,603.34,06,580.30,03,271.30,03,45.82,01,9.61,01
1998,8,7,16,5,439.75,03,436.61,06,363.00,03,235.00,03,45.50,01,9.74,01
1998,8,7,16,10,242.02,03,236.72,06,50.37,03,209.60,03,45.21,01,9.86,01
1998,8,7,16,15,233.02,03,226.76,06,50.18,03,200.60,03,44.95,01,9.96,01
1998,8,7,16,20,248.98,03,245.15,06,104.50,03,192.50,03,44.83,01,10.08,01
1998,8,7,16,25,199.81,03,195.27,06,30.99,03,180.20,03,45.03,01,9.99,01
1998,8,7,16,30,160.41,03,158.38,06,-0.47,03,158.60,03,44.90,01,10.06,01
1998,8,7,16,35,142.18,03,140.64,06,0.98,03,140.20,03,45.11,01,9.96,01
1998,8,7,16,40,130.22,03,129.18,06,-1.44,03,129.80,03,44.79,01,10.01,01
1998,8,7,16,45,121.99,03,120.90,06,-1.44,03,121.50,03,44.56,01,10.17,01
1998,8,7,16,50,115.58,03,114.20,06,-0.26,03,114.30,03,44.58,01,10.24,01
1998,8,7,16,55,153.27,03,151.52,06,72.70,03,124.10,03,44.51,01,10.31,01
1998,8,7,17,0,240.11,03,235.20,06,275.30,03,136.50,03,44.73,01,10.19,01
1998,8,7,17,5,221.23,03,217.35,06,288.90,03,119.20,03,44.71,01,10.15,01
1998,8,7,17,10,159.56,03,157.24,06,172.80,03,101.80,03,44.75,01,10.17,01
1998,8,7,17,15,124.92,03,123.71,06,111.70,03,90.00,03,44.67,01,10.21,01
1998,8,7,17,20,94.93,03,93.39,06,42.04,03,81.50,03,44.56,01,10.29,01
1998,8,7,17,25,105.11,03,104.44,06,90.10,03,80.70,03,44.49,01,10.34,01
1998,8,7,17,30,94.85,03,94.35,06,64.46,03,78.60,03,44.45,01,10.35,01
1998,8,7,17,35,72.57,03,72.11,06,8.94,03,70.10,03,44.33,01,10.41,01
1998,8,7,17,40,64.07,03,63.86,06,2.43,03,63.36,03,44.26,01,10.50,01
1998,8,7,17,45,57.11,03,57.11,06,1.62,03,56.81,03,44.10,01,10.68,01
1998,8,7,17,50,52.39,03,52.67,06,-0.27,03,52.72,03,44.07,01,10.73,01
1998,8,7,17,55,46.64,01,47.28,06,4.64,01,46.60,01,43.94,01,10.86,01
1998,8,7,18,0,38.69,01,39.55,06,1.52,01,39.36,01,43.80,01,11.03,01
1998,8,7,18,5,32.10,01,33.05,06,7.10,01,32.28,01,43.72,01,10.99,01
1998,8,7,18,10,24.76,01,25.48,06,-0.17,01,25.50,01,43.71,01,10.97,01
1998,8,7,18,15,15.14,01,15.65,06,-0.54,01,15.69,01,43.69,01,10.98,01
1998,8,7,18,20,8.07,01,8.48,06,-0.92,01,8.53,01,43.64,01,11.14,01
1998,8,7,18,25,3.14,01,3.65,06,-0.85,01,3.68,01,43.53,01,11.15,01
1998,8,7,18,30,-0.61,01,-0.06,06,-0.87,01,-0.05,01,43.43,01,11.26,01
1998,8,7,18,35,-2.22,01,0.00,06,-0.54,01,-1.51,01,43.33,01,11.29,01
1998,8,7,18,40,-3.44,01,0.00,06,-0.22,01,-2.83,01,43.34,01,11.21,01
1998,8,7,18,45,-5.73,01,0.00,06,-1.10,01,-5.00,01,42.98,01,11.42,01
1998,8,7,18,50,-6.47,01,0.00,06,-1.26,01,-5.94,01,42.70,01,11.60,01
1998,8,7,18,55,-6.54,01,0.00,06,-1.20,01,-6.01,01,42.49,01,11.74,01
1998,8,7,19,0,-6.00,01,0.00,06,-0.41,01,-5.21,01,42.56,01,11.75,01
1998,8,7,19,5,-5.78,01,0.00,06,-0.21,01,-5.04,01,42.53,01,11.82,01
1998,8,7,19,10,-5.88,01,0.00,06,-0.51,01,-5.09,01,42.32,01,12.00,01
1998,8,7,19,15,-6.37,01,0.00,06,-1.19,01,-5.43,01,41.91,01,12.31,01
1998,8,7,19,20,-6.73,01,0.00,06,-1.46,01,-5.88,01,41.55,01,13.03,01
1998,8,7,19,25,-6.25,01,0.00,06,-1.08,01,-5.52,01,41.49,01,12.66,01
1998,8,7,19,30,-5.87,01,0.00,06,-0.49,01,-5.13,01,41.51,01,12.50,01
1998,8,7,19,35,-5.27,01,0.00,06,-0.13,01,-4.35,01,41.55,01,12.43,01
1998,8,7,19,40,-5.42,01,0.00,06,-0.17,01,-4.44,01,41.42,01,12.49,01
1998,8,7,19,45,-5.00,01,0.00,06,0.01,01,-4.05,01,41.38,01,12.54,01
1998,8,7,19,50,-5.12,01,0.00,06,-0.04,01,-4.16,01,41.32,01,12.58,01
1998,8,7,19,55,-5.37,01,0.00,06,-0.12,01,-4.30,01,41.17,01,12.77,01
1998,8,7,20,0,-6.00,01,0.00,06,-0.23,01,-5.09,01,41.01,01,13.11,01
1998,8,7,20,5,-5.43,01,0.00,06,0.21,01,-4.62,01,41.19,01,13.02,01
1998,8,7,20,10,-5.97,01,0.00,06,-0.14,01,-5.00,01,41.04,01,13.07,01
1998,8,7,20,15,-5.94,01,0.00,06,0.01,01,-5.08,01,40.93,01,13.23,01
1998,8,7,20,20,-6.10,01,0.00,06,-0.32,01,-5.12,01,40.75,01,13.30,01
1998,8,7,20,25,-5.96,01,0.00,06,-0.21,01,-5.09,01,40.56,01,13.60,01
1998,8,7,20,30,-5.03,01,0.00,06,0.01,01,-4.19,01,40.64,01,13.59,01
1998,8,7,20,35,-5.01,01,0.00,06,0.09,01,-4.19,01,40.65,01,13.66,01
1998,8,7,20,40,-4.73,01,0.00,06,0.18,01,-4.04,01,40.65,01,13.90,01
1998,8,7,20,45,-4.13,01,0.00,06,0.22,01,-3.39,01,40.64,01,14.10,01
1998,8,7,20,50,-3.52,01,0.00,06,0.54,01,-2.62,01,40.71,01,13.68,01
1998,8,7,20,55,-3.12,01,0.00,06,0.88,01,-2.35,01,40.82,01,13.33,01
1998,8,7,21,0,-3.37,01,0.00,06,0.54,01,-2.72,01,40.81,01,13.35,01
1998,8,7,21,5,-4.02,01,0.00,06,0.25,01,-3.36,01,40.66,01,13.64,01
1998,8,7,21,10,-4.18,01,0.00,06,-0.09,01,-3.84,01,40.40,01,14.08,01
1998,8,7,21,15,-4.28,01,0.00,06,-0.03,01,-3.89,01,40.28,01,14.04,01
1998,8,7,21,20,-4.10,01,0.00,06,0.10,01,-3.57,01,40.40,01,13.92,01
1998,8,7,21,25,-5.34,01,0.00,06,-0.67,01,-4.80,01,40.18,01,13.88,01
1998,8,7,21,30,-4.66,01,0.00,06,-1.78,01,-4.31,01,39.40,01,14.60,01
1998,8,7,21,35,-4.13,01,0.00,06,-1.40,01,-4.03,01,39.07,01,15.27,01
1998,8,7,21,40,-4.30,01,0.00,06,-0.61,01,-4.19,01,39.15,01,14.96,01
1998,8,7,21,45,-4.89,01,0.00,06,-0.39,01,-4.70,01,39.20,01,14.73,01
1998,8,7,21,50,-3.83,01,0.00,06,0.23,01,-3.67,01,39.33,01,14.57,01
1998,8,7,21,55,-3.55,01,0.00,06,0.31,01,-3.33,01,39.47,01,14.45,01
1998,8,7,22,0,-3.93,01,0.00,06,-0.02,01,-3.80,01,39.42,01,14.44,01
1998,8,7,22,5,-3.80,01,0.00,06,0.29,01,-3.57,01,39.50,01,14.30,01
1998,8,7,22,10,-4.33,01,0.00,06,-0.03,01,-4.07,01,39.46,01,14.28,01
1998,8,7,22,15,-5.46,01,0.00,06,-0.13,01,-5.13,01,39.28,01,14.35,01
1998,8,7,22,20,-5.25,01,0.00,06,-0.22,01,-5.11,01,39.27,01,14.36,01
1998,8,7,22,25,-5.08,01,0.00,06,0.18,01,-4.87,01,39.44,01,13.96,01
1998,8,7,22,30,-4.14,01,0.00,06,0.68,01,-3.97,01,39.89,01,13.78,01
1998,8,7,22,35,-5.30,01,0.00,06,-0.05,01,-4.87,01,39.55,01,14.02,01
1998,8,7,22,40,-5.80,01,0.00,06,-0.21,01,-5.42,01,39.32,01,14.15,01
1998,8,7,22,45,-5.41,01,0.00,06,-0.54,01,-4.78,01,39.12,01,14.49,01
1998,8,7,22,50,-5.21,01,0.00,06,-0.29,01,-4.31,01,39.09,01,14.75,01
1998,8,7,22,55,-6.39,01,0.00,06,-1.01,01,-5.38,01,38.68,01,15.47,01
1998,8,7,23,0,-7.11,01,0.00,06,-1.67,01,-6.14,01,38.04,01,15.97,01
1998,8,7,23,5,-6.70,01,0.00,06,-1.83,01,-5.66,01,37.59,01,16.61,01
1998,8,7,23,10,-6.68,01,0.00,06,-1.43,01,-5.72,01,37.45,01,16.77,01
1998,8,7,23,15,-6.21,01,0.00,06,-0.87,01,-5.23,01,37.60,01,16.44,01
1998,8,7,23,20,-6.02,01,0.00,06,-1.25,01,-5.07,01,37.38,01,16.81,01
1998,8,7,23,25,-5.61,01,0.00,06,-0.88,01,-4.61,01,37.13,01,17.32,01
1998,8,7,23,30,-5.53,01,0.00,06,-0.78,01,-4.68,01,37.08,01,17.45,01
1998,8,7,23,35,-6.70,01,0.00,06,-0.93,01,-5.76,01,36.88,01,17.88,01
1998,8,7,23,40,-7.64,01,0.00,06,-1.51,01,-7.12,01,36.42,01,18.93,01
1998,8,7,23,45,-7.69,01,0.00,06,-1.58,01,-7.46,01,36.02,01,19.69,01
1998,8,7,23,50,-7.20,01,0.00,06,-1.42,01,-6.96,01,35.87,01,19.84,01
